createdAt,value
2023-02-09T00:01:29.928Z,36.85
2023-02-09T00:04:00.863Z,36.15
2023-02-09T00:06:30.406Z,36.00
2023-02-09T00:08:58.608Z,35.90
2023-02-09T00:11:47.459Z,34.83
2023-02-09T00:14:18.604Z,35.40
2023-02-09T00:16:47.683Z,34.13
2023-02-09T00:19:15.278Z,33.97
2023-02-09T00:21:42.743Z,32.13
2023-02-09T00:24:10.934Z,33.30
2023-02-09T00:26:38.980Z,34.80
2023-02-09T00:29:07.799Z,30.52
2023-02-09T00:31:36.162Z,30.60
2023-02-09T00:34:05.127Z,32.60
2023-02-09T00:36:32.720Z,31.48
2023-02-09T00:39:00.330Z,31.52
2023-02-09T00:41:46.508Z,31.90
2023-02-09T00:44:13.628Z,32.13
2023-02-09T00:46:41.036Z,30.58
2023-02-09T00:49:08.203Z,33.67
2023-02-09T00:51:35.785Z,32.17
2023-02-09T00:54:03.879Z,31.55
2023-02-09T00:56:31.411Z,31.50
2023-02-09T00:59:00.190Z,30.42
2023-02-09T01:01:27.834Z,32.60
2023-02-09T01:03:55.183Z,30.25
2023-02-09T01:06:22.994Z,31.40
2023-02-09T01:08:51.076Z,31.00
2023-02-09T01:11:19.263Z,31.05
2023-02-09T01:13:46.634Z,30.05
2023-02-09T01:16:16.903Z,31.50
2023-02-09T01:18:45.458Z,30.90
2023-02-09T01:21:15.255Z,31.60
2023-02-09T01:23:42.547Z,33.10
2023-02-09T01:26:12.092Z,32.13
2023-02-09T01:28:39.750Z,32.85
2023-02-09T01:31:19.077Z,33.50
2023-02-09T01:33:46.504Z,32.72
2023-02-09T01:36:14.105Z,31.63
2023-02-09T01:38:41.231Z,32.20
2023-02-09T01:41:09.715Z,35.17
2023-02-09T01:43:57.447Z,34.92
2023-02-09T01:46:30.660Z,34.90
2023-02-09T01:49:20.897Z,34.88
2023-02-09T01:52:09.949Z,33.50
2023-02-09T01:54:48.032Z,36.17
2023-02-09T01:57:18.647Z,36.38
2023-02-09T01:59:50.206Z,38.47
2023-02-09T02:02:17.892Z,36.67
2023-02-09T02:04:45.407Z,36.88
2023-02-09T02:07:19.585Z,36.30
2023-02-09T02:09:46.708Z,34.55
2023-02-09T02:12:14.627Z,36.83
2023-02-09T02:14:41.802Z,37.33
2023-02-09T02:17:28.042Z,36.15
2023-02-09T02:20:19.792Z,37.22
2023-02-09T02:23:07.210Z,35.28
2023-02-09T02:25:46.757Z,34.95
2023-02-09T02:28:20.300Z,34.50
2023-02-09T02:31:06.439Z,33.30
2023-02-09T02:33:48.626Z,33.72
2023-02-09T02:36:36.282Z,33.05
2023-02-09T02:39:27.851Z,30.25
2023-02-09T02:42:42.947Z,32.42
2023-02-09T02:45:48.827Z,31.35
2023-02-09T02:48:19.123Z,30.38
2023-02-09T02:51:35.823Z,32.72
2023-02-09T02:54:06.400Z,30.38
2023-02-09T02:56:37.707Z,31.75
2023-02-09T02:59:08.534Z,31.20
2023-02-09T03:01:41.738Z,32.28
2023-02-09T03:06:37.708Z,30.67
2023-02-09T03:09:05.681Z,32.15
2023-02-09T03:11:39.873Z,32.47
2023-02-09T03:14:09.612Z,30.77
2023-02-09T03:16:45.160Z,32.22
2023-02-09T03:19:31.383Z,33.17
2023-02-09T03:22:22.035Z,32.85
2023-02-09T03:24:55.107Z,31.42
2023-02-09T03:27:25.967Z,32.70
2023-02-09T03:29:56.220Z,32.30
2023-02-09T03:32:25.030Z,32.25
2023-02-09T03:34:53.019Z,32.22
2023-02-09T03:37:20.917Z,32.20
2023-02-09T03:39:48.136Z,33.13
2023-02-09T03:42:15.663Z,31.63
2023-02-09T03:44:42.756Z,33.72
2023-02-09T03:47:10.641Z,32.67
2023-02-09T03:49:40.496Z,30.17
2023-02-09T03:52:10.976Z,30.00
2023-02-09T03:54:38.611Z,30.92
2023-02-09T03:57:07.172Z,31.13
2023-02-09T03:59:40.307Z,30.75
2023-02-09T04:02:09.698Z,30.13
2023-02-09T04:04:37.288Z,32.08
2023-02-09T04:07:05.300Z,28.77
2023-02-09T04:09:32.646Z,30.48
2023-02-09T04:12:00.189Z,30.23
2023-02-09T04:14:27.378Z,30.52
2023-02-09T04:16:55.069Z,32.88
2023-02-09T04:19:22.378Z,30.42
2023-02-09T04:21:50.019Z,31.13
2023-02-09T04:24:26.412Z,30.40
2023-02-09T04:26:54.006Z,32.42
2023-02-09T04:29:21.407Z,31.40
2023-02-09T04:31:49.013Z,30.30
2023-02-09T04:34:16.310Z,31.00
2023-02-09T04:36:44.283Z,32.58
2023-02-09T04:39:11.665Z,31.52
2023-02-09T04:41:39.207Z,33.55
2023-02-09T04:44:06.598Z,30.60
2023-02-09T04:46:34.408Z,32.67
2023-02-09T04:49:01.625Z,33.17
2023-02-09T04:51:29.335Z,32.03
2023-02-09T04:53:56.488Z,31.65
2023-02-09T04:56:24.307Z,31.70
2023-02-09T04:59:09.911Z,33.58
2023-02-09T05:01:37.501Z,32.97
2023-02-09T05:04:04.735Z,32.28
2023-02-09T05:06:32.188Z,31.45
2023-02-09T05:08:59.478Z,32.60
2023-02-09T05:11:27.499Z,30.17
2023-02-09T05:13:55.793Z,32.45
2023-02-09T05:16:23.724Z,32.05
2023-02-09T05:18:51.223Z,33.25
2023-02-09T05:21:18.927Z,33.38
2023-02-09T05:23:47.164Z,34.15
2023-02-09T05:26:14.957Z,33.72
2023-02-09T05:28:42.375Z,33.55
2023-02-09T05:31:10.180Z,30.95
2023-02-09T05:33:37.555Z,32.65
2023-02-09T05:36:09.677Z,31.70
2023-02-09T05:38:37.202Z,36.05
2023-02-09T05:41:32.272Z,34.03
2023-02-09T05:43:59.655Z,30.33
2023-02-09T05:46:27.475Z,31.40
2023-02-09T05:48:54.880Z,31.05
2023-02-09T05:51:22.403Z,32.83
2023-02-09T05:53:49.625Z,31.33
2023-02-09T05:56:17.184Z,31.75
2023-02-09T05:58:44.482Z,30.75
2023-02-09T06:01:12.217Z,30.95
2023-02-09T06:03:39.698Z,31.45
2023-02-09T06:06:07.595Z,30.42
2023-02-09T06:08:34.981Z,32.60
2023-02-09T06:11:04.198Z,31.20
2023-02-09T06:13:31.649Z,35.00
2023-02-09T06:15:59.278Z,35.45
2023-02-09T06:18:26.585Z,32.30
2023-02-09T06:20:54.582Z,32.15
2023-02-09T06:23:21.834Z,31.27
2023-02-09T06:25:53.257Z,33.40
2023-02-09T06:28:21.647Z,33.25
2023-02-09T06:30:51.539Z,35.17
2023-02-09T06:33:20.014Z,33.88
2023-02-09T06:35:47.778Z,31.55
2023-02-09T06:38:15.309Z,33.28
2023-02-09T06:40:43.306Z,34.20
2023-02-09T06:43:10.655Z,35.92
2023-02-09T06:45:39.570Z,36.72
2023-02-09T06:48:07.830Z,35.70
2023-02-09T06:50:37.087Z,33.55
2023-02-09T06:53:05.435Z,35.70
2023-02-09T06:55:33.807Z,34.35
2023-02-09T06:58:01.166Z,33.85
2023-02-09T07:00:29.001Z,33.10
2023-02-09T07:02:56.130Z,33.08
2023-02-09T07:05:24.120Z,31.10
2023-02-09T07:07:51.460Z,33.72
2023-02-09T07:10:19.728Z,34.75
2023-02-09T07:12:47.079Z,30.65
2023-02-09T07:15:15.389Z,33.60
2023-02-09T07:17:42.832Z,31.38
2023-02-09T07:20:10.957Z,30.27
2023-02-09T07:22:38.519Z,31.92
2023-02-09T07:25:06.444Z,33.45
2023-02-09T07:27:33.894Z,33.83
2023-02-09T07:30:01.558Z,34.47
2023-02-09T07:32:28.838Z,33.05
2023-02-09T07:34:56.516Z,35.20
2023-02-09T07:37:23.727Z,34.22
2023-02-09T07:39:51.358Z,28.63
2023-02-09T07:42:18.661Z,29.98
2023-02-09T07:44:51.086Z,32.35
2023-02-09T07:47:18.547Z,33.78
2023-02-09T07:49:46.300Z,35.10
2023-02-09T07:52:13.632Z,30.63
2023-02-09T07:54:41.332Z,35.95
2023-02-09T07:57:08.699Z,34.47
2023-02-09T07:59:36.509Z,34.15
2023-02-09T08:02:04.849Z,34.85
2023-02-09T08:04:32.613Z,35.40
2023-02-09T08:07:00.659Z,34.63
2023-02-09T08:09:29.322Z,35.58
2023-02-09T08:11:59.548Z,33.42
2023-02-09T08:14:31.089Z,33.78
2023-02-09T08:17:23.050Z,33.75
2023-02-09T08:19:54.634Z,33.60
2023-02-09T08:22:23.944Z,33.05
2023-02-09T08:24:51.776Z,33.50
2023-02-09T08:27:18.971Z,33.53
2023-02-09T08:29:48.851Z,33.92
2023-02-09T08:32:16.470Z,34.10
2023-02-09T08:34:44.094Z,34.03
2023-02-09T08:37:11.316Z,33.88
2023-02-09T08:39:38.947Z,32.70
2023-02-09T08:42:06.420Z,33.53
2023-02-09T08:44:34.011Z,31.85
2023-02-09T08:47:01.990Z,33.63
2023-02-09T08:49:29.954Z,32.75
2023-02-09T08:51:57.461Z,31.42
2023-02-09T08:54:25.611Z,33.80
2023-02-09T08:56:53.112Z,33.47
2023-02-09T08:59:22.133Z,32.47
2023-02-09T09:01:49.691Z,33.47
2023-02-09T09:04:17.818Z,34.60
2023-02-09T09:06:45.344Z,33.40
2023-02-09T09:09:13.517Z,33.20
2023-02-09T09:11:41.361Z,32.90
2023-02-09T09:14:09.116Z,34.25
2023-02-09T09:16:36.572Z,34.53
2023-02-09T09:19:05.255Z,32.50
2023-02-09T09:21:33.672Z,32.85
2023-02-09T09:24:01.355Z,33.05
2023-02-09T09:26:28.764Z,33.05
2023-02-09T09:28:56.380Z,31.02
2023-02-09T09:31:23.742Z,33.33
2023-02-09T09:33:51.604Z,31.38
2023-02-09T09:36:20.757Z,31.73
2023-02-09T09:38:48.395Z,30.27
2023-02-09T09:41:28.982Z,33.08
2023-02-09T09:43:56.966Z,31.48
2023-02-09T09:46:42.207Z,30.63
2023-02-09T09:49:19.868Z,30.73
2023-02-09T09:51:49.712Z,29.38
2023-02-09T09:54:24.062Z,29.55
2023-02-09T09:56:52.829Z,28.48
2023-02-09T09:59:23.721Z,28.92
2023-02-09T10:01:52.732Z,27.35
2023-02-09T10:04:21.224Z,29.02
2023-02-09T10:06:57.780Z,28.55
2023-02-09T10:09:38.825Z,30.48
2023-02-09T10:12:25.095Z,27.35
2023-02-09T10:14:52.957Z,28.42
2023-02-09T10:17:20.294Z,29.17
2023-02-09T10:20:07.751Z,25.98
2023-02-09T10:22:35.226Z,29.00
2023-02-09T10:25:04.041Z,25.85
2023-02-09T10:27:31.644Z,26.52
2023-02-09T10:30:19.031Z,23.50
2023-02-09T10:32:46.575Z,23.48
2023-02-09T10:35:28.919Z,23.50
2023-02-09T10:38:01.814Z,23.17
2023-02-09T10:40:32.415Z,25.70
2023-02-09T10:43:02.098Z,25.13
2023-02-09T10:45:44.831Z,25.55
2023-02-09T10:48:12.252Z,23.42
2023-02-09T10:51:00.118Z,26.08
2023-02-09T10:53:36.715Z,27.17
2023-02-09T10:56:09.987Z,25.42
2023-02-09T11:01:20.351Z,24.02
2023-02-09T11:04:06.106Z,24.40
2023-02-09T11:06:52.832Z,25.17
2023-02-09T11:09:35.236Z,24.80
2023-02-09T11:12:03.344Z,24.73
2023-02-09T11:14:30.782Z,25.52
2023-02-09T11:17:04.485Z,25.00
2023-02-09T11:19:54.286Z,25.15
2023-02-09T11:22:54.803Z,23.48
2023-02-09T11:25:33.509Z,23.05
2023-02-09T11:28:39.095Z,24.08
2023-02-09T11:31:25.126Z,22.83
2023-02-09T11:33:59.130Z,21.30
2023-02-09T11:36:26.262Z,21.48
2023-02-09T11:39:10.079Z,22.98
2023-02-09T11:44:44.217Z,21.65
2023-02-09T11:47:16.109Z,18.90
2023-02-09T11:49:49.724Z,18.77
2023-02-09T11:52:24.430Z,16.45
2023-02-09T11:54:54.877Z,15.82
2023-02-09T11:57:34.049Z,16.55
2023-02-09T12:00:05.376Z,15.70
2023-02-09T12:02:33.371Z,15.48
2023-02-09T12:05:02.221Z,16.50
2023-02-09T12:07:51.330Z,17.08
2023-02-09T12:10:28.644Z,18.02
2023-02-09T12:13:09.074Z,17.27
2023-02-09T12:15:45.847Z,17.10
2023-02-09T12:18:19.072Z,17.52
2023-02-09T12:20:54.151Z,18.23
2023-02-09T12:23:38.567Z,19.17
2023-02-09T12:26:39.371Z,17.50
2023-02-09T12:29:36.408Z,20.17
2023-02-09T12:32:04.179Z,18.45
2023-02-09T12:34:51.368Z,20.27
2023-02-09T12:37:30.590Z,19.30
2023-02-09T12:40:07.051Z,17.55
2023-02-09T12:42:43.502Z,20.73
2023-02-09T12:45:32.058Z,18.67
2023-02-09T12:48:11.491Z,19.10
2023-02-09T12:50:57.643Z,20.45
2023-02-09T12:53:26.508Z,20.33
2023-02-09T12:56:10.823Z,20.33
2023-02-09T12:58:44.714Z,21.13
2023-02-09T13:01:14.211Z,18.90
2023-02-09T13:03:51.013Z,20.35
2023-02-09T13:06:29.866Z,20.00
2023-02-09T13:08:59.902Z,18.83
2023-02-09T13:11:31.470Z,19.42
2023-02-09T13:14:03.985Z,20.83
2023-02-09T13:16:50.123Z,20.38
2023-02-09T13:19:48.591Z,21.20
2023-02-09T13:22:28.540Z,20.83
2023-02-09T13:25:34.263Z,21.30
2023-02-09T13:28:15.920Z,20.67
2023-02-09T13:30:44.267Z,20.65
2023-02-09T13:33:48.447Z,20.42
2023-02-09T13:36:37.176Z,21.00
2023-02-09T13:39:08.023Z,19.60
2023-02-09T13:41:40.977Z,21.77
2023-02-09T13:44:28.291Z,20.27
2023-02-09T13:46:58.530Z,21.08
2023-02-09T13:49:27.540Z,21.70
2023-02-09T13:52:14.874Z,20.23
2023-02-09T13:54:43.271Z,19.52
2023-02-09T13:57:46.720Z,19.30
2023-02-09T14:00:21.167Z,20.30
2023-02-09T14:03:01.877Z,19.77
2023-02-09T14:05:41.909Z,19.40
2023-02-09T14:08:12.805Z,19.63
2023-02-09T14:10:42.958Z,19.63
2023-02-09T14:13:22.337Z,18.75
2023-02-09T14:16:10.497Z,19.48
2023-02-09T14:18:46.887Z,19.83
2023-02-09T14:21:29.854Z,19.23
2023-02-09T14:26:28.014Z,18.55
2023-02-09T14:29:19.578Z,17.00
2023-02-09T14:31:49.627Z,17.38
2023-02-09T14:34:23.723Z,18.77
2023-02-09T14:36:52.976Z,18.88
2023-02-09T14:39:21.469Z,16.48
2023-02-09T14:42:11.107Z,17.88
2023-02-09T14:45:13.802Z,17.35
2023-02-09T14:47:44.185Z,17.73
2023-02-09T14:50:24.044Z,16.25
2023-02-09T14:52:54.300Z,17.05
2023-02-09T14:55:26.388Z,17.05
2023-02-09T14:57:54.014Z,16.35
2023-02-09T15:00:23.060Z,16.65
2023-02-09T15:02:51.976Z,16.70
2023-02-09T15:05:21.981Z,16.58
2023-02-09T15:07:52.973Z,16.52
2023-02-09T15:10:28.488Z,17.80
2023-02-09T15:12:56.817Z,16.73
2023-02-09T15:15:25.380Z,16.45
2023-02-09T15:17:55.310Z,17.48
2023-02-09T15:20:25.370Z,17.73
2023-02-09T15:22:53.827Z,16.92
2023-02-09T15:25:23.146Z,16.85
2023-02-09T15:27:55.811Z,18.42
2023-02-09T15:30:38.279Z,16.50
2023-02-09T15:33:06.646Z,19.60
2023-02-09T15:35:34.830Z,20.77
2023-02-09T15:38:02.719Z,17.70
2023-02-09T15:41:15.693Z,17.60
2023-02-09T15:44:01.870Z,18.83
2023-02-09T15:46:48.005Z,18.45
2023-02-09T15:49:15.459Z,18.83
2023-02-09T15:51:43.238Z,18.70
2023-02-09T15:54:19.582Z,18.67
2023-02-09T15:56:48.188Z,18.85
2023-02-09T15:59:20.344Z,17.83
2023-02-09T16:01:48.726Z,19.08
2023-02-09T16:04:16.481Z,21.38
2023-02-09T16:06:47.657Z,20.38
2023-02-09T16:09:29.515Z,20.00
2023-02-09T16:11:58.070Z,20.13
2023-02-09T16:14:26.532Z,19.23
2023-02-09T16:16:54.301Z,19.55
2023-02-09T16:19:21.879Z,19.08
2023-02-09T16:21:52.202Z,19.08
2023-02-09T16:24:36.887Z,19.73
2023-02-09T16:27:14.455Z,18.98
2023-02-09T16:29:42.374Z,20.25
2023-02-09T16:32:16.116Z,19.40
2023-02-09T16:34:44.392Z,19.35
2023-02-09T16:37:16.496Z,18.83
2023-02-09T16:39:44.265Z,20.40
2023-02-09T16:42:13.509Z,18.80
2023-02-09T16:44:41.093Z,20.27
2023-02-09T16:47:25.919Z,21.30
2023-02-09T16:49:59.398Z,19.75
2023-02-09T16:52:30.277Z,20.90
2023-02-09T16:55:00.221Z,20.50
2023-02-09T16:57:28.742Z,20.42
2023-02-09T16:59:56.121Z,20.15
2023-02-09T17:02:23.940Z,20.08
2023-02-09T17:04:51.412Z,19.90
2023-02-09T17:07:18.974Z,20.30
2023-02-09T17:09:46.416Z,20.75
2023-02-09T17:12:14.389Z,20.75
2023-02-09T17:14:41.751Z,21.65
2023-02-09T17:17:12.703Z,22.00
2023-02-09T17:19:47.792Z,21.35
2023-02-09T17:22:16.412Z,22.15
2023-02-09T17:24:43.752Z,21.10
2023-02-09T17:27:11.399Z,21.38
2023-02-09T17:29:38.773Z,21.55
2023-02-09T17:32:06.643Z,21.80
2023-02-09T17:34:34.004Z,21.60
2023-02-09T17:37:01.611Z,21.25
2023-02-09T17:39:30.774Z,20.98
2023-02-09T17:41:59.727Z,21.25
2023-02-09T17:44:45.021Z,21.50
2023-02-09T17:47:18.255Z,20.95
2023-02-09T17:49:45.721Z,19.98
2023-02-09T17:52:18.095Z,22.05
2023-02-09T17:54:45.983Z,21.92
2023-02-09T17:57:15.225Z,20.73
2023-02-09T17:59:42.862Z,21.85
2023-02-09T18:02:16.183Z,22.52
2023-02-09T18:04:44.446Z,19.77
2023-02-09T18:07:13.928Z,19.52
2023-02-09T18:09:41.094Z,20.00
2023-02-09T18:12:14.280Z,19.55
2023-02-09T18:14:41.642Z,20.80
2023-02-09T18:17:09.256Z,19.70
2023-02-09T18:19:36.832Z,18.50
2023-02-09T18:22:04.764Z,20.33
2023-02-09T18:24:34.534Z,19.92
2023-02-09T18:27:02.452Z,19.08
2023-02-09T18:29:30.248Z,20.45
2023-02-09T18:31:59.554Z,20.70
2023-02-09T18:34:27.160Z,19.27
2023-02-09T18:36:55.289Z,19.23
2023-02-09T18:39:22.997Z,19.30
2023-02-09T18:41:56.688Z,20.48
2023-02-09T18:44:29.384Z,19.98
2023-02-09T18:47:00.645Z,21.13
2023-02-09T18:49:29.061Z,20.13
2023-02-09T18:51:58.938Z,21.42
2023-02-09T18:54:28.513Z,21.70
2023-02-09T18:56:56.575Z,19.73
2023-02-09T18:59:28.162Z,19.85
2023-02-09T19:01:56.056Z,19.60
2023-02-09T19:04:25.140Z,20.80
2023-02-09T19:06:52.882Z,19.25
2023-02-09T19:09:20.597Z,20.48
2023-02-09T19:11:48.275Z,19.70
2023-02-09T19:14:34.456Z,25.73
2023-02-09T19:17:02.240Z,28.33
2023-02-09T19:19:29.498Z,21.35
2023-02-09T19:21:58.094Z,22.35
2023-02-09T19:24:25.308Z,21.98
2023-02-09T19:26:52.823Z,20.80
2023-02-09T19:29:20.226Z,21.63
2023-02-09T19:31:48.769Z,22.35
2023-02-09T19:34:16.073Z,21.23
2023-02-09T19:36:44.054Z,21.20
2023-02-09T19:39:12.383Z,21.05
2023-02-09T19:41:40.596Z,20.67
2023-02-09T19:44:07.760Z,20.77
2023-02-09T19:46:35.820Z,24.35
2023-02-09T19:49:03.364Z,24.23
2023-02-09T19:51:31.188Z,22.85
2023-02-09T19:53:58.611Z,24.30
2023-02-09T19:56:26.440Z,22.52
2023-02-09T19:58:53.682Z,21.55
2023-02-09T20:01:21.859Z,22.38
2023-02-09T20:03:49.866Z,22.38
2023-02-09T20:06:17.891Z,20.20
2023-02-09T20:08:45.484Z,20.50
2023-02-09T20:11:17.543Z,22.70
2023-02-09T20:13:45.550Z,22.23
2023-02-09T20:16:22.279Z,21.42
2023-02-09T20:18:50.332Z,22.88
2023-02-09T20:21:20.271Z,22.27
2023-02-09T20:23:48.314Z,20.77
2023-02-09T20:26:21.769Z,19.92
2023-02-09T20:28:49.653Z,21.52
2023-02-09T20:31:23.597Z,21.83
2023-02-09T20:33:51.007Z,21.38
2023-02-09T20:36:19.435Z,20.60
2023-02-09T20:38:47.405Z,21.83
2023-02-09T20:41:16.892Z,22.40
2023-02-09T20:44:03.426Z,20.88
2023-02-09T20:46:51.385Z,20.52
2023-02-09T20:49:19.209Z,20.88
2023-02-09T20:51:47.165Z,21.63
2023-02-09T20:54:14.885Z,21.10
2023-02-09T20:56:42.949Z,20.30
2023-02-09T20:59:11.428Z,20.75
2023-02-09T21:01:39.934Z,19.80
2023-02-09T21:04:07.853Z,19.13
2023-02-09T21:06:38.790Z,19.40
2023-02-09T21:09:08.009Z,19.67
2023-02-09T21:11:35.862Z,19.55
2023-02-09T21:14:03.167Z,18.35
2023-02-09T21:16:31.538Z,20.10
2023-02-09T21:18:59.308Z,19.60
2023-02-09T21:21:27.776Z,18.67
2023-02-09T21:23:55.201Z,21.27
2023-02-09T21:26:24.663Z,19.40
2023-02-09T21:28:56.702Z,19.48
2023-02-09T21:31:27.126Z,20.08
2023-02-09T21:33:54.614Z,19.88
2023-02-09T21:36:22.459Z,19.38
2023-02-09T21:38:49.856Z,19.13
2023-02-09T21:41:41.067Z,19.10
2023-02-09T21:44:10.217Z,21.25
2023-02-09T21:46:38.267Z,20.63
2023-02-09T21:49:05.950Z,20.67
2023-02-09T21:51:34.454Z,21.92
2023-02-09T21:54:01.896Z,20.98
2023-02-09T21:56:29.756Z,21.90
2023-02-09T21:58:57.979Z,20.35
2023-02-09T22:01:25.994Z,20.60
2023-02-09T22:03:57.429Z,19.70
2023-02-09T22:06:26.165Z,21.10
2023-02-09T22:08:53.700Z,20.92
2023-02-09T22:11:21.384Z,19.63
2023-02-09T22:13:48.621Z,19.90
2023-02-09T22:16:19.427Z,17.65
2023-02-09T22:18:46.958Z,21.63
2023-02-09T22:21:14.465Z,22.00
2023-02-09T22:23:41.965Z,21.00
2023-02-09T22:26:09.734Z,21.38
2023-02-09T22:28:37.110Z,18.70
2023-02-09T22:31:09.926Z,19.52
2023-02-09T22:33:37.246Z,22.35
2023-02-09T22:36:11.054Z,21.80
2023-02-09T22:38:38.431Z,20.52
2023-02-09T22:41:07.952Z,21.27
2023-02-09T22:43:35.610Z,21.02
2023-02-09T22:46:03.309Z,21.33
2023-02-09T22:48:30.591Z,23.02
2023-02-09T22:50:58.066Z,21.60
2023-02-09T22:53:25.447Z,20.80
2023-02-09T22:55:53.141Z,22.35
2023-02-09T22:58:20.524Z,20.20
2023-02-09T23:00:48.162Z,20.15
2023-02-09T23:03:15.516Z,22.77
2023-02-09T23:05:43.061Z,21.42
2023-02-09T23:08:10.328Z,20.60
2023-02-09T23:10:38.063Z,23.38
2023-02-09T23:13:05.414Z,21.15
2023-02-09T23:15:33.167Z,20.48
2023-02-09T23:18:00.588Z,18.70
2023-02-09T23:20:28.205Z,19.73
2023-02-09T23:22:56.554Z,21.05
2023-02-09T23:25:24.488Z,19.60
2023-02-09T23:27:53.388Z,21.65
2023-02-09T23:30:22.066Z,18.25
2023-02-09T23:32:49.487Z,19.65
2023-02-09T23:35:17.642Z,18.10
2023-02-09T23:37:44.909Z,19.25
2023-02-09T23:40:12.638Z,19.58
2023-02-09T23:42:39.779Z,19.45
2023-02-09T23:45:08.065Z,19.13
2023-02-09T23:47:36.797Z,19.92
2023-02-09T23:50:04.450Z,19.35
2023-02-09T23:52:31.751Z,19.55
2023-02-09T23:54:59.314Z,20.42
2023-02-09T23:57:26.564Z,20.83
2023-02-09T23:59:54.272Z,20.42
