createdAt,value
2023-05-12T00:01:31.026Z,99.90
2023-05-12T00:04:00.784Z,99.90
2023-05-12T00:06:29.338Z,99.90
2023-05-12T00:08:57.657Z,99.90
2023-05-12T00:11:26.273Z,99.90
2023-05-12T00:13:55.897Z,99.90
2023-05-12T00:16:24.139Z,99.90
2023-05-12T00:18:53.225Z,99.90
2023-05-12T00:21:22.958Z,99.90
2023-05-12T00:23:51.320Z,99.90
2023-05-12T00:26:19.539Z,99.90
2023-05-12T00:28:48.724Z,99.90
2023-05-12T00:31:17.090Z,99.90
2023-05-12T00:33:45.473Z,99.90
2023-05-12T00:36:13.655Z,99.90
2023-05-12T00:38:43.410Z,99.90
2023-05-12T00:41:11.686Z,99.90
2023-05-12T00:43:40.034Z,99.90
2023-05-12T00:46:09.197Z,99.90
2023-05-12T00:48:37.919Z,99.90
2023-05-12T00:51:06.795Z,99.90
2023-05-12T00:53:45.457Z,99.90
2023-05-12T00:56:20.438Z,99.90
2023-05-12T00:58:49.174Z,99.90
2023-05-12T01:01:18.919Z,99.90
2023-05-12T01:03:49.977Z,99.90
2023-05-12T01:06:24.191Z,99.90
2023-05-12T01:08:54.574Z,99.90
2023-05-12T01:11:25.169Z,99.90
2023-05-12T01:13:53.415Z,99.90
2023-05-12T01:16:25.052Z,99.90
2023-05-12T01:18:57.172Z,99.90
2023-05-12T01:21:25.853Z,99.90
2023-05-12T01:23:59.738Z,99.90
2023-05-12T01:26:33.345Z,99.90
2023-05-12T01:29:03.769Z,99.90
2023-05-12T01:31:33.250Z,99.90
2023-05-12T01:34:01.906Z,99.90
2023-05-12T01:36:31.593Z,99.90
2023-05-12T01:39:00.507Z,99.90
2023-05-12T01:41:28.835Z,99.90
2023-05-12T01:43:58.707Z,99.90
2023-05-12T01:46:27.712Z,99.90
2023-05-12T01:48:59.030Z,99.90
2023-05-12T01:51:27.805Z,99.90
2023-05-12T01:53:57.834Z,99.90
2023-05-12T01:56:28.861Z,99.90
2023-05-12T01:58:58.922Z,99.90
2023-05-12T02:01:28.756Z,99.90
2023-05-12T02:03:59.089Z,99.90
2023-05-12T02:06:28.477Z,99.90
2023-05-12T02:08:58.144Z,99.90
2023-05-12T02:11:26.978Z,99.90
2023-05-12T02:13:55.456Z,99.90
2023-05-12T02:16:26.310Z,99.90
2023-05-12T02:18:54.769Z,99.90
2023-05-12T02:21:23.123Z,99.90
2023-05-12T02:23:56.282Z,99.90
2023-05-12T02:26:24.599Z,99.90
2023-05-12T02:28:53.160Z,99.90
2023-05-12T02:31:22.149Z,99.90
2023-05-12T02:33:52.596Z,99.90
2023-05-12T02:36:21.170Z,99.90
2023-05-12T02:38:49.494Z,99.90
2023-05-12T02:41:17.765Z,99.90
2023-05-12T02:43:46.057Z,99.90
2023-05-12T02:46:14.364Z,99.90
2023-05-12T02:48:43.174Z,99.90
2023-05-12T02:51:13.258Z,99.90
2023-05-12T02:53:41.940Z,99.90
2023-05-12T02:56:10.292Z,99.90
2023-05-12T02:58:38.761Z,99.90
2023-05-12T03:01:11.159Z,99.90
2023-05-12T03:03:41.276Z,99.90
2023-05-12T03:06:10.457Z,99.90
2023-05-12T03:08:43.385Z,99.90
2023-05-12T03:11:11.985Z,99.90
2023-05-12T03:13:40.425Z,99.90
2023-05-12T03:16:08.919Z,99.90
2023-05-12T03:18:37.310Z,99.90
2023-05-12T03:21:07.350Z,99.90
2023-05-12T03:23:36.739Z,99.90
2023-05-12T03:26:06.309Z,99.90
2023-05-12T03:28:34.699Z,99.90
2023-05-12T03:31:03.042Z,99.90
2023-05-12T03:33:31.531Z,99.90
2023-05-12T03:36:00.189Z,99.90
2023-05-12T03:38:28.743Z,99.90
2023-05-12T03:41:06.511Z,99.90
2023-05-12T03:43:36.195Z,99.90
2023-05-12T03:46:05.053Z,99.90
2023-05-12T03:48:33.373Z,99.90
2023-05-12T03:51:01.769Z,99.90
2023-05-12T03:53:30.080Z,99.90
2023-05-12T03:55:58.918Z,99.90
2023-05-12T03:58:29.187Z,99.90
2023-05-12T04:00:58.151Z,99.90
2023-05-12T04:03:26.428Z,99.90
2023-05-12T04:05:59.488Z,99.90
2023-05-12T04:08:27.829Z,99.90
2023-05-12T04:10:57.524Z,99.90
2023-05-12T04:13:26.519Z,99.90
2023-05-12T04:15:58.220Z,99.90
2023-05-12T04:18:27.888Z,99.90
2023-05-12T04:20:56.863Z,99.90
2023-05-12T04:23:25.925Z,99.90
2023-05-12T04:25:54.346Z,99.90
2023-05-12T04:28:22.624Z,99.90
2023-05-12T04:30:51.013Z,99.90
2023-05-12T04:33:21.006Z,99.90
2023-05-12T04:35:49.496Z,99.90
2023-05-12T04:38:17.712Z,99.90
2023-05-12T04:40:45.973Z,99.90
2023-05-12T04:45:45.725Z,99.90
2023-05-12T04:48:13.973Z,99.90
2023-05-12T04:50:44.473Z,99.90
2023-05-12T04:53:14.130Z,99.90
2023-05-12T04:55:42.772Z,99.90
2023-05-12T04:58:11.014Z,99.90
2023-05-12T05:00:39.318Z,99.90
2023-05-12T05:03:07.956Z,99.90
2023-05-12T05:05:36.710Z,99.90
2023-05-12T05:08:06.360Z,99.90
2023-05-12T05:10:35.903Z,99.90
2023-05-12T05:13:04.526Z,99.90
2023-05-12T05:15:32.907Z,99.90
2023-05-12T05:18:02.154Z,99.90
2023-05-12T05:20:32.782Z,99.90
2023-05-12T05:23:01.308Z,99.90
2023-05-12T05:25:31.154Z,99.90
2023-05-12T05:27:59.727Z,99.90
2023-05-12T05:30:28.349Z,99.90
2023-05-12T05:32:56.667Z,99.90
2023-05-12T05:35:25.238Z,99.90
2023-05-12T05:37:55.240Z,99.90
2023-05-12T05:40:24.289Z,99.90
2023-05-12T05:42:54.329Z,99.90
2023-05-12T05:45:22.871Z,99.90
2023-05-12T05:47:53.238Z,99.90
2023-05-12T05:50:23.040Z,99.90
2023-05-12T05:52:51.280Z,99.90
2023-05-12T05:55:20.053Z,99.90
2023-05-12T05:57:49.019Z,99.90
2023-05-12T06:00:19.405Z,99.90
2023-05-12T06:02:52.342Z,99.90
2023-05-12T06:05:23.264Z,99.90
2023-05-12T06:07:52.449Z,99.90
2023-05-12T06:10:21.499Z,99.90
2023-05-12T06:12:50.329Z,99.90
2023-05-12T06:15:20.363Z,99.90
2023-05-12T06:17:51.377Z,99.90
2023-05-12T06:20:20.071Z,99.90
2023-05-12T06:22:48.261Z,99.90
2023-05-12T06:25:18.537Z,99.90
2023-05-12T06:27:46.878Z,99.90
2023-05-12T06:30:16.309Z,99.90
2023-05-12T06:32:46.121Z,99.90
2023-05-12T06:35:14.459Z,99.90
2023-05-12T06:37:44.755Z,99.90
2023-05-12T06:40:16.938Z,99.90
2023-05-12T06:42:45.312Z,99.90
2023-05-12T06:45:21.257Z,99.90
2023-05-12T06:47:51.597Z,99.90
2023-05-12T06:50:20.608Z,99.90
2023-05-12T06:52:53.704Z,99.90
2023-05-12T06:55:22.739Z,99.90
2023-05-12T06:57:55.605Z,99.90
2023-05-12T07:00:24.655Z,99.90
2023-05-12T07:02:54.182Z,99.90
2023-05-12T07:05:22.903Z,99.90
2023-05-12T07:07:52.037Z,99.90
2023-05-12T07:10:21.855Z,99.90
2023-05-12T07:12:50.089Z,99.90
2023-05-12T07:15:18.862Z,99.90
2023-05-12T07:17:47.608Z,99.90
2023-05-12T07:20:17.999Z,99.90
2023-05-12T07:22:46.478Z,99.90
2023-05-12T07:25:15.945Z,99.90
2023-05-12T07:27:44.374Z,99.90
2023-05-12T07:30:13.108Z,99.90
2023-05-12T07:32:41.462Z,99.90
2023-05-12T07:35:10.495Z,99.90
2023-05-12T07:37:41.389Z,99.90
2023-05-12T07:40:10.207Z,99.90
2023-05-12T07:42:38.423Z,99.90
2023-05-12T07:45:08.229Z,99.90
2023-05-12T07:47:36.526Z,99.90
2023-05-12T07:50:05.272Z,99.90
2023-05-12T07:52:34.464Z,99.90
2023-05-12T07:55:04.173Z,99.90
2023-05-12T07:57:34.890Z,99.90
2023-05-12T08:00:03.425Z,99.90
2023-05-12T08:02:42.097Z,99.90
2023-05-12T08:05:11.315Z,99.90
2023-05-12T08:07:43.403Z,99.90
2023-05-12T08:10:13.996Z,99.90
2023-05-12T08:12:43.017Z,99.90
2023-05-12T08:15:12.399Z,99.90
2023-05-12T08:17:41.023Z,99.90
2023-05-12T08:20:10.705Z,99.90
2023-05-12T08:22:39.887Z,99.90
2023-05-12T08:25:11.661Z,99.90
2023-05-12T08:27:42.024Z,99.90
2023-05-12T08:30:11.216Z,99.90
2023-05-12T08:32:39.560Z,99.90
2023-05-12T08:35:08.263Z,99.90
2023-05-12T08:37:36.635Z,99.90
2023-05-12T08:40:14.290Z,99.90
2023-05-12T08:42:45.133Z,99.90
2023-05-12T08:45:13.609Z,99.90
2023-05-12T08:47:43.671Z,99.90
2023-05-12T08:50:13.882Z,99.90
2023-05-12T08:52:42.466Z,99.90
2023-05-12T08:55:11.807Z,99.90
2023-05-12T09:00:52.572Z,99.90
2023-05-12T09:03:22.645Z,99.90
2023-05-12T09:05:51.120Z,99.90
2023-05-12T09:08:19.526Z,99.90
2023-05-12T09:10:49.334Z,99.90
2023-05-12T09:13:27.563Z,99.90
2023-05-12T09:15:58.807Z,99.90
2023-05-12T09:18:27.162Z,99.90
2023-05-12T09:20:55.474Z,99.90
2023-05-12T09:23:23.802Z,99.90
2023-05-12T09:26:01.340Z,99.90
2023-05-12T09:28:38.450Z,99.90
2023-05-12T09:31:17.503Z,99.90
2023-05-12T09:33:46.063Z,99.90
2023-05-12T09:36:18.411Z,99.90
2023-05-12T09:38:46.721Z,99.90
2023-05-12T09:41:23.196Z,99.90
2023-05-12T09:43:54.887Z,99.90
2023-05-12T09:46:23.474Z,99.90
2023-05-12T09:48:51.810Z,99.90
2023-05-12T09:51:20.181Z,99.90
2023-05-12T09:53:48.608Z,99.90
2023-05-12T09:56:18.492Z,99.90
2023-05-12T09:58:48.722Z,99.90
2023-05-12T10:01:23.186Z,99.90
2023-05-12T10:03:54.604Z,99.90
2023-05-12T10:06:28.126Z,99.90
2023-05-12T10:09:05.077Z,99.90
2023-05-12T10:11:33.553Z,99.90
2023-05-12T10:14:02.207Z,99.90
2023-05-12T10:16:32.821Z,99.90
2023-05-12T10:19:01.572Z,99.90
2023-05-12T10:21:30.134Z,99.90
2023-05-12T10:23:58.866Z,99.90
2023-05-12T10:26:27.422Z,99.90
2023-05-12T10:28:56.032Z,99.90
2023-05-12T10:31:25.818Z,99.90
2023-05-12T10:33:59.512Z,99.90
2023-05-12T10:36:28.714Z,99.90
2023-05-12T10:38:57.421Z,99.90
2023-05-12T10:41:32.852Z,99.90
2023-05-12T10:44:01.822Z,99.90
2023-05-12T10:46:31.062Z,99.90
2023-05-12T10:49:03.372Z,99.90
2023-05-12T10:51:33.146Z,99.90
2023-05-12T10:54:03.674Z,99.90
2023-05-12T10:56:43.293Z,99.90
2023-05-12T10:59:17.251Z,99.90
2023-05-12T11:01:58.942Z,99.90
2023-05-12T11:04:40.850Z,99.90
2023-05-12T11:07:12.118Z,99.90
2023-05-12T11:09:50.728Z,99.90
2023-05-12T11:12:26.440Z,99.90
2023-05-12T11:14:54.879Z,99.90
2023-05-12T11:17:23.301Z,99.90
2023-05-12T11:19:54.934Z,99.90
2023-05-12T11:22:24.289Z,99.90
2023-05-12T11:24:53.340Z,99.90
2023-05-12T11:27:23.829Z,99.90
2023-05-12T11:32:40.798Z,99.90
2023-05-12T11:35:12.464Z,99.90
2023-05-12T11:37:41.789Z,99.90
2023-05-12T11:40:15.599Z,99.90
2023-05-12T11:42:48.343Z,99.90
2023-05-12T11:45:27.045Z,99.90
2023-05-12T11:48:07.153Z,99.90
2023-05-12T11:50:39.234Z,99.90
2023-05-12T11:53:14.425Z,99.90
2023-05-12T11:55:49.886Z,99.90
2023-05-12T11:58:21.709Z,99.90
2023-05-12T12:00:50.193Z,99.90
2023-05-12T12:03:18.725Z,99.90
2023-05-12T12:05:59.950Z,99.90
2023-05-12T12:08:28.337Z,99.90
2023-05-12T12:10:56.771Z,99.90
2023-05-12T12:13:26.383Z,99.90
2023-05-12T12:15:54.887Z,99.90
2023-05-12T12:18:23.335Z,99.90
2023-05-12T12:20:53.039Z,99.90
2023-05-12T12:23:21.369Z,99.90
2023-05-12T12:25:49.655Z,99.90
2023-05-12T12:28:18.118Z,99.90
2023-05-12T12:30:46.425Z,99.90
2023-05-12T12:33:14.872Z,99.90
2023-05-12T12:35:43.134Z,99.90
2023-05-12T12:38:12.761Z,99.90
2023-05-12T12:40:41.146Z,99.90
2023-05-12T12:43:09.559Z,99.90
2023-05-12T12:45:37.872Z,99.90
2023-05-12T12:48:06.869Z,99.90
2023-05-12T12:50:36.675Z,99.90
2023-05-12T12:53:04.971Z,99.90
2023-05-12T12:55:34.563Z,99.90
2023-05-12T12:58:02.824Z,94.60
2023-05-12T13:00:31.201Z,99.90
2023-05-12T13:03:01.050Z,67.30
2023-05-12T13:05:29.659Z,73.40
2023-05-12T13:07:57.989Z,51.70
2023-05-12T13:10:26.666Z,51.00
2023-05-12T13:12:56.208Z,40.60
2023-05-12T13:15:24.883Z,18.60
2023-05-12T13:17:53.493Z,35.00
2023-05-12T13:20:21.959Z,34.10
2023-05-12T13:22:50.628Z,35.10
2023-05-12T13:25:19.135Z,18.80
2023-05-12T13:27:47.526Z,61.20
2023-05-12T13:30:17.224Z,51.90
2023-05-12T13:32:46.740Z,63.90
2023-05-12T13:35:15.165Z,25.90
2023-05-12T13:37:43.374Z,1.50
2023-05-12T13:40:12.389Z,1.00
2023-05-12T13:42:40.774Z,1.00
2023-05-12T13:45:10.438Z,4.60
2023-05-12T13:47:41.085Z,1.00
2023-05-12T13:50:10.225Z,1.00
2023-05-12T13:52:38.402Z,3.20
2023-05-12T13:55:07.362Z,1.00
2023-05-12T13:57:35.710Z,11.50
2023-05-12T14:00:04.338Z,1.00
2023-05-12T14:02:34.158Z,7.00
2023-05-12T14:05:04.266Z,1.00
2023-05-12T14:07:32.774Z,1.00
2023-05-12T14:10:01.558Z,1.00
2023-05-12T14:12:30.074Z,1.00
2023-05-12T14:15:11.939Z,1.00
2023-05-12T14:17:48.235Z,1.00
2023-05-12T14:20:18.022Z,1.00
2023-05-12T14:22:46.279Z,1.00
2023-05-12T14:25:16.038Z,1.00
2023-05-12T14:27:45.246Z,1.00
2023-05-12T14:30:14.553Z,1.00
2023-05-12T14:32:43.050Z,1.00
2023-05-12T14:35:13.026Z,99.90
2023-05-12T14:37:42.632Z,99.90
2023-05-12T14:40:12.311Z,1.00
2023-05-12T14:42:40.601Z,99.90
2023-05-12T14:45:09.868Z,99.90
2023-05-12T14:47:38.146Z,1.00
2023-05-12T14:50:07.348Z,1.00
2023-05-12T14:52:38.306Z,1.00
2023-05-12T14:55:12.138Z,1.00
2023-05-12T14:57:41.060Z,1.00
2023-05-12T15:00:10.953Z,1.00
2023-05-12T15:02:39.800Z,1.00
2023-05-12T15:05:09.435Z,1.00
2023-05-12T15:07:38.212Z,1.00
2023-05-12T15:10:08.982Z,1.00
2023-05-12T15:12:37.283Z,18.90
2023-05-12T15:15:08.402Z,7.60
2023-05-12T15:17:37.613Z,17.70
2023-05-12T15:20:06.877Z,39.10
2023-05-12T15:22:35.358Z,67.70
2023-05-12T15:25:04.914Z,40.20
2023-05-12T15:27:34.640Z,55.80
2023-05-12T15:30:02.933Z,63.90
2023-05-12T15:32:31.818Z,48.00
2023-05-12T15:35:00.191Z,61.80
2023-05-12T15:37:28.468Z,76.00
2023-05-12T15:39:56.721Z,79.00
2023-05-12T15:42:29.998Z,88.10
2023-05-12T15:45:02.693Z,62.70
2023-05-12T15:47:31.158Z,33.00
2023-05-12T15:49:59.496Z,27.60
2023-05-12T15:52:28.192Z,28.50
2023-05-12T15:54:56.514Z,25.60
2023-05-12T15:57:24.796Z,21.30
2023-05-12T15:59:58.574Z,50.70
2023-05-12T16:02:28.267Z,26.80
2023-05-12T16:04:56.631Z,33.30
2023-05-12T16:07:29.247Z,35.40
2023-05-12T16:09:57.779Z,53.30
2023-05-12T16:12:26.066Z,52.90
2023-05-12T16:14:54.861Z,63.00
2023-05-12T16:17:23.135Z,66.50
2023-05-12T16:19:56.226Z,90.50
2023-05-12T16:22:24.635Z,91.00
2023-05-12T16:24:53.726Z,96.60
2023-05-12T16:27:22.055Z,90.00
2023-05-12T16:29:53.259Z,78.70
2023-05-12T16:32:21.798Z,81.50
2023-05-12T16:34:50.194Z,81.40
2023-05-12T16:37:19.840Z,78.60
2023-05-12T16:39:48.078Z,79.50
2023-05-12T16:42:16.474Z,92.10
2023-05-12T16:44:44.858Z,92.00
2023-05-12T16:47:13.082Z,96.50
2023-05-12T16:49:41.448Z,97.30
2023-05-12T16:52:11.988Z,98.10
2023-05-12T16:54:42.204Z,98.50
2023-05-12T17:00:50.895Z,99.90
2023-05-12T17:03:19.390Z,99.90
2023-05-12T17:06:13.222Z,99.90
2023-05-12T17:08:41.616Z,99.90
2023-05-12T17:11:11.121Z,99.90
2023-05-12T17:13:39.468Z,99.90
2023-05-12T17:16:08.986Z,99.90
2023-05-12T17:21:09.042Z,99.90
2023-05-12T17:23:37.688Z,99.90
2023-05-12T17:26:06.305Z,99.90
2023-05-12T17:28:36.089Z,99.90
2023-05-12T17:31:04.483Z,99.90
2023-05-12T17:33:32.826Z,99.90
2023-05-12T17:36:11.829Z,99.90
2023-05-12T17:38:42.115Z,99.90
2023-05-12T17:41:10.370Z,99.90
2023-05-12T17:43:40.048Z,99.90
2023-05-12T17:46:09.109Z,99.90
2023-05-12T17:48:38.501Z,99.90
2023-05-12T17:51:07.480Z,99.90
2023-05-12T17:53:36.446Z,99.90
2023-05-12T17:56:05.028Z,99.90
2023-05-12T17:58:33.650Z,99.90
2023-05-12T18:01:03.344Z,99.90
2023-05-12T18:03:31.879Z,99.90
2023-05-12T18:06:00.152Z,99.90
2023-05-12T18:08:28.561Z,99.90
2023-05-12T18:10:56.816Z,99.90
2023-05-12T18:13:25.234Z,99.90
2023-05-12T18:15:53.479Z,99.90
2023-05-12T18:18:23.708Z,99.90
2023-05-12T18:20:51.995Z,99.90
2023-05-12T18:23:20.324Z,99.90
2023-05-12T18:25:48.516Z,99.90
2023-05-12T18:28:16.841Z,99.90
2023-05-12T18:30:45.221Z,99.90
2023-05-12T18:33:13.658Z,99.90
2023-05-12T18:35:43.149Z,99.90
2023-05-12T18:38:11.447Z,99.90
2023-05-12T18:40:40.256Z,99.90
2023-05-12T18:43:08.603Z,99.90
2023-05-12T18:45:36.917Z,99.90
2023-05-12T18:48:05.565Z,99.90
2023-05-12T18:50:33.880Z,99.90
2023-05-12T18:53:03.473Z,99.90
2023-05-12T18:55:31.879Z,99.90
2023-05-12T18:58:00.419Z,99.90
2023-05-12T19:00:31.867Z,99.90
2023-05-12T19:03:00.372Z,99.90
2023-05-12T19:05:28.803Z,99.90
2023-05-12T19:07:57.200Z,99.90
2023-05-12T19:10:27.989Z,99.90
2023-05-12T19:12:56.377Z,99.90
2023-05-12T19:15:24.759Z,99.90
2023-05-12T19:17:53.461Z,99.90
2023-05-12T19:20:22.023Z,99.90
2023-05-12T19:22:50.774Z,99.90
2023-05-12T19:25:19.264Z,99.90
2023-05-12T19:27:49.622Z,99.90
2023-05-12T19:30:18.097Z,99.90
2023-05-12T19:32:46.713Z,99.90
2023-05-12T19:35:16.581Z,99.90
2023-05-12T19:37:45.021Z,99.90
2023-05-12T19:40:13.806Z,99.90
2023-05-12T19:42:42.463Z,99.90
2023-05-12T19:45:12.749Z,99.90
2023-05-12T19:47:41.419Z,99.90
2023-05-12T19:50:11.272Z,99.90
2023-05-12T19:52:39.598Z,99.90
2023-05-12T19:55:09.028Z,99.90
2023-05-12T19:57:38.101Z,99.90
2023-05-12T20:00:08.914Z,99.90
2023-05-12T20:02:45.952Z,99.90
2023-05-12T20:05:14.442Z,99.90
2023-05-12T20:07:42.586Z,99.90
2023-05-12T20:10:11.704Z,99.90
2023-05-12T20:12:40.040Z,99.90
2023-05-12T20:15:09.780Z,99.90
2023-05-12T20:17:38.035Z,99.90
2023-05-12T20:20:11.304Z,99.90
2023-05-12T20:22:39.940Z,99.90
2023-05-12T20:25:08.789Z,99.90
2023-05-12T20:27:37.035Z,99.90
2023-05-12T20:30:06.419Z,99.90
2023-05-12T20:32:34.631Z,99.90
2023-05-12T20:35:03.286Z,99.90
2023-05-12T20:37:33.131Z,99.90
2023-05-12T20:40:02.351Z,99.90
2023-05-12T20:42:31.945Z,99.90
2023-05-12T20:45:00.465Z,99.90
2023-05-12T20:47:30.310Z,99.90
2023-05-12T20:50:50.317Z,99.90
2023-05-12T20:53:20.117Z,99.90
2023-05-12T20:55:48.379Z,99.90
2023-05-12T20:58:16.989Z,99.90
2023-05-12T21:00:48.135Z,99.90
2023-05-12T21:03:23.933Z,99.90
2023-05-12T21:05:52.689Z,99.90
2023-05-12T21:08:22.436Z,99.90
2023-05-12T21:10:51.149Z,99.90
2023-05-12T21:13:19.840Z,99.90
2023-05-12T21:15:48.120Z,99.90
2023-05-12T21:18:17.551Z,99.90
2023-05-12T21:20:51.049Z,99.90
2023-05-12T21:23:23.075Z,99.90
2023-05-12T21:25:58.351Z,99.90
2023-05-12T21:28:27.258Z,99.90
2023-05-12T21:30:55.837Z,99.90
2023-05-12T21:33:24.118Z,99.90
2023-05-12T21:35:52.434Z,99.90
2023-05-12T21:38:20.901Z,99.90
2023-05-12T21:40:51.832Z,99.90
2023-05-12T21:43:21.457Z,99.90
2023-05-12T21:45:49.744Z,99.90
2023-05-12T21:48:18.069Z,99.90
2023-05-12T21:50:46.449Z,99.90
2023-05-12T21:53:14.791Z,99.90
2023-05-12T21:55:46.714Z,99.90
2023-05-12T21:58:15.180Z,99.90
2023-05-12T22:00:44.691Z,99.90
2023-05-12T22:03:13.291Z,99.90
2023-05-12T22:05:41.546Z,99.90
2023-05-12T22:08:09.870Z,99.90
2023-05-12T22:10:38.123Z,99.90
2023-05-12T22:13:06.434Z,99.90
2023-05-12T22:15:34.858Z,99.90
2023-05-12T22:18:05.426Z,99.90
2023-05-12T22:20:33.732Z,99.90
2023-05-12T22:23:02.049Z,99.90
2023-05-12T22:25:30.335Z,99.90
2023-05-12T22:27:58.996Z,99.90
2023-05-12T22:30:27.273Z,99.90
2023-05-12T22:32:56.197Z,99.90
2023-05-12T22:35:25.685Z,99.90
2023-05-12T22:37:54.076Z,99.90
2023-05-12T22:40:23.157Z,99.90
2023-05-12T22:42:51.612Z,99.90
2023-05-12T22:45:19.994Z,99.90
2023-05-12T22:47:48.351Z,99.90
2023-05-12T22:50:16.720Z,99.90
2023-05-12T22:52:46.439Z,99.90
2023-05-12T22:55:14.785Z,99.90
2023-05-12T22:57:45.303Z,99.90
2023-05-12T23:00:14.420Z,99.90
2023-05-12T23:02:42.785Z,99.90
2023-05-12T23:05:11.171Z,99.90
2023-05-12T23:07:39.525Z,99.90
2023-05-12T23:10:09.997Z,99.90
2023-05-12T23:12:39.114Z,99.90
2023-05-12T23:15:08.471Z,99.90
2023-05-12T23:17:36.875Z,99.90
2023-05-12T23:20:05.878Z,99.90
2023-05-12T23:22:35.069Z,99.90
2023-05-12T23:25:03.378Z,99.90
2023-05-12T23:27:33.058Z,99.90
2023-05-12T23:30:01.436Z,99.90
2023-05-12T23:32:29.908Z,99.90
2023-05-12T23:34:58.310Z,99.90
2023-05-12T23:37:26.926Z,99.90
2023-05-12T23:39:55.212Z,99.90
2023-05-12T23:42:23.538Z,99.90
2023-05-12T23:44:53.013Z,99.90
2023-05-12T23:47:21.311Z,99.90
2023-05-12T23:49:49.497Z,99.90
2023-05-12T23:52:17.810Z,99.90
2023-05-12T23:54:46.131Z,99.90
2023-05-12T23:57:14.542Z,99.90
2023-05-12T23:59:42.808Z,99.90
