createdAt,value
2017-09-29T00:01:56.168Z,13.90
2017-09-29T00:04:25.271Z,13.82
2017-09-29T00:06:53.954Z,13.80
2017-09-29T00:09:23.388Z,13.07
2017-09-29T00:11:51.870Z,14.13
2017-09-29T00:14:20.731Z,13.80
2017-09-29T00:16:49.115Z,15.05
2017-09-29T00:19:17.515Z,13.00
2017-09-29T00:21:45.920Z,12.95
2017-09-29T00:24:14.303Z,12.32
2017-09-29T00:26:43.407Z,13.80
2017-09-29T00:29:11.786Z,13.50
2017-09-29T00:31:40.168Z,14.55
2017-09-29T00:34:08.635Z,15.15
2017-09-29T00:36:37.861Z,12.48
2017-09-29T00:39:06.244Z,15.30
2017-09-29T00:41:34.668Z,14.52
2017-09-29T00:44:03.709Z,14.95
2017-09-29T00:46:32.171Z,14.80
2017-09-29T00:49:00.544Z,17.27
2017-09-29T00:51:28.939Z,16.50
2017-09-29T00:53:57.384Z,14.20
2017-09-29T00:56:26.536Z,13.35
2017-09-29T00:58:54.984Z,15.25
2017-09-29T01:01:23.375Z,16.40
2017-09-29T01:03:51.750Z,17.05
2017-09-29T01:06:20.171Z,15.63
2017-09-29T01:08:48.553Z,15.60
2017-09-29T01:11:17.112Z,15.00
2017-09-29T01:13:45.491Z,15.43
2017-09-29T01:16:13.891Z,15.70
2017-09-29T01:18:42.318Z,19.85
2017-09-29T01:21:10.699Z,15.23
2017-09-29T01:23:39.155Z,17.90
2017-09-29T01:26:08.303Z,13.52
2017-09-29T01:28:36.698Z,15.13
2017-09-29T01:31:05.111Z,17.87
2017-09-29T01:33:34.278Z,18.87
2017-09-29T01:36:02.739Z,17.52
2017-09-29T01:38:31.135Z,17.60
2017-09-29T01:40:59.523Z,17.27
2017-09-29T01:43:27.929Z,16.27
2017-09-29T01:45:57.112Z,16.48
2017-09-29T01:48:25.602Z,15.68
2017-09-29T01:50:54.758Z,16.17
2017-09-29T01:53:23.158Z,17.33
2017-09-29T01:55:51.562Z,18.10
2017-09-29T01:58:20.875Z,17.15
2017-09-29T02:00:49.494Z,17.73
2017-09-29T02:03:17.903Z,15.50
2017-09-29T02:05:46.297Z,14.20
2017-09-29T02:08:15.483Z,14.18
2017-09-29T02:10:43.905Z,13.52
2017-09-29T02:13:12.505Z,15.35
2017-09-29T02:15:40.932Z,13.98
2017-09-29T02:18:10.134Z,13.50
2017-09-29T02:20:39.318Z,13.68
2017-09-29T02:23:07.711Z,13.65
2017-09-29T02:25:36.907Z,13.10
2017-09-29T02:28:06.107Z,14.70
2017-09-29T02:30:35.270Z,13.05
2017-09-29T02:33:03.691Z,15.27
2017-09-29T02:35:32.855Z,13.43
2017-09-29T02:38:01.517Z,12.00
2017-09-29T02:40:29.932Z,14.43
2017-09-29T02:42:58.323Z,11.95
2017-09-29T02:45:27.503Z,12.37
2017-09-29T02:47:55.899Z,12.77
2017-09-29T02:50:25.251Z,12.88
2017-09-29T02:52:53.650Z,13.20
2017-09-29T02:55:22.036Z,13.20
2017-09-29T02:57:53.931Z,13.90
2017-09-29T03:00:28.247Z,14.45
2017-09-29T03:03:01.619Z,11.65
2017-09-29T03:05:35.717Z,13.00
2017-09-29T03:08:04.947Z,12.80
2017-09-29T03:10:34.659Z,12.07
2017-09-29T03:13:04.508Z,12.70
2017-09-29T03:15:32.906Z,11.07
2017-09-29T03:18:02.056Z,12.23
2017-09-29T03:20:31.245Z,12.82
2017-09-29T03:23:00.279Z,10.60
2017-09-29T03:25:29.734Z,12.30
2017-09-29T03:27:59.414Z,11.88
2017-09-29T03:30:28.290Z,11.60
2017-09-29T03:32:57.070Z,11.63
2017-09-29T03:35:25.478Z,11.88
2017-09-29T03:37:53.928Z,12.25
2017-09-29T03:40:22.746Z,11.43
2017-09-29T03:42:51.913Z,13.88
2017-09-29T03:45:20.328Z,12.65
2017-09-29T03:47:48.747Z,12.40
2017-09-29T03:50:23.510Z,12.93
2017-09-29T03:52:55.620Z,12.60
2017-09-29T03:55:32.087Z,12.77
2017-09-29T03:58:03.519Z,15.63
2017-09-29T04:00:31.967Z,14.13
2017-09-29T04:03:00.375Z,14.55
2017-09-29T04:05:28.780Z,16.77
2017-09-29T04:07:57.237Z,16.08
2017-09-29T04:10:25.889Z,13.52
2017-09-29T04:12:54.350Z,12.15
2017-09-29T04:15:22.751Z,11.73
2017-09-29T04:17:51.188Z,11.93
2017-09-29T04:20:19.609Z,12.90
2017-09-29T04:22:48.098Z,12.15
2017-09-29T04:25:16.572Z,14.02
2017-09-29T04:27:45.013Z,13.00
2017-09-29T04:30:13.465Z,11.57
2017-09-29T04:32:41.901Z,11.73
2017-09-29T04:35:10.282Z,11.35
2017-09-29T04:37:38.659Z,10.68
2017-09-29T04:40:07.142Z,12.45
2017-09-29T04:42:35.543Z,11.40
2017-09-29T04:45:03.934Z,10.90
2017-09-29T04:47:32.378Z,11.75
2017-09-29T04:50:00.759Z,12.73
2017-09-29T04:52:29.170Z,9.73
2017-09-29T04:54:58.536Z,11.88
2017-09-29T04:57:26.930Z,11.82
2017-09-29T04:59:55.311Z,11.77
2017-09-29T05:02:23.729Z,10.95
2017-09-29T05:04:52.889Z,10.45
2017-09-29T05:07:21.271Z,11.18
2017-09-29T05:09:49.785Z,10.85
2017-09-29T05:12:18.180Z,12.65
2017-09-29T05:14:46.595Z,12.37
2017-09-29T05:17:15.027Z,12.30
2017-09-29T05:19:44.172Z,10.35
2017-09-29T05:22:12.546Z,8.88
2017-09-29T05:24:40.954Z,9.23
2017-09-29T05:27:09.349Z,10.88
2017-09-29T05:29:38.505Z,10.38
2017-09-29T05:32:06.927Z,9.00
2017-09-29T05:34:36.205Z,10.57
2017-09-29T05:37:05.371Z,10.95
2017-09-29T05:39:33.799Z,12.80
2017-09-29T05:42:02.984Z,9.93
2017-09-29T05:44:31.363Z,9.43
2017-09-29T05:47:00.004Z,8.90
2017-09-29T05:49:28.390Z,8.45
2017-09-29T05:51:56.776Z,8.13
2017-09-29T05:54:25.187Z,12.13
2017-09-29T05:56:54.339Z,11.85
2017-09-29T05:59:22.723Z,12.10
2017-09-29T06:01:51.155Z,12.65
2017-09-29T06:04:20.334Z,10.32
2017-09-29T06:06:48.723Z,11.35
2017-09-29T06:09:17.914Z,9.68
2017-09-29T06:11:46.367Z,10.32
2017-09-29T06:14:14.742Z,9.65
2017-09-29T06:16:43.156Z,9.00
2017-09-29T06:19:12.316Z,9.25
2017-09-29T06:21:40.700Z,9.40
2017-09-29T06:24:09.158Z,9.80
2017-09-29T06:26:38.279Z,8.40
2017-09-29T06:29:06.661Z,7.53
2017-09-29T06:31:35.080Z,9.00
2017-09-29T06:34:03.464Z,8.93
2017-09-29T06:36:31.848Z,15.23
2017-09-29T06:39:00.267Z,13.27
2017-09-29T06:41:28.650Z,9.20
2017-09-29T06:43:57.041Z,7.60
2017-09-29T06:46:25.463Z,8.83
2017-09-29T06:48:53.844Z,8.30
2017-09-29T06:51:22.251Z,8.80
2017-09-29T06:53:50.675Z,9.07
2017-09-29T06:56:19.823Z,8.00
2017-09-29T06:58:48.207Z,9.37
2017-09-29T07:01:16.628Z,7.63
2017-09-29T07:03:45.778Z,7.93
2017-09-29T07:06:14.159Z,7.13
2017-09-29T07:08:42.585Z,8.53
2017-09-29T07:11:11.734Z,8.17
2017-09-29T07:13:40.134Z,8.17
2017-09-29T07:16:09.311Z,8.90
2017-09-29T07:18:37.692Z,8.70
2017-09-29T07:21:06.088Z,8.40
2017-09-29T07:23:34.502Z,8.45
2017-09-29T07:26:14.816Z,7.97
2017-09-29T07:29:07.539Z,9.20
2017-09-29T07:31:57.210Z,8.60
2017-09-29T07:34:42.068Z,9.00
2017-09-29T07:37:30.559Z,7.27
2017-09-29T07:40:17.719Z,7.33
2017-09-29T07:42:47.223Z,6.60
2017-09-29T07:45:15.612Z,7.97
2017-09-29T07:47:44.322Z,7.37
2017-09-29T07:50:12.704Z,7.20
2017-09-29T07:52:41.088Z,7.40
2017-09-29T07:55:09.498Z,7.07
2017-09-29T07:57:41.483Z,6.50
2017-09-29T08:00:11.989Z,7.20
2017-09-29T08:02:42.777Z,7.40
2017-09-29T08:05:16.465Z,7.10
2017-09-29T08:08:04.519Z,7.40
2017-09-29T08:10:41.532Z,6.97
2017-09-29T08:13:11.145Z,6.43
2017-09-29T08:15:40.076Z,7.67
2017-09-29T08:18:08.696Z,7.53
2017-09-29T08:20:37.397Z,7.37
2017-09-29T08:23:06.595Z,6.23
2017-09-29T08:25:34.968Z,6.70
2017-09-29T08:28:03.534Z,8.00
2017-09-29T08:30:31.908Z,7.27
2017-09-29T08:33:00.283Z,7.33
2017-09-29T08:35:28.687Z,7.60
2017-09-29T08:37:57.385Z,7.90
2017-09-29T08:40:26.037Z,7.83
2017-09-29T08:42:54.416Z,8.90
2017-09-29T08:45:22.807Z,8.73
2017-09-29T08:47:51.208Z,8.40
2017-09-29T08:50:19.591Z,8.40
2017-09-29T08:52:48.339Z,8.67
2017-09-29T08:55:16.714Z,8.13
2017-09-29T08:57:45.096Z,9.37
2017-09-29T09:00:13.563Z,8.20
2017-09-29T09:02:41.943Z,8.33
2017-09-29T09:05:10.367Z,8.70
2017-09-29T09:07:38.739Z,7.30
2017-09-29T09:10:07.119Z,8.60
2017-09-29T09:12:35.525Z,7.90
2017-09-29T09:15:04.669Z,8.33
2017-09-29T09:17:33.139Z,8.87
2017-09-29T09:20:01.515Z,7.90
2017-09-29T09:22:29.896Z,9.10
2017-09-29T09:24:58.291Z,8.47
2017-09-29T09:27:26.664Z,8.37
2017-09-29T09:29:55.102Z,9.33
2017-09-29T09:32:24.318Z,8.23
2017-09-29T09:34:52.699Z,8.80
2017-09-29T09:37:21.335Z,8.60
2017-09-29T09:39:49.844Z,10.17
2017-09-29T09:42:19.066Z,9.33
2017-09-29T09:44:47.455Z,10.77
2017-09-29T09:47:15.836Z,9.90
2017-09-29T09:49:44.231Z,9.97
2017-09-29T09:52:12.613Z,8.60
2017-09-29T09:54:41.278Z,8.10
2017-09-29T09:57:09.662Z,8.27
2017-09-29T09:59:38.046Z,6.90
2017-09-29T10:02:06.548Z,7.80
2017-09-29T10:04:34.927Z,7.03
2017-09-29T10:07:03.320Z,7.27
2017-09-29T10:09:31.726Z,8.03
2017-09-29T10:12:00.152Z,9.37
2017-09-29T10:14:31.361Z,9.50
2017-09-29T10:16:59.881Z,7.20
2017-09-29T10:19:28.262Z,7.33
2017-09-29T10:21:56.639Z,10.00
2017-09-29T10:24:25.058Z,9.77
2017-09-29T10:26:54.215Z,9.30
2017-09-29T10:29:22.591Z,9.40
2017-09-29T10:31:51.003Z,10.30
2017-09-29T10:34:20.162Z,10.10
2017-09-29T10:36:48.551Z,10.10
2017-09-29T10:39:17.036Z,7.67
2017-09-29T10:41:45.420Z,8.50
2017-09-29T10:44:13.807Z,7.50
2017-09-29T10:46:42.219Z,7.30
2017-09-29T10:49:10.600Z,8.87
2017-09-29T10:51:38.993Z,9.23
2017-09-29T10:54:07.408Z,10.27
2017-09-29T10:56:35.800Z,10.33
2017-09-29T10:59:04.959Z,9.90
2017-09-29T11:01:33.387Z,10.00
2017-09-29T11:04:02.536Z,11.03
2017-09-29T11:06:30.940Z,10.43
2017-09-29T11:08:59.388Z,9.17
2017-09-29T11:11:27.768Z,11.50
2017-09-29T11:13:56.147Z,11.77
2017-09-29T11:16:24.570Z,8.90
2017-09-29T11:18:52.953Z,9.37
2017-09-29T11:21:22.172Z,11.27
2017-09-29T11:23:50.587Z,10.93
2017-09-29T11:26:18.987Z,11.40
2017-09-29T11:28:47.385Z,10.63
2017-09-29T11:31:15.815Z,11.27
2017-09-29T11:33:44.349Z,11.60
2017-09-29T11:36:13.499Z,13.20
2017-09-29T11:38:41.928Z,14.30
2017-09-29T11:41:11.099Z,14.10
2017-09-29T11:43:39.492Z,14.10
2017-09-29T11:46:07.944Z,14.10
2017-09-29T11:48:36.339Z,12.93
2017-09-29T11:51:04.727Z,15.43
2017-09-29T11:53:33.147Z,16.10
2017-09-29T11:56:01.539Z,16.47
2017-09-29T11:58:29.920Z,15.80
2017-09-29T12:00:58.331Z,19.07
2017-09-29T12:03:26.723Z,18.60
2017-09-29T12:05:55.103Z,19.20
2017-09-29T12:08:23.778Z,19.87
2017-09-29T12:10:52.160Z,23.50
2017-09-29T12:13:20.536Z,20.30
2017-09-29T12:15:48.962Z,21.53
2017-09-29T12:18:17.344Z,21.20
2017-09-29T12:20:45.722Z,19.67
2017-09-29T12:23:14.128Z,19.83
2017-09-29T12:25:42.559Z,21.03
2017-09-29T12:28:11.732Z,17.13
2017-09-29T12:30:40.145Z,17.53
2017-09-29T12:33:08.535Z,16.90
2017-09-29T12:35:36.916Z,15.90
2017-09-29T12:38:05.331Z,14.90
2017-09-29T12:40:33.711Z,15.97
2017-09-29T12:43:02.092Z,16.43
2017-09-29T12:45:30.539Z,18.67
2017-09-29T12:47:58.918Z,16.50
2017-09-29T12:50:27.302Z,16.53
2017-09-29T12:52:55.719Z,14.23
2017-09-29T12:55:24.115Z,14.97
2017-09-29T12:57:53.278Z,14.93
2017-09-29T13:00:21.736Z,16.70
2017-09-29T13:02:50.130Z,17.20
2017-09-29T13:05:18.514Z,16.93
2017-09-29T13:07:46.926Z,17.50
2017-09-29T13:10:16.092Z,18.67
2017-09-29T13:12:44.493Z,19.80
2017-09-29T13:15:12.932Z,17.53
2017-09-29T13:17:41.327Z,17.77
2017-09-29T13:20:09.721Z,21.07
2017-09-29T13:22:38.147Z,19.30
2017-09-29T13:25:06.523Z,21.77
2017-09-29T13:27:34.899Z,19.20
2017-09-29T13:30:03.321Z,15.90
2017-09-29T13:32:32.476Z,16.03
2017-09-29T13:35:00.869Z,16.40
2017-09-29T13:37:29.543Z,18.90
2017-09-29T13:39:57.933Z,17.10
2017-09-29T13:42:26.322Z,16.73
2017-09-29T13:44:55.524Z,17.00
2017-09-29T13:47:23.921Z,17.27
2017-09-29T13:49:52.339Z,15.97
2017-09-29T13:52:20.759Z,17.60
2017-09-29T13:54:49.183Z,18.70
2017-09-29T13:57:18.335Z,16.87
2017-09-29T13:59:46.768Z,14.30
2017-09-29T14:02:15.924Z,14.00
2017-09-29T14:04:44.371Z,12.97
2017-09-29T14:07:12.800Z,13.27
2017-09-29T14:09:41.179Z,13.00
2017-09-29T14:12:09.566Z,13.53
2017-09-29T14:14:37.991Z,15.83
2017-09-29T14:17:06.388Z,18.63
2017-09-29T14:19:34.801Z,18.70
2017-09-29T14:22:03.993Z,19.37
2017-09-29T14:24:32.375Z,18.80
2017-09-29T14:27:00.875Z,18.33
2017-09-29T14:29:30.072Z,20.23
2017-09-29T14:31:58.463Z,19.90
2017-09-29T14:34:26.867Z,16.97
2017-09-29T14:36:55.288Z,17.47
2017-09-29T14:39:23.777Z,17.63
2017-09-29T14:41:53.032Z,16.13
2017-09-29T14:44:21.515Z,14.70
2017-09-29T14:46:49.909Z,14.60
2017-09-29T14:49:18.312Z,18.07
2017-09-29T14:51:47.790Z,19.33
2017-09-29T14:54:16.272Z,20.00
2017-09-29T14:56:44.712Z,20.13
2017-09-29T14:59:13.128Z,20.20
2017-09-29T15:01:41.540Z,21.13
2017-09-29T15:04:10.758Z,22.10
2017-09-29T15:06:39.203Z,22.73
2017-09-29T15:09:07.595Z,23.95
2017-09-29T15:11:36.771Z,23.77
2017-09-29T15:14:05.302Z,23.70
2017-09-29T15:16:33.814Z,22.87
2017-09-29T15:19:02.234Z,24.37
2017-09-29T15:21:31.584Z,25.15
2017-09-29T15:24:00.060Z,30.20
2017-09-29T15:26:28.519Z,26.58
2017-09-29T15:28:56.948Z,23.62
2017-09-29T15:31:25.410Z,26.73
2017-09-29T15:33:53.796Z,26.83
2017-09-29T15:36:22.260Z,27.45
2017-09-29T15:38:50.888Z,28.30
2017-09-29T15:41:19.280Z,27.30
2017-09-29T15:43:48.487Z,29.45
2017-09-29T15:46:17.009Z,28.05
2017-09-29T15:48:46.247Z,26.40
2017-09-29T15:51:14.731Z,26.48
2017-09-29T15:53:43.904Z,26.83
2017-09-29T15:56:12.325Z,29.05
2017-09-29T15:58:40.785Z,26.60
2017-09-29T16:01:10.691Z,27.80
2017-09-29T16:03:39.122Z,25.15
2017-09-29T16:06:07.778Z,27.25
2017-09-29T16:08:36.978Z,25.33
2017-09-29T16:11:06.221Z,26.25
2017-09-29T16:13:34.681Z,49.92
2017-09-29T16:16:03.063Z,41.42
2017-09-29T16:18:31.471Z,27.67
2017-09-29T16:20:59.899Z,27.20
2017-09-29T16:23:28.352Z,26.37
2017-09-29T16:25:56.915Z,26.33
2017-09-29T16:28:26.159Z,26.55
2017-09-29T16:30:54.543Z,29.63
2017-09-29T16:33:22.927Z,30.33
2017-09-29T16:35:51.395Z,29.50
2017-09-29T16:38:20.543Z,31.45
2017-09-29T16:40:48.932Z,28.50
2017-09-29T16:43:17.354Z,29.95
2017-09-29T16:45:45.816Z,27.13
2017-09-29T16:48:15.073Z,29.55
2017-09-29T16:50:43.521Z,26.62
2017-09-29T16:53:11.914Z,25.92
2017-09-29T16:55:40.517Z,28.95
2017-09-29T16:58:08.968Z,29.37
2017-09-29T17:00:37.358Z,28.42
2017-09-29T17:03:05.931Z,24.80
2017-09-29T17:05:34.434Z,26.40
2017-09-29T17:08:02.827Z,26.85
2017-09-29T17:10:31.211Z,26.23
2017-09-29T17:12:59.803Z,24.83
2017-09-29T17:15:28.202Z,24.85
2017-09-29T17:17:57.363Z,26.50
2017-09-29T17:20:25.779Z,27.73
2017-09-29T17:22:54.983Z,28.73
2017-09-29T17:25:24.147Z,27.75
2017-09-29T17:27:52.758Z,27.10
2017-09-29T17:30:21.928Z,32.40
2017-09-29T17:32:51.327Z,26.73
2017-09-29T17:35:20.115Z,32.90
2017-09-29T17:37:48.810Z,29.45
2017-09-29T17:40:17.466Z,29.55
2017-09-29T17:42:46.001Z,29.12
2017-09-29T17:45:15.164Z,31.25
2017-09-29T17:47:43.675Z,28.83
2017-09-29T17:50:12.862Z,28.58
2017-09-29T17:52:41.243Z,35.97
2017-09-29T17:55:10.409Z,42.17
2017-09-29T17:57:38.822Z,47.60
2017-09-29T18:00:07.976Z,49.22
2017-09-29T18:02:36.366Z,91.70
2017-09-29T18:05:04.787Z,32.05
2017-09-29T18:07:33.934Z,30.83
2017-09-29T18:10:02.342Z,29.20
2017-09-29T18:12:30.793Z,29.25
2017-09-29T18:14:59.172Z,28.55
2017-09-29T18:17:27.564Z,33.97
2017-09-29T18:19:56.846Z,34.58
2017-09-29T18:22:25.230Z,32.60
2017-09-29T18:24:53.611Z,31.05
2017-09-29T18:27:22.030Z,29.90
2017-09-29T18:29:51.195Z,31.12
2017-09-29T18:32:19.591Z,27.67
2017-09-29T18:34:48.041Z,29.85
2017-09-29T18:37:16.441Z,29.92
2017-09-29T18:39:44.873Z,31.15
2017-09-29T18:42:13.319Z,29.55
2017-09-29T18:44:50.871Z,30.83
2017-09-29T18:47:19.782Z,29.48
2017-09-29T18:49:48.175Z,30.40
2017-09-29T18:52:16.563Z,32.78
2017-09-29T18:54:45.762Z,29.92
2017-09-29T18:57:14.927Z,30.00
2017-09-29T18:59:43.315Z,28.90
2017-09-29T19:02:11.760Z,27.70
2017-09-29T19:04:40.158Z,31.15
2017-09-29T19:07:08.541Z,29.90
2017-09-29T19:09:37.212Z,63.97
2017-09-29T19:12:05.666Z,31.08
2017-09-29T19:14:34.054Z,28.17
2017-09-29T19:17:02.496Z,27.85
2017-09-29T19:19:31.652Z,26.62
2017-09-29T19:22:00.042Z,27.55
2017-09-29T19:24:28.464Z,29.02
2017-09-29T19:26:56.857Z,30.05
2017-09-29T19:29:25.241Z,29.70
2017-09-29T19:31:53.660Z,28.73
2017-09-29T19:34:22.047Z,26.87
2017-09-29T19:36:50.431Z,26.65
2017-09-29T19:39:18.875Z,29.58
2017-09-29T19:41:47.357Z,26.42
2017-09-29T19:44:15.757Z,29.10
2017-09-29T19:46:44.171Z,29.23
2017-09-29T19:49:13.333Z,27.70
2017-09-29T19:51:41.765Z,25.90
2017-09-29T19:54:10.583Z,28.00
2017-09-29T19:56:40.342Z,28.60
2017-09-29T19:59:09.548Z,30.73
2017-09-29T20:01:38.020Z,28.38
2017-09-29T20:04:07.158Z,28.85
2017-09-29T20:06:35.544Z,28.40
2017-09-29T20:09:03.986Z,28.60
2017-09-29T20:11:32.697Z,29.58
2017-09-29T20:14:01.110Z,29.48
2017-09-29T20:16:29.665Z,35.13
2017-09-29T20:18:58.079Z,37.40
2017-09-29T20:21:26.487Z,53.08
2017-09-29T20:23:56.020Z,59.42
2017-09-29T20:26:24.414Z,48.63
2017-09-29T20:28:52.802Z,79.90
2017-09-29T20:31:21.290Z,53.47
2017-09-29T20:33:49.698Z,42.90
2017-09-29T20:36:18.890Z,30.75
2017-09-29T20:38:48.235Z,30.85
2017-09-29T20:41:16.818Z,31.90
2017-09-29T20:43:45.284Z,32.95
2017-09-29T20:46:13.807Z,31.73
2017-09-29T20:48:42.206Z,31.48
2017-09-29T20:51:11.065Z,30.85
2017-09-29T20:53:39.583Z,31.77
2017-09-29T20:56:08.740Z,28.48
2017-09-29T20:58:37.707Z,30.98
2017-09-29T21:01:06.315Z,30.25
2017-09-29T21:03:34.859Z,29.33
2017-09-29T21:06:03.832Z,31.77
2017-09-29T21:08:32.632Z,30.10
2017-09-29T21:11:01.878Z,29.80
2017-09-29T21:13:30.307Z,30.42
2017-09-29T21:15:59.554Z,28.08
2017-09-29T21:18:28.755Z,28.75
2017-09-29T21:20:57.135Z,32.88
2017-09-29T21:23:25.565Z,35.95
2017-09-29T21:25:54.733Z,29.20
2017-09-29T21:28:23.115Z,31.95
2017-09-29T21:30:51.799Z,31.87
2017-09-29T21:33:20.179Z,31.67
2017-09-29T21:35:48.839Z,30.20
2017-09-29T21:38:17.314Z,30.73
2017-09-29T21:40:45.840Z,29.63
2017-09-29T21:43:14.991Z,29.83
2017-09-29T21:45:43.418Z,28.60
2017-09-29T21:48:12.565Z,29.48
2017-09-29T21:50:40.945Z,29.75
2017-09-29T21:53:09.387Z,31.87
2017-09-29T21:55:38.547Z,30.30
2017-09-29T21:58:06.978Z,29.75
2017-09-29T22:00:35.582Z,28.65
2017-09-29T22:03:03.967Z,29.33
2017-09-29T22:05:32.351Z,28.95
2017-09-29T22:08:00.760Z,29.17
2017-09-29T22:10:29.137Z,30.20
2017-09-29T22:12:58.303Z,29.10
2017-09-29T22:15:26.974Z,28.60
2017-09-29T22:17:55.367Z,30.98
2017-09-29T22:20:23.757Z,29.65
2017-09-29T22:22:52.183Z,28.62
2017-09-29T22:25:20.600Z,28.75
2017-09-29T22:27:49.774Z,30.05
2017-09-29T22:30:18.208Z,28.20
2017-09-29T22:32:46.593Z,29.73
2017-09-29T22:35:14.972Z,28.92
2017-09-29T22:37:43.605Z,25.67
2017-09-29T22:40:11.991Z,27.45
2017-09-29T22:42:40.367Z,28.80
2017-09-29T22:45:08.799Z,29.90
2017-09-29T22:47:37.958Z,29.98
2017-09-29T22:50:06.340Z,31.00
2017-09-29T22:52:34.755Z,32.00
2017-09-29T22:55:03.899Z,32.85
2017-09-29T22:57:32.275Z,31.37
2017-09-29T23:00:00.695Z,31.85
2017-09-29T23:02:29.081Z,33.33
2017-09-29T23:04:58.233Z,33.28
2017-09-29T23:07:26.643Z,38.20
2017-09-29T23:09:55.025Z,35.38
2017-09-29T23:12:23.412Z,33.88
2017-09-29T23:14:51.827Z,30.25
2017-09-29T23:17:20.207Z,30.60
2017-09-29T23:19:48.590Z,30.98
2017-09-29T23:22:17.003Z,31.67
2017-09-29T23:24:45.387Z,32.28
2017-09-29T23:27:13.767Z,34.33
2017-09-29T23:29:42.188Z,30.83
2017-09-29T23:32:10.590Z,30.48
2017-09-29T23:34:38.970Z,30.55
2017-09-29T23:37:07.410Z,31.60
2017-09-29T23:39:36.866Z,34.28
2017-09-29T23:42:05.242Z,32.92
2017-09-29T23:44:33.831Z,33.50
2017-09-29T23:47:02.207Z,32.00
2017-09-29T23:49:30.587Z,33.90
2017-09-29T23:51:59.032Z,33.30
2017-09-29T23:54:27.416Z,31.52
2017-09-29T23:56:55.794Z,31.85
2017-09-29T23:59:24.222Z,31.10
