createdAt,value
2022-10-01T00:00:32.233Z,98.50
2022-10-01T00:01:07.556Z,98.50
2022-10-01T00:01:41.686Z,98.40
2022-10-01T00:02:14.889Z,98.40
2022-10-01T00:02:47.942Z,98.40
2022-10-01T00:03:22.242Z,98.40
2022-10-01T00:03:59.900Z,98.40
2022-10-01T00:04:35.637Z,98.40
2022-10-01T00:05:11.529Z,98.50
2022-10-01T00:05:46.311Z,98.50
2022-10-01T00:06:20.467Z,98.50
2022-10-01T00:06:54.061Z,98.60
2022-10-01T00:07:29.543Z,98.60
2022-10-01T00:08:03.441Z,98.60
2022-10-01T00:08:37.493Z,98.60
2022-10-01T00:09:11.589Z,98.60
2022-10-01T00:09:46.333Z,98.60
2022-10-01T00:10:20.698Z,98.60
2022-10-01T00:10:54.542Z,98.60
2022-10-01T00:11:29.340Z,98.70
2022-10-01T00:12:03.593Z,98.70
2022-10-01T00:12:37.105Z,98.60
2022-10-01T00:13:11.704Z,98.70
2022-10-01T00:13:45.947Z,98.70
2022-10-01T00:14:20.618Z,98.70
2022-10-01T00:14:56.112Z,98.70
2022-10-01T00:15:31.119Z,98.70
2022-10-01T00:16:05.898Z,98.60
2022-10-01T00:16:40.683Z,98.70
2022-10-01T00:17:13.633Z,98.70
2022-10-01T00:17:47.953Z,98.60
2022-10-01T00:18:22.636Z,98.60
2022-10-01T00:18:57.002Z,98.70
2022-10-01T00:19:31.805Z,98.70
2022-10-01T00:20:14.198Z,98.70
2022-10-01T00:20:48.634Z,98.60
2022-10-01T00:21:23.047Z,98.70
2022-10-01T00:21:57.312Z,98.70
2022-10-01T00:22:32.871Z,98.80
2022-10-01T00:23:06.461Z,98.80
2022-10-01T00:23:41.771Z,98.80
2022-10-01T00:24:15.235Z,98.80
2022-10-01T00:24:48.687Z,98.80
2022-10-01T00:25:24.985Z,98.80
2022-10-01T00:26:08.640Z,98.80
2022-10-01T00:26:42.177Z,98.80
2022-10-01T00:27:17.087Z,98.80
2022-10-01T00:27:51.074Z,98.80
2022-10-01T00:28:25.623Z,98.90
2022-10-01T00:29:01.661Z,98.90
2022-10-01T00:29:36.350Z,98.90
2022-10-01T00:30:13.776Z,98.90
2022-10-01T00:30:51.285Z,98.90
2022-10-01T00:31:25.192Z,98.90
2022-10-01T00:32:00.401Z,98.90
2022-10-01T00:32:34.344Z,98.90
2022-10-01T00:33:08.360Z,98.90
2022-10-01T00:33:40.596Z,98.90
2022-10-01T00:34:16.470Z,98.90
2022-10-01T00:34:49.445Z,98.90
2022-10-01T00:35:23.450Z,98.90
2022-10-01T00:35:58.897Z,98.90
2022-10-01T00:36:31.977Z,98.90
2022-10-01T00:37:05.610Z,99.00
2022-10-01T00:37:39.624Z,99.00
2022-10-01T00:38:15.976Z,99.00
2022-10-01T00:38:49.056Z,99.00
2022-10-01T00:39:24.480Z,99.10
2022-10-01T00:39:58.344Z,99.10
2022-10-01T00:40:32.095Z,99.10
2022-10-01T00:41:06.697Z,99.10
2022-10-01T00:41:41.433Z,99.10
2022-10-01T00:42:19.871Z,99.20
2022-10-01T00:42:54.477Z,99.20
2022-10-01T00:43:28.132Z,99.20
2022-10-01T00:44:03.116Z,99.20
2022-10-01T00:44:39.058Z,99.20
2022-10-01T00:45:12.572Z,99.20
2022-10-01T00:45:47.193Z,99.20
2022-10-01T00:46:23.596Z,99.20
2022-10-01T00:46:59.148Z,99.20
2022-10-01T00:47:35.655Z,99.20
2022-10-01T00:48:09.242Z,99.20
2022-10-01T00:48:47.969Z,99.20
2022-10-01T00:49:22.555Z,99.20
2022-10-01T00:49:59.526Z,99.20
2022-10-01T00:50:35.617Z,99.20
2022-10-01T00:51:09.813Z,99.20
2022-10-01T00:51:45.871Z,99.20
2022-10-01T00:52:25.433Z,99.20
2022-10-01T00:53:00.090Z,99.20
2022-10-01T00:53:34.588Z,99.20
2022-10-01T00:54:11.276Z,99.20
2022-10-01T00:54:46.464Z,99.20
2022-10-01T00:55:22.102Z,99.30
2022-10-01T00:55:56.870Z,99.30
2022-10-01T00:56:30.285Z,99.30
2022-10-01T00:57:04.597Z,99.60
2022-10-01T00:57:39.886Z,99.30
2022-10-01T00:58:15.779Z,99.30
2022-10-01T00:58:56.097Z,99.30
2022-10-01T00:59:30.753Z,99.30
2022-10-01T01:00:05.818Z,99.30
2022-10-01T01:00:40.229Z,99.30
2022-10-01T01:01:15.032Z,99.30
2022-10-01T01:01:50.614Z,99.30
2022-10-01T01:02:24.813Z,99.30
2022-10-01T01:02:59.633Z,99.40
2022-10-01T01:03:33.014Z,99.40
2022-10-01T01:04:16.921Z,99.40
2022-10-01T01:04:52.240Z,99.40
2022-10-01T01:05:26.515Z,99.40
2022-10-01T01:06:00.089Z,99.40
2022-10-01T01:06:34.296Z,99.40
2022-10-01T01:07:08.105Z,99.40
2022-10-01T01:07:45.517Z,99.50
2022-10-01T01:08:19.347Z,99.50
2022-10-01T01:08:55.240Z,99.50
2022-10-01T01:09:30.784Z,99.50
2022-10-01T01:10:06.579Z,99.40
2022-10-01T01:10:43.003Z,99.40
2022-10-01T01:11:24.450Z,99.40
2022-10-01T01:12:01.011Z,99.30
2022-10-01T01:12:42.835Z,99.40
2022-10-01T01:13:19.606Z,99.30
2022-10-01T01:13:57.126Z,99.30
2022-10-01T01:14:35.836Z,99.30
2022-10-01T01:15:15.668Z,99.40
2022-10-01T01:15:53.656Z,99.40
2022-10-01T01:16:30.226Z,99.40
2022-10-01T01:17:08.733Z,99.50
2022-10-01T01:17:48.883Z,99.60
2022-10-01T01:26:16.978Z,99.90
2022-10-01T01:26:57.963Z,99.90
2022-10-01T01:27:38.442Z,99.90
2022-10-01T01:28:18.165Z,99.90
2022-10-01T01:28:53.837Z,99.90
2022-10-01T01:29:30.898Z,99.90
2022-10-01T01:30:06.012Z,99.90
2022-10-01T01:30:41.922Z,99.90
2022-10-01T01:31:16.815Z,99.90
2022-10-01T01:31:52.102Z,99.90
2022-10-01T01:32:27.908Z,99.90
2022-10-01T01:33:05.419Z,99.90
2022-10-01T01:33:40.807Z,99.90
2022-10-01T01:34:16.821Z,99.90
2022-10-01T01:34:51.900Z,99.90
2022-10-01T01:35:32.786Z,99.90
2022-10-01T01:36:07.735Z,99.90
2022-10-01T01:36:43.185Z,99.90
2022-10-01T01:37:19.079Z,99.90
2022-10-01T01:37:54.137Z,99.90
2022-10-01T01:38:29.683Z,99.90
2022-10-01T01:39:04.887Z,99.90
2022-10-01T01:39:39.400Z,99.90
2022-10-01T01:40:15.197Z,99.90
2022-10-01T01:40:52.180Z,99.90
2022-10-01T01:41:28.399Z,99.90
2022-10-01T01:42:06.408Z,99.90
2022-10-01T01:42:44.736Z,99.90
2022-10-01T01:43:21.193Z,99.90
2022-10-01T01:43:55.517Z,99.90
2022-10-01T01:44:33.788Z,99.90
2022-10-01T01:45:10.612Z,99.90
2022-10-01T01:45:45.013Z,99.90
2022-10-01T01:46:19.007Z,99.90
2022-10-01T01:46:56.553Z,99.90
2022-10-01T01:47:31.196Z,99.90
2022-10-01T01:48:06.636Z,99.90
2022-10-01T01:48:42.418Z,99.90
2022-10-01T01:49:18.197Z,99.90
2022-10-01T01:49:54.005Z,99.90
2022-10-01T01:50:29.456Z,99.90
2022-10-01T01:51:05.585Z,99.90
2022-10-01T01:51:43.358Z,99.90
2022-10-01T01:52:18.363Z,99.90
2022-10-01T01:52:54.009Z,99.90
2022-10-01T01:53:27.844Z,99.90
2022-10-01T01:54:01.500Z,99.90
2022-10-01T01:54:37.231Z,99.90
2022-10-01T01:55:10.626Z,99.90
2022-10-01T01:55:45.911Z,99.90
2022-10-01T01:56:19.745Z,99.90
2022-10-01T01:56:54.466Z,99.90
2022-10-01T01:57:28.960Z,99.90
2022-10-01T01:58:03.395Z,99.90
2022-10-01T01:58:39.217Z,99.90
2022-10-01T01:59:14.294Z,99.90
2022-10-01T01:59:48.580Z,99.90
2022-10-01T02:00:23.082Z,99.90
2022-10-01T02:00:57.922Z,99.90
2022-10-01T02:01:34.971Z,99.90
2022-10-01T02:02:07.900Z,99.90
2022-10-01T02:02:45.351Z,99.90
2022-10-01T02:03:21.876Z,99.90
2022-10-01T02:03:55.515Z,99.90
2022-10-01T02:04:33.021Z,99.90
2022-10-01T02:05:08.996Z,99.90
2022-10-01T02:05:43.435Z,99.90
2022-10-01T02:06:23.643Z,99.90
2022-10-01T02:07:06.872Z,99.90
2022-10-01T02:07:59.205Z,99.90
2022-10-01T02:08:40.013Z,99.90
2022-10-01T02:09:21.173Z,99.90
2022-10-01T02:10:00.439Z,99.90
2022-10-01T02:10:40.935Z,99.90
2022-10-01T02:11:22.743Z,99.90
2022-10-01T02:12:02.289Z,99.90
2022-10-01T02:12:42.273Z,99.90
2022-10-01T02:13:22.950Z,99.90
2022-10-01T02:14:03.528Z,99.90
2022-10-01T02:14:39.337Z,99.90
2022-10-01T02:15:18.879Z,99.90
2022-10-01T02:16:00.357Z,99.90
2022-10-01T02:16:36.418Z,99.90
2022-10-01T02:17:13.944Z,99.90
2022-10-01T02:17:53.087Z,99.90
2022-10-01T02:18:30.337Z,99.90
2022-10-01T02:19:05.473Z,99.90
2022-10-01T02:19:44.765Z,99.90
2022-10-01T02:20:21.300Z,99.90
2022-10-01T02:20:56.655Z,99.90
2022-10-01T02:21:36.128Z,99.90
2022-10-01T02:22:12.228Z,99.90
2022-10-01T02:22:48.912Z,99.90
2022-10-01T02:23:27.216Z,99.90
2022-10-01T02:24:02.735Z,99.90
2022-10-01T02:24:39.374Z,99.90
2022-10-01T02:25:38.062Z,99.90
2022-10-01T02:26:15.873Z,99.90
2022-10-01T02:26:50.544Z,99.90
2022-10-01T02:27:27.663Z,99.90
2022-10-01T02:28:06.459Z,99.90
2022-10-01T02:28:40.539Z,99.90
2022-10-01T02:29:21.769Z,99.90
2022-10-01T02:30:00.884Z,99.90
2022-10-01T02:30:36.455Z,99.90
2022-10-01T02:31:12.118Z,99.90
2022-10-01T02:31:47.361Z,99.90
2022-10-01T02:32:23.490Z,99.90
2022-10-01T02:33:00.700Z,99.90
2022-10-01T02:33:36.227Z,99.90
2022-10-01T02:34:12.807Z,99.90
2022-10-01T02:34:51.064Z,99.90
2022-10-01T02:35:24.569Z,99.90
2022-10-01T02:35:59.693Z,99.90
2022-10-01T02:36:43.476Z,99.90
2022-10-01T02:37:20.148Z,99.90
2022-10-01T02:37:55.185Z,99.90
2022-10-01T02:38:30.249Z,99.90
2022-10-01T02:39:06.063Z,99.90
2022-10-01T02:39:41.584Z,99.90
2022-10-01T02:40:18.445Z,99.90
2022-10-01T02:40:56.682Z,99.90
2022-10-01T02:41:35.275Z,99.90
2022-10-01T02:42:14.023Z,99.90
2022-10-01T02:42:51.924Z,99.90
2022-10-01T02:43:30.330Z,99.90
2022-10-01T02:44:07.152Z,99.90
2022-10-01T02:44:45.666Z,99.90
2022-10-01T02:45:23.444Z,99.90
2022-10-01T02:46:00.687Z,99.90
2022-10-01T02:46:38.340Z,99.90
2022-10-01T02:47:15.597Z,99.90
2022-10-01T02:47:56.527Z,99.90
2022-10-01T02:48:31.139Z,99.90
2022-10-01T02:49:04.555Z,99.90
2022-10-01T02:49:41.994Z,99.90
2022-10-01T02:50:16.582Z,99.90
2022-10-01T02:50:51.699Z,99.90
2022-10-01T02:51:30.297Z,99.90
2022-10-01T02:52:08.464Z,99.90
2022-10-01T02:52:43.287Z,99.90
2022-10-01T02:53:20.399Z,99.90
2022-10-01T02:54:00.938Z,99.90
2022-10-01T02:54:40.165Z,99.90
2022-10-01T02:55:19.201Z,99.90
2022-10-01T02:55:55.864Z,99.90
2022-10-01T02:56:49.049Z,99.90
2022-10-01T02:57:28.005Z,99.90
2022-10-01T02:58:00.663Z,99.90
2022-10-01T02:58:33.740Z,99.90
2022-10-01T02:59:07.749Z,99.90
2022-10-01T02:59:46.080Z,99.90
2022-10-01T03:00:22.724Z,99.90
2022-10-01T03:00:58.869Z,99.90
2022-10-01T03:01:37.348Z,99.90
2022-10-01T03:02:10.882Z,99.90
2022-10-01T03:02:45.669Z,99.90
2022-10-01T03:03:18.724Z,99.90
2022-10-01T03:03:55.654Z,99.90
2022-10-01T03:04:31.296Z,99.90
2022-10-01T03:05:07.577Z,99.90
2022-10-01T03:05:43.933Z,99.90
2022-10-01T03:06:19.635Z,99.90
2022-10-01T03:06:53.256Z,99.90
2022-10-01T03:07:27.955Z,99.90
2022-10-01T03:08:02.719Z,99.90
2022-10-01T03:08:37.054Z,99.90
2022-10-01T03:09:14.334Z,99.90
2022-10-01T03:09:49.434Z,99.90
2022-10-01T03:10:22.915Z,99.90
2022-10-01T03:10:57.176Z,99.90
2022-10-01T03:11:32.337Z,99.90
2022-10-01T03:12:08.966Z,99.90
2022-10-01T03:12:47.204Z,99.90
2022-10-01T03:13:22.623Z,99.90
2022-10-01T03:13:56.187Z,99.90
2022-10-01T03:14:39.401Z,99.90
2022-10-01T03:15:14.905Z,99.90
2022-10-01T03:15:49.588Z,99.90
2022-10-01T03:16:25.585Z,99.90
2022-10-01T03:16:59.434Z,99.90
2022-10-01T03:17:34.057Z,99.90
2022-10-01T03:18:09.126Z,99.90
2022-10-01T03:18:43.397Z,99.90
2022-10-01T03:19:17.726Z,99.90
2022-10-01T03:19:51.455Z,99.90
2022-10-01T03:20:24.789Z,99.90
2022-10-01T03:20:59.524Z,99.90
2022-10-01T03:21:33.306Z,99.90
2022-10-01T03:22:06.271Z,99.90
2022-10-01T03:22:40.581Z,99.90
2022-10-01T03:23:14.167Z,99.90
2022-10-01T03:23:47.647Z,99.90
2022-10-01T03:24:24.836Z,99.90
2022-10-01T03:24:59.895Z,99.90
2022-10-01T03:25:34.899Z,99.90
2022-10-01T03:26:08.521Z,99.90
2022-10-01T03:26:42.703Z,99.90
2022-10-01T03:27:18.680Z,99.90
2022-10-01T03:27:52.892Z,99.90
2022-10-01T03:28:27.072Z,99.90
2022-10-01T03:29:00.396Z,99.90
2022-10-01T03:29:34.304Z,99.90
2022-10-01T03:30:11.512Z,99.90
2022-10-01T03:30:50.630Z,99.90
2022-10-01T03:31:28.943Z,99.90
2022-10-01T03:32:03.425Z,99.90
2022-10-01T03:32:43.614Z,99.90
2022-10-01T03:33:31.280Z,99.90
2022-10-01T03:34:05.401Z,99.90
2022-10-01T03:35:18.289Z,99.90
2022-10-01T03:35:57.416Z,99.90
2022-10-01T03:36:38.322Z,99.90
2022-10-01T03:37:28.461Z,99.90
2022-10-01T03:38:05.583Z,99.90
2022-10-01T03:38:38.716Z,99.90
2022-10-01T03:39:12.291Z,99.90
2022-10-01T03:39:54.453Z,99.90
2022-10-01T03:40:27.259Z,99.90
2022-10-01T03:41:02.935Z,99.90
2022-10-01T03:41:42.372Z,99.90
2022-10-01T03:42:24.625Z,99.90
2022-10-01T03:42:58.541Z,99.90
2022-10-01T03:43:31.563Z,99.90
2022-10-01T03:44:04.258Z,99.90
2022-10-01T03:44:39.845Z,99.90
2022-10-01T03:45:13.133Z,99.90
2022-10-01T03:45:49.132Z,99.90
2022-10-01T03:46:23.907Z,99.90
2022-10-01T03:47:00.137Z,99.90
2022-10-01T03:47:33.326Z,99.90
2022-10-01T03:48:07.966Z,99.90
2022-10-01T03:48:44.075Z,99.90
2022-10-01T03:49:17.589Z,99.90
2022-10-01T03:49:52.932Z,99.90
2022-10-01T03:50:28.670Z,99.90
2022-10-01T03:51:01.679Z,99.90
2022-10-01T03:51:36.410Z,99.90
2022-10-01T03:52:11.276Z,99.90
2022-10-01T03:52:46.179Z,99.90
2022-10-01T03:53:22.265Z,99.90
2022-10-01T03:53:56.556Z,99.90
2022-10-01T03:54:31.553Z,99.90
2022-10-01T03:55:04.807Z,99.90
2022-10-01T03:55:39.081Z,99.90
2022-10-01T03:56:13.110Z,99.90
2022-10-01T03:56:49.052Z,99.90
2022-10-01T03:57:22.127Z,99.90
2022-10-01T03:57:57.624Z,99.90
2022-10-01T03:58:31.810Z,99.90
2022-10-01T03:59:06.494Z,99.90
2022-10-01T03:59:39.894Z,99.90
2022-10-01T04:00:21.876Z,99.90
2022-10-01T04:00:57.862Z,99.90
2022-10-01T04:01:32.568Z,99.90
2022-10-01T04:02:08.329Z,99.90
2022-10-01T04:02:44.839Z,99.90
2022-10-01T04:03:19.535Z,99.90
2022-10-01T04:03:52.791Z,99.90
2022-10-01T04:04:29.550Z,99.90
2022-10-01T04:05:03.777Z,99.90
2022-10-01T04:05:39.769Z,99.90
2022-10-01T04:06:16.841Z,99.90
2022-10-01T04:06:51.476Z,99.90
2022-10-01T04:07:25.391Z,99.90
2022-10-01T04:08:00.337Z,99.90
2022-10-01T04:08:34.389Z,99.90
2022-10-01T04:09:07.963Z,99.90
2022-10-01T04:09:43.004Z,99.90
2022-10-01T04:10:20.116Z,99.90
2022-10-01T04:10:53.644Z,99.90
2022-10-01T04:11:27.525Z,99.90
2022-10-01T04:12:04.055Z,99.90
2022-10-01T04:12:37.509Z,99.90
2022-10-01T04:13:11.073Z,99.90
2022-10-01T04:13:44.906Z,99.90
2022-10-01T04:14:26.103Z,99.90
2022-10-01T04:14:59.153Z,99.90
2022-10-01T04:15:34.168Z,99.90
2022-10-01T04:16:08.495Z,99.90
2022-10-01T04:16:42.465Z,99.90
2022-10-01T04:17:19.517Z,99.90
2022-10-01T04:18:12.505Z,99.90
2022-10-01T04:18:45.470Z,99.90
2022-10-01T04:19:21.407Z,99.90
2022-10-01T04:19:58.468Z,99.90
2022-10-01T04:20:34.484Z,99.90
2022-10-01T04:21:16.627Z,99.90
2022-10-01T04:21:51.333Z,99.90
2022-10-01T04:22:27.126Z,99.90
2022-10-01T04:23:03.615Z,99.90
2022-10-01T04:23:37.108Z,99.90
2022-10-01T04:24:12.299Z,99.90
2022-10-01T04:24:51.866Z,99.90
2022-10-01T04:25:24.923Z,99.90
2022-10-01T04:26:01.506Z,99.90
2022-10-01T04:26:36.582Z,99.90
2022-10-01T04:27:28.942Z,99.90
2022-10-01T04:28:06.259Z,99.90
2022-10-01T04:28:45.845Z,99.90
2022-10-01T04:29:22.190Z,99.90
2022-10-01T04:29:57.441Z,99.90
2022-10-01T04:31:19.701Z,99.90
2022-10-01T04:31:58.288Z,99.90
2022-10-01T04:32:32.058Z,99.90
2022-10-01T04:33:10.007Z,99.90
2022-10-01T04:33:45.069Z,99.90
2022-10-01T04:34:23.439Z,99.90
2022-10-01T04:35:06.967Z,99.90
2022-10-01T04:35:40.551Z,99.90
2022-10-01T04:36:15.446Z,99.90
2022-10-01T04:36:49.761Z,99.90
2022-10-01T04:37:23.432Z,99.90
2022-10-01T04:37:57.567Z,99.90
2022-10-01T04:38:31.898Z,99.90
2022-10-01T04:39:05.924Z,99.90
2022-10-01T04:39:40.003Z,99.90
2022-10-01T04:40:13.630Z,99.90
2022-10-01T04:40:49.193Z,99.90
2022-10-01T04:41:22.781Z,99.90
2022-10-01T04:41:59.276Z,99.90
2022-10-01T04:42:32.322Z,99.90
2022-10-01T04:43:09.326Z,99.90
2022-10-01T04:43:45.421Z,99.90
2022-10-01T04:44:18.418Z,99.90
2022-10-01T04:44:52.133Z,99.90
2022-10-01T04:45:26.829Z,99.90
2022-10-01T04:46:00.516Z,99.90
2022-10-01T04:46:34.935Z,99.90
2022-10-01T04:47:11.527Z,99.90
2022-10-01T04:47:48.949Z,99.90
2022-10-01T04:48:23.569Z,99.90
2022-10-01T04:48:58.202Z,99.90
2022-10-01T04:49:33.481Z,99.90
2022-10-01T04:50:08.961Z,99.90
2022-10-01T04:50:53.710Z,99.90
2022-10-01T04:51:27.022Z,99.90
2022-10-01T04:52:00.489Z,99.90
2022-10-01T04:52:34.666Z,99.90
2022-10-01T04:53:08.355Z,99.90
2022-10-01T04:53:44.265Z,99.90
2022-10-01T04:54:17.391Z,99.90
2022-10-01T04:54:52.943Z,99.90
2022-10-01T04:55:28.145Z,99.90
2022-10-01T04:56:02.685Z,99.90
2022-10-01T04:56:36.709Z,99.90
2022-10-01T04:57:12.385Z,99.90
2022-10-01T04:57:45.486Z,99.90
2022-10-01T04:58:18.878Z,99.90
2022-10-01T04:58:53.331Z,99.90
2022-10-01T04:59:26.523Z,99.90
2022-10-01T05:00:02.733Z,99.90
2022-10-01T05:00:36.979Z,99.90
2022-10-01T05:01:09.539Z,99.90
2022-10-01T05:01:45.587Z,99.90
2022-10-01T05:02:22.893Z,99.90
2022-10-01T05:02:57.061Z,99.90
2022-10-01T05:03:29.527Z,99.90
2022-10-01T05:04:05.146Z,99.90
2022-10-01T05:04:38.725Z,99.90
2022-10-01T05:05:12.520Z,99.90
2022-10-01T05:05:47.252Z,99.90
2022-10-01T05:06:20.861Z,99.90
2022-10-01T05:06:53.450Z,99.90
2022-10-01T05:07:27.080Z,99.90
2022-10-01T05:07:59.842Z,99.90
2022-10-01T05:08:34.693Z,99.90
2022-10-01T05:09:06.990Z,99.90
2022-10-01T05:09:40.789Z,99.90
2022-10-01T05:10:16.016Z,99.90
2022-10-01T05:10:48.311Z,99.90
2022-10-01T05:11:21.372Z,99.90
2022-10-01T05:11:55.518Z,99.90
2022-10-01T05:12:29.134Z,99.90
2022-10-01T05:13:03.033Z,99.90
2022-10-01T05:13:38.434Z,99.90
2022-10-01T05:14:11.782Z,99.90
2022-10-01T05:14:45.214Z,99.90
2022-10-01T05:15:22.669Z,99.90
2022-10-01T05:15:57.343Z,99.90
2022-10-01T05:16:30.975Z,99.90
2022-10-01T05:17:05.918Z,99.90
2022-10-01T05:17:41.446Z,99.90
2022-10-01T05:18:16.279Z,99.90
2022-10-01T05:18:49.296Z,99.90
2022-10-01T05:19:27.865Z,99.90
2022-10-01T05:20:03.655Z,99.90
2022-10-01T05:20:38.442Z,99.90
2022-10-01T05:21:12.463Z,99.90
2022-10-01T05:21:46.504Z,99.90
2022-10-01T05:22:20.335Z,99.90
2022-10-01T05:22:53.843Z,99.90
2022-10-01T05:23:28.466Z,99.90
2022-10-01T05:24:01.921Z,99.90
2022-10-01T05:24:35.943Z,99.90
2022-10-01T05:25:11.643Z,99.90
2022-10-01T05:25:47.466Z,99.90
2022-10-01T05:26:20.436Z,99.90
2022-10-01T05:26:55.462Z,99.90
2022-10-01T05:27:29.136Z,99.90
2022-10-01T05:28:06.062Z,99.90
2022-10-01T05:28:45.069Z,99.90
2022-10-01T05:29:20.042Z,99.90
2022-10-01T05:29:54.198Z,99.90
2022-10-01T05:30:29.425Z,99.90
2022-10-01T05:31:03.801Z,99.90
2022-10-01T05:31:37.260Z,99.90
2022-10-01T05:32:12.366Z,99.90
2022-10-01T05:32:55.187Z,99.90
2022-10-01T05:33:28.729Z,99.90
2022-10-01T05:34:02.153Z,99.90
2022-10-01T05:34:37.239Z,99.90
2022-10-01T05:35:10.191Z,99.90
2022-10-01T05:35:43.288Z,99.90
2022-10-01T05:36:17.657Z,99.90
2022-10-01T05:36:51.102Z,99.90
2022-10-01T05:37:24.821Z,99.90
2022-10-01T05:37:59.426Z,99.90
2022-10-01T05:38:33.226Z,99.90
2022-10-01T05:39:07.749Z,99.90
2022-10-01T05:39:46.743Z,99.90
2022-10-01T05:40:28.057Z,99.90
2022-10-01T05:41:02.693Z,99.90
2022-10-01T05:41:36.479Z,99.90
2022-10-01T05:42:10.841Z,99.90
2022-10-01T05:42:47.061Z,99.90
2022-10-01T05:43:20.903Z,99.90
2022-10-01T05:43:54.599Z,99.90
2022-10-01T05:44:28.032Z,99.90
2022-10-01T05:45:01.074Z,99.90
2022-10-01T05:45:36.187Z,99.90
2022-10-01T05:46:10.974Z,99.90
2022-10-01T05:46:44.163Z,99.90
2022-10-01T05:47:20.997Z,99.90
2022-10-01T05:47:59.535Z,99.90
2022-10-01T05:48:37.500Z,99.90
2022-10-01T05:49:11.965Z,99.90
2022-10-01T05:49:45.708Z,99.90
2022-10-01T05:50:18.808Z,99.90
2022-10-01T05:50:52.424Z,99.90
2022-10-01T05:51:26.742Z,99.90
2022-10-01T05:52:01.671Z,99.90
2022-10-01T05:52:36.102Z,99.90
2022-10-01T05:53:10.611Z,99.90
2022-10-01T05:53:47.087Z,99.90
2022-10-01T05:54:26.098Z,99.90
2022-10-01T05:54:59.214Z,99.90
2022-10-01T05:55:33.433Z,99.90
2022-10-01T05:56:08.867Z,99.90
2022-10-01T05:56:43.524Z,99.90
2022-10-01T05:57:17.906Z,99.90
2022-10-01T05:57:58.827Z,99.90
2022-10-01T05:58:31.883Z,99.90
2022-10-01T05:59:06.617Z,99.90
2022-10-01T05:59:40.844Z,99.90
2022-10-01T06:00:17.933Z,99.90
2022-10-01T06:00:52.803Z,99.90
2022-10-01T06:01:26.252Z,99.90
2022-10-01T06:02:00.402Z,99.90
2022-10-01T06:02:35.280Z,99.90
2022-10-01T06:03:13.359Z,99.90
2022-10-01T06:03:47.430Z,99.90
2022-10-01T06:04:20.422Z,99.90
2022-10-01T06:04:55.527Z,99.90
2022-10-01T06:05:30.429Z,99.90
2022-10-01T06:06:06.048Z,99.90
2022-10-01T06:06:40.258Z,99.90
2022-10-01T06:07:14.616Z,99.90
2022-10-01T06:07:48.517Z,99.90
2022-10-01T06:08:21.439Z,99.90
2022-10-01T06:08:56.259Z,99.90
2022-10-01T06:09:30.377Z,99.90
2022-10-01T06:10:04.290Z,99.90
2022-10-01T06:10:38.079Z,99.90
2022-10-01T06:11:12.143Z,99.90
2022-10-01T06:11:47.635Z,99.90
2022-10-01T06:12:22.490Z,99.90
2022-10-01T06:12:59.073Z,99.90
2022-10-01T06:13:32.988Z,99.90
2022-10-01T06:14:08.471Z,99.90
2022-10-01T06:14:41.465Z,99.90
2022-10-01T06:15:15.990Z,99.90
2022-10-01T06:15:54.406Z,99.90
2022-10-01T06:16:27.604Z,99.90
2022-10-01T06:17:01.715Z,99.90
2022-10-01T06:17:35.838Z,99.90
2022-10-01T06:18:09.721Z,99.90
2022-10-01T06:18:45.640Z,99.90
2022-10-01T06:19:19.725Z,99.90
2022-10-01T06:19:53.271Z,99.90
2022-10-01T06:20:28.494Z,99.90
2022-10-01T06:21:02.678Z,99.90
2022-10-01T06:21:37.772Z,99.90
2022-10-01T06:22:11.783Z,99.90
2022-10-01T06:22:45.597Z,99.90
2022-10-01T06:23:20.637Z,99.90
2022-10-01T06:23:54.666Z,99.90
2022-10-01T06:24:28.148Z,99.90
2022-10-01T06:25:02.436Z,99.90
2022-10-01T06:25:36.546Z,99.90
2022-10-01T06:26:10.054Z,99.90
2022-10-01T06:26:45.025Z,99.90
2022-10-01T06:27:19.339Z,99.90
2022-10-01T06:27:55.850Z,99.90
2022-10-01T06:28:31.289Z,99.90
2022-10-01T06:29:04.457Z,99.90
2022-10-01T06:29:36.934Z,99.90
2022-10-01T06:30:13.700Z,99.90
2022-10-01T06:30:46.805Z,99.90
2022-10-01T06:31:19.913Z,99.90
2022-10-01T06:31:54.715Z,99.90
2022-10-01T06:32:31.668Z,99.90
2022-10-01T06:33:08.684Z,99.90
2022-10-01T06:33:45.890Z,99.90
2022-10-01T06:34:19.948Z,99.90
2022-10-01T06:34:53.565Z,99.90
2022-10-01T06:35:28.347Z,99.90
2022-10-01T06:36:02.862Z,99.90
2022-10-01T06:36:36.911Z,99.90
2022-10-01T06:37:12.032Z,99.90
2022-10-01T06:37:46.132Z,99.90
2022-10-01T06:38:20.679Z,99.90
2022-10-01T06:38:55.360Z,99.90
2022-10-01T06:39:29.535Z,99.90
2022-10-01T06:40:03.565Z,99.90
2022-10-01T06:40:38.240Z,99.90
2022-10-01T06:41:11.636Z,99.90
2022-10-01T06:41:46.512Z,99.90
2022-10-01T06:42:22.642Z,99.90
2022-10-01T06:42:59.083Z,99.90
2022-10-01T06:43:34.148Z,99.90
2022-10-01T06:44:07.674Z,99.90
2022-10-01T06:44:42.430Z,99.90
2022-10-01T06:45:16.079Z,99.90
2022-10-01T06:45:50.274Z,99.90
2022-10-01T06:46:25.278Z,99.90
2022-10-01T06:46:58.841Z,99.90
2022-10-01T06:47:31.727Z,99.90
2022-10-01T06:48:06.879Z,99.90
2022-10-01T06:48:41.190Z,99.90
2022-10-01T06:49:16.392Z,99.90
2022-10-01T06:49:51.556Z,99.90
2022-10-01T06:50:24.636Z,99.90
2022-10-01T06:50:58.096Z,99.90
2022-10-01T06:51:49.003Z,99.90
2022-10-01T06:52:40.466Z,99.90
2022-10-01T06:53:16.505Z,99.90
2022-10-01T06:53:50.081Z,99.90
2022-10-01T06:54:24.343Z,99.90
2022-10-01T06:55:00.884Z,99.90
2022-10-01T06:55:34.032Z,99.90
2022-10-01T06:56:09.566Z,99.90
2022-10-01T06:56:43.742Z,99.90
2022-10-01T06:57:16.529Z,99.90
2022-10-01T06:57:55.841Z,99.90
2022-10-01T06:58:29.690Z,99.90
2022-10-01T06:59:03.288Z,99.90
2022-10-01T06:59:37.786Z,99.90
2022-10-01T07:00:13.508Z,99.90
2022-10-01T07:00:48.954Z,99.90
2022-10-01T07:01:23.179Z,99.90
2022-10-01T07:01:56.690Z,99.90
2022-10-01T07:02:32.889Z,99.90
2022-10-01T07:03:09.447Z,99.90
2022-10-01T07:03:43.564Z,99.90
2022-10-01T07:04:18.817Z,99.90
2022-10-01T07:04:52.400Z,99.90
2022-10-01T07:05:27.699Z,99.90
2022-10-01T07:06:03.674Z,99.90
2022-10-01T07:06:38.727Z,99.90
2022-10-01T07:07:12.375Z,99.90
2022-10-01T07:07:45.517Z,99.90
2022-10-01T07:08:21.303Z,99.90
2022-10-01T07:08:55.015Z,99.90
2022-10-01T07:09:29.677Z,99.90
2022-10-01T07:10:04.286Z,99.90
2022-10-01T07:10:38.481Z,99.90
2022-10-01T07:11:13.290Z,99.90
2022-10-01T07:11:46.348Z,99.90
2022-10-01T07:12:20.409Z,99.90
2022-10-01T07:12:55.573Z,99.90
2022-10-01T07:13:28.381Z,99.90
2022-10-01T07:14:02.855Z,99.90
2022-10-01T07:14:37.993Z,99.90
2022-10-01T07:15:12.639Z,99.90
2022-10-01T07:15:46.185Z,99.90
2022-10-01T07:16:20.618Z,99.90
2022-10-01T07:16:54.441Z,99.90
2022-10-01T07:17:28.591Z,99.90
2022-10-01T07:18:02.308Z,99.90
2022-10-01T07:18:37.240Z,99.90
2022-10-01T07:19:10.245Z,99.90
2022-10-01T07:19:45.812Z,99.90
2022-10-01T07:20:20.595Z,99.90
2022-10-01T07:20:57.061Z,99.90
2022-10-01T07:21:31.638Z,99.90
2022-10-01T07:22:06.736Z,99.90
2022-10-01T07:22:40.961Z,99.90
2022-10-01T07:23:15.228Z,99.90
2022-10-01T07:23:49.998Z,99.90
2022-10-01T07:24:23.360Z,99.90
2022-10-01T07:24:57.531Z,99.90
2022-10-01T07:25:31.324Z,99.90
2022-10-01T07:26:05.462Z,99.90
2022-10-01T07:26:40.151Z,99.90
2022-10-01T07:27:13.540Z,99.90
2022-10-01T07:27:48.244Z,99.90
2022-10-01T07:28:26.280Z,99.90
2022-10-01T07:29:00.486Z,99.90
2022-10-01T07:29:33.572Z,99.90
2022-10-01T07:30:10.502Z,99.90
2022-10-01T07:30:45.235Z,99.90
2022-10-01T07:31:18.963Z,99.90
2022-10-01T07:31:52.062Z,99.90
2022-10-01T07:32:25.277Z,99.90
2022-10-01T07:33:00.251Z,99.90
2022-10-01T07:33:33.355Z,99.90
2022-10-01T07:34:06.995Z,99.90
2022-10-01T07:34:41.805Z,99.90
2022-10-01T07:35:16.496Z,99.90
2022-10-01T07:35:55.124Z,99.90
2022-10-01T07:36:28.715Z,99.90
2022-10-01T07:37:02.365Z,99.90
2022-10-01T07:37:37.268Z,99.90
2022-10-01T07:38:10.792Z,99.90
2022-10-01T07:38:45.619Z,99.90
2022-10-01T07:39:20.332Z,99.90
2022-10-01T07:39:53.529Z,99.90
2022-10-01T07:40:27.779Z,99.90
2022-10-01T07:41:04.324Z,99.90
2022-10-01T07:41:38.057Z,99.90
2022-10-01T07:42:11.911Z,99.90
2022-10-01T07:42:46.169Z,99.90
2022-10-01T07:43:19.830Z,99.90
2022-10-01T07:43:53.607Z,99.90
2022-10-01T07:44:29.592Z,99.90
2022-10-01T07:45:05.222Z,99.90
2022-10-01T07:45:40.653Z,99.90
2022-10-01T07:46:15.134Z,99.90
2022-10-01T07:46:49.238Z,99.90
2022-10-01T07:47:23.877Z,99.90