createdAt,value
2022-12-11T00:01:26.878Z,5.04
2022-12-11T00:03:53.416Z,4.78
2022-12-11T00:06:22.109Z,4.53
2022-12-11T00:08:53.226Z,4.28
2022-12-11T00:11:20.563Z,4.08
2022-12-11T00:13:46.904Z,3.92
2022-12-11T00:16:14.879Z,3.79
2022-12-11T00:18:41.764Z,3.63
2022-12-11T00:21:11.751Z,3.50
2022-12-11T00:23:38.624Z,3.41
2022-12-11T00:26:07.070Z,3.37
2022-12-11T00:28:33.691Z,4.08
2022-12-11T00:31:04.625Z,5.64
2022-12-11T00:33:31.006Z,7.16
2022-12-11T00:35:57.373Z,7.77
2022-12-11T00:38:24.040Z,7.06
2022-12-11T00:40:50.666Z,6.20
2022-12-11T00:43:17.149Z,5.56
2022-12-11T00:45:45.503Z,5.09
2022-12-11T00:48:12.678Z,4.71
2022-12-11T00:50:39.654Z,4.44
2022-12-11T00:53:06.695Z,4.23
2022-12-11T00:55:37.583Z,4.07
2022-12-11T00:58:04.098Z,3.92
2022-12-11T01:00:30.605Z,3.77
2022-12-11T01:02:57.022Z,3.67
2022-12-11T01:05:23.417Z,3.57
2022-12-11T01:07:49.813Z,3.51
2022-12-11T01:10:25.657Z,4.26
2022-12-11T01:12:59.836Z,5.94
2022-12-11T01:15:32.175Z,7.28
2022-12-11T01:17:58.890Z,7.89
2022-12-11T01:20:27.558Z,7.24
2022-12-11T01:22:55.604Z,6.41
2022-12-11T01:25:22.032Z,5.79
2022-12-11T01:27:53.290Z,5.32
2022-12-11T01:30:20.604Z,4.96
2022-12-11T01:32:47.298Z,4.67
2022-12-11T01:35:14.324Z,4.41
2022-12-11T01:37:41.106Z,4.17
2022-12-11T01:40:09.063Z,4.00
2022-12-11T01:42:35.462Z,3.86
2022-12-11T01:45:20.836Z,3.75
2022-12-11T01:48:11.388Z,3.64
2022-12-11T01:50:42.190Z,3.53
2022-12-11T01:53:11.985Z,4.17
2022-12-11T01:55:39.338Z,5.80
2022-12-11T01:58:06.336Z,7.05
2022-12-11T02:00:32.711Z,7.58
2022-12-11T02:02:59.057Z,6.87
2022-12-11T02:05:25.455Z,6.04
2022-12-11T02:07:57.769Z,5.42
2022-12-11T02:10:24.174Z,4.91
2022-12-11T02:12:56.036Z,4.54
2022-12-11T02:15:33.042Z,4.27
2022-12-11T02:18:20.016Z,4.06
2022-12-11T02:20:55.436Z,3.84
2022-12-11T02:23:58.291Z,3.69
2022-12-11T02:26:48.927Z,3.52
2022-12-11T02:29:22.588Z,4.09
2022-12-11T02:32:03.311Z,5.86
2022-12-11T02:34:45.079Z,6.83
2022-12-11T02:37:16.228Z,6.15
2022-12-11T02:39:43.923Z,5.41
2022-12-11T02:42:11.127Z,4.89
2022-12-11T02:44:38.845Z,4.48
2022-12-11T02:47:08.023Z,4.11
2022-12-11T02:49:34.977Z,3.85
2022-12-11T02:52:03.561Z,3.63
2022-12-11T02:54:32.731Z,3.48
2022-12-11T02:57:06.809Z,3.35
2022-12-11T02:59:36.612Z,3.45
2022-12-11T03:02:03.669Z,4.78
2022-12-11T03:04:30.683Z,6.24
2022-12-11T03:07:01.185Z,6.97
2022-12-11T03:09:28.002Z,6.41
2022-12-11T03:11:54.545Z,5.61
2022-12-11T03:14:20.873Z,4.96
2022-12-11T03:16:56.419Z,4.52
2022-12-11T03:19:41.874Z,4.18
2022-12-11T03:22:12.208Z,3.89
2022-12-11T03:25:02.140Z,3.64
2022-12-11T03:27:39.591Z,3.39
2022-12-11T03:30:17.778Z,3.21
2022-12-11T03:32:50.923Z,3.45
2022-12-11T03:35:34.973Z,4.94
2022-12-11T03:38:06.459Z,6.37
2022-12-11T03:40:35.082Z,7.12
2022-12-11T03:43:02.514Z,6.48
2022-12-11T03:45:29.632Z,5.66
2022-12-11T03:47:57.596Z,5.00
2022-12-11T03:50:25.980Z,4.53
2022-12-11T03:52:53.367Z,4.24
2022-12-11T03:55:21.075Z,4.04
2022-12-11T03:57:47.884Z,3.85
2022-12-11T04:00:17.422Z,3.66
2022-12-11T04:02:43.961Z,3.45
2022-12-11T04:05:11.376Z,3.26
2022-12-11T04:07:37.974Z,3.21
2022-12-11T04:10:05.894Z,4.51
2022-12-11T04:12:32.280Z,6.19
2022-12-11T04:15:01.617Z,7.05
2022-12-11T04:17:52.895Z,6.47
2022-12-11T04:20:38.316Z,5.50
2022-12-11T04:23:25.706Z,4.86
2022-12-11T04:25:52.045Z,4.37
2022-12-11T04:28:18.329Z,4.05
2022-12-11T04:30:48.899Z,3.80
2022-12-11T04:33:15.299Z,3.56
2022-12-11T04:35:41.622Z,3.35
2022-12-11T04:38:07.944Z,3.42
2022-12-11T04:40:34.283Z,4.88
2022-12-11T04:43:00.607Z,6.51
2022-12-11T04:45:26.943Z,7.21
2022-12-11T04:47:53.309Z,6.56
2022-12-11T04:50:19.708Z,5.69
2022-12-11T04:52:46.114Z,4.97
2022-12-11T04:55:12.986Z,4.45
2022-12-11T04:57:40.178Z,4.02
2022-12-11T05:00:10.195Z,3.67
2022-12-11T05:02:38.079Z,3.39
2022-12-11T05:05:05.843Z,3.15
2022-12-11T05:07:32.326Z,2.98
2022-12-11T05:09:58.671Z,2.89
2022-12-11T05:12:25.139Z,3.93
2022-12-11T05:14:54.957Z,5.59
2022-12-11T05:17:21.891Z,6.51
2022-12-11T05:19:49.544Z,5.91
2022-12-11T05:22:17.066Z,5.13
2022-12-11T05:24:44.312Z,4.55
2022-12-11T05:27:10.957Z,4.12
2022-12-11T05:29:37.332Z,3.78
2022-12-11T05:32:04.396Z,3.52
2022-12-11T05:34:30.876Z,3.33
2022-12-11T05:36:57.209Z,3.15
2022-12-11T05:39:23.622Z,2.97
2022-12-11T05:41:49.955Z,2.83
2022-12-11T05:44:16.255Z,2.71
2022-12-11T05:46:42.726Z,3.05
2022-12-11T05:49:09.672Z,4.74
2022-12-11T05:51:36.015Z,6.28
2022-12-11T05:54:02.681Z,6.91
2022-12-11T05:56:31.393Z,6.32
2022-12-11T05:58:59.569Z,5.44
2022-12-11T06:01:35.528Z,4.77
2022-12-11T06:04:02.312Z,4.26
2022-12-11T06:06:28.703Z,3.93
2022-12-11T06:08:57.858Z,3.61
2022-12-11T06:11:25.162Z,3.29
2022-12-11T06:13:52.137Z,3.01
2022-12-11T06:16:19.462Z,2.80
2022-12-11T06:18:46.140Z,3.14
2022-12-11T06:21:25.782Z,4.69
2022-12-11T06:23:53.748Z,6.20
2022-12-11T06:26:21.088Z,6.87
2022-12-11T06:28:48.033Z,6.17
2022-12-11T06:31:15.704Z,5.23
2022-12-11T06:33:42.873Z,4.54
2022-12-11T06:36:20.702Z,4.00
2022-12-11T06:38:47.626Z,3.60
2022-12-11T06:41:14.649Z,3.33
2022-12-11T06:43:42.385Z,3.13
2022-12-11T06:46:15.095Z,2.97
2022-12-11T06:48:42.601Z,2.82
2022-12-11T06:51:11.810Z,3.00
2022-12-11T06:53:38.912Z,4.52
2022-12-11T06:56:07.668Z,5.99
2022-12-11T06:58:35.541Z,6.74
2022-12-11T07:01:03.773Z,6.17
2022-12-11T07:03:30.409Z,5.35
2022-12-11T07:06:01.597Z,4.72
2022-12-11T07:08:28.783Z,4.22
2022-12-11T07:10:55.170Z,3.81
2022-12-11T07:13:21.832Z,3.49
2022-12-11T07:15:48.223Z,3.23
2022-12-11T07:18:14.547Z,3.04
2022-12-11T07:20:40.899Z,2.88
2022-12-11T07:23:07.453Z,2.71
2022-12-11T07:25:33.745Z,3.17
2022-12-11T07:28:00.037Z,4.82
2022-12-11T07:30:26.400Z,6.23
2022-12-11T07:32:52.771Z,7.00
2022-12-11T07:35:19.170Z,6.27
2022-12-11T07:37:45.511Z,5.39
2022-12-11T07:40:13.014Z,4.70
2022-12-11T07:42:45.834Z,4.20
2022-12-11T07:45:12.954Z,3.84
2022-12-11T07:47:39.533Z,3.56
2022-12-11T07:50:06.032Z,3.28
2022-12-11T07:52:33.278Z,3.05
2022-12-11T07:54:59.803Z,3.17
2022-12-11T07:57:27.070Z,4.63
2022-12-11T07:59:53.433Z,6.00
2022-12-11T08:02:19.812Z,5.96
2022-12-11T08:04:46.272Z,5.21
2022-12-11T08:07:12.709Z,4.59
2022-12-11T08:09:39.242Z,4.14
2022-12-11T08:12:05.644Z,3.78
2022-12-11T08:14:32.106Z,3.47
2022-12-11T08:16:59.534Z,3.21
2022-12-11T08:19:27.230Z,3.01
2022-12-11T08:21:53.657Z,2.83
2022-12-11T08:24:20.256Z,2.72
2022-12-11T08:26:47.703Z,2.64
2022-12-11T08:29:14.336Z,2.59
2022-12-11T08:31:41.525Z,2.56
2022-12-11T08:34:08.063Z,2.80
2022-12-11T08:36:34.436Z,4.39
2022-12-11T08:39:00.736Z,6.04
2022-12-11T08:41:28.916Z,6.50
2022-12-11T08:43:56.876Z,5.80
2022-12-11T08:46:25.218Z,5.04
2022-12-11T08:48:52.544Z,4.46
2022-12-11T08:51:20.456Z,4.03
2022-12-11T08:53:46.824Z,3.68
2022-12-11T08:56:15.996Z,3.45
2022-12-11T08:58:43.339Z,3.25
2022-12-11T09:01:23.622Z,3.05
2022-12-11T09:03:51.110Z,2.86
2022-12-11T09:06:20.250Z,2.74
2022-12-11T09:08:52.177Z,3.45
2022-12-11T09:11:22.350Z,4.93
2022-12-11T09:13:48.833Z,4.97
2022-12-11T09:16:17.199Z,4.33
2022-12-11T09:18:47.684Z,3.84
2022-12-11T09:21:16.552Z,3.45
2022-12-11T09:23:43.797Z,3.18
2022-12-11T09:26:12.721Z,2.99
2022-12-11T09:28:45.705Z,2.82
2022-12-11T09:31:15.544Z,2.68
2022-12-11T09:33:42.192Z,2.56
2022-12-11T09:36:09.378Z,2.44
2022-12-11T09:38:35.938Z,2.38
2022-12-11T09:41:20.889Z,2.35
2022-12-11T09:44:11.990Z,3.19
2022-12-11T09:46:40.294Z,5.17
2022-12-11T09:49:17.595Z,6.20
2022-12-11T09:51:51.693Z,5.63
2022-12-11T09:54:18.053Z,4.86
2022-12-11T09:56:59.635Z,4.33
2022-12-11T10:00:17.632Z,3.96
2022-12-11T10:02:55.690Z,3.61
2022-12-11T10:05:30.554Z,3.33
2022-12-11T10:08:08.652Z,3.07
2022-12-11T10:10:42.375Z,2.87
2022-12-11T10:13:36.432Z,2.68
2022-12-11T10:16:12.374Z,2.50
2022-12-11T10:18:39.542Z,2.36
2022-12-11T10:21:06.468Z,2.25
2022-12-11T10:23:42.646Z,2.22
2022-12-11T10:26:16.959Z,2.22
2022-12-11T10:28:43.691Z,2.22
2022-12-11T10:31:17.849Z,2.23
2022-12-11T10:33:59.135Z,2.15
2022-12-11T10:36:40.170Z,2.06
2022-12-11T10:39:15.139Z,1.95
2022-12-11T10:41:47.676Z,1.86
2022-12-11T10:44:24.694Z,1.82
2022-12-11T10:47:10.114Z,1.81
2022-12-11T10:49:38.413Z,1.78
2022-12-11T10:52:17.847Z,2.22
2022-12-11T10:54:48.129Z,4.10
2022-12-11T10:57:15.097Z,5.43
2022-12-11T10:59:49.381Z,5.07
2022-12-11T11:02:24.419Z,4.30
2022-12-11T11:04:51.509Z,3.72
2022-12-11T11:07:17.859Z,3.30
2022-12-11T11:09:44.608Z,3.00
2022-12-11T11:12:24.083Z,2.75
2022-12-11T11:15:01.576Z,2.53
2022-12-11T11:17:33.631Z,2.36
2022-12-11T11:20:06.728Z,2.22
2022-12-11T11:22:38.680Z,2.07
2022-12-11T11:25:05.809Z,1.96
2022-12-11T11:28:03.385Z,1.90
2022-12-11T11:30:40.080Z,1.86
2022-12-11T11:33:15.548Z,1.77
2022-12-11T11:35:52.439Z,1.67
2022-12-11T11:38:21.718Z,1.61
2022-12-11T11:41:03.902Z,1.56
2022-12-11T11:43:59.039Z,1.53
2022-12-11T11:46:35.758Z,1.51
2022-12-11T11:49:24.121Z,1.40
2022-12-11T11:52:03.701Z,1.32
2022-12-11T11:54:36.963Z,1.91
2022-12-11T11:57:13.353Z,3.54
2022-12-11T11:59:44.266Z,4.67
2022-12-11T12:02:15.996Z,4.30
2022-12-11T12:04:43.862Z,3.60
2022-12-11T12:07:24.106Z,3.10
2022-12-11T12:10:13.719Z,2.72
2022-12-11T12:12:52.058Z,2.43
2022-12-11T12:15:48.037Z,2.27
2022-12-11T12:18:42.573Z,2.13
2022-12-11T12:21:18.387Z,1.99
2022-12-11T12:23:53.401Z,1.93
2022-12-11T12:26:28.541Z,1.88
2022-12-11T12:29:20.895Z,1.82
2022-12-11T12:32:13.455Z,1.78
2022-12-11T12:34:45.811Z,1.78
2022-12-11T12:37:21.419Z,1.74
2022-12-11T12:40:00.370Z,1.70
2022-12-11T12:42:45.351Z,1.63
2022-12-11T12:45:14.930Z,1.57
2022-12-11T12:47:43.059Z,1.52
2022-12-11T12:50:21.370Z,1.52
2022-12-11T12:52:48.656Z,1.50
2022-12-11T12:55:22.329Z,1.49
2022-12-11T12:58:06.641Z,1.45
2022-12-11T13:00:36.040Z,1.39
2022-12-11T13:03:26.301Z,1.37
2022-12-11T13:06:02.577Z,1.31
2022-12-11T13:08:46.239Z,1.26
2022-12-11T13:11:15.739Z,1.23
2022-12-11T13:14:02.396Z,1.22
2022-12-11T13:16:39.972Z,1.23
2022-12-11T13:19:17.370Z,1.26
2022-12-11T13:21:57.383Z,1.30
2022-12-11T13:24:26.890Z,1.30
2022-12-11T13:26:53.526Z,1.32
2022-12-11T13:29:46.681Z,1.32
2022-12-11T13:32:12.944Z,1.29
2022-12-11T13:34:41.611Z,1.25
2022-12-11T13:37:35.737Z,1.20
2022-12-11T13:40:06.032Z,1.20
2022-12-11T13:42:47.620Z,1.18
2022-12-11T13:45:43.955Z,1.20
2022-12-11T13:48:47.155Z,1.23
2022-12-11T13:51:22.046Z,1.27
2022-12-11T13:53:48.909Z,1.32
2022-12-11T13:56:17.967Z,1.27
2022-12-11T13:58:44.733Z,1.21
2022-12-11T14:01:15.436Z,1.17
2022-12-11T14:03:54.776Z,1.18
2022-12-11T14:06:21.461Z,1.21
2022-12-11T14:08:50.137Z,1.18
2022-12-11T14:11:30.411Z,1.12
2022-12-11T14:13:59.482Z,1.11
2022-12-11T14:16:27.246Z,1.09
2022-12-11T14:18:57.431Z,1.17
2022-12-11T14:21:25.348Z,2.27
2022-12-11T14:23:53.935Z,4.00
2022-12-11T14:26:25.963Z,5.51
2022-12-11T14:28:52.862Z,6.22
2022-12-11T14:31:33.228Z,5.46
2022-12-11T14:34:07.601Z,4.48
2022-12-11T14:36:34.712Z,3.77
2022-12-11T14:39:06.968Z,3.27
2022-12-11T14:41:36.241Z,2.89
2022-12-11T14:44:04.651Z,2.60
2022-12-11T14:46:39.652Z,2.35
2022-12-11T14:49:17.360Z,2.11
2022-12-11T14:51:43.963Z,1.90
2022-12-11T14:54:32.597Z,1.75
2022-12-11T14:57:00.956Z,1.62
2022-12-11T14:59:32.088Z,1.52
2022-12-11T15:02:20.719Z,1.42
2022-12-11T15:05:00.795Z,1.35
2022-12-11T15:07:27.215Z,1.25
2022-12-11T15:09:53.687Z,1.17
2022-12-11T15:12:21.241Z,1.11
2022-12-11T15:14:56.808Z,1.11
2022-12-11T15:17:25.029Z,1.12
2022-12-11T15:19:54.345Z,1.11
2022-12-11T15:22:25.497Z,1.07
2022-12-11T15:24:53.388Z,1.05
2022-12-11T15:27:39.143Z,1.05
2022-12-11T15:30:18.011Z,0.99
2022-12-11T15:32:44.937Z,0.95
2022-12-11T15:35:25.876Z,0.91
2022-12-11T15:37:54.106Z,0.89
2022-12-11T15:40:21.371Z,0.85
2022-12-11T15:42:49.463Z,0.80
2022-12-11T15:45:18.489Z,0.76
2022-12-11T15:47:46.209Z,0.76
2022-12-11T15:50:21.920Z,0.96
2022-12-11T15:52:49.531Z,2.65
2022-12-11T15:55:17.075Z,4.44
2022-12-11T15:57:50.362Z,5.28
2022-12-11T16:00:18.714Z,4.54
2022-12-11T16:02:46.171Z,3.75
2022-12-11T16:05:14.010Z,3.15
2022-12-11T16:07:40.621Z,2.78
2022-12-11T16:10:07.893Z,2.47
2022-12-11T16:12:34.522Z,2.24
2022-12-11T16:15:01.112Z,2.06
2022-12-11T16:17:28.295Z,1.87
2022-12-11T16:19:55.256Z,1.70
2022-12-11T16:22:27.620Z,1.54
2022-12-11T16:24:54.384Z,1.38
2022-12-11T16:27:23.377Z,1.28
2022-12-11T16:29:50.653Z,1.16
2022-12-11T16:32:18.024Z,1.05
2022-12-11T16:34:44.375Z,0.98
2022-12-11T16:37:11.136Z,0.93
2022-12-11T16:39:38.179Z,0.87
2022-12-11T16:42:05.657Z,0.83
2022-12-11T16:44:32.228Z,0.81
2022-12-11T16:46:58.661Z,1.02
2022-12-11T16:49:25.193Z,2.58
2022-12-11T16:51:52.124Z,4.10
2022-12-11T16:54:18.776Z,4.64
2022-12-11T16:56:45.475Z,4.02
2022-12-11T16:59:12.210Z,3.28
2022-12-11T17:01:38.822Z,2.77
2022-12-11T17:04:06.020Z,2.43
2022-12-11T17:06:33.091Z,2.18
2022-12-11T17:09:00.081Z,1.97
2022-12-11T17:11:26.531Z,1.79
2022-12-11T17:13:58.161Z,1.65
2022-12-11T17:16:28.247Z,1.52
2022-12-11T17:18:56.164Z,1.69
2022-12-11T17:21:23.381Z,3.10
2022-12-11T17:23:50.180Z,4.42
2022-12-11T17:26:17.702Z,4.94
2022-12-11T17:28:44.803Z,4.34
2022-12-11T17:31:15.211Z,3.61
2022-12-11T17:33:43.596Z,3.09
2022-12-11T17:36:12.723Z,2.72
2022-12-11T17:38:39.193Z,2.41
2022-12-11T17:41:08.581Z,2.16
2022-12-11T17:43:35.346Z,1.98
2022-12-11T17:46:02.852Z,1.85
2022-12-11T17:48:29.561Z,1.74
2022-12-11T17:50:56.257Z,1.78
2022-12-11T17:53:23.431Z,2.78
2022-12-11T17:55:51.067Z,4.06
2022-12-11T17:58:21.171Z,5.17
2022-12-11T18:00:52.814Z,5.75
2022-12-11T18:03:20.158Z,5.12
2022-12-11T18:05:49.913Z,4.26
2022-12-11T18:08:18.806Z,3.66
2022-12-11T18:10:45.431Z,3.17
2022-12-11T18:13:12.291Z,2.76
2022-12-11T18:15:39.234Z,2.39
2022-12-11T18:18:06.712Z,2.09
2022-12-11T18:20:33.826Z,1.87
2022-12-11T18:23:00.599Z,1.74
2022-12-11T18:25:27.190Z,2.63
2022-12-11T18:27:57.021Z,4.46
2022-12-11T18:30:24.264Z,5.58
2022-12-11T18:32:51.694Z,5.59
2022-12-11T18:35:18.820Z,4.65
2022-12-11T18:37:45.596Z,3.76
2022-12-11T18:40:11.955Z,3.15
2022-12-11T18:42:38.293Z,2.71
2022-12-11T18:45:06.301Z,2.33
2022-12-11T18:47:32.831Z,2.03
2022-12-11T18:50:03.930Z,2.09
2022-12-11T18:52:34.058Z,3.50
2022-12-11T18:55:00.637Z,4.73
2022-12-11T18:57:27.047Z,4.64
2022-12-11T18:59:54.051Z,3.89
2022-12-11T19:02:21.921Z,3.22
2022-12-11T19:04:48.666Z,2.71
2022-12-11T19:07:15.421Z,2.35
2022-12-11T19:09:47.572Z,2.04
2022-12-11T19:12:14.645Z,1.80
2022-12-11T19:14:41.107Z,1.90
2022-12-11T19:17:07.460Z,3.16
2022-12-11T19:19:34.106Z,4.50
2022-12-11T19:22:00.461Z,5.40
2022-12-11T19:24:27.119Z,5.29
2022-12-11T19:26:53.588Z,4.51
2022-12-11T19:29:22.667Z,3.77
2022-12-11T19:31:49.336Z,3.18
2022-12-11T19:34:18.033Z,2.76
2022-12-11T19:36:44.444Z,2.39
2022-12-11T19:39:13.280Z,2.03
2022-12-11T19:41:40.821Z,2.10
2022-12-11T19:44:07.766Z,3.52
2022-12-11T19:46:34.526Z,4.54
2022-12-11T19:49:02.257Z,4.25
2022-12-11T19:51:35.739Z,3.51
2022-12-11T19:54:02.201Z,2.89
2022-12-11T19:56:29.054Z,2.47
2022-12-11T19:58:55.720Z,2.12
2022-12-11T20:01:25.819Z,1.85
2022-12-11T20:03:57.683Z,1.97
2022-12-11T20:06:26.619Z,3.53
2022-12-11T20:08:53.172Z,5.04
2022-12-11T20:11:19.642Z,5.75
2022-12-11T20:13:47.450Z,4.94
2022-12-11T20:16:15.084Z,4.07
2022-12-11T20:18:41.705Z,3.47
2022-12-11T20:21:11.101Z,3.06
2022-12-11T20:23:37.873Z,2.75
2022-12-11T20:26:12.747Z,2.47
2022-12-11T20:28:39.478Z,2.20
2022-12-11T20:31:07.721Z,2.80
2022-12-11T20:33:34.615Z,4.15
2022-12-11T20:36:05.221Z,4.48
2022-12-11T20:38:35.494Z,3.82
2022-12-11T20:41:05.640Z,3.13
2022-12-11T20:43:33.173Z,2.62
2022-12-11T20:45:59.624Z,2.26
2022-12-11T20:48:26.098Z,2.00
2022-12-11T20:50:52.474Z,2.33
2022-12-11T20:53:18.870Z,3.99
2022-12-11T20:55:45.188Z,5.44
2022-12-11T20:58:11.524Z,5.89
2022-12-11T21:00:38.930Z,5.08
2022-12-11T21:03:05.728Z,4.24
2022-12-11T21:05:32.157Z,3.68
2022-12-11T21:07:58.595Z,3.29
2022-12-11T21:10:25.235Z,2.96
2022-12-11T21:12:51.615Z,2.68
2022-12-11T21:15:18.124Z,2.49
2022-12-11T21:17:45.097Z,2.69
2022-12-11T21:20:11.542Z,4.19
2022-12-11T21:22:38.234Z,5.60
2022-12-11T21:25:05.708Z,6.24
2022-12-11T21:27:32.225Z,5.53
2022-12-11T21:29:58.679Z,4.65
2022-12-11T21:32:25.332Z,3.97
2022-12-11T21:34:54.709Z,3.47
2022-12-11T21:37:21.128Z,3.12
2022-12-11T21:39:47.472Z,2.82
2022-12-11T21:42:13.852Z,2.62
2022-12-11T21:45:31.504Z,2.79
2022-12-11T21:47:30.497Z,4.36
2022-12-11T21:49:57.333Z,5.71
2022-12-11T21:52:23.722Z,5.57
2022-12-11T21:54:50.065Z,4.78
2022-12-11T21:57:18.995Z,4.15
2022-12-11T21:59:49.159Z,3.72
2022-12-11T22:02:15.608Z,3.36
2022-12-11T22:04:42.020Z,3.08
2022-12-11T22:07:08.329Z,2.85
2022-12-11T22:09:34.799Z,2.65
2022-12-11T22:12:01.145Z,2.48
2022-12-11T22:14:30.064Z,2.34
2022-12-11T22:16:57.707Z,2.21
2022-12-11T22:19:27.845Z,2.67
2022-12-11T22:21:58.923Z,4.37
2022-12-11T22:24:25.258Z,5.94
2022-12-11T22:26:53.720Z,6.40
2022-12-11T22:29:20.188Z,5.63
2022-12-11T22:31:46.858Z,4.85
2022-12-11T22:34:13.496Z,4.28
2022-12-11T22:36:40.009Z,3.88
2022-12-11T22:39:06.471Z,3.57
2022-12-11T22:41:33.181Z,3.33
2022-12-11T22:43:59.637Z,3.11
2022-12-11T22:46:28.261Z,2.95
2022-12-11T22:48:54.651Z,2.78
2022-12-11T22:51:22.256Z,2.60
2022-12-11T22:53:48.738Z,2.62
2022-12-11T22:56:15.160Z,3.80
2022-12-11T22:58:41.858Z,5.14
2022-12-11T23:01:10.695Z,6.40
2022-12-11T23:03:37.276Z,6.70
2022-12-11T23:06:08.306Z,5.85
2022-12-11T23:08:34.994Z,5.04
2022-12-11T23:11:02.569Z,4.47
2022-12-11T23:13:29.660Z,4.05
2022-12-11T23:15:56.129Z,3.75
2022-12-11T23:18:22.485Z,3.51
2022-12-11T23:20:49.208Z,3.29
2022-12-11T23:23:15.546Z,3.11
2022-12-11T23:25:41.882Z,2.93
2022-12-11T23:28:08.218Z,2.97
2022-12-11T23:30:34.650Z,4.20
2022-12-11T23:33:01.137Z,5.85
2022-12-11T23:35:27.528Z,6.63
2022-12-11T23:37:53.852Z,5.99
2022-12-11T23:40:20.203Z,5.19
2022-12-11T23:42:46.558Z,4.59
2022-12-11T23:45:13.054Z,4.15
2022-12-11T23:47:39.651Z,3.83
2022-12-11T23:50:06.512Z,3.58
2022-12-11T23:52:33.032Z,3.32
2022-12-11T23:54:59.363Z,3.09
2022-12-11T23:57:25.872Z,2.88
2022-12-11T23:59:52.158Z,2.71
