createdAt,value
2018-07-09T00:00:14.306Z,99.90
2018-07-09T00:02:43.441Z,99.90
2018-07-09T00:05:12.609Z,99.90
2018-07-09T00:07:41.744Z,99.90
2018-07-09T00:10:11.911Z,99.90
2018-07-09T00:12:41.043Z,99.90
2018-07-09T00:15:10.188Z,99.90
2018-07-09T00:17:39.387Z,99.90
2018-07-09T00:20:08.563Z,99.90
2018-07-09T00:22:37.696Z,99.90
2018-07-09T00:25:06.799Z,99.90
2018-07-09T00:27:36.116Z,99.90
2018-07-09T00:30:05.883Z,99.90
2018-07-09T00:32:35.020Z,99.90
2018-07-09T00:35:04.235Z,99.90
2018-07-09T00:37:33.443Z,99.90
2018-07-09T00:40:02.918Z,99.90
2018-07-09T00:42:32.200Z,99.90
2018-07-09T00:45:01.730Z,99.90
2018-07-09T00:47:31.006Z,99.90
2018-07-09T00:50:00.175Z,99.90
2018-07-09T00:52:29.467Z,99.90
2018-07-09T00:54:58.587Z,99.90
2018-07-09T00:57:27.896Z,99.90
2018-07-09T00:59:57.123Z,99.90
2018-07-09T01:02:26.271Z,99.90
2018-07-09T01:04:55.463Z,99.90
2018-07-09T01:07:24.805Z,99.90
2018-07-09T01:09:53.924Z,99.90
2018-07-09T01:12:23.084Z,99.90
2018-07-09T01:14:52.274Z,99.90
2018-07-09T01:17:21.624Z,99.90
2018-07-09T01:19:50.864Z,99.90
2018-07-09T01:22:20.028Z,99.90
2018-07-09T01:24:49.214Z,99.90
2018-07-09T01:27:18.446Z,99.90
2018-07-09T01:29:47.713Z,99.90
2018-07-09T01:32:16.895Z,99.90
2018-07-09T01:34:46.764Z,99.90
2018-07-09T01:37:15.913Z,99.90
2018-07-09T01:39:45.090Z,99.90
2018-07-09T01:42:14.232Z,99.90
2018-07-09T01:44:43.423Z,99.90
2018-07-09T01:47:12.506Z,99.90
2018-07-09T01:49:41.766Z,99.90
2018-07-09T01:52:10.859Z,99.90
2018-07-09T01:54:40.041Z,99.90
2018-07-09T01:57:09.131Z,99.90
2018-07-09T01:59:38.285Z,99.90
2018-07-09T02:02:08.063Z,99.90
2018-07-09T02:04:37.196Z,99.90
2018-07-09T02:07:06.432Z,99.90
2018-07-09T02:09:35.615Z,99.90
2018-07-09T02:12:04.766Z,99.90
2018-07-09T02:14:33.887Z,99.90
2018-07-09T02:17:03.060Z,99.90
2018-07-09T02:19:32.172Z,99.90
2018-07-09T02:22:01.304Z,99.90
2018-07-09T02:24:30.680Z,99.90
2018-07-09T02:26:59.937Z,99.90
2018-07-09T02:29:29.144Z,99.90
2018-07-09T02:31:58.273Z,99.90
2018-07-09T02:34:27.610Z,99.90
2018-07-09T02:36:56.747Z,99.90
2018-07-09T02:39:25.989Z,99.90
2018-07-09T02:41:55.355Z,99.90
2018-07-09T02:44:24.777Z,99.90
2018-07-09T02:46:53.954Z,99.90
2018-07-09T02:49:23.033Z,99.90
2018-07-09T02:51:53.390Z,99.90
2018-07-09T02:54:22.553Z,99.90
2018-07-09T02:56:51.808Z,99.90
2018-07-09T02:59:20.906Z,99.90
2018-07-09T03:01:50.107Z,99.90
2018-07-09T03:04:19.289Z,99.90
2018-07-09T03:06:48.419Z,99.90
2018-07-09T03:09:17.560Z,99.90
2018-07-09T03:11:46.717Z,99.90
2018-07-09T03:14:15.934Z,99.90
2018-07-09T03:16:45.121Z,99.90
2018-07-09T03:19:14.401Z,99.90
2018-07-09T03:21:43.571Z,99.90
2018-07-09T03:24:12.735Z,99.90
2018-07-09T03:26:41.898Z,99.90
2018-07-09T03:29:11.068Z,99.90
2018-07-09T03:31:40.258Z,99.90
2018-07-09T03:34:09.505Z,99.90
2018-07-09T03:36:38.644Z,99.90
2018-07-09T03:39:07.910Z,99.90
2018-07-09T03:41:37.140Z,99.90
2018-07-09T03:44:06.340Z,99.90
2018-07-09T03:46:35.826Z,99.90
2018-07-09T03:49:05.083Z,99.90
2018-07-09T03:51:34.304Z,99.90
2018-07-09T03:54:04.233Z,99.90
2018-07-09T03:56:33.384Z,99.90
2018-07-09T03:59:03.177Z,99.90
2018-07-09T04:01:32.380Z,99.90
2018-07-09T04:04:01.563Z,99.90
2018-07-09T04:06:30.697Z,99.90
2018-07-09T04:08:59.884Z,99.90
2018-07-09T04:11:31.436Z,99.90
2018-07-09T04:14:00.632Z,99.90
2018-07-09T04:16:29.880Z,99.90
2018-07-09T04:18:58.994Z,99.90
2018-07-09T04:21:28.309Z,99.90
2018-07-09T04:23:57.420Z,99.90
2018-07-09T04:26:26.530Z,99.90
2018-07-09T04:28:55.670Z,99.90
2018-07-09T04:31:24.820Z,99.90
2018-07-09T04:33:54.118Z,99.90
2018-07-09T04:38:52.782Z,99.90
2018-07-09T04:41:22.043Z,99.90
2018-07-09T04:43:51.156Z,99.90
2018-07-09T04:46:20.355Z,99.90
2018-07-09T04:48:49.519Z,99.90
2018-07-09T04:51:18.858Z,99.90
2018-07-09T04:53:48.036Z,99.90
2018-07-09T04:56:17.139Z,99.90
2018-07-09T04:58:46.265Z,99.90
2018-07-09T05:01:15.529Z,99.90
2018-07-09T05:03:44.755Z,99.90
2018-07-09T05:06:13.988Z,99.90
2018-07-09T05:08:43.199Z,99.90
2018-07-09T05:11:12.353Z,99.90
2018-07-09T05:13:41.634Z,99.90
2018-07-09T05:16:10.794Z,99.90
2018-07-09T05:18:39.965Z,99.90
2018-07-09T05:21:09.228Z,99.90
2018-07-09T05:23:38.379Z,99.90
2018-07-09T05:26:07.535Z,99.90
2018-07-09T05:28:36.684Z,99.90
2018-07-09T05:31:05.917Z,99.90
2018-07-09T05:33:35.099Z,99.90
2018-07-09T05:36:04.264Z,99.90
2018-07-09T05:38:33.551Z,99.90
2018-07-09T05:41:02.684Z,99.90
2018-07-09T05:43:32.348Z,99.90
2018-07-09T05:46:01.513Z,99.90
2018-07-09T05:48:30.752Z,99.90
2018-07-09T05:50:59.990Z,99.90
2018-07-09T05:53:30.059Z,99.90
2018-07-09T05:55:59.159Z,99.90
2018-07-09T05:58:28.572Z,99.90
2018-07-09T06:00:57.761Z,99.90
2018-07-09T06:03:26.913Z,99.90
2018-07-09T06:05:56.106Z,99.90
2018-07-09T06:08:25.256Z,99.90
2018-07-09T06:10:54.416Z,99.90
2018-07-09T06:13:23.591Z,99.90
2018-07-09T06:15:52.745Z,99.90
2018-07-09T06:18:21.918Z,99.90
2018-07-09T06:20:51.080Z,99.90
2018-07-09T06:25:49.243Z,99.90
2018-07-09T06:28:18.427Z,99.90
2018-07-09T06:30:47.648Z,99.90
2018-07-09T06:33:16.856Z,99.80
2018-07-09T06:35:46.021Z,99.90
2018-07-09T06:38:15.196Z,99.90
2018-07-09T06:40:44.387Z,99.60
2018-07-09T06:43:14.207Z,99.40
2018-07-09T06:45:44.105Z,99.20
2018-07-09T06:48:13.293Z,98.90
2018-07-09T06:50:42.515Z,99.20
2018-07-09T06:53:11.806Z,98.80
2018-07-09T06:55:41.064Z,99.00
2018-07-09T06:58:10.436Z,99.10
2018-07-09T07:00:39.640Z,98.40
2018-07-09T07:03:08.818Z,99.20
2018-07-09T07:05:38.031Z,98.60
2018-07-09T07:08:07.193Z,98.00
2018-07-09T07:10:36.434Z,98.80
2018-07-09T07:13:05.627Z,98.00
2018-07-09T07:15:34.811Z,98.90
2018-07-09T07:18:04.121Z,98.00
2018-07-09T07:20:33.296Z,98.40
2018-07-09T07:23:02.520Z,98.30
2018-07-09T07:25:31.686Z,98.40
2018-07-09T07:28:00.888Z,98.10
2018-07-09T07:30:30.284Z,97.70
2018-07-09T07:32:59.560Z,96.70
2018-07-09T07:35:29.172Z,96.30
2018-07-09T07:37:58.396Z,95.60
2018-07-09T07:40:27.650Z,96.00
2018-07-09T07:42:56.864Z,96.50
2018-07-09T07:45:26.153Z,95.80
2018-07-09T07:47:55.326Z,95.60
2018-07-09T07:50:24.509Z,94.70
2018-07-09T07:52:53.695Z,94.60
2018-07-09T07:55:22.920Z,94.30
2018-07-09T07:57:52.086Z,94.90
2018-07-09T08:00:21.369Z,93.70
2018-07-09T08:02:50.654Z,93.50
2018-07-09T08:05:19.841Z,93.50
2018-07-09T08:07:49.110Z,93.90
2018-07-09T08:10:18.349Z,94.10
2018-07-09T08:13:27.173Z,94.50
2018-07-09T08:15:16.701Z,94.30
2018-07-09T08:17:45.857Z,93.70
2018-07-09T08:20:15.028Z,93.40
2018-07-09T08:22:44.208Z,93.60
2018-07-09T08:25:13.445Z,93.90
2018-07-09T08:27:42.556Z,94.10
2018-07-09T08:30:11.999Z,93.90
2018-07-09T08:37:38.756Z,94.10
2018-07-09T08:40:08.013Z,94.00
2018-07-09T08:42:37.214Z,93.70
2018-07-09T08:45:06.399Z,94.10
2018-07-09T08:47:35.628Z,94.00
2018-07-09T08:50:04.922Z,94.50
2018-07-09T08:52:34.623Z,94.20
2018-07-09T08:55:03.905Z,95.30
2018-07-09T08:57:33.750Z,94.30
2018-07-09T09:00:02.888Z,94.20
2018-07-09T09:02:32.048Z,94.30
2018-07-09T09:05:01.280Z,94.80
2018-07-09T09:07:30.418Z,94.90
2018-07-09T09:09:59.673Z,94.60
2018-07-09T09:12:28.894Z,95.00
2018-07-09T09:14:58.093Z,95.40
2018-07-09T09:17:27.437Z,95.00
2018-07-09T09:19:56.705Z,95.20
2018-07-09T09:22:25.852Z,95.40
2018-07-09T09:24:55.043Z,95.70
2018-07-09T09:27:24.214Z,96.20
2018-07-09T09:29:53.445Z,95.80
2018-07-09T09:32:22.658Z,96.30
2018-07-09T09:34:51.905Z,96.50
2018-07-09T09:37:21.122Z,95.90
2018-07-09T09:39:51.080Z,96.20
2018-07-09T09:42:20.271Z,95.40
2018-07-09T09:44:49.501Z,95.60
2018-07-09T09:47:18.696Z,94.80
2018-07-09T09:49:48.399Z,94.50
2018-07-09T09:52:18.034Z,95.00
2018-07-09T09:54:47.656Z,94.10
2018-07-09T09:57:16.891Z,93.70
2018-07-09T09:59:46.105Z,93.20
2018-07-09T10:02:15.373Z,93.50
2018-07-09T10:04:44.546Z,92.80
2018-07-09T10:07:14.314Z,93.50
2018-07-09T10:09:43.561Z,93.50
2018-07-09T10:12:12.709Z,94.00
2018-07-09T10:14:41.880Z,94.60
2018-07-09T10:17:10.981Z,95.90
2018-07-09T10:19:40.226Z,94.00
2018-07-09T10:22:09.526Z,94.70
2018-07-09T10:24:38.668Z,93.80
2018-07-09T10:27:07.889Z,94.00
2018-07-09T10:29:37.109Z,94.00
2018-07-09T10:32:06.403Z,94.00
2018-07-09T10:34:35.589Z,92.60
2018-07-09T10:39:33.500Z,91.00
2018-07-09T10:42:02.624Z,91.20
2018-07-09T10:44:31.805Z,92.50
2018-07-09T10:47:01.046Z,93.20
2018-07-09T10:49:30.180Z,93.70
2018-07-09T10:51:59.418Z,92.90
2018-07-09T10:54:28.635Z,93.90
2018-07-09T10:56:57.872Z,94.30
2018-07-09T10:59:27.367Z,92.70
2018-07-09T11:01:56.580Z,91.50
2018-07-09T11:04:25.777Z,92.60
2018-07-09T11:06:54.927Z,93.10
2018-07-09T11:09:24.068Z,92.90
2018-07-09T11:11:53.458Z,92.10
2018-07-09T11:14:22.766Z,92.00
2018-07-09T11:16:51.976Z,91.90
2018-07-09T11:19:21.512Z,91.90
2018-07-09T11:21:50.694Z,92.00
2018-07-09T11:24:20.928Z,91.70
2018-07-09T11:26:50.113Z,92.10
2018-07-09T11:29:19.298Z,91.30
2018-07-09T11:31:48.474Z,90.10
2018-07-09T11:34:17.651Z,90.00
2018-07-09T11:36:46.788Z,89.40
2018-07-09T11:39:16.099Z,91.00
2018-07-09T11:41:45.310Z,90.80
2018-07-09T11:44:14.473Z,90.40
2018-07-09T11:46:43.619Z,90.70
2018-07-09T11:49:12.985Z,90.40
2018-07-09T11:51:42.161Z,90.50
2018-07-09T11:54:11.315Z,90.80
2018-07-09T11:56:40.475Z,90.50
2018-07-09T11:59:09.765Z,91.00
2018-07-09T12:01:38.957Z,90.60
2018-07-09T12:04:08.211Z,90.60
2018-07-09T12:06:37.387Z,91.20
2018-07-09T12:09:06.652Z,91.20
2018-07-09T12:11:35.879Z,90.50
2018-07-09T12:14:05.069Z,91.40
2018-07-09T12:16:34.761Z,89.40
2018-07-09T12:19:03.937Z,90.00
2018-07-09T12:21:33.215Z,89.90
2018-07-09T12:24:02.322Z,89.80
2018-07-09T12:26:31.472Z,90.10
2018-07-09T12:29:00.781Z,90.00
2018-07-09T12:31:30.033Z,90.30
2018-07-09T12:33:59.169Z,90.10
2018-07-09T12:36:28.566Z,89.90
2018-07-09T12:38:57.671Z,90.20
2018-07-09T12:41:26.844Z,90.30
2018-07-09T12:43:56.081Z,90.80
2018-07-09T12:46:25.195Z,90.10
2018-07-09T12:48:54.375Z,90.50
2018-07-09T12:51:23.527Z,90.30
2018-07-09T12:53:52.700Z,90.60
2018-07-09T12:56:21.896Z,89.50
2018-07-09T12:58:51.060Z,90.90
2018-07-09T13:01:20.326Z,89.40
2018-07-09T13:03:49.459Z,89.10
2018-07-09T13:06:18.763Z,89.30
2018-07-09T13:08:48.500Z,90.00
2018-07-09T13:11:18.161Z,89.40
2018-07-09T13:13:47.366Z,89.40
2018-07-09T13:16:16.484Z,90.20
2018-07-09T13:18:45.658Z,89.50
2018-07-09T13:21:14.885Z,89.70
2018-07-09T13:23:44.024Z,89.60
2018-07-09T13:26:13.186Z,87.90
2018-07-09T13:28:42.351Z,86.70
2018-07-09T13:31:12.132Z,87.90
2018-07-09T13:33:41.367Z,86.90
2018-07-09T13:36:10.577Z,86.80
2018-07-09T13:38:40.065Z,87.20
2018-07-09T13:41:09.281Z,88.90
2018-07-09T13:43:38.452Z,89.60
2018-07-09T13:46:07.583Z,89.70
2018-07-09T13:48:37.794Z,89.30
2018-07-09T13:51:07.009Z,87.40
2018-07-09T13:53:36.204Z,87.20
2018-07-09T13:56:05.436Z,89.80
2018-07-09T13:58:34.905Z,88.50
2018-07-09T14:01:04.105Z,88.10
2018-07-09T14:03:33.256Z,88.80
2018-07-09T14:06:02.405Z,88.00
2018-07-09T14:08:31.542Z,88.40
2018-07-09T14:11:00.761Z,88.10
2018-07-09T14:13:30.000Z,88.20
2018-07-09T14:15:59.256Z,88.70
2018-07-09T14:18:28.546Z,89.00
2018-07-09T14:20:57.740Z,89.10
2018-07-09T14:23:26.877Z,89.70
2018-07-09T14:25:56.055Z,89.70
2018-07-09T14:28:25.234Z,90.20
2018-07-09T14:30:54.417Z,85.20
2018-07-09T14:33:23.607Z,85.10
2018-07-09T14:35:52.791Z,81.40
2018-07-09T14:38:21.984Z,83.10
2018-07-09T14:43:20.075Z,83.00
2018-07-09T14:45:49.268Z,84.30
2018-07-09T14:48:18.453Z,85.20
2018-07-09T14:50:48.132Z,86.60
2018-07-09T14:53:17.237Z,87.30
2018-07-09T14:55:46.538Z,88.60
2018-07-09T14:58:15.699Z,88.30
2018-07-09T15:00:44.835Z,87.20
2018-07-09T15:03:14.011Z,86.90
2018-07-09T15:05:43.169Z,87.00
2018-07-09T15:08:12.405Z,86.90
2018-07-09T15:10:41.610Z,86.50
2018-07-09T15:13:10.753Z,82.90
2018-07-09T15:15:39.999Z,83.30
2018-07-09T15:18:09.163Z,81.60
2018-07-09T15:20:38.334Z,81.10
2018-07-09T15:23:07.575Z,80.50
2018-07-09T15:25:36.769Z,80.90
2018-07-09T15:28:05.932Z,80.80
2018-07-09T15:30:35.248Z,81.50
2018-07-09T15:33:04.356Z,81.50
2018-07-09T15:35:34.059Z,80.60
2018-07-09T15:38:03.272Z,81.10
2018-07-09T15:40:32.578Z,82.50
2018-07-09T15:43:01.708Z,81.30
2018-07-09T15:45:30.909Z,82.00
2018-07-09T15:48:00.044Z,82.60
2018-07-09T15:50:29.370Z,82.10
2018-07-09T15:52:58.576Z,82.10
2018-07-09T15:55:27.930Z,83.40
2018-07-09T15:57:57.093Z,82.90
2018-07-09T16:00:26.363Z,84.00
2018-07-09T16:02:55.545Z,85.70
2018-07-09T16:07:53.664Z,90.40
2018-07-09T16:10:22.797Z,91.10
2018-07-09T16:12:52.120Z,91.30
2018-07-09T16:15:21.908Z,90.20
2018-07-09T16:17:51.638Z,88.70
2018-07-09T16:20:20.963Z,89.10
2018-07-09T16:22:50.073Z,90.40
2018-07-09T16:25:19.374Z,90.10
2018-07-09T16:27:48.505Z,89.50
2018-07-09T16:30:17.648Z,89.50
2018-07-09T16:35:15.530Z,89.30
2018-07-09T16:40:13.490Z,86.00
2018-07-09T16:42:42.633Z,84.90
2018-07-09T16:45:11.821Z,86.60
2018-07-09T16:47:40.989Z,84.40
2018-07-09T16:50:10.433Z,84.60
2018-07-09T16:52:39.715Z,81.60
2018-07-09T16:55:08.891Z,79.70
2018-07-09T16:57:38.053Z,81.40
2018-07-09T17:00:07.270Z,82.50
2018-07-09T17:02:36.456Z,81.40
2018-07-09T17:05:05.824Z,82.30
2018-07-09T17:07:35.003Z,82.30
2018-07-09T17:12:32.918Z,81.00
2018-07-09T17:15:02.124Z,79.30
2018-07-09T17:17:31.314Z,78.40
2018-07-09T17:20:00.511Z,79.30
2018-07-09T17:22:29.777Z,79.50
2018-07-09T17:24:58.923Z,77.50
2018-07-09T17:27:28.136Z,80.80
2018-07-09T17:29:57.296Z,82.10
2018-07-09T17:32:26.611Z,83.30
2018-07-09T17:34:55.765Z,83.80
2018-07-09T17:37:25.104Z,84.00
2018-07-09T17:39:54.247Z,85.30
2018-07-09T17:42:23.431Z,85.70
2018-07-09T17:44:53.756Z,86.60
2018-07-09T17:47:22.958Z,87.10
2018-07-09T17:49:52.323Z,87.40
2018-07-09T17:52:21.483Z,87.80
2018-07-09T17:54:50.648Z,88.60
2018-07-09T17:57:19.929Z,90.20
2018-07-09T17:59:49.084Z,90.70
2018-07-09T18:02:18.259Z,90.50
2018-07-09T18:04:48.085Z,90.90
2018-07-09T18:07:17.285Z,89.20
2018-07-09T18:09:46.996Z,89.00
2018-07-09T18:12:16.153Z,88.40
2018-07-09T18:14:45.330Z,87.60
2018-07-09T18:17:14.629Z,87.90
2018-07-09T18:19:43.838Z,88.90
2018-07-09T18:22:13.875Z,88.90
2018-07-09T18:24:43.124Z,89.40
2018-07-09T18:27:12.387Z,90.00
2018-07-09T18:29:41.585Z,89.80
2018-07-09T18:32:10.852Z,89.10
2018-07-09T18:34:39.997Z,89.50
2018-07-09T18:37:09.221Z,89.70
2018-07-09T18:42:07.135Z,88.80
2018-07-09T18:47:05.164Z,89.00
2018-07-09T18:49:34.362Z,89.60
2018-07-09T18:52:03.592Z,88.60
2018-07-09T18:54:33.427Z,88.90
2018-07-09T18:57:02.652Z,89.60
2018-07-09T18:59:31.824Z,90.20
2018-07-09T19:02:00.969Z,90.00
2018-07-09T19:04:30.253Z,89.70
2018-07-09T19:07:06.256Z,88.80
2018-07-09T19:09:35.996Z,88.90
2018-07-09T19:12:06.392Z,89.20
2018-07-09T19:14:38.532Z,87.90
2018-07-09T19:18:26.722Z,87.90
2018-07-09T19:21:36.784Z,88.60
2018-07-09T19:24:05.965Z,90.30
2018-07-09T19:26:34.263Z,91.60
2018-07-09T19:29:02.277Z,92.30
2018-07-09T19:31:30.236Z,93.40
2018-07-09T19:33:58.239Z,95.70
2018-07-09T19:36:26.280Z,96.70
2018-07-09T19:38:54.217Z,98.30
2018-07-09T19:41:22.185Z,98.00
2018-07-09T19:43:50.360Z,97.80
2018-07-09T19:46:18.403Z,97.20
2018-07-09T19:48:46.379Z,97.90
2018-07-09T19:51:14.403Z,97.80
2018-07-09T19:53:42.373Z,97.40
2018-07-09T19:56:10.374Z,95.60
2018-07-09T19:58:38.349Z,95.10
2018-07-09T20:01:06.333Z,94.80
2018-07-09T20:03:34.323Z,95.10
2018-07-09T20:06:02.326Z,95.60
2018-07-09T20:08:35.530Z,96.60
2018-07-09T20:11:08.926Z,95.60
2018-07-09T20:14:09.532Z,96.10
2018-07-09T20:16:42.718Z,96.30
2018-07-09T20:19:10.969Z,95.20
2018-07-09T20:21:38.909Z,95.20
2018-07-09T20:24:06.878Z,94.80
2018-07-09T20:26:34.849Z,95.70
2018-07-09T20:29:03.450Z,96.10
2018-07-09T20:31:31.524Z,96.60
2018-07-09T20:33:59.512Z,96.90
2018-07-09T20:36:27.535Z,97.50
2018-07-09T20:38:55.528Z,97.10
2018-07-09T20:41:23.568Z,97.10
2018-07-09T20:43:51.532Z,98.00
2018-07-09T20:46:19.504Z,98.70
2018-07-09T20:48:47.476Z,99.90
2018-07-09T20:51:15.563Z,99.90
2018-07-09T20:53:43.535Z,99.90
2018-07-09T20:56:11.525Z,99.90
2018-07-09T20:58:39.623Z,99.90
2018-07-09T21:01:07.564Z,99.90
2018-07-09T21:03:35.531Z,99.90
2018-07-09T21:06:03.517Z,99.90
2018-07-09T21:08:31.506Z,99.90
2018-07-09T21:10:59.605Z,99.90
2018-07-09T21:13:30.843Z,99.90
2018-07-09T21:15:59.023Z,99.90
2018-07-09T21:18:27.286Z,99.90
2018-07-09T21:20:55.227Z,99.90
2018-07-09T21:23:23.185Z,99.90
2018-07-09T21:25:51.172Z,99.90
2018-07-09T21:28:19.263Z,99.90
2018-07-09T21:30:47.240Z,99.90
2018-07-09T21:33:15.196Z,99.90
2018-07-09T21:35:43.158Z,99.90
2018-07-09T21:38:11.164Z,99.90
2018-07-09T21:40:39.120Z,99.90
2018-07-09T21:43:07.072Z,99.50
2018-07-09T21:45:35.060Z,99.00
2018-07-09T21:48:10.565Z,98.10
2018-07-09T21:50:30.995Z,97.80
2018-07-09T21:52:59.012Z,98.10
2018-07-09T21:55:27.034Z,97.00
2018-07-09T21:57:54.992Z,96.90
2018-07-09T22:00:22.955Z,96.50
2018-07-09T22:02:50.907Z,96.40
2018-07-09T22:05:18.996Z,96.50
2018-07-09T22:07:46.947Z,96.10
2018-07-09T22:10:14.910Z,96.70
2018-07-09T22:12:42.948Z,96.70
2018-07-09T22:15:10.897Z,96.80
2018-07-09T22:17:39.271Z,96.80
2018-07-09T22:20:07.568Z,96.70
2018-07-09T22:22:35.563Z,96.10
2018-07-09T22:25:03.991Z,95.60
2018-07-09T22:27:32.500Z,95.70
2018-07-09T22:30:00.611Z,95.80
2018-07-09T22:32:29.824Z,95.80
2018-07-09T22:34:58.966Z,95.40
2018-07-09T22:37:28.262Z,95.10
2018-07-09T22:39:57.419Z,95.10
2018-07-09T22:42:26.531Z,95.00
2018-07-09T22:44:55.677Z,95.10
2018-07-09T22:47:24.918Z,95.50
2018-07-09T22:49:54.099Z,95.60
2018-07-09T22:52:23.204Z,95.40
2018-07-09T22:55:03.678Z,95.50
2018-07-09T22:57:32.793Z,95.70
2018-07-09T23:00:01.952Z,96.10
2018-07-09T23:02:31.102Z,96.20
2018-07-09T23:05:00.183Z,95.70
2018-07-09T23:07:29.361Z,95.50
2018-07-09T23:10:09.876Z,95.70
2018-07-09T23:13:11.022Z,95.80
2018-07-09T23:15:53.820Z,96.10
2018-07-09T23:18:34.895Z,96.20
2018-07-09T23:21:41.716Z,96.30
2018-07-09T23:24:09.712Z,96.20
2018-07-09T23:26:38.117Z,96.10
2018-07-09T23:29:06.135Z,96.30
2018-07-09T23:31:34.114Z,96.40
2018-07-09T23:34:02.165Z,96.40
2018-07-09T23:36:30.137Z,96.00
2018-07-09T23:38:58.111Z,95.70
2018-07-09T23:41:26.066Z,94.50
2018-07-09T23:43:54.036Z,94.40
2018-07-09T23:46:22.009Z,94.30
2018-07-09T23:48:49.978Z,94.00
2018-07-09T23:51:17.924Z,94.20
2018-07-09T23:53:45.898Z,94.20
2018-07-09T23:59:15.627Z,94.40
