createdAt,value
2022-12-18T00:00:39.943Z,85.03
2022-12-18T00:01:40.075Z,84.81
2022-12-18T00:02:39.959Z,85.13
2022-12-18T00:03:40.580Z,85.03
2022-12-18T00:04:39.852Z,85.17
2022-12-18T00:05:39.884Z,85.28
2022-12-18T00:06:39.854Z,85.28
2022-12-18T00:07:39.963Z,85.49
2022-12-18T00:08:39.861Z,85.49
2022-12-18T00:09:40.648Z,85.71
2022-12-18T00:10:39.835Z,85.49
2022-12-18T00:11:42.814Z,85.60
2022-12-18T00:12:42.764Z,85.60
2022-12-18T00:13:40.124Z,85.81
2022-12-18T00:14:39.713Z,85.71
2022-12-18T00:15:39.764Z,85.81
2022-12-18T00:16:39.760Z,86.02
2022-12-18T00:17:39.704Z,85.91
2022-12-18T00:18:40.291Z,86.17
2022-12-18T00:19:39.674Z,85.96
2022-12-18T00:20:39.718Z,85.96
2022-12-18T00:21:39.675Z,86.06
2022-12-18T00:22:39.603Z,85.96
2022-12-18T00:23:40.128Z,85.96
2022-12-18T00:24:39.574Z,85.85
2022-12-18T00:25:39.596Z,85.85
2022-12-18T00:26:39.573Z,85.71
2022-12-18T00:27:39.543Z,85.74
2022-12-18T00:28:39.525Z,85.85
2022-12-18T00:29:39.515Z,85.74
2022-12-18T00:30:39.543Z,85.96
2022-12-18T00:31:42.813Z,85.85
2022-12-18T00:32:42.495Z,85.74
2022-12-18T00:33:39.906Z,86.38
2022-12-18T00:34:39.454Z,85.96
2022-12-18T00:35:39.433Z,86.06
2022-12-18T00:36:39.426Z,86.06
2022-12-18T00:37:39.422Z,86.06
2022-12-18T00:38:39.419Z,85.96
2022-12-18T00:39:39.425Z,86.06
2022-12-18T00:40:39.388Z,86.17
2022-12-18T00:41:39.395Z,86.49
2022-12-18T00:42:39.342Z,86.38
2022-12-18T00:43:39.828Z,86.06
2022-12-18T00:44:39.345Z,86.17
2022-12-18T00:45:39.359Z,86.17
2022-12-18T00:46:39.363Z,86.27
2022-12-18T00:47:39.295Z,86.06
2022-12-18T00:48:39.274Z,86.06
2022-12-18T00:49:39.248Z,86.27
2022-12-18T00:50:39.247Z,86.27
2022-12-18T00:51:42.256Z,86.06
2022-12-18T00:52:42.263Z,85.96
2022-12-18T00:53:39.655Z,85.85
2022-12-18T00:54:39.195Z,85.96
2022-12-18T00:55:39.195Z,86.17
2022-12-18T00:56:45.791Z,86.27
2022-12-18T00:57:40.277Z,85.85
2022-12-18T00:58:39.177Z,86.49
2022-12-18T00:59:39.118Z,86.17
2022-12-18T01:00:39.287Z,86.38
2022-12-18T01:01:39.265Z,86.38
2022-12-18T01:02:39.263Z,86.27
2022-12-18T01:03:39.413Z,86.27
2022-12-18T01:04:39.071Z,86.27
2022-12-18T01:05:39.090Z,86.85
2022-12-18T01:06:39.046Z,86.70
2022-12-18T01:07:39.064Z,86.70
2022-12-18T01:08:39.047Z,86.70
2022-12-18T01:09:38.996Z,86.80
2022-12-18T01:10:39.038Z,86.95
2022-12-18T01:11:42.036Z,87.05
2022-12-18T01:12:42.005Z,87.05
2022-12-18T01:13:39.390Z,87.80
2022-12-18T01:14:39.000Z,87.80
2022-12-18T01:15:38.968Z,87.70
2022-12-18T01:16:38.974Z,88.01
2022-12-18T01:17:38.916Z,87.91
2022-12-18T01:18:38.893Z,87.91
2022-12-18T01:19:38.910Z,87.95
2022-12-18T01:20:38.878Z,88.01
2022-12-18T01:21:38.888Z,88.01
2022-12-18T01:22:38.827Z,88.01
2022-12-18T01:23:39.093Z,88.01
2022-12-18T01:24:38.829Z,87.95
2022-12-18T01:25:38.799Z,88.06
2022-12-18T01:26:38.785Z,88.06
2022-12-18T01:27:38.781Z,88.01
2022-12-18T01:28:38.828Z,88.01
2022-12-18T01:29:38.748Z,88.23
2022-12-18T01:30:38.743Z,88.37
2022-12-18T01:31:41.816Z,88.16
2022-12-18T01:32:41.723Z,88.48
2022-12-18T01:33:39.083Z,88.59
2022-12-18T01:34:38.708Z,88.59
2022-12-18T01:35:38.649Z,88.16
2022-12-18T01:36:38.638Z,87.95
2022-12-18T01:37:38.731Z,87.59
2022-12-18T01:38:38.643Z,87.91
2022-12-18T01:39:38.619Z,87.05
2022-12-18T01:40:38.606Z,87.05
2022-12-18T01:41:38.599Z,86.95
2022-12-18T01:42:38.589Z,87.05
2022-12-18T01:43:39.002Z,87.27
2022-12-18T01:44:38.567Z,87.48
2022-12-18T01:45:38.603Z,87.48
2022-12-18T01:46:38.510Z,87.38
2022-12-18T01:47:38.581Z,87.59
2022-12-18T01:48:38.529Z,87.70
2022-12-18T01:49:38.479Z,87.80
2022-12-18T01:50:38.490Z,87.95
2022-12-18T01:51:41.482Z,88.06
2022-12-18T01:52:41.441Z,88.06
2022-12-18T01:53:38.849Z,88.16
2022-12-18T01:54:38.440Z,88.37
2022-12-18T01:55:38.429Z,88.48
2022-12-18T01:56:38.420Z,88.59
2022-12-18T01:57:38.430Z,88.80
2022-12-18T01:58:38.425Z,89.01
2022-12-18T01:59:38.367Z,88.90
2022-12-18T02:00:38.352Z,89.12
2022-12-18T02:01:38.428Z,89.44
2022-12-18T02:02:38.410Z,89.33
2022-12-18T02:03:38.735Z,89.54
2022-12-18T02:04:38.289Z,89.54
2022-12-18T02:05:38.314Z,89.86
2022-12-18T02:06:38.260Z,89.86
2022-12-18T02:07:38.280Z,89.90
2022-12-18T02:08:38.240Z,90.01
2022-12-18T02:09:38.252Z,89.69
2022-12-18T02:10:38.293Z,89.76
2022-12-18T02:11:41.274Z,89.54
2022-12-18T02:12:41.252Z,89.54
2022-12-18T02:13:38.596Z,89.44
2022-12-18T02:14:38.250Z,89.76
2022-12-18T02:15:38.143Z,89.44
2022-12-18T02:16:38.249Z,89.54
2022-12-18T02:17:38.149Z,89.54
2022-12-18T02:18:38.107Z,89.65
2022-12-18T02:19:38.093Z,89.65
2022-12-18T02:20:38.139Z,89.76
2022-12-18T02:21:38.082Z,89.65
2022-12-18T02:22:38.085Z,89.76
2022-12-18T02:23:38.384Z,89.86
2022-12-18T02:24:38.031Z,89.44
2022-12-18T02:25:38.045Z,89.54
2022-12-18T02:26:38.105Z,89.44
2022-12-18T02:27:38.002Z,89.59
2022-12-18T02:28:37.982Z,89.59
2022-12-18T02:29:37.987Z,89.79
2022-12-18T02:30:38.065Z,89.90
2022-12-18T02:31:41.012Z,89.90
2022-12-18T02:32:40.961Z,90.22
2022-12-18T02:33:38.204Z,90.01
2022-12-18T02:34:37.922Z,90.01
2022-12-18T02:35:37.892Z,89.79
2022-12-18T02:36:37.898Z,89.59
2022-12-18T02:37:37.961Z,89.37
2022-12-18T02:38:37.851Z,89.48
2022-12-18T02:39:37.863Z,89.48
2022-12-18T02:40:37.823Z,89.59
2022-12-18T02:41:37.826Z,89.59
2022-12-18T02:42:37.794Z,89.59
2022-12-18T02:43:38.216Z,89.48
2022-12-18T02:44:37.755Z,89.41
2022-12-18T02:45:37.830Z,89.52
2022-12-18T02:46:37.782Z,89.62
2022-12-18T02:47:37.764Z,89.84
2022-12-18T02:48:37.714Z,89.52
2022-12-18T02:49:37.795Z,89.41
2022-12-18T02:50:37.706Z,89.20
2022-12-18T02:51:40.673Z,89.31
2022-12-18T02:52:40.703Z,89.20
2022-12-18T02:53:38.077Z,89.37
2022-12-18T02:54:37.643Z,89.05
2022-12-18T02:55:37.654Z,89.16
2022-12-18T02:56:37.611Z,89.16
2022-12-18T02:57:37.633Z,88.95
2022-12-18T02:58:37.607Z,89.05
2022-12-18T02:59:37.620Z,89.16
2022-12-18T03:00:37.568Z,88.63
2022-12-18T03:01:37.649Z,88.31
2022-12-18T03:02:37.679Z,88.09
2022-12-18T03:03:38.011Z,87.56
2022-12-18T03:04:37.534Z,87.46
2022-12-18T03:05:37.555Z,87.35
2022-12-18T03:06:37.504Z,87.56
2022-12-18T03:07:37.485Z,88.09
2022-12-18T03:08:37.450Z,87.66
2022-12-18T03:09:37.438Z,87.88
2022-12-18T03:10:37.441Z,88.20
2022-12-18T03:11:40.472Z,88.20
2022-12-18T03:12:40.435Z,88.63
2022-12-18T03:13:37.898Z,88.95
2022-12-18T03:14:37.394Z,89.31
2022-12-18T03:15:37.388Z,89.31
2022-12-18T03:16:37.363Z,89.41
2022-12-18T03:17:37.385Z,89.52
2022-12-18T03:18:37.363Z,89.62
2022-12-18T03:19:37.316Z,89.84
2022-12-18T03:20:37.301Z,89.95
2022-12-18T03:21:37.345Z,89.73
2022-12-18T03:22:37.266Z,90.05
2022-12-18T03:23:37.345Z,89.95
2022-12-18T03:24:37.249Z,89.84
2022-12-18T03:25:37.234Z,90.05
2022-12-18T03:26:37.235Z,89.95
2022-12-18T03:27:37.216Z,89.73
2022-12-18T03:28:37.187Z,90.05
2022-12-18T03:29:37.228Z,89.73
2022-12-18T03:30:37.273Z,89.31
2022-12-18T03:31:40.196Z,89.31
2022-12-18T03:32:40.179Z,89.31
2022-12-18T03:33:37.512Z,89.31
2022-12-18T03:34:37.113Z,88.88
2022-12-18T03:35:37.166Z,88.88
2022-12-18T03:36:37.086Z,88.56
2022-12-18T03:37:37.118Z,88.13
2022-12-18T03:38:37.065Z,87.81
2022-12-18T03:39:37.059Z,87.60
2022-12-18T03:40:37.036Z,87.28
2022-12-18T03:41:37.127Z,86.64
2022-12-18T03:42:37.027Z,86.21
2022-12-18T03:43:37.365Z,85.79
2022-12-18T03:44:37.001Z,85.89
2022-12-18T03:45:36.986Z,86.00
2022-12-18T03:46:36.957Z,86.29
2022-12-18T03:47:37.027Z,85.96
2022-12-18T03:48:36.985Z,85.53
2022-12-18T03:49:36.917Z,85.32
2022-12-18T03:50:36.922Z,85.32
2022-12-18T03:51:39.897Z,85.32
2022-12-18T03:52:39.956Z,85.64
2022-12-18T03:53:37.302Z,85.64
2022-12-18T03:54:36.847Z,85.64
2022-12-18T03:55:36.845Z,85.96
2022-12-18T03:56:36.847Z,85.75
2022-12-18T03:57:36.850Z,85.75
2022-12-18T03:58:36.927Z,85.86
2022-12-18T03:59:36.807Z,85.86
2022-12-18T04:00:36.777Z,85.96
2022-12-18T04:01:36.874Z,86.07
2022-12-18T04:02:36.873Z,86.07
2022-12-18T04:03:36.849Z,86.21
2022-12-18T04:04:36.740Z,86.21
2022-12-18T04:05:36.753Z,86.43
2022-12-18T04:06:36.727Z,86.00
2022-12-18T04:07:36.717Z,85.89
2022-12-18T04:08:36.738Z,85.79
2022-12-18T04:09:36.719Z,85.79
2022-12-18T04:10:36.707Z,85.79
2022-12-18T04:11:39.635Z,85.53
2022-12-18T04:12:39.630Z,85.96
2022-12-18T04:13:36.930Z,86.11
2022-12-18T04:14:36.709Z,86.11
2022-12-18T04:15:36.682Z,86.32
2022-12-18T04:16:36.628Z,86.43
2022-12-18T04:17:36.581Z,86.21
2022-12-18T04:18:36.549Z,86.11
2022-12-18T04:19:36.538Z,86.32
2022-12-18T04:20:36.531Z,86.54
2022-12-18T04:21:36.581Z,87.07
2022-12-18T04:22:36.494Z,87.07
2022-12-18T04:23:36.618Z,86.75
2022-12-18T04:24:36.480Z,86.75
2022-12-18T04:25:36.460Z,86.75
2022-12-18T04:26:36.438Z,87.07
2022-12-18T04:27:36.489Z,87.07
2022-12-18T04:28:36.419Z,86.96
2022-12-18T04:29:36.419Z,87.07
2022-12-18T04:30:36.409Z,87.00
2022-12-18T04:31:39.391Z,86.11
2022-12-18T04:32:39.418Z,85.79
2022-12-18T04:33:36.408Z,85.79
2022-12-18T04:34:36.340Z,85.58
2022-12-18T04:35:36.341Z,85.89
2022-12-18T04:36:36.310Z,86.15
2022-12-18T04:37:36.366Z,85.83
2022-12-18T04:38:36.310Z,85.47
2022-12-18T04:39:36.301Z,85.58
2022-12-18T04:40:36.257Z,85.36
2022-12-18T04:41:36.269Z,85.58
2022-12-18T04:42:36.296Z,85.58
2022-12-18T04:43:36.428Z,85.72
2022-12-18T04:44:36.225Z,85.93
2022-12-18T04:45:36.217Z,86.15
2022-12-18T04:46:36.243Z,86.25
2022-12-18T04:47:36.180Z,86.57
2022-12-18T04:48:36.203Z,86.79
2022-12-18T04:49:36.230Z,87.00
2022-12-18T04:50:36.141Z,87.43
2022-12-18T04:51:39.132Z,87.68
2022-12-18T04:52:39.112Z,88.00
2022-12-18T04:53:36.301Z,88.32
2022-12-18T04:54:36.097Z,88.21
2022-12-18T04:55:36.082Z,88.32
2022-12-18T04:56:36.042Z,88.21
2022-12-18T04:57:36.043Z,87.89
2022-12-18T04:58:36.120Z,87.36
2022-12-18T04:59:36.010Z,87.04
2022-12-18T05:00:36.042Z,86.61
2022-12-18T05:01:36.158Z,86.29
2022-12-18T05:02:36.114Z,85.97
2022-12-18T05:03:36.093Z,85.76
2022-12-18T05:04:35.992Z,85.76
2022-12-18T05:05:35.932Z,85.22
2022-12-18T05:06:35.974Z,84.66
2022-12-18T05:07:35.901Z,84.23
2022-12-18T05:08:35.890Z,84.23
2022-12-18T05:09:35.903Z,84.01
2022-12-18T05:10:38.222Z,83.69
2022-12-18T05:11:38.901Z,83.91
2022-12-18T05:12:38.923Z,84.01
2022-12-18T05:13:36.082Z,84.12
2022-12-18T05:14:35.813Z,84.23
2022-12-18T05:15:35.944Z,84.55
2022-12-18T05:16:35.796Z,84.55
2022-12-18T05:17:35.817Z,85.01
2022-12-18T05:18:35.783Z,85.01
2022-12-18T05:19:35.761Z,85.33
2022-12-18T05:20:35.794Z,85.44
2022-12-18T05:21:35.745Z,85.55
2022-12-18T05:22:35.772Z,85.65
2022-12-18T05:23:35.701Z,85.86
2022-12-18T05:24:35.741Z,85.86
2022-12-18T05:25:35.693Z,84.80
2022-12-18T05:26:35.663Z,84.27
2022-12-18T05:27:35.640Z,83.91
2022-12-18T05:28:37.247Z,83.91
2022-12-18T05:29:35.634Z,83.59
2022-12-18T05:30:35.607Z,83.59
2022-12-18T05:31:39.489Z,83.48
2022-12-18T05:32:38.623Z,83.59
2022-12-18T05:33:35.563Z,83.69
2022-12-18T05:34:35.591Z,83.91
2022-12-18T05:35:35.563Z,84.01
2022-12-18T05:36:35.523Z,84.23
2022-12-18T05:37:39.599Z,84.12
2022-12-18T05:38:36.605Z,84.23
2022-12-18T05:39:35.525Z,84.48
2022-12-18T05:40:35.496Z,84.48
2022-12-18T05:41:35.491Z,84.58
2022-12-18T05:42:35.436Z,84.69
2022-12-18T05:43:35.446Z,84.80
2022-12-18T05:44:35.507Z,84.91
2022-12-18T05:45:35.396Z,85.22
2022-12-18T05:46:35.428Z,85.01
2022-12-18T05:47:35.387Z,84.37
2022-12-18T05:48:35.399Z,84.27
2022-12-18T05:49:35.374Z,84.37
2022-12-18T05:50:35.334Z,84.37
2022-12-18T05:51:38.334Z,84.69
2022-12-18T05:52:38.328Z,84.91
2022-12-18T05:53:35.293Z,85.12
2022-12-18T05:54:35.354Z,85.01
2022-12-18T05:55:35.275Z,84.58
2022-12-18T05:56:35.268Z,84.48
2022-12-18T05:57:35.255Z,84.69
2022-12-18T05:58:35.246Z,84.80
2022-12-18T05:59:35.234Z,84.48
2022-12-18T06:00:35.249Z,84.58
2022-12-18T06:01:35.321Z,84.58
2022-12-18T06:02:35.299Z,84.69
2022-12-18T06:03:35.254Z,84.91
2022-12-18T06:04:35.174Z,85.01
2022-12-18T06:05:35.300Z,85.12
2022-12-18T06:06:35.125Z,85.33
2022-12-18T06:07:35.166Z,85.65
2022-12-18T06:08:35.108Z,85.80
2022-12-18T06:09:35.106Z,85.90
2022-12-18T06:10:35.121Z,86.11
2022-12-18T06:11:38.146Z,86.22
2022-12-18T06:12:38.101Z,86.11
2022-12-18T06:13:35.062Z,86.01
2022-12-18T06:14:35.075Z,86.11
2022-12-18T06:15:35.021Z,86.11
2022-12-18T06:16:35.072Z,86.11
2022-12-18T06:17:35.025Z,85.80
2022-12-18T06:18:35.005Z,85.80
2022-12-18T06:19:34.975Z,85.69
2022-12-18T06:20:35.017Z,85.58
2022-12-18T06:21:34.948Z,85.80
2022-12-18T06:22:34.925Z,85.69
2022-12-18T06:23:34.914Z,85.90
2022-12-18T06:24:34.933Z,85.80
2022-12-18T06:25:34.918Z,85.90
2022-12-18T06:26:34.946Z,85.90
2022-12-18T06:27:34.854Z,85.90
2022-12-18T06:28:34.897Z,85.58
2022-12-18T06:29:34.836Z,85.80
2022-12-18T06:30:34.824Z,86.01
2022-12-18T06:31:38.098Z,85.90
2022-12-18T06:32:37.841Z,85.80
2022-12-18T06:33:34.800Z,86.01
2022-12-18T06:34:34.758Z,86.22
2022-12-18T06:35:34.764Z,86.22
2022-12-18T06:36:34.765Z,86.33
2022-12-18T06:37:34.887Z,86.33
2022-12-18T06:38:35.006Z,86.65
2022-12-18T06:39:34.717Z,86.87
2022-12-18T06:40:34.709Z,87.01
2022-12-18T06:41:34.709Z,87.33
2022-12-18T06:42:34.666Z,87.23
2022-12-18T06:43:34.688Z,87.44
2022-12-18T06:44:34.635Z,87.12
2022-12-18T06:45:34.693Z,87.23
2022-12-18T06:46:34.587Z,87.33
2022-12-18T06:47:34.608Z,87.44
2022-12-18T06:48:34.604Z,87.65
2022-12-18T06:49:34.599Z,87.65
2022-12-18T06:50:34.540Z,87.76
2022-12-18T06:51:37.558Z,87.76
2022-12-18T06:52:37.540Z,87.65
2022-12-18T06:53:34.527Z,87.44
2022-12-18T06:54:34.563Z,87.01
2022-12-18T06:55:34.505Z,86.65
2022-12-18T06:56:34.472Z,86.65
2022-12-18T06:57:34.465Z,86.76
2022-12-18T06:58:34.459Z,86.54
2022-12-18T06:59:34.466Z,86.65
2022-12-18T07:00:34.434Z,86.33
2022-12-18T07:01:34.599Z,86.01
2022-12-18T07:02:34.486Z,85.80
2022-12-18T07:03:34.363Z,85.90
2022-12-18T07:04:34.370Z,85.69
2022-12-18T07:05:34.377Z,85.69
2022-12-18T07:06:34.350Z,85.80
2022-12-18T07:07:34.319Z,85.37
2022-12-18T07:08:34.328Z,85.33
2022-12-18T07:09:34.329Z,85.27
2022-12-18T07:10:34.347Z,85.16
2022-12-18T07:11:37.290Z,85.01
2022-12-18T07:12:37.304Z,85.12
2022-12-18T07:13:34.279Z,85.01
2022-12-18T07:14:34.321Z,85.22
2022-12-18T07:15:34.210Z,85.44
2022-12-18T07:16:34.261Z,85.69
2022-12-18T07:17:34.198Z,86.01
2022-12-18T07:18:34.182Z,86.11
2022-12-18T07:19:34.170Z,86.33
2022-12-18T07:20:34.219Z,86.44
2022-12-18T07:21:34.228Z,86.76
2022-12-18T07:22:34.119Z,86.76
2022-12-18T07:23:34.110Z,87.08
2022-12-18T07:24:34.209Z,87.08
2022-12-18T07:25:34.091Z,87.08
2022-12-18T07:26:34.209Z,87.18
2022-12-18T07:27:34.049Z,87.18
2022-12-18T07:28:34.083Z,87.29
2022-12-18T07:29:34.059Z,87.51
2022-12-18T07:30:34.030Z,87.61
2022-12-18T07:31:37.081Z,87.40
2022-12-18T07:32:37.030Z,87.51
2022-12-18T07:33:34.010Z,87.51
2022-12-18T07:34:33.971Z,87.61
2022-12-18T07:35:33.964Z,87.93
2022-12-18T07:36:33.950Z,88.04
2022-12-18T07:37:33.990Z,88.04
2022-12-18T07:38:33.940Z,88.15
2022-12-18T07:39:33.901Z,88.29
2022-12-18T07:40:33.901Z,88.51
2022-12-18T07:41:33.899Z,88.46
2022-12-18T07:42:33.881Z,88.68
2022-12-18T07:43:33.883Z,88.79
2022-12-18T07:44:33.842Z,88.89
2022-12-18T07:45:33.885Z,88.89
2022-12-18T07:46:33.880Z,88.68
2022-12-18T07:47:33.812Z,88.89
2022-12-18T07:48:33.820Z,88.89
2022-12-18T07:49:33.781Z,89.21
2022-12-18T07:50:33.761Z,89.32
2022-12-18T07:51:36.816Z,89.32
2022-12-18T07:52:36.743Z,89.53
2022-12-18T07:53:33.731Z,89.42
2022-12-18T07:54:33.701Z,89.53
2022-12-18T07:55:54.723Z,89.53
2022-12-18T07:56:34.692Z,89.21
2022-12-18T07:57:50.007Z,89.32
2022-12-18T07:58:34.661Z,89.11
2022-12-18T07:59:33.653Z,88.89
2022-12-18T08:00:33.689Z,88.68
2022-12-18T08:01:33.786Z,88.57
2022-12-18T08:02:33.677Z,88.57
2022-12-18T08:03:33.631Z,88.25
2022-12-18T08:04:33.585Z,87.89
2022-12-18T08:05:33.592Z,87.79
2022-12-18T08:06:33.563Z,87.79
2022-12-18T08:07:33.610Z,87.79
2022-12-18T08:08:33.532Z,87.89
2022-12-18T08:09:33.513Z,87.89
2022-12-18T08:10:33.517Z,87.79
2022-12-18T08:11:36.583Z,87.68
2022-12-18T08:12:36.551Z,87.85
2022-12-18T08:13:33.482Z,87.85
2022-12-18T08:14:33.470Z,88.28
2022-12-18T08:15:33.484Z,88.17
2022-12-18T08:16:33.524Z,88.07
2022-12-18T08:18:10.118Z,88.17
2022-12-18T08:18:36.452Z,88.39
2022-12-18T08:19:33.845Z,88.28
2022-12-18T08:20:33.869Z,88.60
2022-12-18T08:21:34.228Z,89.13
2022-12-18T08:22:34.933Z,88.60
2022-12-18T08:23:40.707Z,88.49
2022-12-18T08:24:35.460Z,88.60
2022-12-18T08:25:34.695Z,88.60
2022-12-18T08:26:36.152Z,88.39
2022-12-18T08:27:33.893Z,88.39
2022-12-18T08:28:34.458Z,88.71
2022-12-18T08:29:33.800Z,88.49
2022-12-18T08:30:34.193Z,88.07
2022-12-18T08:31:38.387Z,87.81
2022-12-18T08:32:39.107Z,87.81
2022-12-18T08:33:36.547Z,87.60
2022-12-18T08:34:39.236Z,87.60
2022-12-18T08:35:37.878Z,87.49
2022-12-18T08:36:37.484Z,87.71
2022-12-18T08:37:34.067Z,87.66
2022-12-18T08:38:34.493Z,87.99
2022-12-18T08:39:38.336Z,87.66
2022-12-18T08:40:35.306Z,87.56
2022-12-18T08:41:35.166Z,87.77
2022-12-18T08:42:35.494Z,87.77
2022-12-18T08:43:36.189Z,87.56
2022-12-18T08:44:36.639Z,87.84
2022-12-18T08:45:35.134Z,87.73
2022-12-18T08:46:37.049Z,87.63
2022-12-18T08:47:34.390Z,87.95
2022-12-18T08:48:34.479Z,87.41
2022-12-18T08:49:36.106Z,87.41
2022-12-18T08:50:34.630Z,87.52
2022-12-18T08:51:38.440Z,87.05
2022-12-18T08:52:36.495Z,86.95
2022-12-18T08:53:35.904Z,87.27
2022-12-18T08:54:35.320Z,87.05
2022-12-18T08:55:35.358Z,87.16
2022-12-18T08:56:35.372Z,87.27
2022-12-18T08:57:34.768Z,86.85
2022-12-18T08:58:37.165Z,87.02
2022-12-18T08:59:34.520Z,86.70
2022-12-18T09:00:35.497Z,87.02
2022-12-18T09:01:35.310Z,86.49
2022-12-18T09:02:36.914Z,86.38
2022-12-18T09:03:35.113Z,86.38
2022-12-18T09:04:34.343Z,86.49
2022-12-18T09:05:34.662Z,86.24
2022-12-18T09:06:34.549Z,86.24
2022-12-18T09:07:35.763Z,86.34
2022-12-18T09:08:35.701Z,85.91
2022-12-18T09:09:34.431Z,86.13
2022-12-18T09:10:37.596Z,85.88
2022-12-18T09:11:38.955Z,85.35
2022-12-18T09:12:40.216Z,85.45
2022-12-18T09:13:33.786Z,85.41
2022-12-18T09:14:35.425Z,84.99
2022-12-18T09:15:33.717Z,84.99
2022-12-18T09:16:35.663Z,84.74
2022-12-18T09:17:34.339Z,84.63
2022-12-18T09:18:34.277Z,84.81
2022-12-18T09:19:33.942Z,85.02
2022-12-18T09:20:34.118Z,84.48
2022-12-18T09:21:33.926Z,84.59
2022-12-18T09:22:33.791Z,84.56
2022-12-18T09:23:32.898Z,84.77
2022-12-18T09:24:32.917Z,84.34
2022-12-18T09:25:32.806Z,83.92
2022-12-18T09:26:32.605Z,84.56
2022-12-18T09:27:32.581Z,84.63
2022-12-18T09:28:32.601Z,84.20
2022-12-18T09:29:41.511Z,84.52
2022-12-18T09:30:32.528Z,84.41
2022-12-18T09:31:35.495Z,84.20
2022-12-18T09:32:35.467Z,83.78
2022-12-18T09:33:32.426Z,83.56
2022-12-18T09:34:32.394Z,83.53
2022-12-18T09:35:32.385Z,83.53
2022-12-18T09:36:32.395Z,83.63
2022-12-18T09:37:32.355Z,83.10
2022-12-18T09:38:32.356Z,83.21
2022-12-18T09:39:32.364Z,83.10
2022-12-18T09:40:32.312Z,83.42
2022-12-18T09:41:32.336Z,83.42
2022-12-18T09:42:32.284Z,83.74
2022-12-18T09:43:32.276Z,83.81
2022-12-18T09:44:32.344Z,83.70
2022-12-18T09:45:32.295Z,84.23
2022-12-18T09:46:32.288Z,84.12
2022-12-18T09:47:32.224Z,84.66
2022-12-18T09:48:32.206Z,84.34
2022-12-18T09:49:32.185Z,84.76
2022-12-18T09:50:32.184Z,84.97
2022-12-18T09:51:35.203Z,84.51
2022-12-18T09:52:35.188Z,84.93
2022-12-18T09:53:32.147Z,84.83
2022-12-18T09:54:32.142Z,85.04
2022-12-18T09:55:36.869Z,84.72
2022-12-18T09:56:33.146Z,84.72
2022-12-18T09:57:32.085Z,84.93
2022-12-18T09:58:32.074Z,84.61
2022-12-18T09:59:32.067Z,84.61
2022-12-18T10:00:32.056Z,84.51
2022-12-18T10:01:41.556Z,84.58
2022-12-18T10:02:33.175Z,84.36
2022-12-18T10:03:32.015Z,84.26
2022-12-18T10:04:32.071Z,84.05
2022-12-18T10:05:31.988Z,83.84
2022-12-18T10:06:32.044Z,83.20
2022-12-18T10:07:31.957Z,83.84
2022-12-18T10:08:31.955Z,83.59
2022-12-18T10:09:31.956Z,83.17
2022-12-18T10:10:31.926Z,83.59
2022-12-18T10:11:34.975Z,83.06
2022-12-18T10:12:34.927Z,82.95
2022-12-18T10:13:31.879Z,83.59
2022-12-18T10:14:31.879Z,83.06
2022-12-18T10:15:31.919Z,83.12
2022-12-18T10:16:31.872Z,83.44
2022-12-18T10:17:31.897Z,83.65
2022-12-18T10:18:31.833Z,83.65
2022-12-18T10:19:31.818Z,83.76
2022-12-18T10:20:31.806Z,83.34
2022-12-18T10:21:31.788Z,83.72
2022-12-18T10:22:31.790Z,83.62
2022-12-18T10:23:31.787Z,83.62
2022-12-18T10:24:31.741Z,83.72
2022-12-18T10:25:31.737Z,83.94
2022-12-18T10:26:31.708Z,84.04
2022-12-18T10:27:31.707Z,84.14
2022-12-18T10:28:31.727Z,83.90
2022-12-18T10:29:31.676Z,83.58
2022-12-18T10:30:31.685Z,84.22
2022-12-18T10:31:34.700Z,83.26
2022-12-18T10:32:34.655Z,83.69
2022-12-18T10:33:31.619Z,82.84
2022-12-18T10:34:31.660Z,83.37
2022-12-18T10:35:31.607Z,82.42
2022-12-18T10:36:31.587Z,82.42
2022-12-18T10:37:31.570Z,82.10
2022-12-18T10:38:31.550Z,82.10
2022-12-18T10:39:31.538Z,82.31
2022-12-18T10:40:31.560Z,82.70
2022-12-18T10:41:31.507Z,82.73
2022-12-18T10:42:31.518Z,81.85
2022-12-18T10:43:31.496Z,81.85
2022-12-18T10:44:31.478Z,82.06
2022-12-18T10:45:31.501Z,82.17
2022-12-18T10:46:31.485Z,81.85
2022-12-18T10:47:31.441Z,81.85
2022-12-18T10:48:31.448Z,82.56
2022-12-18T10:49:31.423Z,82.56
2022-12-18T10:50:47.203Z,82.45
2022-12-18T10:51:35.399Z,82.45
2022-12-18T10:52:34.392Z,83.08
2022-12-18T10:53:31.388Z,82.13
2022-12-18T10:54:31.358Z,82.34
2022-12-18T10:55:31.329Z,82.73
2022-12-18T10:56:31.340Z,82.41
2022-12-18T10:57:31.308Z,82.31
2022-12-18T10:58:31.339Z,82.27
2022-12-18T10:59:31.280Z,82.37
2022-12-18T11:00:31.269Z,82.55
2022-12-18T11:01:31.407Z,82.34
2022-12-18T11:02:31.569Z,81.70
2022-12-18T11:03:31.416Z,81.49
2022-12-18T11:04:31.239Z,81.18
2022-12-18T11:05:31.211Z,81.28
2022-12-18T11:06:31.190Z,80.93
2022-12-18T11:07:31.203Z,81.14
2022-12-18T11:08:31.180Z,81.14
2022-12-18T11:09:31.180Z,81.56
2022-12-18T11:10:31.131Z,81.35
2022-12-18T11:11:34.120Z,81.35
2022-12-18T11:12:34.140Z,81.21
2022-12-18T11:13:31.166Z,81.21
2022-12-18T11:14:31.100Z,81.21
2022-12-18T11:15:31.064Z,81.95
2022-12-18T11:16:31.090Z,82.01
2022-12-18T11:17:31.111Z,81.91
2022-12-18T11:18:31.081Z,82.01
2022-12-18T11:19:31.031Z,82.01
2022-12-18T11:20:31.007Z,82.54
2022-12-18T11:21:30.993Z,82.54
2022-12-18T11:22:30.982Z,82.71
2022-12-18T11:23:30.961Z,82.71
2022-12-18T11:24:30.990Z,82.82
2022-12-18T11:25:32.935Z,83.34
2022-12-18T11:26:30.939Z,83.24
2022-12-18T11:27:30.904Z,83.45
2022-12-18T11:28:30.900Z,83.24
2022-12-18T11:29:30.914Z,83.66
2022-12-18T11:30:30.863Z,83.76
2022-12-18T11:31:33.924Z,84.29
2022-12-18T11:32:33.852Z,83.76
2022-12-18T11:33:30.832Z,83.24
2022-12-18T11:34:30.953Z,83.34
2022-12-18T11:35:30.833Z,83.56
2022-12-18T11:36:30.790Z,83.56
2022-12-18T11:37:30.773Z,83.76
2022-12-18T11:38:30.764Z,83.98
2022-12-18T11:39:30.760Z,83.98
2022-12-18T11:40:30.764Z,83.94
2022-12-18T11:41:30.752Z,83.83
2022-12-18T11:42:30.743Z,83.20
2022-12-18T11:43:30.691Z,82.78
2022-12-18T11:44:30.801Z,82.46
2022-12-18T11:45:30.722Z,81.94
2022-12-18T11:46:30.687Z,82.68
2022-12-18T11:47:30.656Z,82.32
2022-12-18T11:48:30.623Z,82.53
2022-12-18T11:49:30.624Z,82.64
2022-12-18T11:50:30.605Z,82.11
2022-12-18T11:51:33.626Z,82.11
2022-12-18T11:52:33.590Z,81.76
2022-12-18T11:53:30.571Z,82.18
2022-12-18T11:54:30.565Z,82.29
2022-12-18T11:55:30.544Z,82.60
2022-12-18T11:56:30.524Z,82.81
2022-12-18T11:57:30.535Z,83.48
2022-12-18T11:58:31.688Z,83.13
2022-12-18T11:59:30.495Z,83.23
2022-12-18T12:00:30.481Z,83.54
2022-12-18T12:01:30.508Z,83.65
2022-12-18T12:02:30.600Z,83.97
2022-12-18T12:03:30.526Z,83.76
2022-12-18T12:04:30.497Z,83.86
2022-12-18T12:05:30.412Z,83.97
2022-12-18T12:06:30.386Z,84.08
2022-12-18T12:07:30.384Z,84.28
2022-12-18T12:08:30.404Z,84.70
2022-12-18T12:09:30.357Z,84.28
2022-12-18T12:10:30.354Z,85.02
2022-12-18T12:11:33.336Z,85.33
2022-12-18T12:12:33.327Z,85.02
2022-12-18T12:13:30.327Z,85.55
2022-12-18T12:14:30.284Z,86.11
2022-12-18T12:15:30.324Z,85.79
2022-12-18T12:16:30.364Z,86.11
2022-12-18T12:17:30.250Z,86.32
2022-12-18T12:18:30.243Z,85.06
2022-12-18T12:19:30.227Z,84.95
2022-12-18T12:20:33.594Z,85.44
2022-12-18T12:21:31.224Z,85.02
2022-12-18T12:22:30.175Z,85.13
2022-12-18T12:23:30.157Z,85.23
2022-12-18T12:24:30.186Z,84.81
2022-12-18T12:25:30.138Z,85.02
2022-12-18T12:26:30.135Z,84.70
2022-12-18T12:27:30.117Z,84.60
2022-12-18T12:28:30.126Z,84.08
2022-12-18T12:29:30.088Z,83.76
2022-12-18T12:30:30.088Z,83.76
2022-12-18T12:31:33.142Z,83.34
2022-12-18T12:32:33.080Z,83.44
2022-12-18T12:33:30.067Z,83.65
2022-12-18T12:34:30.017Z,83.65
2022-12-18T12:35:30.008Z,83.97
2022-12-18T12:36:29.998Z,83.86
2022-12-18T12:37:29.981Z,84.18
2022-12-18T12:38:29.971Z,84.39
2022-12-18T12:39:29.999Z,84.18
2022-12-18T12:41:30.933Z,84.08
2022-12-18T12:42:29.917Z,84.08
2022-12-18T12:43:30.061Z,83.97
2022-12-18T12:44:29.888Z,83.86
2022-12-18T12:45:29.978Z,84.18
2022-12-18T12:46:29.867Z,83.86
2022-12-18T12:47:29.881Z,83.76
2022-12-18T12:48:29.840Z,83.44
2022-12-18T12:49:29.849Z,83.76
2022-12-18T12:50:29.812Z,83.48
2022-12-18T12:51:32.800Z,83.06
2022-12-18T12:52:32.799Z,82.95
2022-12-18T12:53:29.769Z,83.17