createdAt,value
2023-04-03T13:02:47.652Z,99.90
2023-04-03T13:05:19.818Z,78.20
2023-04-03T13:08:11.213Z,83.80
2023-04-03T13:10:51.081Z,87.10
2023-04-03T13:13:18.349Z,87.00
2023-04-03T13:15:51.545Z,85.40
2023-04-03T13:18:30.491Z,87.60
2023-04-03T13:21:08.544Z,89.00
2023-04-03T13:23:39.582Z,86.70
2023-04-03T13:26:08.502Z,91.30
2023-04-03T13:28:37.822Z,89.60
2023-04-03T13:31:11.876Z,90.00
2023-04-03T13:33:44.351Z,91.60
2023-04-03T13:36:21.801Z,85.10
2023-04-03T13:39:04.242Z,85.80
2023-04-03T13:41:31.448Z,88.70
2023-04-03T13:44:23.471Z,87.20
2023-04-03T13:47:15.769Z,91.50
2023-04-03T13:50:23.873Z,89.80
2023-04-03T13:52:56.420Z,88.20
2023-04-03T13:55:31.515Z,86.80
2023-04-03T13:58:11.063Z,85.80
2023-04-03T14:00:57.814Z,84.80
2023-04-03T14:03:35.512Z,86.60
2023-04-03T14:06:02.862Z,88.40
2023-04-03T14:08:42.172Z,86.00
2023-04-03T14:11:21.962Z,88.10
2023-04-03T14:13:49.859Z,85.30
2023-04-03T14:16:24.736Z,80.80
2023-04-03T14:18:54.248Z,72.10
2023-04-03T14:21:22.975Z,79.80
2023-04-03T14:23:51.568Z,83.60
2023-04-03T14:26:22.274Z,87.80
2023-04-03T14:28:52.642Z,89.00
2023-04-03T14:31:20.401Z,77.70
2023-04-03T14:33:47.788Z,70.90
2023-04-03T14:36:23.726Z,68.40
2023-04-03T14:38:52.364Z,71.40
2023-04-03T14:41:23.443Z,73.00
2023-04-03T14:43:52.181Z,71.10
2023-04-03T14:46:26.726Z,77.80
2023-04-03T14:48:58.196Z,79.40
2023-04-03T14:51:26.456Z,79.50
2023-04-03T14:53:53.844Z,76.10
2023-04-03T14:56:27.816Z,80.50
2023-04-03T14:59:03.065Z,83.30
2023-04-03T15:01:31.542Z,82.60
2023-04-03T15:03:58.814Z,84.90
2023-04-03T15:06:27.251Z,82.30
2023-04-03T15:08:54.406Z,83.20
2023-04-03T15:11:22.451Z,84.60
2023-04-03T15:13:49.614Z,81.60
2023-04-03T15:16:21.214Z,82.80
2023-04-03T15:18:49.052Z,82.60
2023-04-03T15:21:16.401Z,82.90
2023-04-03T15:23:44.570Z,81.60
2023-04-03T15:26:11.948Z,81.30
2023-04-03T15:28:45.042Z,83.40
2023-04-03T15:31:12.461Z,84.30
2023-04-03T15:33:40.107Z,84.70
2023-04-03T15:36:17.216Z,84.20
2023-04-03T15:38:54.925Z,84.80
2023-04-03T15:41:22.154Z,83.80
2023-04-03T15:43:49.408Z,83.80
2023-04-03T15:46:16.738Z,84.10
2023-04-03T15:48:45.038Z,85.00
2023-04-03T15:51:12.318Z,85.30
2023-04-03T15:53:40.523Z,83.70
2023-04-03T15:56:10.799Z,84.30
2023-04-03T15:58:38.207Z,85.10
2023-04-03T16:01:06.521Z,83.10
2023-04-03T16:03:34.016Z,82.20
2023-04-03T16:06:02.982Z,84.90
2023-04-03T16:08:30.458Z,84.00
2023-04-03T16:10:57.670Z,83.50
2023-04-03T16:13:24.931Z,83.50
2023-04-03T16:15:52.226Z,82.50
2023-04-03T16:18:19.736Z,84.90
2023-04-03T16:20:48.320Z,83.60
2023-04-03T16:23:15.765Z,82.50
2023-04-03T16:25:47.429Z,83.60
2023-04-03T16:28:15.672Z,84.10
2023-04-03T16:30:44.252Z,84.70
2023-04-03T16:33:13.310Z,83.40
2023-04-03T16:35:43.049Z,83.70
2023-04-03T16:38:10.633Z,85.60
2023-04-03T16:40:39.004Z,84.50
2023-04-03T16:43:06.514Z,84.80
2023-04-03T16:45:33.800Z,83.40
2023-04-03T16:48:01.116Z,83.90
2023-04-03T16:50:28.270Z,84.10
2023-04-03T16:52:55.655Z,84.20
2023-04-03T16:55:23.954Z,80.90
