createdAt,value
2023-05-25T00:05:28.044Z,23.10
2023-05-25T00:15:32.069Z,23.30
2023-05-25T00:25:35.814Z,29.30
2023-05-25T00:35:39.572Z,24.50
2023-05-25T00:45:43.375Z,28.90
2023-05-25T00:56:02.757Z,22.10
2023-05-25T01:06:10.247Z,22.20
2023-05-25T01:16:14.755Z,25.70
2023-05-25T01:26:21.148Z,26.20
2023-05-25T01:36:25.548Z,19.60
2023-05-25T01:46:28.607Z,19.70
2023-05-25T01:56:35.387Z,22.40
2023-05-25T02:06:39.247Z,17.70
2023-05-25T02:16:43.488Z,17.20
2023-05-25T02:26:47.046Z,18.10
2023-05-25T02:36:50.719Z,22.30
2023-05-25T02:46:54.372Z,18.10
2023-05-25T02:56:58.104Z,27.90
2023-05-25T03:07:02.285Z,23.10
2023-05-25T03:17:07.003Z,21.00
2023-05-25T03:27:11.459Z,21.60
2023-05-25T03:37:18.977Z,18.40
2023-05-25T03:47:22.597Z,19.60
2023-05-25T03:57:26.892Z,26.00
2023-05-25T04:07:30.531Z,26.00
2023-05-25T04:17:38.274Z,28.00
2023-05-25T04:27:46.143Z,32.50
2023-05-25T04:37:51.133Z,34.00
2023-05-25T04:47:57.651Z,38.90
2023-05-25T04:58:01.489Z,33.30
2023-05-25T05:08:05.043Z,32.80
2023-05-25T05:18:08.779Z,32.10
2023-05-25T05:28:12.606Z,38.00
2023-05-25T05:38:16.605Z,43.10
2023-05-25T05:48:21.077Z,42.80
2023-05-25T05:58:26.239Z,37.20
2023-05-25T06:08:30.426Z,38.80
2023-05-25T06:18:34.465Z,33.90
2023-05-25T06:28:38.620Z,39.10
2023-05-25T06:38:42.868Z,37.60
2023-05-25T06:48:46.950Z,36.40
2023-05-25T06:58:50.596Z,29.70
2023-05-25T07:08:55.024Z,26.50
2023-05-25T07:19:00.427Z,28.10
2023-05-25T07:29:04.646Z,22.30
2023-05-25T07:39:08.598Z,33.00
2023-05-25T07:49:15.523Z,43.20
2023-05-25T07:59:19.533Z,18.80
2023-05-25T08:09:23.422Z,22.30
2023-05-25T08:19:27.649Z,37.30
2023-05-25T08:29:31.540Z,21.10
2023-05-25T08:39:35.180Z,18.00
2023-05-25T08:49:41.216Z,19.10
2023-05-25T08:59:52.082Z,19.50
2023-05-25T09:09:55.779Z,17.80
2023-05-25T09:20:00.613Z,38.90
2023-05-25T09:30:05.472Z,19.60
2023-05-25T09:40:11.047Z,20.20
2023-05-25T09:50:17.524Z,21.40
2023-05-25T10:00:20.061Z,20.10
2023-05-25T10:10:23.962Z,19.30
2023-05-25T10:20:30.012Z,28.40
2023-05-25T10:30:36.620Z,22.90
2023-05-25T10:40:40.693Z,19.50
2023-05-25T10:50:50.878Z,24.70
2023-05-25T11:01:02.481Z,19.10
2023-05-25T11:11:05.829Z,22.60
2023-05-25T11:21:13.641Z,24.40
2023-05-25T11:31:19.673Z,20.00
2023-05-25T11:41:24.351Z,19.20
2023-05-25T11:51:29.018Z,21.60
2023-05-25T12:01:32.837Z,20.40
2023-05-25T12:11:44.949Z,18.90
2023-05-25T12:21:49.926Z,17.80
2023-05-25T12:31:54.279Z,20.10
2023-05-25T12:41:59.495Z,16.70
2023-05-25T12:52:03.920Z,17.40
2023-05-25T13:12:12.680Z,20.30
2023-05-25T13:22:16.590Z,18.20
2023-05-25T13:32:20.223Z,16.90
2023-05-25T13:42:27.636Z,21.00
2023-05-25T13:52:30.696Z,19.10
2023-05-25T14:02:34.709Z,17.70
2023-05-25T14:12:39.852Z,16.30
2023-05-25T14:22:43.636Z,20.10
2023-05-25T14:32:50.341Z,21.80
2023-05-25T14:52:58.218Z,16.00
2023-05-25T15:03:06.167Z,18.00
2023-05-25T15:13:12.541Z,16.50
2023-05-25T15:23:17.421Z,14.60
2023-05-25T15:33:22.983Z,15.20
2023-05-25T15:43:40.253Z,16.60
2023-05-25T15:53:48.390Z,24.60
2023-05-25T16:03:55.958Z,14.80
2023-05-25T16:14:03.534Z,19.80
2023-05-25T16:24:10.531Z,16.50
2023-05-25T16:34:17.699Z,17.90
2023-05-25T16:44:25.135Z,17.20
2023-05-25T16:54:31.351Z,17.60
2023-05-25T17:04:38.568Z,14.50
2023-05-25T17:14:45.681Z,17.30
2023-05-25T17:34:59.349Z,18.10
2023-05-25T17:45:11.722Z,14.70
2023-05-25T17:55:18.142Z,18.30
2023-05-25T18:05:25.430Z,22.90
2023-05-25T18:15:33.304Z,23.60
2023-05-25T18:25:40.610Z,21.70
2023-05-25T18:35:46.977Z,24.90
2023-05-25T18:45:54.407Z,27.60
2023-05-25T18:56:01.598Z,21.30
2023-05-25T19:06:09.275Z,25.10
2023-05-25T19:16:16.865Z,26.30
2023-05-25T19:26:24.316Z,28.40
2023-05-25T19:36:32.876Z,29.90
2023-05-25T19:46:41.372Z,25.00
2023-05-25T19:56:48.570Z,45.10
2023-05-25T20:06:55.036Z,28.80
2023-05-25T20:17:02.584Z,25.70
2023-05-25T20:27:09.947Z,25.90
2023-05-25T20:37:17.306Z,22.70
2023-05-25T20:47:24.347Z,23.20
2023-05-25T20:57:32.107Z,21.10
2023-05-25T21:07:39.333Z,21.30
2023-05-25T21:17:47.042Z,19.60
2023-05-25T21:27:56.834Z,23.80
2023-05-25T21:38:05.119Z,19.20
2023-05-25T21:48:12.127Z,18.80
2023-05-25T21:58:20.597Z,21.50
2023-05-25T22:08:27.637Z,24.00
2023-05-25T22:18:33.288Z,27.00
2023-05-25T22:28:40.930Z,22.10
2023-05-25T22:38:48.718Z,23.00
2023-05-25T22:48:55.697Z,17.60
2023-05-25T22:59:02.520Z,18.00
2023-05-25T23:09:09.720Z,18.50
2023-05-25T23:19:14.705Z,19.70
2023-05-25T23:29:18.489Z,21.70
2023-05-25T23:39:25.687Z,21.70
2023-05-25T23:49:33.417Z,18.90
2023-05-25T23:59:40.756Z,19.40
