createdAt,value
2018-09-15T00:01:03.769Z,9.50
2018-09-15T00:03:32.083Z,9.63
2018-09-15T00:06:00.417Z,9.20
2018-09-15T00:08:28.925Z,9.13
2018-09-15T00:10:57.250Z,10.40
2018-09-15T00:13:25.615Z,10.70
2018-09-15T00:15:54.011Z,10.10
2018-09-15T00:18:22.348Z,10.50
2018-09-15T00:20:50.862Z,10.20
2018-09-15T00:23:19.233Z,11.50
2018-09-15T00:25:47.563Z,11.03
2018-09-15T00:28:16.036Z,11.53
2018-09-15T00:30:44.332Z,10.57
2018-09-15T00:33:12.665Z,10.73
2018-09-15T00:35:41.000Z,10.87
2018-09-15T00:38:09.385Z,11.00
2018-09-15T00:40:37.825Z,10.60
2018-09-15T00:43:06.167Z,10.90
2018-09-15T00:45:34.523Z,10.80
2018-09-15T00:48:03.728Z,15.13
2018-09-15T00:50:32.059Z,13.20
2018-09-15T00:53:00.719Z,12.80
2018-09-15T00:55:29.107Z,11.87
2018-09-15T00:57:57.437Z,12.03
2018-09-15T01:00:25.790Z,11.97
2018-09-15T01:02:54.408Z,12.43
2018-09-15T01:05:22.703Z,11.37
2018-09-15T01:07:51.000Z,12.07
2018-09-15T01:10:19.336Z,13.33
2018-09-15T01:12:47.658Z,12.47
2018-09-15T01:15:15.970Z,11.53
2018-09-15T01:17:44.279Z,11.60
2018-09-15T01:20:12.819Z,12.77
2018-09-15T01:22:41.051Z,11.27
2018-09-15T01:25:09.380Z,11.40
2018-09-15T01:27:37.771Z,12.10
2018-09-15T01:30:06.158Z,12.30
2018-09-15T01:32:34.439Z,11.03
2018-09-15T01:35:02.810Z,11.70
2018-09-15T01:37:31.242Z,12.27
2018-09-15T01:39:59.641Z,12.00
2018-09-15T01:42:27.953Z,13.00
2018-09-15T01:44:56.288Z,12.90
2018-09-15T01:47:24.640Z,12.37
2018-09-15T01:49:52.954Z,13.63
2018-09-15T01:52:21.315Z,13.10
2018-09-15T01:54:49.668Z,12.73
2018-09-15T01:57:17.979Z,13.20
2018-09-15T01:59:46.331Z,13.77
2018-09-15T02:02:14.842Z,13.67
2018-09-15T02:04:43.211Z,14.20
2018-09-15T02:07:11.549Z,14.67
2018-09-15T02:09:39.906Z,15.13
2018-09-15T02:12:08.193Z,14.73
2018-09-15T02:14:36.547Z,14.57
2018-09-15T02:17:04.861Z,15.07
2018-09-15T02:19:33.274Z,15.53
2018-09-15T02:22:01.725Z,14.77
2018-09-15T02:24:30.066Z,14.90
2018-09-15T02:26:58.445Z,15.93
2018-09-15T02:29:26.750Z,15.83
2018-09-15T02:31:55.052Z,16.20
2018-09-15T02:34:23.394Z,15.37
2018-09-15T02:36:51.703Z,15.13
2018-09-15T02:39:20.019Z,16.33
2018-09-15T02:41:48.359Z,16.03
2018-09-15T02:44:16.690Z,16.20
2018-09-15T02:46:45.010Z,15.70
2018-09-15T02:49:13.324Z,15.10
2018-09-15T02:51:41.682Z,16.37
2018-09-15T02:54:10.045Z,16.63
2018-09-15T02:56:38.419Z,17.00
2018-09-15T02:59:06.736Z,17.47
2018-09-15T03:01:35.253Z,17.17
2018-09-15T03:04:03.644Z,17.07
2018-09-15T03:06:32.082Z,18.27
2018-09-15T03:09:00.379Z,18.20
2018-09-15T03:11:28.753Z,17.77
2018-09-15T03:13:57.046Z,17.50
2018-09-15T03:16:25.346Z,17.37
2018-09-15T03:18:53.837Z,17.63
2018-09-15T03:21:22.177Z,18.07
2018-09-15T03:23:50.475Z,18.70
2018-09-15T03:26:18.834Z,18.40
2018-09-15T03:28:47.130Z,17.10
2018-09-15T03:31:15.474Z,17.37
2018-09-15T03:33:43.781Z,16.73
2018-09-15T03:36:12.331Z,18.07
2018-09-15T03:38:40.626Z,16.93
2018-09-15T03:41:08.978Z,17.23
2018-09-15T03:43:37.336Z,17.30
2018-09-15T03:46:05.762Z,18.20
2018-09-15T03:48:34.089Z,18.47
2018-09-15T03:51:02.451Z,20.83
2018-09-15T03:53:30.734Z,21.20
2018-09-15T03:55:59.212Z,20.17
2018-09-15T03:58:27.478Z,20.73
2018-09-15T04:00:55.789Z,21.97
2018-09-15T04:03:24.476Z,22.50
2018-09-15T04:05:52.834Z,23.57
2018-09-15T04:08:21.407Z,22.33
2018-09-15T04:10:49.741Z,21.03
2018-09-15T04:13:18.068Z,21.17
2018-09-15T04:15:46.371Z,21.07
2018-09-15T04:18:16.045Z,20.17
2018-09-15T04:20:45.647Z,22.60
2018-09-15T04:23:14.736Z,22.97
2018-09-15T04:25:43.534Z,22.97
2018-09-15T04:28:11.974Z,22.73
2018-09-15T04:30:40.590Z,22.80
2018-09-15T04:33:09.179Z,24.07
2018-09-15T04:35:37.503Z,23.27
2018-09-15T04:38:06.303Z,23.87
2018-09-15T04:40:34.736Z,27.30
2018-09-15T04:43:03.050Z,24.53
2018-09-15T04:45:31.442Z,23.77
2018-09-15T04:47:59.804Z,23.57
2018-09-15T04:50:28.084Z,23.57
2018-09-15T04:52:56.442Z,24.27
2018-09-15T04:55:24.708Z,23.07
2018-09-15T04:57:53.122Z,23.00
2018-09-15T05:00:21.443Z,23.53
2018-09-15T05:02:50.015Z,21.67
2018-09-15T05:05:25.060Z,20.67
2018-09-15T05:07:53.647Z,20.27
2018-09-15T05:10:22.051Z,20.83
2018-09-15T05:12:50.533Z,19.27
2018-09-15T05:15:18.851Z,19.57
2018-09-15T05:17:47.199Z,18.60
2018-09-15T05:20:15.549Z,19.47
2018-09-15T05:22:43.910Z,18.30
2018-09-15T05:25:12.278Z,17.57
2018-09-15T05:27:40.667Z,17.20
2018-09-15T05:30:09.516Z,16.43
2018-09-15T05:32:37.959Z,16.87
2018-09-15T05:35:06.434Z,16.90
2018-09-15T05:37:34.817Z,15.77
2018-09-15T05:40:03.261Z,16.40
2018-09-15T05:42:31.516Z,15.23
2018-09-15T05:44:59.887Z,15.20
2018-09-15T05:47:28.250Z,15.20
2018-09-15T05:49:56.547Z,15.47
2018-09-15T05:52:24.947Z,15.40
2018-09-15T05:54:53.710Z,16.47
2018-09-15T05:57:22.091Z,15.03
2018-09-15T05:59:50.437Z,15.80
2018-09-15T06:02:18.773Z,14.87
2018-09-15T06:04:47.163Z,15.93
2018-09-15T06:07:15.494Z,16.67
2018-09-15T06:09:43.835Z,17.03
2018-09-15T06:12:12.158Z,16.77
2018-09-15T06:14:40.546Z,16.97
2018-09-15T06:17:09.347Z,16.73
2018-09-15T06:19:37.827Z,16.63
2018-09-15T06:22:06.278Z,14.73
2018-09-15T06:24:34.612Z,15.97
2018-09-15T06:27:02.958Z,16.80
2018-09-15T06:29:31.285Z,15.90
2018-09-15T06:32:01.520Z,16.53
2018-09-15T06:34:29.854Z,15.07
2018-09-15T06:36:58.155Z,16.50
2018-09-15T06:39:26.577Z,16.03
2018-09-15T06:41:54.945Z,15.70
2018-09-15T06:44:23.254Z,15.73
2018-09-15T06:46:51.554Z,15.70
2018-09-15T06:49:19.956Z,15.63
2018-09-15T06:51:48.276Z,15.73
2018-09-15T06:54:21.746Z,15.57
2018-09-15T06:56:50.087Z,14.70
2018-09-15T06:59:18.579Z,14.80
2018-09-15T07:01:46.873Z,14.93
2018-09-15T07:04:15.198Z,14.70
2018-09-15T07:06:43.556Z,14.27
2018-09-15T07:09:14.053Z,14.47
2018-09-15T07:11:42.382Z,14.33
2018-09-15T07:14:11.476Z,15.73
2018-09-15T07:16:40.143Z,13.60
2018-09-15T07:19:08.563Z,13.63
2018-09-15T07:21:36.891Z,12.50
2018-09-15T07:24:05.281Z,12.13
2018-09-15T07:26:33.617Z,12.83
2018-09-15T07:29:02.103Z,11.23
2018-09-15T07:31:30.453Z,11.30
2018-09-15T07:33:58.814Z,12.00
2018-09-15T07:36:27.110Z,11.43
2018-09-15T07:38:55.532Z,11.50
2018-09-15T07:41:24.116Z,11.27
2018-09-15T07:43:52.450Z,10.63
2018-09-15T07:46:20.878Z,10.47
2018-09-15T07:48:49.286Z,10.10
2018-09-15T07:51:17.587Z,9.87
2018-09-15T07:53:45.966Z,9.90
2018-09-15T07:56:14.246Z,9.70
2018-09-15T07:58:42.631Z,9.63
2018-09-15T08:01:10.986Z,8.77
2018-09-15T08:03:39.300Z,7.57
2018-09-15T08:06:07.611Z,7.53
2018-09-15T08:08:35.900Z,6.73
2018-09-15T08:11:04.261Z,6.60
2018-09-15T08:13:32.560Z,6.43
2018-09-15T08:16:00.879Z,7.43
2018-09-15T08:18:29.248Z,6.67
2018-09-15T08:20:57.571Z,7.10
2018-09-15T08:23:25.882Z,6.37
2018-09-15T08:25:54.265Z,6.47
2018-09-15T08:28:22.615Z,6.40
2018-09-15T08:30:50.938Z,5.60
2018-09-15T08:33:19.299Z,5.60
2018-09-15T08:35:47.639Z,6.43
2018-09-15T08:38:15.961Z,4.47
2018-09-15T08:40:44.394Z,4.30
2018-09-15T08:43:12.723Z,4.60
2018-09-15T08:45:42.239Z,4.23
2018-09-15T08:48:10.634Z,3.53
2018-09-15T08:50:39.418Z,4.40
2018-09-15T08:53:07.789Z,4.10
2018-09-15T08:55:36.128Z,4.67
2018-09-15T08:58:04.517Z,3.90
2018-09-15T09:00:32.838Z,4.27
2018-09-15T09:03:01.163Z,3.40
2018-09-15T09:05:29.459Z,3.93
2018-09-15T09:07:57.867Z,3.60
2018-09-15T09:10:26.273Z,4.63
2018-09-15T09:12:54.522Z,4.03
2018-09-15T09:15:22.866Z,3.80
2018-09-15T09:17:51.173Z,4.07
2018-09-15T09:20:19.520Z,4.13
2018-09-15T09:22:47.841Z,4.30
2018-09-15T09:25:16.351Z,3.53
2018-09-15T09:27:44.667Z,3.47
2018-09-15T09:30:13.054Z,3.97
2018-09-15T09:32:41.387Z,3.30
2018-09-15T09:35:09.756Z,3.20
2018-09-15T09:37:38.228Z,3.43
2018-09-15T09:40:06.698Z,2.77
2018-09-15T09:42:35.010Z,3.47
2018-09-15T09:45:03.359Z,3.13
2018-09-15T09:47:31.720Z,3.33
2018-09-15T09:50:00.105Z,2.80
2018-09-15T09:52:28.459Z,2.70
2018-09-15T09:54:56.921Z,2.50
2018-09-15T09:57:25.268Z,3.80
2018-09-15T09:59:53.641Z,2.70
2018-09-15T10:02:24.857Z,2.37
2018-09-15T10:04:53.532Z,2.93
2018-09-15T10:07:21.864Z,2.50
2018-09-15T10:09:50.195Z,2.20
2018-09-15T10:12:18.487Z,2.57
2018-09-15T10:14:46.798Z,4.13
2018-09-15T10:17:15.090Z,2.80
2018-09-15T10:19:43.478Z,2.67
2018-09-15T10:22:11.956Z,2.40
2018-09-15T10:24:40.417Z,2.10
2018-09-15T10:27:08.744Z,2.30
2018-09-15T10:29:37.036Z,2.10
2018-09-15T10:32:05.437Z,2.30
2018-09-15T10:34:33.742Z,2.40
2018-09-15T10:37:02.273Z,2.20
2018-09-15T10:39:30.558Z,2.40
2018-09-15T10:41:58.934Z,5.47
2018-09-15T10:44:27.331Z,4.57
2018-09-15T10:46:55.653Z,5.03
2018-09-15T10:49:23.943Z,3.27
2018-09-15T10:51:52.248Z,2.20
2018-09-15T10:54:20.658Z,2.07
2018-09-15T10:56:49.176Z,2.33
2018-09-15T10:59:17.507Z,3.07
2018-09-15T11:01:45.854Z,3.87
2018-09-15T11:04:14.137Z,2.33
2018-09-15T11:06:42.490Z,4.50
2018-09-15T11:09:11.415Z,3.30
2018-09-15T11:11:39.790Z,2.00
2018-09-15T11:14:08.075Z,11.90
2018-09-15T11:16:36.490Z,7.53
2018-09-15T11:19:04.963Z,2.10
2018-09-15T11:21:33.327Z,2.20
2018-09-15T11:24:02.470Z,2.80
2018-09-15T11:27:34.270Z,2.40
2018-09-15T11:30:02.608Z,2.23
2018-09-15T11:32:31.047Z,2.50
2018-09-15T11:34:59.415Z,3.52
2018-09-15T11:37:27.749Z,2.67
2018-09-15T11:39:56.035Z,2.50
2018-09-15T11:42:24.423Z,2.30
2018-09-15T11:44:52.723Z,2.43
2018-09-15T11:47:21.451Z,2.30
2018-09-15T11:49:49.841Z,2.10
2018-09-15T11:52:18.387Z,2.30
2018-09-15T11:54:46.786Z,3.00
2018-09-15T11:57:15.435Z,2.73
2018-09-15T11:59:44.050Z,3.20
2018-09-15T12:02:12.758Z,2.57
2018-09-15T12:04:41.511Z,2.40
2018-09-15T12:07:09.886Z,1.80
2018-09-15T12:09:38.605Z,2.20
2018-09-15T12:12:07.327Z,1.80
2018-09-15T12:14:50.073Z,1.70
2018-09-15T12:17:18.548Z,2.27
2018-09-15T12:19:47.084Z,2.80
2018-09-15T12:22:15.411Z,2.60
2018-09-15T12:24:43.716Z,2.50
2018-09-15T12:27:12.024Z,1.80
2018-09-15T12:29:40.304Z,2.07
2018-09-15T12:32:08.732Z,1.70
2018-09-15T12:34:37.066Z,2.08
2018-09-15T12:37:05.451Z,1.97
2018-09-15T12:39:33.826Z,1.90
2018-09-15T12:42:02.087Z,1.67
2018-09-15T12:44:30.368Z,3.87
2018-09-15T12:46:58.715Z,5.20
2018-09-15T12:49:27.022Z,2.70
2018-09-15T12:51:55.348Z,2.30
2018-09-15T12:54:23.763Z,3.90
2018-09-15T12:56:52.104Z,2.00
2018-09-15T12:59:20.422Z,1.87
2018-09-15T13:01:48.753Z,1.93
2018-09-15T13:04:17.079Z,1.90
2018-09-15T13:06:45.385Z,2.52
2018-09-15T13:09:13.955Z,1.80
2018-09-15T13:11:42.292Z,20.40
2018-09-15T13:14:10.660Z,10.80
2018-09-15T13:16:39.278Z,32.20
2018-09-15T13:19:07.651Z,6.70
2018-09-15T13:21:35.937Z,3.80
2018-09-15T13:24:04.297Z,4.40
2018-09-15T13:26:32.657Z,4.30
2018-09-15T13:29:01.015Z,3.93
2018-09-15T13:31:29.323Z,3.00
2018-09-15T13:33:57.614Z,1.63
2018-09-15T13:36:25.907Z,1.75
2018-09-15T13:38:55.225Z,1.80
2018-09-15T13:41:23.611Z,1.92
2018-09-15T13:43:51.939Z,3.52
2018-09-15T13:46:20.223Z,2.40
2018-09-15T13:48:48.527Z,1.80
2018-09-15T13:51:16.835Z,2.37
2018-09-15T13:53:45.167Z,2.33
2018-09-15T13:56:13.466Z,2.70
2018-09-15T13:58:41.856Z,1.57
2018-09-15T14:01:10.261Z,2.00
2018-09-15T14:03:38.598Z,2.40
2018-09-15T14:06:06.986Z,1.95
2018-09-15T14:08:35.430Z,2.12
2018-09-15T14:11:03.729Z,1.90
2018-09-15T14:13:32.263Z,1.70
2018-09-15T14:16:00.824Z,1.80
2018-09-15T14:18:29.156Z,1.80
2018-09-15T14:20:57.477Z,1.90
2018-09-15T14:23:25.963Z,1.80
2018-09-15T14:25:54.346Z,1.75
2018-09-15T14:28:22.712Z,3.07
2018-09-15T14:30:51.050Z,12.10
2018-09-15T14:33:19.544Z,9.43
2018-09-15T14:35:47.838Z,9.47
2018-09-15T14:38:16.168Z,3.53
2018-09-15T14:40:44.569Z,1.90
2018-09-15T14:43:12.926Z,3.40
2018-09-15T14:45:41.346Z,2.20
2018-09-15T14:48:09.742Z,3.80
2018-09-15T14:50:38.069Z,40.83
2018-09-15T14:53:06.395Z,25.70
2018-09-15T14:55:34.817Z,48.83
2018-09-15T14:58:03.138Z,16.83
2018-09-15T15:00:31.558Z,5.63
2018-09-15T15:03:02.489Z,2.40
2018-09-15T15:05:30.877Z,2.30
2018-09-15T15:07:59.215Z,18.23
2018-09-15T15:10:27.544Z,4.70
2018-09-15T15:12:55.832Z,2.90
2018-09-15T15:15:24.253Z,18.83
2018-09-15T15:17:52.591Z,21.93
2018-09-15T15:20:21.034Z,74.93
2018-09-15T15:22:49.471Z,14.57
2018-09-15T15:25:17.944Z,4.40
2018-09-15T15:27:46.330Z,13.17
2018-09-15T15:30:14.739Z,3.77
2018-09-15T15:32:43.149Z,11.47
2018-09-15T15:35:12.733Z,3.75
2018-09-15T15:37:41.269Z,3.73
2018-09-15T15:40:09.784Z,2.70
2018-09-15T15:42:38.116Z,2.87
2018-09-15T15:45:06.511Z,2.80
2018-09-15T15:47:34.937Z,2.50
2018-09-15T15:50:03.371Z,2.73
2018-09-15T15:52:31.771Z,2.67
2018-09-15T15:55:00.195Z,2.70
2018-09-15T15:57:28.693Z,2.33
2018-09-15T15:59:57.115Z,2.40
2018-09-15T16:02:25.720Z,2.83
2018-09-15T16:04:54.098Z,2.87
2018-09-15T16:07:22.533Z,2.90
2018-09-15T16:09:50.957Z,2.90
2018-09-15T16:12:19.407Z,2.58
2018-09-15T16:14:48.651Z,3.03
2018-09-15T16:17:17.186Z,2.70
2018-09-15T16:19:45.651Z,2.30
2018-09-15T16:22:14.848Z,2.50
2018-09-15T16:24:43.219Z,2.40
2018-09-15T16:27:11.728Z,2.70
2018-09-15T16:29:40.054Z,2.60
2018-09-15T16:32:08.659Z,3.13
2018-09-15T16:34:37.349Z,3.00
2018-09-15T16:37:05.903Z,3.50
2018-09-15T16:39:34.305Z,3.87
2018-09-15T16:42:02.646Z,3.50
2018-09-15T16:44:31.175Z,3.60
2018-09-15T16:46:59.613Z,3.53
2018-09-15T16:49:28.075Z,3.67
2018-09-15T16:51:56.449Z,3.60
2018-09-15T16:54:24.777Z,4.33
2018-09-15T16:56:53.189Z,3.80
2018-09-15T16:59:21.501Z,3.93
2018-09-15T17:01:50.028Z,4.20
2018-09-15T17:04:18.447Z,3.90
2018-09-15T17:06:46.770Z,4.07
2018-09-15T17:09:15.118Z,3.83
2018-09-15T17:11:43.453Z,4.20
2018-09-15T17:14:11.964Z,4.23
2018-09-15T17:16:40.380Z,4.27
2018-09-15T17:19:08.745Z,4.20
2018-09-15T17:21:37.055Z,4.47
2018-09-15T17:24:05.423Z,4.43
2018-09-15T17:26:34.775Z,4.30
2018-09-15T17:29:03.122Z,5.07
2018-09-15T17:31:31.547Z,4.83
2018-09-15T17:34:00.185Z,4.60
2018-09-15T17:36:28.666Z,4.67
2018-09-15T17:38:57.007Z,5.00
2018-09-15T17:41:25.353Z,5.10
2018-09-15T17:43:53.715Z,5.83
2018-09-15T17:46:21.995Z,5.30
2018-09-15T17:48:50.530Z,5.90
2018-09-15T17:51:18.855Z,5.83
2018-09-15T17:53:47.226Z,5.90
2018-09-15T17:56:15.586Z,6.37
2018-09-15T17:58:43.909Z,6.10
2018-09-15T18:01:12.384Z,6.57
2018-09-15T18:03:40.812Z,6.43
2018-09-15T18:06:09.242Z,6.97
2018-09-15T18:08:37.619Z,6.87
2018-09-15T18:11:06.148Z,6.57
2018-09-15T18:13:34.493Z,6.63
2018-09-15T18:16:02.944Z,6.97
2018-09-15T18:18:31.393Z,6.97
2018-09-15T18:20:59.741Z,6.70
2018-09-15T18:23:28.072Z,6.70
2018-09-15T18:25:56.430Z,6.10
2018-09-15T18:28:24.794Z,6.73
2018-09-15T18:30:53.145Z,6.47
2018-09-15T18:33:21.491Z,6.50
2018-09-15T18:35:49.834Z,7.03
2018-09-15T18:38:18.119Z,6.80
2018-09-15T18:40:46.469Z,7.40
2018-09-15T18:43:14.955Z,7.13
2018-09-15T18:45:43.310Z,7.17
2018-09-15T18:48:11.747Z,7.00
2018-09-15T18:50:40.658Z,6.87
2018-09-15T18:53:08.961Z,6.97
2018-09-15T18:55:37.301Z,6.57
2018-09-15T18:58:05.846Z,6.97
2018-09-15T19:00:34.476Z,7.00
2018-09-15T19:03:02.740Z,8.60
2018-09-15T19:05:31.235Z,9.77
2018-09-15T19:07:59.555Z,10.80
2018-09-15T19:10:27.969Z,13.60
2018-09-15T19:12:56.306Z,10.37
2018-09-15T19:15:24.686Z,7.33
2018-09-15T19:17:53.223Z,7.87
2018-09-15T19:20:21.565Z,6.90
2018-09-15T19:22:49.886Z,5.53
2018-09-15T19:25:18.203Z,5.67
2018-09-15T19:27:46.474Z,5.83
2018-09-15T19:30:14.830Z,5.77
2018-09-15T19:32:43.183Z,6.50
2018-09-15T19:35:11.586Z,6.20
2018-09-15T19:37:40.028Z,6.17
2018-09-15T19:40:08.470Z,8.10
2018-09-15T19:42:36.808Z,7.87
2018-09-15T19:45:05.315Z,7.90
2018-09-15T19:47:33.659Z,8.40
2018-09-15T19:50:02.128Z,9.60
2018-09-15T19:52:30.644Z,10.53
2018-09-15T19:54:58.969Z,8.20
2018-09-15T19:57:27.328Z,7.63
2018-09-15T19:59:55.686Z,8.43
2018-09-15T20:02:24.048Z,9.70
2018-09-15T20:04:52.515Z,7.73
2018-09-15T20:07:20.868Z,6.97
2018-09-15T20:09:49.212Z,7.40
2018-09-15T20:12:17.638Z,7.93
2018-09-15T20:14:46.202Z,8.57
2018-09-15T20:17:13.401Z,9.40
2018-09-15T20:19:40.712Z,8.57
2018-09-15T20:22:09.094Z,8.70
2018-09-15T20:24:37.415Z,9.60
2018-09-15T20:27:05.785Z,9.60
2018-09-15T20:29:34.239Z,9.40
2018-09-15T20:32:02.610Z,9.33
2018-09-15T20:34:30.970Z,10.07
2018-09-15T20:36:59.318Z,10.10
2018-09-15T20:39:27.665Z,10.77
2018-09-15T20:41:56.027Z,9.90
2018-09-15T20:44:24.360Z,10.53
2018-09-15T20:46:52.674Z,10.20
2018-09-15T20:49:20.996Z,9.73
2018-09-15T20:51:49.304Z,9.97
2018-09-15T20:54:17.655Z,9.00
2018-09-15T20:56:46.087Z,8.90
2018-09-15T20:59:14.422Z,8.70
2018-09-15T21:01:42.806Z,8.70
2018-09-15T21:04:11.210Z,9.33
2018-09-15T21:06:41.043Z,10.20
2018-09-15T21:09:11.106Z,11.07
2018-09-15T21:11:39.710Z,11.57
2018-09-15T21:14:08.790Z,11.50
2018-09-15T21:16:37.286Z,12.03
2018-09-15T21:19:06.471Z,11.23
2018-09-15T21:21:35.136Z,10.53
2018-09-15T21:24:03.530Z,10.60
2018-09-15T21:26:31.858Z,11.20
2018-09-15T21:29:00.231Z,11.43
2018-09-15T21:31:31.747Z,11.13
2018-09-15T21:34:00.078Z,11.43
2018-09-15T21:36:28.471Z,11.07
2018-09-15T21:38:56.855Z,11.33
2018-09-15T21:41:25.327Z,11.60
2018-09-15T21:43:53.787Z,11.70
2018-09-15T21:46:22.113Z,11.90
2018-09-15T21:48:50.494Z,11.83
2018-09-15T21:51:18.823Z,12.17
2018-09-15T21:53:47.290Z,12.73
2018-09-15T21:56:15.607Z,12.33
2018-09-15T21:58:44.157Z,11.97
2018-09-15T22:01:12.504Z,12.30
2018-09-15T22:03:45.966Z,11.93
2018-09-15T22:06:14.314Z,11.50
2018-09-15T22:08:42.664Z,11.23
2018-09-15T22:11:10.974Z,11.50
2018-09-15T22:13:39.356Z,11.43
2018-09-15T22:16:07.718Z,11.83
2018-09-15T22:18:36.057Z,11.53
2018-09-15T22:21:04.381Z,10.90
2018-09-15T22:23:32.694Z,12.00
2018-09-15T22:26:01.008Z,11.50
2018-09-15T22:28:29.372Z,11.67
2018-09-15T22:30:57.750Z,11.27
2018-09-15T22:33:26.103Z,11.13
2018-09-15T22:35:54.457Z,11.60
2018-09-15T22:38:22.758Z,10.70
2018-09-15T22:40:51.116Z,10.90
2018-09-15T22:43:19.643Z,10.83
2018-09-15T22:45:48.002Z,11.07
2018-09-15T22:48:16.291Z,11.73
2018-09-15T22:50:44.770Z,11.37
2018-09-15T22:53:13.082Z,11.10
2018-09-15T22:55:41.530Z,11.30
2018-09-15T22:58:09.862Z,11.20
2018-09-15T23:00:38.283Z,11.03
2018-09-15T23:03:06.656Z,11.47
2018-09-15T23:05:35.039Z,10.90
2018-09-15T23:08:03.434Z,11.40
2018-09-15T23:10:31.771Z,11.47
2018-09-15T23:13:00.155Z,10.83
2018-09-15T23:15:28.501Z,10.80
2018-09-15T23:17:56.820Z,11.63
2018-09-15T23:20:25.288Z,10.80
2018-09-15T23:22:58.051Z,10.97
2018-09-15T23:25:26.463Z,10.87
2018-09-15T23:27:54.789Z,10.97
2018-09-15T23:30:23.167Z,11.30
2018-09-15T23:32:51.497Z,11.47
2018-09-15T23:35:19.919Z,11.10
2018-09-15T23:37:48.298Z,9.83
2018-09-15T23:40:16.694Z,9.27
2018-09-15T23:42:45.014Z,9.30
2018-09-15T23:45:13.372Z,11.03
2018-09-15T23:47:41.746Z,9.70
2018-09-15T23:50:10.175Z,9.40
2018-09-15T23:52:38.539Z,9.33
2018-09-15T23:55:07.030Z,9.60
2018-09-15T23:57:35.341Z,9.63
