createdAt,value
2019-02-17T00:03:19.845Z,32.40
2019-02-17T00:08:23.610Z,32.50
2019-02-17T00:13:27.269Z,32.40
2019-02-17T00:18:30.980Z,32.50
2019-02-17T00:23:34.669Z,32.50
2019-02-17T00:28:38.411Z,32.50
2019-02-17T00:33:42.098Z,32.50
2019-02-17T00:38:45.753Z,32.60
2019-02-17T00:43:49.451Z,32.50
2019-02-17T00:48:53.216Z,32.60
2019-02-17T00:53:56.979Z,32.60
2019-02-17T00:59:09.609Z,32.70
2019-02-17T01:04:07.163Z,32.60
2019-02-17T01:09:10.983Z,32.70
2019-02-17T01:14:14.819Z,32.70
2019-02-17T01:19:18.471Z,32.70
2019-02-17T01:24:22.095Z,32.80
2019-02-17T01:29:25.855Z,32.80
2019-02-17T01:34:29.628Z,32.80
2019-02-17T01:39:33.374Z,33.50
2019-02-17T01:44:37.120Z,32.90
2019-02-17T01:49:40.828Z,32.90
2019-02-17T01:54:44.506Z,32.90
2019-02-17T01:59:48.269Z,33.00
2019-02-17T02:04:51.980Z,32.90
2019-02-17T02:09:55.895Z,33.00
2019-02-17T02:14:59.569Z,33.00
2019-02-17T02:20:05.199Z,33.00
2019-02-17T02:25:09.034Z,33.00
2019-02-17T02:30:14.149Z,33.00
2019-02-17T02:35:18.001Z,33.00
2019-02-17T02:40:21.693Z,33.10
2019-02-17T02:45:25.641Z,33.10
2019-02-17T02:50:29.376Z,33.10
2019-02-17T02:55:33.127Z,33.10
2019-02-17T03:00:36.905Z,33.10
2019-02-17T03:05:49.201Z,33.10
2019-02-17T03:10:52.968Z,33.20
2019-02-17T03:15:56.732Z,33.20
2019-02-17T03:21:00.433Z,33.20
2019-02-17T03:26:04.453Z,33.20
2019-02-17T03:31:08.190Z,33.20
2019-02-17T03:36:11.916Z,33.20
2019-02-17T03:41:15.731Z,33.20
2019-02-17T03:46:19.455Z,33.50
2019-02-17T03:51:23.137Z,33.20
2019-02-17T03:56:26.879Z,33.20
2019-02-17T04:01:30.589Z,33.20
2019-02-17T04:06:34.386Z,33.20
2019-02-17T04:11:38.157Z,33.20
2019-02-17T04:16:41.892Z,33.30
2019-02-17T04:21:45.632Z,33.20
2019-02-17T04:26:49.290Z,33.20
2019-02-17T04:31:53.042Z,33.20
2019-02-17T04:36:56.767Z,33.20
2019-02-17T04:42:00.539Z,33.80
2019-02-17T04:47:04.347Z,33.20
2019-02-17T04:52:08.316Z,33.20
2019-02-17T04:57:12.067Z,33.20
2019-02-17T05:02:15.776Z,33.20
2019-02-17T05:07:19.549Z,33.20
2019-02-17T05:12:23.280Z,33.20
2019-02-17T05:17:26.977Z,33.20
2019-02-17T05:22:30.752Z,33.20
2019-02-17T05:27:34.392Z,33.30
2019-02-17T05:32:38.108Z,33.30
2019-02-17T05:37:41.818Z,33.30
2019-02-17T05:42:45.500Z,33.30
2019-02-17T05:47:49.552Z,33.30
2019-02-17T05:52:53.252Z,33.20
2019-02-17T05:57:56.926Z,33.20
2019-02-17T06:03:00.642Z,33.80
2019-02-17T06:08:04.760Z,33.10
2019-02-17T06:13:08.429Z,33.00
2019-02-17T06:18:12.128Z,33.00
2019-02-17T06:23:16.989Z,33.00
2019-02-17T06:28:20.722Z,33.00
2019-02-17T06:33:24.467Z,32.90
2019-02-17T06:38:28.615Z,33.00
2019-02-17T06:43:32.335Z,32.90
2019-02-17T06:48:36.070Z,32.90
2019-02-17T06:53:39.794Z,32.90
2019-02-17T06:58:43.507Z,32.90
2019-02-17T07:03:47.273Z,32.90
2019-02-17T07:08:51.065Z,32.90
2019-02-17T07:13:54.777Z,32.80
2019-02-17T07:18:58.495Z,32.80
2019-02-17T07:24:02.323Z,32.80
2019-02-17T07:29:07.747Z,32.80
2019-02-17T07:34:11.444Z,32.80
2019-02-17T07:39:15.454Z,32.80
2019-02-17T07:44:19.225Z,32.80
2019-02-17T07:49:23.180Z,32.80
2019-02-17T07:54:26.968Z,32.80
2019-02-17T07:59:30.939Z,32.80
2019-02-17T08:04:34.722Z,32.80
2019-02-17T08:09:38.739Z,32.80
2019-02-17T08:14:42.942Z,32.80
2019-02-17T08:19:46.846Z,32.80
2019-02-17T08:24:50.642Z,32.90
2019-02-17T08:29:54.384Z,32.90
2019-02-17T08:34:58.230Z,33.00
2019-02-17T08:40:02.036Z,33.00
2019-02-17T08:45:06.206Z,33.40
2019-02-17T08:50:10.348Z,33.20
2019-02-17T08:55:14.123Z,33.20
2019-02-17T09:00:17.915Z,33.20
2019-02-17T09:05:21.904Z,33.20
2019-02-17T09:10:25.661Z,33.20
2019-02-17T09:15:29.461Z,33.40
2019-02-17T09:20:33.157Z,33.50
2019-02-17T09:25:36.910Z,33.60
2019-02-17T09:30:40.610Z,33.70
2019-02-17T09:35:44.496Z,33.70
2019-02-17T09:40:49.421Z,33.80
2019-02-17T09:45:53.138Z,33.80
2019-02-17T09:50:57.079Z,33.80
2019-02-17T09:56:01.144Z,33.80
2019-02-17T10:01:04.836Z,33.80
2019-02-17T10:06:08.643Z,33.80
2019-02-17T10:11:12.303Z,33.80
2019-02-17T10:16:16.110Z,33.80
2019-02-17T10:21:19.765Z,34.40
2019-02-17T10:26:23.631Z,33.80
2019-02-17T10:31:27.627Z,33.80
2019-02-17T10:36:31.434Z,33.80
2019-02-17T10:41:35.292Z,33.80
2019-02-17T10:46:39.013Z,33.70
2019-02-17T10:51:42.723Z,33.80
2019-02-17T10:56:46.603Z,33.80
2019-02-17T11:01:50.373Z,33.80
2019-02-17T11:06:54.161Z,33.70
2019-02-17T11:11:58.378Z,33.70
2019-02-17T11:17:02.530Z,33.70
2019-02-17T11:22:06.609Z,34.30
2019-02-17T11:27:11.758Z,33.70
2019-02-17T11:32:15.582Z,33.70
2019-02-17T11:37:19.471Z,33.70
2019-02-17T11:42:23.359Z,33.80
2019-02-17T11:47:27.149Z,33.80
2019-02-17T11:52:30.986Z,33.80
2019-02-17T11:57:34.832Z,33.80
2019-02-17T12:02:38.665Z,33.80
2019-02-17T12:07:42.414Z,33.80
2019-02-17T12:12:46.257Z,33.80
2019-02-17T12:17:50.129Z,33.80
2019-02-17T12:22:59.226Z,34.40
2019-02-17T12:28:10.727Z,33.80
2019-02-17T12:33:19.127Z,33.80
2019-02-17T12:38:19.959Z,33.80
2019-02-17T12:43:23.716Z,33.80
2019-02-17T12:48:27.813Z,33.80
2019-02-17T12:53:32.748Z,33.80
2019-02-17T12:58:37.796Z,33.80
2019-02-17T13:03:42.046Z,33.70
2019-02-17T13:08:46.141Z,33.70
2019-02-17T13:13:49.865Z,33.70
2019-02-17T13:18:55.875Z,33.70
2019-02-17T13:23:59.652Z,33.60
2019-02-17T13:29:03.599Z,33.60
2019-02-17T13:34:07.388Z,33.60
2019-02-17T13:39:11.366Z,33.60
2019-02-17T13:44:15.087Z,33.60
2019-02-17T13:49:18.779Z,33.60
2019-02-17T13:54:22.506Z,33.60
2019-02-17T13:59:26.523Z,33.60
2019-02-17T14:04:30.291Z,33.60
2019-02-17T14:09:35.445Z,33.60
2019-02-17T14:14:39.710Z,33.50
2019-02-17T14:19:43.468Z,33.60
2019-02-17T14:24:47.496Z,33.60
2019-02-17T14:29:53.480Z,33.50
2019-02-17T14:34:57.397Z,33.50
2019-02-17T14:40:01.275Z,33.60
2019-02-17T14:45:06.956Z,33.50
2019-02-17T14:50:10.721Z,33.50
2019-02-17T14:55:14.535Z,33.60
2019-02-17T15:00:21.502Z,33.60
2019-02-17T15:05:25.327Z,33.60
2019-02-17T15:10:31.398Z,33.60
2019-02-17T15:15:35.594Z,33.60
2019-02-17T15:20:39.580Z,33.60
2019-02-17T15:25:45.320Z,33.60
2019-02-17T15:30:49.348Z,33.60
2019-02-17T15:35:53.097Z,33.60
2019-02-17T15:41:00.073Z,33.70
2019-02-17T15:46:03.834Z,33.60
2019-02-17T15:51:07.651Z,33.60
2019-02-17T15:56:12.181Z,33.60
2019-02-17T16:01:16.023Z,33.60
2019-02-17T16:06:19.816Z,34.20
2019-02-17T16:11:23.654Z,33.60
2019-02-17T16:16:29.885Z,33.60
2019-02-17T16:21:34.103Z,33.60
2019-02-17T16:26:37.859Z,33.50
2019-02-17T16:31:41.610Z,33.50
2019-02-17T16:36:45.412Z,33.50
2019-02-17T16:41:49.516Z,33.50
2019-02-17T16:46:53.254Z,33.50
2019-02-17T16:51:57.049Z,33.50
2019-02-17T16:57:00.855Z,33.50
2019-02-17T17:02:04.646Z,33.50
2019-02-17T17:07:08.547Z,33.50
2019-02-17T17:12:12.308Z,33.50
2019-02-17T17:17:19.163Z,33.50
2019-02-17T17:22:24.949Z,33.40
2019-02-17T17:27:28.880Z,33.50
2019-02-17T17:32:32.693Z,33.50
2019-02-17T17:37:36.564Z,33.50
2019-02-17T17:42:40.284Z,33.50
2019-02-17T17:47:44.112Z,33.50
2019-02-17T17:52:48.071Z,33.50
2019-02-17T17:57:52.091Z,33.50
2019-02-17T18:02:55.920Z,33.50
2019-02-17T18:07:59.669Z,33.40
2019-02-17T18:13:03.431Z,33.40
2019-02-17T18:18:07.163Z,33.40
2019-02-17T18:23:10.944Z,33.40
2019-02-17T18:28:14.738Z,33.40
2019-02-17T18:33:19.026Z,33.40
2019-02-17T18:38:23.071Z,33.40
2019-02-17T18:43:26.745Z,33.40
2019-02-17T18:48:30.687Z,33.30
2019-02-17T18:53:35.691Z,33.30
2019-02-17T18:58:39.471Z,33.30
2019-02-17T19:03:43.377Z,33.30
2019-02-17T19:08:47.151Z,33.40
2019-02-17T19:13:50.956Z,33.90
2019-02-17T19:19:00.105Z,33.30
2019-02-17T19:24:02.261Z,33.40
2019-02-17T19:29:05.977Z,33.30
2019-02-17T19:34:09.789Z,33.30
2019-02-17T19:39:15.746Z,33.30
2019-02-17T19:44:19.540Z,33.30
2019-02-17T19:49:23.262Z,33.40
2019-02-17T19:54:27.223Z,33.30
2019-02-17T19:59:31.589Z,33.30
2019-02-17T20:04:40.077Z,33.30
2019-02-17T20:09:44.382Z,33.40
2019-02-17T20:14:48.089Z,33.40
2019-02-17T20:19:51.864Z,33.40
2019-02-17T20:24:55.610Z,33.40
2019-02-17T20:29:59.426Z,33.40
2019-02-17T20:35:03.240Z,33.50
2019-02-17T20:40:07.597Z,33.50
2019-02-17T20:45:11.487Z,33.50
2019-02-17T20:50:15.360Z,33.50
2019-02-17T20:55:19.193Z,33.50
2019-02-17T21:00:24.641Z,33.50
2019-02-17T21:05:28.399Z,33.50
2019-02-17T21:10:32.195Z,33.50
2019-02-17T21:15:35.990Z,33.50
2019-02-17T21:20:39.739Z,33.50
2019-02-17T21:25:43.470Z,33.50
2019-02-17T21:30:47.287Z,33.50
2019-02-17T21:35:51.015Z,33.40
2019-02-17T21:40:54.906Z,33.40
2019-02-17T21:45:59.898Z,33.30
2019-02-17T21:51:22.908Z,33.30
2019-02-17T21:56:26.693Z,33.20
2019-02-17T22:01:30.464Z,33.30
2019-02-17T22:06:34.163Z,33.30
2019-02-17T22:11:37.902Z,33.30
2019-02-17T22:16:42.071Z,33.30
2019-02-17T22:21:45.799Z,33.30
2019-02-17T22:26:49.562Z,33.20
2019-02-17T22:31:53.246Z,33.20
2019-02-17T22:36:56.956Z,33.20
2019-02-17T22:42:00.754Z,33.20
2019-02-17T22:47:04.496Z,33.20
2019-02-17T22:52:08.522Z,33.20
2019-02-17T22:57:12.199Z,33.20
2019-02-17T23:02:16.156Z,33.10
2019-02-17T23:07:21.302Z,33.10
2019-02-17T23:12:27.342Z,33.10
2019-02-17T23:17:31.067Z,33.10
2019-02-17T23:22:34.843Z,33.10
2019-02-17T23:27:38.635Z,33.20
2019-02-17T23:32:42.413Z,33.20
2019-02-17T23:37:46.125Z,33.20
2019-02-17T23:42:49.885Z,33.20
2019-02-17T23:48:12.852Z,33.30
2019-02-17T23:53:16.604Z,33.20
2019-02-17T23:58:20.282Z,33.40
