createdAt,value
2018-08-28T00:00:58.267Z,9.80
2018-08-28T00:01:58.260Z,10.00
2018-08-28T00:02:58.247Z,8.10
2018-08-28T00:03:58.242Z,6.90
2018-08-28T00:04:58.265Z,7.10
2018-08-28T00:05:58.206Z,5.60
2018-08-28T00:06:58.198Z,5.90
2018-08-28T00:07:58.184Z,7.60
2018-08-28T00:08:58.180Z,9.10
2018-08-28T00:09:58.166Z,7.40
2018-08-28T00:10:58.178Z,6.70
2018-08-28T00:11:58.139Z,7.80
2018-08-28T00:12:58.132Z,10.60
2018-08-28T00:13:58.117Z,7.20
2018-08-28T00:14:58.110Z,8.60
2018-08-28T00:15:58.103Z,6.10
2018-08-28T00:16:58.137Z,5.80
2018-08-28T00:17:58.097Z,5.70
2018-08-28T00:18:58.070Z,8.70
2018-08-28T00:19:58.059Z,10.20
2018-08-28T00:20:58.047Z,8.30
2018-08-28T00:21:58.044Z,5.50
2018-08-28T00:22:58.020Z,11.90
2018-08-28T00:23:58.027Z,5.40
2018-08-28T00:24:58.038Z,7.10
2018-08-28T00:25:57.994Z,7.20
2018-08-28T00:26:57.979Z,6.60
2018-08-28T00:27:58.018Z,7.40
2018-08-28T00:28:57.979Z,8.80
2018-08-28T00:29:57.976Z,6.10
2018-08-28T00:30:57.935Z,6.50
2018-08-28T00:31:57.922Z,7.20
2018-08-28T00:32:57.915Z,8.60
2018-08-28T00:33:57.902Z,6.10
2018-08-28T00:34:57.906Z,6.30
2018-08-28T00:35:57.882Z,9.40
2018-08-28T00:36:57.876Z,6.40
2018-08-28T00:37:57.857Z,9.10
2018-08-28T00:38:57.844Z,7.70
2018-08-28T00:39:57.850Z,8.20
2018-08-28T00:40:57.825Z,8.30
2018-08-28T00:41:57.856Z,6.80
2018-08-28T00:42:57.840Z,8.80
2018-08-28T00:43:57.815Z,9.70
2018-08-28T00:44:58.711Z,7.70
2018-08-28T00:45:57.769Z,6.00
2018-08-28T00:46:57.759Z,6.10
2018-08-28T00:47:57.746Z,8.10
2018-08-28T00:48:57.742Z,8.90
2018-08-28T00:49:57.724Z,5.10
2018-08-28T00:50:57.736Z,4.60
2018-08-28T00:51:57.707Z,9.70
2018-08-28T00:52:57.695Z,4.70
2018-08-28T00:53:57.682Z,6.00
2018-08-28T00:54:57.686Z,9.00
2018-08-28T00:55:57.660Z,6.20
2018-08-28T00:56:57.668Z,6.30
2018-08-28T00:57:57.644Z,8.00
2018-08-28T00:58:57.627Z,6.00
2018-08-28T00:59:57.619Z,5.30
2018-08-28T01:00:57.661Z,6.50
2018-08-28T01:01:57.599Z,6.10
2018-08-28T01:02:57.584Z,7.50
2018-08-28T01:03:57.575Z,4.70
2018-08-28T01:04:57.562Z,5.20
2018-08-28T01:05:57.589Z,9.10
2018-08-28T01:06:57.561Z,6.70
2018-08-28T01:07:57.543Z,6.10
2018-08-28T01:08:57.516Z,8.20
2018-08-28T01:09:57.510Z,6.90
2018-08-28T01:10:57.510Z,8.80
2018-08-28T01:11:57.493Z,6.20
2018-08-28T01:12:57.471Z,6.00
2018-08-28T01:13:57.461Z,4.50
2018-08-28T01:14:57.448Z,10.40
2018-08-28T01:15:57.439Z,6.70
2018-08-28T01:16:57.440Z,8.50
2018-08-28T01:17:57.457Z,5.80
2018-08-28T01:18:57.407Z,7.90
2018-08-28T01:19:57.396Z,4.60
2018-08-28T01:20:57.382Z,5.00
2018-08-28T01:21:57.389Z,4.90
2018-08-28T01:22:57.404Z,6.70
2018-08-28T01:23:57.355Z,4.70
2018-08-28T01:24:57.370Z,6.40
2018-08-28T01:25:57.331Z,7.80
2018-08-28T01:26:57.322Z,6.50
2018-08-28T01:27:57.309Z,5.80
2018-08-28T01:28:57.311Z,7.40
2018-08-28T01:29:57.286Z,7.20
2018-08-28T01:30:57.276Z,7.20
2018-08-28T01:31:57.263Z,7.40
2018-08-28T01:32:57.322Z,6.40
2018-08-28T01:33:57.278Z,8.50
2018-08-28T01:34:57.234Z,6.80
2018-08-28T01:35:57.221Z,5.80
2018-08-28T01:36:57.217Z,8.90
2018-08-28T01:37:57.200Z,7.60
2018-08-28T01:38:57.203Z,7.50
2018-08-28T01:39:57.178Z,9.00
2018-08-28T01:40:57.167Z,6.10
2018-08-28T01:41:57.158Z,6.20
2018-08-28T01:42:57.150Z,6.10
2018-08-28T01:43:57.147Z,7.60
2018-08-28T01:44:57.147Z,8.60
2018-08-28T01:45:57.108Z,5.60
2018-08-28T01:46:57.100Z,5.10
2018-08-28T01:47:57.094Z,6.80
2018-08-28T01:48:57.078Z,6.10
2018-08-28T01:50:00.865Z,7.90
2018-08-28T01:50:57.096Z,5.00
2018-08-28T01:51:57.044Z,7.90
2018-08-28T01:52:57.034Z,6.50
2018-08-28T01:53:57.020Z,8.40
2018-08-28T01:54:57.010Z,7.60
2018-08-28T01:55:56.997Z,6.30
2018-08-28T01:56:57.000Z,4.40
2018-08-28T01:57:56.990Z,6.60
2018-08-28T01:58:56.969Z,5.60
2018-08-28T01:59:56.982Z,5.80
2018-08-28T02:00:56.960Z,4.70
2018-08-28T02:01:56.934Z,5.20
2018-08-28T02:02:56.921Z,6.90
2018-08-28T02:03:56.950Z,7.80
2018-08-28T02:04:56.908Z,5.90
2018-08-28T02:05:56.903Z,9.30
2018-08-28T02:06:56.878Z,7.30
2018-08-28T02:07:56.880Z,6.60
2018-08-28T02:08:56.857Z,7.90
2018-08-28T02:09:56.842Z,5.50
2018-08-28T02:10:56.835Z,6.30
2018-08-28T02:11:56.836Z,4.80
2018-08-28T02:12:56.808Z,7.80
2018-08-28T02:13:56.802Z,5.40
2018-08-28T02:14:56.789Z,6.40
2018-08-28T02:15:56.778Z,7.40
2018-08-28T02:16:56.787Z,7.50
2018-08-28T02:17:56.756Z,6.80
2018-08-28T02:18:56.746Z,6.70
2018-08-28T02:19:56.753Z,4.80
2018-08-28T02:20:56.752Z,6.10
2018-08-28T02:21:56.713Z,6.60
2018-08-28T02:22:56.716Z,7.50
2018-08-28T02:23:56.691Z,6.30
2018-08-28T02:24:56.678Z,5.60
2018-08-28T02:25:56.683Z,5.40
2018-08-28T02:26:56.661Z,4.90
2018-08-28T02:27:56.671Z,7.50
2018-08-28T02:28:56.637Z,6.40
2018-08-28T02:29:56.624Z,6.20
2018-08-28T02:30:56.614Z,8.20
2018-08-28T02:31:56.601Z,6.10
2018-08-28T02:32:56.591Z,5.10
2018-08-28T02:33:56.601Z,7.80
2018-08-28T02:34:56.599Z,6.90
2018-08-28T02:35:56.621Z,8.20
2018-08-28T02:36:56.545Z,7.40
2018-08-28T02:37:56.555Z,7.00
2018-08-28T02:38:56.527Z,8.40
2018-08-28T02:39:56.529Z,9.60
2018-08-28T02:40:56.502Z,4.70
2018-08-28T02:41:56.490Z,7.00
2018-08-28T02:42:56.495Z,11.00
2018-08-28T02:43:56.470Z,7.90
2018-08-28T02:44:56.487Z,5.80
2018-08-28T02:45:56.448Z,5.20
2018-08-28T02:46:56.435Z,6.90
2018-08-28T02:47:56.429Z,6.90
2018-08-28T02:48:56.418Z,8.30
2018-08-28T02:49:56.406Z,7.30
2018-08-28T02:50:56.411Z,8.60
2018-08-28T02:51:56.381Z,8.00
2018-08-28T02:52:56.385Z,8.00
2018-08-28T02:53:56.379Z,5.80
2018-08-28T02:54:56.364Z,8.60
2018-08-28T02:55:56.336Z,6.90
2018-08-28T02:56:56.328Z,6.40
2018-08-28T02:57:56.318Z,7.20
2018-08-28T02:58:56.303Z,5.80
2018-08-28T02:59:56.310Z,5.80
2018-08-28T03:00:56.308Z,7.30
2018-08-28T03:01:56.270Z,10.20
2018-08-28T03:02:56.315Z,6.60
2018-08-28T03:03:56.247Z,7.80
2018-08-28T03:04:56.240Z,8.80
2018-08-28T03:05:56.240Z,9.30
2018-08-28T03:06:56.219Z,6.40
2018-08-28T03:07:56.209Z,7.80
2018-08-28T03:08:56.218Z,7.40
2018-08-28T03:09:56.190Z,4.90
2018-08-28T03:10:56.173Z,5.60
2018-08-28T03:11:56.163Z,9.10
2018-08-28T03:12:56.175Z,7.90
2018-08-28T03:13:56.137Z,9.00
2018-08-28T03:14:56.127Z,6.30
2018-08-28T03:15:56.142Z,7.50
2018-08-28T03:16:56.112Z,7.40
2018-08-28T03:17:56.097Z,5.60
2018-08-28T03:18:56.182Z,5.20
2018-08-28T03:19:56.072Z,6.20
2018-08-28T03:20:56.061Z,5.10
2018-08-28T03:21:56.057Z,9.20
2018-08-28T03:22:56.041Z,6.60
2018-08-28T03:23:56.029Z,5.40
2018-08-28T03:24:56.036Z,4.30
2018-08-28T03:25:56.024Z,5.70
2018-08-28T03:26:56.010Z,5.90
2018-08-28T03:27:56.011Z,6.80
2018-08-28T03:28:56.022Z,6.40
2018-08-28T03:29:55.966Z,7.90
2018-08-28T03:30:55.953Z,7.10
2018-08-28T03:31:55.952Z,6.80
2018-08-28T03:32:55.929Z,5.40
2018-08-28T03:33:55.919Z,6.60
2018-08-28T03:34:55.933Z,7.50
2018-08-28T03:35:55.895Z,5.80
2018-08-28T03:36:55.886Z,7.20
2018-08-28T03:37:55.876Z,5.50
2018-08-28T03:38:55.865Z,7.10
2018-08-28T03:39:55.853Z,8.40
2018-08-28T03:40:57.739Z,5.20
2018-08-28T03:41:55.828Z,6.30
2018-08-28T03:42:55.832Z,6.40
2018-08-28T03:43:55.814Z,8.00
2018-08-28T03:44:55.799Z,6.70
2018-08-28T03:45:55.788Z,4.90
2018-08-28T03:46:55.847Z,4.70
2018-08-28T03:47:55.765Z,6.70
2018-08-28T03:48:55.764Z,4.80
2018-08-28T03:49:55.759Z,6.50
2018-08-28T03:50:55.731Z,8.70
2018-08-28T03:51:55.721Z,7.00
2018-08-28T03:52:55.708Z,4.90
2018-08-28T03:53:55.730Z,5.10
2018-08-28T03:54:55.687Z,6.90
2018-08-28T03:55:55.711Z,5.80
2018-08-28T03:56:55.683Z,4.40
2018-08-28T03:57:55.656Z,6.30
2018-08-28T03:58:55.645Z,5.30
2018-08-28T03:59:55.630Z,6.80
2018-08-28T04:00:55.623Z,7.40
2018-08-28T04:01:55.626Z,6.60
2018-08-28T04:02:55.600Z,7.30
2018-08-28T04:03:55.585Z,8.80
2018-08-28T04:04:55.577Z,7.30
2018-08-28T04:05:55.606Z,5.60
2018-08-28T04:06:55.555Z,5.80
2018-08-28T04:07:55.541Z,5.60
2018-08-28T04:08:55.534Z,6.50
2018-08-28T04:09:55.522Z,7.50
2018-08-28T04:10:55.515Z,8.10
2018-08-28T04:11:55.537Z,6.00
2018-08-28T04:12:55.491Z,6.40
2018-08-28T04:13:55.477Z,5.80
2018-08-28T04:14:55.465Z,9.70
2018-08-28T04:15:55.452Z,5.80
2018-08-28T04:16:55.457Z,6.40
2018-08-28T04:17:55.458Z,5.70
2018-08-28T04:18:55.420Z,7.50
2018-08-28T04:19:55.406Z,7.00
2018-08-28T04:20:55.416Z,7.50
2018-08-28T04:21:55.384Z,9.30
2018-08-28T04:22:55.449Z,7.70
2018-08-28T04:23:55.416Z,7.90
2018-08-28T04:24:55.353Z,6.20
2018-08-28T04:25:55.342Z,6.60
2018-08-28T04:26:55.333Z,9.40
2018-08-28T04:27:55.318Z,5.60
2018-08-28T04:28:55.313Z,7.10
2018-08-28T04:29:55.310Z,7.40
2018-08-28T04:30:55.425Z,7.40
2018-08-28T04:31:55.275Z,7.10
2018-08-28T04:32:55.267Z,8.60
2018-08-28T04:33:55.272Z,6.30
2018-08-28T04:34:55.261Z,7.10
2018-08-28T04:35:55.232Z,6.50
2018-08-28T04:36:55.223Z,8.70
2018-08-28T04:37:55.209Z,7.80
2018-08-28T04:38:55.199Z,5.90
2018-08-28T04:39:55.186Z,8.00
2018-08-28T04:40:55.194Z,6.90
2018-08-28T04:41:55.329Z,8.30
2018-08-28T04:42:55.153Z,7.20
2018-08-28T04:43:55.144Z,9.20
2018-08-28T04:44:55.136Z,9.00
2018-08-28T04:45:55.145Z,5.80
2018-08-28T04:46:55.147Z,7.60
2018-08-28T04:47:55.101Z,7.60
2018-08-28T04:48:55.102Z,6.80
2018-08-28T04:49:55.078Z,8.00
2018-08-28T04:50:55.064Z,10.30
2018-08-28T04:51:55.055Z,9.70
2018-08-28T04:52:55.056Z,8.50
2018-08-28T04:53:55.035Z,7.50
2018-08-28T04:54:55.055Z,5.90
2018-08-28T04:55:55.050Z,7.90
2018-08-28T04:56:55.000Z,8.40
2018-08-28T04:57:54.990Z,9.80
2018-08-28T04:58:54.978Z,6.50
2018-08-28T04:59:54.974Z,7.60
2018-08-28T05:00:55.031Z,8.90
2018-08-28T05:01:54.947Z,6.50
2018-08-28T05:02:54.932Z,7.00
2018-08-28T05:03:54.918Z,6.70
2018-08-28T05:04:54.907Z,7.70
2018-08-28T05:05:54.908Z,7.90
2018-08-28T05:06:54.886Z,8.20
2018-08-28T05:07:54.886Z,7.50
2018-08-28T05:08:54.869Z,7.10
2018-08-28T05:09:54.910Z,6.20
2018-08-28T05:10:54.924Z,6.60
2018-08-28T05:11:54.930Z,9.30
2018-08-28T05:12:54.863Z,7.60
2018-08-28T05:13:54.812Z,8.50
2018-08-28T05:14:54.801Z,6.60
2018-08-28T05:15:54.808Z,9.70
2018-08-28T05:16:54.777Z,6.30
2018-08-28T05:17:54.764Z,7.10
2018-08-28T05:18:54.841Z,8.60
2018-08-28T05:19:54.744Z,5.90
2018-08-28T05:20:54.734Z,5.70
2018-08-28T05:21:54.836Z,6.10
2018-08-28T05:22:54.712Z,9.90
2018-08-28T05:23:54.707Z,7.00
2018-08-28T05:24:54.697Z,9.50
2018-08-28T05:25:54.728Z,4.80
2018-08-28T05:26:54.668Z,7.40
2018-08-28T05:27:54.659Z,7.20
2018-08-28T05:28:54.644Z,6.00
2018-08-28T05:29:54.693Z,6.90
2018-08-28T05:30:54.636Z,6.30
2018-08-28T05:31:54.704Z,6.80
2018-08-28T05:32:54.661Z,6.30
2018-08-28T05:33:54.589Z,9.00
2018-08-28T05:34:54.617Z,7.40
2018-08-28T05:35:54.589Z,10.30
2018-08-28T05:36:54.568Z,6.90
2018-08-28T05:37:54.620Z,9.50
2018-08-28T05:38:54.533Z,7.80
2018-08-28T05:39:54.523Z,7.30
2018-08-28T05:40:54.603Z,8.30
2018-08-28T05:41:54.625Z,5.40
2018-08-28T05:42:54.491Z,5.90
2018-08-28T05:43:54.479Z,6.70
2018-08-28T05:44:54.466Z,7.30
2018-08-28T05:45:54.487Z,8.80
2018-08-28T05:46:54.543Z,8.50
2018-08-28T05:47:54.432Z,5.80
2018-08-28T05:48:54.423Z,8.90
2018-08-28T05:49:54.410Z,6.50
2018-08-28T05:50:54.415Z,7.10
2018-08-28T05:51:54.388Z,7.20
2018-08-28T05:52:54.376Z,7.80
2018-08-28T05:53:54.365Z,9.20
2018-08-28T05:54:54.524Z,10.00
2018-08-28T05:55:54.560Z,7.50
2018-08-28T05:56:54.335Z,8.50
2018-08-28T05:57:54.321Z,7.60
2018-08-28T05:58:54.316Z,6.00
2018-08-28T05:59:54.303Z,7.60
2018-08-28T06:00:54.367Z,8.10
2018-08-28T06:01:54.307Z,6.60
2018-08-28T06:02:54.278Z,9.30
2018-08-28T06:03:54.257Z,6.10
2018-08-28T06:04:54.250Z,7.40
2018-08-28T06:05:54.238Z,6.90
2018-08-28T06:06:54.225Z,8.80
2018-08-28T06:07:54.225Z,10.60
2018-08-28T06:08:54.269Z,9.70
2018-08-28T06:09:54.191Z,9.60
2018-08-28T06:10:54.181Z,9.30
2018-08-28T06:11:54.171Z,8.40
2018-08-28T06:12:54.172Z,10.20
2018-08-28T06:13:54.165Z,9.20
2018-08-28T06:14:54.273Z,10.00
2018-08-28T06:15:54.125Z,10.60
2018-08-28T06:16:54.117Z,9.50
2018-08-28T06:17:54.149Z,10.90
2018-08-28T06:18:54.168Z,9.80
2018-08-28T06:19:54.083Z,8.60
2018-08-28T06:20:54.074Z,8.70
2018-08-28T06:21:54.063Z,8.10
2018-08-28T06:22:54.067Z,7.50
2018-08-28T06:23:54.055Z,9.20
2018-08-28T06:24:54.089Z,7.80
2018-08-28T06:25:54.024Z,8.70
2018-08-28T06:26:54.059Z,7.40
2018-08-28T06:27:54.000Z,7.50
2018-08-28T06:28:53.990Z,9.30
2018-08-28T06:29:53.990Z,7.80
2018-08-28T06:30:54.014Z,7.00
2018-08-28T06:31:53.958Z,10.10
2018-08-28T06:32:53.943Z,6.80
2018-08-28T06:33:53.984Z,8.10
2018-08-28T06:34:53.926Z,8.90
2018-08-28T06:35:53.960Z,8.00
2018-08-28T06:36:53.905Z,9.90
2018-08-28T06:37:53.891Z,7.10
2018-08-28T06:38:53.877Z,8.30
2018-08-28T06:39:53.883Z,7.20
2018-08-28T06:40:53.856Z,8.30
2018-08-28T06:41:53.841Z,11.60
2018-08-28T06:42:53.852Z,8.30
2018-08-28T06:43:53.910Z,8.60
2018-08-28T06:44:53.918Z,10.10
2018-08-28T06:45:53.834Z,13.90
2018-08-28T06:46:53.796Z,8.90
2018-08-28T06:47:53.777Z,9.00
2018-08-28T06:48:53.764Z,8.70
2018-08-28T06:49:53.782Z,6.90
2018-08-28T06:50:53.758Z,7.40
2018-08-28T06:51:53.729Z,6.90
2018-08-28T06:52:53.724Z,7.50
2018-08-28T06:53:53.712Z,9.00
2018-08-28T06:54:53.696Z,6.90
2018-08-28T06:55:53.711Z,9.00
2018-08-28T06:56:53.759Z,9.70
2018-08-28T06:57:53.707Z,11.00
2018-08-28T06:58:53.695Z,8.20
2018-08-28T06:59:53.640Z,7.00
2018-08-28T07:00:53.633Z,9.80
2018-08-28T07:01:53.637Z,10.20
2018-08-28T07:02:53.733Z,8.80
2018-08-28T07:03:53.674Z,8.10
2018-08-28T07:04:53.589Z,13.00
2018-08-28T07:05:53.641Z,10.20
2018-08-28T07:06:53.568Z,9.00
2018-08-28T07:07:53.609Z,9.20
2018-08-28T07:08:53.545Z,11.40
2018-08-28T07:09:53.578Z,9.30
2018-08-28T07:10:53.525Z,10.70
2018-08-28T07:11:53.533Z,14.60
2018-08-28T07:12:53.525Z,11.30
2018-08-28T07:13:53.488Z,8.50
2018-08-28T07:14:53.478Z,10.60
2018-08-28T07:15:53.468Z,11.80
2018-08-28T07:16:53.539Z,9.90
2018-08-28T07:17:53.448Z,14.00
2018-08-28T07:18:53.514Z,11.00
2018-08-28T07:19:53.426Z,9.60
2018-08-28T07:20:53.414Z,8.70
2018-08-28T07:21:53.405Z,10.60
2018-08-28T07:22:53.422Z,11.40
2018-08-28T07:23:53.419Z,8.30
2018-08-28T07:24:53.371Z,11.10
2018-08-28T07:25:53.380Z,8.20
2018-08-28T07:26:53.397Z,10.40
2018-08-28T07:27:53.339Z,10.30
2018-08-28T07:28:53.341Z,10.70
2018-08-28T07:29:53.318Z,8.90
2018-08-28T07:30:53.331Z,11.00
2018-08-28T07:31:53.394Z,12.10
2018-08-28T07:32:53.286Z,10.80
2018-08-28T07:33:53.276Z,13.90
2018-08-28T07:34:53.302Z,12.80
2018-08-28T07:35:53.251Z,16.40
2018-08-28T07:36:53.334Z,13.70
2018-08-28T07:37:53.232Z,10.10
2018-08-28T07:38:53.216Z,14.00
2018-08-28T07:39:53.213Z,14.40
2018-08-28T07:40:53.271Z,12.40
2018-08-28T07:41:53.200Z,11.50
2018-08-28T07:42:53.372Z,12.50
2018-08-28T07:43:53.163Z,14.10
2018-08-28T07:44:53.155Z,9.70
2018-08-28T07:45:53.142Z,12.10
2018-08-28T07:46:53.133Z,11.50
2018-08-28T07:47:53.122Z,15.40
2018-08-28T07:48:53.132Z,12.10
2018-08-28T07:49:53.220Z,11.50
2018-08-28T07:50:53.088Z,11.30
2018-08-28T07:51:53.084Z,13.70
2018-08-28T07:52:53.106Z,12.30
2018-08-28T07:53:53.165Z,17.30
2018-08-28T07:54:53.046Z,12.50
2018-08-28T07:55:53.034Z,15.90
2018-08-28T07:56:53.025Z,14.70
2018-08-28T07:57:53.010Z,11.10
2018-08-28T07:58:53.004Z,9.80
2018-08-28T07:59:53.002Z,14.30
2018-08-28T08:00:52.983Z,11.70
2018-08-28T08:01:53.012Z,10.60
2018-08-28T08:02:53.008Z,10.90
2018-08-28T08:03:52.975Z,11.60
2018-08-28T08:04:52.952Z,12.00
2018-08-28T08:05:52.928Z,13.60
2018-08-28T08:06:52.928Z,12.70
2018-08-28T08:07:52.906Z,16.20
2018-08-28T08:08:52.895Z,10.00
2018-08-28T08:09:52.881Z,13.60
2018-08-28T08:10:52.885Z,12.60
2018-08-28T08:11:52.859Z,13.80
2018-08-28T08:12:52.852Z,11.60
2018-08-28T08:13:52.874Z,15.30
2018-08-28T08:14:52.843Z,12.10
2018-08-28T08:15:52.818Z,14.60
2018-08-28T08:16:52.804Z,12.90
2018-08-28T08:17:52.796Z,12.70
2018-08-28T08:18:52.787Z,14.00
2018-08-28T08:19:52.813Z,10.80
2018-08-28T08:20:52.779Z,12.00
2018-08-28T08:21:52.753Z,12.60
2018-08-28T08:22:52.754Z,13.60
2018-08-28T08:23:52.729Z,11.80
2018-08-28T08:24:52.719Z,11.70
2018-08-28T08:25:52.721Z,12.70
2018-08-28T08:26:52.696Z,13.10
2018-08-28T08:27:52.759Z,13.60
2018-08-28T08:28:52.678Z,15.70
2018-08-28T08:29:52.663Z,12.90
2018-08-28T08:30:52.694Z,12.70
2018-08-28T08:31:52.645Z,10.40
2018-08-28T08:32:52.628Z,11.00
2018-08-28T08:33:52.618Z,14.40
2018-08-28T08:34:52.607Z,13.30
2018-08-28T08:35:52.642Z,13.70
2018-08-28T08:36:52.585Z,15.50
2018-08-28T08:37:52.576Z,12.40
2018-08-28T08:38:52.569Z,12.20
2018-08-28T08:39:52.630Z,11.80
2018-08-28T08:40:52.582Z,10.80
2018-08-28T08:41:52.596Z,13.10
2018-08-28T08:42:52.520Z,11.50
2018-08-28T08:43:52.509Z,13.10
2018-08-28T08:44:52.502Z,13.40
2018-08-28T08:45:52.524Z,12.10
2018-08-28T08:46:52.476Z,12.90
2018-08-28T08:47:52.481Z,14.70
2018-08-28T08:48:52.459Z,12.90
2018-08-28T08:49:52.442Z,10.60
2018-08-28T08:50:52.432Z,13.40
2018-08-28T08:51:52.436Z,14.60
2018-08-28T08:52:52.412Z,14.30
2018-08-28T08:53:52.400Z,13.90
2018-08-28T08:54:52.508Z,13.20
2018-08-28T08:55:52.378Z,13.00
2018-08-28T08:56:52.382Z,14.20
2018-08-28T08:57:52.371Z,9.40
2018-08-28T08:58:52.368Z,11.00
2018-08-28T08:59:52.368Z,11.00
2018-08-28T09:00:52.341Z,12.80
2018-08-28T09:01:52.356Z,12.50
2018-08-28T09:02:52.342Z,11.50
2018-08-28T09:03:52.378Z,11.50
2018-08-28T09:04:52.285Z,11.30
2018-08-28T09:05:52.275Z,11.30
2018-08-28T09:06:52.260Z,12.30
2018-08-28T09:07:52.248Z,10.60
2018-08-28T09:08:52.261Z,13.40
2018-08-28T09:09:52.230Z,12.90
2018-08-28T09:10:52.215Z,14.80
2018-08-28T09:11:52.206Z,11.50
2018-08-28T09:12:52.259Z,12.30
2018-08-28T09:13:52.184Z,11.90
2018-08-28T09:14:52.186Z,12.70
2018-08-28T09:15:52.161Z,14.30
2018-08-28T09:16:52.175Z,12.60
2018-08-28T09:17:52.140Z,9.80
2018-08-28T09:18:52.166Z,11.00
2018-08-28T09:19:52.144Z,10.50
2018-08-28T09:20:52.107Z,10.70
2018-08-28T09:21:52.152Z,13.90
2018-08-28T09:22:52.085Z,12.70
2018-08-28T09:23:52.077Z,11.30
2018-08-28T09:24:52.081Z,8.80
2018-08-28T09:25:52.057Z,9.70
2018-08-28T09:26:52.045Z,11.00
2018-08-28T09:27:52.043Z,9.70
2018-08-28T09:28:52.028Z,10.10
2018-08-28T09:29:52.024Z,11.50
2018-08-28T09:30:52.001Z,12.10
2018-08-28T09:31:51.993Z,11.80
2018-08-28T09:32:51.982Z,11.50
2018-08-28T09:33:51.969Z,9.80
2018-08-28T09:34:51.979Z,14.80
2018-08-28T09:35:51.947Z,12.90
2018-08-28T09:36:51.940Z,10.80
2018-08-28T09:37:51.945Z,11.80
2018-08-28T09:38:52.007Z,10.00
2018-08-28T09:39:51.966Z,10.80
2018-08-28T09:40:51.900Z,8.10
2018-08-28T09:41:51.885Z,12.50
2018-08-28T09:42:51.872Z,9.10
2018-08-28T09:43:51.994Z,13.20
2018-08-28T09:44:51.855Z,12.30
2018-08-28T09:45:51.844Z,10.20
2018-08-28T09:46:51.830Z,11.60
2018-08-28T09:47:51.836Z,11.50
2018-08-28T09:48:51.809Z,9.60
2018-08-28T09:49:51.831Z,13.70
2018-08-28T09:50:51.837Z,8.80
2018-08-28T09:51:51.782Z,9.10
2018-08-28T09:52:51.767Z,7.90
2018-08-28T09:53:51.763Z,5.10
2018-08-28T09:54:51.747Z,7.30
2018-08-28T09:55:51.750Z,6.10
2018-08-28T09:56:51.724Z,9.00
2018-08-28T09:57:51.772Z,5.80
2018-08-28T09:58:51.704Z,7.80
2018-08-28T09:59:51.691Z,9.10
2018-08-28T10:00:51.698Z,5.60
2018-08-28T10:01:51.670Z,10.20
2018-08-28T10:02:51.661Z,8.30
2018-08-28T10:03:51.652Z,11.40
2018-08-28T10:04:51.700Z,10.30
2018-08-28T10:05:51.645Z,10.20
2018-08-28T10:06:51.620Z,11.90
2018-08-28T10:07:51.643Z,10.80
2018-08-28T10:08:51.613Z,8.70
2018-08-28T10:09:51.588Z,9.70
2018-08-28T10:10:51.665Z,7.40
2018-08-28T10:11:51.580Z,7.60
2018-08-28T10:12:51.555Z,10.80
2018-08-28T10:13:51.545Z,9.20
2018-08-28T10:14:51.537Z,7.10
2018-08-28T10:15:51.523Z,8.90
2018-08-28T10:16:51.531Z,10.50
2018-08-28T10:17:51.514Z,8.40
2018-08-28T10:18:51.492Z,9.90
2018-08-28T10:19:51.479Z,6.70
2018-08-28T10:20:51.470Z,8.30
2018-08-28T10:21:51.469Z,13.10
2018-08-28T10:22:51.502Z,9.40
2018-08-28T10:23:51.435Z,7.70
2018-08-28T10:24:51.425Z,6.70
2018-08-28T10:25:51.413Z,11.60
2018-08-28T10:26:51.401Z,9.10
2018-08-28T10:27:51.392Z,10.80
2018-08-28T10:28:51.393Z,8.90
2018-08-28T10:29:51.423Z,10.50
2018-08-28T10:30:51.357Z,6.90
2018-08-28T10:31:51.349Z,10.70
2018-08-28T10:32:51.365Z,8.80
2018-08-28T10:33:51.345Z,9.30
2018-08-28T10:34:51.316Z,8.80
2018-08-28T10:35:51.306Z,8.70
2018-08-28T10:36:51.297Z,7.40
2018-08-28T10:37:51.294Z,7.60
2018-08-28T10:38:51.285Z,9.70
2018-08-28T10:39:51.354Z,7.10
2018-08-28T10:40:51.267Z,9.40
2018-08-28T10:41:51.242Z,6.40
2018-08-28T10:42:51.231Z,8.40
2018-08-28T10:43:51.220Z,7.50
2018-08-28T10:44:51.221Z,5.50
2018-08-28T10:45:51.228Z,9.10
2018-08-28T10:46:51.429Z,9.40
2018-08-28T10:47:51.176Z,11.50
2018-08-28T10:48:51.164Z,8.20
2018-08-28T10:49:51.230Z,8.70
2018-08-28T10:50:51.146Z,9.00
2018-08-28T10:51:51.137Z,9.50
2018-08-28T10:52:51.166Z,8.30
2018-08-28T10:53:51.116Z,7.30
2018-08-28T10:54:51.213Z,7.80
2018-08-28T10:55:51.094Z,7.50
2018-08-28T10:56:51.206Z,8.80
2018-08-28T10:57:51.069Z,7.30
2018-08-28T10:58:51.260Z,6.70
2018-08-28T10:59:51.049Z,12.90
2018-08-28T11:00:51.059Z,7.40
2018-08-28T11:01:51.029Z,11.30
2018-08-28T11:02:51.020Z,7.80
2018-08-28T11:03:51.008Z,8.70
2018-08-28T11:04:50.996Z,6.90
2018-08-28T11:05:50.987Z,9.30
2018-08-28T11:06:50.996Z,12.90
2018-08-28T11:07:51.066Z,10.70
2018-08-28T11:08:51.007Z,9.40
2018-08-28T11:09:50.943Z,8.30
2018-08-28T11:10:50.930Z,8.40
2018-08-28T11:11:50.918Z,8.70
2018-08-28T11:12:50.923Z,8.60
2018-08-28T11:13:50.898Z,9.60
2018-08-28T11:14:50.888Z,8.20
2018-08-28T11:15:50.874Z,9.10
2018-08-28T11:16:50.877Z,9.60
2018-08-28T11:17:51.101Z,7.90
2018-08-28T11:18:50.847Z,12.90
2018-08-28T11:19:50.833Z,7.80
2018-08-28T11:20:50.823Z,8.70
2018-08-28T11:21:50.809Z,8.70
2018-08-28T11:22:50.860Z,10.00
2018-08-28T11:23:50.807Z,9.50
2018-08-28T11:24:50.891Z,11.90
2018-08-28T11:25:50.855Z,9.50
2018-08-28T11:26:50.754Z,8.70
2018-08-28T11:27:50.744Z,8.80
2018-08-28T11:28:50.734Z,8.20
2018-08-28T11:29:50.736Z,18.40
2018-08-28T11:30:50.710Z,7.80
2018-08-28T11:31:50.701Z,6.40
2018-08-28T11:32:50.696Z,7.20
2018-08-28T11:33:50.700Z,9.60
2018-08-28T11:34:50.665Z,9.60
2018-08-28T11:35:50.741Z,7.50
2018-08-28T11:36:50.756Z,10.10
2018-08-28T11:37:50.632Z,7.20
2018-08-28T11:38:50.622Z,7.70
2018-08-28T11:39:50.625Z,7.10
2018-08-28T11:40:50.603Z,10.30
2018-08-28T11:41:50.597Z,8.10
2018-08-28T11:42:50.609Z,11.00
2018-08-28T11:43:50.570Z,7.00
2018-08-28T11:44:51.213Z,9.70
2018-08-28T11:45:50.546Z,10.80
2018-08-28T11:46:50.536Z,8.10
2018-08-28T11:47:50.528Z,12.10
2018-08-28T11:48:50.910Z,9.80
2018-08-28T11:49:50.525Z,9.80
2018-08-28T11:50:50.541Z,6.30
2018-08-28T11:51:50.527Z,10.30
2018-08-28T11:52:50.471Z,9.40
2018-08-28T11:53:50.462Z,8.90
2018-08-28T11:54:50.452Z,8.60
2018-08-28T11:55:50.453Z,8.90
2018-08-28T11:56:50.520Z,8.60
2018-08-28T11:57:50.414Z,8.80
2018-08-28T11:58:50.404Z,8.60
2018-08-28T11:59:50.395Z,9.30
2018-08-28T12:00:50.420Z,5.80
2018-08-28T12:01:50.407Z,9.80
2018-08-28T12:02:50.359Z,9.50
2018-08-28T12:03:50.427Z,8.50
2018-08-28T12:04:50.402Z,7.70
2018-08-28T12:05:50.328Z,7.70
2018-08-28T12:06:50.405Z,6.60
2018-08-28T12:07:50.474Z,7.90
2018-08-28T12:08:50.293Z,8.20
2018-08-28T12:09:50.358Z,8.00
2018-08-28T12:10:50.285Z,7.70
2018-08-28T12:11:50.261Z,8.00
2018-08-28T12:12:50.251Z,8.40
2018-08-28T12:13:50.257Z,7.50
2018-08-28T12:14:50.230Z,9.80
2018-08-28T12:15:50.219Z,8.30
2018-08-28T12:16:50.314Z,7.80
2018-08-28T12:17:50.199Z,7.30
2018-08-28T12:18:50.187Z,7.90
2018-08-28T12:19:50.177Z,8.10
2018-08-28T12:20:50.226Z,7.90
2018-08-28T12:21:50.161Z,6.90
2018-08-28T12:22:50.161Z,12.50
2018-08-28T12:23:50.145Z,8.50
2018-08-28T12:24:50.122Z,7.40
2018-08-28T12:25:50.112Z,7.20
2018-08-28T12:26:50.127Z,8.60
2018-08-28T12:27:50.106Z,7.70
2018-08-28T12:28:50.201Z,7.10
2018-08-28T12:29:50.075Z,9.30
2018-08-28T12:30:50.145Z,6.20
2018-08-28T12:31:50.049Z,7.80
2018-08-28T12:32:50.168Z,6.10
2018-08-28T12:33:50.023Z,8.30
2018-08-28T12:34:50.016Z,7.90
2018-08-28T12:35:50.040Z,6.80
2018-08-28T12:36:50.022Z,7.40
2018-08-28T12:37:50.149Z,7.30
2018-08-28T12:38:50.021Z,8.30
2018-08-28T12:39:50.019Z,8.70
2018-08-28T12:40:49.967Z,6.60
2018-08-28T12:41:49.993Z,7.00
2018-08-28T12:42:49.931Z,6.70
2018-08-28T12:43:50.023Z,10.80
2018-08-28T12:44:49.911Z,7.80
2018-08-28T12:45:50.028Z,10.60
2018-08-28T12:46:49.939Z,6.30
2018-08-28T12:47:49.880Z,9.80
2018-08-28T12:48:49.868Z,9.20
2018-08-28T12:49:49.856Z,10.70
2018-08-28T12:50:49.948Z,5.70
2018-08-28T12:51:49.934Z,8.50
2018-08-28T12:52:49.824Z,10.00
2018-08-28T12:53:49.841Z,8.70
2018-08-28T12:54:49.970Z,6.70
2018-08-28T12:55:49.850Z,8.40
2018-08-28T12:56:49.783Z,4.60
2018-08-28T12:57:49.770Z,8.20
2018-08-28T12:58:49.761Z,7.90
2018-08-28T12:59:49.779Z,5.80
2018-08-28T13:00:49.990Z,6.30
2018-08-28T13:01:49.728Z,9.10
2018-08-28T13:02:49.797Z,6.80
2018-08-28T13:03:49.701Z,8.00
2018-08-28T13:04:49.789Z,8.30
2018-08-28T13:05:49.696Z,6.50
2018-08-28T13:06:49.729Z,6.40
2018-08-28T13:07:49.659Z,6.90
2018-08-28T13:08:49.728Z,6.50
2018-08-28T13:09:49.640Z,6.30
2018-08-28T13:10:49.642Z,7.80
2018-08-28T13:11:49.666Z,6.00