createdAt,value
2019-06-07T00:00:39.948Z,885.71
2019-06-07T00:01:34.073Z,885.74
2019-06-07T00:02:34.057Z,885.74
2019-06-07T00:03:34.042Z,885.73
2019-06-07T00:04:34.036Z,885.75
2019-06-07T00:05:34.153Z,885.78
2019-06-07T00:06:34.014Z,885.78
2019-06-07T00:07:33.998Z,885.76
2019-06-07T00:08:33.986Z,885.82
2019-06-07T00:09:33.973Z,885.81
2019-06-07T00:10:36.958Z,885.80
2019-06-07T00:11:33.951Z,885.82
2019-06-07T00:12:33.935Z,885.83
2019-06-07T00:13:33.924Z,885.83
2019-06-07T00:14:33.913Z,885.81
2019-06-07T00:15:33.897Z,885.82
2019-06-07T00:16:33.891Z,885.84
2019-06-07T00:17:33.877Z,885.82
2019-06-07T00:18:33.866Z,885.87
2019-06-07T00:19:33.856Z,885.89
2019-06-07T00:20:33.843Z,885.91
2019-06-07T00:22:13.671Z,885.95
2019-06-07T00:22:33.922Z,885.94
2019-06-07T00:23:33.828Z,885.92
2019-06-07T00:24:33.795Z,885.91
2019-06-07T00:25:33.804Z,885.89
2019-06-07T00:26:33.771Z,885.90
2019-06-07T00:27:33.755Z,885.92
2019-06-07T00:28:33.746Z,885.92
2019-06-07T00:29:33.732Z,885.95
2019-06-07T00:30:46.033Z,885.96
2019-06-07T00:31:33.714Z,885.98
2019-06-07T00:32:33.700Z,885.99
2019-06-07T00:33:33.687Z,886.01
2019-06-07T00:34:33.678Z,886.02
2019-06-07T00:35:33.664Z,886.04
2019-06-07T00:36:33.652Z,886.09
2019-06-07T00:37:33.645Z,886.14
2019-06-07T00:38:33.630Z,886.21
2019-06-07T00:39:33.623Z,886.23
2019-06-07T00:40:33.611Z,886.26
2019-06-07T00:41:33.606Z,886.26
2019-06-07T00:42:33.590Z,886.29
2019-06-07T00:43:33.573Z,886.30
2019-06-07T00:44:33.577Z,886.33
2019-06-07T00:45:33.548Z,886.32
2019-06-07T00:46:33.535Z,886.32
2019-06-07T00:47:33.524Z,886.33
2019-06-07T00:48:33.516Z,886.31
2019-06-07T00:49:41.165Z,886.30
2019-06-07T00:50:33.485Z,886.31
2019-06-07T00:51:49.420Z,886.31
2019-06-07T00:53:33.451Z,886.33
2019-06-07T00:54:33.456Z,886.29
2019-06-07T00:55:33.430Z,886.27
2019-06-07T00:56:33.417Z,886.29
2019-06-07T00:57:33.398Z,886.30
2019-06-07T00:58:33.391Z,886.34
2019-06-07T00:59:33.389Z,886.36
2019-06-07T01:00:33.368Z,886.36
2019-06-07T01:01:33.399Z,886.31
2019-06-07T01:02:33.348Z,886.29
2019-06-07T01:03:33.332Z,886.28
2019-06-07T01:04:33.348Z,886.26
2019-06-07T01:05:33.312Z,886.25
2019-06-07T01:06:33.299Z,886.25
2019-06-07T01:07:33.282Z,886.26
2019-06-07T01:08:33.273Z,886.28
2019-06-07T01:09:33.278Z,886.24
2019-06-07T01:10:52.414Z,886.26
2019-06-07T01:11:33.254Z,886.24
2019-06-07T01:12:33.231Z,886.23
2019-06-07T01:13:33.262Z,886.22
2019-06-07T01:14:33.202Z,886.21
2019-06-07T01:15:33.191Z,886.20
2019-06-07T01:16:55.308Z,886.16
2019-06-07T01:17:43.827Z,886.15
2019-06-07T01:18:38.429Z,886.17
2019-06-07T01:19:33.139Z,886.18
2019-06-07T01:20:33.132Z,886.15
2019-06-07T01:21:33.116Z,886.12
2019-06-07T01:22:33.104Z,886.13
2019-06-07T01:24:04.951Z,886.11
2019-06-07T01:24:33.082Z,886.09
2019-06-07T01:25:33.071Z,886.04
2019-06-07T01:26:33.061Z,885.98
2019-06-07T01:27:33.086Z,885.94
2019-06-07T01:28:33.036Z,885.90
2019-06-07T01:29:33.018Z,885.85
2019-06-07T01:30:33.043Z,885.79
2019-06-07T01:31:32.992Z,885.80
2019-06-07T01:32:32.989Z,885.72
2019-06-07T01:33:50.269Z,885.64
2019-06-07T01:34:32.963Z,885.61
2019-06-07T01:35:32.947Z,885.55
2019-06-07T01:36:32.936Z,885.52
2019-06-07T01:37:32.931Z,885.46
2019-06-07T01:38:32.921Z,885.46
2019-06-07T01:39:32.907Z,885.47
2019-06-07T01:40:33.169Z,885.46
2019-06-07T01:41:32.877Z,885.49
2019-06-07T01:42:32.865Z,885.50
2019-06-07T01:43:32.851Z,885.53
2019-06-07T01:44:32.845Z,885.54
2019-06-07T01:45:32.825Z,885.54
2019-06-07T01:46:32.813Z,885.54
2019-06-07T01:47:32.800Z,885.49
2019-06-07T01:48:48.488Z,885.52
2019-06-07T01:49:32.777Z,885.52
2019-06-07T01:50:32.818Z,885.57
2019-06-07T01:51:32.756Z,885.56
2019-06-07T01:52:32.741Z,885.60
2019-06-07T01:53:32.732Z,885.62
2019-06-07T01:55:33.015Z,885.63
2019-06-07T01:56:32.692Z,885.67
2019-06-07T01:57:45.433Z,885.67
2019-06-07T01:58:32.668Z,885.72
2019-06-07T01:59:32.657Z,885.70
2019-06-07T02:00:32.922Z,885.66
2019-06-07T02:01:35.322Z,885.62
2019-06-07T02:02:32.624Z,885.56
2019-06-07T02:03:33.402Z,885.57
2019-06-07T02:04:33.503Z,885.59
2019-06-07T02:05:32.634Z,885.60
2019-06-07T02:06:32.570Z,885.59
2019-06-07T02:07:33.267Z,885.61
2019-06-07T02:08:34.305Z,885.53
2019-06-07T02:09:32.534Z,885.59
2019-06-07T02:10:33.776Z,885.59
2019-06-07T02:11:33.686Z,885.61
2019-06-07T02:12:42.301Z,885.57
2019-06-07T02:13:32.483Z,885.63
2019-06-07T02:14:33.402Z,885.64
2019-06-07T02:15:36.697Z,885.63
2019-06-07T02:16:32.699Z,885.64
2019-06-07T02:17:33.289Z,885.65
2019-06-07T02:18:34.702Z,885.55
2019-06-07T02:19:33.411Z,885.52
2019-06-07T02:20:34.386Z,885.45
2019-06-07T02:21:34.365Z,885.45
2019-06-07T02:22:32.655Z,885.46
2019-06-07T02:23:33.718Z,885.48
2019-06-07T02:24:35.330Z,885.43
2019-06-07T02:25:43.902Z,885.45
2019-06-07T02:26:32.684Z,885.45
2019-06-07T02:27:32.810Z,885.48
2019-06-07T02:28:44.690Z,885.47
2019-06-07T02:29:33.719Z,885.51
2019-06-07T02:30:44.120Z,885.53
2019-06-07T02:31:38.610Z,885.55
2019-06-07T02:32:36.590Z,885.57
2019-06-07T02:33:39.134Z,885.61
2019-06-07T02:34:38.571Z,885.74
2019-06-07T02:35:38.910Z,885.84
2019-06-07T02:36:39.265Z,885.86
2019-06-07T02:37:36.499Z,885.93
2019-06-07T02:38:37.545Z,885.98
2019-06-07T02:39:37.632Z,886.03
2019-06-07T02:40:36.964Z,886.06
2019-06-07T02:41:36.747Z,886.09
2019-06-07T02:42:36.631Z,886.11
2019-06-07T02:43:35.105Z,886.14
2019-06-07T02:44:37.917Z,886.13
2019-06-07T02:45:37.605Z,886.11
2019-06-07T02:46:39.965Z,886.09
2019-06-07T02:47:35.926Z,886.07
2019-06-07T02:48:38.518Z,886.03
2019-06-07T02:49:36.989Z,885.95
2019-06-07T02:50:38.017Z,885.88
2019-06-07T02:51:40.000Z,885.91
2019-06-07T02:52:38.712Z,885.80
2019-06-07T02:53:38.360Z,885.80
2019-06-07T02:54:36.937Z,885.74
2019-06-07T02:55:44.753Z,885.66
2019-06-07T02:56:48.824Z,885.60
2019-06-07T02:57:36.910Z,885.65
2019-06-07T02:58:38.420Z,885.59
2019-06-07T02:59:56.732Z,885.58
2019-06-07T03:01:04.080Z,885.58
2019-06-07T03:01:38.675Z,885.53
2019-06-07T03:02:40.363Z,885.49
2019-06-07T03:03:33.744Z,885.46
2019-06-07T03:04:36.955Z,885.45
2019-06-07T03:05:36.317Z,885.48
2019-06-07T03:06:35.794Z,885.43
2019-06-07T03:07:34.940Z,885.41
2019-06-07T03:08:35.431Z,885.37
2019-06-07T03:09:34.388Z,885.42
2019-06-07T03:10:34.027Z,885.45
2019-06-07T03:11:35.667Z,885.43
2019-06-07T03:12:33.536Z,885.40
2019-06-07T03:13:32.462Z,885.37
2019-06-07T03:14:32.527Z,885.40
2019-06-07T03:15:39.214Z,885.39
2019-06-07T03:16:36.759Z,885.36
2019-06-07T03:17:35.322Z,885.39
2019-06-07T03:18:33.534Z,885.44
2019-06-07T03:19:34.646Z,885.40
2019-06-07T03:20:34.430Z,885.40
2019-06-07T03:21:33.728Z,885.44
2019-06-07T03:22:32.646Z,885.44
2019-06-07T03:23:32.479Z,885.42
2019-06-07T03:24:35.219Z,885.38
2019-06-07T03:25:35.738Z,885.41
2019-06-07T03:26:35.740Z,885.39
2019-06-07T03:27:40.641Z,885.39
2019-06-07T03:28:35.530Z,885.40
2019-06-07T03:29:32.309Z,885.35
2019-06-07T03:30:40.020Z,885.37
2019-06-07T03:31:39.567Z,885.38
2019-06-07T03:32:36.555Z,885.43
2019-06-07T03:33:33.310Z,885.43
2019-06-07T03:34:34.222Z,885.46
2019-06-07T03:35:34.658Z,885.42
2019-06-07T03:36:32.147Z,885.45
2019-06-07T03:37:38.533Z,885.46
2019-06-07T03:38:34.403Z,885.44
2019-06-07T03:39:31.541Z,885.46
2019-06-07T03:40:31.814Z,885.46
2019-06-07T03:41:36.962Z,885.43
2019-06-07T03:42:31.707Z,885.44
2019-06-07T03:43:33.484Z,885.43
2019-06-07T03:44:35.094Z,885.34
2019-06-07T03:45:33.121Z,885.37
2019-06-07T03:46:35.182Z,885.42
2019-06-07T03:47:32.388Z,885.36
2019-06-07T03:48:33.134Z,885.34
2019-06-07T03:49:35.461Z,885.36
2019-06-07T03:50:32.314Z,885.34
2019-06-07T03:51:32.884Z,885.34
2019-06-07T03:52:35.044Z,885.35
2019-06-07T03:53:32.742Z,885.37
2019-06-07T03:54:32.081Z,885.34
2019-06-07T03:55:34.871Z,885.34
2019-06-07T03:56:33.131Z,885.32
2019-06-07T03:58:28.435Z,885.33
2019-06-07T03:58:36.662Z,885.27
2019-06-07T03:59:35.759Z,885.26
2019-06-07T04:00:34.199Z,885.27
2019-06-07T04:01:32.367Z,885.29
2019-06-07T04:02:33.925Z,885.28
2019-06-07T04:03:42.108Z,885.27
2019-06-07T04:04:32.376Z,885.30
2019-06-07T04:05:32.868Z,885.31
2019-06-07T04:06:33.708Z,885.34
2019-06-07T04:07:32.740Z,885.37
2019-06-07T04:08:33.530Z,885.39
2019-06-07T04:09:33.668Z,885.40
2019-06-07T04:10:52.062Z,885.42
2019-06-07T04:11:32.514Z,885.47
2019-06-07T04:12:34.381Z,885.47
2019-06-07T04:13:34.836Z,885.50
2019-06-07T04:14:32.712Z,885.54
2019-06-07T04:15:31.990Z,885.56
2019-06-07T04:16:34.927Z,885.57
2019-06-07T04:17:33.751Z,885.61
2019-06-07T04:18:32.915Z,885.56
2019-06-07T04:19:32.318Z,885.56
2019-06-07T04:20:32.899Z,885.55
2019-06-07T04:21:31.972Z,885.52
2019-06-07T04:22:32.106Z,885.54
2019-06-07T04:23:33.142Z,885.52
2019-06-07T04:24:31.135Z,885.52
2019-06-07T04:25:33.874Z,885.51
2019-06-07T04:26:31.395Z,885.53
2019-06-07T04:27:30.850Z,885.51
2019-06-07T04:29:26.091Z,885.47
2019-06-07T04:29:34.038Z,885.50
2019-06-07T04:30:34.151Z,885.53
2019-06-07T04:31:32.175Z,885.53
2019-06-07T04:32:32.065Z,885.59
2019-06-07T04:33:31.221Z,885.62
2019-06-07T04:34:34.947Z,885.62
2019-06-07T04:35:31.412Z,885.63
2019-06-07T04:36:47.527Z,885.64
2019-06-07T04:37:30.949Z,885.62
2019-06-07T04:38:32.734Z,885.62
2019-06-07T04:39:33.489Z,885.62
2019-06-07T04:40:31.861Z,885.64
2019-06-07T04:41:31.025Z,885.72
2019-06-07T04:42:34.436Z,885.67
2019-06-07T04:43:31.656Z,885.67
2019-06-07T04:44:31.191Z,885.70
2019-06-07T04:45:38.341Z,885.70
2019-06-07T04:46:31.591Z,885.72
2019-06-07T04:47:33.794Z,885.71
2019-06-07T04:48:32.650Z,885.68
2019-06-07T04:49:33.427Z,885.71
2019-06-07T04:50:33.901Z,885.71
2019-06-07T04:51:31.860Z,885.71
2019-06-07T04:52:33.468Z,885.71
2019-06-07T04:53:34.426Z,885.76
2019-06-07T04:54:31.503Z,885.76
2019-06-07T04:55:31.487Z,885.73
2019-06-07T04:56:32.838Z,885.71
2019-06-07T04:57:33.472Z,885.70
2019-06-07T04:58:31.401Z,885.69
2019-06-07T05:00:09.461Z,885.69
2019-06-07T05:01:31.140Z,885.69
2019-06-07T05:02:32.004Z,885.70
2019-06-07T05:03:34.752Z,885.72
2019-06-07T05:04:31.711Z,885.74
2019-06-07T05:05:31.874Z,885.75
2019-06-07T05:06:32.925Z,885.74
2019-06-07T05:07:31.039Z,885.73
2019-06-07T05:08:31.992Z,885.72
2019-06-07T05:09:32.459Z,885.77
2019-06-07T05:10:34.300Z,885.76
2019-06-07T05:11:32.025Z,885.73
2019-06-07T05:12:32.205Z,885.74
2019-06-07T05:13:31.479Z,885.71
2019-06-07T05:14:32.556Z,885.68
2019-06-07T05:15:30.264Z,885.65
2019-06-07T05:16:31.291Z,885.68
2019-06-07T05:17:31.724Z,885.67
2019-06-07T05:18:30.252Z,885.65
2019-06-07T05:19:31.194Z,885.64
2019-06-07T05:20:30.203Z,885.65
2019-06-07T05:21:49.356Z,885.67
2019-06-07T05:22:31.614Z,885.66
2019-06-07T05:24:02.596Z,885.66
2019-06-07T05:24:30.730Z,885.65
2019-06-07T05:25:31.721Z,885.61
2019-06-07T05:26:30.563Z,885.59
2019-06-07T05:27:33.600Z,885.59
2019-06-07T05:28:30.119Z,885.57
2019-06-07T05:29:30.775Z,885.56
2019-06-07T05:31:02.061Z,885.56
2019-06-07T05:31:31.079Z,885.57
2019-06-07T05:32:32.904Z,885.52
2019-06-07T05:33:31.125Z,885.56
2019-06-07T05:34:32.230Z,885.54
2019-06-07T05:35:30.657Z,885.54
2019-06-07T05:36:31.483Z,885.58
2019-06-07T05:37:32.556Z,885.54
2019-06-07T05:38:31.087Z,885.55
2019-06-07T05:39:30.197Z,885.55
2019-06-07T05:40:32.494Z,885.55
2019-06-07T05:41:32.142Z,885.49
2019-06-07T05:42:29.952Z,885.52
2019-06-07T05:43:29.941Z,885.52
2019-06-07T05:44:29.923Z,885.55
2019-06-07T05:45:29.913Z,885.56
2019-06-07T05:46:29.905Z,885.51
2019-06-07T05:47:29.885Z,885.53
2019-06-07T05:48:29.875Z,885.51
2019-06-07T05:49:29.856Z,885.54
2019-06-07T05:50:41.501Z,885.53
2019-06-07T05:51:29.840Z,885.49
2019-06-07T05:52:29.832Z,885.47
2019-06-07T05:53:29.830Z,885.56
2019-06-07T05:54:29.806Z,885.54
2019-06-07T05:55:29.792Z,885.54
2019-06-07T05:56:29.779Z,885.53
2019-06-07T05:57:29.773Z,885.52
2019-06-07T05:58:29.760Z,885.51
2019-06-07T05:59:29.751Z,885.47
2019-06-07T06:00:29.737Z,885.47
2019-06-07T06:01:56.307Z,885.45
2019-06-07T06:02:29.717Z,885.44
2019-06-07T06:03:29.699Z,885.48
2019-06-07T06:04:29.680Z,885.46
2019-06-07T06:05:34.509Z,885.45
2019-06-07T06:06:29.687Z,885.41
2019-06-07T06:07:29.648Z,885.37
2019-06-07T06:08:29.638Z,885.39
2019-06-07T06:09:29.630Z,885.39
2019-06-07T06:10:29.621Z,885.38
2019-06-07T06:11:45.910Z,885.38
2019-06-07T06:12:35.157Z,885.37
2019-06-07T06:13:29.584Z,885.38
2019-06-07T06:14:29.571Z,885.36
2019-06-07T06:15:42.169Z,885.39
2019-06-07T06:16:29.544Z,885.39
2019-06-07T06:17:29.546Z,885.39
2019-06-07T06:18:29.522Z,885.39
2019-06-07T06:19:29.514Z,885.40
2019-06-07T06:20:34.727Z,885.31
2019-06-07T06:21:29.498Z,885.33
2019-06-07T06:22:29.481Z,885.30
2019-06-07T06:23:29.491Z,885.28
2019-06-07T06:24:29.460Z,885.31
2019-06-07T06:25:32.313Z,885.33
2019-06-07T06:26:29.438Z,885.37
2019-06-07T06:28:03.099Z,885.37
2019-06-07T06:28:29.414Z,885.35
2019-06-07T06:29:29.405Z,885.35
2019-06-07T06:30:29.392Z,885.34
2019-06-07T06:31:29.380Z,885.32
2019-06-07T06:32:42.154Z,885.35
2019-06-07T06:33:34.554Z,885.34
2019-06-07T06:34:29.348Z,885.26
2019-06-07T06:35:29.338Z,885.28
2019-06-07T06:36:29.327Z,885.30
2019-06-07T06:37:29.315Z,885.32
2019-06-07T06:38:29.311Z,885.33
2019-06-07T06:39:29.299Z,885.34
2019-06-07T06:40:29.283Z,885.34
2019-06-07T06:41:29.275Z,885.33
2019-06-07T06:42:29.263Z,885.35
2019-06-07T06:43:29.257Z,885.34
2019-06-07T06:44:29.244Z,885.40
2019-06-07T06:45:29.224Z,885.40
2019-06-07T06:46:38.674Z,885.36
2019-06-07T06:47:29.214Z,885.34
2019-06-07T06:48:29.201Z,885.33
2019-06-07T06:49:29.257Z,885.33
2019-06-07T06:50:29.181Z,885.34
2019-06-07T06:51:29.168Z,885.34
2019-06-07T06:52:29.164Z,885.33
2019-06-07T06:53:29.153Z,885.34
2019-06-07T06:54:41.047Z,885.33
2019-06-07T06:55:29.126Z,885.33
2019-06-07T06:56:29.118Z,885.29
2019-06-07T06:57:29.106Z,885.29
2019-06-07T06:58:29.092Z,885.28
2019-06-07T06:59:38.610Z,885.32
2019-06-07T07:00:43.765Z,885.31
2019-06-07T07:01:29.069Z,885.33
2019-06-07T07:02:29.059Z,885.36
2019-06-07T07:03:56.716Z,885.37
2019-06-07T07:04:29.047Z,885.39
2019-06-07T07:05:29.031Z,885.42
2019-06-07T07:06:29.021Z,885.44
2019-06-07T07:07:29.111Z,885.44
2019-06-07T07:08:28.996Z,885.46
2019-06-07T07:09:28.982Z,885.46
2019-06-07T07:10:28.980Z,885.50
2019-06-07T07:11:28.963Z,885.48
2019-06-07T07:12:28.958Z,885.51
2019-06-07T07:13:28.947Z,885.52
2019-06-07T07:14:28.935Z,885.49
2019-06-07T07:15:28.924Z,885.50
2019-06-07T07:16:28.918Z,885.48
2019-06-07T07:17:47.904Z,885.53
2019-06-07T07:18:28.895Z,885.57
2019-06-07T07:19:28.904Z,885.58
2019-06-07T07:20:28.871Z,885.61
2019-06-07T07:21:28.874Z,885.64
2019-06-07T07:22:28.855Z,885.65
2019-06-07T07:23:28.840Z,885.59
2019-06-07T07:24:28.842Z,885.60
2019-06-07T07:25:28.872Z,885.59
2019-06-07T07:26:28.813Z,885.59
2019-06-07T07:27:28.807Z,885.58
2019-06-07T07:28:28.798Z,885.52
2019-06-07T07:29:28.785Z,885.52
2019-06-07T07:30:36.598Z,885.54
2019-06-07T07:31:28.762Z,885.53
2019-06-07T07:32:28.752Z,885.49
2019-06-07T07:34:20.214Z,885.51
2019-06-07T07:34:35.342Z,885.50
2019-06-07T07:35:28.723Z,885.50
2019-06-07T07:36:39.209Z,885.50
2019-06-07T07:37:28.757Z,885.49
2019-06-07T07:38:28.689Z,885.47
2019-06-07T07:39:28.679Z,885.47
2019-06-07T07:40:57.266Z,885.48
2019-06-07T07:41:28.662Z,885.49
2019-06-07T07:42:28.656Z,885.45
2019-06-07T07:43:28.644Z,885.45
2019-06-07T07:44:28.635Z,885.44
2019-06-07T07:45:28.626Z,885.42
2019-06-07T07:46:30.130Z,885.41
2019-06-07T07:47:28.602Z,885.41
2019-06-07T07:48:28.600Z,885.43
2019-06-07T07:49:28.589Z,885.38
2019-06-07T07:50:28.581Z,885.37
2019-06-07T07:51:28.567Z,885.38
2019-06-07T07:52:28.560Z,885.38
2019-06-07T07:53:47.686Z,885.37
2019-06-07T07:54:28.540Z,885.40
2019-06-07T07:55:28.552Z,885.41
2019-06-07T07:56:28.521Z,885.41
2019-06-07T07:57:28.557Z,885.38
2019-06-07T07:58:28.507Z,885.35
2019-06-07T07:59:41.729Z,885.36
2019-06-07T08:01:28.480Z,885.35
2019-06-07T08:02:28.464Z,885.32
2019-06-07T08:03:28.462Z,885.30
2019-06-07T08:05:12.391Z,885.26
2019-06-07T08:05:42.022Z,885.23
2019-06-07T08:06:28.435Z,885.21
2019-06-07T08:07:28.445Z,885.24
2019-06-07T08:08:28.415Z,885.26
2019-06-07T08:09:28.465Z,885.27
2019-06-07T08:10:28.395Z,885.28
2019-06-07T08:11:28.386Z,885.29
2019-06-07T08:12:28.406Z,885.32
2019-06-07T08:13:28.366Z,885.32
2019-06-07T08:14:28.352Z,885.31
2019-06-07T08:15:28.353Z,885.27
2019-06-07T08:16:28.346Z,885.25
2019-06-07T08:17:28.329Z,885.28
2019-06-07T08:18:28.319Z,885.23
2019-06-07T08:19:28.309Z,885.25
2019-06-07T08:20:28.304Z,885.20
2019-06-07T08:21:28.296Z,885.23
2019-06-07T08:22:28.284Z,885.21
2019-06-07T08:23:28.275Z,885.17
2019-06-07T08:24:28.304Z,885.14
2019-06-07T08:25:28.261Z,885.13
2019-06-07T08:26:28.269Z,885.08
2019-06-07T08:27:28.243Z,885.16
2019-06-07T08:28:28.238Z,885.12
2019-06-07T08:29:43.795Z,885.13
2019-06-07T08:30:49.913Z,885.12
2019-06-07T08:31:28.210Z,885.09
2019-06-07T08:32:28.203Z,885.12
2019-06-07T08:33:28.190Z,885.06
2019-06-07T08:34:28.189Z,885.05
2019-06-07T08:36:03.835Z,885.02
2019-06-07T08:36:41.512Z,884.99
2019-06-07T08:38:13.175Z,884.98
2019-06-07T08:38:46.448Z,884.98
2019-06-07T08:39:28.136Z,884.96
2019-06-07T08:40:28.187Z,884.96
2019-06-07T08:41:28.115Z,884.97
2019-06-07T08:42:36.933Z,884.99
2019-06-07T08:43:28.097Z,884.95
2019-06-07T08:44:28.090Z,884.99
2019-06-07T08:45:28.088Z,884.99
2019-06-07T08:46:28.071Z,885.03
2019-06-07T08:47:28.062Z,885.04
2019-06-07T08:48:30.234Z,885.09
2019-06-07T08:49:28.045Z,885.09
2019-06-07T08:50:28.039Z,885.07
2019-06-07T08:51:28.031Z,885.06
2019-06-07T08:52:28.026Z,885.11
2019-06-07T08:53:28.011Z,885.09
2019-06-07T08:54:28.008Z,885.03
2019-06-07T08:55:28.014Z,884.99
2019-06-07T08:56:28.008Z,885.01
2019-06-07T08:57:27.988Z,885.00
2019-06-07T08:58:27.985Z,884.98
2019-06-07T08:59:27.961Z,884.96
2019-06-07T09:00:47.066Z,884.92
2019-06-07T09:01:27.949Z,884.92
2019-06-07T09:02:27.942Z,884.91
2019-06-07T09:03:27.933Z,884.91
2019-06-07T09:04:27.917Z,884.91
2019-06-07T09:05:27.914Z,884.91
2019-06-07T09:07:01.835Z,884.83
2019-06-07T09:07:27.900Z,884.87
2019-06-07T09:08:30.798Z,884.89
2019-06-07T09:09:27.879Z,884.85
2019-06-07T09:10:27.873Z,884.90
2019-06-07T09:11:27.864Z,884.87
2019-06-07T09:12:27.858Z,884.88
2019-06-07T09:13:27.848Z,884.84
2019-06-07T09:14:27.839Z,884.82
2019-06-07T09:15:27.830Z,884.82
2019-06-07T09:16:27.872Z,884.79
2019-06-07T09:17:27.822Z,884.78
2019-06-07T09:18:42.351Z,884.80
2019-06-07T09:19:27.795Z,884.76
2019-06-07T09:20:37.038Z,884.80
2019-06-07T09:21:27.780Z,884.81
2019-06-07T09:22:27.780Z,884.83
2019-06-07T09:23:27.766Z,884.78
2019-06-07T09:24:27.753Z,884.80
2019-06-07T09:25:27.756Z,884.80
2019-06-07T09:26:27.740Z,884.79
2019-06-07T09:27:27.733Z,884.81
2019-06-07T09:28:27.730Z,884.78
2019-06-07T09:29:27.715Z,884.79
2019-06-07T09:30:27.708Z,884.82
2019-06-07T09:31:51.314Z,884.79
2019-06-07T09:32:27.700Z,884.75
2019-06-07T09:33:27.686Z,884.73
2019-06-07T09:34:27.676Z,884.71
2019-06-07T09:35:27.668Z,884.73
2019-06-07T09:36:27.678Z,884.73
2019-06-07T09:38:27.647Z,884.71
2019-06-07T09:39:27.636Z,884.69
2019-06-07T09:40:27.980Z,884.70
2019-06-07T09:41:46.134Z,884.74
2019-06-07T09:42:27.613Z,884.71
2019-06-07T09:44:27.598Z,884.68
2019-06-07T09:45:27.589Z,884.73
2019-06-07T09:46:27.585Z,884.68
2019-06-07T09:47:32.236Z,884.69
2019-06-07T09:49:10.084Z,884.68
2019-06-07T09:49:33.004Z,884.69
2019-06-07T09:50:27.545Z,884.67
2019-06-07T09:51:27.536Z,884.66
2019-06-07T09:52:27.536Z,884.63
2019-06-07T09:53:27.525Z,884.63
2019-06-07T09:55:03.267Z,884.67
2019-06-07T09:55:27.515Z,884.66
2019-06-07T09:56:27.509Z,884.63
2019-06-07T09:57:27.497Z,884.64
2019-06-07T09:58:51.045Z,884.63
2019-06-07T09:59:28.272Z,884.64
2019-06-07T10:00:40.886Z,884.67
2019-06-07T10:01:27.471Z,884.63
2019-06-07T10:02:27.468Z,884.60
2019-06-07T10:03:27.448Z,884.58
2019-06-07T10:04:31.205Z,884.59
2019-06-07T10:05:27.435Z,884.57
2019-06-07T10:06:27.442Z,884.57
2019-06-07T10:07:31.604Z,884.55
2019-06-07T10:09:42.520Z,884.58
2019-06-07T10:10:11.782Z,884.58
2019-06-07T10:11:27.387Z,884.55
2019-06-07T10:12:27.384Z,884.62
2019-06-07T10:13:27.374Z,884.61
2019-06-07T10:14:27.367Z,884.65
2019-06-07T10:15:27.358Z,884.59
2019-06-07T10:16:27.356Z,884.61
2019-06-07T10:17:27.347Z,884.60
2019-06-07T10:18:27.336Z,884.60
2019-06-07T10:19:27.328Z,884.64
2019-06-07T10:20:27.320Z,884.59
2019-06-07T10:21:27.311Z,884.63
2019-06-07T10:22:27.310Z,884.62
2019-06-07T10:23:27.301Z,884.68
2019-06-07T10:24:27.289Z,884.68
2019-06-07T10:25:27.285Z,884.71
2019-06-07T10:26:27.277Z,884.71
2019-06-07T10:27:27.275Z,884.70
2019-06-07T10:28:27.266Z,884.60
2019-06-07T10:29:27.254Z,884.64
2019-06-07T10:30:27.247Z,884.65
2019-06-07T10:31:27.241Z,884.67
2019-06-07T10:32:27.232Z,884.66
2019-06-07T10:33:27.228Z,884.67
2019-06-07T10:34:27.218Z,884.73
2019-06-07T10:35:27.213Z,884.68
2019-06-07T10:36:27.206Z,884.67
2019-06-07T10:37:27.192Z,884.63
2019-06-07T10:38:27.190Z,884.63
2019-06-07T10:39:27.180Z,884.64
2019-06-07T10:40:27.174Z,884.61
2019-06-07T10:41:27.168Z,884.59
2019-06-07T10:42:27.160Z,884.58
2019-06-07T10:43:27.160Z,884.59
2019-06-07T10:44:27.153Z,884.60
2019-06-07T10:45:27.141Z,884.62
2019-06-07T10:46:27.132Z,884.63
2019-06-07T10:47:27.127Z,884.65
2019-06-07T10:48:27.119Z,884.67
2019-06-07T10:49:27.111Z,884.67
2019-06-07T10:50:27.112Z,884.68
2019-06-07T10:51:27.097Z,884.62
2019-06-07T10:52:27.093Z,884.66
2019-06-07T10:53:27.086Z,884.63
2019-06-07T10:54:30.657Z,884.66
2019-06-07T10:55:27.070Z,884.59
2019-06-07T10:56:27.066Z,884.60
2019-06-07T10:57:27.129Z,884.60
2019-06-07T10:58:27.050Z,884.42
2019-06-07T10:59:27.043Z,884.57
2019-06-07T11:00:27.035Z,884.55
2019-06-07T11:01:27.033Z,884.53
2019-06-07T11:02:27.024Z,884.49
2019-06-07T11:03:27.013Z,884.46
2019-06-07T11:04:27.018Z,884.50
2019-06-07T11:05:27.010Z,884.55
2019-06-07T11:06:26.992Z,884.60
2019-06-07T11:07:27.006Z,884.63
2019-06-07T11:08:26.981Z,884.59
2019-06-07T11:09:26.990Z,884.53
2019-06-07T11:10:26.965Z,884.50
2019-06-07T11:11:26.965Z,884.44
2019-06-07T11:12:26.960Z,884.41
2019-06-07T11:13:26.946Z,884.47
2019-06-07T11:14:26.942Z,884.46
2019-06-07T11:15:26.940Z,884.47
2019-06-07T11:16:26.928Z,884.44
2019-06-07T11:17:27.145Z,884.39
2019-06-07T11:18:26.921Z,884.36
2019-06-07T11:19:26.925Z,884.44
2019-06-07T11:20:26.902Z,884.46
2019-06-07T11:21:26.900Z,884.48
2019-06-07T11:22:26.900Z,884.48
2019-06-07T11:23:26.888Z,884.52
2019-06-07T11:24:26.881Z,884.47
2019-06-07T11:25:26.876Z,884.45
2019-06-07T11:26:26.867Z,884.46
2019-06-07T11:27:26.924Z,884.49
2019-06-07T11:28:26.856Z,884.48
2019-06-07T11:29:26.845Z,884.47
2019-06-07T11:30:26.843Z,884.41
2019-06-07T11:31:26.839Z,884.39
2019-06-07T11:32:26.832Z,884.39
2019-06-07T11:33:26.824Z,884.39
2019-06-07T11:34:26.810Z,884.38
2019-06-07T11:35:26.809Z,884.39
2019-06-07T11:36:26.807Z,884.46
2019-06-07T11:37:26.820Z,884.46
2019-06-07T11:38:26.797Z,884.52
2019-06-07T11:39:26.784Z,884.52
2019-06-07T11:40:35.004Z,884.55
2019-06-07T11:41:26.771Z,884.58
2019-06-07T11:42:26.766Z,884.55
2019-06-07T11:43:26.776Z,884.50
2019-06-07T11:44:26.756Z,884.42
2019-06-07T11:45:26.745Z,884.45
2019-06-07T11:46:26.737Z,884.45
2019-06-07T11:47:26.735Z,884.46
2019-06-07T11:48:26.734Z,884.43
2019-06-07T11:49:26.726Z,884.47
2019-06-07T11:50:26.722Z,884.46
2019-06-07T11:51:26.718Z,884.49
2019-06-07T11:52:26.712Z,884.48
2019-06-07T11:53:26.704Z,884.42
2019-06-07T11:54:26.694Z,884.44
2019-06-07T11:55:26.686Z,884.45
2019-06-07T11:56:26.685Z,884.43
2019-06-07T11:57:26.675Z,884.46
2019-06-07T11:58:26.693Z,884.45
2019-06-07T11:59:26.668Z,884.44
2019-06-07T12:00:26.659Z,884.40
2019-06-07T12:01:26.651Z,884.40
2019-06-07T12:02:26.644Z,884.39
2019-06-07T12:03:26.640Z,884.33
2019-06-07T12:04:34.547Z,884.31
2019-06-07T12:05:26.627Z,884.33
2019-06-07T12:06:26.624Z,884.34
2019-06-07T12:07:26.619Z,884.38
2019-06-07T12:08:26.614Z,884.44
2019-06-07T12:09:28.150Z,884.49
2019-06-07T12:10:26.598Z,884.42
2019-06-07T12:11:26.594Z,884.37
2019-06-07T12:12:26.587Z,884.37
2019-06-07T12:13:27.137Z,884.39
2019-06-07T12:14:26.576Z,884.44
2019-06-07T12:15:26.576Z,884.49
2019-06-07T12:16:26.568Z,884.51
2019-06-07T12:17:26.557Z,884.47
2019-06-07T12:18:26.552Z,884.42
2019-06-07T12:19:26.548Z,884.51
2019-06-07T12:20:26.542Z,884.52
2019-06-07T12:21:26.531Z,884.50
2019-06-07T12:22:26.529Z,884.52
2019-06-07T12:23:26.527Z,884.49
2019-06-07T12:24:26.521Z,884.43
2019-06-07T12:25:26.515Z,884.39
2019-06-07T12:26:26.509Z,884.44
2019-06-07T12:27:26.502Z,884.49
2019-06-07T12:28:26.493Z,884.50
2019-06-07T12:29:26.487Z,884.47
2019-06-07T12:30:28.103Z,884.43
2019-06-07T12:31:26.478Z,884.45
2019-06-07T12:32:26.487Z,884.41
2019-06-07T12:33:26.463Z,884.40
2019-06-07T12:34:26.459Z,884.46
2019-06-07T12:35:26.453Z,884.47