createdAt,value
2023-02-18T00:01:15.868Z,9.86
2023-02-18T00:03:42.301Z,9.77
2023-02-18T00:06:15.570Z,9.98
2023-02-18T00:08:42.271Z,9.74
2023-02-18T00:11:08.970Z,9.91
2023-02-18T00:13:35.503Z,9.88
2023-02-18T00:16:02.386Z,9.90
2023-02-18T00:18:28.728Z,9.95
2023-02-18T00:20:55.009Z,9.78
2023-02-18T00:23:21.281Z,9.95
2023-02-18T00:25:47.595Z,10.01
2023-02-18T00:28:13.913Z,10.15
2023-02-18T00:30:43.462Z,10.03
2023-02-18T00:33:09.736Z,10.06
2023-02-18T00:35:36.036Z,10.13
2023-02-18T00:38:02.323Z,10.11
2023-02-18T00:40:28.598Z,10.15
2023-02-18T00:42:54.878Z,10.15
2023-02-18T00:45:21.184Z,10.10
2023-02-18T00:47:47.469Z,10.12
2023-02-18T00:50:13.738Z,10.11
2023-02-18T00:52:40.029Z,10.10
2023-02-18T00:55:06.336Z,10.09
2023-02-18T00:57:32.672Z,10.06
2023-02-18T00:59:58.938Z,10.10
2023-02-18T01:02:25.209Z,10.15
2023-02-18T01:04:51.568Z,10.14
2023-02-18T01:07:17.856Z,10.13
2023-02-18T01:09:44.160Z,10.15
2023-02-18T01:12:10.437Z,10.19
2023-02-18T01:14:36.719Z,10.04
2023-02-18T01:17:02.986Z,10.14
2023-02-18T01:19:29.270Z,10.20
2023-02-18T01:21:55.562Z,10.18
2023-02-18T01:24:21.826Z,9.96
2023-02-18T01:26:48.177Z,10.12
2023-02-18T01:29:14.582Z,10.09
2023-02-18T01:31:40.955Z,10.03
2023-02-18T01:34:07.267Z,10.08
2023-02-18T01:36:33.554Z,10.12
2023-02-18T01:39:00.373Z,10.15
2023-02-18T01:41:26.664Z,10.08
2023-02-18T01:44:16.272Z,10.21
2023-02-18T01:46:42.615Z,10.16
2023-02-18T01:49:08.911Z,10.13
2023-02-18T01:51:36.263Z,10.13
2023-02-18T01:54:13.739Z,10.08
2023-02-18T01:56:41.607Z,10.11
2023-02-18T01:59:09.392Z,10.14
2023-02-18T02:01:35.710Z,10.08
2023-02-18T02:04:02.041Z,10.17
2023-02-18T02:06:28.391Z,10.12
2023-02-18T02:08:55.657Z,10.18
2023-02-18T02:11:30.806Z,10.20
2023-02-18T02:14:03.261Z,9.99
2023-02-18T02:16:55.855Z,10.08
2023-02-18T02:19:43.310Z,10.15
2023-02-18T02:22:15.613Z,10.13
2023-02-18T02:24:41.880Z,9.98
2023-02-18T02:27:11.105Z,10.09
2023-02-18T02:29:58.189Z,10.08
2023-02-18T02:32:24.451Z,10.13
2023-02-18T02:35:03.394Z,10.09
2023-02-18T02:37:49.889Z,10.08
2023-02-18T02:40:35.034Z,10.14
2023-02-18T02:43:04.266Z,10.16
2023-02-18T02:45:50.014Z,10.03
2023-02-18T02:48:21.269Z,9.99
2023-02-18T02:50:55.064Z,10.09
2023-02-18T02:53:28.614Z,10.07
2023-02-18T02:55:57.917Z,10.12
2023-02-18T02:58:24.215Z,10.12
2023-02-18T03:01:05.796Z,10.08
2023-02-18T03:03:44.495Z,10.20
2023-02-18T03:06:21.880Z,10.24
2023-02-18T03:08:48.159Z,10.21
2023-02-18T03:11:14.872Z,10.26
2023-02-18T03:13:41.089Z,10.26
2023-02-18T03:16:07.884Z,10.22
2023-02-18T03:18:34.297Z,10.14
2023-02-18T03:21:06.727Z,10.20
2023-02-18T03:23:34.825Z,10.14
2023-02-18T03:26:01.107Z,10.18
2023-02-18T03:28:28.513Z,10.10
2023-02-18T03:31:13.938Z,10.12
2023-02-18T03:33:51.565Z,10.12
2023-02-18T03:36:18.657Z,10.08
2023-02-18T03:38:53.850Z,10.12
2023-02-18T03:41:20.129Z,10.16
2023-02-18T03:43:53.369Z,10.06
2023-02-18T03:46:19.747Z,10.15
2023-02-18T03:48:46.087Z,10.11
2023-02-18T03:51:12.484Z,10.01
2023-02-18T03:53:38.791Z,10.08
2023-02-18T03:56:05.476Z,9.99
2023-02-18T03:58:31.807Z,9.90
2023-02-18T04:00:58.106Z,9.93
2023-02-18T04:03:24.409Z,9.90
2023-02-18T04:05:50.706Z,9.98
2023-02-18T04:08:17.014Z,9.90
2023-02-18T04:10:43.363Z,9.91
2023-02-18T04:13:09.636Z,9.95
2023-02-18T04:15:36.902Z,9.97
2023-02-18T04:18:03.219Z,10.01
2023-02-18T04:20:29.542Z,10.04
2023-02-18T04:22:55.822Z,9.99
2023-02-18T04:25:22.095Z,10.02
2023-02-18T04:27:48.378Z,10.01
2023-02-18T04:30:16.777Z,10.02
2023-02-18T04:32:44.818Z,10.02
2023-02-18T04:35:11.089Z,10.06
2023-02-18T04:37:38.421Z,10.11
2023-02-18T04:40:05.042Z,10.06
2023-02-18T04:42:31.366Z,10.05
2023-02-18T04:44:57.647Z,9.99
2023-02-18T04:47:24.021Z,10.01
2023-02-18T04:49:50.312Z,9.99
2023-02-18T04:52:16.628Z,10.03
2023-02-18T04:54:42.899Z,10.08
2023-02-18T04:57:09.198Z,10.03
2023-02-18T04:59:35.599Z,10.04
2023-02-18T05:02:02.484Z,10.03
2023-02-18T05:04:28.856Z,9.99
2023-02-18T05:06:55.165Z,9.94
2023-02-18T05:09:21.491Z,9.96
2023-02-18T05:11:47.830Z,9.94
2023-02-18T05:14:14.491Z,9.96
2023-02-18T05:16:40.788Z,9.91
2023-02-18T05:19:07.060Z,9.90
2023-02-18T05:21:34.008Z,9.90
2023-02-18T05:24:00.267Z,9.91
2023-02-18T05:26:26.614Z,9.89
2023-02-18T05:28:52.890Z,9.90
2023-02-18T05:31:19.531Z,9.95
2023-02-18T05:33:45.881Z,9.92
2023-02-18T05:36:12.163Z,9.89
2023-02-18T05:38:38.442Z,9.85
2023-02-18T05:41:04.745Z,9.88
2023-02-18T05:43:31.082Z,9.87
2023-02-18T05:45:57.363Z,9.89
2023-02-18T05:48:23.696Z,9.92
2023-02-18T05:50:53.769Z,9.83
2023-02-18T05:53:20.044Z,9.83
2023-02-18T05:55:46.325Z,9.81
2023-02-18T05:58:13.582Z,9.85
2023-02-18T06:00:39.851Z,9.81
2023-02-18T06:03:06.132Z,9.76
2023-02-18T06:05:32.436Z,9.74
2023-02-18T06:07:58.779Z,9.69
2023-02-18T06:10:25.050Z,9.73
2023-02-18T06:12:51.325Z,9.71
2023-02-18T06:15:17.639Z,9.76
2023-02-18T06:17:43.938Z,9.72
2023-02-18T06:20:10.428Z,9.76
2023-02-18T06:22:36.713Z,9.72
2023-02-18T06:25:03.001Z,9.72
2023-02-18T06:27:29.324Z,9.75
2023-02-18T06:29:55.588Z,9.75
2023-02-18T06:32:22.047Z,9.71
2023-02-18T06:34:48.474Z,9.76
2023-02-18T06:37:14.798Z,9.71
2023-02-18T06:39:41.075Z,9.80
2023-02-18T06:42:07.410Z,9.68
2023-02-18T06:44:33.706Z,9.71
2023-02-18T06:47:00.019Z,9.82
2023-02-18T06:49:26.308Z,9.76
2023-02-18T06:51:52.594Z,9.65
2023-02-18T06:54:18.869Z,9.72
2023-02-18T06:56:45.152Z,9.71
2023-02-18T06:59:11.663Z,9.68
2023-02-18T07:01:37.971Z,9.65
2023-02-18T07:04:04.336Z,9.62
2023-02-18T07:06:30.711Z,9.59
2023-02-18T07:08:56.998Z,9.60
2023-02-18T07:11:23.277Z,9.64
2023-02-18T07:13:49.593Z,9.63
2023-02-18T07:16:15.888Z,9.67
2023-02-18T07:18:42.191Z,9.68
2023-02-18T07:21:08.510Z,9.72
2023-02-18T07:23:34.824Z,9.62
2023-02-18T07:26:05.601Z,9.70
2023-02-18T07:28:32.077Z,9.66
2023-02-18T07:30:58.385Z,9.78
2023-02-18T07:33:24.668Z,9.69
2023-02-18T07:35:57.949Z,9.69
2023-02-18T07:38:24.454Z,9.69
2023-02-18T07:40:50.891Z,9.71
2023-02-18T07:43:17.249Z,9.74
2023-02-18T07:45:43.615Z,9.61
2023-02-18T07:48:10.355Z,9.65
2023-02-18T07:50:39.291Z,9.62
2023-02-18T07:53:05.796Z,9.69
2023-02-18T07:55:50.272Z,9.67
2023-02-18T07:58:20.941Z,9.65
2023-02-18T08:00:50.273Z,9.61
2023-02-18T08:03:20.496Z,9.64
2023-02-18T08:05:48.154Z,9.58
2023-02-18T08:08:15.334Z,9.59
2023-02-18T08:10:42.009Z,9.66
2023-02-18T08:13:08.434Z,9.65
2023-02-18T08:15:34.692Z,9.60
2023-02-18T08:18:01.422Z,9.66
2023-02-18T08:20:30.446Z,9.74
2023-02-18T08:22:56.919Z,9.79
2023-02-18T08:25:29.436Z,9.80
2023-02-18T08:27:56.128Z,9.97
2023-02-18T08:30:22.459Z,9.97
2023-02-18T08:32:48.774Z,9.95
2023-02-18T08:35:15.040Z,9.99
2023-02-18T08:37:52.578Z,9.95
2023-02-18T08:40:20.159Z,10.02
2023-02-18T08:42:46.462Z,9.94
2023-02-18T08:45:12.745Z,9.98
2023-02-18T08:48:17.944Z,9.89
2023-02-18T08:50:26.466Z,9.77
2023-02-18T08:52:52.938Z,9.79
2023-02-18T08:55:22.152Z,9.76
2023-02-18T08:57:48.833Z,9.88
2023-02-18T09:00:15.856Z,9.92
2023-02-18T09:02:42.256Z,9.90
2023-02-18T09:05:09.547Z,9.88
2023-02-18T09:07:36.601Z,9.83
2023-02-18T09:10:03.571Z,9.85
2023-02-18T09:12:29.863Z,9.86
2023-02-18T09:14:56.197Z,9.82
2023-02-18T09:17:22.478Z,9.82
2023-02-18T09:19:48.833Z,9.69
2023-02-18T09:22:15.100Z,9.64
2023-02-18T09:24:41.734Z,9.52
2023-02-18T09:27:10.941Z,9.53
2023-02-18T09:29:38.466Z,9.42
2023-02-18T09:32:05.132Z,9.40
2023-02-18T09:34:31.469Z,9.41
2023-02-18T09:36:57.777Z,9.51
2023-02-18T09:39:24.062Z,9.45
2023-02-18T09:41:51.479Z,9.32
2023-02-18T09:44:34.170Z,9.45
2023-02-18T09:47:03.433Z,9.48
2023-02-18T09:49:33.541Z,9.42
2023-02-18T09:52:06.371Z,9.52
2023-02-18T09:54:32.771Z,9.53
2023-02-18T09:56:59.072Z,9.35
2023-02-18T09:59:25.430Z,9.18
2023-02-18T10:01:52.160Z,9.29
2023-02-18T10:04:18.989Z,9.23
2023-02-18T10:06:45.937Z,8.94
2023-02-18T10:09:19.265Z,9.12
2023-02-18T10:11:46.549Z,8.96
2023-02-18T10:14:13.305Z,9.04
2023-02-18T10:16:39.766Z,9.15
2023-02-18T10:19:12.650Z,9.20
2023-02-18T10:21:38.935Z,9.18
2023-02-18T10:24:17.361Z,9.27
2023-02-18T10:26:43.856Z,9.21
2023-02-18T10:29:14.240Z,9.39
2023-02-18T10:31:41.210Z,9.25
2023-02-18T10:34:12.726Z,9.34
2023-02-18T10:36:46.448Z,9.21
2023-02-18T10:39:33.656Z,9.29
2023-02-18T10:42:12.870Z,9.23
2023-02-18T10:44:52.082Z,9.12
2023-02-18T10:47:27.654Z,9.09
2023-02-18T10:49:56.805Z,9.19
2023-02-18T10:52:23.083Z,9.17
2023-02-18T10:55:19.042Z,9.14
2023-02-18T10:57:46.278Z,9.30
2023-02-18T11:00:19.029Z,9.27
2023-02-18T11:02:45.508Z,9.23
2023-02-18T11:05:27.196Z,9.04
2023-02-18T11:07:54.547Z,9.02
2023-02-18T11:10:29.382Z,9.06
2023-02-18T11:12:56.800Z,9.04
2023-02-18T11:15:26.663Z,9.03
2023-02-18T11:17:54.322Z,8.90
2023-02-18T11:20:23.692Z,8.97
2023-02-18T11:22:50.137Z,8.99
2023-02-18T11:25:23.336Z,8.95
2023-02-18T11:27:55.436Z,9.02
2023-02-18T11:30:25.694Z,9.02
2023-02-18T11:32:53.998Z,9.08
2023-02-18T11:35:20.954Z,9.03
2023-02-18T11:37:47.489Z,9.03
2023-02-18T11:40:24.135Z,8.96
2023-02-18T11:42:50.428Z,8.94
2023-02-18T11:45:29.868Z,8.94
2023-02-18T11:48:06.866Z,8.87
2023-02-18T11:50:34.215Z,8.90
2023-02-18T11:53:00.566Z,8.95
2023-02-18T11:55:27.589Z,8.86
2023-02-18T11:58:00.892Z,9.02
2023-02-18T12:00:35.626Z,8.98
2023-02-18T12:03:02.062Z,9.01
2023-02-18T12:05:28.721Z,9.05
2023-02-18T12:08:11.555Z,9.11
2023-02-18T12:10:42.308Z,9.01
2023-02-18T12:13:20.067Z,9.03
2023-02-18T12:15:46.268Z,8.94
2023-02-18T12:18:16.504Z,9.08
2023-02-18T12:20:53.121Z,9.12
2023-02-18T12:23:22.391Z,9.12
2023-02-18T12:25:48.604Z,8.97
2023-02-18T12:28:34.000Z,9.03
2023-02-18T12:31:12.766Z,8.99
2023-02-18T12:33:57.762Z,8.88
2023-02-18T12:36:33.009Z,8.74
2023-02-18T12:39:02.930Z,9.03
2023-02-18T12:41:32.172Z,9.06
2023-02-18T12:44:01.766Z,9.17
2023-02-18T12:46:33.117Z,9.05
2023-02-18T12:49:02.422Z,8.85
2023-02-18T12:51:47.523Z,8.84
2023-02-18T12:54:18.454Z,9.00
2023-02-18T12:56:47.734Z,9.16
2023-02-18T12:59:20.117Z,9.18
2023-02-18T13:01:58.517Z,9.14
2023-02-18T13:04:44.997Z,9.23
2023-02-18T13:07:14.010Z,9.20
2023-02-18T13:09:47.391Z,9.26
2023-02-18T13:12:22.829Z,9.33
2023-02-18T13:14:49.576Z,9.28
2023-02-18T13:17:16.326Z,9.32
2023-02-18T13:19:55.770Z,9.34
2023-02-18T13:22:23.035Z,9.31
2023-02-18T13:24:49.720Z,9.39
2023-02-18T13:27:21.981Z,9.30
2023-02-18T13:29:51.345Z,9.34
2023-02-18T13:32:21.296Z,9.36
2023-02-18T13:34:52.467Z,9.40
2023-02-18T13:37:33.175Z,9.38
2023-02-18T13:39:59.439Z,9.35
2023-02-18T13:42:31.817Z,9.44
2023-02-18T13:44:57.994Z,9.40
2023-02-18T13:47:37.495Z,9.42
2023-02-18T13:50:22.110Z,9.26
2023-02-18T13:52:48.875Z,9.35
2023-02-18T13:55:21.836Z,9.34
2023-02-18T13:57:48.486Z,9.40
2023-02-18T14:00:17.170Z,9.36
2023-02-18T14:02:55.559Z,9.34
2023-02-18T14:05:23.651Z,9.34
2023-02-18T14:08:04.177Z,9.20
2023-02-18T14:10:35.074Z,9.24
2023-02-18T14:13:03.451Z,9.30
2023-02-18T14:15:29.783Z,9.32
2023-02-18T14:18:14.361Z,9.28
2023-02-18T14:20:40.639Z,9.32
2023-02-18T14:23:19.115Z,9.35
2023-02-18T14:25:53.542Z,9.49
2023-02-18T14:28:35.330Z,9.38
2023-02-18T14:31:05.765Z,9.38
2023-02-18T14:33:32.695Z,9.57
2023-02-18T14:36:17.760Z,9.60
2023-02-18T14:38:59.248Z,9.46
2023-02-18T14:41:44.330Z,9.63
2023-02-18T14:44:15.018Z,9.52
2023-02-18T14:46:41.230Z,9.34
2023-02-18T14:49:23.358Z,9.46
2023-02-18T14:51:49.652Z,9.28
2023-02-18T14:54:17.395Z,9.55
2023-02-18T14:56:52.073Z,9.61
2023-02-18T14:59:18.341Z,9.71
2023-02-18T15:01:46.445Z,9.49
2023-02-18T15:04:14.014Z,9.78
2023-02-18T15:06:40.415Z,9.71
2023-02-18T15:09:18.465Z,9.80
2023-02-18T15:11:45.966Z,9.72
2023-02-18T15:14:19.143Z,9.83
2023-02-18T15:16:45.694Z,9.82
2023-02-18T15:19:13.693Z,9.78
2023-02-18T15:21:40.875Z,9.76
2023-02-18T15:24:08.710Z,9.82
2023-02-18T15:26:36.069Z,9.85
2023-02-18T15:29:05.964Z,9.90
2023-02-18T15:31:36.723Z,9.87
2023-02-18T15:34:04.163Z,9.87
2023-02-18T15:36:31.599Z,9.86
2023-02-18T15:38:58.143Z,9.78
2023-02-18T15:41:24.416Z,9.92
2023-02-18T15:44:03.837Z,9.69
2023-02-18T15:46:30.185Z,9.89
2023-02-18T15:48:56.529Z,9.83
2023-02-18T15:51:27.068Z,9.83
2023-02-18T15:53:54.488Z,9.89
2023-02-18T15:56:29.655Z,9.87
2023-02-18T15:59:14.783Z,9.82
2023-02-18T16:01:41.111Z,9.98
2023-02-18T16:04:08.187Z,9.92
2023-02-18T16:06:35.795Z,10.06
2023-02-18T16:09:18.281Z,10.11
2023-02-18T16:11:48.822Z,9.99
2023-02-18T16:14:24.242Z,10.09
2023-02-18T16:17:16.888Z,9.98
2023-02-18T16:19:46.962Z,10.10
2023-02-18T16:22:41.310Z,10.07
2023-02-18T16:25:13.526Z,10.11
2023-02-18T16:27:47.700Z,10.12
2023-02-18T16:30:16.990Z,10.07
2023-02-18T16:32:43.569Z,10.10
2023-02-18T16:35:09.918Z,10.07
2023-02-18T16:37:39.177Z,10.12
2023-02-18T16:40:17.046Z,10.18
2023-02-18T16:42:43.325Z,10.06
2023-02-18T16:45:11.995Z,10.03
2023-02-18T16:47:38.594Z,10.08
2023-02-18T16:50:05.153Z,10.06
2023-02-18T16:52:31.425Z,10.12
2023-02-18T16:54:58.090Z,9.99
2023-02-18T16:57:24.392Z,10.19
2023-02-18T16:59:50.704Z,10.17
2023-02-18T17:02:18.471Z,10.11
2023-02-18T17:04:44.752Z,10.10
2023-02-18T17:07:11.125Z,10.12
2023-02-18T17:09:37.407Z,9.89
2023-02-18T17:12:03.708Z,10.13
2023-02-18T17:14:29.982Z,10.04
2023-02-18T17:16:56.250Z,10.09
2023-02-18T17:19:22.768Z,10.06
2023-02-18T17:21:49.205Z,10.12
2023-02-18T17:24:17.424Z,10.11
2023-02-18T17:26:43.769Z,10.09
2023-02-18T17:29:10.117Z,10.16
2023-02-18T17:31:37.248Z,10.10
2023-02-18T17:34:07.500Z,10.16
2023-02-18T17:36:33.775Z,10.17
2023-02-18T17:39:02.504Z,10.18
2023-02-18T17:41:28.960Z,10.15
2023-02-18T17:43:55.280Z,10.22
2023-02-18T17:46:22.029Z,10.20
2023-02-18T17:48:48.440Z,10.22
2023-02-18T17:51:17.769Z,10.29
2023-02-18T17:53:44.121Z,10.22
2023-02-18T17:56:11.006Z,10.18
2023-02-18T17:58:37.384Z,10.25
2023-02-18T18:01:03.705Z,10.21
2023-02-18T18:03:30.027Z,10.09
2023-02-18T18:05:57.498Z,10.05
2023-02-18T18:08:23.836Z,10.01
2023-02-18T18:10:51.587Z,10.07
2023-02-18T18:13:25.259Z,10.02
2023-02-18T18:15:51.601Z,10.01
2023-02-18T18:18:18.407Z,10.14
2023-02-18T18:20:48.889Z,9.94
2023-02-18T18:23:16.047Z,10.05
2023-02-18T18:25:43.693Z,10.09
2023-02-18T18:28:10.234Z,10.19
2023-02-18T18:30:37.913Z,10.11
2023-02-18T18:33:06.040Z,10.18
2023-02-18T18:35:33.908Z,10.22
2023-02-18T18:38:02.137Z,10.15
2023-02-18T18:40:29.913Z,10.08
2023-02-18T18:42:56.602Z,10.16
2023-02-18T18:45:24.437Z,10.13
2023-02-18T18:47:51.673Z,10.13
2023-02-18T18:50:18.538Z,10.18
2023-02-18T18:52:44.947Z,10.15
2023-02-18T18:55:30.760Z,10.23
2023-02-18T18:57:57.440Z,10.23
2023-02-18T19:00:25.699Z,10.22
2023-02-18T19:02:52.052Z,10.31
2023-02-18T19:05:19.974Z,10.24
2023-02-18T19:07:46.418Z,10.24
2023-02-18T19:10:12.744Z,10.36
2023-02-18T19:12:39.054Z,10.30
2023-02-18T19:15:05.416Z,10.13
2023-02-18T19:17:31.697Z,10.11
2023-02-18T19:19:58.021Z,10.14
2023-02-18T19:22:24.308Z,10.05
2023-02-18T19:24:50.592Z,9.95
2023-02-18T19:27:17.180Z,9.94
2023-02-18T19:29:43.484Z,10.00
2023-02-18T19:32:09.809Z,9.90
2023-02-18T19:34:36.131Z,9.91
2023-02-18T19:37:02.605Z,9.88
2023-02-18T19:39:28.890Z,9.83
2023-02-18T19:41:55.167Z,9.87
2023-02-18T19:44:21.444Z,9.82
2023-02-18T19:46:47.781Z,9.77
2023-02-18T19:49:14.125Z,9.80
2023-02-18T19:51:40.412Z,9.86
2023-02-18T19:54:06.715Z,9.92
2023-02-18T19:56:33.006Z,9.85
2023-02-18T19:58:59.290Z,9.87
2023-02-18T20:01:25.679Z,9.86
2023-02-18T20:03:51.969Z,9.84
2023-02-18T20:06:18.956Z,9.75
2023-02-18T20:08:45.568Z,9.74
2023-02-18T20:11:12.050Z,9.72
2023-02-18T20:13:38.406Z,9.71
2023-02-18T20:16:08.611Z,9.79
2023-02-18T20:18:35.152Z,9.75
2023-02-18T20:21:01.487Z,9.90
2023-02-18T20:23:27.765Z,9.94
2023-02-18T20:25:54.064Z,9.82
2023-02-18T20:28:20.326Z,9.75
2023-02-18T20:30:46.611Z,9.81
2023-02-18T20:33:12.894Z,9.81
2023-02-18T20:35:39.172Z,9.94
2023-02-18T20:38:05.438Z,9.79
2023-02-18T20:40:32.235Z,9.80
2023-02-18T20:42:58.516Z,9.74
2023-02-18T20:45:24.840Z,9.78
2023-02-18T20:47:51.132Z,9.76
2023-02-18T20:50:17.459Z,9.77
2023-02-18T20:52:43.806Z,9.77
2023-02-18T20:55:10.071Z,9.76
2023-02-18T20:57:36.414Z,9.75
2023-02-18T21:00:04.133Z,9.78
2023-02-18T21:02:30.464Z,9.83
2023-02-18T21:04:56.744Z,9.79
2023-02-18T21:07:23.027Z,9.86
2023-02-18T21:09:49.290Z,9.85
2023-02-18T21:12:15.639Z,9.68
2023-02-18T21:14:41.907Z,9.76
2023-02-18T21:17:09.581Z,9.71
2023-02-18T21:19:35.944Z,9.68
2023-02-18T21:22:02.257Z,9.74
2023-02-18T21:24:28.588Z,9.76
2023-02-18T21:26:54.894Z,9.82
2023-02-18T21:29:21.164Z,9.89
2023-02-18T21:31:47.511Z,9.75
2023-02-18T21:34:13.982Z,9.80
2023-02-18T21:36:40.337Z,9.88
2023-02-18T21:39:07.306Z,9.85
2023-02-18T21:41:33.908Z,9.88
2023-02-18T21:44:00.185Z,9.86
2023-02-18T21:46:27.733Z,9.80
2023-02-18T21:49:05.544Z,9.87
2023-02-18T21:51:50.481Z,9.89
2023-02-18T21:54:17.355Z,9.95
2023-02-18T21:56:43.651Z,9.97
2023-02-18T21:59:09.921Z,9.98
2023-02-18T22:01:36.204Z,9.92
2023-02-18T22:04:02.504Z,9.93
2023-02-18T22:06:28.788Z,9.94
2023-02-18T22:08:55.092Z,10.02
2023-02-18T22:11:21.362Z,9.93
2023-02-18T22:13:47.656Z,9.88
2023-02-18T22:16:14.019Z,9.97
2023-02-18T22:18:40.346Z,9.98
2023-02-18T22:21:07.582Z,10.01
2023-02-18T22:23:34.055Z,9.97
2023-02-18T22:26:06.798Z,9.91
2023-02-18T22:28:33.364Z,9.90
2023-02-18T22:30:59.646Z,9.93
2023-02-18T22:33:26.545Z,9.81
2023-02-18T22:35:52.857Z,9.85
2023-02-18T22:38:19.130Z,9.88
2023-02-18T22:40:45.410Z,9.80
2023-02-18T22:43:11.703Z,9.87
2023-02-18T22:45:38.047Z,9.82
2023-02-18T22:48:04.387Z,9.83
2023-02-18T22:50:30.667Z,9.74
2023-02-18T22:52:56.944Z,9.81
2023-02-18T22:55:23.219Z,9.80
2023-02-18T22:57:49.502Z,9.81
2023-02-18T23:00:15.788Z,9.81
2023-02-18T23:02:42.075Z,9.76
2023-02-18T23:05:08.369Z,9.82
2023-02-18T23:07:34.653Z,9.86
2023-02-18T23:10:00.911Z,9.92
2023-02-18T23:12:27.216Z,9.92
2023-02-18T23:14:53.478Z,9.81
2023-02-18T23:17:19.803Z,9.92
2023-02-18T23:19:50.061Z,9.90
2023-02-18T23:22:20.440Z,9.90
2023-02-18T23:24:46.725Z,9.89
2023-02-18T23:27:13.730Z,9.99
2023-02-18T23:29:40.081Z,9.86
2023-02-18T23:32:06.462Z,9.83
2023-02-18T23:34:32.879Z,9.74
2023-02-18T23:36:59.198Z,9.70
2023-02-18T23:39:25.484Z,9.71
2023-02-18T23:41:51.949Z,9.63
2023-02-18T23:44:19.199Z,9.62
2023-02-18T23:46:45.690Z,9.70
2023-02-18T23:49:19.017Z,9.60
2023-02-18T23:51:45.296Z,9.60
2023-02-18T23:54:11.713Z,9.62
2023-02-18T23:56:37.994Z,9.61
2023-02-18T23:59:04.449Z,9.57
