createdAt,value
2023-04-08T00:00:56.064Z,16.22
2023-04-08T00:01:58.030Z,16.22
2023-04-08T00:03:01.535Z,16.21
2023-04-08T00:04:03.845Z,16.22
2023-04-08T00:05:06.671Z,16.21
2023-04-08T00:06:09.160Z,16.21
2023-04-08T00:07:11.116Z,16.21
2023-04-08T00:08:13.182Z,16.21
2023-04-08T00:09:15.086Z,16.20
2023-04-08T00:10:17.589Z,16.20
2023-04-08T00:11:20.027Z,16.20
2023-04-08T00:12:22.071Z,16.21
2023-04-08T00:13:25.725Z,16.19
2023-04-08T00:14:27.623Z,16.20
2023-04-08T00:15:29.554Z,16.20
2023-04-08T00:16:32.253Z,16.20
2023-04-08T00:17:34.987Z,16.18
2023-04-08T00:18:37.263Z,16.19
2023-04-08T00:19:39.225Z,16.18
2023-04-08T00:20:42.887Z,16.17
2023-04-08T00:21:45.200Z,16.18
2023-04-08T00:22:47.152Z,16.17
2023-04-08T00:23:49.106Z,16.16
2023-04-08T00:24:51.052Z,16.16
2023-04-08T00:25:53.990Z,16.16
2023-04-08T00:26:56.096Z,16.15
2023-04-08T00:27:58.434Z,16.15
2023-04-08T00:29:00.378Z,16.14
2023-04-08T00:30:03.631Z,16.14
2023-04-08T00:31:05.687Z,16.12
2023-04-08T00:32:07.687Z,16.13
2023-04-08T00:33:09.672Z,16.13
2023-04-08T00:34:12.648Z,16.14
2023-04-08T00:35:14.755Z,16.14
2023-04-08T00:36:17.984Z,16.13
2023-04-08T00:37:19.930Z,16.13
2023-04-08T00:38:21.871Z,16.12
2023-04-08T00:39:23.752Z,16.11
2023-04-08T00:40:26.104Z,16.11
2023-04-08T00:41:28.074Z,16.11
2023-04-08T00:42:30.947Z,16.11
2023-04-08T00:43:33.777Z,16.11
2023-04-08T00:44:35.818Z,16.10
2023-04-08T00:45:37.868Z,16.10
2023-04-08T00:46:40.041Z,16.10
2023-04-08T00:47:42.503Z,16.08
2023-04-08T00:48:44.684Z,16.08
2023-04-08T00:49:46.613Z,16.08
2023-04-08T00:50:48.844Z,16.09
2023-04-08T00:51:50.998Z,16.08
2023-04-08T00:52:53.081Z,16.08
2023-04-08T00:53:55.091Z,16.08
2023-04-08T00:54:57.056Z,16.06
2023-04-08T00:55:59.215Z,16.07
2023-04-08T00:57:01.835Z,16.08
2023-04-08T00:58:04.272Z,16.07
2023-04-08T00:59:07.428Z,16.08
2023-04-08T01:00:12.423Z,16.07
2023-04-08T01:01:20.752Z,16.07
2023-04-08T01:02:30.348Z,16.07
2023-04-08T01:03:57.232Z,16.06
2023-04-08T01:05:05.971Z,16.06
2023-04-08T01:07:37.418Z,16.15
2023-04-08T01:08:39.611Z,16.05
2023-04-08T01:09:45.522Z,16.03
2023-04-08T01:10:49.141Z,16.03
2023-04-08T01:11:51.343Z,16.03
2023-04-08T01:12:57.835Z,16.03
2023-04-08T01:14:00.335Z,16.02
2023-04-08T01:15:04.725Z,16.03
2023-04-08T01:17:18.271Z,16.12
2023-04-08T01:18:20.593Z,16.03
2023-04-08T01:19:28.544Z,16.03
2023-04-08T01:20:31.488Z,16.03
2023-04-08T01:21:34.537Z,16.02
2023-04-08T01:23:03.033Z,16.03
2023-04-08T01:24:10.922Z,16.03
2023-04-08T01:25:18.744Z,16.04
2023-04-08T01:26:23.379Z,16.04
2023-04-08T01:27:28.102Z,16.03
2023-04-08T01:28:30.252Z,16.03
2023-04-08T01:29:34.600Z,16.03
2023-04-08T01:30:40.712Z,16.03
2023-04-08T01:31:43.826Z,16.02
2023-04-08T01:32:46.027Z,16.02
2023-04-08T01:33:48.099Z,16.02
2023-04-08T01:34:50.403Z,16.02
2023-04-08T01:35:52.893Z,16.02
2023-04-08T01:36:56.770Z,16.01
2023-04-08T01:37:59.545Z,16.00
2023-04-08T01:39:01.698Z,16.01
2023-04-08T01:40:05.726Z,16.00
2023-04-08T01:41:09.363Z,15.99
2023-04-08T01:42:11.346Z,15.99
2023-04-08T01:43:14.924Z,16.01
2023-04-08T01:44:16.924Z,16.00
2023-04-08T01:45:21.015Z,16.01
2023-04-08T01:46:23.579Z,16.01
2023-04-08T01:47:25.712Z,16.00
2023-04-08T01:48:28.093Z,16.01
2023-04-08T01:49:30.135Z,16.00
2023-04-08T01:50:32.212Z,16.01
2023-04-08T01:51:34.204Z,16.01
2023-04-08T01:52:37.251Z,16.00
2023-04-08T01:53:39.248Z,16.00
2023-04-08T01:54:41.200Z,15.99
2023-04-08T01:55:43.152Z,15.99
2023-04-08T01:56:47.072Z,15.99
2023-04-08T01:59:00.725Z,16.08
2023-04-08T02:00:05.361Z,15.97
2023-04-08T02:01:11.921Z,15.96
2023-04-08T02:02:14.578Z,15.97
2023-04-08T02:03:18.142Z,15.96
2023-04-08T02:04:21.533Z,15.96
2023-04-08T02:05:24.201Z,15.95
2023-04-08T02:06:27.888Z,15.95
2023-04-08T02:07:29.943Z,15.95
2023-04-08T02:08:34.472Z,15.95
2023-04-08T02:09:36.470Z,15.94
2023-04-08T02:10:38.713Z,15.95
2023-04-08T02:11:40.766Z,15.96
2023-04-08T02:12:43.498Z,15.95
2023-04-08T02:13:45.605Z,15.95
2023-04-08T02:14:47.640Z,15.94
2023-04-08T02:15:52.455Z,15.95
2023-04-08T02:17:13.466Z,15.95
2023-04-08T02:18:16.757Z,15.96
2023-04-08T02:19:31.738Z,15.96
2023-04-08T02:20:40.501Z,15.96
2023-04-08T02:21:51.474Z,15.96
2023-04-08T02:23:11.382Z,15.97
2023-04-08T02:24:13.794Z,15.96
2023-04-08T02:25:17.580Z,15.97
2023-04-08T02:26:20.849Z,15.97
2023-04-08T02:27:22.918Z,15.96
2023-04-08T02:28:26.413Z,15.96
2023-04-08T02:29:29.536Z,15.96
2023-04-08T02:30:32.281Z,15.95
2023-04-08T02:31:34.320Z,15.95
2023-04-08T02:32:37.222Z,15.95
2023-04-08T02:33:39.654Z,15.95
2023-04-08T02:34:41.603Z,15.94
2023-04-08T02:35:43.637Z,15.94
2023-04-08T02:36:46.033Z,15.94
2023-04-08T02:37:48.555Z,15.95
2023-04-08T02:38:50.775Z,15.94
2023-04-08T02:39:53.274Z,15.95
2023-04-08T02:40:55.605Z,15.96
2023-04-08T02:41:58.173Z,15.98
2023-04-08T02:43:00.131Z,16.00
2023-04-08T02:44:02.153Z,16.02
2023-04-08T02:45:07.212Z,16.05
2023-04-08T02:46:10.189Z,16.08
2023-04-08T02:47:12.552Z,16.10
2023-04-08T02:48:14.513Z,16.13
2023-04-08T02:49:16.656Z,16.17
2023-04-08T02:50:18.993Z,16.19
2023-04-08T02:51:20.941Z,16.22
2023-04-08T02:52:23.007Z,16.24
2023-04-08T02:53:25.450Z,16.28
2023-04-08T02:54:27.928Z,16.31
2023-04-08T02:55:30.273Z,16.35
2023-04-08T02:56:32.529Z,16.38
2023-04-08T02:57:34.888Z,16.41
2023-04-08T02:58:36.841Z,16.42
2023-04-08T02:59:38.805Z,16.45
2023-04-08T03:00:41.380Z,16.47
2023-04-08T03:01:43.428Z,16.50
2023-04-08T03:02:45.465Z,16.53
2023-04-08T03:03:47.867Z,16.55
2023-04-08T03:04:50.176Z,16.58
2023-04-08T03:05:52.529Z,16.59
2023-04-08T03:06:55.459Z,16.63
2023-04-08T03:07:58.630Z,16.65
2023-04-08T03:09:00.610Z,16.67
2023-04-08T03:10:02.916Z,16.69
2023-04-08T03:11:05.392Z,16.70
2023-04-08T03:12:07.344Z,16.72
2023-04-08T03:13:09.332Z,16.73
2023-04-08T03:14:11.264Z,16.74
2023-04-08T03:15:13.212Z,16.76
2023-04-08T03:16:15.604Z,16.77
2023-04-08T03:17:17.721Z,16.81
2023-04-08T03:18:19.682Z,16.81
2023-04-08T03:19:21.622Z,16.84
2023-04-08T03:20:24.202Z,16.85
2023-04-08T03:21:26.140Z,16.87
2023-04-08T03:22:28.099Z,16.88
2023-04-08T03:23:30.353Z,16.90
2023-04-08T03:24:32.302Z,16.91
2023-04-08T03:25:34.232Z,16.91
2023-04-08T03:26:36.454Z,16.93
2023-04-08T03:27:38.354Z,16.93
2023-04-08T03:28:40.310Z,16.94
2023-04-08T03:29:42.886Z,16.94
2023-04-08T03:30:45.613Z,16.95
2023-04-08T03:31:47.739Z,16.96
2023-04-08T03:32:49.952Z,16.97
2023-04-08T03:33:51.986Z,16.97
2023-04-08T03:34:54.436Z,17.00
2023-04-08T03:35:56.373Z,17.01
2023-04-08T03:36:58.842Z,17.01
2023-04-08T03:38:00.898Z,17.02
2023-04-08T03:39:03.118Z,17.03
2023-04-08T03:40:07.688Z,17.03
2023-04-08T03:41:09.734Z,17.04
2023-04-08T03:42:11.680Z,17.05
2023-04-08T03:43:13.761Z,17.05
2023-04-08T03:44:15.725Z,17.05
2023-04-08T03:45:18.664Z,17.05
2023-04-08T03:46:20.701Z,17.06
2023-04-08T03:47:23.062Z,17.06
2023-04-08T03:48:25.616Z,17.06
2023-04-08T03:49:27.556Z,17.06
2023-04-08T03:50:29.833Z,17.05
2023-04-08T03:51:31.754Z,17.06
2023-04-08T03:52:33.727Z,17.08
2023-04-08T03:53:35.648Z,17.09
2023-04-08T03:54:37.626Z,17.08
2023-04-08T03:55:39.562Z,17.09
2023-04-08T03:56:41.868Z,17.10
2023-04-08T03:57:44.445Z,17.10
2023-04-08T03:58:46.517Z,17.11
2023-04-08T03:59:50.571Z,17.11
2023-04-08T04:00:53.279Z,17.12
2023-04-08T04:01:55.330Z,17.14
2023-04-08T04:02:58.256Z,17.15
2023-04-08T04:04:00.697Z,17.15
2023-04-08T04:05:03.547Z,17.15
2023-04-08T04:06:05.934Z,17.16
2023-04-08T04:07:08.679Z,17.16
2023-04-08T04:08:10.649Z,17.17
2023-04-08T04:09:12.594Z,17.17
2023-04-08T04:10:16.260Z,17.18
2023-04-08T04:11:18.233Z,17.19
2023-04-08T04:12:20.169Z,17.20
2023-04-08T04:13:22.152Z,17.22
2023-04-08T04:14:24.101Z,17.22
2023-04-08T04:15:26.094Z,17.25
2023-04-08T04:16:29.102Z,17.27
2023-04-08T04:17:31.997Z,17.29
2023-04-08T04:18:34.747Z,17.29
2023-04-08T04:19:37.063Z,17.31
2023-04-08T04:21:57.154Z,17.45
2023-04-08T04:22:59.110Z,17.37
2023-04-08T04:24:01.080Z,17.39
2023-04-08T04:25:03.436Z,17.42
2023-04-08T04:26:09.325Z,17.44
2023-04-08T04:27:11.318Z,17.45
2023-04-08T04:28:13.842Z,17.48
2023-04-08T04:29:16.251Z,17.48
2023-04-08T04:30:18.951Z,17.50
2023-04-08T04:31:24.810Z,17.52
2023-04-08T04:32:27.829Z,17.54
2023-04-08T04:33:30.641Z,17.57
2023-04-08T04:34:33.326Z,17.58
2023-04-08T04:35:35.297Z,17.60
2023-04-08T04:36:37.716Z,17.61
2023-04-08T04:37:40.197Z,17.63
2023-04-08T04:38:42.151Z,17.65
2023-04-08T04:39:45.308Z,17.67
2023-04-08T04:40:47.529Z,17.69
2023-04-08T04:41:50.121Z,17.72
2023-04-08T04:42:51.967Z,17.75
2023-04-08T04:43:53.885Z,17.81
2023-04-08T04:44:55.967Z,17.87
2023-04-08T04:45:57.940Z,17.94
2023-04-08T04:47:00.386Z,17.96
2023-04-08T04:48:02.646Z,17.95
2023-04-08T04:49:05.250Z,17.93
2023-04-08T04:50:10.009Z,17.90
2023-04-08T04:51:12.657Z,17.85
2023-04-08T04:52:15.117Z,17.81
2023-04-08T04:53:17.096Z,17.76
2023-04-08T04:54:19.334Z,17.72
2023-04-08T04:55:21.375Z,17.67
2023-04-08T04:56:23.693Z,17.63
2023-04-08T04:57:25.632Z,17.57
2023-04-08T04:58:28.942Z,17.53
2023-04-08T04:59:31.055Z,17.48
2023-04-08T05:00:33.354Z,17.45
2023-04-08T05:01:36.440Z,17.41
2023-04-08T05:02:38.741Z,17.38
2023-04-08T05:03:40.947Z,17.34
2023-04-08T05:04:42.875Z,17.30
2023-04-08T05:05:44.944Z,17.27
2023-04-08T05:06:48.157Z,17.25
2023-04-08T05:07:50.244Z,17.21
2023-04-08T05:08:52.514Z,17.19
2023-04-08T05:09:54.490Z,17.16
2023-04-08T05:10:57.638Z,17.15
2023-04-08T05:11:59.972Z,17.13
2023-04-08T05:13:02.479Z,17.10
2023-04-08T05:14:04.534Z,17.08
2023-04-08T05:15:07.238Z,17.07
2023-04-08T05:16:10.966Z,17.05
2023-04-08T05:17:13.190Z,17.04
2023-04-08T05:18:15.129Z,17.02
2023-04-08T05:19:17.081Z,16.99
2023-04-08T05:20:19.995Z,16.98
2023-04-08T05:21:22.482Z,16.97
2023-04-08T05:22:24.522Z,16.94
2023-04-08T05:23:27.011Z,16.92
2023-04-08T05:24:29.457Z,16.92
2023-04-08T05:25:32.004Z,16.91
2023-04-08T05:26:34.072Z,16.92
2023-04-08T05:27:36.524Z,16.92
2023-04-08T05:28:38.778Z,16.91
2023-04-08T05:29:41.247Z,16.90
2023-04-08T05:30:50.183Z,16.90
2023-04-08T05:31:52.880Z,16.89
2023-04-08T05:32:58.468Z,16.90
2023-04-08T05:34:00.126Z,16.89
2023-04-08T05:35:03.209Z,16.89
2023-04-08T05:36:06.001Z,16.90
2023-04-08T05:37:08.457Z,16.89
2023-04-08T05:38:10.546Z,16.89
2023-04-08T05:39:12.376Z,16.89
2023-04-08T05:40:15.116Z,16.89
2023-04-08T05:41:17.065Z,16.88
2023-04-08T05:42:19.019Z,16.88
2023-04-08T05:43:21.278Z,16.88
2023-04-08T05:44:23.220Z,16.88
2023-04-08T05:45:25.282Z,16.88
2023-04-08T05:46:27.682Z,16.88
2023-04-08T05:47:29.732Z,16.88
2023-04-08T05:48:32.778Z,16.89
2023-04-08T05:49:34.778Z,16.89
2023-04-08T05:50:37.129Z,16.92
2023-04-08T05:51:39.061Z,16.91
2023-04-08T05:52:44.236Z,16.93
2023-04-08T05:53:46.644Z,16.94
2023-04-08T05:54:49.103Z,16.94
2023-04-08T05:55:51.031Z,16.94
2023-04-08T05:56:53.096Z,16.94
2023-04-08T05:57:55.017Z,16.93
2023-04-08T05:58:57.478Z,16.93
2023-04-08T05:59:59.423Z,16.94
2023-04-08T06:01:01.785Z,16.94
2023-04-08T06:02:03.820Z,16.96
2023-04-08T06:03:06.788Z,16.96
2023-04-08T06:04:09.408Z,16.97
2023-04-08T06:05:12.117Z,16.97
2023-04-08T06:06:14.690Z,16.99
2023-04-08T06:07:17.131Z,16.98
2023-04-08T06:08:19.349Z,17.00
2023-04-08T06:09:21.179Z,17.03
2023-04-08T06:10:23.147Z,17.03
2023-04-08T06:11:25.683Z,17.04
2023-04-08T06:12:28.671Z,17.05
2023-04-08T06:13:31.854Z,17.06
2023-04-08T06:14:34.529Z,17.07
2023-04-08T06:15:36.836Z,17.07
2023-04-08T06:16:38.939Z,17.09
2023-04-08T06:17:40.954Z,17.10
2023-04-08T06:18:43.314Z,17.12
2023-04-08T06:19:45.915Z,17.13
2023-04-08T06:20:49.084Z,17.14
2023-04-08T06:21:51.843Z,17.15
2023-04-08T06:22:54.347Z,17.16
2023-04-08T06:23:56.908Z,17.18
2023-04-08T06:24:58.887Z,17.19
2023-04-08T06:26:00.920Z,17.20
2023-04-08T06:27:02.971Z,17.21
2023-04-08T06:28:05.133Z,17.23
2023-04-08T06:29:07.513Z,17.24
2023-04-08T06:30:11.491Z,17.25
2023-04-08T06:31:13.695Z,17.26
2023-04-08T06:32:16.793Z,17.28
2023-04-08T06:33:18.794Z,17.30
2023-04-08T06:34:21.383Z,17.29
2023-04-08T06:35:24.244Z,17.32
2023-04-08T06:36:27.804Z,17.33
2023-04-08T06:37:30.374Z,17.33
2023-04-08T06:38:32.805Z,17.34
2023-04-08T06:39:34.776Z,17.34
2023-04-08T06:41:49.413Z,17.46
2023-04-08T06:42:56.298Z,17.36
2023-04-08T06:44:12.372Z,17.37
2023-04-08T06:45:14.351Z,17.38
2023-04-08T06:46:16.839Z,17.40
2023-04-08T06:47:19.130Z,17.40
2023-04-08T06:48:21.086Z,17.41
2023-04-08T06:49:23.049Z,17.43
2023-04-08T06:50:26.121Z,17.43
2023-04-08T06:51:28.106Z,17.48
2023-04-08T06:52:30.240Z,17.48
2023-04-08T06:53:32.208Z,17.50
2023-04-08T06:54:34.267Z,17.51
2023-04-08T06:55:36.355Z,17.52
2023-04-08T06:56:38.814Z,17.54
2023-04-08T06:57:41.360Z,17.55
2023-04-08T06:58:43.291Z,17.56
2023-04-08T06:59:45.366Z,17.57
2023-04-08T07:00:47.617Z,17.58
2023-04-08T07:01:50.655Z,17.58
2023-04-08T07:02:53.206Z,17.61
2023-04-08T07:03:55.777Z,17.62
2023-04-08T07:04:58.034Z,17.63
2023-04-08T07:05:59.976Z,17.65
2023-04-08T07:07:01.917Z,17.67
2023-04-08T07:08:05.989Z,17.70
2023-04-08T07:09:08.746Z,17.73
2023-04-08T07:10:12.945Z,17.77
2023-04-08T07:11:15.065Z,17.80
2023-04-08T07:12:17.716Z,17.82
2023-04-08T07:13:19.680Z,17.84
2023-04-08T07:14:22.137Z,17.85
2023-04-08T07:15:24.087Z,17.87
2023-04-08T07:16:26.727Z,17.89
2023-04-08T07:17:28.643Z,17.91
2023-04-08T07:18:30.834Z,17.93
2023-04-08T07:19:32.610Z,17.96
2023-04-08T07:20:34.899Z,17.99
2023-04-08T07:21:37.747Z,18.00
2023-04-08T07:22:40.176Z,18.02
2023-04-08T07:23:42.134Z,18.03
2023-04-08T07:24:45.131Z,18.05
2023-04-08T07:25:47.227Z,18.07
2023-04-08T07:26:49.872Z,18.09
2023-04-08T07:27:52.764Z,18.11
2023-04-08T07:28:55.127Z,18.13
2023-04-08T07:29:57.661Z,18.15
2023-04-08T07:32:22.756Z,18.32
2023-04-08T07:33:24.707Z,18.24
2023-04-08T07:34:27.077Z,18.26
2023-04-08T07:35:29.291Z,18.32
2023-04-08T07:36:32.211Z,18.34
2023-04-08T07:37:34.165Z,18.39
2023-04-08T07:38:36.112Z,18.44
2023-04-08T07:39:38.155Z,18.48
2023-04-08T07:40:40.949Z,18.53
2023-04-08T07:41:43.516Z,18.58
2023-04-08T07:42:45.576Z,18.62
2023-04-08T07:43:47.624Z,18.68
2023-04-08T07:44:49.691Z,18.76
2023-04-08T07:45:52.111Z,18.83
2023-04-08T07:46:54.594Z,18.90
2023-04-08T07:47:56.948Z,18.98
2023-04-08T07:48:59.304Z,19.05
2023-04-08T07:50:01.909Z,19.11
2023-04-08T07:51:08.030Z,19.16
2023-04-08T07:52:09.706Z,19.19
2023-04-08T07:53:11.711Z,19.23
2023-04-08T07:54:14.056Z,19.25
2023-04-08T07:55:16.883Z,19.29
2023-04-08T07:56:19.873Z,19.30
2023-04-08T07:57:21.844Z,19.34
2023-04-08T07:58:24.254Z,19.38
2023-04-08T07:59:26.957Z,19.42
2023-04-08T08:00:29.696Z,19.45
2023-04-08T08:01:32.387Z,19.49
2023-04-08T08:02:35.115Z,19.55
2023-04-08T08:03:37.454Z,19.61
2023-04-08T08:04:39.700Z,19.67
2023-04-08T08:05:42.542Z,19.71
2023-04-08T08:06:45.728Z,19.75
2023-04-08T08:07:47.628Z,19.79
2023-04-08T08:08:50.759Z,19.85
2023-04-08T08:09:52.765Z,19.90
2023-04-08T08:10:55.390Z,19.97
2023-04-08T08:11:57.357Z,20.04
2023-04-08T08:12:59.300Z,20.11
2023-04-08T08:14:01.290Z,20.18
2023-04-08T08:15:04.823Z,20.24
2023-04-08T08:16:08.019Z,20.32
2023-04-08T08:17:10.580Z,20.41
2023-04-08T08:18:12.537Z,20.48
2023-04-08T08:19:14.541Z,20.55
2023-04-08T08:20:17.672Z,20.62
2023-04-08T08:21:20.507Z,20.67
2023-04-08T08:22:23.624Z,20.75
2023-04-08T08:23:25.964Z,20.83
2023-04-08T08:24:28.007Z,20.89
2023-04-08T08:25:29.954Z,20.96
2023-04-08T08:26:34.822Z,21.03
2023-04-08T08:27:36.881Z,21.09
2023-04-08T08:28:39.806Z,21.15
2023-04-08T08:29:41.804Z,21.20
2023-04-08T08:30:43.840Z,21.26
2023-04-08T08:31:45.861Z,21.32
2023-04-08T08:32:47.971Z,21.38
2023-04-08T08:33:50.167Z,21.45
2023-04-08T08:34:52.884Z,21.51
2023-04-08T08:35:55.236Z,21.56
2023-04-08T08:36:58.468Z,21.61
2023-04-08T08:38:00.511Z,21.68
2023-04-08T08:39:02.674Z,21.73
2023-04-08T08:40:06.436Z,21.77
2023-04-08T08:41:09.765Z,21.82
2023-04-08T08:42:27.745Z,21.86
2023-04-08T08:43:31.170Z,21.90
2023-04-08T08:44:34.174Z,21.95
2023-04-08T08:45:40.306Z,21.98
2023-04-08T08:46:44.479Z,22.02
2023-04-08T08:47:48.997Z,22.05
2023-04-08T08:48:51.451Z,22.07
2023-04-08T08:49:53.324Z,22.10
2023-04-08T08:50:57.377Z,22.11
2023-04-08T08:51:59.444Z,22.13
2023-04-08T08:53:01.595Z,22.15
2023-04-08T08:54:04.677Z,22.15
2023-04-08T08:55:21.802Z,22.17
2023-04-08T08:57:18.999Z,22.21
2023-04-08T08:58:20.962Z,22.23
2023-04-08T08:59:22.933Z,22.24
2023-04-08T09:01:46.123Z,22.38
2023-04-08T09:02:48.875Z,22.29
2023-04-08T09:05:04.715Z,22.40
2023-04-08T09:07:11.945Z,22.34
2023-04-08T09:08:27.214Z,22.35
2023-04-08T09:09:29.205Z,22.37
2023-04-08T09:10:32.037Z,22.40
2023-04-08T09:11:34.029Z,22.44
2023-04-08T09:12:36.434Z,22.46
2023-04-08T09:13:38.421Z,22.49
2023-04-08T09:14:42.274Z,22.51
2023-04-08T09:17:14.102Z,22.69
2023-04-08T09:18:22.464Z,22.62
2023-04-08T09:19:25.096Z,22.63
2023-04-08T09:20:27.776Z,22.66
2023-04-08T09:21:31.137Z,22.67
2023-04-08T09:23:54.416Z,22.80
2023-04-08T09:24:59.676Z,22.72
2023-04-08T09:26:11.346Z,22.72
2023-04-08T09:27:13.817Z,22.73
2023-04-08T09:28:20.653Z,22.72
2023-04-08T09:29:27.599Z,22.71
2023-04-08T09:30:30.598Z,22.71
2023-04-08T09:31:37.633Z,22.71
2023-04-08T09:34:11.384Z,22.81
2023-04-08T09:35:17.784Z,22.70
2023-04-08T09:36:26.407Z,22.68
2023-04-08T09:37:32.718Z,22.68
2023-04-08T09:38:34.722Z,22.67
2023-04-08T09:39:38.730Z,22.66
2023-04-08T09:40:41.871Z,22.64
2023-04-08T09:41:44.907Z,22.61
2023-04-08T09:42:48.780Z,22.58
2023-04-08T09:43:55.359Z,22.56
2023-04-08T09:44:57.471Z,22.52
2023-04-08T09:45:59.518Z,22.51
2023-04-08T09:48:20.056Z,22.56
2023-04-08T09:49:28.785Z,22.46
2023-04-08T09:50:31.970Z,22.44
2023-04-08T09:51:49.845Z,22.42
2023-04-08T09:52:55.024Z,22.40
2023-04-08T09:54:03.525Z,22.37
2023-04-08T09:55:13.184Z,22.36
2023-04-08T09:56:16.812Z,22.32
2023-04-08T09:57:34.021Z,22.28
2023-04-08T10:00:18.544Z,22.33
2023-04-08T10:01:30.174Z,22.20
2023-04-08T10:02:34.296Z,22.19
2023-04-08T10:03:40.830Z,22.17
2023-04-08T10:04:45.240Z,22.15
2023-04-08T10:05:47.147Z,22.13
2023-04-08T10:06:53.362Z,22.10
2023-04-08T10:07:55.652Z,22.08
2023-04-08T10:08:57.710Z,22.04
2023-04-08T10:09:59.733Z,22.04
2023-04-08T10:11:04.061Z,22.01
2023-04-08T10:12:06.038Z,21.98
2023-04-08T10:13:07.825Z,21.95
2023-04-08T10:14:09.758Z,21.94
2023-04-08T10:15:30.827Z,21.92
2023-04-08T10:16:33.445Z,21.91
2023-04-08T10:17:35.491Z,21.90
2023-04-08T10:18:37.616Z,21.88
2023-04-08T10:19:39.468Z,21.86
2023-04-08T10:20:42.113Z,21.83
2023-04-08T10:21:44.406Z,21.82
2023-04-08T10:22:46.569Z,21.81
2023-04-08T10:25:19.328Z,21.88
2023-04-08T10:28:16.914Z,21.86
2023-04-08T10:29:22.758Z,21.73
2023-04-08T10:30:31.893Z,21.71
2023-04-08T10:33:31.627Z,21.71
2023-04-08T10:34:33.778Z,21.69
2023-04-08T10:35:36.116Z,21.68
2023-04-08T10:36:39.075Z,21.66
2023-04-08T10:38:18.419Z,21.64
2023-04-08T10:39:20.620Z,21.62
2023-04-08T10:40:22.665Z,21.57
2023-04-08T10:41:25.078Z,21.55
2023-04-08T10:42:27.711Z,21.53
2023-04-08T10:43:33.891Z,21.51
2023-04-08T10:44:36.381Z,21.49
2023-04-08T10:45:39.039Z,21.47
2023-04-08T10:46:41.676Z,21.44
2023-04-08T10:47:44.339Z,21.42
2023-04-08T10:48:50.534Z,21.40
2023-04-08T10:49:53.655Z,21.38
2023-04-08T10:51:01.252Z,21.37
2023-04-08T10:52:08.846Z,21.38
2023-04-08T10:53:11.300Z,21.38
2023-04-08T10:54:15.961Z,21.38
2023-04-08T10:55:27.050Z,21.39
2023-04-08T10:56:29.272Z,21.41
2023-04-08T10:57:36.006Z,21.42
2023-04-08T11:00:11.243Z,21.53
2023-04-08T11:01:14.134Z,21.44
2023-04-08T11:02:16.720Z,21.44
2023-04-08T11:03:21.145Z,21.43
2023-04-08T11:04:31.978Z,21.43
2023-04-08T11:05:36.766Z,21.41
2023-04-08T11:06:38.918Z,21.40
2023-04-08T11:07:43.224Z,21.40
2023-04-08T11:08:45.605Z,21.39
2023-04-08T11:09:49.954Z,21.40
2023-04-08T11:11:13.613Z,21.38
2023-04-08T11:12:16.243Z,21.38
2023-04-08T11:13:18.282Z,21.38
2023-04-08T11:14:20.226Z,21.37
2023-04-08T11:15:23.930Z,21.35
2023-04-08T11:16:27.664Z,21.35
2023-04-08T11:17:30.704Z,21.33
2023-04-08T11:18:40.639Z,21.32
2023-04-08T11:19:44.048Z,21.32
2023-04-08T11:20:46.227Z,21.31
2023-04-08T11:21:48.278Z,21.30
2023-04-08T11:22:50.465Z,21.29
2023-04-08T11:23:54.057Z,21.27
2023-04-08T11:24:56.823Z,21.25
2023-04-08T11:25:58.881Z,21.22
2023-04-08T11:27:01.551Z,21.21
2023-04-08T11:28:04.205Z,21.19
2023-04-08T11:29:06.204Z,21.19
2023-04-08T11:30:10.416Z,21.19
2023-04-08T11:31:14.356Z,21.17
2023-04-08T11:32:17.047Z,21.17
2023-04-08T11:33:19.031Z,21.17
2023-04-08T11:34:22.593Z,21.17
2023-04-08T11:35:32.345Z,21.18
2023-04-08T11:36:34.526Z,21.18
2023-04-08T11:37:40.827Z,21.19
2023-04-08T11:38:45.234Z,21.20
2023-04-08T11:39:47.299Z,21.21
2023-04-08T11:42:29.013Z,21.31
2023-04-08T11:43:30.908Z,21.21
2023-04-08T11:44:32.893Z,21.21
2023-04-08T11:45:39.875Z,21.21
2023-04-08T11:46:45.049Z,21.22
2023-04-08T11:47:49.464Z,21.22
2023-04-08T11:49:03.104Z,21.22
2023-04-08T11:50:07.161Z,21.22
2023-04-08T11:51:09.164Z,21.22
2023-04-08T11:52:12.960Z,21.22
2023-04-08T11:53:22.060Z,21.23
2023-04-08T11:54:30.941Z,21.22
2023-04-08T11:55:34.258Z,21.21
2023-04-08T11:56:49.788Z,21.18
2023-04-08T11:59:20.307Z,21.24
2023-04-08T12:00:23.122Z,21.12
2023-04-08T12:01:26.349Z,21.10
2023-04-08T12:02:29.632Z,21.08
2023-04-08T12:03:31.776Z,21.06
2023-04-08T12:04:34.563Z,21.04
2023-04-08T12:05:37.070Z,21.05
2023-04-08T12:06:42.485Z,21.04
2023-04-08T12:07:45.300Z,21.04
2023-04-08T12:08:47.261Z,21.04
2023-04-08T12:09:49.755Z,21.04
2023-04-08T12:10:52.306Z,21.02
2023-04-08T12:11:54.196Z,21.03
2023-04-08T12:12:56.131Z,21.01
2023-04-08T12:13:58.079Z,20.99
2023-04-08T12:15:00.053Z,20.99
2023-04-08T12:16:02.779Z,20.98
2023-04-08T12:17:05.051Z,20.95
2023-04-08T12:18:07.379Z,20.95
2023-04-08T12:19:09.338Z,20.95
2023-04-08T12:20:11.996Z,20.95
2023-04-08T12:21:14.000Z,20.95
2023-04-08T12:22:16.045Z,20.94
2023-04-08T12:23:18.005Z,20.94
2023-04-08T12:24:20.477Z,20.95
2023-04-08T12:25:23.581Z,20.96
2023-04-08T12:26:28.742Z,20.96
2023-04-08T12:28:50.958Z,21.05
2023-04-08T12:29:53.454Z,20.93
2023-04-08T12:30:56.307Z,20.91
2023-04-08T12:31:59.367Z,20.89
2023-04-08T12:33:01.910Z,20.86
2023-04-08T12:34:04.617Z,20.83
2023-04-08T12:35:07.785Z,20.82
2023-04-08T12:36:13.404Z,20.79
2023-04-08T12:37:14.999Z,20.77
2023-04-08T12:38:17.500Z,20.76
2023-04-08T12:39:20.375Z,20.74
2023-04-08T12:40:22.584Z,20.71
2023-04-08T12:41:24.430Z,20.67
2023-04-08T12:42:26.933Z,20.65
2023-04-08T12:43:28.876Z,20.63
2023-04-08T12:44:31.887Z,20.61
2023-04-08T12:45:33.874Z,20.59
2023-04-08T12:46:36.199Z,20.57
2023-04-08T12:47:38.578Z,20.53
2023-04-08T12:48:41.078Z,20.50
2023-04-08T12:49:49.443Z,20.48
2023-04-08T12:50:47.983Z,20.45
2023-04-08T12:51:50.599Z,20.44
2023-04-08T12:52:53.049Z,20.41
2023-04-08T12:53:55.530Z,20.39
2023-04-08T12:54:57.947Z,20.35
2023-04-08T12:56:00.010Z,20.34
2023-04-08T12:57:02.423Z,20.31
2023-04-08T12:58:04.467Z,20.29
2023-04-08T12:59:06.933Z,20.25
2023-04-08T13:00:12.401Z,20.22
2023-04-08T13:01:15.554Z,20.21
2023-04-08T13:02:17.692Z,20.17
2023-04-08T13:03:19.826Z,20.13
2023-04-08T13:04:22.433Z,20.07
2023-04-08T13:05:39.725Z,19.97
2023-04-08T13:06:28.502Z,19.87
2023-04-08T13:07:30.588Z,19.79
2023-04-08T13:08:32.551Z,19.70
2023-04-08T13:09:34.901Z,19.62
2023-04-08T13:10:37.177Z,19.52
2023-04-08T13:11:40.071Z,19.42
2023-04-08T13:12:42.184Z,19.33
2023-04-08T13:13:44.462Z,19.24
2023-04-08T13:14:46.424Z,19.16
2023-04-08T13:15:48.376Z,19.10
2023-04-08T13:16:50.738Z,19.02
2023-04-08T13:17:53.007Z,18.94
2023-04-08T13:18:54.999Z,18.91
2023-04-08T13:19:59.235Z,18.85
2023-04-08T13:21:01.817Z,18.81
2023-04-08T13:22:03.782Z,18.78
2023-04-08T13:23:06.285Z,18.74
2023-04-08T13:24:10.230Z,18.70
2023-04-08T13:25:12.178Z,18.65
2023-04-08T13:26:16.495Z,18.61
2023-04-08T13:27:18.556Z,18.57
2023-04-08T13:28:20.514Z,18.52
2023-04-08T13:29:23.754Z,18.48
2023-04-08T13:30:25.748Z,18.43
2023-04-08T13:31:27.723Z,18.36
2023-04-08T13:32:29.799Z,18.28
2023-04-08T13:33:31.834Z,18.22
2023-04-08T13:34:33.834Z,18.17
2023-04-08T13:35:38.704Z,18.13
2023-04-08T13:36:41.281Z,18.08
2023-04-08T13:37:43.717Z,18.06
2023-04-08T13:38:48.326Z,18.04
2023-04-08T13:39:51.042Z,18.01
2023-04-08T13:40:53.435Z,17.99
2023-04-08T13:41:55.552Z,17.95
2023-04-08T13:42:57.510Z,17.94
2023-04-08T13:43:59.388Z,17.90
2023-04-08T13:45:01.298Z,17.88
2023-04-08T13:46:03.900Z,17.85
2023-04-08T13:47:06.093Z,17.84
2023-04-08T13:48:10.462Z,17.83
2023-04-08T13:49:12.422Z,17.81
2023-04-08T13:50:17.403Z,17.79
2023-04-08T13:51:19.590Z,17.79
2023-04-08T13:52:21.514Z,17.78
2023-04-08T13:53:24.056Z,17.78
2023-04-08T13:54:26.298Z,17.76
2023-04-08T13:55:28.802Z,17.75
2023-04-08T13:56:30.863Z,17.76
2023-04-08T13:57:32.835Z,17.75
2023-04-08T13:58:35.883Z,17.74
2023-04-08T13:59:37.986Z,17.73
2023-04-08T14:00:40.404Z,17.71
2023-04-08T14:01:42.418Z,17.69
2023-04-08T14:02:44.954Z,17.68
2023-04-08T14:03:47.376Z,17.65
2023-04-08T14:04:49.357Z,17.63
2023-04-08T14:05:51.879Z,17.61