createdAt,value
2022-11-07T06:11:17.807Z,11.50
2022-11-07T06:14:19.484Z,11.50
2022-11-07T06:17:21.124Z,11.50
2022-11-07T06:20:22.767Z,11.50
2022-11-07T06:23:24.716Z,11.50
2022-11-07T06:26:26.753Z,11.40
2022-11-07T06:29:28.416Z,11.40
2022-11-07T06:32:30.656Z,11.40
2022-11-07T06:35:32.433Z,11.30
2022-11-07T06:38:34.270Z,11.30
2022-11-07T06:41:36.386Z,11.30
2022-11-07T06:44:38.013Z,11.30
2022-11-07T06:47:39.649Z,11.20
2022-11-07T06:50:41.378Z,11.20
2022-11-07T06:53:43.042Z,11.20
2022-11-07T06:56:44.680Z,11.30
2022-11-07T06:59:51.478Z,11.30
2022-11-07T07:02:58.329Z,11.30
2022-11-07T07:06:02.129Z,11.30
2022-11-07T07:09:06.689Z,11.30
2022-11-07T07:12:10.463Z,11.40
2022-11-07T07:15:12.103Z,11.40
2022-11-07T07:18:13.730Z,11.40
2022-11-07T07:21:15.845Z,11.50
2022-11-07T07:24:18.443Z,11.60
2022-11-07T07:27:20.384Z,11.70
2022-11-07T07:30:22.025Z,11.70
2022-11-07T07:33:23.713Z,11.90
2022-11-07T07:36:25.689Z,11.90
2022-11-07T07:39:27.866Z,12.00
2022-11-07T07:42:29.614Z,12.10
2022-11-07T07:45:31.243Z,12.10
2022-11-07T07:48:33.082Z,12.10
2022-11-07T07:51:35.093Z,12.20
2022-11-07T07:54:37.640Z,12.30
2022-11-07T07:57:42.849Z,12.30
2022-11-07T08:00:44.824Z,12.40
2022-11-07T08:04:00.602Z,12.50
2022-11-07T08:07:03.281Z,12.50
2022-11-07T08:10:27.141Z,12.50
2022-11-07T08:13:27.130Z,12.50
2022-11-07T08:16:28.802Z,12.50
2022-11-07T08:19:30.447Z,12.50
2022-11-07T08:22:32.243Z,12.50
2022-11-07T08:25:33.918Z,12.60
2022-11-07T08:28:35.898Z,12.70
2022-11-07T08:31:37.844Z,12.70
2022-11-07T08:34:39.473Z,12.80
2022-11-07T08:37:41.170Z,12.80
2022-11-07T08:40:43.832Z,12.80
2022-11-07T08:43:45.671Z,12.90
2022-11-07T08:46:47.305Z,12.90
2022-11-07T08:49:49.063Z,12.90
2022-11-07T08:52:51.060Z,12.90
2022-11-07T08:55:52.861Z,13.00
2022-11-07T08:58:54.563Z,13.00
2022-11-07T09:02:36.942Z,13.00
2022-11-07T09:05:18.120Z,13.10
2022-11-07T09:08:19.807Z,13.10
2022-11-07T09:11:22.080Z,13.20
2022-11-07T09:14:23.803Z,13.30
2022-11-07T09:17:25.461Z,13.30
2022-11-07T09:20:27.145Z,13.40
2022-11-07T09:23:29.910Z,13.50
2022-11-07T09:26:31.574Z,13.50
2022-11-07T09:29:33.243Z,13.50
2022-11-07T09:32:45.821Z,13.60
2022-11-07T09:35:48.135Z,13.60
2022-11-07T09:38:50.168Z,13.70
2022-11-07T09:42:27.363Z,13.70
2022-11-07T09:45:29.058Z,13.90
2022-11-07T09:48:38.621Z,13.90
2022-11-07T09:51:42.809Z,13.90
2022-11-07T09:54:47.205Z,13.90
2022-11-07T09:57:49.137Z,14.00
2022-11-07T10:00:51.987Z,13.90
2022-11-07T10:04:23.070Z,13.90
2022-11-07T10:07:23.491Z,13.90
2022-11-07T10:10:34.222Z,13.90
2022-11-07T10:13:57.161Z,13.80
2022-11-07T10:17:04.932Z,13.80
2022-11-07T10:20:21.896Z,13.80
2022-11-07T10:23:57.558Z,13.80
2022-11-07T10:26:59.302Z,13.80
2022-11-07T10:30:00.991Z,13.80
2022-11-07T10:33:39.778Z,13.90
2022-11-07T10:36:41.479Z,13.90
2022-11-07T10:39:43.138Z,13.90
2022-11-07T10:42:46.447Z,14.00
2022-11-07T10:45:48.035Z,14.10
2022-11-07T10:48:50.633Z,14.10
2022-11-07T10:51:52.739Z,14.10
2022-11-07T10:55:15.195Z,14.10
2022-11-07T10:58:21.009Z,14.10
2022-11-07T11:01:26.352Z,14.10
2022-11-07T11:04:32.845Z,14.20
2022-11-07T11:07:40.788Z,14.20
2022-11-07T11:10:42.849Z,14.30
2022-11-07T11:13:44.510Z,14.20
2022-11-07T11:16:48.690Z,14.20
2022-11-07T11:19:52.708Z,14.20
2022-11-07T11:22:54.509Z,14.20
2022-11-07T11:26:00.883Z,14.30
2022-11-07T11:29:28.393Z,14.30
2022-11-07T11:32:39.468Z,14.40
2022-11-07T11:35:53.839Z,14.40
2022-11-07T11:38:55.711Z,14.50
2022-11-07T11:41:57.823Z,14.50
2022-11-07T11:45:03.530Z,14.60
2022-11-07T11:48:36.567Z,14.60
2022-11-07T11:51:44.356Z,14.60
2022-11-07T11:54:46.459Z,14.70
2022-11-07T11:57:51.115Z,14.70
2022-11-07T12:01:08.054Z,14.60
2022-11-07T12:04:09.688Z,14.50
2022-11-07T12:07:32.271Z,14.40
2022-11-07T12:11:00.454Z,14.30
2022-11-07T12:14:19.303Z,14.40
2022-11-07T12:17:29.971Z,14.50
2022-11-07T12:20:49.593Z,14.50
2022-11-07T12:24:06.227Z,14.50
2022-11-07T12:27:27.256Z,14.50
2022-11-07T12:30:51.312Z,14.40
2022-11-07T12:34:34.313Z,14.40
2022-11-07T12:37:50.565Z,14.50
2022-11-07T12:41:10.822Z,14.50
2022-11-07T12:44:30.534Z,14.50
2022-11-07T12:47:40.009Z,14.60
2022-11-07T12:50:51.579Z,14.70
2022-11-07T12:54:17.382Z,14.70
2022-11-07T12:57:20.178Z,14.90
2022-11-07T13:00:29.085Z,15.00
2022-11-07T13:03:40.328Z,15.20
2022-11-07T13:07:00.153Z,15.50
2022-11-07T13:10:15.509Z,15.60
2022-11-07T13:13:19.613Z,15.60
2022-11-07T13:16:28.471Z,15.50
2022-11-07T13:19:32.791Z,15.50
2022-11-07T13:22:39.648Z,15.50
2022-11-07T13:25:41.341Z,15.50
2022-11-07T13:28:44.108Z,15.40
2022-11-07T13:31:46.026Z,15.40
2022-11-07T13:35:01.424Z,15.40
2022-11-07T13:38:08.341Z,15.30
2022-11-07T13:41:10.558Z,15.30
2022-11-07T13:44:32.851Z,15.30
2022-11-07T13:47:38.146Z,15.20
2022-11-07T13:50:42.082Z,15.00
2022-11-07T13:54:17.336Z,15.00
2022-11-07T13:57:20.606Z,15.00
2022-11-07T14:00:22.205Z,14.90
2022-11-07T14:03:26.905Z,14.90
2022-11-07T14:06:28.649Z,14.80
2022-11-07T14:09:31.478Z,14.80
2022-11-07T14:12:37.352Z,14.70
2022-11-07T14:15:47.548Z,14.60
2022-11-07T14:19:04.069Z,14.60
2022-11-07T14:22:08.759Z,14.50
2022-11-07T14:25:25.745Z,14.50
2022-11-07T14:28:34.908Z,14.50
2022-11-07T14:31:37.462Z,14.40
2022-11-07T14:34:43.639Z,14.50
2022-11-07T14:37:45.413Z,14.50
2022-11-07T14:40:47.445Z,14.50
2022-11-07T14:43:49.279Z,14.60
2022-11-07T14:46:51.006Z,14.60
2022-11-07T14:49:52.754Z,14.60
2022-11-07T14:53:02.195Z,14.60
2022-11-07T14:56:06.117Z,14.60
2022-11-07T14:59:17.541Z,14.60
2022-11-07T15:02:32.321Z,14.60
2022-11-07T15:05:37.297Z,14.50
2022-11-07T15:08:38.946Z,14.50
2022-11-07T15:11:41.770Z,14.50
2022-11-07T15:14:43.485Z,14.50
2022-11-07T15:17:49.344Z,14.40
2022-11-07T15:20:59.434Z,14.40
2022-11-07T15:24:21.410Z,14.40
2022-11-07T15:27:28.529Z,14.40
2022-11-07T15:30:33.963Z,14.30
2022-11-07T15:33:35.743Z,14.30
2022-11-07T15:36:41.067Z,14.30
2022-11-07T15:39:43.058Z,14.30
2022-11-07T15:42:44.758Z,14.30
2022-11-07T15:45:47.625Z,14.30
2022-11-07T15:48:49.286Z,14.30
2022-11-07T15:51:50.969Z,14.30
2022-11-07T15:54:52.651Z,14.30
2022-11-07T15:57:54.518Z,14.20
2022-11-07T16:00:56.893Z,14.20
2022-11-07T16:03:58.522Z,14.30
2022-11-07T16:07:00.190Z,14.30
2022-11-07T16:10:02.997Z,14.30
2022-11-07T16:13:05.268Z,14.30
2022-11-07T16:16:07.340Z,14.20
2022-11-07T16:19:16.561Z,14.10
2022-11-07T16:22:18.237Z,14.00
2022-11-07T16:25:22.612Z,13.90
2022-11-07T16:28:43.378Z,13.70
2022-11-07T16:31:45.533Z,13.70
2022-11-07T16:34:47.691Z,13.60
2022-11-07T16:37:49.337Z,13.50
2022-11-07T16:40:51.565Z,13.50
2022-11-07T16:43:53.303Z,13.30
2022-11-07T16:46:56.084Z,13.30
2022-11-07T16:49:57.830Z,13.20
2022-11-07T16:52:59.597Z,13.10
2022-11-07T16:56:02.641Z,13.10
2022-11-07T16:59:05.814Z,13.10
2022-11-07T17:02:22.284Z,13.00
2022-11-07T17:05:24.066Z,12.90
2022-11-07T17:08:39.683Z,12.90
2022-11-07T17:11:41.337Z,12.90
2022-11-07T17:14:42.976Z,12.90
2022-11-07T17:17:44.653Z,13.00
2022-11-07T17:20:51.321Z,13.00
2022-11-07T17:23:54.712Z,13.00
2022-11-07T17:26:56.784Z,13.00
2022-11-07T17:29:58.435Z,13.00
2022-11-07T17:33:03.349Z,13.00
2022-11-07T17:36:05.516Z,13.00
2022-11-07T17:39:11.137Z,13.00
2022-11-07T17:42:13.631Z,13.00
2022-11-07T17:45:15.358Z,13.10
2022-11-07T17:48:17.291Z,13.10
2022-11-07T17:51:19.496Z,13.10
2022-11-07T17:54:24.142Z,13.10
2022-11-07T17:57:29.970Z,13.10
2022-11-07T18:00:31.921Z,13.10
2022-11-07T18:03:33.651Z,13.20
2022-11-07T18:06:39.356Z,13.30
2022-11-07T18:09:41.244Z,13.30
2022-11-07T18:12:43.312Z,13.30
2022-11-07T18:15:44.955Z,13.30
2022-11-07T18:18:46.641Z,13.30
2022-11-07T18:21:48.370Z,13.40
2022-11-07T18:24:50.026Z,13.50
2022-11-07T18:27:51.642Z,13.50
2022-11-07T18:31:07.541Z,13.60
2022-11-07T18:34:12.693Z,13.60
2022-11-07T18:37:18.258Z,13.70
2022-11-07T18:40:21.107Z,13.70
2022-11-07T18:43:22.959Z,13.70
2022-11-07T18:46:24.623Z,13.70
2022-11-07T18:49:26.298Z,13.60
2022-11-07T18:52:30.585Z,13.70
2022-11-07T18:55:32.244Z,13.60
2022-11-07T18:58:35.109Z,13.60
2022-11-07T19:01:37.032Z,13.70
2022-11-07T19:04:38.809Z,13.70
2022-11-07T19:07:42.958Z,13.70
2022-11-07T19:10:44.897Z,13.70
2022-11-07T19:13:47.070Z,13.70
2022-11-07T19:16:48.832Z,13.80
2022-11-07T19:19:50.481Z,13.80
2022-11-07T19:22:52.373Z,13.90
2022-11-07T19:25:54.332Z,13.90
2022-11-07T19:28:57.297Z,13.90
2022-11-07T19:31:59.262Z,13.90
2022-11-07T19:35:01.025Z,13.90
2022-11-07T19:38:07.773Z,13.90
2022-11-07T19:41:11.318Z,13.90
2022-11-07T19:44:13.069Z,13.90
2022-11-07T19:47:14.720Z,13.90
2022-11-07T19:50:16.361Z,13.90
2022-11-07T19:53:18.449Z,13.90
2022-11-07T19:56:20.396Z,13.90
2022-11-07T19:59:22.350Z,13.90
2022-11-07T20:02:33.128Z,13.90
2022-11-07T20:05:38.972Z,13.90
2022-11-07T20:08:40.733Z,13.90
2022-11-07T20:11:42.966Z,13.90
2022-11-07T20:14:44.663Z,13.90
2022-11-07T20:17:46.395Z,13.90
2022-11-07T20:20:48.109Z,14.00
2022-11-07T20:23:50.148Z,14.00
2022-11-07T20:26:51.821Z,14.00
2022-11-07T20:29:53.694Z,14.10
2022-11-07T20:32:55.554Z,14.10
2022-11-07T20:36:01.231Z,14.10
2022-11-07T20:39:03.193Z,14.10
2022-11-07T20:42:05.154Z,14.10
2022-11-07T20:45:07.197Z,14.20
2022-11-07T20:48:10.448Z,14.20
2022-11-07T20:51:20.003Z,14.20
2022-11-07T20:54:22.649Z,14.20
2022-11-07T20:57:25.884Z,14.20
2022-11-07T21:00:27.777Z,14.20
2022-11-07T21:03:29.505Z,14.20
2022-11-07T21:06:31.367Z,14.20
2022-11-07T21:09:33.652Z,14.20
2022-11-07T21:12:35.434Z,14.10
2022-11-07T21:15:37.093Z,14.20
2022-11-07T21:18:38.846Z,14.20
2022-11-07T21:21:40.764Z,14.20
2022-11-07T21:24:42.382Z,14.10
2022-11-07T21:27:44.576Z,14.10
2022-11-07T21:31:00.894Z,14.10
2022-11-07T21:34:02.537Z,14.20
2022-11-07T21:37:04.604Z,14.20
2022-11-07T21:40:06.861Z,14.10
2022-11-07T21:43:09.957Z,14.10
2022-11-07T21:46:12.410Z,14.00
2022-11-07T21:49:14.136Z,14.00
2022-11-07T21:52:17.258Z,14.00
2022-11-07T21:55:19.049Z,14.00
2022-11-07T21:58:20.756Z,14.00
2022-11-07T22:01:22.701Z,14.00
2022-11-07T22:04:24.408Z,14.00
2022-11-07T22:07:26.073Z,14.00
2022-11-07T22:10:27.729Z,14.00
2022-11-07T22:13:29.394Z,14.10
2022-11-07T22:16:31.695Z,14.00
2022-11-07T22:19:33.469Z,14.00
2022-11-07T22:22:36.167Z,14.00
2022-11-07T22:25:37.784Z,14.00
2022-11-07T22:28:44.493Z,14.00
2022-11-07T22:31:47.888Z,14.00
2022-11-07T22:34:49.514Z,14.10
2022-11-07T22:37:51.191Z,14.00
2022-11-07T22:40:54.237Z,14.00
2022-11-07T22:43:56.333Z,14.00
2022-11-07T22:46:57.971Z,13.90
2022-11-07T22:49:59.605Z,13.90
2022-11-07T22:53:01.544Z,13.90
2022-11-07T22:56:09.195Z,14.00
2022-11-07T22:59:10.984Z,14.00
2022-11-07T23:02:12.806Z,14.00
2022-11-07T23:05:14.582Z,14.00
2022-11-07T23:08:16.520Z,14.00
2022-11-07T23:14:41.994Z,13.90
2022-11-07T23:17:43.768Z,13.80
2022-11-07T23:21:04.508Z,13.70
2022-11-07T23:24:06.600Z,13.70
