createdAt,value
2023-10-11T00:01:07.345Z,1.40
2023-10-11T00:03:54.831Z,1.90
2023-10-11T00:06:32.263Z,1.90
2023-10-11T00:09:14.668Z,2.20
2023-10-11T00:11:47.368Z,2.50
2023-10-11T00:14:16.452Z,2.80
2023-10-11T00:16:48.541Z,2.30
2023-10-11T00:19:30.852Z,2.10
2023-10-11T00:22:00.061Z,2.00
2023-10-11T00:24:31.825Z,1.80
2023-10-11T00:27:02.195Z,1.50
2023-10-11T00:29:32.256Z,2.20
2023-10-11T00:32:04.447Z,1.80
2023-10-11T00:34:38.322Z,1.30
2023-10-11T00:37:07.676Z,1.40
2023-10-11T00:39:37.734Z,1.80
2023-10-11T00:42:10.299Z,6.00
2023-10-11T00:44:40.667Z,3.40
2023-10-11T00:47:13.056Z,2.40
2023-10-11T00:49:42.499Z,2.40
2023-10-11T00:52:11.559Z,3.90
2023-10-11T00:54:50.669Z,2.00
2023-10-11T00:57:20.889Z,2.20
2023-10-11T00:59:54.090Z,2.90
2023-10-11T01:02:53.043Z,2.70
2023-10-11T01:05:29.083Z,2.90
2023-10-11T01:08:19.038Z,2.50
2023-10-11T01:11:30.561Z,2.50
2023-10-11T01:14:02.691Z,2.20
2023-10-11T01:16:46.135Z,1.80
2023-10-11T01:26:17.553Z,1.60
2023-10-11T01:28:53.374Z,2.10
2023-10-11T01:32:48.437Z,2.60
2023-10-11T01:38:13.931Z,2.80
2023-10-11T01:40:45.643Z,2.50
2023-10-11T01:43:14.968Z,2.40
2023-10-11T01:45:54.217Z,3.00
2023-10-11T01:48:37.580Z,4.00
2023-10-11T01:51:13.620Z,3.50
2023-10-11T01:53:48.743Z,3.50
2023-10-11T01:56:20.109Z,3.50
2023-10-11T01:58:49.871Z,2.60
2023-10-11T02:04:42.680Z,2.30
2023-10-11T02:07:17.028Z,2.30
2023-10-11T02:09:46.284Z,2.30
2023-10-11T02:12:19.946Z,2.60
2023-10-11T02:14:55.569Z,2.20
2023-10-11T02:17:47.810Z,2.10
2023-10-11T02:20:25.179Z,2.60
2023-10-11T02:23:09.414Z,2.50
2023-10-11T02:25:45.476Z,2.50
2023-10-11T02:28:25.300Z,2.30
2023-10-11T02:34:37.114Z,1.80
2023-10-11T02:40:40.047Z,2.50
2023-10-11T02:43:46.672Z,2.70
2023-10-11T02:46:21.879Z,3.20
2023-10-11T02:49:51.957Z,3.20
2023-10-11T02:53:08.699Z,2.70
2023-10-11T02:59:14.154Z,2.90
2023-10-11T03:04:59.770Z,2.70
2023-10-11T03:07:35.637Z,2.60
2023-10-11T03:10:18.526Z,2.70
2023-10-11T03:12:57.756Z,2.50
2023-10-11T03:15:33.677Z,2.90
2023-10-11T03:18:11.272Z,4.70
2023-10-11T03:20:43.205Z,4.50
2023-10-11T03:23:27.447Z,4.40
2023-10-11T03:25:57.800Z,2.90
2023-10-11T03:28:28.659Z,2.40
2023-10-11T03:30:58.127Z,2.40
2023-10-11T03:33:28.535Z,2.30
2023-10-11T03:36:06.439Z,2.60
2023-10-11T03:39:03.380Z,2.00
2023-10-11T03:41:41.053Z,1.70
2023-10-11T03:44:12.858Z,1.90
2023-10-11T03:46:49.458Z,1.80
2023-10-11T03:49:23.530Z,1.40
2023-10-11T03:51:54.425Z,2.00
2023-10-11T03:54:29.626Z,2.10
2023-10-11T03:56:59.334Z,1.60
2023-10-11T03:59:29.218Z,1.90
2023-10-11T04:02:02.434Z,1.80
2023-10-11T04:04:34.667Z,1.80
2023-10-11T04:07:11.735Z,2.10
2023-10-11T04:09:47.570Z,2.70
2023-10-11T04:12:27.274Z,2.10
2023-10-11T04:15:00.110Z,2.30
2023-10-11T04:17:33.500Z,2.10
2023-10-11T04:20:20.008Z,2.70
2023-10-11T04:23:03.814Z,1.90
2023-10-11T04:25:34.861Z,1.90
2023-10-11T04:28:07.835Z,2.10
2023-10-11T04:30:47.016Z,2.40
2023-10-11T04:33:25.612Z,2.10
2023-10-11T04:36:10.950Z,2.00
2023-10-11T04:38:50.134Z,2.00
2023-10-11T04:41:21.587Z,1.90
2023-10-11T04:43:53.668Z,2.00
2023-10-11T04:46:40.573Z,2.00
2023-10-11T04:49:23.811Z,2.20
2023-10-11T04:52:02.223Z,2.70
2023-10-11T04:54:44.551Z,2.20
2023-10-11T04:57:19.831Z,2.50
2023-10-11T04:59:52.533Z,2.10
2023-10-11T05:02:30.754Z,2.10
2023-10-11T05:05:01.403Z,2.10
2023-10-11T05:07:34.580Z,2.40
2023-10-11T05:10:39.384Z,2.70
2023-10-11T05:13:19.443Z,2.30
2023-10-11T05:16:05.262Z,2.30
2023-10-11T05:18:42.658Z,2.20
2023-10-11T05:21:19.273Z,2.30
2023-10-11T05:24:09.714Z,2.30
2023-10-11T05:26:52.678Z,1.80
2023-10-11T05:29:33.798Z,1.60
2023-10-11T05:32:32.043Z,1.50
2023-10-11T05:35:21.073Z,1.80
2023-10-11T05:38:09.565Z,1.80
2023-10-11T05:40:59.708Z,1.70
2023-10-11T05:43:47.940Z,2.00
2023-10-11T05:46:35.363Z,2.10
2023-10-11T05:49:23.040Z,4.40
2023-10-11T05:51:54.897Z,3.50
2023-10-11T05:54:36.347Z,2.50
2023-10-11T05:57:17.601Z,1.80
2023-10-11T06:00:07.740Z,1.70
2023-10-11T06:02:36.979Z,1.40
2023-10-11T06:05:12.796Z,2.00
2023-10-11T06:07:44.071Z,1.80
2023-10-11T06:10:22.189Z,1.70
2023-10-11T06:12:55.490Z,1.40
2023-10-11T06:15:25.623Z,1.80
2023-10-11T06:17:57.401Z,1.70
2023-10-11T06:20:51.629Z,1.60
2023-10-11T06:23:20.903Z,2.00
2023-10-11T06:25:58.403Z,1.90
2023-10-11T06:28:37.118Z,2.10
2023-10-11T06:31:09.057Z,2.10
2023-10-11T06:33:40.609Z,2.60
2023-10-11T06:36:16.640Z,1.80
2023-10-11T06:38:46.589Z,1.70
2023-10-11T06:41:48.293Z,1.70
2023-10-11T06:44:21.046Z,1.70
2023-10-11T06:46:52.906Z,1.80
2023-10-11T06:49:22.082Z,1.70
2023-10-11T06:51:53.190Z,1.80
2023-10-11T06:54:25.824Z,1.50
2023-10-11T06:56:55.234Z,1.70
2023-10-11T06:59:26.717Z,1.90
2023-10-11T07:01:55.880Z,1.40
2023-10-11T07:04:38.771Z,1.20
2023-10-11T07:07:09.910Z,1.50
2023-10-11T07:09:58.171Z,1.60
2023-10-11T07:12:41.854Z,1.60
2023-10-11T07:15:12.035Z,1.40
2023-10-11T07:17:41.043Z,1.50
2023-10-11T07:20:31.016Z,1.70
2023-10-11T07:23:00.142Z,1.40
2023-10-11T07:25:47.534Z,1.40
2023-10-11T07:28:20.541Z,1.40
2023-10-11T07:30:50.082Z,1.60
2023-10-11T07:33:21.005Z,1.40
2023-10-11T07:36:01.523Z,1.80
2023-10-11T07:38:37.095Z,1.70
2023-10-11T07:41:10.702Z,1.50
2023-10-11T07:43:44.390Z,1.60
2023-10-11T07:46:15.044Z,1.50
2023-10-11T07:48:45.627Z,1.70
2023-10-11T07:51:17.350Z,1.40
2023-10-11T07:53:46.830Z,1.40
2023-10-11T07:56:18.750Z,1.40
2023-10-11T07:58:56.519Z,1.50
2023-10-11T08:01:33.039Z,1.30
2023-10-11T08:04:10.836Z,1.10
2023-10-11T08:06:42.660Z,1.60
2023-10-11T08:09:21.405Z,1.20
2023-10-11T08:12:01.538Z,1.50
2023-10-11T08:14:34.667Z,1.50
2023-10-11T08:17:12.508Z,1.50
2023-10-11T08:19:46.563Z,1.20
2023-10-11T08:22:19.521Z,1.20
2023-10-11T08:24:58.782Z,1.40
2023-10-11T08:27:31.482Z,1.70
2023-10-11T08:30:18.216Z,1.60
2023-10-11T08:32:50.543Z,1.30
2023-10-11T08:35:28.660Z,1.50
2023-10-11T08:38:04.317Z,1.40
2023-10-11T08:40:50.380Z,1.70
2023-10-11T08:43:20.542Z,1.70
2023-10-11T08:46:07.772Z,1.30
2023-10-11T08:48:40.671Z,1.20
2023-10-11T08:51:13.753Z,1.50
2023-10-11T08:53:50.392Z,1.60
2023-10-11T08:56:25.281Z,1.40
2023-10-11T08:58:55.503Z,1.70
2023-10-11T09:01:27.195Z,1.50
2023-10-11T09:04:31.215Z,1.30
2023-10-11T09:07:06.073Z,1.50
2023-10-11T09:09:43.003Z,1.40
2023-10-11T09:12:28.374Z,1.00
2023-10-11T09:15:06.000Z,1.40
2023-10-11T09:17:41.053Z,1.30
2023-10-11T09:20:42.913Z,1.40
2023-10-11T09:23:22.953Z,1.40
2023-10-11T09:26:04.870Z,1.80
2023-10-11T09:28:42.984Z,1.30
2023-10-11T09:31:29.689Z,1.40
2023-10-11T09:34:10.154Z,1.20
2023-10-11T09:36:45.590Z,1.30
2023-10-11T09:39:18.724Z,1.40
2023-10-11T09:41:56.282Z,1.30
2023-10-11T09:44:45.467Z,1.70
2023-10-11T09:47:19.012Z,1.50
2023-10-11T09:49:56.165Z,1.40
2023-10-11T09:52:26.079Z,1.40
2023-10-11T09:55:11.255Z,1.50
2023-10-11T09:58:01.840Z,1.90
2023-10-11T10:01:00.160Z,1.50
2023-10-11T10:03:29.352Z,1.40
2023-10-11T10:06:21.179Z,1.30
2023-10-11T10:09:37.330Z,1.50
2023-10-11T10:12:09.188Z,1.30
2023-10-11T10:14:44.473Z,1.40
2023-10-11T10:17:19.374Z,1.40
2023-10-11T10:19:51.710Z,1.50
2023-10-11T10:22:30.638Z,1.30
2023-10-11T10:25:22.703Z,1.40
2023-10-11T10:27:58.252Z,1.60
2023-10-11T10:30:30.242Z,1.20
2023-10-11T10:33:23.578Z,1.20
2023-10-11T10:35:52.800Z,1.50
2023-10-11T10:38:25.597Z,1.70
2023-10-11T10:41:27.751Z,1.50
2023-10-11T10:44:26.359Z,1.40
2023-10-11T10:47:02.289Z,1.60
2023-10-11T10:49:49.421Z,1.40
2023-10-11T10:52:33.235Z,1.60
2023-10-11T10:55:11.713Z,1.60
2023-10-11T10:57:44.929Z,1.50
2023-10-11T11:00:25.587Z,1.10
2023-10-11T11:03:02.690Z,1.10
2023-10-11T11:05:42.046Z,1.40
2023-10-11T11:08:26.888Z,1.40
2023-10-11T11:11:27.982Z,1.10
2023-10-11T11:14:00.029Z,1.30
2023-10-11T11:16:31.315Z,1.40
2023-10-11T11:19:15.665Z,1.10
2023-10-11T11:21:52.883Z,1.40
2023-10-11T11:24:36.393Z,1.40
2023-10-11T11:27:43.977Z,1.20
2023-10-11T11:30:37.276Z,1.20
2023-10-11T11:33:51.997Z,1.40
2023-10-11T11:36:33.689Z,1.50
2023-10-11T11:39:29.128Z,1.60
2023-10-11T11:42:21.529Z,1.60
2023-10-11T11:44:51.916Z,1.40
2023-10-11T11:47:25.956Z,1.30
2023-10-11T11:50:07.102Z,1.30
2023-10-11T11:52:38.689Z,1.30
2023-10-11T11:55:13.902Z,1.10
2023-10-11T11:57:43.422Z,1.00
2023-10-11T12:00:27.892Z,1.10
2023-10-11T12:03:01.464Z,1.10
2023-10-11T12:05:32.197Z,1.30
2023-10-11T12:08:04.145Z,1.30
2023-10-11T12:10:39.128Z,1.10
2023-10-11T12:13:19.437Z,1.40
2023-10-11T12:15:58.152Z,1.60
2023-10-11T12:18:34.783Z,1.40
2023-10-11T12:21:13.685Z,1.40
2023-10-11T12:23:49.096Z,1.30
2023-10-11T12:26:28.486Z,1.40
2023-10-11T12:29:11.001Z,1.50
2023-10-11T12:32:09.749Z,1.50
2023-10-11T12:35:07.452Z,1.20
2023-10-11T12:37:44.358Z,1.60
2023-10-11T12:40:31.040Z,1.10
2023-10-11T12:43:09.742Z,1.20
2023-10-11T12:45:50.809Z,1.60
2023-10-11T12:48:23.078Z,1.60
2023-10-11T12:51:01.644Z,1.50
2023-10-11T12:53:39.257Z,1.50
2023-10-11T12:56:14.228Z,1.50
2023-10-11T12:58:56.302Z,1.40
2023-10-11T13:02:01.880Z,1.60
2023-10-11T13:04:37.124Z,1.30
2023-10-11T13:07:16.319Z,1.40
2023-10-11T13:09:46.146Z,1.50
2023-10-11T13:12:24.753Z,1.50
2023-10-11T13:15:22.580Z,1.40
2023-10-11T13:17:54.067Z,1.80
2023-10-11T13:20:34.795Z,1.70
2023-10-11T13:23:13.355Z,1.70
2023-10-11T13:25:46.727Z,1.40
2023-10-11T13:28:20.296Z,1.60
2023-10-11T13:31:08.269Z,2.00
2023-10-11T13:33:45.657Z,2.30
2023-10-11T13:36:24.007Z,1.70
2023-10-11T13:39:01.407Z,1.90
2023-10-11T13:41:31.639Z,1.60
2023-10-11T13:44:06.547Z,1.60
2023-10-11T13:46:39.448Z,1.60
2023-10-11T13:49:26.390Z,1.60
2023-10-11T13:52:09.213Z,1.60
2023-10-11T13:54:44.864Z,1.60
2023-10-11T13:57:39.481Z,1.80
2023-10-11T14:00:40.273Z,1.70
2023-10-11T14:03:49.015Z,1.70
2023-10-11T14:06:54.514Z,1.80
2023-10-11T14:09:34.536Z,1.70
2023-10-11T14:12:20.008Z,2.00
2023-10-11T14:14:49.060Z,1.90
2023-10-11T14:17:26.708Z,1.50
2023-10-11T14:19:57.134Z,1.80
2023-10-11T14:22:57.253Z,1.70
2023-10-11T14:25:26.625Z,1.70
2023-10-11T14:28:22.051Z,1.60
2023-10-11T14:31:05.105Z,1.60
2023-10-11T14:33:43.304Z,1.70
2023-10-11T14:36:28.914Z,1.30
2023-10-11T14:39:04.515Z,2.20
2023-10-11T14:42:02.715Z,1.60
2023-10-11T14:47:56.819Z,1.50
2023-10-11T14:50:29.776Z,1.40
2023-10-11T14:53:20.760Z,1.90
2023-10-11T14:56:56.591Z,1.90
2023-10-11T14:59:54.717Z,2.10
2023-10-11T15:03:58.830Z,1.90
2023-10-11T15:06:32.860Z,1.40
2023-10-11T15:09:34.531Z,1.90
2023-10-11T15:12:56.916Z,2.00
2023-10-11T15:15:34.312Z,1.60
2023-10-11T15:18:06.791Z,1.80
2023-10-11T15:20:56.246Z,1.90
2023-10-11T15:23:31.734Z,1.90
2023-10-11T15:26:07.402Z,2.00
2023-10-11T15:28:45.805Z,1.90
2023-10-11T15:31:20.973Z,1.80
2023-10-11T15:33:53.724Z,1.70
2023-10-11T15:36:45.724Z,2.10
2023-10-11T15:39:19.495Z,1.70
2023-10-11T15:42:00.532Z,1.60
2023-10-11T15:44:51.233Z,2.00
2023-10-11T15:47:45.424Z,2.00
2023-10-11T15:50:27.831Z,1.60
2023-10-11T15:53:08.906Z,1.90
2023-10-11T15:55:44.430Z,2.10
2023-10-11T15:58:19.989Z,2.20
2023-10-11T16:00:55.276Z,2.00
2023-10-11T16:03:30.386Z,2.10
2023-10-11T16:06:04.279Z,1.80
2023-10-11T16:08:39.103Z,1.50
2023-10-11T16:11:23.545Z,1.70
2023-10-11T16:14:27.961Z,2.00
2023-10-11T16:17:03.634Z,1.60
2023-10-11T16:19:36.185Z,2.00
2023-10-11T16:22:08.715Z,2.10
2023-10-11T16:24:49.879Z,1.70
2023-10-11T16:27:29.544Z,1.60
2023-10-11T16:30:18.096Z,2.00
2023-10-11T16:32:56.466Z,1.90
2023-10-11T16:35:30.213Z,1.90
2023-10-11T16:38:07.589Z,1.70
2023-10-11T16:40:37.119Z,1.70
2023-10-11T16:43:15.922Z,1.60
2023-10-11T16:45:48.232Z,1.90
2023-10-11T16:48:26.161Z,2.40
2023-10-11T16:51:07.782Z,1.70
2023-10-11T16:53:41.111Z,1.70
2023-10-11T16:56:17.796Z,1.60
2023-10-11T16:58:50.016Z,2.00
2023-10-11T17:01:28.672Z,2.10
2023-10-11T17:04:01.238Z,1.90
2023-10-11T17:06:39.478Z,2.00
2023-10-11T17:09:21.780Z,1.60
2023-10-11T17:12:07.004Z,2.00
2023-10-11T17:17:32.661Z,1.70
2023-10-11T17:20:18.691Z,1.60
2023-10-11T17:22:59.593Z,2.00
2023-10-11T17:25:41.295Z,2.00
2023-10-11T17:28:20.343Z,1.60
2023-10-11T17:30:50.048Z,1.80
2023-10-11T17:33:26.462Z,1.80
2023-10-11T17:36:01.217Z,1.80
2023-10-11T17:38:40.696Z,2.40
2023-10-11T17:41:23.335Z,2.20
2023-10-11T17:43:52.893Z,2.00
2023-10-11T17:46:27.391Z,2.10
2023-10-11T17:49:00.100Z,1.80
2023-10-11T17:51:34.946Z,2.00
2023-10-11T17:54:04.559Z,1.60
2023-10-11T17:56:40.995Z,1.70
2023-10-11T17:59:41.989Z,1.90
2023-10-11T18:02:05.072Z,1.90
2023-10-11T18:04:34.775Z,2.50
2023-10-11T18:07:10.746Z,3.00
2023-10-11T18:09:41.620Z,2.20
2023-10-11T18:12:11.314Z,2.10
2023-10-11T18:14:46.600Z,2.40
2023-10-11T18:17:18.880Z,2.00
2023-10-11T18:19:48.084Z,2.00
2023-10-11T18:22:20.095Z,2.20
2023-10-11T18:24:51.569Z,2.30
2023-10-11T18:27:22.777Z,2.40
2023-10-11T18:29:54.594Z,2.20
2023-10-11T18:32:24.801Z,2.40
2023-10-11T18:34:54.921Z,2.20
2023-10-11T18:37:24.000Z,2.10
2023-10-11T18:39:53.617Z,2.20
2023-10-11T18:42:22.932Z,2.30
2023-10-11T18:44:55.698Z,2.40
2023-10-11T18:47:25.418Z,2.70
2023-10-11T18:49:54.609Z,3.10
2023-10-11T18:52:24.967Z,3.00
2023-10-11T18:54:59.107Z,3.10
2023-10-11T18:57:28.190Z,3.00
2023-10-11T18:59:57.876Z,2.10
2023-10-11T19:02:27.290Z,1.90
2023-10-11T19:05:31.335Z,2.30
2023-10-11T19:08:01.166Z,1.80
2023-10-11T19:10:36.362Z,1.60
2023-10-11T19:13:05.453Z,1.70
2023-10-11T19:15:42.572Z,1.70
2023-10-11T19:18:33.898Z,1.40
2023-10-11T19:21:32.969Z,1.80
2023-10-11T19:24:10.998Z,2.00
2023-10-11T19:27:01.396Z,1.90
2023-10-11T19:29:46.702Z,1.70
2023-10-11T19:32:25.200Z,1.60
2023-10-11T19:34:56.489Z,1.70
2023-10-11T19:37:35.062Z,2.20
2023-10-11T19:40:30.121Z,2.00
2023-10-11T19:43:14.379Z,1.90
2023-10-11T19:45:52.399Z,1.90
2023-10-11T19:48:25.632Z,2.10
2023-10-11T19:51:04.310Z,2.00
2023-10-11T19:53:38.501Z,2.00
2023-10-11T19:56:39.740Z,1.70
2023-10-11T19:59:20.290Z,2.00
2023-10-11T20:02:03.904Z,1.90
2023-10-11T20:04:44.349Z,1.90
2023-10-11T20:07:29.202Z,1.70
2023-10-11T20:10:01.568Z,1.70
2023-10-11T20:13:09.052Z,1.70
2023-10-11T20:15:51.591Z,2.00
2023-10-11T20:18:33.788Z,2.00
2023-10-11T20:21:23.695Z,1.90
2023-10-11T20:24:01.715Z,1.80
2023-10-11T20:26:33.976Z,2.20
2023-10-11T20:29:06.355Z,1.90
2023-10-11T20:31:40.116Z,1.80
2023-10-11T20:34:17.930Z,1.60
2023-10-11T20:36:50.278Z,1.60
2023-10-11T20:39:32.040Z,1.80
2023-10-11T20:43:23.617Z,1.90
2023-10-11T20:45:20.499Z,2.10
2023-10-11T20:47:57.187Z,1.80
2023-10-11T20:50:43.101Z,1.70
2023-10-11T20:53:44.558Z,1.70
2023-10-11T20:57:07.759Z,2.20
2023-10-11T20:59:56.330Z,1.80
2023-10-11T21:02:49.290Z,1.50
2023-10-11T21:05:49.410Z,1.90
2023-10-11T21:08:37.486Z,1.70
2023-10-11T21:11:18.425Z,2.00
2023-10-11T21:13:51.138Z,1.80
2023-10-11T21:17:02.624Z,1.80
2023-10-11T21:20:13.602Z,1.80
2023-10-11T21:23:09.288Z,1.50
2023-10-11T21:26:05.967Z,1.70
2023-10-11T21:28:54.631Z,1.80
2023-10-11T21:31:36.378Z,1.70
2023-10-11T21:34:13.489Z,1.70
2023-10-11T21:36:58.016Z,1.30
2023-10-11T21:39:35.099Z,2.00
2023-10-11T21:42:08.642Z,2.00
2023-10-11T21:44:57.680Z,1.70
2023-10-11T21:47:38.192Z,1.50
2023-10-11T21:50:17.504Z,2.00
2023-10-11T21:53:17.488Z,2.30
2023-10-11T21:56:05.897Z,2.20
2023-10-11T21:58:56.392Z,1.30
2023-10-11T22:01:28.615Z,1.30
2023-10-11T22:04:01.634Z,1.70
2023-10-11T22:06:46.827Z,1.80
2023-10-11T22:10:24.367Z,1.90
2023-10-11T22:13:19.927Z,1.80
2023-10-11T22:16:09.108Z,1.60
2023-10-11T22:18:46.086Z,1.90
2023-10-11T22:21:41.212Z,1.90
2023-10-11T22:24:24.009Z,1.80
2023-10-11T22:26:56.876Z,2.10
2023-10-11T22:29:28.605Z,2.60
2023-10-11T22:31:59.977Z,2.50
2023-10-11T22:34:29.432Z,2.30
2023-10-11T22:37:14.060Z,1.90
2023-10-11T22:39:52.914Z,1.90
2023-10-11T22:42:22.980Z,1.80
2023-10-11T22:44:52.793Z,1.90
2023-10-11T22:47:21.838Z,2.20
2023-10-11T22:49:51.372Z,2.00
2023-10-11T22:52:21.309Z,2.00
2023-10-11T22:54:58.857Z,1.70
2023-10-11T22:57:28.287Z,1.60
2023-10-11T22:59:57.370Z,2.00
2023-10-11T23:02:27.415Z,2.00
2023-10-11T23:04:56.617Z,1.80
2023-10-11T23:07:28.330Z,1.70
2023-10-11T23:09:57.881Z,2.00
2023-10-11T23:12:34.547Z,2.00
2023-10-11T23:15:16.759Z,1.60
2023-10-11T23:17:51.815Z,1.40
2023-10-11T23:25:38.806Z,1.80
2023-10-11T23:28:08.479Z,2.00
2023-10-11T23:30:39.671Z,1.70
2023-10-11T23:33:17.552Z,1.60
2023-10-11T23:35:48.104Z,1.90
2023-10-11T23:41:32.200Z,1.40
2023-10-11T23:44:20.054Z,1.80
2023-10-11T23:47:12.221Z,2.00
2023-10-11T23:49:43.277Z,1.80
2023-10-11T23:52:15.706Z,1.70
2023-10-11T23:54:51.326Z,1.60
2023-10-11T23:57:25.151Z,1.50
