createdAt,value
2022-10-06T00:00:05.823Z,68.6429
2022-10-06T00:01:05.843Z,68.6429
2022-10-06T00:02:05.805Z,68.5714
2022-10-06T00:03:05.835Z,68.5714
2022-10-06T00:04:05.871Z,68.5714
2022-10-06T00:05:05.934Z,68.5714
2022-10-06T00:06:05.949Z,68.5714
2022-10-06T00:07:05.974Z,68.5714
2022-10-06T00:08:10.021Z,68.5714
2022-10-06T00:09:06.039Z,68.5714
2022-10-06T00:10:06.100Z,68.5714
2022-10-06T00:11:06.109Z,68.5714
2022-10-06T00:12:06.143Z,68.6429
2022-10-06T00:13:06.181Z,68.6429
2022-10-06T00:14:06.208Z,68.7143
2022-10-06T00:15:06.266Z,68.7143
2022-10-06T00:16:06.341Z,68.7857
2022-10-06T00:17:06.320Z,68.7857
2022-10-06T00:18:06.360Z,68.8571
2022-10-06T00:19:06.392Z,68.9286
2022-10-06T00:20:06.439Z,69
2022-10-06T00:21:06.481Z,69.0714
2022-10-06T00:22:06.485Z,69
2022-10-06T00:23:06.522Z,69
2022-10-06T00:24:06.557Z,69
2022-10-06T00:25:06.606Z,69
2022-10-06T00:26:06.655Z,69
2022-10-06T00:27:06.666Z,69.0714
2022-10-06T00:28:06.781Z,69
2022-10-06T00:29:06.733Z,69
2022-10-06T00:30:06.771Z,69.0714
2022-10-06T00:31:06.876Z,69.0714
2022-10-06T00:32:06.843Z,69.0714
2022-10-06T00:33:06.881Z,69
2022-10-06T00:34:06.920Z,69
2022-10-06T00:35:06.959Z,69
2022-10-06T00:36:07.007Z,68.9286
2022-10-06T00:37:07.035Z,68.7857
2022-10-06T00:38:07.070Z,68.7143
2022-10-06T00:39:07.091Z,68.6429
2022-10-06T00:40:07.128Z,68.5714
2022-10-06T00:41:07.196Z,68.5
2022-10-06T00:42:07.213Z,68.5
2022-10-06T00:43:07.244Z,68.4286
2022-10-06T00:44:07.281Z,68.4286
2022-10-06T00:45:07.341Z,68.3571
2022-10-06T00:46:07.421Z,68.2857
2022-10-06T00:47:07.395Z,68.2143
2022-10-06T00:48:07.446Z,68.2143
2022-10-06T00:49:07.489Z,68.1429
2022-10-06T00:50:07.510Z,68.0714
2022-10-06T00:51:07.541Z,68
2022-10-06T00:52:07.567Z,67.9286
2022-10-06T00:53:07.593Z,67.9286
2022-10-06T00:54:07.669Z,67.8571
2022-10-06T00:55:07.696Z,67.7857
2022-10-06T00:56:07.712Z,67.7857
2022-10-06T00:57:07.749Z,67.7143
2022-10-06T00:58:07.781Z,67.6429
2022-10-06T00:59:07.831Z,67.6429
2022-10-06T01:00:07.881Z,67.5714
2022-10-06T01:01:07.938Z,67.5714
2022-10-06T01:02:07.926Z,67.5
2022-10-06T01:03:08.053Z,67.5
2022-10-06T01:04:08.000Z,67.5
2022-10-06T01:05:08.061Z,67.5
2022-10-06T01:06:08.063Z,67.4286
2022-10-06T01:07:08.097Z,67.3571
2022-10-06T01:08:08.144Z,67.3571
2022-10-06T01:09:08.160Z,67.3571
2022-10-06T01:10:08.217Z,67.2857
2022-10-06T01:11:08.252Z,67.2143
2022-10-06T01:12:08.257Z,67.2143
2022-10-06T01:13:08.316Z,67.1429
2022-10-06T01:14:08.324Z,67.1429
2022-10-06T01:15:08.360Z,67.2857
2022-10-06T01:16:08.462Z,67.2857
2022-10-06T01:17:08.436Z,67.3571
2022-10-06T01:18:08.479Z,67.4286
2022-10-06T01:19:08.522Z,67.4286
2022-10-06T01:20:08.576Z,67.4286
2022-10-06T01:21:08.618Z,67.4286
2022-10-06T01:22:08.680Z,67.4286
2022-10-06T01:23:08.657Z,67.5
2022-10-06T01:24:08.690Z,67.4286
2022-10-06T01:25:08.753Z,67.4286
2022-10-06T01:26:08.783Z,67.2857
2022-10-06T01:27:08.816Z,67.2857
2022-10-06T01:28:08.898Z,67.2143
2022-10-06T01:29:08.866Z,67.2143
2022-10-06T01:30:08.905Z,67.2143
2022-10-06T01:31:08.988Z,67.2857
2022-10-06T01:32:08.977Z,67.3571
2022-10-06T01:33:09.018Z,67.4286
2022-10-06T01:34:09.052Z,67.5
2022-10-06T01:35:09.081Z,67.5714
2022-10-06T01:36:09.143Z,67.5714
2022-10-06T01:37:09.158Z,67.6429
2022-10-06T01:38:09.192Z,67.7857
2022-10-06T01:39:09.221Z,67.8571
2022-10-06T01:40:09.279Z,67.8571
2022-10-06T01:41:09.291Z,67.9286
2022-10-06T01:42:09.334Z,68
2022-10-06T01:43:09.365Z,68.0714
2022-10-06T01:44:09.424Z,68.2143
2022-10-06T01:45:09.471Z,68.2143
2022-10-06T01:46:09.527Z,68.2857
2022-10-06T01:47:09.513Z,68.2857
2022-10-06T01:48:09.547Z,68.3571
2022-10-06T01:49:09.579Z,68.5
2022-10-06T01:50:09.636Z,68.5
2022-10-06T01:51:09.644Z,68.5714
2022-10-06T01:52:09.676Z,68.6429
2022-10-06T01:53:09.718Z,68.7143
2022-10-06T01:54:09.777Z,68.7143
2022-10-06T01:55:09.787Z,68.8571
2022-10-06T01:56:09.825Z,68.8571
2022-10-06T01:57:09.864Z,68.9286
2022-10-06T01:58:09.922Z,69
2022-10-06T01:59:09.942Z,69
2022-10-06T02:00:09.967Z,69.0714
2022-10-06T02:01:10.157Z,69.0714
2022-10-06T02:02:10.041Z,69.1429
2022-10-06T02:03:10.096Z,69.0714
2022-10-06T02:04:10.153Z,69.1429
2022-10-06T02:05:10.148Z,69.2143
2022-10-06T02:06:10.235Z,69.2143
2022-10-06T02:07:10.217Z,69.2857
2022-10-06T02:08:10.254Z,69.3571
2022-10-06T02:09:10.284Z,69.3571
2022-10-06T02:10:10.325Z,69.3571
2022-10-06T02:11:10.381Z,69.4286
2022-10-06T02:12:10.398Z,69.4286
2022-10-06T02:13:10.447Z,69.5
2022-10-06T02:14:10.459Z,69.5
2022-10-06T02:15:10.502Z,69.5
2022-10-06T02:16:10.633Z,69.5714
2022-10-06T02:17:10.664Z,69.6429
2022-10-06T02:18:10.637Z,69.7143
2022-10-06T02:19:10.643Z,69.7857
2022-10-06T02:20:10.674Z,69.7143
2022-10-06T02:21:10.732Z,69.7857
2022-10-06T02:22:10.744Z,69.8571
2022-10-06T02:23:10.797Z,69.8571
2022-10-06T02:24:10.814Z,69.8571
2022-10-06T02:25:10.853Z,69.9286
2022-10-06T02:26:10.895Z,69.9286
2022-10-06T02:27:10.926Z,70
2022-10-06T02:28:11.043Z,70.0714
2022-10-06T02:29:10.996Z,70.0714
2022-10-06T02:30:11.030Z,70.1429
2022-10-06T02:31:11.152Z,70.0714
2022-10-06T02:32:11.101Z,70.1429
2022-10-06T02:33:11.139Z,70.1429
2022-10-06T02:34:11.199Z,70.0714
2022-10-06T02:35:11.214Z,70.0714
2022-10-06T02:36:11.247Z,70.0714
2022-10-06T02:37:11.290Z,70.0714
2022-10-06T02:38:11.345Z,70.0714
2022-10-06T02:39:11.391Z,70.0714
2022-10-06T02:40:11.399Z,70.0714
2022-10-06T02:41:11.430Z,70.0714
2022-10-06T02:42:11.463Z,70.1429
2022-10-06T02:43:11.494Z,70.1429
2022-10-06T02:44:11.553Z,70.1429
2022-10-06T02:45:11.562Z,70.0714
2022-10-06T02:46:11.632Z,70.0714
2022-10-06T02:47:11.640Z,70.1429
2022-10-06T02:48:11.666Z,70.1429
2022-10-06T02:49:11.711Z,70.1429
2022-10-06T02:50:11.727Z,70.0714
2022-10-06T02:51:11.763Z,70
2022-10-06T02:52:11.795Z,69.9286
2022-10-06T02:53:11.855Z,69.9286
2022-10-06T02:54:11.880Z,69.9286
2022-10-06T02:55:11.914Z,69.8571
2022-10-06T02:56:11.950Z,69.8571
2022-10-06T02:57:11.984Z,69.7857
2022-10-06T02:58:12.042Z,69.7857
2022-10-06T02:59:12.068Z,69.7857
2022-10-06T03:00:12.084Z,69.7857
2022-10-06T03:01:12.127Z,69.7857
2022-10-06T03:02:12.269Z,69.7143
2022-10-06T03:03:12.181Z,69.6429
2022-10-06T03:04:12.250Z,69.6429
2022-10-06T03:05:12.291Z,69.5714
2022-10-06T03:06:12.302Z,69.5714
2022-10-06T03:07:12.332Z,69.5
2022-10-06T03:08:12.383Z,69.5
2022-10-06T03:09:12.422Z,69.4286
2022-10-06T03:10:12.475Z,69.4286
2022-10-06T03:11:12.491Z,69.3571
2022-10-06T03:12:12.531Z,69.2143
2022-10-06T03:13:12.570Z,69.2143
2022-10-06T03:14:12.612Z,69.1429
2022-10-06T03:15:12.668Z,69.1429
2022-10-06T03:16:12.718Z,69.0714
2022-10-06T03:17:12.716Z,69
2022-10-06T03:18:12.752Z,68.9286
2022-10-06T03:19:12.786Z,68.8571
2022-10-06T03:20:12.853Z,68.7857
2022-10-06T03:21:12.854Z,68.7143
2022-10-06T03:22:12.890Z,68.6429
2022-10-06T03:23:13.731Z,68.7143
2022-10-06T03:24:12.981Z,68.6429
2022-10-06T03:25:13.027Z,68.6429
2022-10-06T03:26:13.062Z,68.5714
2022-10-06T03:27:13.077Z,68.5
2022-10-06T03:28:13.120Z,68.5
2022-10-06T03:29:13.147Z,68.5714
2022-10-06T03:30:13.177Z,68.6429
2022-10-06T03:31:13.269Z,68.7857
2022-10-06T03:32:13.236Z,68.8571
2022-10-06T03:33:13.270Z,69.1429
2022-10-06T03:34:13.306Z,69.2857
2022-10-06T03:35:13.350Z,69.3571
2022-10-06T03:36:13.405Z,69.5714
2022-10-06T03:37:13.408Z,69.5714
2022-10-06T03:38:13.441Z,69.5714
2022-10-06T03:39:13.479Z,69.5
2022-10-06T03:40:13.516Z,69.4286
2022-10-06T03:41:13.573Z,69.3571
2022-10-06T03:42:13.588Z,69.3571
2022-10-06T03:43:13.629Z,69.2857
2022-10-06T03:44:13.662Z,69.3571
2022-10-06T03:45:13.741Z,69.3571
2022-10-06T03:46:13.793Z,69.4286
2022-10-06T03:47:17.200Z,69.3571
2022-10-06T03:48:13.811Z,69.3571
2022-10-06T03:49:13.851Z,69.3571
2022-10-06T03:50:13.884Z,69.3571
2022-10-06T03:51:13.928Z,69.2857
2022-10-06T03:52:13.992Z,69.2143
2022-10-06T03:53:14.005Z,69.1429
2022-10-06T03:54:14.041Z,69.1429
2022-10-06T03:55:14.115Z,69
2022-10-06T03:56:14.108Z,68.9286
2022-10-06T03:57:14.150Z,68.9286
2022-10-06T03:58:14.180Z,68.8571
2022-10-06T03:59:14.211Z,68.5714
2022-10-06T04:00:14.279Z,68.5
2022-10-06T04:01:14.354Z,68.2143
2022-10-06T04:02:14.372Z,68.0714
2022-10-06T04:03:14.366Z,67.7857
2022-10-06T04:04:14.405Z,67.7143
2022-10-06T04:05:14.465Z,67.7143
2022-10-06T04:06:14.480Z,67.6429
2022-10-06T04:07:14.516Z,67.6429
2022-10-06T04:08:14.552Z,67.6429
2022-10-06T04:09:15.691Z,67.5
2022-10-06T04:10:14.648Z,67.3571
2022-10-06T04:11:14.677Z,67.2143
2022-10-06T04:12:14.688Z,67
2022-10-06T04:13:14.726Z,66.7143
2022-10-06T04:14:14.783Z,66.4286
2022-10-06T04:15:14.794Z,66.0714
2022-10-06T04:16:14.902Z,65.7143
2022-10-06T04:17:14.884Z,65.7143
2022-10-06T04:18:14.903Z,65.7857
2022-10-06T04:19:14.941Z,65.7857
2022-10-06T04:20:14.978Z,65.7143
2022-10-06T04:21:15.006Z,65.6429
2022-10-06T04:22:15.067Z,65.5714
2022-10-06T04:23:15.083Z,65.2857
2022-10-06T04:24:15.117Z,64.7857
2022-10-06T04:25:15.145Z,64.1429
2022-10-06T04:26:15.188Z,63.9286
2022-10-06T04:27:15.248Z,63.9286
2022-10-06T04:28:15.289Z,63.6429
2022-10-06T04:29:15.303Z,63.6429
2022-10-06T04:30:15.345Z,63.7143
2022-10-06T04:31:15.496Z,63.2857
2022-10-06T04:32:15.416Z,63
2022-10-06T04:33:15.453Z,62.2143
2022-10-06T04:34:15.484Z,61.7143
2022-10-06T04:35:15.515Z,61.5
2022-10-06T04:36:15.578Z,61.1429
2022-10-06T04:37:15.597Z,60.7857
2022-10-06T04:38:15.659Z,60.5714
2022-10-06T04:39:15.670Z,60.1429
2022-10-06T04:40:15.707Z,59.9286
2022-10-06T04:41:15.742Z,59.7143
2022-10-06T04:42:15.779Z,59.4286
2022-10-06T04:43:15.831Z,59.1429
2022-10-06T04:44:15.851Z,59.2143
2022-10-06T04:45:15.879Z,58.7143
2022-10-06T04:46:40.994Z,58.7143
2022-10-06T04:47:15.974Z,58.6429
2022-10-06T04:48:15.979Z,58.7143
2022-10-06T04:49:20.096Z,58.6429
2022-10-06T04:50:16.064Z,58.5714
2022-10-06T04:51:16.075Z,58.5714
2022-10-06T04:52:16.133Z,58.5
2022-10-06T04:53:16.142Z,58.5
2022-10-06T04:54:16.188Z,58.4286
2022-10-06T04:55:16.214Z,58.5
2022-10-06T04:56:16.252Z,58.2143
2022-10-06T04:57:16.304Z,58.2857
2022-10-06T04:58:16.328Z,58.2857
2022-10-06T04:59:16.363Z,58.2857
2022-10-06T05:00:16.397Z,58.5
2022-10-06T05:01:16.478Z,58.6429
2022-10-06T05:02:16.589Z,58.5714
2022-10-06T05:03:16.504Z,58.7857
2022-10-06T05:04:16.550Z,58.8571
2022-10-06T05:05:16.559Z,59.1429
2022-10-06T05:06:16.596Z,59.4286
2022-10-06T05:07:16.644Z,59.2857
2022-10-06T05:08:16.651Z,59.4286
2022-10-06T05:09:16.682Z,59.7857
2022-10-06T05:10:16.742Z,59.7143
2022-10-06T05:11:18.769Z,60
2022-10-06T05:12:16.782Z,59.5714
2022-10-06T05:13:16.814Z,59.5
2022-10-06T05:14:16.836Z,59.3571
2022-10-06T05:15:16.899Z,59.1429
2022-10-06T05:16:16.949Z,58.7857
2022-10-06T05:17:16.946Z,58.5
2022-10-06T05:18:17.008Z,58.3571
2022-10-06T05:19:17.023Z,58.3571
2022-10-06T05:20:17.055Z,58.3571
2022-10-06T05:21:17.091Z,58
2022-10-06T05:22:17.143Z,57.6429
2022-10-06T05:23:17.150Z,57.5714
2022-10-06T05:24:17.204Z,57.5714
2022-10-06T05:25:17.207Z,57.4286
2022-10-06T05:26:17.239Z,57.3571
2022-10-06T05:27:17.267Z,57.3571
2022-10-06T05:28:17.393Z,57.4286
2022-10-06T05:29:17.336Z,57.4286
2022-10-06T05:30:17.378Z,57.5
2022-10-06T05:31:17.454Z,57.5714
2022-10-06T05:32:17.458Z,58.0714
2022-10-06T05:33:17.501Z,57.8571
2022-10-06T05:34:17.518Z,57.7143
2022-10-06T05:35:17.551Z,57.7857
2022-10-06T05:36:17.593Z,58.0714
2022-10-06T05:37:17.621Z,58.0714
2022-10-06T05:38:17.685Z,57.7857
2022-10-06T05:39:17.690Z,57.8571
2022-10-06T05:40:17.728Z,57.8571
2022-10-06T05:41:17.768Z,57.9286
2022-10-06T05:42:17.796Z,57.7857
2022-10-06T05:43:17.853Z,58
2022-10-06T05:44:17.864Z,58
2022-10-06T05:45:17.896Z,58
2022-10-06T05:46:18.024Z,58
2022-10-06T05:47:17.962Z,58.1429
2022-10-06T05:48:17.998Z,58.2857
2022-10-06T05:49:18.029Z,58.2143
2022-10-06T05:50:20.308Z,58.2857
2022-10-06T05:51:18.111Z,58.2857
2022-10-06T05:52:18.151Z,58.3571
2022-10-06T05:53:18.189Z,58.3571
2022-10-06T05:54:18.222Z,58.4286
2022-10-06T05:55:18.260Z,58.5
2022-10-06T05:56:18.323Z,58.6429
2022-10-06T05:57:18.338Z,58.7857
2022-10-06T05:58:18.582Z,58.7857
2022-10-06T05:59:18.421Z,58.9286
2022-10-06T06:00:18.424Z,59
2022-10-06T06:01:18.506Z,59.0714
2022-10-06T06:02:18.620Z,59.2143
2022-10-06T06:03:18.515Z,59.4286
2022-10-06T06:04:18.597Z,59.6429
2022-10-06T06:05:18.587Z,59.7143
2022-10-06T06:06:18.617Z,59.7143
2022-10-06T06:07:18.649Z,59.6429
2022-10-06T06:08:18.679Z,59.7143
2022-10-06T06:09:18.755Z,59.9286
2022-10-06T06:10:18.753Z,60
2022-10-06T06:11:18.782Z,59.9286
2022-10-06T06:12:18.834Z,59.9286
2022-10-06T06:13:18.845Z,60
2022-10-06T06:14:18.904Z,60.0714
2022-10-06T06:15:18.913Z,60.1429
2022-10-06T06:16:18.995Z,60.1429
2022-10-06T06:17:18.971Z,60.2143
2022-10-06T06:18:19.000Z,60.2857
2022-10-06T06:19:19.043Z,60.2857
2022-10-06T06:20:19.048Z,60.1429
2022-10-06T06:21:19.088Z,60.2143
2022-10-06T06:22:19.125Z,60.2857
2022-10-06T06:23:19.157Z,60.4286
2022-10-06T06:24:19.204Z,60.4286
2022-10-06T06:25:19.227Z,60.6429
2022-10-06T06:26:19.264Z,60.6429
2022-10-06T06:27:19.301Z,60.5714
2022-10-06T06:28:19.395Z,60.5
2022-10-06T06:29:19.371Z,60.4286
2022-10-06T06:30:19.400Z,60.5714
2022-10-06T06:31:20.326Z,60.5
2022-10-06T06:32:19.460Z,60.5
2022-10-06T06:33:19.513Z,60.2857
2022-10-06T06:34:19.528Z,60.2857
2022-10-06T06:35:19.567Z,60.2857
2022-10-06T06:36:19.597Z,60.2143
2022-10-06T06:37:19.647Z,60.2857
2022-10-06T06:38:19.660Z,60.2143
2022-10-06T06:39:19.694Z,60.0714
2022-10-06T06:40:19.738Z,59.9286
2022-10-06T06:41:19.763Z,59.8571
2022-10-06T06:42:19.810Z,59.8571
2022-10-06T06:43:19.828Z,59.7857
2022-10-06T06:44:19.865Z,59.9286
2022-10-06T06:45:19.890Z,60
2022-10-06T06:46:20.098Z,60
2022-10-06T06:47:21.977Z,60.0714
2022-10-06T06:48:20.008Z,60
2022-10-06T06:49:20.023Z,59.8571
2022-10-06T06:50:20.053Z,59.6429
2022-10-06T06:51:20.083Z,59.2857
2022-10-06T06:52:20.155Z,59.2143
2022-10-06T06:53:20.146Z,59.0714
2022-10-06T06:54:20.185Z,59.3571
2022-10-06T06:55:20.217Z,59.3571
2022-10-06T06:56:20.255Z,59.4286
2022-10-06T06:57:20.312Z,59.3571
2022-10-06T06:58:20.336Z,59.5
2022-10-06T06:59:20.355Z,59.6429
2022-10-06T07:00:20.384Z,59.8571
2022-10-06T07:01:20.492Z,60
2022-10-06T07:02:20.499Z,59.8571
2022-10-06T07:03:38.584Z,60
2022-10-06T07:04:20.498Z,60
2022-10-06T07:05:20.538Z,60.2857
2022-10-06T07:06:21.853Z,60.5
2022-10-06T07:07:20.639Z,60.5714
2022-10-06T07:08:20.683Z,60.5714
2022-10-06T07:09:20.685Z,60.7143
2022-10-06T07:10:20.706Z,60.8571
2022-10-06T07:11:20.743Z,61
2022-10-06T07:12:20.783Z,61.1429
2022-10-06T07:13:20.842Z,61.3571
2022-10-06T07:14:20.850Z,61.2857
2022-10-06T07:15:20.888Z,61.2857
2022-10-06T07:16:20.981Z,61.3571
2022-10-06T07:17:20.964Z,61.4286
2022-10-06T07:18:21.019Z,61.5714
2022-10-06T07:19:24.616Z,61.6429
2022-10-06T07:20:21.060Z,61.7857
2022-10-06T07:21:21.095Z,61.8571
2022-10-06T07:22:21.121Z,61.9286
2022-10-06T07:23:21.155Z,61.8571
2022-10-06T07:24:21.184Z,61.7857
2022-10-06T07:25:25.306Z,61.9286
2022-10-06T07:26:21.255Z,61.7143
2022-10-06T07:27:21.311Z,61.5
2022-10-06T07:28:21.459Z,61.5714
2022-10-06T07:29:21.370Z,61.7143
2022-10-06T07:30:21.382Z,61.3571
2022-10-06T07:31:21.481Z,61.2143
2022-10-06T07:32:21.451Z,61.2143
2022-10-06T07:33:21.503Z,61
2022-10-06T07:34:21.537Z,60.7143
2022-10-06T07:35:21.547Z,60.7857
2022-10-06T07:36:21.580Z,60.8571
2022-10-06T07:37:21.599Z,60.5714
2022-10-06T07:38:21.660Z,60.1429
2022-10-06T07:39:21.666Z,59.7857
2022-10-06T07:40:21.701Z,59.7143
2022-10-06T07:41:21.730Z,59.5714
2022-10-06T07:42:21.760Z,59.5714
2022-10-06T07:43:21.814Z,59.5
2022-10-06T07:44:21.822Z,59.4286
2022-10-06T07:45:21.857Z,59.3571
2022-10-06T07:46:21.964Z,59
2022-10-06T07:47:21.939Z,59.0714
2022-10-06T07:48:21.952Z,59.2143
2022-10-06T07:49:21.976Z,58.7857
2022-10-06T07:50:22.003Z,58.7857
2022-10-06T07:51:22.040Z,58.6429
2022-10-06T07:52:22.095Z,58.5714
2022-10-06T07:53:22.108Z,58.3571
2022-10-06T07:54:27.165Z,58.2143
2022-10-06T07:55:22.176Z,58
2022-10-06T07:56:22.207Z,57.9286
2022-10-06T07:57:22.268Z,58.0714
2022-10-06T07:58:22.276Z,58.2143
2022-10-06T07:59:22.312Z,57.6429
2022-10-06T08:00:22.661Z,57.3571
2022-10-06T08:01:22.467Z,57
2022-10-06T08:02:22.444Z,56.8571
2022-10-06T08:03:22.525Z,56.8571
2022-10-06T08:04:22.490Z,56.8571
2022-10-06T08:05:22.495Z,56.7143
2022-10-06T08:06:22.526Z,56.4286
2022-10-06T08:07:22.569Z,56.6429
2022-10-06T08:08:22.605Z,56.3571
2022-10-06T08:09:22.634Z,56
2022-10-06T08:10:22.684Z,56.0714
2022-10-06T08:11:22.735Z,56.0714
2022-10-06T08:12:22.728Z,56.2143
2022-10-06T08:13:22.781Z,55.9286
2022-10-06T08:14:22.789Z,55.7143
2022-10-06T08:15:22.834Z,55.2143
2022-10-06T08:16:23.045Z,55.4286
2022-10-06T08:17:22.894Z,55.2143
2022-10-06T08:18:44.478Z,54.9286
2022-10-06T08:19:22.959Z,54.6429
2022-10-06T08:20:22.992Z,54.3571
2022-10-06T08:21:23.029Z,54.1429
2022-10-06T08:22:23.084Z,54
2022-10-06T08:23:23.119Z,54.1429
2022-10-06T08:24:23.120Z,54
2022-10-06T08:25:23.146Z,53.7857
2022-10-06T08:26:23.183Z,53.3571
2022-10-06T08:27:23.246Z,54
2022-10-06T08:28:23.343Z,53.7143
2022-10-06T08:29:23.289Z,53.6429
2022-10-06T08:30:23.328Z,53.9286
2022-10-06T08:31:23.452Z,53.9286
2022-10-06T08:32:23.406Z,53.6429
2022-10-06T08:33:23.415Z,54.0714
2022-10-06T08:34:23.453Z,54.5
2022-10-06T08:35:23.492Z,54.0714
2022-10-06T08:36:28.324Z,54.2857
2022-10-06T08:37:23.558Z,53.8571
2022-10-06T08:38:23.590Z,54.2857
2022-10-06T08:39:23.599Z,54.0714
2022-10-06T08:40:23.628Z,54.1429
2022-10-06T08:41:23.676Z,53.7143
2022-10-06T08:42:23.705Z,54
2022-10-06T08:43:23.765Z,53.2857
2022-10-06T08:44:23.796Z,53.0714
2022-10-06T08:45:23.810Z,53.4286
2022-10-06T08:46:24.791Z,53.3571
2022-10-06T08:47:23.878Z,53.0714
2022-10-06T08:48:23.906Z,53.1429
2022-10-06T08:49:23.969Z,53.0714
2022-10-06T08:50:23.984Z,52.7143
2022-10-06T08:51:24.016Z,53.0714
2022-10-06T08:52:24.053Z,53.3571
2022-10-06T08:53:24.089Z,53.5
2022-10-06T08:54:24.143Z,53.7143
2022-10-06T08:55:24.152Z,53.1429
2022-10-06T08:56:24.183Z,52.7857
2022-10-06T08:57:24.220Z,53
2022-10-06T08:58:24.280Z,53.2857
2022-10-06T08:59:24.322Z,52.2857
2022-10-06T09:00:24.332Z,51.1429
2022-10-06T09:01:24.438Z,50.7857
2022-10-06T09:02:24.452Z,51.3571
2022-10-06T09:03:24.413Z,51.8571
2022-10-06T09:04:24.442Z,51.5
2022-10-06T09:05:24.497Z,50.7143
2022-10-06T09:06:24.504Z,50.3571
2022-10-06T09:07:24.579Z,50.2857
2022-10-06T09:08:24.569Z,50.7143
2022-10-06T09:09:24.624Z,50.9286
2022-10-06T09:10:24.633Z,51
2022-10-06T09:11:24.658Z,50.8571
2022-10-06T09:12:24.690Z,51.1429
2022-10-06T09:13:24.729Z,50.6429
2022-10-06T09:14:24.760Z,52.8571
2022-10-06T09:15:24.812Z,52.0714
2022-10-06T09:16:24.864Z,51.7857
2022-10-06T09:17:24.855Z,50.9286
2022-10-06T09:18:24.889Z,51.7143
2022-10-06T09:19:25.777Z,51.7857
2022-10-06T09:20:24.959Z,52.2857
2022-10-06T09:21:24.982Z,52.2857
2022-10-06T09:22:25.035Z,51.6429
2022-10-06T09:23:25.057Z,51.8571
2022-10-06T09:24:25.075Z,51.3571
2022-10-06T09:25:25.108Z,51.2857
2022-10-06T09:26:25.139Z,51.6429
2022-10-06T09:27:25.178Z,51.9286
2022-10-06T09:28:25.234Z,52.3571
2022-10-06T09:29:25.235Z,51.6429
2022-10-06T09:30:25.300Z,51.8571
2022-10-06T09:31:25.376Z,51.4286
2022-10-06T09:32:25.346Z,51.7857
2022-10-06T09:33:25.380Z,52.7143
2022-10-06T09:34:25.419Z,52.5714
2022-10-06T09:35:25.470Z,52.0714
2022-10-06T09:36:25.500Z,51.1429
2022-10-06T09:37:25.506Z,51.4286
2022-10-06T09:38:25.536Z,51.6429
2022-10-06T09:39:25.566Z,50.7143
2022-10-06T09:40:25.598Z,49.9286
2022-10-06T09:41:25.650Z,50.2857
2022-10-06T09:42:25.669Z,49.7143
2022-10-06T09:43:25.705Z,49.3571
2022-10-06T09:44:25.759Z,49.0714
2022-10-06T09:45:25.765Z,49.1429
2022-10-06T09:46:25.801Z,49.0714
2022-10-06T09:47:25.833Z,49.5
2022-10-06T09:48:25.884Z,49.7143
2022-10-06T09:49:25.894Z,50
2022-10-06T09:50:25.924Z,50.2857
2022-10-06T09:51:25.953Z,50.2857
2022-10-06T09:52:25.986Z,50.8571
2022-10-06T09:53:26.018Z,50.8571
2022-10-06T09:54:26.051Z,51
2022-10-06T09:55:26.085Z,51.6429
2022-10-06T09:56:26.142Z,51.4286
2022-10-06T09:57:26.148Z,50.7143
2022-10-06T09:58:26.180Z,50.6429
2022-10-06T09:59:26.248Z,50.6429
2022-10-06T10:00:26.257Z,50.2857
2022-10-06T10:01:26.358Z,50.2857
2022-10-06T10:02:26.347Z,49.4286
2022-10-06T10:03:26.351Z,49.6429
2022-10-06T10:04:26.409Z,49
2022-10-06T10:05:26.424Z,49.3571
2022-10-06T10:06:26.453Z,48.6429
2022-10-06T10:07:26.489Z,48.3571
2022-10-06T10:08:26.634Z,48.0714
2022-10-06T10:09:26.578Z,48
2022-10-06T10:10:26.582Z,48
2022-10-06T10:11:26.611Z,48.2857
2022-10-06T10:12:26.649Z,47.4286
2022-10-06T10:13:26.681Z,47.4286
2022-10-06T10:14:26.731Z,47.2857
2022-10-06T10:15:26.749Z,47.6429
2022-10-06T10:16:26.868Z,47.0714
2022-10-06T10:17:26.805Z,47.2857
2022-10-06T10:18:26.894Z,47.9286
2022-10-06T10:19:26.893Z,47.8571
2022-10-06T10:20:26.903Z,46.7857
2022-10-06T10:21:26.963Z,46.8571
2022-10-06T10:22:26.969Z,47.4286
2022-10-06T10:23:31.104Z,46.8571
2022-10-06T10:24:27.034Z,47.1429
2022-10-06T10:25:27.053Z,46.8571
2022-10-06T10:26:27.134Z,47
2022-10-06T10:27:27.119Z,47
2022-10-06T10:28:27.213Z,46.1429
2022-10-06T10:29:30.542Z,45.7857
2022-10-06T10:30:27.231Z,45.6429
2022-10-06T10:31:27.319Z,45.2143
2022-10-06T10:32:27.277Z,45.2857
2022-10-06T10:33:27.306Z,45.2143
2022-10-06T10:34:27.331Z,45.2857
2022-10-06T10:35:27.392Z,46.0714
2022-10-06T10:36:27.398Z,45.9286
2022-10-06T10:37:27.428Z,45.7143
2022-10-06T10:38:27.465Z,45.9286
2022-10-06T10:39:27.500Z,45.3571
2022-10-06T10:40:27.585Z,45.8571
2022-10-06T10:41:27.567Z,45.6429
2022-10-06T10:42:27.587Z,45.8571
2022-10-06T10:43:27.624Z,46.2143
2022-10-06T10:44:27.652Z,45.4286
2022-10-06T10:45:27.677Z,45.7143
2022-10-06T10:46:27.771Z,45.8571
2022-10-06T10:47:27.756Z,45.8571
2022-10-06T10:48:27.773Z,46.3571
2022-10-06T10:49:27.810Z,46.1429
2022-10-06T10:50:27.841Z,46.5714
2022-10-06T10:51:27.875Z,46.8571
2022-10-06T10:52:27.906Z,47.0714
2022-10-06T10:53:27.943Z,47.0714
2022-10-06T10:54:27.970Z,47.3571
2022-10-06T10:55:28.010Z,47.4286
2022-10-06T10:56:28.058Z,47.1429
2022-10-06T10:57:28.092Z,46.6429
2022-10-06T10:58:28.101Z,46.5
2022-10-06T10:59:28.139Z,46.1429
2022-10-06T11:00:28.187Z,46.2857
2022-10-06T11:01:28.212Z,46.1429
2022-10-06T11:02:28.267Z,46
2022-10-06T11:03:28.280Z,46.7143
2022-10-06T11:04:28.317Z,46.8571
2022-10-06T11:05:29.058Z,46.9286
2022-10-06T11:06:28.393Z,46.9286
2022-10-06T11:07:28.424Z,46.7857
2022-10-06T11:08:28.456Z,45.6429
2022-10-06T11:09:28.497Z,45.5
2022-10-06T11:10:28.537Z,45.5714
2022-10-06T11:11:28.576Z,44.6429
2022-10-06T11:12:28.603Z,44.7857
2022-10-06T11:13:28.630Z,44.2857
2022-10-06T11:14:28.667Z,44.9286
2022-10-06T11:15:28.699Z,45.0714
2022-10-06T11:16:28.806Z,44.7143
2022-10-06T11:17:29.704Z,45.7857
2022-10-06T11:18:28.799Z,45.4286
2022-10-06T11:19:28.836Z,44.7857
2022-10-06T11:20:28.865Z,44.6429
2022-10-06T11:21:28.903Z,44.6429
2022-10-06T11:22:28.943Z,44.7143
2022-10-06T11:23:28.971Z,44.5714
2022-10-06T11:24:29.001Z,44.9286
2022-10-06T11:25:31.311Z,44.3571
2022-10-06T11:26:29.073Z,44.9286
2022-10-06T11:27:29.114Z,46.0714
2022-10-06T11:28:29.212Z,45.3571
2022-10-06T11:29:29.221Z,44.0714
2022-10-06T11:30:29.207Z,43.5714
2022-10-06T11:31:29.290Z,44.5714
2022-10-06T11:32:29.274Z,44.4286
2022-10-06T11:33:29.305Z,44.5714
2022-10-06T11:34:29.338Z,45.4286
2022-10-06T11:35:29.370Z,44.8571
2022-10-06T11:36:29.404Z,44.7857
2022-10-06T11:37:29.448Z,44.4286
2022-10-06T11:38:29.482Z,44.2857
2022-10-06T11:39:29.535Z,44
2022-10-06T11:40:29.544Z,43.5
2022-10-06T11:41:29.579Z,43.0714
2022-10-06T11:43:29.643Z,42.5
2022-10-06T11:44:29.700Z,43.1429
2022-10-06T11:45:29.761Z,43.7143
2022-10-06T11:46:32.000Z,43.0714
2022-10-06T11:47:35.398Z,43.2143
2022-10-06T11:48:29.817Z,43.2143
2022-10-06T11:49:29.870Z,43.3571
2022-10-06T11:50:29.877Z,43
2022-10-06T11:51:29.916Z,43.2857
2022-10-06T11:52:29.937Z,43.8571
2022-10-06T11:53:29.968Z,43.9286
2022-10-06T11:54:30.020Z,43.2857
2022-10-06T11:55:30.036Z,43.5
2022-10-06T11:56:30.073Z,44
2022-10-06T11:57:31.416Z,43.2857
2022-10-06T11:58:41.980Z,43.2143
2022-10-06T11:59:30.173Z,43.1429
2022-10-06T12:00:30.199Z,42.2857
2022-10-06T12:01:30.233Z,42.9286
2022-10-06T12:02:30.361Z,42.9286
2022-10-06T12:03:30.295Z,42.2857
2022-10-06T12:04:30.350Z,42.6429
2022-10-06T12:05:55.730Z,42.4286
2022-10-06T12:06:30.394Z,42.9286
2022-10-06T12:07:30.422Z,42.4286
2022-10-06T12:08:30.459Z,42.4286
2022-10-06T12:09:30.498Z,41.5
2022-10-06T12:10:30.532Z,41.3571
2022-10-06T12:11:30.563Z,41.7143
2022-10-06T12:12:30.592Z,42
2022-10-06T12:17:30.774Z,40.7143
2022-10-06T12:18:30.784Z,40.5714
2022-10-06T12:19:30.816Z,40.0714
2022-10-06T12:20:30.842Z,40.5
2022-10-06T12:21:30.878Z,41.8571
2022-10-06T12:22:30.934Z,41.5714
2022-10-06T12:23:30.940Z,41.5
2022-10-06T12:24:30.976Z,42