createdAt,value
2022-10-30T00:00:01.707Z,101364.66
2022-10-30T00:02:27.298Z,101370.19
2022-10-30T00:04:52.870Z,101368.56
2022-10-30T00:07:18.425Z,101369.38
2022-10-30T00:09:43.967Z,101366.59
2022-10-30T00:12:09.516Z,101368.56
2022-10-30T00:14:35.060Z,101366.59
2022-10-30T00:17:00.620Z,101369.38
2022-10-30T00:19:26.169Z,101363.00
2022-10-30T00:21:51.728Z,101368.56
2022-10-30T00:24:17.268Z,101367.69
2022-10-30T00:26:42.932Z,101367.44
2022-10-30T00:29:08.504Z,101375.75
2022-10-30T00:31:34.056Z,101374.09
2022-10-30T00:33:59.597Z,101366.59
2022-10-30T00:36:25.145Z,101377.69
2022-10-30T00:38:50.694Z,101374.09
2022-10-30T00:41:19.029Z,101363.84
2022-10-30T00:43:44.568Z,101361.06
2022-10-30T00:46:30.047Z,101364.94
2022-10-30T00:48:56.493Z,101370.19
2022-10-30T00:51:22.100Z,101369.38
2022-10-30T00:53:47.636Z,101369.38
2022-10-30T00:56:13.189Z,101368.56
2022-10-30T00:58:39.389Z,101374.91
2022-10-30T01:01:05.980Z,101370.47
2022-10-30T01:03:31.560Z,101374.91
2022-10-30T01:05:58.259Z,101365.50
2022-10-30T01:08:23.919Z,101374.91
2022-10-30T01:10:49.507Z,101365.78
2022-10-30T01:13:15.081Z,101361.06
2022-10-30T01:15:41.649Z,101360.25
2022-10-30T01:18:26.097Z,101354.41
2022-10-30T01:21:12.318Z,101361.06
2022-10-30T01:23:43.833Z,101367.44
2022-10-30T01:26:27.123Z,101361.06
2022-10-30T01:31:35.874Z,101364.66
2022-10-30T01:34:17.826Z,101361.06
2022-10-30T01:36:47.706Z,101352.75
2022-10-30T01:39:13.892Z,101354.41
2022-10-30T01:41:39.452Z,101355.53
2022-10-30T01:44:06.886Z,101347.22
2022-10-30T01:46:52.321Z,101349.16
2022-10-30T01:52:12.646Z,101359.38
2022-10-30T01:54:40.443Z,101353.84
2022-10-30T01:57:15.095Z,101347.22
2022-10-30T01:59:46.507Z,101343.63
2022-10-30T02:02:12.222Z,101352.75
2022-10-30T02:04:37.870Z,101338.91
2022-10-30T02:07:03.430Z,101342.50
2022-10-30T02:09:29.005Z,101340.56
2022-10-30T02:11:54.558Z,101346.38
2022-10-30T02:14:22.931Z,101340.00
2022-10-30T02:16:48.905Z,101327.00
2022-10-30T02:19:14.450Z,101338.91
2022-10-30T02:21:40.005Z,101345.28
2022-10-30T02:24:05.666Z,101349.97
2022-10-30T02:26:31.232Z,101349.16
2022-10-30T02:28:56.780Z,101363.00
2022-10-30T02:31:22.453Z,101351.94
2022-10-30T02:33:48.026Z,101352.75
2022-10-30T02:36:14.678Z,101351.94
2022-10-30T02:38:40.577Z,101344.44
2022-10-30T02:41:06.125Z,101350.81
2022-10-30T02:43:31.663Z,101351.94
2022-10-30T02:45:57.213Z,101345.53
2022-10-30T02:48:22.754Z,101352.75
2022-10-30T02:50:48.306Z,101341.66
2022-10-30T02:53:13.846Z,101355.53
2022-10-30T02:55:39.422Z,101344.44
2022-10-30T02:58:04.978Z,101339.72
2022-10-30T03:00:30.533Z,101342.75
2022-10-30T03:02:56.078Z,101347.22
2022-10-30T03:05:21.658Z,101344.44
2022-10-30T03:07:48.150Z,101346.38
2022-10-30T03:10:13.923Z,101347.22
2022-10-30T03:12:39.471Z,101346.38
2022-10-30T03:15:05.320Z,101360.25
2022-10-30T03:17:30.914Z,101358.28
2022-10-30T03:19:56.546Z,101352.75
2022-10-30T03:22:22.082Z,101364.09
2022-10-30T03:24:47.635Z,101362.16
2022-10-30T03:27:13.191Z,101360.25
2022-10-30T03:29:38.734Z,101360.25
2022-10-30T03:32:07.518Z,101359.38
2022-10-30T03:34:33.066Z,101356.34
2022-10-30T03:36:58.629Z,101355.53
2022-10-30T03:39:24.180Z,101360.25
2022-10-30T03:41:49.732Z,101357.47
2022-10-30T03:44:15.273Z,101352.75
2022-10-30T03:46:40.828Z,101363.84
2022-10-30T03:49:06.369Z,101371.31
2022-10-30T03:51:32.077Z,101374.91
2022-10-30T03:53:57.795Z,101374.91
2022-10-30T03:56:23.353Z,101374.91
2022-10-30T03:58:48.894Z,101363.00
2022-10-30T04:01:14.551Z,101368.56
2022-10-30T04:03:40.168Z,101374.91
2022-10-30T04:06:06.954Z,101384.06
2022-10-30T04:08:32.502Z,101382.41
2022-10-30T04:10:58.187Z,101380.47
2022-10-30T04:13:23.779Z,101375.75
2022-10-30T04:15:54.115Z,101380.47
2022-10-30T04:18:22.941Z,101374.91
2022-10-30T04:20:48.537Z,101376.88
2022-10-30T04:23:16.334Z,101386.81
2022-10-30T04:25:42.094Z,101392.38
2022-10-30T04:28:07.640Z,101392.63
2022-10-30T04:30:34.498Z,101386.81
2022-10-30T04:33:00.563Z,101392.38
2022-10-30T04:35:27.694Z,101380.47
2022-10-30T04:37:57.205Z,101378.78
2022-10-30T04:40:23.416Z,101376.00
2022-10-30T04:42:48.985Z,101374.91
2022-10-30T04:45:15.384Z,101367.69
2022-10-30T04:47:41.039Z,101368.25
2022-10-30T04:50:06.665Z,101369.38
2022-10-30T04:52:32.201Z,101372.97
2022-10-30T04:54:57.736Z,101370.19
2022-10-30T04:57:23.389Z,101368.56
2022-10-30T04:59:48.937Z,101368.56
2022-10-30T05:02:14.608Z,101363.00
2022-10-30T05:04:40.321Z,101361.06
2022-10-30T05:07:06.413Z,101361.06
2022-10-30T05:09:32.210Z,101360.25
2022-10-30T05:11:59.086Z,101351.94
2022-10-30T05:14:27.539Z,101363.00
2022-10-30T05:16:53.991Z,101344.44
2022-10-30T05:19:19.533Z,101353.59
2022-10-30T05:21:45.090Z,101351.94
2022-10-30T05:24:10.631Z,101347.22
2022-10-30T05:26:36.180Z,101351.94
2022-10-30T05:29:01.721Z,101338.09
2022-10-30T05:31:27.269Z,101331.69
2022-10-30T05:33:52.808Z,101332.53
2022-10-30T05:36:18.358Z,101338.91
2022-10-30T05:38:45.780Z,101323.38
2022-10-30T05:41:11.445Z,101334.44
2022-10-30T05:43:36.986Z,101329.78
2022-10-30T05:46:02.543Z,101340.84
2022-10-30T05:48:28.085Z,101347.22
2022-10-30T05:50:54.774Z,101352.75
2022-10-30T05:53:20.323Z,101353.59
2022-10-30T05:55:45.878Z,101349.16
2022-10-30T05:58:11.426Z,101346.38
2022-10-30T06:00:38.391Z,101349.97
2022-10-30T06:03:05.274Z,101353.59
2022-10-30T06:05:31.206Z,101358.28
2022-10-30T06:07:56.745Z,101352.75
2022-10-30T06:10:22.742Z,101354.41
2022-10-30T06:12:52.710Z,101350.81
2022-10-30T06:15:18.279Z,101349.97
2022-10-30T06:17:43.822Z,101351.94
2022-10-30T06:20:09.575Z,101351.63
2022-10-30T06:22:35.113Z,101354.41
2022-10-30T06:25:00.657Z,101352.75
2022-10-30T06:27:26.199Z,101349.97
2022-10-30T06:29:54.027Z,101352.75
2022-10-30T06:32:19.881Z,101361.06
2022-10-30T06:34:45.425Z,101363.00
2022-10-30T06:37:11.006Z,101359.38
2022-10-30T06:39:36.608Z,101359.38
2022-10-30T06:42:02.223Z,101365.78
2022-10-30T06:44:27.757Z,101359.38
2022-10-30T06:46:53.467Z,101361.06
2022-10-30T06:49:19.153Z,101364.66
2022-10-30T06:51:44.843Z,101360.25
2022-10-30T06:54:10.389Z,101369.38
2022-10-30T06:56:35.942Z,101366.59
2022-10-30T06:59:01.490Z,101367.44
2022-10-30T07:01:27.071Z,101365.78
2022-10-30T07:03:52.678Z,101370.19
2022-10-30T07:06:18.233Z,101358.56
2022-10-30T07:08:43.779Z,101354.69
2022-10-30T07:11:09.333Z,101369.38
2022-10-30T07:13:34.874Z,101359.38
2022-10-30T07:16:00.422Z,101364.09
2022-10-30T07:18:25.965Z,101363.00
2022-10-30T07:20:55.531Z,101361.06
2022-10-30T07:23:21.167Z,101364.09
2022-10-30T07:25:46.725Z,101364.09
2022-10-30T07:28:12.266Z,101367.69
2022-10-30T07:30:37.820Z,101367.69
2022-10-30T07:33:04.035Z,101361.34
2022-10-30T07:35:30.090Z,101360.25
2022-10-30T07:37:55.691Z,101365.78
2022-10-30T07:40:21.358Z,101366.88
2022-10-30T07:42:46.900Z,101374.09
2022-10-30T07:45:12.613Z,101367.69
2022-10-30T07:47:39.384Z,101365.78
2022-10-30T07:50:05.176Z,101360.25
2022-10-30T07:52:31.521Z,101364.94
2022-10-30T07:54:57.065Z,101370.47
2022-10-30T07:57:22.612Z,101373.25
2022-10-30T08:02:18.735Z,101366.59
2022-10-30T08:04:44.348Z,101368.56
2022-10-30T08:07:09.900Z,101368.81
2022-10-30T08:09:35.440Z,101365.78
2022-10-30T08:12:00.990Z,101363.84
2022-10-30T08:14:26.546Z,101359.38
2022-10-30T08:16:52.117Z,101363.00
2022-10-30T08:19:17.677Z,101364.94
2022-10-30T08:21:43.238Z,101362.16
2022-10-30T08:24:08.775Z,101359.38
2022-10-30T08:26:34.733Z,101362.16
2022-10-30T08:29:00.343Z,101364.94
2022-10-30T08:31:25.890Z,101348.31
2022-10-30T08:33:51.436Z,101361.06
2022-10-30T08:36:16.990Z,101356.63
2022-10-30T08:38:42.527Z,101349.16
2022-10-30T08:41:08.075Z,101350.25
2022-10-30T08:43:33.617Z,101350.25
2022-10-30T08:45:59.179Z,101356.63
2022-10-30T08:48:24.724Z,101359.38
2022-10-30T08:50:50.286Z,101347.47
2022-10-30T08:53:15.831Z,101356.63
2022-10-30T08:55:41.662Z,101353.84
2022-10-30T08:58:07.219Z,101361.34
2022-10-30T09:00:33.385Z,101354.69
2022-10-30T09:02:59.295Z,101362.16
2022-10-30T09:05:25.144Z,101360.25
2022-10-30T09:07:54.695Z,101350.25
2022-10-30T09:10:20.255Z,101340.00
2022-10-30T09:12:45.805Z,101338.09
2022-10-30T09:15:11.365Z,101331.69
2022-10-30T09:17:36.924Z,101323.38
2022-10-30T09:20:02.587Z,101317.00
2022-10-30T09:22:28.137Z,101313.16
2022-10-30T09:24:53.691Z,101312.28
2022-10-30T09:27:19.250Z,101304.84
2022-10-30T09:29:44.809Z,101312.28
2022-10-30T09:32:10.389Z,101306.75
2022-10-30T09:34:37.338Z,101311.47
2022-10-30T09:37:03.112Z,101324.22
2022-10-30T09:39:29.394Z,101322.28
2022-10-30T09:42:01.799Z,101326.13
2022-10-30T09:44:32.918Z,101331.69
2022-10-30T09:47:02.453Z,101332.53
2022-10-30T09:49:46.887Z,101323.38
2022-10-30T09:52:17.490Z,101325.06
2022-10-30T09:54:45.759Z,101328.91
2022-10-30T09:57:14.086Z,101327.81
2022-10-30T09:59:44.129Z,101322.53
2022-10-30T10:02:14.633Z,101323.38
2022-10-30T10:04:42.824Z,101321.47
2022-10-30T10:07:14.547Z,101313.41
2022-10-30T10:09:41.184Z,101317.00
2022-10-30T10:12:09.204Z,101317.84
2022-10-30T10:14:35.390Z,101315.91
2022-10-30T10:17:02.066Z,101315.06
2022-10-30T10:19:35.357Z,101317.84
2022-10-30T10:22:01.593Z,101315.06
2022-10-30T10:24:28.370Z,101315.91
2022-10-30T10:26:55.842Z,101316.75
2022-10-30T10:29:41.332Z,101312.28
2022-10-30T10:32:15.556Z,101307.59
2022-10-30T10:34:45.175Z,101311.19
2022-10-30T10:37:15.286Z,101310.38
2022-10-30T10:39:52.474Z,101316.19
2022-10-30T10:42:37.966Z,101306.75
2022-10-30T10:45:23.405Z,101309.53
2022-10-30T10:47:57.210Z,101306.75
2022-10-30T10:50:24.748Z,101305.66
2022-10-30T10:52:53.628Z,101303.97
2022-10-30T10:55:20.543Z,101307.59
2022-10-30T10:57:46.363Z,101310.38
2022-10-30T11:00:14.670Z,101305.66
2022-10-30T11:02:42.777Z,101304.84
2022-10-30T11:05:16.227Z,101306.75
2022-10-30T11:07:49.211Z,101301.22
2022-10-30T11:10:15.759Z,101305.66
2022-10-30T11:12:41.683Z,101299.56
2022-10-30T11:15:27.109Z,101301.22
2022-10-30T11:17:55.091Z,101292.06
2022-10-30T11:20:22.497Z,101288.22
2022-10-30T11:22:49.700Z,101288.22
2022-10-30T11:25:17.391Z,101292.91
2022-10-30T11:27:43.632Z,101284.59
2022-10-30T11:30:16.900Z,101279.03
2022-10-30T11:32:42.508Z,101281.81
2022-10-30T11:37:43.501Z,101279.03
2022-10-30T11:42:46.278Z,101275.19
2022-10-30T11:45:15.922Z,101269.09
2022-10-30T11:47:41.470Z,101267.13
2022-10-30T11:50:07.359Z,101273.78
2022-10-30T11:52:35.728Z,101264.38
2022-10-30T11:55:07.983Z,101266.31
2022-10-30T11:57:35.278Z,101267.97
2022-10-30T12:00:14.945Z,101269.91
2022-10-30T12:02:41.908Z,101267.97
2022-10-30T12:05:27.346Z,101272.69
2022-10-30T12:07:53.253Z,101274.38
2022-10-30T12:10:23.139Z,101267.13
2022-10-30T12:12:49.555Z,101268.81
2022-10-30T12:15:18.787Z,101272.69
2022-10-30T12:18:00.047Z,101276.28
2022-10-30T12:20:25.826Z,101272.69
2022-10-30T12:22:51.368Z,101273.50
2022-10-30T12:25:20.690Z,101268.81
2022-10-30T12:27:46.235Z,101275.44
2022-10-30T12:30:19.282Z,101266.06
2022-10-30T12:32:47.206Z,101267.97
2022-10-30T12:35:26.733Z,101260.50
2022-10-30T12:37:52.564Z,101256.88
2022-10-30T12:40:20.035Z,101258.81
2022-10-30T12:42:50.850Z,101256.06
2022-10-30T12:45:18.899Z,101258.00
2022-10-30T12:47:52.928Z,101254.13
2022-10-30T12:50:19.923Z,101250.53
2022-10-30T12:52:50.768Z,101251.34
2022-10-30T12:55:18.904Z,101247.75
2022-10-30T12:57:47.139Z,101247.75
2022-10-30T13:00:13.956Z,101248.56
2022-10-30T13:02:59.661Z,101242.22
2022-10-30T13:05:41.068Z,101236.66
2022-10-30T13:08:26.535Z,101240.25
2022-10-30T13:11:11.991Z,101237.50
2022-10-30T13:13:38.867Z,101242.22
2022-10-30T13:16:13.321Z,101234.72
2022-10-30T13:18:38.874Z,101236.66
2022-10-30T13:21:10.496Z,101233.91
2022-10-30T13:23:39.679Z,101226.41
2022-10-30T13:26:12.800Z,101230.03
2022-10-30T13:28:58.217Z,101228.34
2022-10-30T13:31:28.182Z,101229.19
2022-10-30T13:33:58.011Z,101229.19
2022-10-30T13:36:26.392Z,101232.81
2022-10-30T13:39:06.707Z,101238.63
2022-10-30T13:41:41.843Z,101251.34
2022-10-30T13:44:16.496Z,101252.19
2022-10-30T13:46:49.171Z,101245.81
2022-10-30T13:49:18.712Z,101248.56
2022-10-30T13:52:04.145Z,101248.56
2022-10-30T13:54:31.657Z,101242.22
2022-10-30T13:56:58.981Z,101233.91
2022-10-30T13:59:27.575Z,101231.94
2022-10-30T14:02:13.100Z,101239.44
2022-10-30T14:04:41.776Z,101243.88
2022-10-30T14:07:27.223Z,101224.75
2022-10-30T14:12:48.251Z,101228.34
2022-10-30T14:15:31.724Z,101227.25
2022-10-30T14:18:15.181Z,101225.59
2022-10-30T14:23:22.321Z,101223.63
2022-10-30T14:28:39.206Z,101222.81
2022-10-30T14:31:05.538Z,101220.88
2022-10-30T14:36:22.102Z,101219.78
2022-10-30T14:39:07.530Z,101220.88
2022-10-30T14:41:36.657Z,101221.72
2022-10-30T14:44:09.953Z,101221.72
2022-10-30T14:46:36.871Z,101224.75
2022-10-30T14:49:05.644Z,101228.34
2022-10-30T14:51:35.697Z,101225.59
2022-10-30T14:54:04.752Z,101227.25
2022-10-30T14:56:50.246Z,101223.63
2022-10-30T15:01:53.055Z,101221.72
2022-10-30T15:04:23.581Z,101223.63
2022-10-30T15:06:53.579Z,101232.81
2022-10-30T15:09:23.096Z,101240.25
2022-10-30T15:12:08.539Z,101240.25
2022-10-30T15:17:29.819Z,101234.72
2022-10-30T15:19:55.535Z,101247.75
2022-10-30T15:22:21.314Z,101252.19
2022-10-30T15:24:47.004Z,101256.88
2022-10-30T15:27:16.711Z,101251.34
2022-10-30T15:29:43.646Z,101257.75
2022-10-30T15:32:17.113Z,101257.75
2022-10-30T15:34:59.979Z,101254.13
2022-10-30T15:37:25.763Z,101262.44
2022-10-30T15:40:11.228Z,101257.75
2022-10-30T15:42:37.214Z,101256.06
2022-10-30T15:45:02.788Z,101276.28
2022-10-30T15:47:28.334Z,101277.94
2022-10-30T15:49:54.425Z,101276.28
2022-10-30T15:52:21.738Z,101280.72
2022-10-30T15:54:47.640Z,101286.28
2022-10-30T16:00:04.172Z,101285.44
2022-10-30T16:02:29.814Z,101293.75
2022-10-30T16:04:55.394Z,101296.53
2022-10-30T16:07:22.110Z,101292.91
2022-10-30T16:09:55.669Z,101299.28
2022-10-30T16:12:25.094Z,101307.59
2022-10-30T16:14:50.648Z,101307.59
2022-10-30T16:17:16.186Z,101300.38
2022-10-30T16:19:46.200Z,101307.59
2022-10-30T16:22:13.801Z,101308.44
2022-10-30T16:24:39.354Z,101323.09
2022-10-30T16:27:05.714Z,101325.06
2022-10-30T16:29:31.288Z,101318.69
2022-10-30T16:31:56.846Z,101327.81
2022-10-30T16:34:26.286Z,101334.44
2022-10-30T16:36:51.840Z,101338.91
2022-10-30T16:39:17.380Z,101351.94
2022-10-30T16:41:43.269Z,101352.19
2022-10-30T16:46:48.229Z,101351.94
2022-10-30T16:49:15.870Z,101358.56
2022-10-30T16:51:41.420Z,101354.69
2022-10-30T16:54:13.421Z,101358.56
2022-10-30T16:56:45.619Z,101346.38
2022-10-30T16:59:13.255Z,101359.38
2022-10-30T17:01:38.917Z,101360.25
2022-10-30T17:04:04.612Z,101365.78
2022-10-30T17:06:39.085Z,101374.09
2022-10-30T17:09:24.585Z,101378.78
2022-10-30T17:12:10.019Z,101382.41
2022-10-30T17:14:44.051Z,101391.53
2022-10-30T17:17:19.215Z,101395.41
2022-10-30T17:19:45.461Z,101400.94
2022-10-30T17:22:11.522Z,101404.56
2022-10-30T17:24:37.083Z,101412.88
2022-10-30T17:27:03.633Z,101413.69
2022-10-30T17:29:39.076Z,101413.69
2022-10-30T17:32:05.098Z,101422.00
2022-10-30T17:34:35.600Z,101419.25
2022-10-30T17:37:01.151Z,101433.09
2022-10-30T17:39:26.701Z,101425.88
2022-10-30T17:41:52.255Z,101435.03
2022-10-30T17:44:19.002Z,101438.63
2022-10-30T17:46:44.569Z,101439.72
2022-10-30T17:49:17.735Z,101444.19
2022-10-30T17:51:43.324Z,101446.13
2022-10-30T17:54:09.218Z,101437.81
2022-10-30T17:56:34.762Z,101435.88
2022-10-30T17:59:00.301Z,101443.34
2022-10-30T18:01:26.053Z,101446.13
2022-10-30T18:03:53.576Z,101450.53
2022-10-30T18:06:20.173Z,101454.16
2022-10-30T18:08:49.636Z,101453.56
2022-10-30T18:11:19.061Z,101449.72
2022-10-30T18:13:44.785Z,101448.03
2022-10-30T18:16:10.723Z,101454.44
2022-10-30T18:18:36.533Z,101460.81
2022-10-30T18:21:02.083Z,101456.34
2022-10-30T18:26:14.966Z,101464.66
2022-10-30T18:28:40.642Z,101472.97
2022-10-30T18:31:08.067Z,101494.03
2022-10-30T18:33:33.606Z,101488.50
2022-10-30T18:35:59.158Z,101487.69
2022-10-30T18:38:24.702Z,101490.44
2022-10-30T18:40:50.373Z,101484.91
2022-10-30T18:43:15.957Z,101494.03
2022-10-30T18:45:43.083Z,101503.19
2022-10-30T18:48:08.892Z,101499.59
2022-10-30T18:50:34.498Z,101497.91
2022-10-30T18:53:00.141Z,101505.13
2022-10-30T18:55:28.889Z,101507.06
2022-10-30T18:57:54.438Z,101507.06
2022-10-30T19:00:22.769Z,101512.63
2022-10-30T19:02:48.461Z,101513.44
2022-10-30T19:05:19.588Z,101504.31
2022-10-30T19:07:45.130Z,101518.97
2022-10-30T19:10:10.685Z,101516.22
2022-10-30T19:12:42.162Z,101518.97
2022-10-30T19:15:11.665Z,101518.97
2022-10-30T19:17:37.207Z,101532.00
2022-10-30T19:20:02.836Z,101525.59
2022-10-30T19:22:28.886Z,101530.88
2022-10-30T19:24:54.443Z,101531.16
2022-10-30T19:27:21.709Z,101527.28
2022-10-30T19:29:47.264Z,101535.59
2022-10-30T19:32:12.808Z,101536.44
2022-10-30T19:34:44.820Z,101535.59
2022-10-30T19:37:10.619Z,101531.16
2022-10-30T19:39:36.181Z,101541.16
2022-10-30T19:42:01.731Z,101545.88
2022-10-30T19:44:27.319Z,101549.47
2022-10-30T19:46:52.880Z,101548.63
2022-10-30T19:49:18.976Z,101559.72
2022-10-30T19:51:44.542Z,101542.22
2022-10-30T19:54:10.154Z,101539.47
2022-10-30T19:56:35.707Z,101535.59
2022-10-30T19:59:01.263Z,101539.47
2022-10-30T20:01:26.856Z,101545.88
2022-10-30T20:03:52.506Z,101555.00
2022-10-30T20:06:18.506Z,101553.06
2022-10-30T20:08:44.050Z,101547.50
2022-10-30T20:11:09.606Z,101551.41
2022-10-30T20:13:36.172Z,101555.00
2022-10-30T20:16:03.779Z,101554.16
2022-10-30T20:18:30.725Z,101548.63
2022-10-30T20:20:58.237Z,101557.78
2022-10-30T20:23:23.971Z,101563.31
2022-10-30T20:25:50.272Z,101563.31
2022-10-30T20:28:27.636Z,101563.31
2022-10-30T20:30:53.397Z,101563.31
2022-10-30T20:33:18.983Z,101571.63
2022-10-30T20:35:45.025Z,101569.94
2022-10-30T20:38:14.223Z,101576.34
2022-10-30T20:40:39.783Z,101578.00
2022-10-30T20:43:05.332Z,101583.53
2022-10-30T20:45:30.882Z,101578.25
2022-10-30T20:47:56.696Z,101581.03
2022-10-30T20:50:22.533Z,101588.25
2022-10-30T20:52:48.075Z,101582.72
2022-10-30T20:55:13.706Z,101581.88
2022-10-30T20:57:39.336Z,101583.53
2022-10-30T21:00:05.446Z,101584.66
2022-10-30T21:02:31.159Z,101585.47
2022-10-30T21:04:58.296Z,101582.72
2022-10-30T21:07:30.779Z,101593.78
2022-10-30T21:09:56.552Z,101594.63
2022-10-30T21:12:22.095Z,101599.34
2022-10-30T21:14:47.654Z,101605.69
2022-10-30T21:17:13.195Z,101600.16
2022-10-30T21:19:38.765Z,101607.63
2022-10-30T21:22:04.303Z,101607.63
2022-10-30T21:24:29.861Z,101612.34
2022-10-30T21:26:55.398Z,101609.59
2022-10-30T21:29:21.057Z,101618.72
2022-10-30T21:31:46.603Z,101615.94
2022-10-30T21:34:12.749Z,101618.72
2022-10-30T21:36:38.395Z,101629.81
2022-10-30T21:39:04.455Z,101631.75
2022-10-30T21:41:29.994Z,101632.56
2022-10-30T21:43:56.079Z,101634.22
2022-10-30T21:46:22.516Z,101626.22
2022-10-30T21:48:48.131Z,101639.78
2022-10-30T21:51:14.786Z,101640.88
2022-10-30T21:53:40.354Z,101640.88
2022-10-30T21:56:06.684Z,101650.28
2022-10-30T21:58:32.239Z,101647.25
2022-10-30T22:00:57.822Z,101643.66
2022-10-30T22:03:23.383Z,101640.06
2022-10-30T22:05:48.937Z,101642.84
2022-10-30T22:08:16.332Z,101648.38
2022-10-30T22:10:41.883Z,101643.66
2022-10-30T22:13:07.457Z,101648.38
2022-10-30T22:15:33.026Z,101646.44
2022-10-30T22:17:58.929Z,101650.03
2022-10-30T22:20:24.662Z,101654.75
2022-10-30T22:22:50.203Z,101650.03
2022-10-30T22:25:15.765Z,101657.50
2022-10-30T22:27:41.311Z,101661.38
2022-10-30T22:30:07.059Z,101662.22
2022-10-30T22:32:32.601Z,101668.59
2022-10-30T22:34:58.154Z,101667.47
2022-10-30T22:37:23.969Z,101672.19
2022-10-30T22:39:49.525Z,101671.38
2022-10-30T22:42:15.172Z,101671.38
2022-10-30T22:44:40.735Z,101672.19
2022-10-30T22:47:06.273Z,101674.13
2022-10-30T22:49:31.843Z,101682.44
2022-10-30T22:51:57.384Z,101676.91
2022-10-30T22:54:22.931Z,101676.91
2022-10-30T22:56:48.468Z,101680.50
2022-10-30T22:59:14.037Z,101679.69
2022-10-30T23:01:40.087Z,101679.69
2022-10-30T23:04:06.129Z,101677.72
2022-10-30T23:06:31.939Z,101686.03
2022-10-30T23:08:58.183Z,101676.06
2022-10-30T23:11:23.755Z,101684.38
2022-10-30T23:13:49.307Z,101683.28
2022-10-30T23:16:16.218Z,101682.44
2022-10-30T23:18:41.818Z,101683.28
2022-10-30T23:21:09.858Z,101689.66
2022-10-30T23:23:36.233Z,101681.34
2022-10-30T23:26:03.579Z,101688.81
2022-10-30T23:28:29.139Z,101691.59
2022-10-30T23:30:54.679Z,101688.00
2022-10-30T23:33:20.226Z,101693.53
2022-10-30T23:35:45.768Z,101686.03
2022-10-30T23:38:11.310Z,101697.97
2022-10-30T23:40:36.856Z,101693.53
2022-10-30T23:43:03.019Z,101689.94
2022-10-30T23:45:28.831Z,101702.66
2022-10-30T23:47:54.379Z,101691.59
2022-10-30T23:50:19.926Z,101689.94
2022-10-30T23:52:45.483Z,101689.94
2022-10-30T23:55:11.025Z,101688.00
2022-10-30T23:57:36.577Z,101695.19
