createdAt,value
2022-09-05T00:02:15.234Z,75.48
2022-09-05T00:06:16.596Z,75.45
2022-09-05T00:10:37.294Z,75.45
2022-09-05T00:15:31.198Z,76.10
2022-09-05T00:24:22.526Z,76.00
2022-09-05T00:24:42.327Z,75.00
2022-09-05T00:28:52.970Z,74.68
2022-09-05T00:33:32.255Z,74.95
2022-09-05T00:37:45.446Z,75.41
2022-09-05T00:41:43.001Z,77.24
2022-09-05T00:45:58.656Z,76.77
2022-09-05T00:50:03.301Z,76.60
2022-09-05T00:54:24.829Z,75.79
2022-09-05T00:59:04.215Z,76.16
2022-09-05T01:03:35.400Z,75.66
2022-09-05T01:07:51.342Z,75.72
2022-09-05T01:12:27.155Z,74.96
2022-09-05T01:16:45.355Z,77.28
2022-09-05T01:21:00.473Z,76.77
2022-09-05T01:25:20.108Z,77.11
2022-09-05T01:29:53.438Z,77.12
2022-09-05T01:34:39.717Z,76.75
2022-09-05T01:40:12.034Z,76.62
2022-09-05T01:44:09.535Z,76.25
2022-09-05T01:48:23.679Z,76.13
2022-09-05T01:53:10.816Z,76.42
2022-09-05T01:57:24.370Z,75.39
2022-09-05T02:02:18.943Z,75.14
2022-09-05T02:06:39.186Z,76.53
2022-09-05T02:11:01.595Z,75.23
2022-09-05T02:15:10.109Z,75.46
2022-09-05T02:19:09.560Z,75.50
2022-09-05T02:23:40.408Z,76.06
2022-09-05T02:28:04.875Z,76.49
2022-09-05T02:32:29.680Z,79.55
2022-09-05T02:36:48.757Z,77.16
2022-09-05T02:45:21.234Z,76.44
2022-09-05T02:45:27.259Z,76.52
2022-09-05T02:52:21.204Z,76.62
2022-09-05T02:57:33.580Z,76.37
2022-09-05T02:59:09.030Z,76.43
2022-09-05T03:03:29.106Z,76.72
2022-09-05T03:08:00.024Z,76.39
2022-09-05T03:12:59.688Z,76.44
2022-09-05T03:17:44.380Z,76.60
2022-09-05T03:22:18.910Z,76.08
2022-09-05T03:26:56.047Z,76.31
2022-09-05T03:31:06.661Z,76.45
2022-09-05T03:35:43.650Z,76.46
2022-09-05T03:40:29.045Z,77.19
2022-09-05T03:45:12.057Z,76.46
2022-09-05T03:52:15.205Z,76.95
2022-09-05T03:57:15.712Z,76.83
2022-09-05T03:59:22.912Z,76.84
2022-09-05T04:08:06.107Z,77.28
2022-09-05T04:08:32.521Z,77.04
2022-09-05T04:12:47.688Z,76.40
2022-09-05T04:17:00.543Z,76.65
2022-09-05T04:21:12.884Z,76.51
2022-09-05T04:25:31.454Z,76.65
2022-09-05T04:29:48.860Z,76.88
2022-09-05T04:34:09.154Z,77.19
2022-09-05T04:38:15.254Z,77.43
2022-09-05T04:42:23.029Z,77.53
2022-09-05T04:46:48.852Z,78.33
2022-09-05T04:51:08.498Z,77.62
2022-09-05T04:55:33.085Z,77.55
2022-09-05T05:03:29.933Z,76.97
2022-09-05T05:06:16.110Z,77.08
2022-09-05T05:08:54.613Z,78.87
2022-09-05T05:17:58.023Z,77.28
2022-09-05T05:18:38.632Z,76.56
2022-09-05T05:22:18.434Z,75.71
2022-09-05T05:26:41.150Z,76.19
2022-09-05T05:30:40.456Z,75.95
2022-09-05T05:34:47.317Z,75.26
2022-09-05T05:39:02.854Z,75.17
2022-09-05T05:43:26.518Z,74.33
2022-09-05T05:47:37.059Z,73.98
2022-09-05T05:52:02.521Z,73.87
2022-09-05T05:56:41.593Z,72.77
2022-09-05T06:01:00.368Z,73.83
2022-09-05T06:05:50.384Z,73.72
2022-09-05T06:14:52.224Z,74.53
2022-09-05T06:15:12.281Z,74.26
2022-09-05T06:20:39.229Z,75.37
2022-09-05T06:24:58.504Z,75.24
2022-09-05T06:29:48.330Z,75.10
2022-09-05T06:33:57.559Z,74.61
2022-09-05T06:38:30.238Z,75.27
2022-09-05T06:42:49.190Z,75.39
2022-09-05T06:47:07.776Z,74.78
2022-09-05T06:51:30.712Z,74.73
2022-09-05T06:56:08.630Z,74.89
2022-09-05T07:00:22.520Z,73.75
2022-09-05T07:05:24.540Z,73.74
2022-09-05T07:09:22.161Z,72.60
2022-09-05T07:13:42.194Z,72.29
2022-09-05T07:18:13.199Z,72.88
2022-09-05T07:22:48.410Z,72.47
2022-09-05T07:26:53.820Z,70.16
2022-09-05T07:31:00.980Z,70.15
2022-09-05T07:35:03.246Z,68.38
2022-09-05T07:39:27.781Z,67.29
2022-09-05T07:43:32.438Z,67.15
2022-09-05T07:48:00.216Z,66.08
2022-09-05T07:56:53.780Z,65.97
2022-09-05T08:01:14.684Z,62.58
2022-09-05T08:05:18.917Z,59.59
2022-09-05T08:10:05.940Z,58.99
2022-09-05T08:14:43.967Z,57.70
2022-09-05T08:19:01.140Z,54.84
2022-09-05T08:23:33.716Z,52.55
2022-09-05T08:28:11.638Z,50.56
2022-09-05T08:32:35.358Z,48.83
2022-09-05T08:36:41.762Z,47.27
2022-09-05T08:41:06.486Z,46.07
2022-09-05T08:46:48.546Z,45.32
2022-09-05T08:50:26.937Z,46.46
2022-09-05T08:54:40.833Z,45.45
2022-09-05T08:58:46.317Z,44.20
2022-09-05T09:03:13.186Z,42.79
2022-09-05T09:07:51.119Z,44.30
2022-09-05T09:12:10.779Z,42.06
2022-09-05T09:16:34.132Z,40.58
2022-09-05T09:20:56.875Z,39.42
2022-09-05T09:25:16.063Z,40.54
2022-09-05T09:29:18.955Z,39.30
2022-09-05T09:33:32.593Z,36.96
2022-09-05T09:38:28.347Z,35.04
2022-09-05T09:42:40.325Z,35.57
2022-09-05T09:46:49.830Z,35.00
2022-09-05T09:51:13.944Z,35.38
2022-09-05T09:55:52.193Z,33.99
2022-09-05T10:00:15.781Z,32.47
2022-09-05T10:10:38.534Z,32.23
2022-09-05T10:10:46.526Z,31.62
2022-09-05T10:14:30.684Z,30.06
2022-09-05T10:20:07.869Z,29.84
2022-09-05T10:24:39.146Z,31.26
2022-09-05T10:29:11.741Z,31.71
2022-09-05T10:35:23.266Z,31.93
2022-09-05T10:38:11.562Z,32.07
2022-09-05T10:42:43.369Z,29.88
2022-09-05T10:47:17.068Z,29.82
2022-09-05T10:51:26.974Z,29.81
2022-09-05T10:56:14.362Z,30.55
2022-09-05T11:02:26.863Z,30.63
2022-09-05T11:05:37.589Z,29.31
2022-09-05T11:10:08.494Z,28.89
2022-09-05T11:14:26.560Z,29.26
2022-09-05T11:18:55.964Z,28.02
2022-09-05T11:23:04.922Z,26.59
2022-09-05T11:27:26.225Z,26.73
2022-09-05T11:31:52.482Z,26.23
2022-09-05T11:39:52.236Z,26.51
2022-09-05T11:41:23.847Z,24.95
2022-09-05T11:45:52.234Z,23.00
2022-09-05T11:50:22.191Z,22.08
2022-09-05T11:55:05.428Z,21.30
2022-09-05T11:59:44.901Z,22.17
2022-09-05T12:04:00.247Z,22.36
2022-09-05T12:08:44.132Z,23.37
2022-09-05T12:13:29.303Z,23.85
2022-09-05T12:17:49.558Z,21.44
2022-09-05T12:22:28.538Z,21.89
2022-09-05T12:27:40.469Z,20.60
2022-09-05T12:32:59.485Z,20.70
2022-09-05T12:39:52.163Z,20.31
2022-09-05T12:41:38.190Z,19.39
2022-09-05T12:45:36.454Z,20.78
2022-09-05T12:49:52.258Z,19.89
2022-09-05T12:54:09.382Z,18.91
2022-09-05T13:03:01.267Z,22.27
2022-09-05T13:03:28.790Z,21.79
2022-09-05T13:07:42.936Z,22.68
2022-09-05T13:14:54.910Z,22.28
2022-09-05T13:16:39.807Z,20.87
2022-09-05T13:20:45.745Z,21.40
2022-09-05T13:24:53.451Z,21.48
2022-09-05T13:29:09.824Z,20.77
2022-09-05T13:37:55.157Z,21.19
2022-09-05T13:38:20.787Z,21.48
2022-09-05T13:42:10.440Z,20.52
2022-09-05T13:46:26.329Z,20.29
2022-09-05T13:50:30.956Z,20.34
2022-09-05T13:55:09.489Z,20.14
2022-09-05T13:59:15.065Z,20.09
2022-09-05T14:03:40.221Z,22.40
2022-09-05T14:08:19.683Z,23.78
2022-09-05T14:12:37.258Z,23.62
2022-09-05T14:16:53.576Z,23.47
2022-09-05T14:21:15.990Z,25.72
2022-09-05T14:25:24.767Z,26.62
2022-09-05T14:29:33.200Z,26.08
2022-09-05T14:37:55.498Z,24.11
2022-09-05T14:38:19.124Z,22.87
2022-09-05T14:42:35.374Z,22.69
2022-09-05T14:46:54.054Z,22.49
2022-09-05T14:51:25.751Z,22.91
2022-09-05T14:55:23.283Z,22.11
2022-09-05T15:02:53.743Z,22.89
2022-09-05T15:10:23.937Z,22.90
2022-09-05T15:13:02.619Z,23.14
2022-09-05T15:17:05.732Z,22.68
2022-09-05T15:21:41.326Z,23.66
2022-09-05T15:25:51.346Z,24.23
2022-09-05T15:29:56.129Z,23.93
2022-09-05T15:33:54.686Z,23.35
2022-09-05T15:37:51.685Z,23.91
2022-09-05T15:41:49.150Z,24.30
2022-09-05T15:45:50.113Z,24.64
2022-09-05T15:49:53.207Z,27.25
2022-09-05T15:53:56.400Z,29.59
2022-09-05T15:58:04.793Z,30.21
2022-09-05T16:02:12.278Z,30.53
2022-09-05T16:10:33.452Z,31.89
2022-09-05T16:11:07.022Z,31.98
2022-09-05T16:15:35.862Z,31.26
2022-09-05T16:23:31.186Z,31.25
2022-09-05T16:24:11.295Z,27.87
2022-09-05T16:28:36.523Z,27.34
2022-09-05T16:32:41.430Z,25.58
2022-09-05T16:37:08.952Z,25.16
2022-09-05T16:41:24.310Z,26.11
2022-09-05T16:45:24.990Z,27.46
2022-09-05T16:49:42.023Z,27.54
2022-09-05T16:53:50.814Z,27.30
2022-09-05T16:58:14.627Z,28.36
2022-09-05T17:02:30.408Z,29.42
2022-09-05T17:06:55.994Z,33.06
2022-09-05T17:11:13.811Z,33.98
2022-09-05T17:15:38.311Z,34.44
2022-09-05T17:20:06.282Z,34.67
2022-09-05T17:29:20.804Z,34.98
2022-09-05T17:29:47.278Z,36.18
2022-09-05T17:33:29.888Z,37.36
2022-09-05T17:38:11.198Z,37.45
2022-09-05T17:42:41.528Z,38.71
2022-09-05T17:47:10.345Z,39.20
2022-09-05T17:51:18.537Z,41.16
2022-09-05T17:55:18.430Z,41.66
2022-09-05T17:59:21.386Z,42.02
2022-09-05T18:03:37.161Z,42.53
2022-09-05T18:07:34.816Z,43.88
2022-09-05T18:12:02.860Z,44.06
2022-09-05T18:15:59.845Z,43.03
2022-09-05T18:20:10.040Z,43.17
2022-09-05T18:24:15.835Z,44.17
2022-09-05T18:28:34.624Z,47.03
2022-09-05T18:33:55.057Z,46.15
2022-09-05T18:37:36.273Z,46.22
2022-09-05T18:41:38.494Z,47.34
2022-09-05T18:45:38.245Z,47.21
2022-09-05T18:50:25.377Z,47.09
2022-09-05T18:54:20.234Z,47.32
2022-09-05T18:58:27.385Z,47.07
2022-09-05T19:02:58.665Z,46.41
2022-09-05T19:07:09.184Z,46.51
2022-09-05T19:11:25.336Z,47.44
2022-09-05T19:15:31.222Z,47.92
2022-09-05T19:19:31.425Z,49.39
2022-09-05T19:23:34.733Z,52.08
2022-09-05T19:30:40.706Z,53.28
2022-09-05T19:36:49.414Z,55.68
2022-09-05T19:37:02.249Z,53.81
2022-09-05T19:47:29.479Z,57.49
2022-09-05T19:47:38.548Z,57.42
2022-09-05T19:49:24.478Z,55.34
2022-09-05T19:53:22.537Z,55.72
2022-09-05T19:57:21.112Z,54.91
2022-09-05T20:01:23.072Z,55.32
2022-09-05T20:05:22.918Z,56.85
2022-09-05T20:09:23.988Z,57.70
2022-09-05T20:13:25.452Z,57.60
2022-09-05T20:17:32.287Z,57.98
2022-09-05T20:21:33.925Z,56.86
2022-09-05T20:25:43.752Z,56.74
2022-09-05T20:30:00.216Z,57.41
2022-09-05T20:33:58.757Z,57.58
2022-09-05T20:43:09.123Z,58.45
2022-09-05T20:43:31.792Z,58.53
2022-09-05T20:48:58.786Z,59.57
2022-09-05T20:54:23.017Z,59.71
2022-09-05T20:55:46.279Z,60.25
2022-09-05T20:59:47.232Z,62.58
2022-09-05T21:04:06.614Z,62.96
2022-09-05T21:08:32.799Z,62.88
2022-09-05T21:12:45.553Z,62.94
2022-09-05T21:16:56.030Z,62.84
2022-09-05T21:20:57.401Z,63.01
2022-09-05T21:25:16.314Z,65.28
2022-09-05T21:29:13.242Z,65.54
2022-09-05T21:33:21.629Z,65.26
2022-09-05T21:37:25.643Z,65.14
2022-09-05T21:41:22.647Z,66.70
2022-09-05T21:47:41.524Z,65.56
2022-09-05T21:49:38.796Z,67.42
2022-09-05T21:58:37.605Z,67.01
2022-09-05T21:59:20.184Z,68.30
2022-09-05T22:02:23.341Z,67.28
2022-09-05T22:06:20.583Z,67.54
2022-09-05T22:10:17.590Z,68.13
2022-09-05T22:14:14.564Z,67.33
2022-09-05T22:18:17.566Z,68.12
2022-09-05T22:22:24.452Z,67.61
2022-09-05T22:26:21.976Z,68.49
2022-09-05T22:30:19.070Z,68.55
2022-09-05T22:34:16.563Z,68.87
2022-09-05T22:38:19.302Z,67.95
2022-09-05T22:42:17.100Z,69.20
2022-09-05T22:46:14.775Z,69.01
2022-09-05T22:50:11.768Z,69.08
2022-09-05T22:54:08.731Z,68.35
2022-09-05T22:58:10.116Z,68.39
2022-09-05T23:02:07.179Z,68.10
2022-09-05T23:06:10.627Z,68.10
2022-09-05T23:10:07.953Z,68.41
2022-09-05T23:14:05.014Z,69.08
2022-09-05T23:18:03.558Z,68.74
2022-09-05T23:22:00.594Z,68.82
2022-09-05T23:26:11.499Z,69.50
2022-09-05T23:30:09.643Z,69.49
2022-09-05T23:34:06.658Z,69.06
2022-09-05T23:38:09.183Z,68.79
2022-09-05T23:42:06.471Z,68.66
2022-09-05T23:46:05.663Z,69.62
2022-09-05T23:50:04.142Z,69.24
2022-09-05T23:54:01.265Z,68.58
2022-09-05T23:57:58.945Z,69.82
