createdAt,value
2018-11-06T00:00:55.958Z,55.73
2018-11-06T00:04:30.555Z,51.80
2018-11-06T00:07:00.573Z,60.93
2018-11-06T00:09:30.813Z,56.43
2018-11-06T00:12:00.556Z,52.97
2018-11-06T00:14:30.133Z,51.43
2018-11-06T00:16:59.762Z,52.10
2018-11-06T00:19:29.585Z,52.30
2018-11-06T00:21:59.515Z,53.83
2018-11-06T00:24:29.408Z,53.60
2018-11-06T00:26:59.161Z,58.33
2018-11-06T00:29:28.881Z,63.47
2018-11-06T00:31:58.651Z,62.13
2018-11-06T00:34:28.246Z,60.03
2018-11-06T00:36:57.831Z,59.50
2018-11-06T00:39:27.853Z,57.77
2018-11-06T00:41:57.480Z,57.33
2018-11-06T00:44:27.882Z,59.27
2018-11-06T00:46:57.622Z,61.93
2018-11-06T00:49:27.181Z,62.63
2018-11-06T00:51:56.900Z,58.47
2018-11-06T00:54:27.770Z,59.50
2018-11-06T00:56:57.451Z,51.63
2018-11-06T00:59:27.263Z,48.03
2018-11-06T01:01:57.168Z,48.40
2018-11-06T01:04:26.780Z,48.47
2018-11-06T01:06:56.617Z,53.63
2018-11-06T01:09:26.510Z,54.70
2018-11-06T01:11:56.201Z,54.97
2018-11-06T01:14:25.928Z,50.00
2018-11-06T01:16:55.817Z,53.10
2018-11-06T01:19:25.859Z,54.37
2018-11-06T01:21:55.433Z,52.43
2018-11-06T01:24:25.845Z,50.50
2018-11-06T01:26:55.887Z,54.07
2018-11-06T01:29:25.676Z,52.90
2018-11-06T01:31:55.262Z,54.27
2018-11-06T01:34:24.819Z,53.50
2018-11-06T01:36:54.548Z,46.63
2018-11-06T01:39:25.191Z,40.70
2018-11-06T01:41:54.920Z,39.97
2018-11-06T01:44:24.545Z,43.00
2018-11-06T01:46:54.182Z,44.63
2018-11-06T01:49:23.730Z,42.70
2018-11-06T01:51:53.621Z,42.90
2018-11-06T01:54:24.188Z,42.57
2018-11-06T01:56:54.171Z,43.47
2018-11-06T01:59:23.830Z,43.97
2018-11-06T02:01:53.340Z,46.13
2018-11-06T02:04:23.115Z,42.80
2018-11-06T02:06:52.995Z,41.27
2018-11-06T02:09:22.661Z,39.33
2018-11-06T02:11:52.514Z,38.17
2018-11-06T02:14:22.297Z,38.77
2018-11-06T02:16:52.094Z,39.50
2018-11-06T02:19:21.702Z,40.17
2018-11-06T02:21:51.373Z,39.43
2018-11-06T02:24:21.011Z,42.33
2018-11-06T02:26:51.572Z,44.27
2018-11-06T02:29:21.130Z,42.57
2018-11-06T02:31:50.922Z,44.23
2018-11-06T02:34:20.481Z,41.27
2018-11-06T02:36:50.142Z,42.23
2018-11-06T02:39:19.762Z,48.57
2018-11-06T02:41:49.531Z,42.80
2018-11-06T02:44:19.541Z,41.90
2018-11-06T02:46:49.200Z,48.80
2018-11-06T02:49:18.782Z,45.50
2018-11-06T02:51:48.572Z,47.50
2018-11-06T02:54:18.131Z,44.17
2018-11-06T02:56:47.848Z,38.93
2018-11-06T02:59:18.297Z,42.00
2018-11-06T03:01:47.995Z,40.70
2018-11-06T03:04:18.164Z,44.40
2018-11-06T03:06:47.739Z,42.03
2018-11-06T03:09:17.653Z,41.20
2018-11-06T03:11:47.472Z,41.20
2018-11-06T03:14:17.159Z,41.30
2018-11-06T03:16:46.713Z,43.37
2018-11-06T03:19:16.708Z,43.37
2018-11-06T03:21:46.531Z,44.10
2018-11-06T03:24:16.173Z,41.43
2018-11-06T03:26:46.793Z,44.30
2018-11-06T03:29:16.373Z,40.07
2018-11-06T03:31:46.911Z,39.20
2018-11-06T03:34:16.491Z,40.43
2018-11-06T03:36:47.238Z,41.60
2018-11-06T03:39:17.652Z,40.33
2018-11-06T03:41:47.372Z,40.87
2018-11-06T03:44:17.133Z,42.17
2018-11-06T03:46:47.090Z,40.53
2018-11-06T03:49:16.842Z,39.87
2018-11-06T03:51:46.465Z,37.87
2018-11-06T03:54:16.076Z,38.00
2018-11-06T03:56:45.710Z,38.17
2018-11-06T03:59:15.652Z,37.87
2018-11-06T04:01:45.244Z,38.70
2018-11-06T04:04:14.994Z,37.93
2018-11-06T04:06:44.781Z,39.00
2018-11-06T04:09:14.597Z,39.37
2018-11-06T04:11:44.187Z,39.50
2018-11-06T04:14:14.229Z,39.17
2018-11-06T04:16:44.241Z,38.97
2018-11-06T04:19:14.088Z,38.37
2018-11-06T04:21:43.692Z,38.87
2018-11-06T04:24:15.600Z,38.10
2018-11-06T04:26:45.304Z,38.20
2018-11-06T04:29:15.024Z,38.17
2018-11-06T04:31:44.765Z,38.57
2018-11-06T04:34:14.827Z,38.90
2018-11-06T04:36:44.341Z,39.23
2018-11-06T04:39:13.953Z,39.27
2018-11-06T04:41:43.741Z,41.07
2018-11-06T04:44:13.535Z,37.63
2018-11-06T04:46:43.274Z,37.50
2018-11-06T04:49:13.754Z,69.63
2018-11-06T04:51:43.266Z,37.77
2018-11-06T04:54:13.765Z,40.23
2018-11-06T04:56:43.682Z,36.90
2018-11-06T04:59:13.509Z,37.80
2018-11-06T05:01:43.145Z,38.17
2018-11-06T05:04:12.829Z,36.50
2018-11-06T05:06:42.739Z,36.13
2018-11-06T05:09:12.622Z,35.73
2018-11-06T05:11:42.287Z,35.33
2018-11-06T05:14:12.179Z,35.83
2018-11-06T05:16:42.014Z,34.50
2018-11-06T05:19:12.194Z,35.47
2018-11-06T05:21:41.751Z,35.37
2018-11-06T05:24:11.390Z,35.20
2018-11-06T05:26:41.148Z,35.17
2018-11-06T05:29:10.868Z,35.70
2018-11-06T05:31:40.839Z,35.23
2018-11-06T05:34:10.525Z,36.83
2018-11-06T05:40:06.101Z,33.37
2018-11-06T05:42:36.071Z,34.07
2018-11-06T05:45:05.878Z,35.37
2018-11-06T05:47:35.599Z,33.37
2018-11-06T05:50:05.540Z,32.83
2018-11-06T05:52:36.176Z,30.60
2018-11-06T05:55:06.463Z,30.03
2018-11-06T05:57:37.452Z,30.77
2018-11-06T06:00:09.705Z,29.93
2018-11-06T06:02:39.555Z,29.73
2018-11-06T06:05:09.931Z,28.77
2018-11-06T06:07:39.513Z,29.83
2018-11-06T06:10:09.470Z,29.63
2018-11-06T06:12:39.365Z,29.33
2018-11-06T06:15:10.042Z,27.57
2018-11-06T06:17:40.144Z,28.73
2018-11-06T06:20:11.039Z,30.23
2018-11-06T06:22:40.926Z,31.73
2018-11-06T06:25:10.783Z,27.60
2018-11-06T06:27:40.657Z,29.90
2018-11-06T06:30:14.135Z,27.60
2018-11-06T06:32:43.915Z,27.53
2018-11-06T06:35:13.936Z,26.70
2018-11-06T06:37:43.944Z,28.43
2018-11-06T06:40:16.022Z,27.50
2018-11-06T06:42:46.342Z,29.13
2018-11-06T06:45:17.430Z,27.20
2018-11-06T06:47:47.421Z,28.97
2018-11-06T06:50:18.428Z,33.03
2018-11-06T06:52:48.911Z,33.57
2018-11-06T06:55:23.295Z,33.40
2018-11-06T06:57:53.241Z,33.40
2018-11-06T07:00:23.901Z,31.37
2018-11-06T07:02:53.939Z,33.00
2018-11-06T07:05:24.502Z,34.90
2018-11-06T07:07:54.351Z,32.17
2018-11-06T07:10:24.462Z,31.87
2018-11-06T07:12:54.254Z,31.37
2018-11-06T07:15:24.208Z,30.37
2018-11-06T07:17:54.135Z,30.27
2018-11-06T07:20:25.403Z,30.93
2018-11-06T07:22:55.157Z,31.37
2018-11-06T07:25:24.886Z,38.10
2018-11-06T07:27:54.778Z,31.17
2018-11-06T07:30:24.650Z,30.80
2018-11-06T07:32:54.534Z,31.83
2018-11-06T07:35:24.378Z,32.40
2018-11-06T07:37:54.224Z,33.40
2018-11-06T07:40:23.968Z,31.60
2018-11-06T07:42:53.633Z,32.33
2018-11-06T07:45:23.255Z,32.63
2018-11-06T07:47:52.898Z,33.70
2018-11-06T07:50:22.495Z,31.73
2018-11-06T07:52:52.173Z,34.13
2018-11-06T07:55:21.986Z,32.37
2018-11-06T07:57:51.854Z,32.00
2018-11-06T08:00:26.353Z,32.03
2018-11-06T08:02:56.144Z,33.50
2018-11-06T08:05:26.129Z,32.73
2018-11-06T08:07:55.872Z,34.70
2018-11-06T08:10:25.414Z,33.33
2018-11-06T08:12:55.059Z,32.10
2018-11-06T08:15:24.655Z,32.70
2018-11-06T08:17:54.457Z,33.60
2018-11-06T08:20:24.334Z,32.73
2018-11-06T08:22:53.858Z,34.17
2018-11-06T08:25:23.552Z,33.03
2018-11-06T08:27:53.690Z,32.87
2018-11-06T08:30:23.449Z,33.40
2018-11-06T08:32:53.492Z,31.63
2018-11-06T08:35:23.171Z,31.47
2018-11-06T08:37:52.871Z,31.57
2018-11-06T08:40:22.704Z,31.70
2018-11-06T08:42:52.643Z,30.90
2018-11-06T08:45:22.522Z,31.47
2018-11-06T08:47:52.211Z,31.63
2018-11-06T08:50:21.938Z,32.70
2018-11-06T08:52:51.758Z,30.73
2018-11-06T08:55:21.485Z,29.87
2018-11-06T08:57:51.087Z,30.90
2018-11-06T09:00:20.914Z,29.73
2018-11-06T09:02:50.893Z,29.13
2018-11-06T09:05:20.854Z,28.23
2018-11-06T09:07:50.815Z,28.33
2018-11-06T09:10:20.898Z,27.13
2018-11-06T09:12:50.755Z,26.97
2018-11-06T09:15:21.498Z,26.27
2018-11-06T09:17:52.107Z,27.30
2018-11-06T09:20:21.980Z,25.23
2018-11-06T09:22:51.907Z,24.43
2018-11-06T09:25:21.952Z,23.17
2018-11-06T09:27:51.767Z,22.43
2018-11-06T09:30:21.572Z,24.53
2018-11-06T09:32:52.361Z,22.97
2018-11-06T09:35:22.183Z,24.20
2018-11-06T09:37:51.759Z,23.87
2018-11-06T09:40:22.044Z,24.97
2018-11-06T09:42:51.999Z,22.53
2018-11-06T09:45:22.707Z,22.70
2018-11-06T09:47:52.417Z,22.77
2018-11-06T09:50:22.055Z,21.73
2018-11-06T09:52:51.748Z,21.67
2018-11-06T09:55:21.614Z,22.83
2018-11-06T09:57:51.836Z,24.23
2018-11-06T10:00:21.708Z,24.13
2018-11-06T10:02:51.408Z,25.67
2018-11-06T10:05:21.094Z,22.90
2018-11-06T10:07:51.089Z,23.53
2018-11-06T10:10:20.690Z,23.73
2018-11-06T10:12:50.524Z,22.87
2018-11-06T10:15:21.438Z,25.27
2018-11-06T10:17:51.973Z,22.73
2018-11-06T10:20:22.080Z,20.40
2018-11-06T10:22:52.280Z,21.20
2018-11-06T10:25:22.739Z,21.20
2018-11-06T10:27:52.562Z,20.30
2018-11-06T10:30:22.739Z,21.07
2018-11-06T10:32:52.285Z,20.03
2018-11-06T10:35:22.165Z,20.83
2018-11-06T10:37:51.850Z,22.33
2018-11-06T10:40:22.780Z,23.30
2018-11-06T10:42:52.606Z,21.13
2018-11-06T10:45:22.163Z,22.40
2018-11-06T10:47:51.744Z,20.33
2018-11-06T10:50:21.550Z,21.63
2018-11-06T10:52:51.244Z,21.07
2018-11-06T10:55:20.937Z,20.40
2018-11-06T10:57:50.813Z,19.67
2018-11-06T11:00:25.319Z,20.63
2018-11-06T11:02:59.922Z,20.80
2018-11-06T11:05:30.648Z,20.93
2018-11-06T11:08:00.252Z,18.53
2018-11-06T11:10:29.982Z,17.57
2018-11-06T11:12:59.680Z,21.17
2018-11-06T11:15:29.534Z,22.43
2018-11-06T11:17:59.158Z,21.70
2018-11-06T11:20:28.863Z,29.40
2018-11-06T11:22:58.809Z,23.30
2018-11-06T11:25:28.454Z,25.00
2018-11-06T11:27:59.197Z,19.70
2018-11-06T11:30:28.867Z,20.53
2018-11-06T11:32:58.809Z,22.87
2018-11-06T11:35:28.747Z,20.60
2018-11-06T11:37:58.556Z,18.50
2018-11-06T11:40:28.351Z,19.50
2018-11-06T11:42:58.002Z,19.43
2018-11-06T11:45:27.748Z,22.23
2018-11-06T11:47:57.767Z,17.57
2018-11-06T11:50:27.719Z,16.10
2018-11-06T11:52:57.681Z,27.90
2018-11-06T11:55:27.885Z,19.00
2018-11-06T11:57:58.720Z,37.87
2018-11-06T12:00:29.279Z,22.97
2018-11-06T12:02:59.209Z,14.60
2018-11-06T12:05:30.060Z,20.23
2018-11-06T12:07:59.741Z,15.00
2018-11-06T12:10:29.718Z,17.50
2018-11-06T12:12:59.655Z,22.53
2018-11-06T12:15:29.397Z,18.77
2018-11-06T12:17:59.752Z,19.77
2018-11-06T12:20:29.593Z,17.70
2018-11-06T12:22:59.415Z,16.83
2018-11-06T12:25:29.844Z,15.50
2018-11-06T12:27:59.173Z,18.97
2018-11-06T12:30:28.974Z,18.57
2018-11-06T12:32:58.494Z,16.83
2018-11-06T12:35:28.035Z,14.03
2018-11-06T12:37:57.632Z,26.83
2018-11-06T12:40:27.160Z,16.60
2018-11-06T12:42:56.713Z,21.70
2018-11-06T12:45:26.161Z,16.80
2018-11-06T12:47:55.640Z,25.27
2018-11-06T12:50:25.208Z,15.97
2018-11-06T12:52:55.674Z,15.23
2018-11-06T12:55:25.265Z,14.67
2018-11-06T12:57:55.196Z,14.83
2018-11-06T13:00:25.766Z,13.17
2018-11-06T13:02:55.412Z,15.23
2018-11-06T13:05:25.082Z,14.97
2018-11-06T13:07:54.915Z,28.70
2018-11-06T13:10:24.739Z,14.63
2018-11-06T13:12:54.494Z,16.33
2018-11-06T13:15:25.305Z,15.13
2018-11-06T13:17:54.941Z,14.83
2018-11-06T13:20:24.696Z,18.67
2018-11-06T13:22:54.477Z,15.30
2018-11-06T13:25:24.345Z,15.70
2018-11-06T13:27:54.099Z,21.50
2018-11-06T13:30:25.781Z,14.63
2018-11-06T13:32:55.669Z,16.03
2018-11-06T13:35:25.601Z,15.43
2018-11-06T13:37:55.251Z,15.50
2018-11-06T13:40:25.103Z,16.07
2018-11-06T13:42:55.791Z,17.03
2018-11-06T13:45:26.495Z,21.37
2018-11-06T13:47:55.988Z,23.30
2018-11-06T13:50:25.981Z,16.87
2018-11-06T13:52:55.671Z,16.70
2018-11-06T13:55:25.186Z,17.80
2018-11-06T13:57:55.079Z,18.50
2018-11-06T14:00:24.549Z,21.07
2018-11-06T14:02:54.078Z,20.40
2018-11-06T14:05:23.830Z,18.67
2018-11-06T14:07:53.593Z,74.77
2018-11-06T14:10:23.432Z,27.83
2018-11-06T14:12:53.083Z,19.03
2018-11-06T14:15:22.729Z,20.53
2018-11-06T14:17:52.213Z,32.47
2018-11-06T14:20:22.020Z,27.60
2018-11-06T14:22:52.126Z,17.70
2018-11-06T14:25:22.182Z,28.13
2018-11-06T14:27:51.892Z,18.37
2018-11-06T14:30:21.448Z,22.03
2018-11-06T14:32:52.068Z,17.93
2018-11-06T14:35:21.582Z,17.67
2018-11-06T14:37:51.052Z,22.23
2018-11-06T14:40:21.046Z,16.47
2018-11-06T14:42:50.978Z,19.90
2018-11-06T14:45:20.723Z,20.63
2018-11-06T14:47:50.588Z,22.73
2018-11-06T14:50:20.281Z,21.47
2018-11-06T14:52:49.965Z,18.27
2018-11-06T14:55:19.904Z,21.67
2018-11-06T14:57:49.390Z,21.20
2018-11-06T15:00:20.149Z,21.17
2018-11-06T15:02:51.212Z,21.73
2018-11-06T15:05:21.625Z,22.93
2018-11-06T15:07:51.142Z,22.30
2018-11-06T15:10:20.691Z,25.37
2018-11-06T15:12:50.397Z,24.30
2018-11-06T15:15:19.886Z,25.07
2018-11-06T15:17:49.681Z,22.23
2018-11-06T15:20:22.294Z,22.53
2018-11-06T15:22:51.823Z,21.93
2018-11-06T15:25:22.079Z,21.87
2018-11-06T15:27:51.464Z,20.87
2018-11-06T15:30:21.130Z,21.70
2018-11-06T15:32:50.641Z,21.00
2018-11-06T15:35:21.472Z,21.60
2018-11-06T15:37:50.961Z,23.93
2018-11-06T15:40:21.431Z,23.10
2018-11-06T15:42:51.585Z,27.13
2018-11-06T15:45:21.336Z,22.27
2018-11-06T15:47:51.181Z,22.20
2018-11-06T15:50:21.591Z,23.57
2018-11-06T15:52:51.805Z,26.20
2018-11-06T15:55:21.546Z,24.97
2018-11-06T15:57:51.079Z,22.47
2018-11-06T16:00:22.392Z,23.10
2018-11-06T16:02:52.207Z,27.50
2018-11-06T16:05:21.823Z,37.60
2018-11-06T16:07:51.696Z,25.47
2018-11-06T16:10:22.458Z,25.23
2018-11-06T16:12:52.053Z,25.23
2018-11-06T16:15:21.631Z,27.17
2018-11-06T16:17:51.215Z,27.83
2018-11-06T16:20:22.064Z,27.67
2018-11-06T16:22:51.532Z,30.13
2018-11-06T16:25:21.600Z,30.07
2018-11-06T16:27:51.544Z,29.70
2018-11-06T16:30:22.228Z,29.57
2018-11-06T16:32:51.816Z,26.73
2018-11-06T16:35:22.489Z,30.73
2018-11-06T16:37:52.298Z,30.90
2018-11-06T16:40:21.765Z,32.43
2018-11-06T16:42:51.320Z,28.90
2018-11-06T16:45:22.159Z,31.43
2018-11-06T16:47:52.407Z,32.97
2018-11-06T16:50:22.117Z,31.83
2018-11-06T16:52:51.600Z,32.77
2018-11-06T16:55:21.496Z,35.60
2018-11-06T16:57:51.133Z,34.33
2018-11-06T17:00:25.237Z,36.97
2018-11-06T17:02:54.590Z,36.70
2018-11-06T17:05:24.059Z,37.20
2018-11-06T17:07:53.676Z,41.77
2018-11-06T17:10:23.324Z,43.20
2018-11-06T17:12:52.850Z,50.43
2018-11-06T17:15:23.536Z,45.73
2018-11-06T17:17:54.493Z,45.23
2018-11-06T17:20:24.265Z,45.43
2018-11-06T17:22:53.878Z,46.37
2018-11-06T17:25:24.155Z,46.83
2018-11-06T17:27:53.714Z,44.87
2018-11-06T17:30:23.191Z,47.30
2018-11-06T17:32:52.721Z,51.03
2018-11-06T17:35:22.404Z,51.63
2018-11-06T17:37:51.905Z,52.43
2018-11-06T17:40:22.117Z,50.03
2018-11-06T17:42:51.658Z,46.13
2018-11-06T17:45:23.305Z,51.93
2018-11-06T17:47:52.868Z,47.60
2018-11-06T17:50:22.552Z,47.87
2018-11-06T17:52:52.128Z,51.17
2018-11-06T17:55:22.223Z,51.93
2018-11-06T17:57:51.782Z,50.43
2018-11-06T18:00:23.916Z,47.40
2018-11-06T18:02:53.973Z,46.90
2018-11-06T18:05:25.055Z,50.43
2018-11-06T18:07:55.473Z,44.07
2018-11-06T18:10:25.059Z,42.10
2018-11-06T18:12:54.490Z,49.70
2018-11-06T18:15:24.059Z,47.33
2018-11-06T18:17:53.931Z,43.27
2018-11-06T18:20:23.321Z,44.73
2018-11-06T18:22:52.825Z,44.13
2018-11-06T18:29:08.762Z,44.90
2018-11-06T18:31:39.036Z,47.13
2018-11-06T18:34:08.548Z,43.07
2018-11-06T18:36:37.997Z,44.10
2018-11-06T18:39:11.127Z,47.20
2018-11-06T18:41:40.665Z,45.53
2018-11-06T18:44:10.854Z,43.53
2018-11-06T18:46:40.685Z,45.97
2018-11-06T18:49:10.151Z,44.70
2018-11-06T18:51:39.725Z,46.40
2018-11-06T18:54:09.288Z,43.37
2018-11-06T18:56:38.862Z,42.27
2018-11-06T18:59:08.578Z,45.17
2018-11-06T19:01:38.081Z,45.40
2018-11-06T19:04:08.165Z,45.83
2018-11-06T19:06:37.740Z,47.97
2018-11-06T19:09:10.263Z,48.17
2018-11-06T19:11:40.010Z,49.00
2018-11-06T19:14:09.705Z,48.60
2018-11-06T19:16:39.217Z,45.83
2018-11-06T19:19:08.995Z,62.20
2018-11-06T19:21:38.508Z,50.00
2018-11-06T19:24:08.076Z,51.50
2018-11-06T19:26:37.619Z,52.23
2018-11-06T19:29:07.601Z,54.33
2018-11-06T19:31:37.050Z,52.93
2018-11-06T19:34:06.898Z,48.27
2018-11-06T19:36:36.622Z,52.37
2018-11-06T19:39:09.645Z,53.50
2018-11-06T19:41:39.109Z,55.20
2018-11-06T19:44:09.180Z,54.73
2018-11-06T19:46:38.867Z,55.63
2018-11-06T19:49:08.428Z,55.00
2018-11-06T19:51:38.109Z,58.33
2018-11-06T19:54:07.713Z,55.97
2018-11-06T19:56:37.221Z,54.77
2018-11-06T19:59:06.805Z,55.93
2018-11-06T20:01:36.472Z,63.70
2018-11-06T20:04:06.488Z,63.93
2018-11-06T20:06:36.045Z,60.03
2018-11-06T20:09:07.678Z,67.30
2018-11-06T20:11:37.816Z,63.43
2018-11-06T20:14:08.319Z,64.87
2018-11-06T20:16:38.139Z,67.00
2018-11-06T20:19:07.687Z,76.37
2018-11-06T20:21:37.484Z,64.93
2018-11-06T20:24:07.176Z,70.47
2018-11-06T20:26:36.610Z,69.50
2018-11-06T20:29:06.259Z,73.70
2018-11-06T20:31:36.529Z,70.23
2018-11-06T20:34:06.371Z,69.37
2018-11-06T20:36:36.604Z,81.30
2018-11-06T20:39:08.489Z,70.13
2018-11-06T20:41:38.158Z,68.60
2018-11-06T20:44:07.785Z,67.43
2018-11-06T20:46:37.807Z,69.83
2018-11-06T20:49:07.699Z,77.73
2018-11-06T20:51:37.230Z,67.00
2018-11-06T20:54:07.236Z,60.00
2018-11-06T20:56:37.621Z,53.47
2018-11-06T20:59:08.089Z,50.90
2018-11-06T21:01:39.504Z,53.53
2018-11-06T21:04:09.411Z,54.60
2018-11-06T21:06:38.912Z,57.73
2018-11-06T21:09:11.549Z,61.03
2018-11-06T21:11:41.403Z,63.43
2018-11-06T21:14:10.903Z,57.57
2018-11-06T21:16:40.406Z,64.83
2018-11-06T21:19:09.911Z,64.60
2018-11-06T21:21:39.851Z,61.30
2018-11-06T21:24:09.552Z,61.00
2018-11-06T21:26:39.096Z,61.43
2018-11-06T21:29:08.665Z,58.20
2018-11-06T21:31:38.265Z,58.63
2018-11-06T21:34:08.228Z,61.53
2018-11-06T21:36:39.214Z,63.33
2018-11-06T21:39:10.372Z,69.60
2018-11-06T21:41:39.983Z,68.60
2018-11-06T21:44:09.594Z,68.47
2018-11-06T21:46:39.169Z,59.53
2018-11-06T21:49:08.668Z,62.03
2018-11-06T21:51:39.160Z,65.13
2018-11-06T21:54:08.645Z,68.73
2018-11-06T21:56:38.226Z,68.13
2018-11-06T21:59:07.917Z,66.13
2018-11-06T22:01:37.742Z,64.97
2018-11-06T22:04:07.208Z,69.40
2018-11-06T22:06:36.589Z,68.90
2018-11-06T22:09:07.509Z,73.03
2018-11-06T22:11:36.886Z,71.30
2018-11-06T22:14:06.573Z,70.37
2018-11-06T22:16:36.844Z,71.20
2018-11-06T22:19:06.241Z,69.23
2018-11-06T22:21:35.662Z,73.67
2018-11-06T22:24:05.164Z,77.83
2018-11-06T22:26:34.595Z,73.33
2018-11-06T22:29:04.136Z,74.67
2018-11-06T22:31:33.582Z,66.27
2018-11-06T22:34:02.864Z,63.27
2018-11-06T22:36:32.734Z,68.13
2018-11-06T22:39:02.105Z,63.27
2018-11-06T22:41:31.480Z,54.40
2018-11-06T22:44:00.884Z,54.90
2018-11-06T22:46:30.192Z,56.97
2018-11-06T22:48:59.711Z,52.30
2018-11-06T22:51:29.146Z,52.33
2018-11-06T22:53:58.761Z,56.33
2018-11-06T22:56:28.464Z,46.53
2018-11-06T22:58:58.102Z,46.40
2018-11-06T23:01:27.642Z,41.70
2018-11-06T23:03:57.212Z,40.33
2018-11-06T23:06:26.770Z,36.70
2018-11-06T23:08:56.278Z,38.43
2018-11-06T23:11:25.757Z,38.67
2018-11-06T23:13:56.253Z,37.60
2018-11-06T23:16:26.591Z,36.73
2018-11-06T23:18:56.633Z,36.00
2018-11-06T23:21:26.232Z,36.80
2018-11-06T23:23:55.722Z,36.17
2018-11-06T23:26:25.214Z,36.30
2018-11-06T23:28:54.736Z,36.07
2018-11-06T23:31:24.242Z,37.40
2018-11-06T23:33:53.692Z,35.60
2018-11-06T23:36:23.075Z,37.33
2018-11-06T23:38:52.417Z,39.70
2018-11-06T23:41:21.970Z,36.03
2018-11-06T23:43:51.375Z,40.17
2018-11-06T23:46:20.785Z,38.43
2018-11-06T23:48:50.151Z,38.93
2018-11-06T23:51:19.554Z,36.37
2018-11-06T23:53:48.911Z,36.33
2018-11-06T23:56:18.286Z,36.73
2018-11-06T23:58:51.502Z,37.27
