createdAt,value
2018-01-11T00:00:58.752Z,54.40
2018-01-11T00:03:27.315Z,54.70
2018-01-11T00:05:55.109Z,54.60
2018-01-11T00:08:23.644Z,54.70
2018-01-11T00:10:51.452Z,54.70
2018-01-11T00:13:20.005Z,54.80
2018-01-11T00:15:47.791Z,54.80
2018-01-11T00:18:16.349Z,54.90
2018-01-11T00:20:44.202Z,54.90
2018-01-11T00:23:12.050Z,54.90
2018-01-11T00:25:39.861Z,54.50
2018-01-11T00:28:07.723Z,54.30
2018-01-11T00:30:35.592Z,54.00
2018-01-11T00:33:03.397Z,54.10
2018-01-11T00:35:31.234Z,54.20
2018-01-11T00:37:59.885Z,53.70
2018-01-11T00:40:27.700Z,53.70
2018-01-11T00:42:56.281Z,53.90
2018-01-11T00:45:24.855Z,53.80
2018-01-11T00:47:53.412Z,53.70
2018-01-11T00:50:21.255Z,53.70
2018-01-11T00:52:49.856Z,53.50
2018-01-11T00:55:17.649Z,53.50
2018-01-11T00:57:46.229Z,54.10
2018-01-11T01:00:14.807Z,54.20
2018-01-11T01:02:43.399Z,54.10
2018-01-11T01:05:11.994Z,54.20
2018-01-11T01:07:40.623Z,53.90
2018-01-11T01:10:08.464Z,53.90
2018-01-11T01:12:36.301Z,53.80
2018-01-11T01:15:04.896Z,54.40
2018-01-11T01:17:32.697Z,54.40
2018-01-11T01:20:00.485Z,54.60
2018-01-11T01:22:28.330Z,54.70
2018-01-11T01:24:56.154Z,54.40
2018-01-11T01:27:24.709Z,54.70
2018-01-11T01:29:52.544Z,54.70
2018-01-11T01:32:20.419Z,55.40
2018-01-11T01:34:48.217Z,54.60
2018-01-11T01:37:16.818Z,54.70
2018-01-11T01:39:44.625Z,54.70
2018-01-11T01:42:12.435Z,54.90
2018-01-11T01:44:41.000Z,55.40
2018-01-11T01:47:08.821Z,55.30
2018-01-11T01:49:36.657Z,55.40
2018-01-11T01:52:05.225Z,55.60
2018-01-11T01:54:33.791Z,55.90
2018-01-11T01:57:01.582Z,55.90
2018-01-11T01:59:30.115Z,55.90
2018-01-11T02:01:57.879Z,55.90
2018-01-11T02:04:25.638Z,55.70
2018-01-11T02:06:53.400Z,55.80
2018-01-11T02:09:21.247Z,55.50
2018-01-11T02:11:49.772Z,55.70
2018-01-11T02:14:17.546Z,55.70
2018-01-11T02:16:45.318Z,55.90
2018-01-11T02:19:13.905Z,55.90
2018-01-11T02:21:42.462Z,55.90
2018-01-11T02:24:10.282Z,56.00
2018-01-11T02:26:38.076Z,55.90
2018-01-11T02:29:05.861Z,56.10
2018-01-11T02:31:33.647Z,56.10
2018-01-11T02:34:02.175Z,56.10
2018-01-11T02:36:29.923Z,56.10
2018-01-11T02:38:57.659Z,56.00
2018-01-11T02:41:26.175Z,55.90
2018-01-11T02:43:53.908Z,55.90
2018-01-11T02:46:22.423Z,55.70
2018-01-11T02:48:50.155Z,55.70
2018-01-11T02:51:17.907Z,55.70
2018-01-11T02:53:46.394Z,55.90
2018-01-11T02:56:14.908Z,55.70
2018-01-11T02:58:42.655Z,55.70
2018-01-11T03:01:10.394Z,54.80
2018-01-11T03:03:38.892Z,55.10
2018-01-11T03:06:06.673Z,55.00
2018-01-11T03:08:34.439Z,54.30
2018-01-11T03:11:02.223Z,54.30
2018-01-11T03:13:30.029Z,54.50
2018-01-11T03:15:58.595Z,54.10
2018-01-11T03:18:26.418Z,54.00
2018-01-11T03:20:54.195Z,53.50
2018-01-11T03:23:21.988Z,53.20
2018-01-11T03:25:49.792Z,51.90
2018-01-11T03:28:17.561Z,50.60
2018-01-11T03:30:45.383Z,50.70
2018-01-11T03:33:13.155Z,49.60
2018-01-11T03:35:40.955Z,49.90
2018-01-11T03:38:08.715Z,46.70
2018-01-11T03:40:36.527Z,45.10
2018-01-11T03:43:04.320Z,41.10
2018-01-11T03:45:32.883Z,38.70
2018-01-11T03:48:00.682Z,38.70
2018-01-11T03:50:28.456Z,37.30
2018-01-11T03:52:56.256Z,37.80
2018-01-11T03:55:24.036Z,36.90
2018-01-11T03:57:51.916Z,36.80
2018-01-11T04:00:19.711Z,38.60
2018-01-11T04:02:47.485Z,39.90
2018-01-11T04:05:15.260Z,40.70
2018-01-11T04:07:43.030Z,41.40
2018-01-11T04:10:10.872Z,42.60
2018-01-11T04:12:38.638Z,42.80
2018-01-11T04:15:06.426Z,42.50
2018-01-11T04:17:34.192Z,42.70
2018-01-11T04:20:01.968Z,43.20
2018-01-11T04:22:29.743Z,42.60
2018-01-11T04:24:57.555Z,42.40
2018-01-11T04:27:25.383Z,40.10
2018-01-11T04:29:53.928Z,40.50
2018-01-11T04:32:21.749Z,40.50
2018-01-11T04:34:50.285Z,41.60
2018-01-11T04:37:18.115Z,41.60
2018-01-11T04:39:45.936Z,42.90
2018-01-11T04:42:13.736Z,43.70
2018-01-11T04:44:42.303Z,44.50
2018-01-11T04:47:10.850Z,45.00
2018-01-11T04:49:38.624Z,45.00
2018-01-11T04:52:06.395Z,45.50
2018-01-11T04:54:34.187Z,45.60
2018-01-11T04:57:02.752Z,45.40
2018-01-11T04:59:30.532Z,45.40
2018-01-11T05:01:58.317Z,45.80
2018-01-11T05:04:26.142Z,45.50
2018-01-11T05:06:54.767Z,46.90
2018-01-11T05:09:22.568Z,46.90
2018-01-11T05:11:50.356Z,47.50
2018-01-11T05:14:18.152Z,46.00
2018-01-11T05:16:45.967Z,45.90
2018-01-11T05:19:13.731Z,44.30
2018-01-11T05:21:41.551Z,45.40
2018-01-11T05:24:09.332Z,45.80
2018-01-11T05:26:37.129Z,39.70
2018-01-11T05:29:04.917Z,39.20
2018-01-11T05:31:33.510Z,39.70
2018-01-11T05:34:02.056Z,40.00
2018-01-11T05:36:29.887Z,40.00
2018-01-11T05:38:57.647Z,39.70
2018-01-11T05:41:25.474Z,38.50
2018-01-11T05:43:54.151Z,34.60
2018-01-11T05:46:21.998Z,34.60
2018-01-11T05:48:50.587Z,34.70
2018-01-11T05:51:19.167Z,36.70
2018-01-11T05:53:47.006Z,36.70
2018-01-11T05:56:14.800Z,36.60
2018-01-11T05:58:42.713Z,37.70
2018-01-11T06:01:10.507Z,38.00
2018-01-11T06:03:38.271Z,37.80
2018-01-11T06:06:06.076Z,38.10
2018-01-11T06:08:33.870Z,37.70
2018-01-11T06:11:01.636Z,37.50
2018-01-11T06:13:30.160Z,37.40
2018-01-11T06:15:57.949Z,37.40
2018-01-11T06:18:25.735Z,37.20
2018-01-11T06:20:54.349Z,33.90
2018-01-11T06:23:22.214Z,33.90
2018-01-11T06:25:50.006Z,34.90
2018-01-11T06:28:17.795Z,36.00
2018-01-11T06:30:45.573Z,35.60
2018-01-11T06:33:14.114Z,35.60
2018-01-11T06:35:41.900Z,35.60
2018-01-11T06:38:09.687Z,36.30
2018-01-11T06:40:38.248Z,37.10
2018-01-11T06:43:06.044Z,37.10
2018-01-11T06:45:33.813Z,37.40
2018-01-11T06:48:01.593Z,37.30
2018-01-11T06:50:29.385Z,37.90
2018-01-11T06:52:57.247Z,38.10
2018-01-11T06:55:25.077Z,38.60
2018-01-11T06:57:52.963Z,39.30
2018-01-11T07:00:20.800Z,39.70
2018-01-11T07:02:48.572Z,39.70
2018-01-11T07:05:16.364Z,39.80
2018-01-11T07:07:44.137Z,38.90
2018-01-11T07:10:11.928Z,31.40
2018-01-11T07:12:39.753Z,32.80
2018-01-11T07:15:07.555Z,33.00
2018-01-11T07:17:35.315Z,34.20
2018-01-11T07:20:03.099Z,35.10
2018-01-11T07:22:31.661Z,34.20
2018-01-11T07:24:59.500Z,34.20
2018-01-11T07:27:27.302Z,33.60
2018-01-11T07:29:55.135Z,32.50
2018-01-11T07:32:22.920Z,30.10
2018-01-11T07:34:50.688Z,31.50
2018-01-11T07:37:18.516Z,33.10
2018-01-11T07:39:46.292Z,35.00
2018-01-11T07:42:14.087Z,35.50
2018-01-11T07:44:41.919Z,36.00
2018-01-11T07:47:09.709Z,36.30
2018-01-11T07:49:37.479Z,36.90
2018-01-11T07:52:05.256Z,37.30
2018-01-11T07:54:33.813Z,38.20
2018-01-11T07:57:01.586Z,38.20
2018-01-11T07:59:29.342Z,38.40
2018-01-11T08:01:57.091Z,38.80
2018-01-11T08:04:24.848Z,38.30
2018-01-11T08:06:52.619Z,38.70
2018-01-11T08:09:20.491Z,39.10
2018-01-11T08:11:48.358Z,38.50
2018-01-11T08:14:16.155Z,39.00
2018-01-11T08:16:44.700Z,39.40
2018-01-11T08:19:12.550Z,39.40
2018-01-11T08:21:40.333Z,39.70
2018-01-11T08:24:08.103Z,39.00
2018-01-11T08:26:35.856Z,38.00
2018-01-11T08:29:03.626Z,38.30
2018-01-11T08:31:31.415Z,37.90
2018-01-11T08:33:59.246Z,38.10
2018-01-11T08:36:27.030Z,37.00
2018-01-11T08:38:54.871Z,36.80
2018-01-11T08:41:22.639Z,37.10
2018-01-11T08:43:50.435Z,37.30
2018-01-11T08:46:18.191Z,37.60
2018-01-11T08:48:46.041Z,38.00
2018-01-11T08:51:13.844Z,38.20
2018-01-11T08:53:42.406Z,39.30
2018-01-11T08:56:10.216Z,39.30
2018-01-11T08:58:37.988Z,39.30
2018-01-11T09:01:05.756Z,39.70
2018-01-11T09:03:33.606Z,40.30
2018-01-11T09:06:01.408Z,40.60
2018-01-11T09:08:29.204Z,40.50
2018-01-11T09:10:57.775Z,41.80
2018-01-11T09:13:25.585Z,41.70
2018-01-11T09:15:53.363Z,40.70
2018-01-11T09:18:21.145Z,39.40
2018-01-11T09:20:48.983Z,39.00
2018-01-11T09:23:16.765Z,38.70
2018-01-11T09:25:44.553Z,38.20
2018-01-11T09:28:12.354Z,38.70
2018-01-11T09:30:40.201Z,38.30
2018-01-11T09:33:07.993Z,37.50
2018-01-11T09:35:35.771Z,38.30
2018-01-11T09:38:03.580Z,39.30
2018-01-11T09:40:31.381Z,40.50
2018-01-11T09:42:59.913Z,37.20
2018-01-11T09:45:27.747Z,37.10
2018-01-11T09:47:55.543Z,34.90
2018-01-11T09:50:23.387Z,34.70
2018-01-11T09:52:51.168Z,35.20
2018-01-11T09:55:18.927Z,34.70
2018-01-11T09:57:46.691Z,32.10
2018-01-11T10:00:14.456Z,32.70
2018-01-11T10:02:42.248Z,34.10
2018-01-11T10:05:11.055Z,34.30
2018-01-11T10:07:39.623Z,36.30
2018-01-11T10:10:07.443Z,36.30
2018-01-11T10:12:35.236Z,37.50
2018-01-11T10:15:03.042Z,36.30
2018-01-11T10:17:30.819Z,36.90
2018-01-11T10:19:58.671Z,38.00
2018-01-11T10:22:26.455Z,35.30
2018-01-11T10:24:54.254Z,34.10
2018-01-11T10:27:22.028Z,34.80
2018-01-11T10:29:49.791Z,33.30
2018-01-11T10:32:17.646Z,36.00
2018-01-11T10:34:45.445Z,37.90
2018-01-11T10:37:13.219Z,39.30
2018-01-11T10:39:41.793Z,41.40
2018-01-11T10:42:10.336Z,41.50
2018-01-11T10:44:38.170Z,41.50
2018-01-11T10:47:06.035Z,40.90
2018-01-11T10:49:33.814Z,40.20
2018-01-11T10:52:01.608Z,41.00
2018-01-11T10:54:29.399Z,41.20
2018-01-11T10:56:57.179Z,43.20
2018-01-11T10:59:25.015Z,44.00
2018-01-11T11:01:58.473Z,48.10
2018-01-11T11:04:26.302Z,49.10
2018-01-11T11:06:54.097Z,50.40
2018-01-11T11:09:21.862Z,50.90
2018-01-11T11:11:49.650Z,51.20
2018-01-11T11:14:18.261Z,52.80
2018-01-11T11:16:46.822Z,52.80
2018-01-11T11:19:15.399Z,51.60
2018-01-11T11:21:43.205Z,51.70
2018-01-11T11:24:11.017Z,51.20
2018-01-11T11:26:38.783Z,51.20
2018-01-11T11:29:06.655Z,53.10
2018-01-11T11:31:34.480Z,52.30
2018-01-11T11:34:02.281Z,49.70
2018-01-11T11:36:30.108Z,49.30
2018-01-11T11:38:57.916Z,50.40
2018-01-11T11:41:25.686Z,49.10
2018-01-11T11:43:53.500Z,48.00
2018-01-11T11:46:22.103Z,47.80
2018-01-11T11:48:49.934Z,47.80
2018-01-11T11:51:17.725Z,50.60
2018-01-11T11:53:45.593Z,46.40
2018-01-11T11:56:13.389Z,46.70
2018-01-11T11:58:41.230Z,47.90
2018-01-11T12:01:09.043Z,46.20
2018-01-11T12:03:36.856Z,45.60
2018-01-11T12:06:04.694Z,47.50
2018-01-11T12:08:33.279Z,45.40
2018-01-11T12:11:01.054Z,45.50
2018-01-11T12:13:28.901Z,46.00
2018-01-11T12:15:56.776Z,43.80
2018-01-11T12:18:25.323Z,41.50
2018-01-11T12:20:53.121Z,41.50
2018-01-11T12:23:20.904Z,41.80
2018-01-11T12:25:48.771Z,41.90
2018-01-11T12:28:16.609Z,41.00
2018-01-11T12:30:45.168Z,41.60
2018-01-11T12:33:12.963Z,41.60
2018-01-11T12:35:41.595Z,40.80
2018-01-11T12:38:09.481Z,40.80
2018-01-11T12:40:37.430Z,43.00
2018-01-11T12:43:05.278Z,39.80
2018-01-11T12:45:33.062Z,39.70
2018-01-11T12:48:00.850Z,39.70
2018-01-11T12:50:28.696Z,38.30
2018-01-11T12:52:56.535Z,37.60
2018-01-11T12:55:24.316Z,39.00
2018-01-11T12:57:52.095Z,37.50
2018-01-11T13:00:19.895Z,37.30
2018-01-11T13:02:48.465Z,37.30
2018-01-11T13:05:16.256Z,37.20
2018-01-11T13:07:44.804Z,36.40
2018-01-11T13:10:12.608Z,36.40
2018-01-11T13:12:40.587Z,34.90
2018-01-11T13:15:08.440Z,35.20
2018-01-11T13:17:36.266Z,34.60
2018-01-11T13:20:04.064Z,34.70
2018-01-11T13:22:31.935Z,35.20
2018-01-11T13:24:59.768Z,33.60
2018-01-11T13:27:27.553Z,33.90
2018-01-11T13:29:56.097Z,31.70
2018-01-11T13:32:23.920Z,31.70
2018-01-11T13:34:51.716Z,34.50
2018-01-11T13:37:19.593Z,32.10
2018-01-11T13:39:47.503Z,32.80
2018-01-11T13:42:16.062Z,32.60
2018-01-11T13:44:43.846Z,32.60
2018-01-11T13:47:12.393Z,34.30
2018-01-11T13:49:40.165Z,34.10
2018-01-11T13:52:08.045Z,33.30
2018-01-11T13:54:36.599Z,34.00
2018-01-11T13:57:04.373Z,34.00
2018-01-11T13:59:32.217Z,33.90
2018-01-11T14:02:00.057Z,35.40
2018-01-11T14:04:27.851Z,35.50
2018-01-11T14:06:55.627Z,35.70
2018-01-11T14:09:23.395Z,37.10
2018-01-11T14:11:51.204Z,36.10
2018-01-11T14:14:19.756Z,37.30
2018-01-11T14:16:47.520Z,37.30
2018-01-11T14:19:15.283Z,37.10
2018-01-11T14:21:43.085Z,36.90
2018-01-11T14:24:10.893Z,38.60
2018-01-11T14:26:38.684Z,38.60
2018-01-11T14:29:07.238Z,40.30
2018-01-11T14:31:35.107Z,40.30
2018-01-11T14:34:02.930Z,40.30
2018-01-11T14:36:30.768Z,41.20
2018-01-11T14:38:59.344Z,40.90
2018-01-11T14:41:27.127Z,40.90
2018-01-11T14:43:55.657Z,41.20
2018-01-11T14:46:23.461Z,41.20
2018-01-11T14:48:51.378Z,41.00
2018-01-11T14:51:19.244Z,39.30
2018-01-11T14:53:47.030Z,38.10
2018-01-11T14:56:14.846Z,38.60
2018-01-11T14:58:43.448Z,41.90
2018-01-11T15:01:11.230Z,42.00
2018-01-11T15:03:39.068Z,42.60
2018-01-11T15:06:06.914Z,40.80
2018-01-11T15:08:35.483Z,40.30
2018-01-11T15:11:03.331Z,40.30
2018-01-11T15:13:31.128Z,39.40
2018-01-11T15:15:59.767Z,38.20
2018-01-11T15:18:27.575Z,38.00
2018-01-11T15:20:56.126Z,39.80
2018-01-11T15:23:24.012Z,39.80
2018-01-11T15:25:51.792Z,38.10
2018-01-11T15:28:20.378Z,38.70
2018-01-11T15:30:48.192Z,38.60
2018-01-11T15:33:15.969Z,37.90
2018-01-11T15:35:43.822Z,38.80
2018-01-11T15:38:12.310Z,40.40
2018-01-11T15:40:40.195Z,40.70
2018-01-11T15:43:07.967Z,41.10
2018-01-11T15:45:35.806Z,41.30
2018-01-11T15:48:03.695Z,40.40
2018-01-11T15:50:32.242Z,42.30
2018-01-11T15:53:00.061Z,42.30
2018-01-11T15:55:28.669Z,38.20
2018-01-11T15:57:56.614Z,38.20
2018-01-11T16:00:24.417Z,38.30
2018-01-11T16:02:52.268Z,39.00
2018-01-11T16:05:20.841Z,38.70
2018-01-11T16:07:49.492Z,39.80
2018-01-11T16:10:17.287Z,39.90
2018-01-11T16:12:45.869Z,41.40
2018-01-11T16:15:13.719Z,41.40
2018-01-11T16:17:42.590Z,41.40
2018-01-11T16:20:10.466Z,40.20
2018-01-11T16:22:39.022Z,39.60
2018-01-11T16:25:07.007Z,39.60
2018-01-11T16:27:34.771Z,38.50
2018-01-11T16:30:02.851Z,38.70
2018-01-11T16:32:31.433Z,36.20
2018-01-11T16:34:59.232Z,35.50
2018-01-11T16:37:26.999Z,35.10
2018-01-11T16:39:54.807Z,34.70
2018-01-11T16:42:22.612Z,34.00
2018-01-11T16:44:51.180Z,34.30
2018-01-11T16:47:19.794Z,34.20
2018-01-11T16:49:47.600Z,33.50
2018-01-11T16:52:15.382Z,31.40
2018-01-11T16:54:43.171Z,30.80
2018-01-11T16:57:11.735Z,29.10
2018-01-11T16:59:39.530Z,29.10
2018-01-11T17:02:07.299Z,29.60
2018-01-11T17:04:35.175Z,27.60
2018-01-11T17:07:03.003Z,31.00
2018-01-11T17:09:31.570Z,36.20
2018-01-11T17:11:59.429Z,36.20
2018-01-11T17:14:27.275Z,37.20
2018-01-11T17:16:55.066Z,38.00
2018-01-11T17:19:22.839Z,39.10
2018-01-11T17:21:50.643Z,38.40
2018-01-11T17:24:18.458Z,37.90
2018-01-11T17:26:46.310Z,35.90
2018-01-11T17:29:14.103Z,31.30
2018-01-11T17:31:41.940Z,30.70
2018-01-11T17:34:09.714Z,30.90
2018-01-11T17:36:37.559Z,29.90
2018-01-11T17:39:05.393Z,29.30
2018-01-11T17:41:33.187Z,30.20
2018-01-11T17:44:00.972Z,30.10
2018-01-11T17:46:28.818Z,31.90
2018-01-11T17:48:56.615Z,33.10
2018-01-11T17:51:24.428Z,33.50
2018-01-11T17:53:52.248Z,34.80
2018-01-11T17:56:20.061Z,35.40
2018-01-11T17:58:47.835Z,35.00
2018-01-11T18:01:15.775Z,36.80
2018-01-11T18:03:43.723Z,37.80
2018-01-11T18:06:11.482Z,38.00
2018-01-11T18:08:39.279Z,37.10
2018-01-11T18:11:07.059Z,35.40
2018-01-11T18:13:34.855Z,35.70
2018-01-11T18:16:02.627Z,34.50
2018-01-11T18:18:30.585Z,32.80
2018-01-11T18:20:58.428Z,33.10
2018-01-11T18:23:26.308Z,31.70
2018-01-11T18:25:54.092Z,32.80
2018-01-11T18:28:21.860Z,33.30
2018-01-11T18:30:49.677Z,34.30
2018-01-11T18:33:17.533Z,33.80
2018-01-11T18:35:46.300Z,31.30
2018-01-11T18:38:14.122Z,31.30
2018-01-11T18:40:41.973Z,32.00
2018-01-11T18:43:09.791Z,31.80
2018-01-11T18:45:38.438Z,31.90
2018-01-11T18:48:06.219Z,31.90
2018-01-11T18:50:33.995Z,31.70
2018-01-11T18:53:01.802Z,32.70
2018-01-11T18:55:30.223Z,34.20
2018-01-11T18:57:57.992Z,34.10
2018-01-11T19:00:25.775Z,35.40
2018-01-11T19:02:54.435Z,35.70
2018-01-11T19:05:22.221Z,35.50
2018-01-11T19:07:51.446Z,34.70
2018-01-11T19:10:19.216Z,34.70
2018-01-11T19:12:47.012Z,35.20
2018-01-11T19:15:14.807Z,34.50
2018-01-11T19:17:43.355Z,34.90
2018-01-11T19:20:11.189Z,34.90
2018-01-11T19:22:38.995Z,35.50
2018-01-11T19:25:06.842Z,35.70
2018-01-11T19:27:34.689Z,35.70
2018-01-11T19:30:02.512Z,35.30
2018-01-11T19:32:30.300Z,35.10
2018-01-11T19:34:58.847Z,35.90
2018-01-11T19:37:26.614Z,35.90
2018-01-11T19:39:55.211Z,35.80
2018-01-11T19:42:22.981Z,35.80
2018-01-11T19:44:51.582Z,35.60
2018-01-11T19:47:19.375Z,35.60
2018-01-11T19:49:47.132Z,33.60
2018-01-11T19:52:14.899Z,32.30
2018-01-11T19:54:42.675Z,31.40
2018-01-11T19:57:10.440Z,31.80
2018-01-11T19:59:38.228Z,32.50
2018-01-11T20:02:06.029Z,32.10
2018-01-11T20:04:33.858Z,32.40
2018-01-11T20:07:01.711Z,32.90
2018-01-11T20:09:29.625Z,33.40
2018-01-11T20:11:57.403Z,33.80
2018-01-11T20:14:25.252Z,33.80
2018-01-11T20:16:53.045Z,33.20
2018-01-11T20:19:20.840Z,32.60
2018-01-11T20:21:48.696Z,32.50
2018-01-11T20:24:16.483Z,33.00
2018-01-11T20:26:44.262Z,33.00
2018-01-11T20:29:12.810Z,33.20
2018-01-11T20:31:40.637Z,33.20
2018-01-11T20:34:08.443Z,33.50
2018-01-11T20:36:36.267Z,33.60
2018-01-11T20:39:04.233Z,33.70
2018-01-11T20:41:32.004Z,33.50
2018-01-11T20:43:59.819Z,33.00
2018-01-11T20:46:27.595Z,32.80
2018-01-11T20:48:55.388Z,32.70
2018-01-11T20:51:24.167Z,32.90
2018-01-11T20:53:52.687Z,32.60
2018-01-11T20:56:20.456Z,32.70
2018-01-11T20:58:48.249Z,32.90
2018-01-11T21:01:16.040Z,33.10
2018-01-11T21:03:43.828Z,33.50
2018-01-11T21:06:11.628Z,33.30
2018-01-11T21:08:39.408Z,33.50
2018-01-11T21:11:07.177Z,32.70
2018-01-11T21:13:34.940Z,32.60
2018-01-11T21:16:02.727Z,32.60
2018-01-11T21:18:31.348Z,33.10
2018-01-11T21:20:59.131Z,33.10
2018-01-11T21:23:26.966Z,33.50
2018-01-11T21:25:54.807Z,33.90
2018-01-11T21:28:22.579Z,33.80
2018-01-11T21:30:51.119Z,34.30
2018-01-11T21:33:18.927Z,34.30
2018-01-11T21:35:48.277Z,33.10
2018-01-11T21:38:17.078Z,31.90
2018-01-11T21:40:44.876Z,31.90
2018-01-11T21:43:13.463Z,32.10
2018-01-11T21:45:41.266Z,32.10
2018-01-11T21:48:09.047Z,32.60
2018-01-11T21:50:36.995Z,32.90
2018-01-11T21:53:04.834Z,32.70
2018-01-11T21:55:32.635Z,32.80
2018-01-11T21:58:00.449Z,31.30
2018-01-11T22:00:29.005Z,30.10
2018-01-11T22:02:56.795Z,30.10
2018-01-11T22:05:25.383Z,30.40
2018-01-11T22:07:53.274Z,30.40
2018-01-11T22:10:21.341Z,31.10
2018-01-11T22:12:49.884Z,30.60
2018-01-11T22:15:18.478Z,30.80
2018-01-11T22:17:47.027Z,30.80
2018-01-11T22:20:14.821Z,30.80
2018-01-11T22:22:43.461Z,31.80
2018-01-11T22:25:11.306Z,31.80
2018-01-11T22:27:39.089Z,32.00
2018-01-11T22:30:06.867Z,32.20
