createdAt,value
2023-01-23T00:01:26.691Z,2.08
2023-01-23T00:03:56.540Z,2.27
2023-01-23T00:06:24.563Z,2.17
2023-01-23T00:08:52.521Z,2.18
2023-01-23T00:11:22.418Z,2.25
2023-01-23T00:13:50.216Z,2.15
2023-01-23T00:16:20.205Z,2.21
2023-01-23T00:18:48.779Z,2.24
2023-01-23T00:21:20.144Z,2.36
2023-01-23T00:23:50.254Z,2.28
2023-01-23T00:26:21.477Z,2.22
2023-01-23T00:28:50.466Z,2.20
2023-01-23T00:31:20.403Z,2.20
2023-01-23T00:33:48.399Z,2.21
2023-01-23T00:36:17.437Z,2.24
2023-01-23T00:38:48.251Z,2.31
2023-01-23T00:41:17.309Z,2.26
2023-01-23T00:43:45.044Z,2.10
2023-01-23T00:46:12.705Z,2.31
2023-01-23T00:48:40.337Z,2.07
2023-01-23T00:51:08.066Z,2.10
2023-01-23T00:53:36.970Z,1.96
2023-01-23T00:56:04.988Z,1.98
2023-01-23T00:58:33.824Z,1.87
2023-01-23T01:01:01.550Z,1.83
2023-01-23T01:03:31.944Z,1.93
2023-01-23T01:05:59.521Z,1.96
2023-01-23T01:08:27.259Z,1.88
2023-01-23T01:10:57.652Z,1.75
2023-01-23T01:13:25.522Z,1.70
2023-01-23T01:15:54.490Z,1.58
2023-01-23T01:18:24.263Z,1.49
2023-01-23T01:20:52.715Z,1.58
2023-01-23T01:23:21.221Z,1.61
2023-01-23T01:25:48.836Z,1.66
2023-01-23T01:28:17.785Z,1.54
2023-01-23T01:30:45.468Z,1.35
2023-01-23T01:33:13.460Z,1.55
2023-01-23T01:35:42.257Z,1.57
2023-01-23T01:38:10.107Z,1.49
2023-01-23T01:40:38.261Z,1.45
2023-01-23T01:43:08.486Z,1.40
2023-01-23T01:46:17.878Z,1.36
2023-01-23T01:48:51.758Z,1.38
2023-01-23T01:51:32.078Z,1.36
2023-01-23T01:54:10.541Z,1.45
2023-01-23T01:56:43.672Z,1.33
2023-01-23T01:59:12.874Z,1.33
2023-01-23T02:01:44.231Z,1.33
2023-01-23T02:04:12.379Z,1.31
2023-01-23T02:06:40.435Z,1.35
2023-01-23T02:09:15.943Z,1.26
2023-01-23T02:11:44.138Z,1.34
2023-01-23T02:14:12.650Z,1.34
2023-01-23T02:16:46.370Z,1.26
2023-01-23T02:19:24.979Z,1.43
2023-01-23T02:21:58.638Z,1.45
2023-01-23T02:24:33.479Z,1.50
2023-01-23T02:27:03.964Z,1.53
2023-01-23T02:29:41.543Z,1.54
2023-01-23T02:32:09.241Z,1.50
2023-01-23T02:34:37.354Z,1.48
2023-01-23T02:37:07.134Z,1.38
2023-01-23T02:39:34.877Z,1.30
2023-01-23T02:42:07.043Z,1.37
2023-01-23T02:44:34.633Z,1.30
2023-01-23T02:47:04.840Z,1.40
2023-01-23T02:49:32.485Z,1.34
2023-01-23T02:52:00.160Z,1.51
2023-01-23T02:54:27.745Z,1.49
2023-01-23T02:56:57.104Z,1.60
2023-01-23T02:59:44.012Z,1.65
2023-01-23T03:02:12.336Z,1.59
2023-01-23T03:04:40.116Z,1.64
2023-01-23T03:07:07.877Z,1.59
2023-01-23T03:09:35.550Z,1.46
2023-01-23T03:12:03.267Z,1.65
2023-01-23T03:14:32.435Z,1.59
2023-01-23T03:17:00.234Z,1.62
2023-01-23T03:19:28.518Z,1.62
2023-01-23T03:21:56.349Z,1.66
2023-01-23T03:24:24.320Z,1.69
2023-01-23T03:26:52.527Z,1.73
2023-01-23T03:29:39.432Z,1.72
2023-01-23T03:32:11.638Z,1.82
2023-01-23T03:34:39.955Z,1.84
2023-01-23T03:37:08.145Z,1.86
2023-01-23T03:39:53.882Z,1.82
2023-01-23T03:42:22.482Z,1.84
2023-01-23T03:44:50.266Z,1.94
2023-01-23T03:47:20.701Z,1.89
2023-01-23T03:49:48.531Z,1.89
2023-01-23T03:52:16.106Z,1.89
2023-01-23T03:54:43.667Z,1.96
2023-01-23T03:57:12.014Z,2.06
2023-01-23T03:59:39.569Z,2.07
2023-01-23T04:02:07.100Z,1.94
2023-01-23T04:04:36.143Z,2.00
2023-01-23T04:07:05.012Z,2.04
2023-01-23T04:09:35.290Z,1.84
2023-01-23T04:12:03.050Z,1.94
2023-01-23T04:14:35.294Z,2.00
2023-01-23T04:17:02.948Z,2.01
2023-01-23T04:19:30.590Z,1.95
2023-01-23T04:21:59.477Z,1.97
2023-01-23T04:24:27.230Z,2.09
2023-01-23T04:26:55.266Z,2.07
2023-01-23T04:29:22.823Z,1.94
2023-01-23T04:31:50.728Z,1.99
2023-01-23T04:34:18.375Z,2.02
2023-01-23T04:36:46.173Z,1.78
2023-01-23T04:39:15.505Z,1.91
2023-01-23T04:41:43.349Z,1.97
2023-01-23T04:44:23.046Z,1.88
2023-01-23T04:46:53.068Z,1.84
2023-01-23T04:49:21.477Z,1.97
2023-01-23T04:51:50.514Z,1.88
2023-01-23T04:54:20.625Z,1.84
2023-01-23T04:56:49.329Z,1.93
2023-01-23T04:59:17.907Z,1.89
2023-01-23T05:01:46.251Z,2.04
2023-01-23T05:04:14.200Z,1.99
2023-01-23T05:06:41.850Z,2.09
2023-01-23T05:09:09.752Z,2.06
2023-01-23T05:11:38.675Z,2.14
2023-01-23T05:14:06.316Z,2.16
2023-01-23T05:16:34.057Z,2.12
2023-01-23T05:19:01.695Z,2.05
2023-01-23T05:21:29.253Z,2.02
2023-01-23T05:23:56.857Z,2.11
2023-01-23T05:26:32.015Z,2.08
2023-01-23T05:29:01.085Z,2.03
2023-01-23T05:31:28.809Z,2.12
2023-01-23T05:33:56.420Z,2.11
2023-01-23T05:36:24.031Z,2.22
2023-01-23T05:38:51.883Z,2.21
2023-01-23T05:41:19.581Z,2.15
2023-01-23T05:43:49.994Z,2.10
2023-01-23T05:46:19.266Z,2.04
2023-01-23T05:48:49.840Z,2.17
2023-01-23T05:51:17.810Z,2.12
2023-01-23T05:53:45.807Z,2.16
2023-01-23T05:56:14.309Z,2.18
2023-01-23T05:58:42.433Z,2.16
2023-01-23T06:01:10.052Z,2.02
2023-01-23T06:03:40.234Z,2.09
2023-01-23T06:06:09.413Z,2.13
2023-01-23T06:08:36.972Z,1.95
2023-01-23T06:11:04.742Z,1.84
2023-01-23T06:13:32.560Z,2.03
2023-01-23T06:16:00.436Z,2.05
2023-01-23T06:18:28.020Z,2.06
2023-01-23T06:21:00.460Z,2.07
2023-01-23T06:23:28.562Z,2.17
2023-01-23T06:26:00.759Z,2.13
2023-01-23T06:28:28.492Z,2.25
2023-01-23T06:30:56.585Z,2.27
2023-01-23T06:33:24.118Z,2.35
2023-01-23T06:35:59.713Z,2.24
2023-01-23T06:38:27.483Z,2.30
2023-01-23T06:40:55.087Z,2.25
2023-01-23T06:43:23.114Z,2.44
2023-01-23T06:45:51.181Z,2.40
2023-01-23T06:48:19.121Z,2.50
2023-01-23T06:50:46.680Z,2.38
2023-01-23T06:53:16.996Z,2.46
2023-01-23T06:55:44.855Z,2.50
2023-01-23T06:58:12.486Z,2.43
2023-01-23T07:00:40.598Z,2.50
2023-01-23T07:03:09.716Z,2.37
2023-01-23T07:05:39.443Z,2.50
2023-01-23T07:08:07.060Z,2.35
2023-01-23T07:10:37.827Z,2.39
2023-01-23T07:13:05.509Z,2.20
2023-01-23T07:15:33.849Z,2.38
2023-01-23T07:18:01.862Z,2.24
2023-01-23T07:20:29.813Z,2.21
2023-01-23T07:22:58.541Z,2.08
2023-01-23T07:25:30.437Z,1.96
2023-01-23T07:27:59.436Z,1.84
2023-01-23T07:30:27.798Z,1.98
2023-01-23T07:32:55.761Z,1.98
2023-01-23T07:35:25.038Z,1.94
2023-01-23T07:37:52.828Z,2.01
2023-01-23T07:40:22.019Z,1.95
2023-01-23T07:42:49.775Z,2.04
2023-01-23T07:45:19.120Z,2.19
2023-01-23T07:47:47.624Z,2.06
2023-01-23T07:50:16.653Z,2.11
2023-01-23T07:52:44.416Z,2.05
2023-01-23T07:55:12.193Z,2.21
2023-01-23T07:57:39.848Z,2.28
2023-01-23T08:00:08.872Z,2.23
2023-01-23T08:02:38.195Z,2.37
2023-01-23T08:05:06.543Z,2.38
2023-01-23T08:07:34.171Z,2.35
2023-01-23T08:10:01.936Z,2.40
2023-01-23T08:12:29.705Z,2.47
2023-01-23T08:14:59.678Z,2.49
2023-01-23T08:17:29.590Z,2.47
2023-01-23T08:19:58.598Z,2.53
2023-01-23T08:22:26.323Z,2.21
2023-01-23T08:24:53.966Z,2.51
2023-01-23T08:27:21.737Z,2.62
2023-01-23T08:29:49.350Z,2.51
2023-01-23T08:32:19.546Z,2.66
2023-01-23T08:34:47.184Z,2.49
2023-01-23T08:37:16.260Z,2.56
2023-01-23T08:39:43.912Z,2.63
2023-01-23T08:42:11.556Z,2.51
2023-01-23T08:44:39.156Z,2.80
2023-01-23T08:47:06.799Z,2.94
2023-01-23T08:49:34.494Z,2.53
2023-01-23T08:52:02.390Z,2.81
2023-01-23T08:54:31.532Z,2.61
2023-01-23T08:56:59.293Z,2.87
2023-01-23T08:59:27.086Z,2.97
2023-01-23T09:01:54.697Z,3.04
2023-01-23T09:04:22.320Z,2.95
2023-01-23T09:06:49.977Z,3.20
2023-01-23T09:09:18.107Z,3.00
2023-01-23T09:11:47.348Z,2.89
2023-01-23T09:14:15.002Z,2.94
2023-01-23T09:16:42.869Z,3.34
2023-01-23T09:19:12.616Z,3.48
2023-01-23T09:21:40.285Z,3.61
2023-01-23T09:24:08.556Z,3.64
2023-01-23T09:26:36.138Z,3.54
2023-01-23T09:29:05.379Z,3.31
2023-01-23T09:31:33.025Z,3.24
2023-01-23T09:34:02.800Z,3.08
2023-01-23T09:36:42.061Z,3.02
2023-01-23T09:39:10.700Z,3.17
2023-01-23T09:41:40.117Z,3.34
2023-01-23T09:44:14.569Z,3.33
2023-01-23T09:46:47.118Z,3.34
2023-01-23T09:49:23.418Z,3.23
2023-01-23T09:51:57.415Z,3.30
2023-01-23T09:54:38.137Z,3.29
2023-01-23T09:57:16.402Z,3.23
2023-01-23T10:00:00.408Z,3.41
2023-01-23T10:02:29.112Z,3.43
2023-01-23T10:04:59.089Z,3.42
2023-01-23T10:07:48.220Z,3.54
2023-01-23T10:10:34.540Z,3.64
2023-01-23T10:13:08.815Z,3.73
2023-01-23T10:16:06.616Z,3.43
2023-01-23T10:18:42.577Z,3.47
2023-01-23T10:21:19.973Z,3.53
2023-01-23T10:24:00.694Z,3.60
2023-01-23T10:26:32.303Z,3.78
2023-01-23T10:29:11.170Z,3.86
2023-01-23T10:31:45.198Z,4.01
2023-01-23T10:34:19.896Z,3.92
2023-01-23T10:37:01.233Z,3.80
2023-01-23T10:39:34.036Z,3.88
2023-01-23T10:42:02.900Z,3.90
2023-01-23T10:44:30.832Z,3.91
2023-01-23T10:47:05.387Z,4.00
2023-01-23T10:49:36.435Z,3.93
2023-01-23T10:52:07.103Z,3.86
2023-01-23T10:54:47.152Z,3.94
2023-01-23T10:57:24.317Z,3.68
2023-01-23T10:59:56.689Z,3.76
2023-01-23T11:02:30.444Z,3.84
2023-01-23T11:04:58.482Z,3.85
2023-01-23T11:07:27.411Z,3.99
2023-01-23T11:09:57.358Z,4.07
2023-01-23T11:12:26.875Z,4.20
2023-01-23T11:15:13.413Z,3.95
2023-01-23T11:17:43.422Z,3.77
2023-01-23T11:20:25.791Z,4.27
2023-01-23T11:23:05.216Z,4.19
2023-01-23T11:25:36.815Z,3.89
2023-01-23T11:28:19.413Z,3.85
2023-01-23T11:30:54.177Z,3.95
2023-01-23T11:33:42.604Z,3.61
2023-01-23T11:36:33.165Z,3.68
2023-01-23T11:39:06.790Z,3.29
2023-01-23T11:41:36.941Z,3.35
2023-01-23T11:44:12.940Z,3.61
2023-01-23T11:46:58.325Z,3.52
2023-01-23T11:49:43.952Z,3.44
2023-01-23T11:52:29.651Z,3.86
2023-01-23T11:55:13.686Z,3.75
2023-01-23T11:57:56.683Z,4.06
2023-01-23T12:00:33.777Z,4.15
2023-01-23T12:03:42.107Z,4.45
2023-01-23T12:06:27.917Z,4.48
2023-01-23T12:09:03.526Z,4.35
2023-01-23T12:11:38.028Z,4.20
2023-01-23T12:14:16.100Z,4.11
2023-01-23T12:17:02.847Z,4.04
2023-01-23T12:19:46.452Z,3.88
2023-01-23T12:22:23.050Z,3.82
2023-01-23T12:25:06.515Z,4.07
2023-01-23T12:27:41.990Z,4.12
2023-01-23T12:30:31.092Z,4.08
2023-01-23T12:33:14.443Z,4.04
2023-01-23T12:35:51.642Z,4.07
2023-01-23T12:38:31.562Z,3.94
2023-01-23T12:41:10.278Z,4.06
2023-01-23T12:43:46.718Z,4.26
2023-01-23T12:46:18.813Z,4.38
2023-01-23T12:48:53.076Z,4.26
2023-01-23T12:51:23.980Z,4.41
2023-01-23T12:53:58.107Z,4.58
2023-01-23T12:56:28.090Z,4.79
2023-01-23T12:59:05.435Z,4.99
2023-01-23T13:01:51.860Z,4.98
2023-01-23T13:04:37.170Z,4.94
2023-01-23T13:07:13.944Z,4.98
2023-01-23T13:09:55.512Z,4.83
2023-01-23T13:12:25.480Z,4.90
2023-01-23T13:17:48.013Z,5.00
2023-01-23T13:20:43.245Z,5.08
2023-01-23T13:23:26.043Z,5.20
2023-01-23T13:26:35.679Z,5.27
2023-01-23T13:29:07.519Z,5.17
2023-01-23T13:31:41.542Z,5.17
2023-01-23T13:34:35.741Z,5.08
2023-01-23T13:37:35.918Z,5.09
2023-01-23T13:40:15.456Z,5.06
2023-01-23T13:42:43.474Z,5.06
2023-01-23T13:45:34.645Z,5.14
2023-01-23T14:20:19.426Z,4.86
2023-01-23T14:22:48.343Z,4.91
2023-01-23T14:25:18.668Z,5.14
2023-01-23T14:27:54.546Z,5.07
2023-01-23T14:30:26.532Z,5.08
2023-01-23T14:32:54.498Z,5.12
2023-01-23T14:35:26.397Z,5.13
2023-01-23T14:37:56.644Z,5.11
2023-01-23T14:40:28.308Z,5.17
2023-01-23T14:43:01.052Z,5.13
2023-01-23T14:45:32.896Z,5.05
2023-01-23T14:48:08.477Z,5.00
2023-01-23T14:50:37.747Z,4.83
2023-01-23T14:53:08.378Z,4.70
2023-01-23T14:55:40.128Z,4.60
2023-01-23T14:58:08.571Z,4.40
2023-01-23T15:00:37.185Z,4.50
2023-01-23T15:03:05.480Z,4.41
2023-01-23T15:05:33.531Z,4.44
2023-01-23T15:08:06.105Z,4.34
2023-01-23T15:10:45.393Z,4.27
2023-01-23T15:13:20.813Z,4.31
2023-01-23T15:15:55.779Z,4.20
2023-01-23T15:18:27.582Z,4.25
2023-01-23T15:20:56.757Z,4.30
2023-01-23T15:23:31.260Z,4.14
2023-01-23T15:26:31.811Z,4.16
2023-01-23T15:29:03.625Z,4.21
2023-01-23T15:31:34.487Z,4.13
2023-01-23T15:34:20.468Z,4.00
2023-01-23T15:36:50.874Z,3.85
2023-01-23T15:39:23.738Z,3.72
2023-01-23T15:41:53.542Z,3.71
2023-01-23T15:44:22.932Z,3.60
2023-01-23T15:46:50.937Z,3.58
2023-01-23T15:49:25.494Z,3.47
2023-01-23T15:51:56.448Z,3.48
2023-01-23T15:54:32.047Z,3.37
2023-01-23T15:57:07.562Z,3.37
2023-01-23T15:59:36.718Z,3.22
2023-01-23T16:02:04.616Z,3.27
2023-01-23T16:04:32.389Z,3.09
2023-01-23T16:07:02.177Z,3.14
2023-01-23T16:09:34.337Z,3.06
2023-01-23T16:12:02.526Z,2.95
2023-01-23T16:14:30.082Z,2.98
2023-01-23T16:17:04.718Z,3.01
2023-01-23T16:19:39.251Z,2.79
2023-01-23T16:22:07.288Z,2.79
2023-01-23T16:24:40.216Z,2.80
2023-01-23T16:27:11.178Z,2.77
2023-01-23T16:29:38.778Z,2.89
2023-01-23T16:32:07.161Z,2.87
2023-01-23T16:34:34.976Z,2.89
2023-01-23T16:37:03.710Z,2.85
2023-01-23T16:39:33.661Z,2.85
2023-01-23T16:42:03.192Z,2.76
2023-01-23T16:44:30.724Z,2.63
2023-01-23T16:46:58.411Z,2.74
2023-01-23T16:49:25.970Z,2.74
2023-01-23T16:51:59.410Z,2.74
2023-01-23T16:54:27.122Z,2.63
2023-01-23T16:56:56.999Z,2.49
2023-01-23T16:59:33.201Z,2.48
2023-01-23T17:02:01.504Z,2.56
2023-01-23T17:04:29.189Z,2.56
2023-01-23T17:06:57.191Z,2.63
2023-01-23T17:09:24.759Z,2.71
2023-01-23T17:11:56.821Z,2.80
2023-01-23T17:14:29.987Z,2.66
2023-01-23T17:17:01.748Z,2.82
2023-01-23T17:19:31.775Z,2.76
2023-01-23T17:22:01.207Z,2.75
2023-01-23T17:24:29.535Z,2.73
2023-01-23T17:26:57.194Z,2.61
2023-01-23T17:29:25.368Z,2.57
2023-01-23T17:31:54.686Z,2.72
2023-01-23T17:34:26.416Z,2.66
2023-01-23T17:36:57.077Z,2.54
2023-01-23T17:39:25.205Z,2.55
2023-01-23T17:41:54.017Z,2.57
2023-01-23T17:44:21.885Z,2.60
2023-01-23T17:46:54.475Z,2.46
2023-01-23T17:49:31.965Z,2.59
2023-01-23T17:52:02.159Z,2.53
2023-01-23T17:54:29.776Z,2.46
2023-01-23T17:56:57.531Z,2.46
2023-01-23T17:59:25.428Z,2.46
2023-01-23T18:01:53.239Z,2.51
2023-01-23T18:04:24.583Z,2.42
2023-01-23T18:06:53.596Z,2.41
2023-01-23T18:09:21.265Z,2.30
2023-01-23T18:11:52.362Z,2.40
2023-01-23T18:14:41.438Z,2.28
2023-01-23T18:17:21.328Z,2.36
2023-01-23T18:19:51.514Z,2.30
2023-01-23T18:22:21.113Z,2.20
2023-01-23T18:24:49.282Z,2.27
2023-01-23T18:27:22.451Z,2.33
2023-01-23T18:30:02.459Z,2.29
2023-01-23T18:32:44.725Z,2.21
2023-01-23T18:35:27.537Z,2.24
2023-01-23T18:38:08.710Z,2.23
2023-01-23T18:40:43.807Z,2.20
2023-01-23T18:43:25.315Z,2.23
2023-01-23T18:45:55.677Z,2.17
2023-01-23T18:48:25.649Z,2.13
2023-01-23T18:51:05.421Z,2.13
2023-01-23T18:53:43.135Z,2.19
2023-01-23T18:56:22.177Z,2.10
2023-01-23T18:59:11.051Z,2.12
2023-01-23T19:01:50.151Z,2.13
2023-01-23T19:04:19.249Z,2.22
2023-01-23T19:06:47.323Z,2.16
2023-01-23T19:09:20.421Z,2.01
2023-01-23T19:12:01.083Z,1.97
2023-01-23T19:14:47.844Z,1.81
2023-01-23T19:17:29.428Z,1.87
2023-01-23T19:20:04.155Z,1.96
2023-01-23T19:22:46.883Z,2.01
2023-01-23T19:25:19.395Z,2.06
2023-01-23T19:27:52.682Z,2.05
2023-01-23T19:30:22.718Z,2.00
2023-01-23T19:32:50.732Z,2.05
2023-01-23T19:35:18.757Z,2.00
2023-01-23T19:37:48.072Z,2.07
2023-01-23T19:40:18.528Z,2.12
2023-01-23T19:42:58.683Z,2.00
2023-01-23T19:45:34.742Z,2.02
2023-01-23T19:48:02.366Z,2.13
2023-01-23T19:50:30.113Z,2.06
2023-01-23T19:53:00.039Z,2.13
2023-01-23T19:55:31.224Z,2.14
2023-01-23T19:57:59.350Z,2.19
2023-01-23T20:00:29.553Z,2.19
2023-01-23T20:02:57.779Z,2.15
2023-01-23T20:05:26.433Z,2.15
2023-01-23T20:07:54.848Z,2.19
2023-01-23T20:10:22.565Z,2.13
2023-01-23T20:12:54.087Z,2.06
2023-01-23T20:15:25.210Z,2.07
2023-01-23T20:17:53.467Z,1.96
2023-01-23T20:20:23.420Z,1.98
2023-01-23T20:22:51.189Z,2.01
2023-01-23T20:25:19.217Z,2.02
2023-01-23T20:27:46.966Z,2.03
2023-01-23T20:30:18.169Z,2.01
2023-01-23T20:32:46.274Z,1.93
2023-01-23T20:35:13.878Z,1.86
2023-01-23T20:37:41.517Z,1.88
2023-01-23T20:40:11.380Z,1.82
2023-01-23T20:42:39.148Z,1.84
2023-01-23T20:45:08.103Z,1.89
2023-01-23T20:47:37.323Z,1.96
2023-01-23T20:50:05.539Z,1.87
2023-01-23T20:52:51.140Z,1.87
2023-01-23T20:55:18.758Z,1.90
2023-01-23T20:58:04.211Z,1.88
2023-01-23T21:00:31.817Z,1.85
2023-01-23T21:03:00.966Z,1.81
2023-01-23T21:05:28.471Z,1.82
2023-01-23T21:07:56.256Z,1.94
2023-01-23T21:10:23.860Z,1.99
2023-01-23T21:12:51.567Z,2.07
2023-01-23T21:15:19.598Z,2.13
2023-01-23T21:17:47.305Z,2.17
2023-01-23T21:20:18.165Z,2.18
2023-01-23T21:22:45.869Z,2.20
2023-01-23T21:25:13.487Z,2.23
2023-01-23T21:27:41.343Z,2.22
2023-01-23T21:30:10.391Z,2.22
2023-01-23T21:32:37.913Z,2.29
2023-01-23T21:35:06.166Z,2.26
2023-01-23T21:37:35.113Z,2.38
2023-01-23T21:40:02.975Z,2.33
2023-01-23T21:42:30.582Z,2.27
2023-01-23T21:44:58.241Z,2.33
2023-01-23T21:47:26.392Z,2.13
2023-01-23T21:49:54.304Z,2.25
2023-01-23T21:52:21.920Z,2.36
2023-01-23T21:54:50.783Z,2.38
2023-01-23T21:57:18.367Z,2.43
2023-01-23T22:00:06.656Z,2.18
2023-01-23T22:02:33.392Z,1.96
2023-01-23T22:05:01.204Z,2.06
2023-01-23T22:07:28.883Z,1.99
2023-01-23T22:09:57.868Z,2.00
2023-01-23T22:12:28.820Z,2.16
2023-01-23T22:14:56.602Z,2.15
2023-01-23T22:17:24.269Z,2.03
2023-01-23T22:19:51.960Z,1.92
2023-01-23T22:22:20.612Z,1.86
2023-01-23T22:24:48.438Z,1.91
2023-01-23T22:27:17.461Z,1.80
2023-01-23T22:29:45.142Z,1.72
2023-01-23T22:32:13.211Z,1.77
2023-01-23T22:34:40.887Z,1.76
2023-01-23T22:37:08.541Z,1.82
2023-01-23T22:39:36.223Z,1.83
2023-01-23T22:42:03.943Z,1.88
2023-01-23T22:44:32.940Z,1.82
2023-01-23T22:47:00.835Z,1.84
2023-01-23T22:49:28.413Z,1.86
2023-01-23T22:51:56.040Z,1.86
2023-01-23T22:54:23.704Z,1.85
2023-01-23T22:56:51.454Z,1.93
2023-01-23T22:59:19.114Z,1.76
2023-01-23T23:01:48.274Z,1.71
2023-01-23T23:04:15.928Z,1.70
2023-01-23T23:06:43.548Z,1.72
2023-01-23T23:09:11.522Z,1.77
2023-01-23T23:11:40.499Z,1.72
2023-01-23T23:14:08.131Z,1.70
2023-01-23T23:16:35.895Z,1.76
2023-01-23T23:19:05.376Z,1.74
2023-01-23T23:21:36.119Z,1.70
2023-01-23T23:24:05.434Z,1.73
2023-01-23T23:26:33.163Z,1.66
2023-01-23T23:29:01.404Z,1.73
2023-01-23T23:31:29.390Z,1.69
2023-01-23T23:33:57.427Z,1.66
2023-01-23T23:36:26.896Z,1.55
2023-01-23T23:38:54.953Z,1.49
2023-01-23T23:41:22.700Z,1.44
2023-01-23T23:43:50.301Z,1.49
2023-01-23T23:46:19.452Z,1.54
2023-01-23T23:48:48.090Z,1.45
2023-01-23T23:51:18.625Z,1.29
2023-01-23T23:53:47.716Z,1.30
2023-01-23T23:56:21.265Z,1.24
2023-01-23T23:58:49.169Z,1.29
