createdAt,value
2019-04-04T00:01:57.807Z,32.70
2019-04-04T00:04:24.471Z,32.80
2019-04-04T00:06:51.217Z,32.90
2019-04-04T00:09:18.007Z,32.90
2019-04-04T00:11:44.770Z,33.00
2019-04-04T00:14:12.992Z,33.10
2019-04-04T00:16:39.951Z,33.10
2019-04-04T00:19:06.712Z,33.10
2019-04-04T00:21:33.983Z,33.40
2019-04-04T00:24:01.211Z,33.60
2019-04-04T00:26:27.782Z,33.50
2019-04-04T00:28:54.484Z,33.60
2019-04-04T00:31:21.490Z,33.70
2019-04-04T00:33:48.164Z,33.70
2019-04-04T00:36:14.984Z,33.90
2019-04-04T00:38:41.679Z,34.00
2019-04-04T00:41:08.643Z,34.00
2019-04-04T00:43:35.397Z,34.10
2019-04-04T00:46:02.155Z,34.20
2019-04-04T00:48:28.821Z,34.10
2019-04-04T00:50:55.639Z,34.20
2019-04-04T00:53:22.291Z,34.50
2019-04-04T00:55:48.965Z,34.40
2019-04-04T00:58:15.742Z,34.40
2019-04-04T01:00:42.421Z,34.60
2019-04-04T01:03:09.409Z,34.60
2019-04-04T01:05:36.348Z,34.70
2019-04-04T01:08:02.994Z,34.70
2019-04-04T01:10:29.736Z,34.70
2019-04-04T01:12:56.462Z,34.90
2019-04-04T01:15:23.116Z,34.90
2019-04-04T01:17:49.880Z,35.10
2019-04-04T01:20:18.129Z,35.20
2019-04-04T01:22:45.074Z,35.20
2019-04-04T01:25:11.722Z,35.30
2019-04-04T01:27:38.476Z,35.20
2019-04-04T01:30:06.436Z,35.30
2019-04-04T01:32:33.111Z,35.30
2019-04-04T01:34:59.937Z,35.50
2019-04-04T01:37:27.201Z,35.50
2019-04-04T01:39:54.667Z,35.60
2019-04-04T01:42:21.374Z,36.50
2019-04-04T01:44:48.033Z,36.60
2019-04-04T01:47:14.968Z,36.90
2019-04-04T01:49:43.260Z,37.00
2019-04-04T01:52:09.970Z,37.00
2019-04-04T01:54:36.626Z,37.20
2019-04-04T01:57:03.304Z,37.20
2019-04-04T01:59:30.053Z,37.20
2019-04-04T02:01:56.707Z,37.20
2019-04-04T02:04:24.878Z,37.30
2019-04-04T02:06:52.112Z,37.40
2019-04-04T02:09:18.860Z,37.60
2019-04-04T02:11:45.976Z,37.60
2019-04-04T02:14:12.647Z,37.80
2019-04-04T02:16:39.367Z,37.80
2019-04-04T02:19:06.148Z,38.10
2019-04-04T02:21:32.902Z,38.30
2019-04-04T02:24:01.281Z,38.40
2019-04-04T02:26:28.067Z,38.50
2019-04-04T02:28:54.737Z,38.40
2019-04-04T02:31:21.996Z,38.50
2019-04-04T02:33:48.847Z,38.90
2019-04-04T02:36:16.742Z,38.90
2019-04-04T02:38:47.589Z,38.90
2019-04-04T02:41:15.581Z,38.80
2019-04-04T02:43:42.544Z,38.90
2019-04-04T02:46:11.623Z,39.00
2019-04-04T02:48:37.200Z,39.00
2019-04-04T02:51:07.057Z,39.00
2019-04-04T02:53:32.034Z,39.10
2019-04-04T02:56:02.215Z,39.20
2019-04-04T02:58:27.149Z,39.30
2019-04-04T03:00:53.776Z,39.60
2019-04-04T03:03:20.798Z,39.60
2019-04-04T03:05:50.833Z,39.60
2019-04-04T03:08:16.086Z,39.70
2019-04-04T03:10:42.750Z,39.80
2019-04-04T03:13:09.358Z,39.80
2019-04-04T03:15:36.001Z,39.70
2019-04-04T03:18:05.201Z,39.70
2019-04-04T03:20:31.378Z,39.90
2019-04-04T03:23:00.490Z,39.90
2019-04-04T03:25:26.145Z,40.20
2019-04-04T03:27:52.641Z,40.10
2019-04-04T03:30:19.159Z,40.30
2019-04-04T03:32:51.717Z,40.30
2019-04-04T03:35:13.912Z,40.50
2019-04-04T03:37:41.736Z,40.50
2019-04-04T03:40:08.590Z,40.50
2019-04-04T03:42:35.213Z,40.50
2019-04-04T03:45:02.329Z,40.40
2019-04-04T03:47:28.721Z,40.40
2019-04-04T03:49:57.598Z,40.60
2019-04-04T03:52:23.680Z,40.70
2019-04-04T03:54:50.082Z,40.70
2019-04-04T03:57:16.539Z,40.60
2019-04-04T03:59:44.535Z,40.80
2019-04-04T04:02:11.196Z,40.80
2019-04-04T04:04:37.659Z,40.90
2019-04-04T04:07:04.287Z,40.90
2019-04-04T04:09:30.734Z,40.80
2019-04-04T04:11:57.389Z,40.80
2019-04-04T04:14:23.912Z,40.80
2019-04-04T04:16:50.319Z,40.60
2019-04-04T04:19:16.767Z,41.00
2019-04-04T04:21:43.901Z,40.80
2019-04-04T04:24:10.477Z,41.10
2019-04-04T04:26:41.033Z,41.30
2019-04-04T04:29:05.233Z,41.10
2019-04-04T04:31:31.754Z,41.10
2019-04-04T04:34:00.640Z,41.10
2019-04-04T04:36:26.595Z,41.60
2019-04-04T04:38:52.999Z,41.80
2019-04-04T04:41:20.447Z,41.60
2019-04-04T04:43:47.684Z,41.80
2019-04-04T04:46:16.927Z,41.80
2019-04-04T04:48:42.582Z,41.80
2019-04-04T04:51:11.554Z,41.70
2019-04-04T04:53:37.508Z,41.60
2019-04-04T04:56:04.259Z,41.60
2019-04-04T04:58:30.774Z,41.60
2019-04-04T05:00:57.305Z,41.90
2019-04-04T05:03:24.261Z,41.90
2019-04-04T05:05:51.246Z,41.80
2019-04-04T05:08:17.798Z,42.00
2019-04-04T05:10:45.907Z,42.10
2019-04-04T05:13:12.658Z,42.10
2019-04-04T05:15:39.287Z,42.50
2019-04-04T05:18:05.913Z,42.40
2019-04-04T05:20:32.486Z,42.40
2019-04-04T05:22:58.877Z,42.40
2019-04-04T05:25:25.400Z,42.20
2019-04-04T05:27:51.946Z,42.20
2019-04-04T05:30:20.210Z,42.30
2019-04-04T05:32:46.830Z,42.50
2019-04-04T05:35:15.134Z,42.40
2019-04-04T05:37:41.504Z,42.10
2019-04-04T05:40:08.601Z,42.10
2019-04-04T05:42:35.109Z,41.90
2019-04-04T05:45:02.232Z,41.90
2019-04-04T05:47:28.776Z,41.90
2019-04-04T05:49:55.493Z,41.80
2019-04-04T05:52:22.120Z,41.50
2019-04-04T05:54:48.644Z,41.40
2019-04-04T05:57:15.157Z,41.60
2019-04-04T05:59:42.443Z,41.50
2019-04-04T06:02:11.002Z,41.60
2019-04-04T06:04:37.865Z,41.70
2019-04-04T06:07:05.021Z,41.30
2019-04-04T06:09:31.741Z,40.90
2019-04-04T06:11:58.356Z,40.70
2019-04-04T06:14:24.919Z,40.90
2019-04-04T06:16:51.322Z,40.20
2019-04-04T06:19:17.965Z,40.30
2019-04-04T06:21:44.385Z,40.40
2019-04-04T06:24:11.053Z,40.10
2019-04-04T06:26:38.224Z,40.00
2019-04-04T06:29:05.751Z,40.00
2019-04-04T06:31:32.465Z,40.00
2019-04-04T06:33:58.954Z,39.90
2019-04-04T06:36:25.472Z,39.10
2019-04-04T06:38:52.222Z,39.00
2019-04-04T06:41:20.439Z,38.90
2019-04-04T06:43:47.281Z,39.00
2019-04-04T06:46:13.958Z,38.90
2019-04-04T06:48:40.780Z,38.70
2019-04-04T06:51:07.198Z,39.00
2019-04-04T06:53:33.644Z,38.90
2019-04-04T06:56:00.375Z,38.90
2019-04-04T06:58:27.511Z,38.80
2019-04-04T07:00:54.157Z,38.90
2019-04-04T07:03:20.594Z,38.50
2019-04-04T07:05:47.313Z,38.70
2019-04-04T07:08:15.203Z,38.70
2019-04-04T07:10:42.159Z,38.60
2019-04-04T07:13:20.958Z,38.40
2019-04-04T07:15:46.296Z,38.60
2019-04-04T07:18:05.227Z,38.40
2019-04-04T07:20:32.071Z,39.00
2019-04-04T07:22:58.688Z,38.40
2019-04-04T07:25:25.339Z,38.10
2019-04-04T07:27:51.988Z,38.40
2019-04-04T07:30:18.622Z,38.50
2019-04-04T07:32:45.140Z,38.30
2019-04-04T07:35:11.699Z,38.10
2019-04-04T07:37:38.207Z,38.10
2019-04-04T07:40:05.824Z,38.90
2019-04-04T07:42:32.408Z,38.30
2019-04-04T07:44:59.020Z,37.80
2019-04-04T07:47:25.675Z,38.10
2019-04-04T07:49:53.177Z,38.30
2019-04-04T07:52:20.565Z,37.70
2019-04-04T07:54:47.223Z,37.50
2019-04-04T07:57:13.635Z,37.50
2019-04-04T07:59:40.177Z,37.20
2019-04-04T08:02:06.875Z,37.00
2019-04-04T08:04:33.483Z,37.20
2019-04-04T08:06:59.890Z,36.80
2019-04-04T08:09:26.467Z,37.00
2019-04-04T08:11:52.915Z,37.20
2019-04-04T08:14:19.442Z,37.40
2019-04-04T08:16:46.073Z,37.50
2019-04-04T08:19:12.651Z,36.90
2019-04-04T08:21:39.166Z,37.00
2019-04-04T08:24:05.772Z,37.00
2019-04-04T08:26:32.423Z,36.60
2019-04-04T08:28:59.139Z,36.10
2019-04-04T08:31:25.680Z,35.90
2019-04-04T08:33:52.114Z,35.80
2019-04-04T08:36:18.732Z,35.90
2019-04-04T08:38:45.573Z,35.70
2019-04-04T08:41:12.219Z,35.60
2019-04-04T08:43:39.231Z,35.00
2019-04-04T08:46:05.730Z,34.80
2019-04-04T08:48:32.713Z,34.40
2019-04-04T08:50:59.520Z,35.10
2019-04-04T08:53:38.951Z,34.60
2019-04-04T08:55:56.837Z,33.90
2019-04-04T08:58:23.692Z,33.60
2019-04-04T09:00:55.462Z,33.70
2019-04-04T09:03:24.712Z,33.50
2019-04-04T09:05:54.892Z,33.10
2019-04-04T09:08:21.902Z,33.00
2019-04-04T09:10:50.772Z,33.20
2019-04-04T09:13:23.390Z,33.00
2019-04-04T09:15:50.432Z,33.30
2019-04-04T09:18:17.592Z,33.20
2019-04-04T09:20:44.370Z,32.60
2019-04-04T09:23:11.057Z,32.80
2019-04-04T09:25:40.694Z,32.40
2019-04-04T09:28:06.448Z,32.10
2019-04-04T09:30:33.713Z,32.20
2019-04-04T09:33:00.688Z,32.10
2019-04-04T09:35:27.386Z,32.00
2019-04-04T09:37:54.508Z,31.70
2019-04-04T09:40:21.506Z,31.20
2019-04-04T09:42:48.168Z,31.40
2019-04-04T09:45:15.025Z,31.10
2019-04-04T09:47:41.845Z,31.90
2019-04-04T09:50:09.366Z,30.50
2019-04-04T09:52:36.260Z,30.60
2019-04-04T09:55:06.454Z,30.30
2019-04-04T09:57:33.134Z,30.10
2019-04-04T10:00:03.704Z,30.50
2019-04-04T10:02:30.742Z,30.20
2019-04-04T10:04:59.502Z,30.00
2019-04-04T10:07:26.857Z,30.00
2019-04-04T10:09:53.613Z,29.90
2019-04-04T10:12:20.510Z,29.90
2019-04-04T10:14:47.369Z,29.80
2019-04-04T10:17:13.869Z,30.00
2019-04-04T10:19:40.882Z,29.90
2019-04-04T10:22:10.756Z,29.40
2019-04-04T10:24:37.414Z,29.30
2019-04-04T10:27:04.275Z,29.30
2019-04-04T10:29:31.110Z,29.20
2019-04-04T10:31:57.839Z,29.00
2019-04-04T10:34:24.499Z,28.90
2019-04-04T10:36:53.723Z,29.00
2019-04-04T10:39:28.834Z,28.90
2019-04-04T10:41:49.150Z,28.70
2019-04-04T10:44:15.825Z,28.60
2019-04-04T10:46:42.451Z,28.40
2019-04-04T10:49:09.026Z,28.20
2019-04-04T10:51:35.649Z,28.10
2019-04-04T10:54:02.170Z,28.30
2019-04-04T10:56:28.769Z,28.20
2019-04-04T10:58:55.426Z,28.20
2019-04-04T11:01:22.171Z,28.40
2019-04-04T11:03:48.727Z,28.50
2019-04-04T11:06:15.303Z,28.10
2019-04-04T11:08:41.946Z,27.50
2019-04-04T11:11:08.549Z,27.70
2019-04-04T11:13:35.196Z,27.40
2019-04-04T11:16:01.713Z,27.50
2019-04-04T11:18:28.257Z,27.10
2019-04-04T11:20:54.859Z,27.40
2019-04-04T11:23:21.406Z,27.10
2019-04-04T11:25:48.049Z,27.10
2019-04-04T11:28:14.618Z,27.20
2019-04-04T11:30:41.169Z,26.60
2019-04-04T11:33:07.721Z,26.20
2019-04-04T11:35:34.372Z,26.40
2019-04-04T11:38:00.990Z,25.70
2019-04-04T11:40:27.410Z,24.20
2019-04-04T11:42:54.010Z,23.90
2019-04-04T11:45:20.860Z,23.10
2019-04-04T11:47:47.272Z,22.20
2019-04-04T11:50:14.168Z,21.60
2019-04-04T11:52:40.689Z,20.70
2019-04-04T11:55:07.308Z,20.70
2019-04-04T11:57:33.855Z,21.20
2019-04-04T12:00:00.380Z,22.20
2019-04-04T12:02:28.374Z,22.60
2019-04-04T12:04:57.636Z,22.90
2019-04-04T12:07:23.591Z,23.10
2019-04-04T12:09:50.137Z,23.10
2019-04-04T12:12:16.554Z,23.50
2019-04-04T12:14:43.053Z,23.70
2019-04-04T12:17:09.830Z,23.40
2019-04-04T12:19:36.235Z,23.00
2019-04-04T12:22:03.167Z,22.30
2019-04-04T12:24:30.673Z,22.10
2019-04-04T12:26:57.327Z,22.00
2019-04-04T12:29:24.161Z,21.30
2019-04-04T12:31:50.658Z,21.40
2019-04-04T12:34:17.264Z,20.80
2019-04-04T12:36:43.730Z,21.80
2019-04-04T12:39:10.150Z,21.70
2019-04-04T12:41:36.566Z,22.00
2019-04-04T12:44:03.735Z,22.30
2019-04-04T12:46:30.162Z,22.90
2019-04-04T12:48:56.669Z,22.40
2019-04-04T12:51:23.343Z,22.00
2019-04-04T12:53:49.969Z,21.70
2019-04-04T12:56:16.711Z,21.80
2019-04-04T12:58:43.273Z,22.60
2019-04-04T13:01:09.925Z,22.80
2019-04-04T13:03:36.791Z,22.70
2019-04-04T13:06:03.421Z,22.70
2019-04-04T13:08:30.770Z,22.30
2019-04-04T13:10:57.679Z,22.40
2019-04-04T13:13:24.095Z,22.20
2019-04-04T13:15:50.709Z,22.10
2019-04-04T13:18:17.266Z,22.50
2019-04-04T13:20:43.892Z,22.60
2019-04-04T13:23:10.490Z,23.00
2019-04-04T13:25:37.054Z,23.10
2019-04-04T13:28:03.860Z,23.20
2019-04-04T13:30:30.430Z,23.50
2019-04-04T13:32:56.985Z,23.40
2019-04-04T13:35:23.454Z,23.70
2019-04-04T13:37:50.016Z,23.80
2019-04-04T13:40:16.717Z,23.30
2019-04-04T13:42:43.249Z,23.30
2019-04-04T13:45:10.015Z,23.50
2019-04-04T13:47:39.298Z,24.40
2019-04-04T13:50:05.979Z,24.10
2019-04-04T13:52:32.674Z,24.10
2019-04-04T13:54:59.189Z,24.30
2019-04-04T13:57:25.603Z,23.70
2019-04-04T13:59:52.454Z,23.90
2019-04-04T14:02:19.414Z,24.40
2019-04-04T14:04:45.940Z,24.60
2019-04-04T14:07:12.608Z,24.60
2019-04-04T14:09:39.216Z,24.50
2019-04-04T14:12:05.844Z,24.60
2019-04-04T14:14:32.300Z,25.00
2019-04-04T14:16:59.284Z,25.60
2019-04-04T14:19:25.694Z,26.40
2019-04-04T14:21:52.309Z,26.50
2019-04-04T14:24:18.916Z,27.00
2019-04-04T14:26:46.174Z,27.90
2019-04-04T14:29:26.347Z,27.90
2019-04-04T14:31:41.315Z,28.00
2019-04-04T14:34:11.418Z,27.50
2019-04-04T14:36:36.702Z,27.70
2019-04-04T14:39:06.066Z,28.20
2019-04-04T14:41:33.002Z,28.70
2019-04-04T14:44:00.671Z,29.00
2019-04-04T14:46:27.439Z,28.70
2019-04-04T14:48:54.067Z,29.70
2019-04-04T14:51:20.701Z,29.90
2019-04-04T14:53:47.292Z,29.90
2019-04-04T14:56:13.833Z,30.20
2019-04-04T14:58:40.380Z,30.10
2019-04-04T15:01:07.411Z,30.40
2019-04-04T15:03:34.145Z,30.50
2019-04-04T15:06:01.287Z,30.70
2019-04-04T15:08:30.709Z,30.60
2019-04-04T15:10:57.616Z,31.10
2019-04-04T15:13:24.549Z,31.00
2019-04-04T15:16:11.757Z,31.50
2019-04-04T15:18:38.524Z,31.70
2019-04-04T15:21:05.353Z,31.80
2019-04-04T15:23:36.312Z,31.90
2019-04-04T15:26:03.566Z,32.20
2019-04-04T15:28:30.506Z,32.30
2019-04-04T15:30:57.308Z,32.20
2019-04-04T15:33:24.657Z,32.50
2019-04-04T15:35:51.369Z,32.40
2019-04-04T15:38:18.093Z,32.60
2019-04-04T15:40:44.924Z,32.70
2019-04-04T15:43:11.743Z,32.80
2019-04-04T15:45:38.664Z,32.90
2019-04-04T15:48:05.457Z,33.00
2019-04-04T15:50:32.187Z,33.10
2019-04-04T15:52:58.928Z,33.40
2019-04-04T15:55:25.668Z,33.30
2019-04-04T15:57:52.362Z,33.30
2019-04-04T16:00:19.074Z,34.00
2019-04-04T16:02:46.116Z,33.40
2019-04-04T16:05:12.822Z,33.40
2019-04-04T16:07:39.615Z,33.50
2019-04-04T16:10:06.245Z,33.80
2019-04-04T16:12:32.781Z,34.10
2019-04-04T16:14:59.512Z,34.30
2019-04-04T16:17:26.501Z,34.10
2019-04-04T16:19:53.162Z,34.40
2019-04-04T16:22:19.759Z,34.40
2019-04-04T16:24:46.299Z,34.60
2019-04-04T16:27:19.230Z,34.90
2019-04-04T16:29:46.194Z,34.70
2019-04-04T16:32:12.959Z,35.30
2019-04-04T16:34:39.614Z,35.30
2019-04-04T16:37:06.023Z,35.70
2019-04-04T16:39:35.275Z,36.10
2019-04-04T16:42:02.625Z,35.90
2019-04-04T16:44:29.255Z,36.00
2019-04-04T16:46:56.210Z,36.10
2019-04-04T16:49:23.118Z,35.80
2019-04-04T16:51:49.641Z,35.60
2019-04-04T16:54:16.357Z,35.80
2019-04-04T16:56:47.800Z,35.80
2019-04-04T16:59:15.084Z,35.80
2019-04-04T17:01:42.207Z,35.90
2019-04-04T17:04:09.237Z,35.90
2019-04-04T17:06:38.045Z,36.10
2019-04-04T17:09:06.619Z,36.50
2019-04-04T17:11:36.947Z,36.70
2019-04-04T17:14:03.887Z,36.70
2019-04-04T17:16:34.399Z,36.80
2019-04-04T17:19:01.219Z,37.50
2019-04-04T17:21:28.052Z,37.00
2019-04-04T17:23:54.636Z,37.50
2019-04-04T17:26:21.146Z,37.90
2019-04-04T17:28:47.926Z,38.10
2019-04-04T17:31:15.194Z,37.90
2019-04-04T17:33:41.694Z,37.90
2019-04-04T17:36:08.458Z,38.00
2019-04-04T17:38:35.158Z,38.00
2019-04-04T17:41:02.213Z,38.30
2019-04-04T17:43:28.785Z,38.20
2019-04-04T17:45:55.591Z,38.20
2019-04-04T17:48:22.244Z,38.10
2019-04-04T17:50:49.360Z,38.20
2019-04-04T17:53:16.066Z,38.20
2019-04-04T17:55:42.996Z,38.20
2019-04-04T17:58:09.691Z,38.20
2019-04-04T18:00:36.367Z,38.30
2019-04-04T18:03:03.116Z,38.80
2019-04-04T18:05:29.751Z,38.70
2019-04-04T18:07:56.897Z,38.70
2019-04-04T18:10:23.485Z,38.50
2019-04-04T18:12:50.449Z,38.70
2019-04-04T18:15:17.091Z,38.80
2019-04-04T18:17:43.744Z,38.90
2019-04-04T18:20:10.662Z,38.90
2019-04-04T18:22:37.162Z,38.90
2019-04-04T18:25:06.894Z,38.70
2019-04-04T18:27:33.497Z,38.70
2019-04-04T18:29:59.998Z,38.90
2019-04-04T18:32:26.746Z,38.90
2019-04-04T18:34:53.573Z,38.70
2019-04-04T18:37:19.989Z,39.10
2019-04-04T18:39:46.678Z,38.80
2019-04-04T18:42:13.285Z,38.80
2019-04-04T18:44:40.224Z,38.90
2019-04-04T18:47:06.899Z,39.00
2019-04-04T18:49:33.423Z,39.10
2019-04-04T18:51:59.923Z,39.00
2019-04-04T18:54:26.601Z,39.00
2019-04-04T18:56:53.569Z,39.10
2019-04-04T18:59:20.192Z,39.20
2019-04-04T19:01:46.827Z,39.20
2019-04-04T19:04:13.472Z,39.30
2019-04-04T19:06:40.153Z,39.20
2019-04-04T19:09:14.781Z,39.30
2019-04-04T19:11:37.150Z,39.50
2019-04-04T19:14:04.001Z,39.60
2019-04-04T19:16:31.288Z,40.30
2019-04-04T19:18:57.784Z,39.80
2019-04-04T19:21:24.320Z,39.90
2019-04-04T19:23:50.836Z,40.00
2019-04-04T19:26:17.548Z,40.10
2019-04-04T19:28:44.052Z,40.30
2019-04-04T19:31:10.566Z,40.40
2019-04-04T19:33:37.205Z,40.70
2019-04-04T19:36:03.946Z,40.70
2019-04-04T19:38:30.570Z,40.60
2019-04-04T19:40:57.215Z,40.90
2019-04-04T19:43:23.723Z,41.10
2019-04-04T19:45:50.383Z,41.30
2019-04-04T19:48:17.505Z,41.10
2019-04-04T19:50:44.040Z,41.00
2019-04-04T19:53:10.709Z,41.10
2019-04-04T19:55:37.345Z,41.00
2019-04-04T19:58:04.186Z,41.10
2019-04-04T20:00:32.156Z,41.10
2019-04-04T20:02:58.875Z,40.90
2019-04-04T20:05:25.442Z,41.10
2019-04-04T20:07:52.091Z,41.20
2019-04-04T20:10:18.627Z,41.60
2019-04-04T20:12:45.150Z,41.70
2019-04-04T20:15:14.791Z,41.60
2019-04-04T20:17:41.445Z,41.90
2019-04-04T20:20:08.063Z,42.10
2019-04-04T20:22:34.737Z,42.10
2019-04-04T20:25:01.375Z,42.30
2019-04-04T20:27:28.261Z,43.30
2019-04-04T20:29:55.232Z,42.70
2019-04-04T20:32:21.683Z,42.90
2019-04-04T20:34:48.195Z,42.90
2019-04-04T20:37:14.641Z,43.00
2019-04-04T20:39:41.160Z,43.20
2019-04-04T20:42:07.670Z,43.80
2019-04-04T20:44:34.291Z,43.40
2019-04-04T20:47:00.804Z,43.30
2019-04-04T20:49:27.450Z,43.30
2019-04-04T20:51:53.967Z,43.40
2019-04-04T20:54:20.386Z,43.40
2019-04-04T20:56:46.834Z,43.30
2019-04-04T20:59:13.451Z,43.50
2019-04-04T21:01:39.964Z,43.40
2019-04-04T21:04:06.502Z,43.70
2019-04-04T21:06:32.946Z,43.70
2019-04-04T21:08:59.447Z,43.80
2019-04-04T21:11:26.089Z,43.70
2019-04-04T21:13:56.535Z,44.20
2019-04-04T21:16:20.695Z,44.20
2019-04-04T21:18:47.153Z,44.50
2019-04-04T21:21:13.912Z,44.70
2019-04-04T21:23:40.525Z,44.60
2019-04-04T21:26:07.065Z,44.50
2019-04-04T21:28:33.474Z,44.60
2019-04-04T21:31:00.103Z,44.70
2019-04-04T21:33:26.602Z,44.80
2019-04-04T21:35:53.072Z,44.60
2019-04-04T21:38:19.668Z,44.70
2019-04-04T21:40:46.645Z,44.80
2019-04-04T21:43:13.146Z,44.80
2019-04-04T21:45:39.672Z,44.80
2019-04-04T21:48:06.082Z,45.00
2019-04-04T21:50:32.482Z,45.00
2019-04-04T21:52:59.052Z,45.00
2019-04-04T21:55:25.473Z,45.10
2019-04-04T21:57:52.056Z,45.20
2019-04-04T22:00:19.217Z,45.40
2019-04-04T22:02:45.837Z,45.40
2019-04-04T22:05:12.365Z,45.20
2019-04-04T22:07:38.931Z,45.30
2019-04-04T22:10:07.043Z,45.90
2019-04-04T22:12:33.757Z,45.80
2019-04-04T22:15:00.413Z,45.70
2019-04-04T22:17:27.027Z,45.70
2019-04-04T22:19:53.532Z,45.90
2019-04-04T22:22:20.071Z,46.40
2019-04-04T22:24:46.476Z,46.10
2019-04-04T22:27:12.898Z,46.40
2019-04-04T22:29:39.306Z,46.60
2019-04-04T22:32:05.951Z,46.60
2019-04-04T22:34:32.344Z,47.50
2019-04-04T22:36:59.022Z,47.10
2019-04-04T22:39:25.446Z,47.20
2019-04-04T22:41:52.206Z,47.50
2019-04-04T22:44:18.709Z,47.60
2019-04-04T22:46:45.271Z,47.60
2019-04-04T22:49:11.679Z,47.80
2019-04-04T22:51:38.301Z,47.90
2019-04-04T22:54:04.737Z,48.00
2019-04-04T22:56:31.283Z,48.20
2019-04-04T22:58:57.797Z,48.50
2019-04-04T23:01:24.749Z,48.30
2019-04-04T23:03:51.342Z,48.60
2019-04-04T23:06:17.971Z,48.90
2019-04-04T23:08:44.531Z,49.00
2019-04-04T23:11:11.565Z,49.20
2019-04-04T23:13:38.130Z,49.30
2019-04-04T23:16:04.786Z,49.70
2019-04-04T23:18:31.406Z,49.60
2019-04-04T23:20:57.832Z,49.60
2019-04-04T23:23:24.392Z,49.90
2019-04-04T23:25:51.163Z,49.90
2019-04-04T23:28:17.674Z,49.90
2019-04-04T23:30:44.162Z,50.10
2019-04-04T23:33:10.876Z,49.70
2019-04-04T23:35:37.589Z,49.80
2019-04-04T23:38:04.281Z,49.60
2019-04-04T23:40:30.910Z,49.60
2019-04-04T23:42:57.407Z,49.80
2019-04-04T23:45:24.083Z,50.10
2019-04-04T23:47:51.027Z,50.40
2019-04-04T23:50:17.539Z,50.50
2019-04-04T23:52:44.123Z,50.60
2019-04-04T23:55:10.824Z,50.80
2019-04-04T23:57:37.430Z,50.70
