createdAt,value
2022-11-22T00:00:24.885Z,2.73
2022-11-22T00:01:26.738Z,3.15
2022-11-22T00:02:28.642Z,2.73
2022-11-22T00:03:32.140Z,3.56
2022-11-22T00:04:34.070Z,3.49
2022-11-22T00:05:37.384Z,2.88
2022-11-22T00:06:39.411Z,3.57
2022-11-22T00:07:42.121Z,2.60
2022-11-22T00:08:44.125Z,2.57
2022-11-22T00:09:45.993Z,4.59
2022-11-22T00:10:49.705Z,3.78
2022-11-22T00:11:51.596Z,4.08
2022-11-22T00:12:54.484Z,3.93
2022-11-22T00:13:56.470Z,4.46
2022-11-22T00:14:58.746Z,3.49
2022-11-22T00:16:03.364Z,5.13
2022-11-22T00:17:05.272Z,4.60
2022-11-22T00:18:07.307Z,4.23
2022-11-22T00:19:10.118Z,5.23
2022-11-22T00:20:13.456Z,4.08
2022-11-22T00:21:15.379Z,3.60
2022-11-22T00:22:17.561Z,5.83
2022-11-22T00:23:19.549Z,4.51
2022-11-22T00:24:21.419Z,5.45
2022-11-22T00:25:23.893Z,4.62
2022-11-22T00:26:26.288Z,4.48
2022-11-22T00:27:28.240Z,4.41
2022-11-22T00:28:30.109Z,5.44
2022-11-22T00:29:31.964Z,4.01
2022-11-22T00:30:34.062Z,4.91
2022-11-22T00:31:35.923Z,4.41
2022-11-22T00:32:37.794Z,3.55
2022-11-22T00:33:39.661Z,5.03
2022-11-22T00:34:42.394Z,5.53
2022-11-22T00:35:46.705Z,4.33
2022-11-22T00:36:48.864Z,4.71
2022-11-22T00:37:51.662Z,4.27
2022-11-22T00:38:53.553Z,4.23
2022-11-22T00:39:55.423Z,4.45
2022-11-22T00:40:57.376Z,4.76
2022-11-22T00:41:59.872Z,4.15
2022-11-22T00:43:01.854Z,5.07
2022-11-22T00:44:04.666Z,6.97
2022-11-22T00:45:07.833Z,5.71
2022-11-22T00:46:09.912Z,8.12
2022-11-22T00:47:11.785Z,4.69
2022-11-22T00:48:13.633Z,5.30
2022-11-22T00:49:15.609Z,4.39
2022-11-22T00:50:18.425Z,4.31
2022-11-22T00:51:20.799Z,4.14
2022-11-22T00:52:22.719Z,5.01
2022-11-22T00:53:25.140Z,5.57
2022-11-22T00:54:27.139Z,5.17
2022-11-22T00:55:29.000Z,5.39
2022-11-22T00:56:30.959Z,4.93
2022-11-22T00:57:32.854Z,5.89
2022-11-22T00:58:35.218Z,5.50
2022-11-22T00:59:37.267Z,5.13
2022-11-22T01:00:39.243Z,4.72
2022-11-22T01:01:41.281Z,5.47
2022-11-22T01:02:43.407Z,4.81
2022-11-22T01:03:45.288Z,4.79
2022-11-22T01:04:47.175Z,4.75
2022-11-22T01:05:49.034Z,5.21
2022-11-22T01:06:51.190Z,8.07
2022-11-22T01:07:53.894Z,5.26
2022-11-22T01:08:56.491Z,4.89
2022-11-22T01:09:58.821Z,5.64
2022-11-22T01:11:01.452Z,4.73
2022-11-22T01:12:03.607Z,4.93
2022-11-22T01:13:05.807Z,3.79
2022-11-22T01:14:07.668Z,6.43
2022-11-22T01:15:10.775Z,6.21
2022-11-22T01:16:14.288Z,4.67
2022-11-22T01:17:18.321Z,5.42
2022-11-22T01:18:20.791Z,5.19
2022-11-22T01:19:22.648Z,4.36
2022-11-22T01:20:24.628Z,4.66
2022-11-22T01:21:26.700Z,5.37
2022-11-22T01:22:28.579Z,4.86
2022-11-22T01:23:30.443Z,4.23
2022-11-22T01:24:32.325Z,4.31
2022-11-22T01:25:35.000Z,4.05
2022-11-22T01:26:38.107Z,5.26
2022-11-22T01:27:40.169Z,5.48
2022-11-22T01:28:42.022Z,4.71
2022-11-22T01:29:44.051Z,5.04
2022-11-22T01:30:51.464Z,5.77
2022-11-22T01:31:53.409Z,4.94
2022-11-22T01:32:55.273Z,5.31
2022-11-22T01:33:58.208Z,5.89
2022-11-22T01:35:00.264Z,4.41
2022-11-22T01:36:04.293Z,4.64
2022-11-22T01:37:06.165Z,4.77
2022-11-22T01:38:08.156Z,4.62
2022-11-22T01:39:10.212Z,5.54
2022-11-22T01:40:14.012Z,5.26
2022-11-22T01:41:16.293Z,5.01
2022-11-22T01:42:18.238Z,5.01
2022-11-22T01:43:26.212Z,6.09
2022-11-22T01:44:30.641Z,5.30
2022-11-22T01:45:39.336Z,6.87
2022-11-22T01:46:41.769Z,5.72
2022-11-22T01:47:44.056Z,5.68
2022-11-22T01:48:52.441Z,6.14
2022-11-22T01:50:04.041Z,5.93
2022-11-22T01:51:15.667Z,6.45
2022-11-22T01:53:24.778Z,5.69
2022-11-22T01:54:30.441Z,5.48
2022-11-22T01:55:34.685Z,6.64
2022-11-22T01:56:40.682Z,5.54
2022-11-22T01:57:44.700Z,7.62
2022-11-22T01:58:50.348Z,6.00
2022-11-22T02:00:01.980Z,5.72
2022-11-22T02:01:04.772Z,6.26
2022-11-22T02:02:07.279Z,6.02
2022-11-22T02:03:12.897Z,5.97
2022-11-22T02:04:17.995Z,5.09
2022-11-22T02:05:23.648Z,4.99
2022-11-22T02:06:29.407Z,5.64
2022-11-22T02:07:40.792Z,5.24
2022-11-22T02:09:56.290Z,5.72
2022-11-22T02:11:01.649Z,5.08
2022-11-22T02:12:06.138Z,6.04
2022-11-22T02:13:10.343Z,5.20
2022-11-22T02:14:14.358Z,4.44
2022-11-22T02:15:16.425Z,5.28
2022-11-22T02:16:19.021Z,5.59
2022-11-22T02:17:20.890Z,4.16
2022-11-22T02:18:22.775Z,5.01
2022-11-22T02:19:40.057Z,4.70
2022-11-22T02:20:42.341Z,5.77
2022-11-22T02:21:47.277Z,5.07
2022-11-22T02:23:04.839Z,5.41
2022-11-22T02:24:13.459Z,5.44
2022-11-22T02:25:33.885Z,5.69
2022-11-22T02:26:35.905Z,5.21
2022-11-22T02:27:38.066Z,6.39
2022-11-22T02:28:40.255Z,5.51
2022-11-22T02:29:44.127Z,5.95
2022-11-22T02:30:46.441Z,5.65
2022-11-22T02:31:48.330Z,6.17
2022-11-22T02:32:50.887Z,5.75
2022-11-22T02:33:57.550Z,6.37
2022-11-22T02:34:57.761Z,6.31
2022-11-22T02:35:59.924Z,7.15
2022-11-22T02:37:01.818Z,6.01
2022-11-22T02:38:07.496Z,6.83
2022-11-22T02:39:11.901Z,6.07
2022-11-22T02:40:16.444Z,6.92
2022-11-22T02:41:18.939Z,6.43
2022-11-22T02:42:22.638Z,5.77
2022-11-22T02:43:28.915Z,6.43
2022-11-22T02:44:31.316Z,7.47
2022-11-22T02:45:33.315Z,5.87
2022-11-22T02:46:35.599Z,6.23
2022-11-22T02:47:37.466Z,6.91
2022-11-22T02:48:44.753Z,6.59
2022-11-22T02:49:46.675Z,8.45
2022-11-22T02:50:48.640Z,6.03
2022-11-22T02:51:51.854Z,5.62
2022-11-22T02:52:53.799Z,6.71
2022-11-22T02:53:55.704Z,7.10
2022-11-22T02:54:57.831Z,7.75
2022-11-22T02:55:59.689Z,7.37
2022-11-22T02:57:03.104Z,7.19
2022-11-22T02:58:05.953Z,6.72
2022-11-22T02:59:08.069Z,7.42
2022-11-22T03:00:11.941Z,8.94
2022-11-22T03:01:13.895Z,7.76
2022-11-22T03:02:16.035Z,8.05
2022-11-22T03:03:17.904Z,11.13
2022-11-22T03:04:19.804Z,7.49
2022-11-22T03:05:21.703Z,8.78
2022-11-22T03:06:24.919Z,6.81
2022-11-22T03:07:26.815Z,9.49
2022-11-22T03:08:30.141Z,7.69
2022-11-22T03:09:32.237Z,9.83
2022-11-22T03:10:34.746Z,9.09
2022-11-22T03:11:36.602Z,9.53
2022-11-22T03:12:38.776Z,8.86
2022-11-22T03:13:40.674Z,8.13
2022-11-22T03:14:42.543Z,9.22
2022-11-22T03:15:47.370Z,9.63
2022-11-22T03:16:50.031Z,8.66
2022-11-22T03:17:59.301Z,8.70
2022-11-22T03:19:01.250Z,9.61
2022-11-22T03:20:04.471Z,8.59
2022-11-22T03:21:08.669Z,9.29
2022-11-22T03:22:11.685Z,9.78
2022-11-22T03:23:13.965Z,8.44
2022-11-22T03:24:16.556Z,9.72
2022-11-22T03:25:18.719Z,10.07
2022-11-22T03:26:22.581Z,9.31
2022-11-22T03:27:24.489Z,9.36
2022-11-22T03:28:26.362Z,8.33
2022-11-22T03:29:28.762Z,9.27
2022-11-22T03:30:32.659Z,9.28
2022-11-22T03:31:35.380Z,10.25
2022-11-22T03:32:37.255Z,11.61
2022-11-22T03:33:39.109Z,8.92
2022-11-22T03:34:41.104Z,9.89
2022-11-22T03:35:42.963Z,9.45
2022-11-22T03:36:45.541Z,8.81
2022-11-22T03:37:47.430Z,9.72
2022-11-22T03:38:49.294Z,10.11
2022-11-22T03:39:51.170Z,11.79
2022-11-22T03:40:53.237Z,10.47
2022-11-22T03:41:55.162Z,9.34
2022-11-22T03:43:01.623Z,10.39
2022-11-22T03:44:03.924Z,8.85
2022-11-22T03:45:07.170Z,10.45
2022-11-22T03:46:17.607Z,9.34
2022-11-22T03:47:19.511Z,9.69
2022-11-22T03:48:21.619Z,9.29
2022-11-22T03:49:23.524Z,10.95
2022-11-22T03:50:25.494Z,9.88
2022-11-22T03:51:27.569Z,9.85
2022-11-22T03:52:30.855Z,9.03
2022-11-22T03:53:33.176Z,11.44
2022-11-22T03:54:35.086Z,10.77
2022-11-22T03:55:37.341Z,10.21
2022-11-22T03:56:39.441Z,9.23
2022-11-22T03:57:41.322Z,9.45
2022-11-22T03:58:43.184Z,12.21
2022-11-22T03:59:45.139Z,11.73
2022-11-22T04:00:47.211Z,12.44
2022-11-22T04:01:49.808Z,10.75
2022-11-22T04:02:51.921Z,11.61
2022-11-22T04:03:53.770Z,12.07
2022-11-22T04:04:55.651Z,11.07
2022-11-22T04:05:57.618Z,10.28
2022-11-22T04:06:59.602Z,11.18
2022-11-22T04:08:01.530Z,12.41
2022-11-22T04:09:03.874Z,11.87
2022-11-22T04:10:07.170Z,13.59
2022-11-22T04:11:09.588Z,12.40
2022-11-22T04:12:11.466Z,11.85
2022-11-22T04:13:13.360Z,13.85
2022-11-22T04:14:15.386Z,11.20
2022-11-22T04:15:18.085Z,13.04
2022-11-22T04:16:20.094Z,12.62
2022-11-22T04:17:22.651Z,13.33
2022-11-22T04:18:24.945Z,12.93
2022-11-22T04:19:27.214Z,10.65
2022-11-22T04:20:30.965Z,12.75
2022-11-22T04:21:32.976Z,11.56
2022-11-22T04:22:34.928Z,11.68
2022-11-22T04:23:36.784Z,11.93
2022-11-22T04:24:40.396Z,11.29
2022-11-22T04:25:44.617Z,14.55
2022-11-22T04:26:47.207Z,12.76
2022-11-22T04:27:49.067Z,11.87
2022-11-22T04:29:10.959Z,12.80
2022-11-22T04:29:54.720Z,13.18
2022-11-22T04:30:57.459Z,13.63
2022-11-22T04:31:59.343Z,12.56
2022-11-22T04:33:01.213Z,13.05
2022-11-22T04:34:03.059Z,12.87
2022-11-22T04:35:05.673Z,14.94
2022-11-22T04:36:13.203Z,14.82
2022-11-22T04:37:11.855Z,13.74
2022-11-22T04:38:14.682Z,18.52
2022-11-22T04:39:17.348Z,19.34
2022-11-22T04:40:19.375Z,20.60
2022-11-22T04:41:21.232Z,16.51
2022-11-22T04:42:23.102Z,13.55
2022-11-22T04:43:27.384Z,13.13
2022-11-22T04:44:29.361Z,16.80
2022-11-22T04:45:31.224Z,16.87
2022-11-22T04:46:33.227Z,15.91
2022-11-22T04:47:35.173Z,16.29
2022-11-22T04:48:37.030Z,13.91
2022-11-22T04:49:39.041Z,15.68
2022-11-22T04:50:42.436Z,13.23
2022-11-22T04:51:44.336Z,12.13
2022-11-22T04:52:46.220Z,11.39
2022-11-22T04:53:48.144Z,12.78
2022-11-22T04:54:50.038Z,10.53
2022-11-22T04:55:52.696Z,11.99
2022-11-22T04:56:54.779Z,11.32
2022-11-22T04:57:59.959Z,11.45
2022-11-22T04:59:00.572Z,11.34
2022-11-22T05:00:04.288Z,12.05
2022-11-22T05:01:06.700Z,10.44
2022-11-22T05:02:08.692Z,9.09
2022-11-22T05:03:12.787Z,11.63
2022-11-22T05:04:14.701Z,12.29
2022-11-22T05:05:16.588Z,10.63
2022-11-22T05:06:18.569Z,12.10
2022-11-22T05:07:21.378Z,11.63
2022-11-22T05:08:24.300Z,11.66
2022-11-22T05:09:26.464Z,12.47
2022-11-22T05:10:28.422Z,12.78
2022-11-22T05:11:30.396Z,11.49
2022-11-22T05:12:32.272Z,11.01
2022-11-22T05:13:36.813Z,10.46
2022-11-22T05:14:38.830Z,9.21
2022-11-22T05:15:40.731Z,10.87
2022-11-22T05:16:42.699Z,10.22
2022-11-22T05:17:44.556Z,11.36
2022-11-22T05:18:46.666Z,10.07
2022-11-22T05:19:49.413Z,10.75
2022-11-22T05:20:52.613Z,12.34
2022-11-22T05:21:54.544Z,10.18
2022-11-22T05:22:56.507Z,12.61
2022-11-22T05:23:58.382Z,10.79
2022-11-22T05:25:00.279Z,11.41
2022-11-22T05:26:03.596Z,10.73
2022-11-22T05:27:05.505Z,11.76
2022-11-22T05:28:07.573Z,9.06
2022-11-22T05:29:10.497Z,11.84
2022-11-22T05:30:13.499Z,10.24
2022-11-22T05:32:30.286Z,13.22
2022-11-22T05:33:32.170Z,11.38
2022-11-22T05:34:34.032Z,10.83
2022-11-22T05:35:35.943Z,13.14
2022-11-22T05:36:37.997Z,11.73
2022-11-22T05:37:39.943Z,10.61
2022-11-22T05:38:41.922Z,11.81
2022-11-22T05:39:43.796Z,11.45
2022-11-22T05:40:45.857Z,12.39
2022-11-22T05:41:47.704Z,13.93
2022-11-22T05:42:49.711Z,12.08
2022-11-22T05:43:54.613Z,12.95
2022-11-22T05:44:56.609Z,11.40
2022-11-22T05:46:12.980Z,11.16
2022-11-22T05:47:14.976Z,10.54
2022-11-22T05:48:16.829Z,12.54
2022-11-22T05:49:18.713Z,14.33
2022-11-22T05:50:20.783Z,11.72
2022-11-22T05:51:29.262Z,13.43
2022-11-22T05:52:31.210Z,14.12
2022-11-22T05:53:34.805Z,11.54
2022-11-22T05:54:36.723Z,10.33
2022-11-22T05:55:38.679Z,11.15
2022-11-22T05:56:40.762Z,13.53
2022-11-22T05:57:42.629Z,13.75
2022-11-22T05:58:45.086Z,12.61
2022-11-22T05:59:46.972Z,12.40
2022-11-22T06:00:49.138Z,13.95
2022-11-22T06:01:51.959Z,11.58
2022-11-22T06:02:59.474Z,14.98
2022-11-22T06:04:01.375Z,13.71
2022-11-22T06:05:04.335Z,19.60
2022-11-22T06:06:07.321Z,16.91
2022-11-22T06:07:10.448Z,14.84
2022-11-22T06:08:12.700Z,15.29
2022-11-22T06:09:14.588Z,11.79
2022-11-22T06:10:16.968Z,14.39
2022-11-22T06:11:24.635Z,12.17
2022-11-22T06:12:26.550Z,11.39
2022-11-22T06:13:28.407Z,12.91
2022-11-22T06:14:30.274Z,15.59
2022-11-22T06:15:32.261Z,14.83
2022-11-22T06:16:35.405Z,16.09
2022-11-22T09:58:48.416Z,20.48
2022-11-22T10:00:03.327Z,20.92
2022-11-22T10:01:18.227Z,19.87
2022-11-22T10:02:39.311Z,23.63
2022-11-22T10:03:43.857Z,24.54
2022-11-22T10:05:05.315Z,23.24
2022-11-22T10:07:15.885Z,19.01
2022-11-22T10:08:42.836Z,19.49
2022-11-22T10:10:03.979Z,19.05
2022-11-22T10:13:41.350Z,22.94
2022-11-22T10:15:02.058Z,19.88
2022-11-22T10:16:23.231Z,24.23
2022-11-22T10:17:45.874Z,26.76
2022-11-22T10:18:54.638Z,30.57
2022-11-22T10:20:14.495Z,18.81
2022-11-22T10:21:18.507Z,18.65
2022-11-22T10:22:22.917Z,21.43
2022-11-22T10:23:26.361Z,17.62
2022-11-22T10:24:30.431Z,16.38
2022-11-22T10:25:41.654Z,16.42
2022-11-22T10:26:44.400Z,21.23
2022-11-22T10:27:50.007Z,22.18
2022-11-22T10:28:55.766Z,24.07
2022-11-22T10:30:07.641Z,31.67
2022-11-22T10:31:13.329Z,23.73
2022-11-22T10:32:21.748Z,24.53
2022-11-22T10:33:44.374Z,23.28
2022-11-22T10:35:14.593Z,28.19
2022-11-22T10:36:44.497Z,22.24
2022-11-22T10:38:19.457Z,19.29
2022-11-22T10:39:32.916Z,23.42
2022-11-22T10:40:53.359Z,17.54
2022-11-22T10:42:16.046Z,18.16
2022-11-22T10:43:27.595Z,21.36
2022-11-22T10:45:55.458Z,28.48
2022-11-22T10:47:16.743Z,29.82
2022-11-22T10:48:42.182Z,23.87
2022-11-22T10:50:00.359Z,22.91
2022-11-22T10:51:24.440Z,21.16
2022-11-22T10:52:34.325Z,17.42
2022-11-22T10:53:42.975Z,19.73
2022-11-22T10:55:03.286Z,15.19
2022-11-22T10:56:30.488Z,15.44
2022-11-22T11:01:40.784Z,18.82
2022-11-22T11:03:18.569Z,16.44
2022-11-22T11:04:23.184Z,19.04
2022-11-22T11:05:28.877Z,17.85
2022-11-22T11:07:04.232Z,17.84
2022-11-22T11:07:42.460Z,15.38
2022-11-22T11:09:36.145Z,15.93
2022-11-22T11:10:10.672Z,16.46
2022-11-22T11:11:01.522Z,19.84
2022-11-22T11:14:33.640Z,17.81
2022-11-22T11:15:39.395Z,17.41
2022-11-22T11:16:41.514Z,19.97
2022-11-22T11:17:46.575Z,18.07
2022-11-22T11:18:55.290Z,18.64
2022-11-22T11:20:00.940Z,17.54
2022-11-22T11:21:06.448Z,16.77
2022-11-22T11:22:14.713Z,18.59
2022-11-22T11:23:16.901Z,23.08
2022-11-22T11:24:19.099Z,22.51
2022-11-22T11:25:36.140Z,19.95
2022-11-22T11:26:39.698Z,17.24
2022-11-22T11:27:41.981Z,18.20
2022-11-22T11:28:47.383Z,17.98
2022-11-22T11:29:53.178Z,18.27
2022-11-22T11:31:08.051Z,17.21
2022-11-22T11:33:32.376Z,19.33
2022-11-22T11:35:41.050Z,15.64
2022-11-22T11:36:43.888Z,18.53
2022-11-22T11:37:45.795Z,19.03
2022-11-22T11:38:57.111Z,19.33
2022-11-22T11:41:21.396Z,18.96
2022-11-22T11:42:26.851Z,17.65
2022-11-22T11:43:28.758Z,17.88
2022-11-22T11:44:35.766Z,18.30
2022-11-22T11:45:37.664Z,20.56
2022-11-22T11:46:43.432Z,20.17
2022-11-22T11:47:45.575Z,25.26
2022-11-22T11:48:49.744Z,26.67
2022-11-22T11:49:51.956Z,20.34
2022-11-22T11:51:16.155Z,27.08
2022-11-22T11:52:23.241Z,26.95
2022-11-22T11:53:25.651Z,18.82
2022-11-22T11:54:34.280Z,16.87
2022-11-22T11:55:36.978Z,17.70
2022-11-22T11:56:55.118Z,18.66
2022-11-22T11:57:57.576Z,18.11
2022-11-22T11:59:03.234Z,17.09
2022-11-22T12:00:08.801Z,18.51
2022-11-22T12:01:11.085Z,19.28
2022-11-22T12:02:16.630Z,17.66
2022-11-22T12:03:20.008Z,18.19
2022-11-22T12:06:37.868Z,14.61
2022-11-22T12:07:46.992Z,17.89
2022-11-22T12:08:50.874Z,19.06
2022-11-22T12:09:55.642Z,18.21
2022-11-22T12:11:04.543Z,17.83
2022-11-22T12:12:28.479Z,17.31
2022-11-22T12:16:07.916Z,15.81
2022-11-22T12:17:13.592Z,17.92
2022-11-22T12:18:28.557Z,19.02
2022-11-22T12:19:45.908Z,19.02
2022-11-22T12:21:03.870Z,19.75
2022-11-22T12:23:44.379Z,18.24
2022-11-22T12:25:30.486Z,19.50
2022-11-22T12:26:02.119Z,20.88
2022-11-22T12:27:04.196Z,21.85
2022-11-22T12:28:12.780Z,21.67
2022-11-22T12:29:15.735Z,22.00
2022-11-22T12:30:18.233Z,20.15
2022-11-22T12:31:53.658Z,20.62
2022-11-22T12:33:02.141Z,24.73
2022-11-22T12:34:27.374Z,20.06
2022-11-22T12:35:33.102Z,19.98
2022-11-22T12:36:50.793Z,21.24
2022-11-22T12:37:56.241Z,22.46
2022-11-22T12:39:01.231Z,21.49
2022-11-22T12:40:07.245Z,22.27
2022-11-22T12:41:12.842Z,24.13
2022-11-22T12:42:23.184Z,20.71
2022-11-22T12:43:28.855Z,21.17
2022-11-22T12:44:34.582Z,20.13
2022-11-22T12:45:45.576Z,21.52
2022-11-22T12:46:54.410Z,20.24
2022-11-22T12:48:03.481Z,21.14
2022-11-22T12:48:23.174Z,22.86
2022-11-22T12:49:34.717Z,22.32
2022-11-22T12:50:52.770Z,18.77
2022-11-22T12:51:59.869Z,21.08
2022-11-22T12:53:08.594Z,18.65
2022-11-22T12:54:17.143Z,18.19
2022-11-22T12:55:26.618Z,16.85
2022-11-22T12:56:33.891Z,19.04
2022-11-22T12:58:02.936Z,19.93
2022-11-22T12:59:29.842Z,21.87
2022-11-22T13:00:37.301Z,20.83
2022-11-22T13:01:46.099Z,21.90
2022-11-22T13:02:59.060Z,21.17
2022-11-22T13:04:26.542Z,23.88
2022-11-22T13:05:32.253Z,31.32
2022-11-22T13:06:53.394Z,25.37
2022-11-22T13:08:02.305Z,19.81
2022-11-22T13:09:07.606Z,21.74
2022-11-22T13:10:26.092Z,19.77
2022-11-22T13:11:40.867Z,21.85
2022-11-22T13:12:45.322Z,18.72
2022-11-22T13:13:53.698Z,19.42
2022-11-22T13:14:58.665Z,18.45
2022-11-22T13:16:03.711Z,23.72
2022-11-22T13:17:08.049Z,18.38
2022-11-22T13:18:12.076Z,18.22
2022-11-22T13:19:16.305Z,15.58
2022-11-22T13:20:39.586Z,17.51
2022-11-22T13:22:02.434Z,16.53
2022-11-22T13:23:22.776Z,21.24
2022-11-22T13:24:34.771Z,19.72
2022-11-22T13:25:40.470Z,20.91
2022-11-22T13:27:01.614Z,20.51
2022-11-22T13:28:08.464Z,22.61
2022-11-22T13:29:23.435Z,19.48
2022-11-22T13:30:27.963Z,19.15
2022-11-22T13:31:29.851Z,20.38
2022-11-22T13:33:56.452Z,21.36
2022-11-22T13:35:14.636Z,19.11
2022-11-22T13:36:32.656Z,20.98
2022-11-22T13:37:38.288Z,21.67
2022-11-22T13:38:44.220Z,18.59
2022-11-22T13:39:48.768Z,18.56
2022-11-22T13:40:51.312Z,18.64
2022-11-22T13:42:03.122Z,20.33
2022-11-22T13:43:21.561Z,25.36
2022-11-22T13:44:34.181Z,22.60
2022-11-22T13:45:53.602Z,22.03
2022-11-22T13:47:01.223Z,20.19
2022-11-22T13:48:03.522Z,19.92
2022-11-22T13:49:39.211Z,17.99
2022-11-22T13:50:43.811Z,17.99
2022-11-22T13:51:55.677Z,19.92
2022-11-22T13:52:57.772Z,19.17
2022-11-22T13:54:38.525Z,16.99
2022-11-22T13:55:42.592Z,16.81
2022-11-22T13:56:47.866Z,15.54
2022-11-22T18:11:19.270Z,23.26
2022-11-22T18:12:21.279Z,26.85
2022-11-22T18:13:23.144Z,24.38
2022-11-22T18:14:25.014Z,25.66
2022-11-22T18:15:26.880Z,25.71
2022-11-22T18:16:29.061Z,22.81
2022-11-22T18:17:32.535Z,25.93
2022-11-22T18:19:40.316Z,23.23
2022-11-22T18:20:47.724Z,25.23
2022-11-22T18:21:49.622Z,21.55
2022-11-22T18:22:51.474Z,23.34
2022-11-22T18:23:53.347Z,23.72
2022-11-22T18:24:55.205Z,27.67
2022-11-22T18:27:06.974Z,22.24
2022-11-22T18:28:09.698Z,24.83
2022-11-22T18:29:41.788Z,23.05
2022-11-22T18:30:17.965Z,23.45
2022-11-22T18:31:19.833Z,21.98
2022-11-22T18:32:21.795Z,21.83
2022-11-22T18:33:23.641Z,24.14
2022-11-22T18:34:25.924Z,18.75
2022-11-22T18:35:28.193Z,21.63
2022-11-22T18:36:54.725Z,20.51
2022-11-22T18:37:34.004Z,18.26
2022-11-22T18:38:35.881Z,24.86
2022-11-22T18:39:39.044Z,20.42
2022-11-22T18:40:46.112Z,20.98
2022-11-22T18:41:50.298Z,24.27
2022-11-22T18:42:57.082Z,21.61
2022-11-22T18:43:59.120Z,21.39
2022-11-22T18:45:01.141Z,22.36
2022-11-22T18:46:05.646Z,23.49
2022-11-22T18:47:10.347Z,20.44
2022-11-22T18:48:13.043Z,20.78
2022-11-22T18:49:15.460Z,23.68
2022-11-22T18:50:20.665Z,21.81
2022-11-22T18:51:22.539Z,22.35
2022-11-22T18:52:24.417Z,20.11
2022-11-22T18:53:29.056Z,22.30
2022-11-22T18:54:31.436Z,19.37
2022-11-22T18:55:33.825Z,19.64
2022-11-22T18:56:36.176Z,22.07
2022-11-22T18:57:38.209Z,23.07
2022-11-22T18:58:40.588Z,20.93
2022-11-22T18:59:42.549Z,19.97
2022-11-22T19:00:45.372Z,21.86
2022-11-22T19:01:47.605Z,19.73
2022-11-22T19:02:49.471Z,20.22
2022-11-22T19:03:51.570Z,18.01
2022-11-22T19:04:53.716Z,18.85
2022-11-22T19:05:55.911Z,21.57
2022-11-22T19:06:58.096Z,23.44
2022-11-22T19:07:59.955Z,22.62
2022-11-22T19:09:01.999Z,20.89
2022-11-22T19:10:08.531Z,22.04
2022-11-22T19:11:11.028Z,20.04
2022-11-22T19:12:13.492Z,19.43
2022-11-22T19:13:15.372Z,20.24
2022-11-22T19:14:17.218Z,22.05
2022-11-22T19:15:19.106Z,22.41
2022-11-22T19:16:22.305Z,20.81
2022-11-22T19:17:25.258Z,21.13
2022-11-22T19:18:29.187Z,21.31
2022-11-22T19:19:31.131Z,23.31
2022-11-22T19:20:53.963Z,22.50
2022-11-22T19:21:39.480Z,21.49
2022-11-22T19:22:41.379Z,22.70
2022-11-22T19:23:46.156Z,23.07
2022-11-22T19:24:48.073Z,22.96
2022-11-22T19:25:49.957Z,21.82
2022-11-22T19:26:52.325Z,21.67
2022-11-22T19:27:54.238Z,19.15
2022-11-22T19:28:58.718Z,20.33
2022-11-22T19:30:00.891Z,21.43
2022-11-22T19:31:05.229Z,20.31
2022-11-22T19:32:07.421Z,20.66
2022-11-22T19:33:09.396Z,20.95
2022-11-22T19:34:12.072Z,21.07
2022-11-22T19:35:14.090Z,23.29
2022-11-22T19:36:19.208Z,20.41
2022-11-22T19:37:22.109Z,23.01
2022-11-22T19:38:26.237Z,19.91
2022-11-22T19:39:28.571Z,18.66
2022-11-22T19:40:31.321Z,21.71
2022-11-22T19:41:36.171Z,21.63
2022-11-22T19:42:38.169Z,22.66
2022-11-22T19:43:40.050Z,21.10
2022-11-22T19:44:42.544Z,19.52
2022-11-22T19:45:45.525Z,22.93
2022-11-22T19:46:47.510Z,24.54
2022-11-22T19:47:49.471Z,21.85
2022-11-22T19:50:03.756Z,26.01
2022-11-22T19:51:07.457Z,25.64
2022-11-22T19:52:09.352Z,25.19
2022-11-22T19:53:11.738Z,22.43
2022-11-22T19:54:13.636Z,27.53
2022-11-22T19:55:15.943Z,26.51
2022-11-22T19:56:19.219Z,26.53
2022-11-22T19:57:21.440Z,24.54
2022-11-22T19:58:23.307Z,24.11
2022-11-22T19:59:25.210Z,25.93
2022-11-22T20:00:28.655Z,27.21
2022-11-22T20:01:33.821Z,27.15
2022-11-22T20:02:35.899Z,27.81
2022-11-22T20:03:39.781Z,28.87
2022-11-22T20:04:41.712Z,28.20
2022-11-22T20:05:43.619Z,23.69
2022-11-22T20:06:49.929Z,26.10
2022-11-22T20:07:49.935Z,23.37
2022-11-22T20:08:52.623Z,23.23
2022-11-22T20:09:54.494Z,29.22
2022-11-22T20:11:09.265Z,26.17
2022-11-22T20:12:11.151Z,24.45
2022-11-22T20:13:13.052Z,25.37
2022-11-22T20:14:14.923Z,26.04
2022-11-22T20:15:17.562Z,23.13
2022-11-22T20:16:22.383Z,25.60
2022-11-22T20:17:24.316Z,25.92
2022-11-22T20:18:26.196Z,24.16
2022-11-22T20:19:33.840Z,19.59
2022-11-22T20:20:31.940Z,18.81
2022-11-22T20:21:35.032Z,20.55
2022-11-22T20:22:37.132Z,17.56
2022-11-22T20:23:38.986Z,20.15
2022-11-22T20:24:40.826Z,18.51
2022-11-22T20:25:42.803Z,20.49
2022-11-22T20:26:45.284Z,18.11
2022-11-22T20:27:47.164Z,17.21
2022-11-22T20:28:54.984Z,16.93
2022-11-22T20:29:56.907Z,15.43
2022-11-22T20:31:10.862Z,18.71
2022-11-22T20:32:12.885Z,17.87
2022-11-22T20:33:14.737Z,20.10
2022-11-22T20:34:17.476Z,19.61
2022-11-22T20:35:19.450Z,19.01
2022-11-22T20:38:40.788Z,20.26
2022-11-22T20:39:42.687Z,18.98
2022-11-22T20:40:44.776Z,18.77
2022-11-22T20:41:47.349Z,15.09
2022-11-22T20:42:49.220Z,15.31
2022-11-22T20:43:51.465Z,18.39
2022-11-22T20:44:53.333Z,15.01
2022-11-22T20:46:10.365Z,16.89
2022-11-22T20:47:12.388Z,16.61
2022-11-22T20:48:14.255Z,17.37
2022-11-22T20:49:16.241Z,15.53
2022-11-22T20:50:18.210Z,18.59
2022-11-22T20:51:27.565Z,15.43
2022-11-22T20:52:29.514Z,18.01
2022-11-22T20:53:32.388Z,16.88
2022-11-22T20:54:34.314Z,17.81
2022-11-22T20:55:38.842Z,16.63
2022-11-22T20:56:40.876Z,16.62
2022-11-22T20:57:43.046Z,16.34
2022-11-22T20:58:45.538Z,16.13
2022-11-22T20:59:47.403Z,17.32
2022-11-22T21:00:49.696Z,17.95
2022-11-22T21:01:51.676Z,16.89
2022-11-22T21:02:54.044Z,16.78
2022-11-22T21:03:56.486Z,15.54
2022-11-22T21:04:58.364Z,15.69
2022-11-22T21:06:02.593Z,16.89
2022-11-22T21:07:04.664Z,15.81
2022-11-22T21:08:07.084Z,15.77
2022-11-22T21:09:09.132Z,16.47
2022-11-22T21:10:11.811Z,16.60
2022-11-22T21:11:16.988Z,18.09
2022-11-22T21:12:19.999Z,17.18
2022-11-22T21:13:21.972Z,15.65
2022-11-22T21:14:23.842Z,18.69
2022-11-22T21:15:25.731Z,17.11
2022-11-22T21:16:29.777Z,16.29
2022-11-22T21:17:50.513Z,18.63
2022-11-22T21:18:36.069Z,16.98
2022-11-22T21:19:37.943Z,18.95
2022-11-22T21:20:40.042Z,18.03
2022-11-22T21:21:41.909Z,19.31
2022-11-22T21:22:44.073Z,18.71
2022-11-22T21:23:46.054Z,17.64
2022-11-22T21:24:48.022Z,20.39
2022-11-22T21:25:51.537Z,19.65
2022-11-22T21:26:53.573Z,16.34
2022-11-22T21:27:55.435Z,15.81
2022-11-22T21:28:58.614Z,17.63
2022-11-22T21:30:00.506Z,15.56
2022-11-22T21:31:03.822Z,19.76
2022-11-22T21:32:05.710Z,17.38
2022-11-22T21:33:07.612Z,16.27
2022-11-22T21:34:10.408Z,16.71
2022-11-22T21:35:12.740Z,17.96
2022-11-22T21:36:15.746Z,16.94
2022-11-22T21:37:17.624Z,15.72
2022-11-22T21:38:20.267Z,17.00
2022-11-22T21:39:22.250Z,16.26
2022-11-22T21:40:24.308Z,17.63
2022-11-22T21:41:41.761Z,16.88
2022-11-22T21:42:30.094Z,15.82
2022-11-22T21:43:32.112Z,17.17
2022-11-22T21:44:33.985Z,19.16
2022-11-22T21:45:35.850Z,14.45
2022-11-22T21:46:38.245Z,16.79
2022-11-22T21:47:40.101Z,18.14
2022-11-22T21:48:41.960Z,15.26
2022-11-22T21:49:43.943Z,17.02
2022-11-22T21:50:48.387Z,17.52
2022-11-22T21:51:50.431Z,17.51
2022-11-22T21:52:52.386Z,18.39
2022-11-22T21:53:57.925Z,18.86
2022-11-22T21:54:59.885Z,18.65
2022-11-22T21:56:02.288Z,21.20
2022-11-22T21:57:04.199Z,19.55
2022-11-22T21:58:06.861Z,18.10
2022-11-22T21:59:10.255Z,19.82
2022-11-22T22:00:14.243Z,19.39
2022-11-22T22:01:16.147Z,19.41
2022-11-22T22:02:18.194Z,19.61
2022-11-22T22:03:20.270Z,18.35
2022-11-22T22:04:22.117Z,17.79
2022-11-22T22:05:25.970Z,20.12
2022-11-22T22:06:28.011Z,20.62
2022-11-22T22:07:51.615Z,19.33
2022-11-22T22:08:34.931Z,18.89
2022-11-22T22:09:37.198Z,19.79
2022-11-22T22:10:39.251Z,20.23
2022-11-22T22:11:41.585Z,18.34
2022-11-22T22:12:43.482Z,20.05
2022-11-22T22:13:45.351Z,20.37
2022-11-22T22:14:47.238Z,22.97
2022-11-22T22:15:50.969Z,22.71
2022-11-22T22:16:52.960Z,20.44
2022-11-22T22:17:54.824Z,22.61
2022-11-22T22:18:56.696Z,22.53
2022-11-22T22:19:58.578Z,20.85
2022-11-22T22:21:07.487Z,22.65
2022-11-22T22:22:09.783Z,23.92
2022-11-22T22:23:12.355Z,21.85
2022-11-22T22:24:14.240Z,25.40
2022-11-22T22:25:17.148Z,23.21
2022-11-22T22:26:19.114Z,23.69
2022-11-22T22:27:20.957Z,21.69