createdAt,value
2023-02-07T00:01:09.644Z,99.90
2023-02-07T00:03:37.630Z,99.90
2023-02-07T00:06:09.842Z,99.90
2023-02-07T00:08:38.605Z,99.90
2023-02-07T00:11:08.152Z,99.90
2023-02-07T00:13:36.826Z,99.90
2023-02-07T00:16:13.138Z,99.90
2023-02-07T00:18:41.354Z,99.90
2023-02-07T00:21:11.730Z,99.90
2023-02-07T00:23:40.148Z,99.90
2023-02-07T00:26:08.884Z,99.90
2023-02-07T00:28:37.512Z,99.90
2023-02-07T00:31:07.469Z,99.90
2023-02-07T00:33:37.462Z,99.90
2023-02-07T00:36:09.082Z,99.90
2023-02-07T00:38:37.260Z,99.90
2023-02-07T00:41:05.415Z,99.90
2023-02-07T00:43:33.324Z,99.90
2023-02-07T00:46:02.678Z,99.90
2023-02-07T00:48:31.583Z,99.90
2023-02-07T00:51:01.220Z,99.90
2023-02-07T00:53:30.264Z,99.90
2023-02-07T00:55:58.690Z,99.90
2023-02-07T00:58:26.845Z,99.90
2023-02-07T01:00:54.733Z,99.90
2023-02-07T01:03:22.722Z,99.90
2023-02-07T01:05:50.658Z,99.90
2023-02-07T01:08:19.956Z,99.90
2023-02-07T01:10:48.004Z,99.90
2023-02-07T01:13:16.974Z,99.90
2023-02-07T01:15:46.761Z,99.90
2023-02-07T01:18:15.468Z,99.90
2023-02-07T01:20:43.522Z,99.90
2023-02-07T01:23:12.261Z,99.90
2023-02-07T01:25:43.978Z,99.90
2023-02-07T01:28:12.055Z,99.90
2023-02-07T01:30:40.662Z,99.90
2023-02-07T01:33:08.976Z,99.90
2023-02-07T01:35:38.801Z,99.90
2023-02-07T01:38:07.893Z,99.90
2023-02-07T01:40:38.286Z,99.90
2023-02-07T01:43:07.885Z,99.90
2023-02-07T01:45:37.312Z,99.90
2023-02-07T01:48:10.293Z,99.90
2023-02-07T01:50:39.833Z,99.90
2023-02-07T01:53:08.397Z,99.90
2023-02-07T01:55:39.724Z,99.90
2023-02-07T01:58:09.834Z,99.90
2023-02-07T02:00:38.322Z,99.90
2023-02-07T02:03:06.984Z,99.90
2023-02-07T02:05:38.163Z,99.90
2023-02-07T02:08:06.482Z,99.90
2023-02-07T02:10:51.204Z,99.90
2023-02-07T02:13:26.497Z,99.90
2023-02-07T02:16:04.329Z,99.90
2023-02-07T02:18:47.811Z,99.90
2023-02-07T02:21:57.874Z,99.90
2023-02-07T02:25:04.547Z,99.90
2023-02-07T02:27:56.432Z,99.90
2023-02-07T02:31:00.021Z,99.90
2023-02-07T02:33:42.203Z,99.90
2023-02-07T02:36:20.069Z,99.90
2023-02-07T02:38:56.708Z,99.90
2023-02-07T02:41:28.795Z,99.90
2023-02-07T02:44:00.465Z,99.90
2023-02-07T02:46:32.697Z,99.90
2023-02-07T02:49:02.931Z,99.90
2023-02-07T02:51:30.853Z,99.90
2023-02-07T02:54:00.652Z,99.90
2023-02-07T02:57:00.852Z,99.90
2023-02-07T02:59:49.959Z,99.90
2023-02-07T03:02:31.725Z,99.90
2023-02-07T03:05:20.443Z,99.90
2023-02-07T03:07:59.829Z,99.90
2023-02-07T03:10:33.314Z,99.90
2023-02-07T03:13:11.697Z,99.90
2023-02-07T03:15:52.864Z,99.90
2023-02-07T03:18:27.644Z,99.90
2023-02-07T03:21:03.265Z,99.90
2023-02-07T03:23:33.280Z,99.90
2023-02-07T03:26:02.821Z,99.90
2023-02-07T03:28:32.501Z,99.90
2023-02-07T03:31:02.589Z,99.90
2023-02-07T03:33:30.540Z,99.90
2023-02-07T03:36:08.220Z,99.90
2023-02-07T03:38:36.389Z,99.90
2023-02-07T03:41:08.433Z,99.90
2023-02-07T03:43:37.940Z,99.90
2023-02-07T03:46:05.793Z,99.90
2023-02-07T03:48:33.609Z,99.90
2023-02-07T03:51:02.748Z,99.90
2023-02-07T03:53:30.559Z,99.90
2023-02-07T03:55:58.382Z,99.90
2023-02-07T03:58:26.280Z,99.90
2023-02-07T04:00:54.119Z,99.90
2023-02-07T04:03:21.967Z,99.90
2023-02-07T04:05:50.138Z,99.90
2023-02-07T04:08:19.280Z,99.90
2023-02-07T04:10:57.262Z,99.90
2023-02-07T04:13:25.054Z,99.90
2023-02-07T04:15:52.985Z,99.90
2023-02-07T04:18:21.214Z,99.90
2023-02-07T04:21:00.950Z,99.90
2023-02-07T04:23:30.364Z,99.90
2023-02-07T04:25:58.427Z,99.90
2023-02-07T04:28:26.830Z,99.90
2023-02-07T04:30:54.683Z,99.90
2023-02-07T04:33:22.504Z,99.90
2023-02-07T04:35:56.124Z,99.90
2023-02-07T04:38:24.505Z,99.90
2023-02-07T04:40:53.845Z,99.90
2023-02-07T04:43:21.620Z,99.90
2023-02-07T04:45:49.667Z,99.90
2023-02-07T04:48:17.568Z,99.90
2023-02-07T04:50:45.424Z,99.90
2023-02-07T04:53:13.207Z,99.90
2023-02-07T04:55:41.029Z,99.90
2023-02-07T04:58:10.531Z,99.90
2023-02-07T05:00:38.697Z,99.90
2023-02-07T05:03:06.501Z,99.90
2023-02-07T05:05:34.473Z,99.90
2023-02-07T05:08:02.242Z,99.90
2023-02-07T05:10:30.060Z,99.90
2023-02-07T05:12:58.101Z,99.90
2023-02-07T05:15:27.293Z,99.90
2023-02-07T05:17:56.898Z,99.90
2023-02-07T05:20:25.562Z,99.90
2023-02-07T05:22:53.395Z,99.90
2023-02-07T05:25:21.202Z,99.90
2023-02-07T05:27:49.041Z,99.90
2023-02-07T05:30:16.835Z,99.90
2023-02-07T05:33:03.386Z,99.90
2023-02-07T05:35:31.342Z,99.90
2023-02-07T05:37:59.333Z,99.90
2023-02-07T05:40:27.508Z,99.90
2023-02-07T05:42:55.350Z,99.90
2023-02-07T05:45:23.380Z,99.90
2023-02-07T05:47:52.662Z,99.90
2023-02-07T05:50:20.524Z,99.90
2023-02-07T05:52:48.353Z,99.90
2023-02-07T05:55:16.576Z,99.90
2023-02-07T05:57:45.352Z,99.90
2023-02-07T06:00:15.715Z,99.90
2023-02-07T06:02:44.614Z,99.90
2023-02-07T06:05:20.159Z,99.90
2023-02-07T06:07:48.565Z,99.90
2023-02-07T06:10:16.587Z,99.90
2023-02-07T06:12:44.389Z,99.90
2023-02-07T06:15:12.275Z,99.90
2023-02-07T06:17:40.093Z,99.90
2023-02-07T06:20:09.084Z,99.90
2023-02-07T06:22:38.494Z,99.90
2023-02-07T06:25:10.563Z,99.90
2023-02-07T06:27:39.086Z,99.90
2023-02-07T06:30:07.958Z,99.90
2023-02-07T06:32:35.808Z,99.90
2023-02-07T06:35:03.710Z,99.90
2023-02-07T06:37:31.538Z,99.90
2023-02-07T06:40:00.763Z,99.90
2023-02-07T06:42:28.595Z,99.90
2023-02-07T06:44:56.403Z,99.90
2023-02-07T06:47:24.222Z,99.90
2023-02-07T06:49:52.176Z,99.90
2023-02-07T06:52:20.067Z,99.90
2023-02-07T06:54:48.063Z,99.90
2023-02-07T06:57:17.228Z,99.90
2023-02-07T06:59:45.094Z,99.90
2023-02-07T07:02:14.065Z,99.90
2023-02-07T07:04:41.888Z,99.90
2023-02-07T07:07:09.723Z,99.90
2023-02-07T07:09:37.563Z,99.90
2023-02-07T07:12:06.010Z,99.90
2023-02-07T07:14:35.886Z,99.90
2023-02-07T07:17:03.738Z,99.90
2023-02-07T07:19:32.138Z,99.90
2023-02-07T07:22:00.098Z,99.90
2023-02-07T07:24:28.219Z,99.90
2023-02-07T07:26:56.766Z,99.90
2023-02-07T07:29:24.640Z,99.90
2023-02-07T07:31:53.812Z,99.90
2023-02-07T07:34:21.626Z,99.90
2023-02-07T07:36:49.511Z,99.90
2023-02-07T07:39:17.949Z,99.90
2023-02-07T07:41:46.001Z,99.90
2023-02-07T07:44:13.823Z,99.90
2023-02-07T07:46:41.638Z,99.90
2023-02-07T07:49:11.170Z,99.90
2023-02-07T07:51:39.077Z,99.90
2023-02-07T07:54:06.908Z,99.90
2023-02-07T07:56:35.440Z,99.90
2023-02-07T07:59:08.746Z,99.90
2023-02-07T08:01:40.049Z,99.90
2023-02-07T08:04:07.950Z,99.90
2023-02-07T08:06:37.125Z,99.90
2023-02-07T08:09:05.113Z,99.90
2023-02-07T08:11:32.943Z,99.90
2023-02-07T08:14:00.793Z,99.90
2023-02-07T08:16:28.718Z,99.90
2023-02-07T08:18:56.521Z,99.90
2023-02-07T08:21:26.642Z,99.90
2023-02-07T08:23:56.142Z,99.90
2023-02-07T08:26:23.971Z,99.90
2023-02-07T08:28:52.334Z,99.90
2023-02-07T08:31:20.478Z,99.90
2023-02-07T08:33:48.347Z,99.90
2023-02-07T08:36:16.176Z,99.90
2023-02-07T08:38:43.976Z,99.90
2023-02-07T08:41:13.116Z,99.90
2023-02-07T08:43:41.818Z,99.90
2023-02-07T08:46:09.991Z,99.90
2023-02-07T08:48:37.885Z,99.90
2023-02-07T08:51:07.555Z,99.90
2023-02-07T08:53:35.712Z,99.90
2023-02-07T08:56:03.562Z,99.90
2023-02-07T08:58:32.677Z,99.90
2023-02-07T09:01:00.600Z,99.90
2023-02-07T09:03:29.473Z,99.90
2023-02-07T09:05:59.702Z,99.90
2023-02-07T09:08:27.642Z,99.90
2023-02-07T09:10:55.466Z,99.90
2023-02-07T09:13:23.401Z,99.90
2023-02-07T09:15:56.490Z,99.90
2023-02-07T09:18:25.234Z,99.90
2023-02-07T09:20:53.513Z,99.90
2023-02-07T09:23:21.394Z,99.90
2023-02-07T09:25:52.248Z,99.90
2023-02-07T09:28:22.137Z,99.90
2023-02-07T09:30:51.068Z,99.90
2023-02-07T09:33:23.205Z,99.90
2023-02-07T09:35:51.890Z,99.90
2023-02-07T09:38:21.760Z,99.90
2023-02-07T09:40:52.103Z,99.90
2023-02-07T09:43:38.130Z,99.90
2023-02-07T09:46:12.314Z,99.90
2023-02-07T09:48:48.509Z,99.90
2023-02-07T09:51:20.784Z,99.90
2023-02-07T09:53:54.362Z,99.90
2023-02-07T09:56:24.236Z,99.90
2023-02-07T09:59:00.097Z,99.90
2023-02-07T10:01:33.579Z,99.90
2023-02-07T10:04:15.465Z,99.90
2023-02-07T10:06:47.598Z,99.90
2023-02-07T10:09:19.680Z,99.90
2023-02-07T10:11:53.740Z,99.90
2023-02-07T10:14:35.133Z,99.90
2023-02-07T10:17:32.523Z,99.90
2023-02-07T10:20:27.330Z,99.90
2023-02-07T10:23:03.584Z,99.90
2023-02-07T10:25:38.422Z,99.90
2023-02-07T10:28:42.000Z,99.90
2023-02-07T10:31:16.379Z,99.90
2023-02-07T10:33:50.352Z,99.90
2023-02-07T10:36:19.885Z,99.90
2023-02-07T10:39:08.060Z,99.90
2023-02-07T10:41:39.502Z,99.90
2023-02-07T10:44:10.809Z,99.90
2023-02-07T10:46:41.093Z,99.90
2023-02-07T10:49:24.547Z,99.90
2023-02-07T10:51:57.750Z,99.90
2023-02-07T10:54:25.936Z,99.90
2023-02-07T10:57:01.674Z,99.90
2023-02-07T10:59:40.360Z,99.90
2023-02-07T11:02:39.512Z,99.90
2023-02-07T11:05:28.438Z,99.90
2023-02-07T11:08:03.110Z,99.90
2023-02-07T11:10:36.701Z,99.90
2023-02-07T11:13:05.862Z,99.90
2023-02-07T11:15:48.487Z,99.90
2023-02-07T11:18:38.992Z,99.90
2023-02-07T11:21:09.156Z,99.90
2023-02-07T11:23:44.030Z,99.90
2023-02-07T11:26:11.978Z,99.90
2023-02-07T11:28:39.821Z,99.90
2023-02-07T11:31:11.269Z,99.90
2023-02-07T11:33:39.314Z,99.90
2023-02-07T11:36:12.720Z,99.90
2023-02-07T11:38:47.044Z,99.90
2023-02-07T11:41:19.566Z,99.90
2023-02-07T11:43:56.272Z,99.90
2023-02-07T11:46:31.373Z,99.50
2023-02-07T11:49:00.397Z,99.90
2023-02-07T11:51:32.463Z,99.60
2023-02-07T11:54:05.281Z,99.10
2023-02-07T11:56:38.308Z,98.90
2023-02-07T11:59:08.577Z,98.70
2023-02-07T12:01:37.731Z,99.10
2023-02-07T12:04:11.541Z,99.50
2023-02-07T12:06:43.019Z,99.30
2023-02-07T12:09:24.631Z,98.70
2023-02-07T12:11:56.723Z,98.60
2023-02-07T12:14:30.781Z,98.40
2023-02-07T12:17:03.487Z,97.60
2023-02-07T12:19:34.492Z,98.10
2023-02-07T12:22:08.906Z,98.00
2023-02-07T12:24:43.752Z,98.00
2023-02-07T12:27:16.426Z,97.50
2023-02-07T12:30:03.929Z,97.30
2023-02-07T12:32:39.112Z,97.80
2023-02-07T12:35:16.735Z,97.10
2023-02-07T12:37:49.826Z,96.20
2023-02-07T12:40:30.126Z,96.00
2023-02-07T12:43:02.741Z,96.20
2023-02-07T12:45:46.914Z,95.90
2023-02-07T12:48:29.602Z,94.90
2023-02-07T12:51:09.934Z,95.00
2023-02-07T12:53:55.400Z,95.20
2023-02-07T12:56:35.748Z,95.20
2023-02-07T12:59:14.815Z,95.30
2023-02-07T13:01:48.147Z,94.60
2023-02-07T13:04:52.769Z,95.30
2023-02-07T13:07:33.648Z,94.70
2023-02-07T13:10:11.226Z,94.70
2023-02-07T13:12:45.660Z,94.70
2023-02-07T13:15:22.889Z,94.30
2023-02-07T13:17:57.004Z,94.90
2023-02-07T13:20:44.680Z,94.40
2023-02-07T13:23:19.624Z,95.00
2023-02-07T13:25:50.289Z,95.20
2023-02-07T13:28:24.654Z,95.50
2023-02-07T13:30:54.153Z,96.40
2023-02-07T13:33:31.056Z,96.20
2023-02-07T13:36:05.765Z,96.90
2023-02-07T13:38:47.726Z,97.50
2023-02-07T13:41:29.462Z,98.90
2023-02-07T13:44:10.249Z,99.30
2023-02-07T13:47:26.651Z,99.40
2023-02-07T13:50:02.735Z,99.90
2023-02-07T13:52:35.916Z,99.90
2023-02-07T13:55:16.189Z,99.90
2023-02-07T13:58:03.198Z,99.90
2023-02-07T14:00:37.196Z,99.90
2023-02-07T14:03:06.734Z,99.90
2023-02-07T14:05:37.079Z,99.90
2023-02-07T14:08:08.444Z,99.90
2023-02-07T14:10:45.783Z,99.90
2023-02-07T14:13:34.581Z,99.90
2023-02-07T14:16:07.474Z,99.90
2023-02-07T14:18:42.153Z,99.90
2023-02-07T14:21:39.708Z,99.90
2023-02-07T14:24:32.568Z,99.90
2023-02-07T14:27:03.074Z,99.90
2023-02-07T14:29:41.381Z,99.90
2023-02-07T14:32:33.006Z,99.90
2023-02-07T14:35:04.954Z,99.90
2023-02-07T14:37:41.754Z,99.90
2023-02-07T14:40:20.970Z,99.90
2023-02-07T14:43:00.309Z,99.90
2023-02-07T14:45:31.695Z,99.90
2023-02-07T14:48:01.202Z,99.90
2023-02-07T14:50:33.418Z,99.90
2023-02-07T14:53:04.418Z,99.90
2023-02-07T14:55:36.080Z,99.90
2023-02-07T14:58:08.425Z,99.90
2023-02-07T15:00:41.262Z,99.90
2023-02-07T15:03:15.069Z,99.90
2023-02-07T15:05:51.309Z,99.90
2023-02-07T15:08:21.272Z,99.90
2023-02-07T15:10:56.556Z,99.90
2023-02-07T15:13:27.540Z,99.90
2023-02-07T15:15:58.460Z,99.90
2023-02-07T15:18:31.517Z,99.90
2023-02-07T15:21:00.296Z,99.90
2023-02-07T15:23:30.860Z,99.90
2023-02-07T15:26:05.236Z,99.90
2023-02-07T15:28:33.868Z,99.90
2023-02-07T15:31:04.153Z,99.90
2023-02-07T15:33:36.775Z,99.90
2023-02-07T15:36:06.550Z,99.90
2023-02-07T15:38:34.554Z,99.90
2023-02-07T15:41:04.555Z,99.90
2023-02-07T15:43:34.075Z,99.90
2023-02-07T15:46:04.983Z,99.90
2023-02-07T15:48:45.902Z,99.90
2023-02-07T15:51:15.869Z,99.90
2023-02-07T15:53:43.989Z,99.90
2023-02-07T15:56:16.217Z,99.90
2023-02-07T15:58:44.135Z,99.90
2023-02-07T16:01:16.899Z,99.90
2023-02-07T16:03:48.366Z,99.90
2023-02-07T16:06:20.838Z,99.90
2023-02-07T16:08:50.080Z,99.90
2023-02-07T16:11:34.940Z,99.90
2023-02-07T16:14:10.661Z,99.90
2023-02-07T16:16:41.025Z,99.90
2023-02-07T16:19:18.271Z,99.90
2023-02-07T16:21:47.626Z,99.90
2023-02-07T16:24:18.600Z,99.90
2023-02-07T16:26:48.193Z,99.90
2023-02-07T16:29:19.159Z,99.90
2023-02-07T16:31:47.793Z,99.90
2023-02-07T16:34:18.607Z,99.90
2023-02-07T16:36:49.870Z,99.90
2023-02-07T16:39:17.713Z,99.90
2023-02-07T16:41:48.278Z,99.90
2023-02-07T16:44:19.401Z,99.90
2023-02-07T16:46:48.435Z,99.90
2023-02-07T16:49:19.154Z,99.90
2023-02-07T16:51:47.228Z,99.90
2023-02-07T16:54:15.333Z,99.90
2023-02-07T16:56:44.552Z,99.90
2023-02-07T16:59:14.862Z,99.90
2023-02-07T17:01:42.761Z,99.90
2023-02-07T17:04:12.424Z,99.90
2023-02-07T17:06:42.758Z,99.90
2023-02-07T17:09:15.871Z,99.90
2023-02-07T17:11:43.782Z,99.90
2023-02-07T17:14:12.019Z,99.90
2023-02-07T17:16:41.115Z,99.90
2023-02-07T17:19:13.920Z,99.90
2023-02-07T17:21:43.310Z,99.90
2023-02-07T17:24:12.091Z,99.90
2023-02-07T17:26:43.698Z,99.90
2023-02-07T17:29:13.284Z,99.90
2023-02-07T17:31:41.955Z,99.90
2023-02-07T17:34:10.215Z,99.90
2023-02-07T17:36:38.527Z,99.90
2023-02-07T17:39:08.352Z,99.90
2023-02-07T17:41:36.149Z,99.90
2023-02-07T17:44:03.939Z,99.90
2023-02-07T17:46:33.051Z,99.90
2023-02-07T17:49:00.980Z,99.90
2023-02-07T17:51:29.784Z,99.90
2023-02-07T17:53:57.722Z,99.90
2023-02-07T17:56:28.609Z,99.90
2023-02-07T17:58:58.241Z,99.90
2023-02-07T18:01:26.184Z,99.90
2023-02-07T18:03:55.627Z,99.90
2023-02-07T18:06:25.859Z,99.90
2023-02-07T18:08:56.401Z,99.90
2023-02-07T18:11:26.900Z,99.90
2023-02-07T18:13:56.793Z,99.90
2023-02-07T18:16:27.269Z,99.90
2023-02-07T18:18:57.071Z,99.90
2023-02-07T18:21:25.660Z,99.90
2023-02-07T18:23:53.635Z,99.90
2023-02-07T18:26:22.375Z,99.90
2023-02-07T18:28:51.733Z,99.90
2023-02-07T18:31:21.318Z,99.90
2023-02-07T18:33:50.108Z,99.90
2023-02-07T18:36:22.396Z,99.90
2023-02-07T18:38:50.245Z,99.90
2023-02-07T18:41:23.000Z,99.90
2023-02-07T18:43:52.284Z,99.90
2023-02-07T18:46:22.114Z,99.90
2023-02-07T18:48:54.498Z,99.90
2023-02-07T18:51:22.886Z,99.90
2023-02-07T18:53:51.374Z,99.90
2023-02-07T18:56:21.359Z,99.90
2023-02-07T18:58:52.653Z,99.90
2023-02-07T19:01:22.891Z,99.90
2023-02-07T19:03:54.303Z,99.90
2023-02-07T19:06:23.241Z,99.90
2023-02-07T19:08:51.110Z,99.90
2023-02-07T19:11:19.346Z,99.90
2023-02-07T19:13:47.293Z,99.90
2023-02-07T19:16:17.710Z,99.90
2023-02-07T19:18:47.935Z,99.90
2023-02-07T19:21:17.602Z,99.90
2023-02-07T19:23:45.427Z,99.90
2023-02-07T19:26:13.364Z,99.90
2023-02-07T19:28:41.183Z,99.90
2023-02-07T19:31:13.360Z,99.90
2023-02-07T19:33:41.273Z,99.90
2023-02-07T19:36:12.709Z,99.90
2023-02-07T19:38:40.965Z,99.90
2023-02-07T19:41:09.771Z,99.90
2023-02-07T19:43:37.629Z,99.90
2023-02-07T19:46:05.780Z,99.90
2023-02-07T19:48:33.595Z,99.90
2023-02-07T19:51:03.277Z,99.90
2023-02-07T19:53:33.728Z,99.90
2023-02-07T19:56:03.075Z,99.90
2023-02-07T19:58:31.393Z,99.90
2023-02-07T20:01:00.018Z,99.90
2023-02-07T20:03:28.945Z,99.90
2023-02-07T20:05:59.661Z,99.90
2023-02-07T20:08:27.699Z,99.90
2023-02-07T20:10:56.792Z,99.90
2023-02-07T20:13:24.597Z,99.90
2023-02-07T20:15:52.446Z,99.90
2023-02-07T20:18:20.232Z,99.90
2023-02-07T20:20:48.375Z,99.90
2023-02-07T20:23:17.316Z,99.90
2023-02-07T20:25:45.118Z,99.90
2023-02-07T20:28:14.349Z,99.90
2023-02-07T20:30:45.344Z,99.90
2023-02-07T20:33:13.139Z,99.90
2023-02-07T20:35:41.349Z,99.90
2023-02-07T20:38:09.148Z,99.90
2023-02-07T20:40:36.934Z,99.90
2023-02-07T20:43:04.997Z,99.90
2023-02-07T20:45:34.151Z,99.90
2023-02-07T20:48:02.117Z,99.90
2023-02-07T20:50:29.964Z,99.90
2023-02-07T20:53:10.038Z,99.90
2023-02-07T20:55:37.837Z,99.90
2023-02-07T20:58:05.550Z,99.90
2023-02-07T21:00:35.296Z,99.90
2023-02-07T21:03:03.157Z,99.90
2023-02-07T21:05:31.054Z,99.90
2023-02-07T21:07:58.857Z,99.90
2023-02-07T21:10:27.241Z,99.90
2023-02-07T21:12:55.081Z,99.90
2023-02-07T21:15:23.200Z,99.90
2023-02-07T21:17:52.488Z,99.90
2023-02-07T21:20:20.287Z,99.90
2023-02-07T21:22:48.078Z,99.90
2023-02-07T21:25:16.144Z,99.90
2023-02-07T21:27:43.935Z,99.90
2023-02-07T21:30:12.668Z,99.90
2023-02-07T21:32:40.496Z,99.90
2023-02-07T21:35:09.822Z,99.90
2023-02-07T21:37:37.611Z,99.90
2023-02-07T21:40:06.192Z,99.90
2023-02-07T21:42:34.032Z,99.90
2023-02-07T21:45:01.904Z,99.90
2023-02-07T21:47:29.790Z,99.90
2023-02-07T21:49:57.815Z,99.90
2023-02-07T21:52:26.970Z,99.90
2023-02-07T21:54:54.802Z,99.90
2023-02-07T21:57:22.584Z,99.90
2023-02-07T21:59:50.376Z,99.90
2023-02-07T22:02:18.252Z,99.90
2023-02-07T22:04:46.062Z,99.90
2023-02-07T22:07:13.938Z,99.90
2023-02-07T22:09:43.314Z,99.90
2023-02-07T22:12:11.204Z,99.90
2023-02-07T22:14:38.991Z,99.90
2023-02-07T22:17:06.798Z,99.90
2023-02-07T22:19:34.654Z,99.90
2023-02-07T22:22:03.372Z,99.90
2023-02-07T22:24:32.327Z,99.90
2023-02-07T22:27:01.485Z,99.90
2023-02-07T22:29:29.290Z,99.90
2023-02-07T22:31:57.138Z,99.90
2023-02-07T22:34:25.029Z,99.90
2023-02-07T22:36:52.878Z,99.90
2023-02-07T22:39:20.744Z,99.90
2023-02-07T22:41:48.660Z,99.90
2023-02-07T22:44:17.828Z,99.90
2023-02-07T22:46:45.631Z,99.90
2023-02-07T22:49:13.510Z,99.90
2023-02-07T22:51:41.359Z,99.90
2023-02-07T22:54:13.690Z,99.90
2023-02-07T22:56:41.507Z,99.90
2023-02-07T22:59:09.328Z,99.90
2023-02-07T23:01:40.141Z,99.90
2023-02-07T23:04:11.274Z,99.90
2023-02-07T23:06:39.349Z,99.90
2023-02-07T23:09:07.246Z,99.90
2023-02-07T23:11:35.456Z,99.90
2023-02-07T23:14:03.753Z,99.90
2023-02-07T23:16:32.733Z,99.90
2023-02-07T23:19:07.025Z,99.90
2023-02-07T23:21:34.962Z,99.90
2023-02-07T23:24:04.243Z,99.90
2023-02-07T23:26:32.498Z,99.90
2023-02-07T23:29:00.413Z,99.90
2023-02-07T23:31:28.372Z,99.90
2023-02-07T23:33:56.376Z,99.90
2023-02-07T23:36:25.690Z,99.90
2023-02-07T23:38:53.577Z,99.90
2023-02-07T23:41:21.440Z,99.90
2023-02-07T23:43:49.337Z,99.90
2023-02-07T23:46:18.317Z,99.90
2023-02-07T23:48:46.605Z,99.90
2023-02-07T23:51:15.305Z,99.90
2023-02-07T23:53:45.416Z,99.90
2023-02-07T23:56:16.645Z,99.90
2023-02-07T23:58:45.810Z,99.90
