createdAt,value
2017-10-19T00:00:03.255Z,10.8
2017-10-19T00:15:05.135Z,10.8
2017-10-19T00:30:03.657Z,10.8
2017-10-19T00:45:03.131Z,10.7
2017-10-19T01:00:03.301Z,10.7
2017-10-19T01:15:03.255Z,10.7
2017-10-19T01:45:04.754Z,10.6
2017-10-19T02:00:04.670Z,10.6
2017-10-19T02:15:03.254Z,10.6
2017-10-19T02:30:02.937Z,10.6
2017-10-19T02:45:02.551Z,10.6
2017-10-19T03:00:03.181Z,10.5
2017-10-19T03:15:02.864Z,10.5
2017-10-19T03:30:02.498Z,10.4
2017-10-19T03:45:03.035Z,10.4
2017-10-19T04:00:02.719Z,10.4
2017-10-19T04:15:03.245Z,10.4
2017-10-19T04:30:02.944Z,10.4
2017-10-19T04:45:02.602Z,10.3
2017-10-19T05:00:03.203Z,10.3
2017-10-19T05:15:02.860Z,10.2
2017-10-19T05:30:04.230Z,10.2
2017-10-19T05:45:04.254Z,10.2
2017-10-19T06:00:03.117Z,10.2
2017-10-19T06:15:04.101Z,10.2
2017-10-19T06:30:04.233Z,10.1
2017-10-19T06:45:04.607Z,10.1
2017-10-19T07:00:04.294Z,10.1
2017-10-19T07:15:04.459Z,10.1
2017-10-19T07:30:04.157Z,10.1
2017-10-19T07:45:04.444Z,10.1
2017-10-19T08:00:04.019Z,10.1
2017-10-19T08:15:04.102Z,10.1
2017-10-19T08:30:04.308Z,10.1
2017-10-19T08:45:04.037Z,10.1
2017-10-19T09:00:05.993Z,10.1
2017-10-19T09:15:06.640Z,10.1
2017-10-19T09:30:06.024Z,10.1
2017-10-19T09:45:08.062Z,10.1
2017-10-19T10:00:06.795Z,10.1
2017-10-19T10:15:08.054Z,10.1
2017-10-19T10:30:08.345Z,10.1
2017-10-19T10:45:08.056Z,10.2
2017-10-19T11:00:06.444Z,10.2
2017-10-19T11:15:07.555Z,10.2
2017-10-19T11:30:06.741Z,10.3
2017-10-19T11:45:06.649Z,10.4
2017-10-19T12:00:06.625Z,10.4
2017-10-19T12:15:06.544Z,10.4
2017-10-19T12:30:06.398Z,10.5
2017-10-19T12:45:06.377Z,10.5
2017-10-19T13:00:06.461Z,10.6
2017-10-19T13:15:07.170Z,10.6
2017-10-19T13:30:06.157Z,10.6
2017-10-19T13:45:07.214Z,10.6
2017-10-19T14:00:05.691Z,10.7
2017-10-19T14:15:06.448Z,10.7
2017-10-19T14:30:06.175Z,10.7
2017-10-19T14:45:06.432Z,10.7
2017-10-19T15:00:06.266Z,10.8
2017-10-19T15:15:05.932Z,10.8
2017-10-19T15:30:05.868Z,10.8
2017-10-19T15:45:04.922Z,10.8
2017-10-19T16:00:06.217Z,10.8
2017-10-19T16:15:06.495Z,10.8
2017-10-19T16:30:03.388Z,10.8
2017-10-19T16:45:02.988Z,10.8
2017-10-19T17:00:02.578Z,10.8
2017-10-19T17:15:03.165Z,10.8
2017-10-19T17:30:02.762Z,10.8
2017-10-19T17:45:03.356Z,10.8
2017-10-19T18:00:02.998Z,10.8
2017-10-19T18:15:02.580Z,10.8
2017-10-19T18:30:03.214Z,10.8
2017-10-19T18:45:02.789Z,10.8
2017-10-19T19:00:03.409Z,10.8
2017-10-19T19:15:02.943Z,10.8
2017-10-19T19:30:02.832Z,10.8
2017-10-19T19:45:03.543Z,10.8
2017-10-19T20:00:03.097Z,10.8
2017-10-19T20:15:02.656Z,10.8
2017-10-19T20:30:03.358Z,10.8
2017-10-19T20:45:02.948Z,10.8
2017-10-19T21:00:02.651Z,10.8
2017-10-19T21:15:03.253Z,10.7
2017-10-19T21:30:02.893Z,10.7
2017-10-19T21:45:03.468Z,10.7
2017-10-19T22:00:03.683Z,10.7
2017-10-19T22:15:03.259Z,10.7
2017-10-19T22:30:02.974Z,10.7
2017-10-19T22:45:02.565Z,10.6
2017-10-19T23:00:03.181Z,10.6
2017-10-19T23:15:02.739Z,10.6
2017-10-19T23:30:03.649Z,10.6
2017-10-19T23:45:03.208Z,10.6
