createdAt,value
2023-01-03T00:02:24.313Z,50.08
2023-01-03T00:04:51.729Z,49.97
2023-01-03T00:07:33.856Z,46.28
2023-01-03T00:10:01.890Z,53.45
2023-01-03T00:12:31.278Z,52.65
2023-01-03T00:14:59.478Z,52.97
2023-01-03T00:17:26.891Z,54.42
2023-01-03T00:19:54.374Z,53.83
2023-01-03T00:22:23.252Z,51.40
2023-01-03T00:24:50.679Z,52.25
2023-01-03T00:27:18.271Z,56.17
2023-01-03T00:29:45.653Z,51.42
2023-01-03T00:32:13.674Z,53.70
2023-01-03T00:37:08.410Z,61.97
2023-01-03T00:39:37.145Z,58.47
2023-01-03T00:42:04.565Z,56.38
2023-01-03T00:44:32.059Z,56.60
2023-01-03T00:46:59.582Z,56.30
2023-01-03T00:49:26.971Z,58.47
2023-01-03T00:51:54.644Z,57.17
2023-01-03T00:54:23.288Z,55.30
2023-01-03T00:56:52.895Z,52.97
2023-01-03T00:59:22.664Z,63.65
2023-01-03T01:01:51.908Z,50.40
2023-01-03T01:04:21.891Z,59.28
2023-01-03T01:06:51.625Z,55.22
2023-01-03T01:09:21.201Z,55.92
2023-01-03T01:11:49.073Z,54.20
2023-01-03T01:14:22.658Z,55.28
2023-01-03T01:16:52.101Z,63.38
2023-01-03T01:19:21.358Z,61.20
2023-01-03T01:21:48.862Z,58.17
2023-01-03T01:24:18.167Z,56.45
2023-01-03T01:26:46.170Z,57.13
2023-01-03T01:29:15.071Z,55.35
2023-01-03T01:31:46.305Z,53.58
2023-01-03T01:34:13.975Z,57.15
2023-01-03T01:36:43.332Z,54.35
2023-01-03T01:39:14.322Z,58.20
2023-01-03T01:41:59.956Z,58.20
2023-01-03T01:44:53.092Z,59.65
2023-01-03T01:47:28.451Z,61.97
2023-01-03T01:50:01.694Z,53.80
2023-01-03T01:52:31.146Z,58.13
2023-01-03T01:54:59.859Z,56.33
2023-01-03T01:57:27.536Z,60.95
2023-01-03T01:59:54.886Z,58.05
2023-01-03T02:02:24.875Z,62.25
2023-01-03T02:04:55.942Z,57.40
2023-01-03T02:07:24.482Z,55.03
2023-01-03T02:09:56.484Z,55.53
2023-01-03T02:12:49.476Z,50.25
2023-01-03T02:15:30.070Z,58.50
2023-01-03T02:18:11.031Z,54.40
2023-01-03T02:20:58.693Z,53.47
2023-01-03T02:23:45.033Z,49.97
2023-01-03T02:26:53.619Z,51.90
2023-01-03T02:30:19.927Z,48.75
2023-01-03T02:32:53.918Z,48.50
2023-01-03T02:35:30.211Z,51.50
2023-01-03T02:38:03.157Z,55.53
2023-01-03T02:40:38.076Z,51.17
2023-01-03T02:43:09.342Z,57.70
2023-01-03T02:45:53.733Z,50.30
2023-01-03T02:48:31.287Z,54.05
2023-01-03T02:51:03.041Z,52.90
2023-01-03T02:53:34.696Z,48.53
2023-01-03T02:56:07.137Z,53.80
2023-01-03T02:58:37.804Z,48.50
2023-01-03T03:01:08.273Z,51.13
2023-01-03T03:03:39.799Z,52.20
2023-01-03T03:06:13.522Z,56.67
2023-01-03T03:08:40.941Z,54.83
2023-01-03T03:11:25.909Z,48.30
2023-01-03T03:13:57.845Z,48.63
2023-01-03T03:16:42.371Z,54.40
2023-01-03T03:19:35.316Z,46.83
2023-01-03T03:22:29.188Z,47.30
2023-01-03T03:25:00.372Z,51.15
2023-01-03T03:27:48.506Z,49.05
2023-01-03T03:30:18.843Z,51.35
2023-01-03T03:32:50.071Z,53.22
2023-01-03T03:35:24.341Z,53.90
2023-01-03T03:37:56.635Z,54.72
2023-01-03T03:40:44.066Z,48.60
2023-01-03T03:43:36.448Z,45.47
2023-01-03T03:46:09.260Z,47.28
2023-01-03T03:49:01.073Z,48.17
2023-01-03T03:51:33.639Z,51.67
2023-01-03T03:54:05.194Z,55.20
2023-01-03T03:56:36.930Z,54.42
2023-01-03T03:59:08.792Z,49.70
2023-01-03T04:01:39.957Z,54.00
2023-01-03T04:04:13.150Z,51.45
2023-01-03T04:06:45.370Z,49.95
2023-01-03T04:09:13.043Z,47.05
2023-01-03T04:11:41.176Z,46.15
2023-01-03T04:14:08.538Z,47.38
2023-01-03T04:16:37.552Z,42.13
2023-01-03T04:19:05.192Z,39.45
2023-01-03T04:21:33.505Z,41.08
2023-01-03T04:24:02.212Z,38.88
2023-01-03T04:26:29.632Z,40.00
2023-01-03T04:28:57.055Z,44.72
2023-01-03T04:31:24.561Z,38.92
2023-01-03T04:33:53.831Z,40.63
2023-01-03T04:36:21.370Z,39.22
2023-01-03T04:38:49.032Z,42.22
2023-01-03T04:41:17.841Z,47.40
2023-01-03T04:44:02.504Z,44.40
2023-01-03T04:46:30.911Z,54.05
2023-01-03T04:48:58.383Z,52.10
2023-01-03T04:51:25.982Z,43.72
2023-01-03T04:53:53.409Z,44.03
2023-01-03T04:56:26.606Z,50.67
2023-01-03T04:58:54.022Z,49.30
2023-01-03T05:01:21.604Z,49.63
2023-01-03T05:03:49.167Z,46.20
2023-01-03T05:06:17.297Z,41.58
2023-01-03T05:08:45.641Z,45.38
2023-01-03T05:11:13.443Z,41.47
2023-01-03T05:13:42.141Z,42.53
2023-01-03T05:19:03.166Z,38.80
2023-01-03T05:21:48.317Z,42.55
2023-01-03T05:24:33.759Z,40.15
2023-01-03T05:27:03.954Z,48.35
2023-01-03T05:29:36.024Z,42.50
2023-01-03T05:32:03.548Z,46.78
2023-01-03T05:34:30.978Z,42.33
2023-01-03T05:36:58.414Z,44.90
2023-01-03T05:39:25.810Z,39.60
2023-01-03T05:42:02.388Z,49.13
2023-01-03T05:44:31.322Z,47.35
2023-01-03T05:47:01.132Z,52.10
2023-01-03T05:49:28.773Z,48.97
2023-01-03T05:51:56.155Z,46.08
2023-01-03T05:54:23.536Z,47.63
2023-01-03T05:56:51.466Z,46.95
2023-01-03T06:01:46.586Z,50.60
2023-01-03T06:04:15.433Z,52.88
2023-01-03T06:06:42.870Z,49.22
2023-01-03T06:09:10.285Z,47.85
2023-01-03T06:11:37.690Z,51.88
2023-01-03T06:14:05.047Z,51.63
2023-01-03T06:16:50.176Z,49.08
2023-01-03T06:19:18.917Z,47.92
2023-01-03T06:21:46.356Z,47.13
2023-01-03T06:24:13.726Z,48.83
2023-01-03T06:26:41.158Z,43.35
2023-01-03T06:29:09.476Z,43.80
2023-01-03T06:31:37.182Z,47.30
2023-01-03T06:34:04.879Z,48.05
2023-01-03T06:36:34.310Z,47.53
2023-01-03T06:39:01.902Z,47.25
2023-01-03T06:41:29.260Z,48.40
2023-01-03T06:43:56.695Z,46.45
2023-01-03T06:46:41.723Z,45.97
2023-01-03T06:49:33.562Z,41.80
2023-01-03T06:52:21.217Z,42.38
2023-01-03T06:54:48.844Z,45.63
2023-01-03T06:57:26.329Z,47.30
2023-01-03T06:59:55.225Z,43.10
2023-01-03T07:02:22.773Z,45.70
2023-01-03T07:04:50.364Z,44.47
2023-01-03T07:07:19.127Z,43.80
2023-01-03T07:09:46.482Z,43.83
2023-01-03T07:15:23.350Z,44.05
2023-01-03T07:17:50.903Z,42.20
2023-01-03T07:20:18.286Z,41.65
2023-01-03T07:22:46.983Z,45.55
2023-01-03T07:25:14.428Z,43.00
2023-01-03T07:27:41.781Z,40.88
2023-01-03T07:30:10.550Z,43.53
2023-01-03T07:32:37.999Z,46.30
2023-01-03T07:35:06.372Z,46.45
2023-01-03T07:37:33.778Z,43.78
2023-01-03T07:40:02.496Z,46.15
2023-01-03T07:42:55.669Z,42.63
2023-01-03T07:45:23.058Z,44.47
2023-01-03T07:47:50.450Z,45.58
2023-01-03T07:50:18.069Z,44.78
2023-01-03T07:52:45.453Z,46.10
2023-01-03T07:55:14.252Z,43.13
2023-01-03T07:57:41.639Z,42.20
2023-01-03T08:00:10.277Z,41.72
2023-01-03T08:02:37.778Z,40.90
2023-01-03T08:05:05.845Z,41.90
2023-01-03T08:10:17.849Z,41.95
2023-01-03T08:13:04.532Z,39.22
2023-01-03T08:15:32.010Z,42.97
2023-01-03T08:17:59.378Z,47.75
2023-01-03T08:20:26.871Z,43.20
2023-01-03T08:22:54.320Z,42.42
2023-01-03T08:25:21.894Z,43.38
2023-01-03T08:27:50.632Z,39.90
2023-01-03T08:30:18.324Z,38.83
2023-01-03T08:32:45.889Z,42.33
2023-01-03T08:35:13.391Z,43.65
2023-01-03T08:37:40.797Z,41.47
2023-01-03T08:40:11.142Z,39.65
2023-01-03T08:42:39.069Z,40.35
2023-01-03T08:45:12.490Z,42.95
2023-01-03T08:47:40.489Z,43.17
2023-01-03T08:50:09.459Z,43.50
2023-01-03T08:52:36.873Z,39.65
2023-01-03T08:55:05.197Z,40.20
2023-01-03T08:57:33.077Z,36.85
2023-01-03T09:00:00.456Z,40.47
2023-01-03T09:02:29.526Z,42.55
2023-01-03T09:04:57.054Z,43.97
2023-01-03T09:07:24.417Z,42.53
2023-01-03T09:09:51.789Z,39.45
2023-01-03T09:12:19.151Z,41.88
2023-01-03T09:14:46.546Z,43.60
2023-01-03T09:17:13.971Z,43.40
2023-01-03T09:19:43.522Z,38.13
2023-01-03T09:22:10.940Z,36.85
2023-01-03T09:24:38.298Z,35.95
2023-01-03T09:27:05.717Z,34.55
2023-01-03T09:29:33.106Z,35.05
2023-01-03T09:32:03.260Z,32.40
2023-01-03T09:34:30.759Z,42.60
2023-01-03T09:36:59.444Z,40.35
2023-01-03T09:39:26.859Z,36.22
2023-01-03T09:42:08.257Z,35.42
2023-01-03T09:44:35.727Z,34.42
2023-01-03T09:47:04.131Z,35.22
2023-01-03T09:49:31.878Z,35.72
2023-01-03T09:52:18.106Z,33.42
2023-01-03T09:55:03.823Z,37.92
2023-01-03T09:57:52.044Z,35.92
2023-01-03T10:00:46.229Z,34.03
2023-01-03T10:03:50.928Z,34.05
2023-01-03T10:06:32.612Z,34.35
2023-01-03T10:09:14.294Z,36.78
2023-01-03T10:11:51.965Z,40.42
2023-01-03T10:14:37.544Z,34.53
2023-01-03T10:17:14.529Z,35.67
2023-01-03T10:20:10.408Z,34.20
2023-01-03T10:22:39.943Z,37.72
2023-01-03T10:25:13.692Z,36.13
2023-01-03T10:27:46.223Z,38.00
2023-01-03T10:30:17.932Z,34.63
2023-01-03T10:33:06.915Z,34.83
2023-01-03T10:35:36.391Z,29.17
2023-01-03T10:38:04.417Z,30.63
2023-01-03T10:43:11.713Z,30.52
2023-01-03T10:45:52.555Z,30.83
2023-01-03T10:48:20.156Z,31.35
2023-01-03T10:50:47.584Z,35.33
2023-01-03T10:53:18.611Z,31.70
2023-01-03T10:55:50.095Z,32.95
2023-01-03T10:58:23.056Z,34.38
2023-01-03T11:00:50.539Z,34.08
2023-01-03T11:03:20.456Z,33.60
2023-01-03T11:05:51.135Z,30.00
2023-01-03T11:08:22.403Z,30.33
2023-01-03T11:10:54.654Z,29.25
2023-01-03T11:13:30.436Z,29.42
2023-01-03T11:15:59.606Z,27.13
2023-01-03T11:18:28.290Z,28.85
2023-01-03T11:21:07.103Z,27.88
2023-01-03T11:23:54.421Z,25.65
2023-01-03T11:26:33.485Z,27.58
2023-01-03T11:29:18.409Z,30.77
2023-01-03T11:31:53.995Z,30.83
2023-01-03T11:35:20.831Z,28.13
2023-01-03T11:37:45.043Z,30.40
2023-01-03T11:40:20.199Z,28.75
2023-01-03T11:43:04.926Z,28.40
2023-01-03T11:45:53.752Z,31.45
2023-01-03T11:48:41.708Z,29.23
2023-01-03T11:51:14.050Z,28.02
2023-01-03T11:53:56.602Z,29.42
2023-01-03T11:56:29.860Z,29.65
2023-01-03T11:59:15.931Z,28.30
2023-01-03T12:01:55.954Z,28.15
2023-01-03T12:04:27.498Z,28.77
2023-01-03T12:07:45.853Z,28.15
2023-01-03T12:10:02.547Z,29.25
2023-01-03T12:12:49.699Z,28.40
2023-01-03T12:15:23.872Z,29.48
2023-01-03T12:17:58.038Z,29.67
2023-01-03T12:20:29.079Z,34.70
2023-01-03T12:23:01.923Z,28.38
2023-01-03T12:25:32.808Z,31.35
2023-01-03T12:28:05.126Z,30.85
2023-01-03T12:30:42.833Z,30.48
2023-01-03T12:33:23.404Z,31.98
2023-01-03T12:35:57.234Z,31.23
2023-01-03T12:38:30.252Z,33.70
2023-01-03T12:41:02.401Z,30.15
2023-01-03T12:43:37.011Z,28.17
2023-01-03T12:46:13.102Z,30.75
2023-01-03T12:48:51.188Z,29.88
2023-01-03T12:51:21.220Z,30.83
2023-01-03T12:53:58.457Z,28.45
2023-01-03T12:56:41.980Z,28.65
2023-01-03T12:59:23.649Z,27.63
2023-01-03T13:01:58.993Z,28.73
2023-01-03T13:04:34.404Z,29.23
2023-01-03T13:07:07.019Z,28.63
2023-01-03T13:09:37.295Z,33.10
2023-01-03T13:12:08.518Z,34.10
2023-01-03T13:14:54.108Z,29.20
2023-01-03T13:17:25.129Z,32.67
2023-01-03T13:19:55.402Z,28.80
2023-01-03T13:22:35.120Z,31.92
2023-01-03T13:25:38.483Z,29.58
2023-01-03T13:28:29.605Z,30.63
2023-01-03T13:31:45.127Z,27.42
2023-01-03T13:34:19.255Z,26.63
2023-01-03T13:37:15.066Z,27.60
2023-01-03T13:39:48.663Z,28.45
2023-01-03T13:42:21.569Z,29.52
2023-01-03T13:44:48.985Z,28.02
2023-01-03T13:47:30.895Z,25.95
2023-01-03T13:50:00.133Z,26.73
2023-01-03T13:52:39.051Z,27.85
2023-01-03T13:55:27.295Z,27.77
2023-01-03T13:57:55.051Z,27.50
2023-01-03T14:00:23.924Z,28.85
2023-01-03T14:03:13.564Z,29.90
2023-01-03T14:06:19.844Z,27.35
2023-01-03T14:09:25.365Z,29.83
2023-01-03T14:12:26.043Z,32.83
2023-01-03T14:14:56.074Z,26.80
2023-01-03T14:17:28.209Z,27.63
2023-01-03T14:19:59.601Z,28.10
2023-01-03T14:22:38.163Z,28.58
2023-01-03T14:25:07.603Z,26.67
2023-01-03T14:27:39.251Z,28.25
2023-01-03T14:30:21.333Z,29.75
2023-01-03T14:32:48.922Z,31.45
2023-01-03T14:35:38.705Z,30.25
2023-01-03T14:38:22.081Z,31.73
2023-01-03T14:40:49.482Z,30.38
2023-01-03T14:43:21.430Z,30.98
2023-01-03T14:45:53.214Z,29.83
2023-01-03T14:48:21.503Z,34.13
2023-01-03T14:50:49.379Z,30.88
2023-01-03T14:53:18.566Z,28.63
2023-01-03T14:55:52.454Z,31.30
2023-01-03T14:58:28.749Z,29.35
2023-01-03T15:00:57.359Z,29.95
2023-01-03T15:03:26.171Z,31.27
2023-01-03T15:05:55.408Z,29.70
2023-01-03T15:08:27.678Z,30.17
2023-01-03T15:10:59.535Z,30.65
2023-01-03T15:13:31.453Z,29.27
2023-01-03T15:16:01.162Z,30.38
2023-01-03T15:18:32.893Z,30.48
2023-01-03T15:21:02.314Z,29.83
2023-01-03T15:23:38.723Z,30.35
2023-01-03T15:26:07.657Z,28.35
2023-01-03T15:28:38.543Z,27.13
2023-01-03T15:31:25.266Z,29.23
2023-01-03T15:34:12.165Z,29.40
2023-01-03T15:36:42.306Z,31.50
2023-01-03T15:39:18.470Z,29.77
2023-01-03T15:42:35.011Z,30.25
2023-01-03T15:44:51.408Z,32.05
2023-01-03T15:47:20.712Z,31.13
2023-01-03T15:49:50.997Z,31.20
2023-01-03T15:52:18.399Z,31.35
2023-01-03T15:54:47.404Z,32.30
2023-01-03T15:57:20.424Z,30.73
2023-01-03T15:59:51.866Z,31.00
2023-01-03T16:02:21.580Z,30.80
2023-01-03T16:04:50.075Z,31.25
2023-01-03T16:07:17.624Z,32.00
2023-01-03T16:09:46.993Z,30.67
2023-01-03T16:12:18.588Z,31.65
2023-01-03T16:14:49.631Z,32.08
2023-01-03T16:17:24.532Z,32.67
2023-01-03T16:19:53.176Z,33.80
2023-01-03T16:22:34.536Z,35.63
2023-01-03T16:25:05.277Z,33.90
2023-01-03T16:27:33.455Z,35.30
2023-01-03T16:32:30.579Z,36.40
2023-01-03T16:35:00.556Z,36.38
2023-01-03T16:37:28.563Z,33.70
2023-01-03T16:39:56.112Z,35.25
2023-01-03T16:42:27.451Z,38.22
2023-01-03T16:44:55.650Z,36.63
2023-01-03T16:47:24.893Z,36.38
2023-01-03T16:49:55.773Z,38.97
2023-01-03T16:52:26.905Z,32.53
2023-01-03T16:54:55.248Z,34.70
2023-01-03T16:57:23.497Z,37.55
2023-01-03T16:59:52.203Z,40.90
2023-01-03T17:02:19.898Z,40.90
2023-01-03T17:04:47.373Z,40.78
2023-01-03T17:07:19.499Z,38.50
2023-01-03T17:09:48.934Z,36.58
2023-01-03T17:12:20.985Z,37.20
2023-01-03T17:14:49.780Z,40.88
2023-01-03T17:17:20.340Z,37.47
2023-01-03T17:20:05.549Z,39.80
2023-01-03T17:22:33.568Z,39.53
2023-01-03T17:25:00.990Z,40.30
2023-01-03T17:27:32.766Z,39.80
2023-01-03T17:30:03.068Z,39.78
2023-01-03T17:32:31.789Z,38.92
2023-01-03T17:34:59.182Z,37.22
2023-01-03T17:37:27.046Z,38.13
2023-01-03T17:39:56.889Z,40.38
2023-01-03T17:42:26.271Z,39.55
2023-01-03T17:45:11.867Z,43.90
2023-01-03T17:48:00.258Z,35.55
2023-01-03T17:50:29.834Z,40.05
2023-01-03T17:52:58.514Z,38.97
2023-01-03T17:55:29.336Z,40.55
2023-01-03T17:57:57.892Z,37.70
2023-01-03T18:00:27.026Z,37.83
2023-01-03T18:02:57.002Z,41.40
2023-01-03T18:05:28.630Z,41.83
2023-01-03T18:07:57.120Z,43.38
2023-01-03T18:10:31.066Z,43.58
2023-01-03T18:12:58.733Z,49.28
2023-01-03T18:15:26.107Z,52.28
2023-01-03T18:17:54.181Z,50.55
2023-01-03T18:22:50.613Z,44.35
2023-01-03T18:25:22.310Z,44.47
2023-01-03T18:27:54.595Z,42.15
2023-01-03T18:30:21.956Z,42.05
2023-01-03T18:32:49.598Z,42.22
2023-01-03T18:35:26.572Z,38.75
2023-01-03T18:37:57.329Z,37.25
2023-01-03T18:40:27.901Z,36.25
2023-01-03T18:43:12.617Z,40.70
2023-01-03T18:45:41.853Z,40.72
2023-01-03T18:48:14.323Z,37.20
2023-01-03T18:50:41.707Z,37.72
2023-01-03T18:53:17.272Z,40.88
2023-01-03T18:55:44.683Z,41.83
2023-01-03T18:58:31.558Z,39.40
2023-01-03T19:00:58.943Z,35.63
2023-01-03T19:03:29.908Z,38.90
2023-01-03T19:05:59.283Z,39.20
2023-01-03T19:08:31.678Z,38.88
2023-01-03T19:11:08.191Z,37.75
2023-01-03T19:13:51.150Z,35.88
2023-01-03T19:16:20.737Z,37.53
2023-01-03T19:18:48.607Z,38.95
2023-01-03T19:21:17.232Z,39.78
2023-01-03T19:23:48.380Z,35.72
2023-01-03T19:26:26.489Z,39.67
2023-01-03T19:28:56.277Z,37.08
2023-01-03T19:31:25.033Z,37.35
2023-01-03T19:33:52.452Z,35.78
2023-01-03T19:36:22.205Z,38.50
2023-01-03T19:38:50.911Z,36.60
2023-01-03T19:41:20.159Z,36.53
2023-01-03T19:46:39.930Z,39.15
2023-01-03T19:49:15.220Z,38.38
2023-01-03T19:51:42.615Z,39.80
2023-01-03T19:54:14.954Z,41.75
2023-01-03T19:56:42.406Z,38.17
2023-01-03T19:59:23.910Z,39.92
2023-01-03T20:02:23.298Z,36.17
2023-01-03T20:04:38.799Z,36.08
2023-01-03T20:07:12.307Z,37.08
2023-01-03T20:09:41.231Z,36.75
2023-01-03T20:12:14.675Z,41.45
2023-01-03T20:14:43.197Z,37.35
2023-01-03T20:17:20.661Z,38.80
2023-01-03T20:19:48.209Z,46.83
2023-01-03T20:22:52.977Z,39.08
2023-01-03T20:25:05.977Z,38.60
2023-01-03T20:27:36.743Z,40.47
2023-01-03T20:30:14.212Z,41.88
2023-01-03T20:32:41.556Z,45.92
2023-01-03T20:35:56.463Z,42.03
2023-01-03T20:38:00.950Z,48.03
2023-01-03T20:40:29.736Z,40.05
2023-01-03T20:42:57.459Z,42.88
2023-01-03T20:45:24.892Z,37.05
2023-01-03T20:47:54.208Z,42.08
2023-01-03T20:50:23.484Z,41.50
2023-01-03T20:52:51.327Z,41.22
2023-01-03T20:55:20.561Z,39.97
2023-01-03T20:57:50.372Z,42.40
2023-01-03T21:00:24.914Z,40.95
2023-01-03T21:02:53.855Z,36.45
2023-01-03T21:05:23.375Z,35.75
2023-01-03T21:08:08.371Z,34.67
2023-01-03T21:10:39.406Z,35.60
2023-01-03T21:13:08.920Z,33.25
2023-01-03T21:15:36.533Z,35.20
2023-01-03T21:18:04.708Z,36.53
2023-01-03T21:20:33.323Z,34.03
2023-01-03T21:23:00.713Z,33.00
2023-01-03T21:25:29.899Z,34.10
2023-01-03T21:27:57.369Z,32.03
2023-01-03T21:30:27.586Z,33.88
2023-01-03T21:32:54.972Z,35.70
2023-01-03T21:35:24.916Z,35.15
2023-01-03T21:37:54.934Z,32.55
2023-01-03T21:40:24.730Z,33.47
2023-01-03T21:43:05.091Z,34.58
2023-01-03T21:45:35.990Z,33.63
2023-01-03T21:48:05.499Z,33.75
2023-01-03T21:50:33.959Z,32.65
2023-01-03T21:53:01.309Z,35.08
2023-01-03T21:55:30.712Z,35.60
2023-01-03T21:57:58.767Z,34.72
2023-01-03T22:03:12.256Z,31.77
2023-01-03T22:05:39.674Z,35.97
2023-01-03T22:08:07.368Z,33.13
2023-01-03T22:10:36.952Z,37.17
2023-01-03T22:13:07.498Z,35.53
2023-01-03T22:15:36.716Z,36.00
2023-01-03T22:18:07.618Z,37.88
2023-01-03T22:20:38.873Z,42.08
2023-01-03T22:23:08.283Z,39.72
2023-01-03T22:25:35.685Z,37.80
2023-01-03T22:28:03.436Z,38.13
2023-01-03T22:30:31.298Z,39.63
2023-01-03T22:32:58.976Z,39.03
2023-01-03T22:35:27.757Z,38.47
2023-01-03T22:37:56.474Z,39.17
2023-01-03T22:40:24.180Z,40.97
2023-01-03T22:42:51.615Z,41.45
2023-01-03T22:45:18.996Z,39.42
2023-01-03T22:47:46.367Z,41.28
2023-01-03T22:50:13.773Z,43.50
2023-01-03T22:52:42.460Z,45.28
2023-01-03T22:55:11.616Z,39.30
2023-01-03T22:57:39.032Z,39.20
2023-01-03T23:00:10.379Z,39.03
2023-01-03T23:02:41.886Z,42.33
2023-01-03T23:05:10.028Z,36.85
2023-01-03T23:07:39.273Z,40.40
2023-01-03T23:10:10.170Z,40.30
2023-01-03T23:12:55.134Z,39.78
2023-01-03T23:15:22.490Z,39.47
2023-01-03T23:17:58.701Z,39.22
2023-01-03T23:20:28.531Z,40.15
2023-01-03T23:22:59.817Z,38.50
2023-01-03T23:25:29.051Z,38.88
2023-01-03T23:27:56.759Z,37.75
2023-01-03T23:30:24.189Z,38.45
2023-01-03T23:32:51.645Z,41.25
2023-01-03T23:35:19.042Z,42.22
2023-01-03T23:37:47.573Z,41.63
2023-01-03T23:40:15.294Z,40.95
2023-01-03T23:42:44.009Z,40.17
2023-01-03T23:45:11.695Z,42.65
2023-01-03T23:47:39.029Z,40.22
2023-01-03T23:50:06.752Z,39.13
2023-01-03T23:52:35.116Z,39.17
2023-01-03T23:55:08.497Z,42.03
2023-01-03T23:57:39.692Z,36.70
