createdAt,value
2022-12-15T00:00:52.425Z,-6.37
2022-12-15T00:02:11.927Z,-6.37
2022-12-15T00:02:52.197Z,-6.37
2022-12-15T00:03:53.395Z,-6.39
2022-12-15T00:04:51.670Z,-6.39
2022-12-15T00:05:51.902Z,-6.39
2022-12-15T00:06:51.703Z,-6.42
2022-12-15T00:07:51.902Z,-6.43
2022-12-15T00:08:51.633Z,-6.49
2022-12-15T00:09:52.211Z,-6.52
2022-12-15T00:10:51.653Z,-6.55
2022-12-15T00:12:11.921Z,-6.58
2022-12-15T00:12:51.664Z,-6.58
2022-12-15T00:13:51.938Z,-6.58
2022-12-15T00:14:51.667Z,-6.55
2022-12-15T00:15:51.950Z,-6.59
2022-12-15T00:16:53.131Z,-6.59
2022-12-15T00:17:52.023Z,-6.59
2022-12-15T00:18:51.684Z,-6.61
2022-12-15T00:19:53.382Z,-6.62
2022-12-15T00:20:51.703Z,-6.62
2022-12-15T00:22:11.995Z,-6.63
2022-12-15T00:22:51.723Z,-6.65
2022-12-15T00:23:52.931Z,-6.65
2022-12-15T00:24:51.724Z,-6.63
2022-12-15T00:25:51.509Z,-6.61
2022-12-15T00:26:52.226Z,-6.61
2022-12-15T00:27:51.494Z,-6.58
2022-12-15T00:28:51.722Z,-6.58
2022-12-15T00:29:52.924Z,-6.58
2022-12-15T00:30:57.438Z,-6.55
2022-12-15T00:32:12.497Z,-6.52
2022-12-15T00:32:51.729Z,-6.52
2022-12-15T00:33:51.480Z,-6.52
2022-12-15T00:34:51.707Z,-6.52
2022-12-15T00:35:51.476Z,-6.52
2022-12-15T00:36:51.705Z,-6.49
2022-12-15T00:37:51.454Z,-6.50
2022-12-15T00:38:51.712Z,-6.50
2022-12-15T00:39:51.482Z,-6.50
2022-12-15T00:40:51.706Z,-6.52
2022-12-15T00:42:11.493Z,-6.54
2022-12-15T00:42:51.713Z,-6.54
2022-12-15T00:43:52.924Z,-6.54
2022-12-15T00:44:51.720Z,-6.58
2022-12-15T00:45:51.488Z,-6.59
2022-12-15T00:46:51.769Z,-6.58
2022-12-15T00:47:51.485Z,-6.55
2022-12-15T00:48:51.720Z,-6.58
2022-12-15T00:49:51.471Z,-6.55
2022-12-15T00:50:51.215Z,-6.55
2022-12-15T00:52:11.495Z,-6.54
2022-12-15T00:52:51.227Z,-6.55
2022-12-15T00:53:51.458Z,-6.54
2022-12-15T00:54:51.216Z,-6.55
2022-12-15T00:55:51.469Z,-6.55
2022-12-15T00:56:51.226Z,-6.55
2022-12-15T00:57:51.615Z,-6.58
2022-12-15T00:58:51.235Z,-6.58
2022-12-15T00:59:51.536Z,-6.59
2022-12-15T01:00:51.931Z,-6.59
2022-12-15T01:02:11.572Z,-6.59
2022-12-15T01:02:51.496Z,-6.58
2022-12-15T01:03:53.001Z,-6.61
2022-12-15T01:04:51.287Z,-6.59
2022-12-15T01:05:51.522Z,-6.62
2022-12-15T01:06:52.715Z,-6.62
2022-12-15T01:07:51.524Z,-6.63
2022-12-15T01:08:51.280Z,-6.62
2022-12-15T01:09:52.977Z,-6.62
2022-12-15T01:10:51.290Z,-6.65
2022-12-15T01:12:11.537Z,-6.63
2022-12-15T01:12:52.718Z,-6.65
2022-12-15T01:13:51.042Z,-6.68
2022-12-15T01:14:51.265Z,-6.69
2022-12-15T01:15:51.037Z,-6.68
2022-12-15T01:16:51.268Z,-6.68
2022-12-15T01:17:51.020Z,-6.65
2022-12-15T01:18:51.337Z,-6.65
2022-12-15T01:19:51.088Z,-6.65
2022-12-15T01:20:51.342Z,-6.63
2022-12-15T01:22:11.097Z,-6.63
2022-12-15T01:22:51.373Z,-6.63
2022-12-15T01:23:51.113Z,-6.63
2022-12-15T01:24:51.384Z,-6.63
2022-12-15T01:25:51.113Z,-6.65
2022-12-15T01:26:51.388Z,-6.66
2022-12-15T01:27:51.142Z,-6.68
2022-12-15T01:28:50.879Z,-6.66
2022-12-15T01:29:51.159Z,-6.68
2022-12-15T01:30:50.910Z,-6.68
2022-12-15T01:32:11.179Z,-6.66
2022-12-15T01:32:50.914Z,-6.68
2022-12-15T01:33:51.184Z,-6.68
2022-12-15T01:34:50.920Z,-6.66
2022-12-15T01:35:51.200Z,-6.66
2022-12-15T01:36:50.927Z,-6.65
2022-12-15T01:37:51.189Z,-6.65
2022-12-15T01:38:54.283Z,-6.65
2022-12-15T01:39:51.189Z,-6.65
2022-12-15T01:40:50.934Z,-6.63
2022-12-15T01:42:11.218Z,-6.63
2022-12-15T01:42:51.880Z,-6.62
2022-12-15T01:43:51.200Z,-6.63
2022-12-15T01:44:50.925Z,-6.63
2022-12-15T01:45:51.855Z,-6.63
2022-12-15T01:46:50.977Z,-6.62
2022-12-15T01:47:50.695Z,-6.62
2022-12-15T01:48:50.935Z,-6.61
2022-12-15T01:49:50.671Z,-6.62
2022-12-15T01:50:50.912Z,-6.62
2022-12-15T01:52:11.169Z,-6.61
2022-12-15T01:52:51.056Z,-6.62
2022-12-15T01:53:50.675Z,-6.59
2022-12-15T01:54:50.914Z,-6.62
2022-12-15T01:55:51.097Z,-6.63
2022-12-15T01:56:50.943Z,-6.63
2022-12-15T01:57:50.719Z,-6.63
2022-12-15T01:58:52.459Z,-6.62
2022-12-15T01:59:50.757Z,-6.63
2022-12-15T02:00:51.063Z,-6.65
2022-12-15T02:02:10.852Z,-6.65
2022-12-15T02:02:51.074Z,-6.68
2022-12-15T02:03:50.753Z,-6.69
2022-12-15T02:04:51.042Z,-6.69
2022-12-15T02:05:50.755Z,-6.73
2022-12-15T02:06:51.000Z,-6.74
2022-12-15T02:07:50.738Z,-6.77
2022-12-15T02:08:50.485Z,-6.79
2022-12-15T02:09:50.761Z,-6.79
2022-12-15T02:10:50.501Z,-6.77
2022-12-15T02:12:10.770Z,-6.74
2022-12-15T02:12:50.502Z,-6.74
2022-12-15T02:13:52.209Z,-6.73
2022-12-15T02:14:50.505Z,-6.73
2022-12-15T02:15:50.792Z,-6.71
2022-12-15T02:16:50.602Z,-6.73
2022-12-15T02:17:50.752Z,-6.71
2022-12-15T02:18:50.496Z,-6.73
2022-12-15T02:19:52.218Z,-6.74
2022-12-15T02:20:50.641Z,-6.76
2022-12-15T02:22:12.219Z,-6.76
2022-12-15T02:22:50.646Z,-6.77
2022-12-15T02:23:50.762Z,-6.77
2022-12-15T02:24:50.527Z,-6.77
2022-12-15T02:25:52.233Z,-6.79
2022-12-15T02:26:50.566Z,-6.79
2022-12-15T02:27:50.795Z,-6.79
2022-12-15T02:28:50.542Z,-6.80
2022-12-15T02:29:50.310Z,-6.79
2022-12-15T02:30:50.562Z,-6.80
2022-12-15T02:32:10.502Z,-6.79
2022-12-15T02:32:50.564Z,-6.80
2022-12-15T02:33:50.328Z,-6.80
2022-12-15T02:34:50.937Z,-6.80
2022-12-15T02:35:50.341Z,-6.80
2022-12-15T02:36:50.559Z,-6.80
2022-12-15T02:37:50.327Z,-6.80
2022-12-15T02:38:50.570Z,-6.82
2022-12-15T02:39:50.360Z,-6.83
2022-12-15T02:40:52.014Z,-6.83
2022-12-15T02:42:10.477Z,-6.82
2022-12-15T02:42:50.583Z,-6.82
2022-12-15T02:43:50.372Z,-6.82
2022-12-15T02:44:50.613Z,-6.82
2022-12-15T02:45:50.441Z,-6.80
2022-12-15T02:46:50.794Z,-6.82
2022-12-15T02:47:50.414Z,-6.80
2022-12-15T02:48:50.145Z,-6.79
2022-12-15T02:49:50.398Z,-6.77
2022-12-15T02:50:50.632Z,-6.80
2022-12-15T02:52:10.582Z,-6.83
2022-12-15T02:52:50.150Z,-6.83
2022-12-15T02:53:50.401Z,-6.83
2022-12-15T02:54:50.163Z,-6.82
2022-12-15T02:55:50.535Z,-6.82
2022-12-15T02:56:50.174Z,-6.82
2022-12-15T02:57:50.430Z,-6.83
2022-12-15T02:58:50.187Z,-6.82
2022-12-15T02:59:50.434Z,-6.83
2022-12-15T03:00:50.278Z,-6.84
2022-12-15T03:02:10.716Z,-6.83
2022-12-15T03:02:50.332Z,-6.86
2022-12-15T03:03:50.447Z,-6.84
2022-12-15T03:04:50.206Z,-6.86
2022-12-15T03:05:50.436Z,-6.86
2022-12-15T03:06:50.206Z,-6.84
2022-12-15T03:07:51.420Z,-6.86
2022-12-15T03:08:50.303Z,-6.89
2022-12-15T03:09:50.061Z,-6.87
2022-12-15T03:10:50.386Z,-6.89
2022-12-15T03:12:10.244Z,-6.87
2022-12-15T03:12:50.427Z,-6.87
2022-12-15T03:13:50.377Z,-6.84
2022-12-15T03:14:49.939Z,-6.86
2022-12-15T03:15:50.266Z,-6.89
2022-12-15T03:16:50.058Z,-6.91
2022-12-15T03:17:50.291Z,-6.89
2022-12-15T03:18:50.062Z,-6.87
2022-12-15T03:19:50.386Z,-6.91
2022-12-15T03:20:50.177Z,-6.89
2022-12-15T03:22:09.973Z,-6.91
2022-12-15T03:22:50.261Z,-6.89
2022-12-15T03:23:50.024Z,-6.89
2022-12-15T03:24:50.271Z,-6.89
2022-12-15T03:25:50.087Z,-6.91
2022-12-15T03:26:49.835Z,-6.91
2022-12-15T03:27:50.102Z,-6.89
2022-12-15T03:28:49.872Z,-6.89
2022-12-15T03:29:50.165Z,-6.87
2022-12-15T03:30:50.531Z,-6.87
2022-12-15T03:32:10.396Z,-6.87
2022-12-15T03:32:50.017Z,-6.89
2022-12-15T03:33:49.802Z,-6.87
2022-12-15T03:34:50.107Z,-6.87
2022-12-15T03:35:49.876Z,-6.87
2022-12-15T03:36:50.122Z,-6.86
2022-12-15T03:37:49.931Z,-6.86
2022-12-15T03:38:49.694Z,-6.87
2022-12-15T03:39:49.975Z,-6.87
2022-12-15T03:40:49.751Z,-6.87
2022-12-15T03:42:10.033Z,-6.87
2022-12-15T03:42:49.823Z,-6.87
2022-12-15T03:43:50.042Z,-6.86
2022-12-15T03:44:49.834Z,-6.84
2022-12-15T03:45:49.686Z,-6.86
2022-12-15T03:46:49.840Z,-6.84
2022-12-15T03:47:50.278Z,-6.83
2022-12-15T03:48:49.840Z,-6.83
2022-12-15T03:49:49.578Z,-6.83
2022-12-15T03:50:49.840Z,-6.84
2022-12-15T03:52:09.588Z,-6.83
2022-12-15T03:52:49.837Z,-6.83
2022-12-15T03:53:49.573Z,-6.83
2022-12-15T03:54:49.847Z,-6.84
2022-12-15T03:55:49.587Z,-6.84
2022-12-15T03:56:49.847Z,-6.86
2022-12-15T03:57:49.569Z,-6.86
2022-12-15T03:58:49.836Z,-6.86
2022-12-15T03:59:49.563Z,-6.87
2022-12-15T04:00:49.811Z,-6.86
2022-12-15T04:02:09.726Z,-6.87
2022-12-15T04:02:49.920Z,-6.86
2022-12-15T04:03:49.616Z,-6.86
2022-12-15T04:04:49.798Z,-6.84
2022-12-15T04:05:49.790Z,-6.82
2022-12-15T04:06:49.819Z,-6.86
2022-12-15T04:07:49.548Z,-6.86
2022-12-15T04:08:49.892Z,-6.86
2022-12-15T04:09:49.557Z,-6.86
2022-12-15T04:10:49.811Z,-6.86
2022-12-15T04:12:09.575Z,-6.87
2022-12-15T04:12:49.821Z,-6.86
2022-12-15T04:13:49.553Z,-6.86
2022-12-15T04:14:51.263Z,-6.86
2022-12-15T04:15:49.571Z,-6.86
2022-12-15T04:16:49.367Z,-6.84
2022-12-15T04:17:49.660Z,-6.83
2022-12-15T04:18:49.310Z,-6.84
2022-12-15T04:19:49.540Z,-6.84
2022-12-15T04:20:50.404Z,-6.84
2022-12-15T04:22:13.726Z,-6.84
2022-12-15T04:22:50.290Z,-6.87
2022-12-15T04:23:49.543Z,-6.86
2022-12-15T04:24:49.302Z,-6.86
2022-12-15T04:25:49.547Z,-6.87
2022-12-15T04:26:49.316Z,-6.86
2022-12-15T04:27:49.558Z,-6.86
2022-12-15T04:28:49.322Z,-6.86
2022-12-15T04:29:49.555Z,-6.86
2022-12-15T04:30:49.433Z,-6.84
2022-12-15T04:32:10.610Z,-6.84
2022-12-15T04:32:49.823Z,-6.83
2022-12-15T04:33:49.606Z,-6.82
2022-12-15T04:34:49.371Z,-6.83
2022-12-15T04:35:49.922Z,-6.82
2022-12-15T04:36:49.371Z,-6.82
2022-12-15T04:37:49.097Z,-6.83
2022-12-15T04:38:50.161Z,-6.82
2022-12-15T04:39:49.097Z,-6.80
2022-12-15T04:40:49.349Z,-6.80
2022-12-15T04:42:12.103Z,-6.79
2022-12-15T04:42:49.393Z,-6.77
2022-12-15T04:43:49.149Z,-6.77
2022-12-15T04:44:50.132Z,-6.77
2022-12-15T04:45:49.151Z,-6.77
2022-12-15T04:46:49.407Z,-6.77
2022-12-15T04:47:49.146Z,-6.76
2022-12-15T04:48:49.401Z,-6.77
2022-12-15T04:49:49.153Z,-6.77
2022-12-15T04:50:49.391Z,-6.76
2022-12-15T04:52:10.803Z,-6.76
2022-12-15T04:52:49.405Z,-6.76
2022-12-15T04:53:49.203Z,-6.76
2022-12-15T04:54:49.415Z,-6.77
2022-12-15T04:55:49.173Z,-6.79
2022-12-15T04:56:49.868Z,-6.79
2022-12-15T04:57:49.173Z,-6.80
2022-12-15T04:58:48.916Z,-6.80
2022-12-15T04:59:49.166Z,-6.80
2022-12-15T05:00:48.900Z,-6.82
2022-12-15T05:02:10.080Z,-6.80
2022-12-15T05:02:49.916Z,-6.80
2022-12-15T05:03:49.172Z,-6.80
2022-12-15T05:04:48.992Z,-6.82
2022-12-15T05:05:49.194Z,-6.82
2022-12-15T05:06:48.941Z,-6.83
2022-12-15T05:07:49.193Z,-6.82
2022-12-15T05:08:50.184Z,-6.82
2022-12-15T05:09:49.210Z,-6.83
2022-12-15T05:10:48.940Z,-6.82
2022-12-15T05:12:10.789Z,-6.83
2022-12-15T05:12:49.035Z,-6.84
2022-12-15T05:13:49.293Z,-6.84
2022-12-15T05:14:49.461Z,-6.87
2022-12-15T05:15:48.870Z,-6.87
2022-12-15T05:16:49.103Z,-6.91
2022-12-15T05:17:48.790Z,-6.91
2022-12-15T05:18:49.031Z,-6.89
2022-12-15T05:19:48.793Z,-6.89
2022-12-15T05:20:55.144Z,-6.91
2022-12-15T05:22:10.365Z,-6.92
2022-12-15T05:22:49.114Z,-6.92
2022-12-15T05:23:48.876Z,-6.94
2022-12-15T05:24:49.109Z,-6.94
2022-12-15T05:25:48.865Z,-6.95
2022-12-15T05:26:52.667Z,-6.97
2022-12-15T05:27:48.883Z,-6.97
2022-12-15T05:28:49.095Z,-6.98
2022-12-15T05:29:48.859Z,-6.98
2022-12-15T05:30:49.143Z,-6.98
2022-12-15T05:32:09.474Z,-6.97
2022-12-15T05:32:49.876Z,-6.98
2022-12-15T05:33:48.876Z,-6.98
2022-12-15T05:34:48.593Z,-7.00
2022-12-15T05:35:48.861Z,-6.98
2022-12-15T05:36:48.607Z,-6.98
2022-12-15T05:37:49.360Z,-6.98
2022-12-15T05:38:48.614Z,-6.98
2022-12-15T05:39:48.861Z,-6.98
2022-12-15T05:40:48.612Z,-6.98
2022-12-15T05:42:10.353Z,-7.00
2022-12-15T05:42:50.271Z,-7.00
2022-12-15T05:43:48.901Z,-6.98
2022-12-15T05:44:48.657Z,-6.98
2022-12-15T05:45:48.903Z,-6.98
2022-12-15T05:46:48.745Z,-6.98
2022-12-15T05:47:48.910Z,-6.98
2022-12-15T05:48:48.671Z,-6.98
2022-12-15T05:49:48.919Z,-6.97
2022-12-15T05:50:48.688Z,-6.97
2022-12-15T05:52:10.437Z,-6.95
2022-12-15T05:52:49.590Z,-6.95
2022-12-15T05:53:48.461Z,-6.97
2022-12-15T05:54:48.760Z,-6.97
2022-12-15T05:55:48.506Z,-6.98
2022-12-15T05:56:50.277Z,-6.97
2022-12-15T05:57:48.509Z,-6.97
2022-12-15T05:58:48.781Z,-6.98
2022-12-15T05:59:48.519Z,-6.97
2022-12-15T06:00:48.769Z,-6.98
2022-12-15T06:02:10.156Z,-7.00
2022-12-15T06:02:49.893Z,-7.00
2022-12-15T06:03:48.561Z,-7.01
2022-12-15T06:04:48.378Z,-7.00
2022-12-15T06:05:54.726Z,-7.01
2022-12-15T06:06:49.317Z,-7.02
2022-12-15T06:07:48.570Z,-7.02
2022-12-15T06:08:49.957Z,-7.02
2022-12-15T06:09:48.562Z,-7.02
2022-12-15T06:10:48.330Z,-7.04
2022-12-15T06:12:09.497Z,-7.04
2022-12-15T06:12:48.419Z,-7.05
2022-12-15T06:13:48.659Z,-7.07
2022-12-15T06:14:50.064Z,-7.08
2022-12-15T06:15:48.303Z,-7.08
2022-12-15T06:16:50.138Z,-7.07
2022-12-15T06:17:49.517Z,-7.05
2022-12-15T06:18:50.013Z,-7.04
2022-12-15T06:19:48.311Z,-7.05
2022-12-15T06:20:49.587Z,-7.05
2022-12-15T06:22:08.397Z,-7.04
2022-12-15T06:22:50.022Z,-7.04
2022-12-15T06:23:48.407Z,-7.05
2022-12-15T06:24:48.185Z,-7.05
2022-12-15T06:25:48.429Z,-7.02
2022-12-15T06:26:49.719Z,-7.04
2022-12-15T06:27:48.460Z,-7.05
2022-12-15T06:28:48.217Z,-7.07
2022-12-15T06:29:48.440Z,-7.08
2022-12-15T06:30:48.270Z,-7.07
2022-12-15T06:32:08.507Z,-7.07
2022-12-15T06:32:49.994Z,-7.05
2022-12-15T06:33:48.052Z,-7.07
2022-12-15T06:34:48.323Z,-7.08
2022-12-15T06:35:48.581Z,-7.08
2022-12-15T06:36:48.341Z,-7.08
2022-12-15T06:37:48.131Z,-7.12
2022-12-15T06:38:50.000Z,-7.12
2022-12-15T06:39:48.095Z,-7.12
2022-12-15T06:40:48.357Z,-7.11
2022-12-15T06:42:08.110Z,-7.13
2022-12-15T06:42:48.386Z,-7.13
2022-12-15T06:43:48.125Z,-7.15
2022-12-15T06:44:48.402Z,-7.15
2022-12-15T06:45:48.127Z,-7.16
2022-12-15T06:46:48.498Z,-7.15
2022-12-15T06:47:48.181Z,-7.12
2022-12-15T06:48:47.934Z,-7.11
2022-12-15T06:49:48.184Z,-7.11
2022-12-15T06:50:50.311Z,-7.11
2022-12-15T06:52:08.229Z,-7.11
2022-12-15T06:52:49.418Z,-7.11
2022-12-15T06:53:48.246Z,-7.08
2022-12-15T06:54:49.457Z,-7.08
2022-12-15T06:55:48.263Z,-7.11
2022-12-15T06:56:49.958Z,-7.08
2022-12-15T06:57:48.247Z,-7.08
2022-12-15T06:58:48.015Z,-7.11
2022-12-15T06:59:48.273Z,-7.11
2022-12-15T07:00:48.431Z,-7.11
2022-12-15T07:02:08.454Z,-7.08
2022-12-15T07:02:49.854Z,-7.12
2022-12-15T07:03:49.550Z,-7.12
2022-12-15T07:04:48.185Z,-7.12
2022-12-15T07:05:48.451Z,-7.11
2022-12-15T07:06:48.240Z,-7.11
2022-12-15T07:07:48.024Z,-7.11
2022-12-15T07:08:47.889Z,-7.08
2022-12-15T07:09:48.058Z,-7.08
2022-12-15T07:10:48.523Z,-7.07
2022-12-15T07:12:08.116Z,-7.07
2022-12-15T07:12:48.333Z,-7.08
2022-12-15T07:13:48.131Z,-7.08
2022-12-15T07:14:53.181Z,-7.08
2022-12-15T07:15:49.185Z,-7.08
2022-12-15T07:16:47.990Z,-7.08
2022-12-15T07:17:48.155Z,-7.11
2022-12-15T07:18:47.955Z,-7.11
2022-12-15T07:19:48.719Z,-7.08
2022-12-15T07:20:49.858Z,-7.07
2022-12-15T07:22:07.796Z,-7.08
2022-12-15T07:22:48.024Z,-7.08
2022-12-15T07:23:57.224Z,-7.11
2022-12-15T07:24:48.631Z,-7.11
2022-12-15T07:25:48.847Z,-7.08
2022-12-15T07:26:49.176Z,-7.08
2022-12-15T07:27:47.981Z,-7.11
2022-12-15T07:28:49.157Z,-7.11
2022-12-15T07:29:49.445Z,-7.11
2022-12-15T07:30:49.204Z,-7.08
2022-12-15T07:32:08.033Z,-7.08
2022-12-15T07:32:50.090Z,-7.07
2022-12-15T07:33:49.085Z,-7.07
2022-12-15T07:34:48.557Z,-7.05
2022-12-15T07:35:49.142Z,-7.02
2022-12-15T07:36:52.038Z,-7.04
2022-12-15T07:37:48.047Z,-7.02
2022-12-15T07:38:50.007Z,-7.02
2022-12-15T07:39:47.996Z,-7.01
2022-12-15T07:40:48.528Z,-7.02
2022-12-15T07:42:07.980Z,-7.04
2022-12-15T07:42:49.152Z,-7.04
2022-12-15T07:43:48.949Z,-7.02
2022-12-15T07:44:50.134Z,-7.02
2022-12-15T07:45:51.562Z,-7.02
2022-12-15T07:46:48.161Z,-7.02
2022-12-15T07:47:49.078Z,-7.01
2022-12-15T07:48:50.713Z,-7.00
2022-12-15T07:49:48.268Z,-6.98
2022-12-15T07:50:50.354Z,-7.00
2022-12-15T07:52:07.793Z,-6.95
2022-12-15T07:52:49.026Z,-6.94
2022-12-15T07:53:48.827Z,-6.91
2022-12-15T07:54:49.096Z,-6.92
2022-12-15T07:56:06.214Z,-6.89
2022-12-15T07:56:50.093Z,-6.89
2022-12-15T07:57:48.039Z,-6.87
2022-12-15T07:58:49.214Z,-6.86
2022-12-15T07:59:48.497Z,-6.86
2022-12-15T08:00:49.119Z,-6.84
2022-12-15T08:02:08.785Z,-6.82
2022-12-15T08:02:47.644Z,-6.80
2022-12-15T08:03:48.743Z,-6.79
2022-12-15T08:04:47.981Z,-6.79
2022-12-15T08:05:47.710Z,-6.79
2022-12-15T08:06:47.451Z,-6.77
2022-12-15T08:07:48.284Z,-6.77
2022-12-15T08:08:50.209Z,-6.76
2022-12-15T08:09:48.830Z,-6.74
2022-12-15T08:10:49.144Z,-6.71
2022-12-15T08:12:07.460Z,-6.68
2022-12-15T08:12:48.661Z,-6.68
2022-12-15T08:14:06.996Z,-6.66
2022-12-15T08:14:50.081Z,-6.62
2022-12-15T08:15:48.560Z,-6.61
2022-12-15T08:16:48.119Z,-6.58
2022-12-15T08:17:48.127Z,-6.58
2022-12-15T08:18:49.094Z,-6.54
2022-12-15T08:19:48.698Z,-6.50
2022-12-15T08:20:50.319Z,-6.49
2022-12-15T08:22:07.318Z,-6.44
2022-12-15T08:22:47.301Z,-6.44
2022-12-15T08:23:48.837Z,-6.42
2022-12-15T08:24:48.099Z,-6.39
2022-12-15T08:25:48.057Z,-6.39
2022-12-15T08:26:50.077Z,-6.34
2022-12-15T08:27:47.147Z,-6.32
2022-12-15T08:28:48.748Z,-6.29
2022-12-15T08:29:51.454Z,-6.29
2022-12-15T08:30:48.798Z,-6.26
2022-12-15T08:32:07.168Z,-6.21
2022-12-15T08:32:52.092Z,-6.21
2022-12-15T08:33:48.127Z,-6.15
2022-12-15T08:34:48.444Z,-5.98
2022-12-15T08:35:56.723Z,-5.74
2022-12-15T08:36:49.517Z,-5.47
2022-12-15T08:37:48.388Z,-5.25
2022-12-15T08:38:48.188Z,-5.10
2022-12-15T08:39:48.476Z,-5.03
2022-12-15T08:40:48.000Z,-5.00
2022-12-15T08:42:07.123Z,-5.04
2022-12-15T08:42:47.576Z,-5.08
2022-12-15T08:43:49.232Z,-5.14
2022-12-15T08:44:48.372Z,-5.19
2022-12-15T08:45:48.734Z,-5.25
2022-12-15T08:46:47.962Z,-5.25
2022-12-15T08:47:48.696Z,-5.26
2022-12-15T08:48:48.476Z,-5.27
2022-12-15T08:49:47.573Z,-5.25
2022-12-15T08:50:48.544Z,-5.22
2022-12-15T08:52:06.883Z,-5.14
2022-12-15T08:53:13.692Z,-5.11
2022-12-15T08:53:48.822Z,-5.06
2022-12-15T08:54:48.074Z,-4.99
2022-12-15T08:55:47.602Z,-4.93
2022-12-15T08:56:48.677Z,-4.87
2022-12-15T08:57:47.202Z,-4.74
2022-12-15T08:58:48.290Z,-4.58
2022-12-15T08:59:48.611Z,-4.38
2022-12-15T09:00:47.636Z,-4.17
2022-12-15T09:02:07.390Z,-3.66
2022-12-15T09:02:48.425Z,-3.39
2022-12-15T09:03:48.195Z,-3.06
2022-12-15T09:04:48.566Z,-2.78
2022-12-15T09:05:48.266Z,-2.60
2022-12-15T09:06:50.822Z,-2.53
2022-12-15T09:07:48.288Z,-2.55
2022-12-15T09:08:48.474Z,-2.60
2022-12-15T09:09:46.945Z,-2.67
2022-12-15T09:10:46.695Z,-2.67
2022-12-15T09:12:07.974Z,-2.60
2022-12-15T09:12:46.712Z,-2.56
2022-12-15T09:13:46.982Z,-2.42
2022-12-15T09:14:46.730Z,-2.37
2022-12-15T09:16:08.963Z,-2.39
2022-12-15T09:16:50.386Z,-2.45
2022-12-15T09:17:47.005Z,-2.53
2022-12-15T09:18:46.757Z,-2.60
2022-12-15T09:19:47.029Z,-2.60
2022-12-15T09:20:46.787Z,-2.55
2022-12-15T09:22:06.567Z,-2.60
2022-12-15T09:22:46.828Z,-2.66
2022-12-15T09:23:46.574Z,-2.70
2022-12-15T09:24:46.865Z,-2.68
2022-12-15T09:25:46.731Z,-2.68
2022-12-15T09:26:46.948Z,-2.74
2022-12-15T09:27:46.712Z,-2.81
2022-12-15T09:28:50.317Z,-2.78
2022-12-15T09:29:48.227Z,-2.68
2022-12-15T09:30:48.045Z,-2.66
2022-12-15T09:32:13.676Z,-2.55
2022-12-15T09:32:49.143Z,-2.53
2022-12-15T09:33:47.903Z,-2.48
2022-12-15T09:34:47.125Z,-2.37
2022-12-15T09:35:47.980Z,-2.15
2022-12-15T09:36:48.277Z,-1.85
2022-12-15T09:37:51.589Z,-1.64
2022-12-15T09:38:48.902Z,-1.34
2022-12-15T09:39:47.646Z,-1.01
2022-12-15T09:40:50.073Z,-0.91
2022-12-15T09:42:06.803Z,-0.79
2022-12-15T09:42:54.904Z,-0.55
2022-12-15T09:43:49.457Z,-0.44
2022-12-15T09:44:48.089Z,-0.37
2022-12-15T09:45:48.026Z,-0.04
2022-12-15T09:46:50.264Z,0.18
2022-12-15T09:47:46.609Z,0.49
2022-12-15T09:48:48.218Z,0.78
2022-12-15T09:49:46.533Z,0.98
2022-12-15T09:50:47.792Z,1.30
2022-12-15T09:52:10.920Z,1.87
2022-12-15T09:52:47.827Z,1.77
2022-12-15T09:53:55.522Z,1.79
2022-12-15T09:54:48.984Z,2.17
2022-12-15T09:55:47.185Z,2.77
2022-12-15T09:56:50.094Z,3.28
2022-12-15T09:57:46.152Z,3.90
2022-12-15T09:58:47.123Z,4.27
2022-12-15T09:59:47.993Z,4.73
2022-12-15T10:00:52.359Z,5.20
2022-12-15T10:02:06.841Z,5.24
2022-12-15T10:02:46.203Z,5.15
2022-12-15T10:03:47.187Z,5.17
2022-12-15T10:04:47.032Z,5.21
2022-12-15T10:06:50.642Z,5.27
2022-12-15T10:07:45.650Z,5.30
2022-12-15T10:08:46.109Z,5.30
2022-12-15T10:09:46.983Z,5.20
2022-12-15T10:10:47.803Z,5.28
2022-12-15T10:12:06.244Z,5.13
2022-12-15T10:12:59.877Z,5.06
2022-12-15T10:13:48.285Z,5.04
2022-12-15T10:14:49.877Z,5.04
2022-12-15T10:15:50.201Z,5.00
2022-12-15T10:16:47.593Z,5.03
2022-12-15T10:17:46.448Z,5.04
2022-12-15T10:18:47.631Z,5.00
2022-12-15T10:19:50.185Z,5.03
2022-12-15T10:20:46.343Z,5.18
2022-12-15T10:22:06.113Z,5.24
2022-12-15T10:22:46.505Z,5.25
2022-12-15T10:23:46.876Z,5.40
2022-12-15T10:25:47.643Z,5.63
2022-12-15T10:26:47.544Z,5.72
2022-12-15T10:28:51.183Z,5.57
2022-12-15T10:29:47.610Z,5.57
2022-12-15T10:30:47.403Z,5.39
2022-12-15T10:32:06.887Z,5.54
2022-12-15T10:32:50.376Z,5.60
2022-12-15T10:33:50.243Z,5.64
2022-12-15T10:34:47.513Z,5.58
2022-12-15T10:35:47.297Z,5.53
2022-12-15T10:36:47.482Z,5.67
2022-12-15T10:37:46.632Z,5.93
2022-12-15T10:38:47.544Z,5.93
2022-12-15T10:39:45.948Z,5.93
2022-12-15T10:40:50.598Z,5.96
2022-12-15T10:42:06.637Z,6.01
2022-12-15T10:42:47.288Z,6.08
2022-12-15T10:44:50.416Z,6.62
2022-12-15T10:45:46.071Z,6.88
2022-12-15T10:46:47.286Z,7.16
2022-12-15T10:47:47.475Z,7.40
2022-12-15T10:48:48.481Z,7.55
2022-12-15T10:49:46.141Z,7.58
2022-12-15T10:50:47.331Z,7.60
2022-12-15T10:52:05.852Z,7.52
2022-12-15T10:52:47.545Z,7.43
2022-12-15T10:53:50.262Z,7.27
2022-12-15T10:54:47.086Z,7.13
2022-12-15T10:55:49.793Z,7.23
2022-12-15T10:56:47.133Z,7.35
2022-12-15T10:57:47.423Z,7.45
2022-12-15T10:58:47.278Z,7.48
2022-12-15T10:59:47.018Z,7.43
2022-12-15T11:00:46.659Z,7.50
2022-12-15T11:02:05.861Z,7.71
2022-12-15T11:02:47.582Z,7.74
2022-12-15T11:03:47.412Z,7.90
2022-12-15T11:04:46.184Z,8.11
2022-12-15T11:05:47.220Z,8.30
2022-12-15T11:06:46.156Z,8.73
2022-12-15T11:07:47.643Z,8.73
2022-12-15T11:08:47.048Z,8.68
2022-12-15T11:09:47.310Z,8.63
2022-12-15T11:10:47.091Z,8.66
2022-12-15T11:17:57.147Z,8.77
2022-12-15T11:18:03.556Z,10.08
2022-12-15T11:19:03.867Z,9.90
2022-12-15T11:20:04.199Z,9.89
2022-12-15T11:22:18.009Z,9.93
2022-12-15T11:22:23.777Z,10.20
2022-12-15T11:25:49.057Z,10.22
2022-12-15T11:26:34.402Z,10.67
2022-12-15T11:28:05.139Z,10.78
2022-12-15T11:28:09.940Z,10.91
2022-12-15T11:35:38.685Z,10.67
2022-12-15T11:35:50.722Z,10.67
2022-12-15T11:36:44.085Z,10.56
2022-12-15T11:37:44.325Z,10.40
2022-12-15T11:38:44.106Z,10.25
2022-12-15T11:39:44.363Z,10.07
2022-12-15T11:42:39.116Z,9.97
2022-12-15T11:42:43.913Z,9.51
2022-12-15T11:43:46.122Z,9.56
2022-12-15T11:44:44.437Z,9.42
2022-12-15T11:46:04.712Z,9.15
2022-12-15T11:46:46.006Z,9.14
2022-12-15T11:47:45.183Z,9.11
2022-12-15T11:48:46.080Z,8.94
2022-12-15T11:49:45.465Z,8.89
2022-12-15T11:50:46.361Z,8.80
2022-12-15T11:51:45.710Z,8.58
2022-12-15T11:52:45.179Z,8.52
2022-12-15T11:53:45.185Z,8.58
2022-12-15T11:54:46.152Z,8.70
2022-12-15T11:56:04.500Z,8.80
2022-12-15T11:56:46.252Z,8.81
2022-12-15T11:57:45.551Z,8.87
2022-12-15T11:58:45.910Z,8.76
2022-12-15T11:59:44.789Z,8.50
2022-12-15T12:00:45.651Z,8.23
2022-12-15T12:01:53.907Z,7.90
2022-12-15T12:02:47.504Z,7.58
2022-12-15T12:03:44.630Z,7.25
2022-12-15T12:04:45.227Z,6.98
2022-12-15T12:06:05.767Z,6.70
2022-12-15T12:06:46.034Z,6.49
2022-12-15T12:07:46.370Z,6.09
2022-12-15T12:08:45.669Z,5.65
2022-12-15T12:09:45.975Z,5.21
2022-12-15T12:10:45.449Z,4.91
2022-12-15T12:11:45.713Z,4.65
2022-12-15T12:12:45.998Z,4.34
2022-12-15T12:13:44.415Z,4.14
2022-12-15T12:14:45.711Z,3.94
2022-12-15T12:16:05.541Z,3.68
2022-12-15T12:16:45.188Z,3.52
2022-12-15T12:17:45.196Z,3.42
2022-12-15T12:18:45.999Z,3.26
2022-12-15T12:19:45.804Z,3.20
2022-12-15T12:20:46.672Z,3.17
2022-12-15T12:21:46.040Z,3.18
2022-12-15T12:22:45.686Z,3.17
2022-12-15T12:23:45.665Z,3.13
2022-12-15T12:24:44.974Z,3.08
2022-12-15T12:26:04.298Z,2.99
2022-12-15T12:26:45.560Z,2.95
2022-12-15T12:27:48.746Z,2.89
2022-12-15T12:28:44.718Z,2.82
2022-12-15T12:29:45.482Z,2.75
2022-12-15T12:30:45.887Z,2.72
2022-12-15T12:31:45.681Z,2.69
2022-12-15T12:32:45.583Z,2.66
2022-12-15T12:33:44.627Z,2.64
2022-12-15T12:34:43.755Z,2.63
2022-12-15T12:36:03.414Z,2.60
2022-12-15T12:36:45.216Z,2.56
2022-12-15T12:37:45.541Z,2.53
2022-12-15T12:38:44.822Z,2.49
2022-12-15T12:39:45.625Z,2.48
2022-12-15T12:40:44.710Z,2.43
2022-12-15T12:41:47.012Z,2.39
2022-12-15T12:42:45.553Z,2.36
2022-12-15T12:43:44.868Z,2.30
2022-12-15T12:44:46.167Z,2.30
2022-12-15T12:46:03.994Z,2.25
2022-12-15T12:46:45.703Z,2.25
2022-12-15T12:47:45.607Z,2.21
2022-12-15T12:48:45.398Z,2.21
2022-12-15T12:49:44.266Z,2.20
2022-12-15T12:50:44.987Z,2.23
2022-12-15T12:51:45.713Z,2.18
2022-12-15T12:52:45.712Z,2.17
2022-12-15T12:53:45.032Z,2.18
2022-12-15T12:54:43.908Z,2.16
2022-12-15T12:56:04.130Z,2.09
2022-12-15T12:56:45.573Z,2.05
2022-12-15T12:57:46.238Z,2.05
2022-12-15T12:58:44.737Z,2.05
2022-12-15T12:59:48.865Z,2.03
2022-12-15T13:00:45.357Z,2.00
2022-12-15T13:01:45.736Z,1.95
2022-12-15T13:02:44.093Z,1.93
2022-12-15T13:03:45.183Z,1.91
2022-12-15T13:04:45.073Z,1.91
2022-12-15T13:06:03.828Z,1.88
2022-12-15T13:06:45.526Z,1.86
2022-12-15T13:07:45.312Z,1.84
2022-12-15T13:08:44.686Z,1.88
2022-12-15T13:09:47.684Z,1.87
2022-12-15T13:10:45.234Z,1.83
2022-12-15T13:11:44.293Z,1.80
2022-12-15T13:12:53.211Z,1.80
2022-12-15T13:13:51.095Z,1.77
2022-12-15T13:16:04.005Z,1.73
2022-12-15T13:17:08.485Z,1.76
2022-12-15T13:17:45.017Z,1.76