createdAt,value
2022-08-04T00:00:06.657Z,1.88
2022-08-04T00:02:48.284Z,1.50
2022-08-04T00:05:28.206Z,1.80
2022-08-04T00:08:05.496Z,2.00
2022-08-04T00:10:35.915Z,1.70
2022-08-04T00:13:05.449Z,1.80
2022-08-04T00:15:34.724Z,1.95
2022-08-04T00:18:05.720Z,2.00
2022-08-04T00:20:35.496Z,1.90
2022-08-04T00:23:03.891Z,1.88
2022-08-04T00:25:31.800Z,1.95
2022-08-04T00:28:01.897Z,1.80
2022-08-04T00:30:29.751Z,2.15
2022-08-04T00:32:58.948Z,1.73
2022-08-04T00:35:29.373Z,1.83
2022-08-04T00:37:58.150Z,2.03
2022-08-04T00:40:33.895Z,2.00
2022-08-04T00:43:14.130Z,2.45
2022-08-04T00:46:29.699Z,2.20
2022-08-04T00:49:21.281Z,1.75
2022-08-04T00:52:32.599Z,1.77
2022-08-04T00:54:57.091Z,2.33
2022-08-04T00:57:34.071Z,2.00
2022-08-04T01:00:10.592Z,2.13
2022-08-04T01:02:49.529Z,2.30
2022-08-04T01:05:29.516Z,2.20
2022-08-04T01:08:27.334Z,1.70
2022-08-04T01:11:05.320Z,1.80
2022-08-04T01:14:09.642Z,2.78
2022-08-04T01:16:47.842Z,2.50
2022-08-04T01:19:37.551Z,2.30
2022-08-04T01:22:19.658Z,2.03
2022-08-04T01:25:08.172Z,2.22
2022-08-04T01:28:01.672Z,2.50
2022-08-04T01:30:33.650Z,2.22
2022-08-04T01:33:04.403Z,2.17
2022-08-04T01:35:47.725Z,2.15
2022-08-04T01:38:21.572Z,2.63
2022-08-04T01:40:53.363Z,2.50
2022-08-04T01:43:21.828Z,2.40
2022-08-04T01:45:58.450Z,2.20
2022-08-04T01:48:27.606Z,1.95
2022-08-04T01:50:59.811Z,2.45
2022-08-04T01:53:32.603Z,2.00
2022-08-04T01:56:02.341Z,2.25
2022-08-04T01:58:31.232Z,2.28
2022-08-04T02:01:08.204Z,2.60
2022-08-04T02:04:20.078Z,2.08
2022-08-04T02:06:33.495Z,2.25
2022-08-04T02:09:12.769Z,2.63
2022-08-04T02:11:42.649Z,2.30
2022-08-04T02:14:40.544Z,2.53
2022-08-04T02:17:13.466Z,2.30
2022-08-04T02:20:05.012Z,2.47
2022-08-04T02:22:35.398Z,2.50
2022-08-04T02:25:08.042Z,2.40
2022-08-04T02:27:59.276Z,2.42
2022-08-04T02:30:34.779Z,2.67
2022-08-04T02:33:08.596Z,2.03
2022-08-04T02:35:39.650Z,2.75
2022-08-04T02:38:17.770Z,2.88
2022-08-04T02:41:00.330Z,2.72
2022-08-04T02:43:51.229Z,2.47
2022-08-04T02:46:20.204Z,2.75
2022-08-04T02:48:51.428Z,2.45
2022-08-04T02:51:24.955Z,3.00
2022-08-04T02:53:57.323Z,3.17
2022-08-04T02:56:26.479Z,3.88
2022-08-04T02:58:57.507Z,3.38
2022-08-04T03:01:25.767Z,4.63
2022-08-04T03:04:24.376Z,5.03
2022-08-04T03:07:41.504Z,4.80
2022-08-04T03:10:25.178Z,5.47
2022-08-04T03:13:11.831Z,5.57
2022-08-04T03:16:01.032Z,5.80
2022-08-04T03:19:08.049Z,6.00
2022-08-04T03:22:12.255Z,6.07
2022-08-04T03:25:08.331Z,6.00
2022-08-04T03:28:13.686Z,5.35
2022-08-04T03:30:59.536Z,5.40
2022-08-04T03:33:50.916Z,6.32
2022-08-04T03:37:01.457Z,6.28
2022-08-04T03:39:53.639Z,5.53
2022-08-04T03:43:06.491Z,5.93
2022-08-04T03:46:15.875Z,5.40
2022-08-04T03:49:31.095Z,5.45
2022-08-04T03:52:25.217Z,4.95
2022-08-04T03:55:23.675Z,5.50
2022-08-04T03:58:30.633Z,5.35
2022-08-04T04:01:13.472Z,5.68
2022-08-04T04:04:16.515Z,5.28
2022-08-04T04:07:04.644Z,6.07
2022-08-04T04:10:12.225Z,5.95
2022-08-04T04:13:04.274Z,5.93
2022-08-04T04:16:00.937Z,5.70
2022-08-04T04:18:48.397Z,6.28
2022-08-04T04:21:30.372Z,6.05
2022-08-04T04:24:12.639Z,5.30
2022-08-04T04:26:54.536Z,6.65
2022-08-04T04:29:39.476Z,5.38
2022-08-04T04:32:22.199Z,5.38
2022-08-04T04:35:03.980Z,5.32
2022-08-04T04:37:47.652Z,5.68
2022-08-04T04:40:26.758Z,5.10
2022-08-04T04:43:17.224Z,4.95
2022-08-04T04:45:56.072Z,4.85
2022-08-04T04:48:34.897Z,4.47
2022-08-04T04:51:11.460Z,4.32
2022-08-04T04:53:52.147Z,4.35
2022-08-04T04:56:36.067Z,4.53
2022-08-04T04:59:07.548Z,5.22
2022-08-04T05:02:19.556Z,5.32
2022-08-04T05:05:17.523Z,5.35
2022-08-04T05:08:42.727Z,5.90
2022-08-04T05:11:34.407Z,6.28
2022-08-04T05:14:38.146Z,7.32
2022-08-04T05:17:02.705Z,7.70
2022-08-04T05:19:41.015Z,7.47
2022-08-04T05:22:14.799Z,7.72
2022-08-04T05:24:47.748Z,7.85
2022-08-04T05:27:21.607Z,6.63
2022-08-04T05:29:54.157Z,7.25
2022-08-04T05:32:32.699Z,7.25
2022-08-04T05:35:06.908Z,6.53
2022-08-04T05:37:38.107Z,6.35
2022-08-04T05:40:08.536Z,6.32
2022-08-04T05:42:39.651Z,6.18
2022-08-04T05:45:14.927Z,5.65
2022-08-04T05:47:44.112Z,6.05
2022-08-04T05:50:14.474Z,5.78
2022-08-04T05:52:44.056Z,5.63
2022-08-04T05:55:13.643Z,6.35
2022-08-04T05:58:03.237Z,5.60
2022-08-04T06:00:40.686Z,6.90
2022-08-04T06:03:11.640Z,6.22
2022-08-04T06:05:43.906Z,6.63
2022-08-04T06:08:13.687Z,5.70
2022-08-04T06:10:47.180Z,5.57
2022-08-04T06:13:47.678Z,5.60
2022-08-04T06:16:17.988Z,5.35
2022-08-04T06:20:03.366Z,5.30
2022-08-04T06:21:56.578Z,5.13
2022-08-04T06:24:30.663Z,5.75
2022-08-04T06:27:00.721Z,4.97
2022-08-04T06:29:34.619Z,4.68
2022-08-04T06:32:27.708Z,4.30
2022-08-04T06:35:02.624Z,5.30
2022-08-04T06:37:42.086Z,5.20
2022-08-04T06:40:31.597Z,4.60
2022-08-04T06:43:02.286Z,4.80
2022-08-04T06:45:31.204Z,4.60
2022-08-04T06:48:01.217Z,3.95
2022-08-04T06:51:26.317Z,3.10
2022-08-04T06:53:18.679Z,4.45
2022-08-04T06:55:51.325Z,4.25
2022-08-04T06:58:21.638Z,4.13
2022-08-04T07:00:49.835Z,3.97
2022-08-04T07:03:19.814Z,3.88
2022-08-04T07:05:48.385Z,4.03
2022-08-04T07:08:18.176Z,3.28
2022-08-04T07:10:46.643Z,3.10
2022-08-04T07:13:14.730Z,3.85
2022-08-04T07:15:44.952Z,3.20
2022-08-04T07:18:15.084Z,3.50
2022-08-04T07:20:43.904Z,2.92
2022-08-04T07:23:13.766Z,3.20
2022-08-04T07:26:00.127Z,2.90
2022-08-04T07:28:32.252Z,2.80
2022-08-04T07:31:00.175Z,2.92
2022-08-04T07:33:29.453Z,2.83
2022-08-04T07:36:05.854Z,3.00
2022-08-04T07:38:48.776Z,3.00
2022-08-04T07:41:38.013Z,3.53
2022-08-04T07:44:06.950Z,3.22
2022-08-04T07:46:35.169Z,3.80
2022-08-04T07:49:03.505Z,3.50
2022-08-04T07:51:33.047Z,3.65
2022-08-04T07:54:03.886Z,4.10
2022-08-04T07:56:33.850Z,3.92
2022-08-04T07:59:03.358Z,3.38
2022-08-04T08:01:32.140Z,3.88
2022-08-04T08:04:01.699Z,3.50
2022-08-04T08:06:33.213Z,3.70
2022-08-04T08:09:13.446Z,3.88
2022-08-04T08:12:36.981Z,3.78
2022-08-04T08:14:32.274Z,3.30
2022-08-04T08:17:02.566Z,3.22
2022-08-04T08:19:31.026Z,3.50
2022-08-04T08:22:00.766Z,3.97
2022-08-04T08:24:29.649Z,3.30
2022-08-04T08:27:00.198Z,2.90
2022-08-04T08:29:29.893Z,3.70
2022-08-04T08:32:02.767Z,3.30
2022-08-04T08:34:34.119Z,4.03
2022-08-04T08:37:05.973Z,4.10
2022-08-04T08:39:39.782Z,3.95
2022-08-04T08:42:43.415Z,3.45
2022-08-04T08:45:49.912Z,3.60
2022-08-04T08:48:31.698Z,3.20
2022-08-04T08:51:22.373Z,4.00
2022-08-04T08:54:05.651Z,3.30
2022-08-04T08:56:42.116Z,3.38
2022-08-04T08:59:28.516Z,3.70
2022-08-04T09:02:21.059Z,3.58
2022-08-04T09:05:09.276Z,3.40
2022-08-04T09:07:54.813Z,4.40
2022-08-04T09:10:33.073Z,4.78
2022-08-04T09:13:06.800Z,3.92
2022-08-04T09:15:38.499Z,3.45
2022-08-04T09:18:11.840Z,3.35
2022-08-04T09:20:46.841Z,3.38
2022-08-04T09:23:24.925Z,3.15
2022-08-04T09:26:00.417Z,3.30
2022-08-04T09:28:53.175Z,3.45
2022-08-04T09:31:25.472Z,3.22
2022-08-04T09:34:03.708Z,3.28
2022-08-04T09:36:37.122Z,2.60
2022-08-04T09:39:11.253Z,2.65
2022-08-04T09:41:52.565Z,2.80
2022-08-04T09:44:49.133Z,2.90
2022-08-04T09:47:23.231Z,2.90
2022-08-04T09:49:59.033Z,2.53
2022-08-04T09:52:33.069Z,2.33
2022-08-04T09:55:10.423Z,2.80
2022-08-04T09:57:53.208Z,2.72
2022-08-04T10:00:41.044Z,2.28
2022-08-04T10:03:16.007Z,2.65
2022-08-04T10:06:01.035Z,2.95
2022-08-04T10:08:57.284Z,2.70
2022-08-04T10:11:55.384Z,2.60
2022-08-04T10:14:38.638Z,2.65
2022-08-04T10:17:21.408Z,2.60
2022-08-04T10:19:58.171Z,2.40
2022-08-04T10:22:40.647Z,2.35
2022-08-04T10:26:02.693Z,2.38
2022-08-04T10:28:18.322Z,2.03
2022-08-04T10:30:55.752Z,2.15
2022-08-04T10:33:26.839Z,1.90
2022-08-04T10:36:02.501Z,2.53
2022-08-04T10:38:32.416Z,2.20
2022-08-04T10:41:07.119Z,1.80
2022-08-04T10:43:45.386Z,2.08
2022-08-04T10:46:17.752Z,2.10
2022-08-04T10:48:57.850Z,1.67
2022-08-04T10:51:57.311Z,2.67
2022-08-04T10:54:30.385Z,2.20
2022-08-04T10:57:03.882Z,1.58
2022-08-04T10:59:40.394Z,1.85
2022-08-04T11:02:20.543Z,1.88
2022-08-04T11:04:53.133Z,2.17
2022-08-04T11:07:23.509Z,1.73
2022-08-04T11:09:52.818Z,1.75
2022-08-04T11:12:25.458Z,1.73
2022-08-04T11:14:59.705Z,2.13
2022-08-04T11:17:30.389Z,1.63
2022-08-04T11:20:34.782Z,2.00
2022-08-04T11:23:07.950Z,2.00
2022-08-04T11:25:51.417Z,2.53
2022-08-04T11:28:26.631Z,1.77
2022-08-04T11:31:00.182Z,2.28
2022-08-04T11:33:37.125Z,1.83
2022-08-04T11:36:15.714Z,1.63
2022-08-04T11:38:52.144Z,1.95
2022-08-04T11:41:27.649Z,2.88
2022-08-04T11:44:03.233Z,2.30
2022-08-04T11:46:40.461Z,1.90
2022-08-04T11:49:13.144Z,2.40
2022-08-04T11:51:42.227Z,1.77
2022-08-04T11:54:13.104Z,2.05
2022-08-04T11:56:41.036Z,2.50
2022-08-04T11:59:09.271Z,1.98
2022-08-04T12:01:51.749Z,2.08
2022-08-04T12:04:28.978Z,2.42
2022-08-04T12:07:28.908Z,2.20
2022-08-04T12:10:04.260Z,2.05
2022-08-04T12:12:40.305Z,1.80
2022-08-04T12:15:17.708Z,2.13
2022-08-04T12:17:53.998Z,2.10
2022-08-04T12:20:32.044Z,2.08
2022-08-04T12:23:18.521Z,1.83
2022-08-04T12:25:56.199Z,1.90
2022-08-04T12:28:52.586Z,2.03
2022-08-04T12:31:26.843Z,2.10
2022-08-04T12:34:05.951Z,2.05
2022-08-04T12:36:41.323Z,2.28
2022-08-04T12:39:14.004Z,2.00
2022-08-04T12:41:48.877Z,1.98
2022-08-04T12:44:33.312Z,1.98
2022-08-04T12:47:27.071Z,2.25
2022-08-04T12:50:01.797Z,2.05
2022-08-04T12:52:59.051Z,2.05
2022-08-04T12:55:25.124Z,1.85
2022-08-04T12:57:56.049Z,1.77
2022-08-04T13:00:29.754Z,1.60
2022-08-04T13:03:10.215Z,1.50
2022-08-04T13:05:41.120Z,1.88
2022-08-04T13:08:10.028Z,2.00
2022-08-04T13:10:40.531Z,1.80
2022-08-04T13:13:16.869Z,1.55
2022-08-04T13:15:56.487Z,1.65
2022-08-04T13:18:30.006Z,1.95
2022-08-04T13:21:20.467Z,1.70
2022-08-04T13:24:10.858Z,1.77
2022-08-04T13:26:55.450Z,1.67
2022-08-04T13:30:00.154Z,2.20
2022-08-04T13:32:23.149Z,1.90
2022-08-04T13:34:53.568Z,2.25
2022-08-04T13:37:26.052Z,2.05
2022-08-04T13:39:56.705Z,2.13
2022-08-04T13:42:26.917Z,2.22
2022-08-04T13:45:02.131Z,2.42
2022-08-04T13:47:34.012Z,2.10
2022-08-04T13:50:16.055Z,2.08
2022-08-04T13:52:44.894Z,2.20
2022-08-04T13:55:21.733Z,2.20
2022-08-04T13:57:53.940Z,2.38
2022-08-04T14:00:29.128Z,2.08
2022-08-04T14:03:03.340Z,2.28
2022-08-04T14:05:58.905Z,2.70
2022-08-04T14:08:25.940Z,1.73
2022-08-04T14:10:57.889Z,2.05
2022-08-04T14:13:41.444Z,1.88
2022-08-04T14:16:19.455Z,2.17
2022-08-04T14:18:47.891Z,2.10
2022-08-04T14:21:17.484Z,2.15
2022-08-04T14:23:49.163Z,2.25
2022-08-04T14:26:32.455Z,3.05
2022-08-04T14:29:27.025Z,2.75
2022-08-04T14:32:05.546Z,2.40
2022-08-04T14:34:41.369Z,2.13
2022-08-04T14:37:16.267Z,2.30
2022-08-04T14:40:17.256Z,2.20
2022-08-04T14:42:43.380Z,2.58
2022-08-04T14:45:12.146Z,2.20
2022-08-04T14:47:52.491Z,2.13
2022-08-04T14:50:22.796Z,2.60
2022-08-04T14:52:50.811Z,2.38
2022-08-04T14:55:21.471Z,2.28
2022-08-04T14:58:34.496Z,1.80
2022-08-04T15:00:38.596Z,2.58
2022-08-04T15:03:09.560Z,2.38
2022-08-04T15:06:00.814Z,2.65
2022-08-04T15:08:29.224Z,2.60
2022-08-04T15:11:02.449Z,2.85
2022-08-04T15:13:30.503Z,2.60
2022-08-04T15:16:06.667Z,2.53
2022-08-04T15:18:39.166Z,3.38
2022-08-04T15:21:07.812Z,2.53
2022-08-04T15:23:39.655Z,2.15
2022-08-04T15:26:12.441Z,2.10
2022-08-04T15:28:43.358Z,2.38
2022-08-04T15:32:08.015Z,2.67
2022-08-04T15:34:02.169Z,2.20
2022-08-04T15:36:38.965Z,2.10
2022-08-04T15:39:18.479Z,2.05
2022-08-04T15:41:57.414Z,2.13
2022-08-04T15:45:05.197Z,2.47
2022-08-04T15:47:33.320Z,2.33
2022-08-04T15:50:10.387Z,2.63
2022-08-04T15:53:10.675Z,2.97
2022-08-04T15:55:42.154Z,2.85
2022-08-04T15:58:12.217Z,2.38
2022-08-04T16:01:13.346Z,2.92
2022-08-04T16:04:00.402Z,2.50
2022-08-04T16:06:45.727Z,2.55
2022-08-04T16:09:46.251Z,2.75
2022-08-04T16:12:54.208Z,2.95
2022-08-04T16:15:40.320Z,2.42
2022-08-04T16:18:14.160Z,2.78
2022-08-04T16:20:57.572Z,2.58
2022-08-04T16:24:02.333Z,2.90
2022-08-04T16:26:56.434Z,2.90
2022-08-04T16:29:38.902Z,2.80
2022-08-04T16:32:26.491Z,2.78
2022-08-04T16:34:59.781Z,2.90
2022-08-04T16:37:35.603Z,3.38
2022-08-04T16:40:36.594Z,3.03
2022-08-04T16:43:08.638Z,3.30
2022-08-04T16:45:55.174Z,3.20
2022-08-04T16:48:27.205Z,2.88
2022-08-04T16:51:05.007Z,2.55
2022-08-04T16:53:53.433Z,3.22
2022-08-04T16:56:35.295Z,2.20
2022-08-04T16:59:08.476Z,2.50
2022-08-04T17:01:37.502Z,3.10
2022-08-04T17:04:06.781Z,3.10
2022-08-04T17:06:39.648Z,3.00
2022-08-04T17:09:11.011Z,2.72
2022-08-04T17:11:40.784Z,2.90
2022-08-04T17:14:09.034Z,2.55
2022-08-04T17:16:39.218Z,2.25
2022-08-04T17:19:25.283Z,3.03
2022-08-04T17:22:02.815Z,2.67
2022-08-04T17:24:33.617Z,2.78
2022-08-04T17:27:04.392Z,2.75
2022-08-04T17:29:51.441Z,2.60
2022-08-04T17:32:22.661Z,2.03
2022-08-04T17:34:52.060Z,2.53
2022-08-04T17:40:14.334Z,2.58
2022-08-04T17:42:47.908Z,2.90
2022-08-04T17:48:09.954Z,2.88
2022-08-04T17:50:43.322Z,2.63
2022-08-04T17:53:12.986Z,2.80
2022-08-04T17:55:47.031Z,2.90
2022-08-04T17:58:21.573Z,2.55
2022-08-04T18:03:53.482Z,2.90
2022-08-04T18:06:22.737Z,2.70
2022-08-04T18:11:41.674Z,2.53
2022-08-04T18:14:11.711Z,2.75
2022-08-04T18:16:46.153Z,3.10
2022-08-04T18:19:15.856Z,3.38
2022-08-04T18:22:00.094Z,3.13
2022-08-04T18:24:34.742Z,3.00
2022-08-04T18:27:20.781Z,3.17
2022-08-04T18:30:32.571Z,3.13
2022-08-04T18:32:47.151Z,3.13
2022-08-04T18:36:31.440Z,3.53
2022-08-04T18:38:22.608Z,3.40
2022-08-04T18:40:52.967Z,3.22
2022-08-04T18:43:28.699Z,2.65
2022-08-04T18:45:59.909Z,3.13
2022-08-04T18:48:36.075Z,2.83
2022-08-04T18:51:10.059Z,3.13
2022-08-04T18:53:58.702Z,3.70
2022-08-04T18:56:29.133Z,3.90
2022-08-04T18:58:59.785Z,3.25
2022-08-04T19:02:12.303Z,2.90
2022-08-04T19:04:33.630Z,3.13
2022-08-04T19:07:29.507Z,2.70
2022-08-04T19:09:53.999Z,2.50
2022-08-04T19:12:26.803Z,2.92
2022-08-04T19:15:18.994Z,2.67
2022-08-04T19:17:54.117Z,2.40
2022-08-04T19:20:26.563Z,4.50
2022-08-04T19:24:28.361Z,3.05
2022-08-04T19:26:01.262Z,3.30
2022-08-04T19:28:34.356Z,3.30
2022-08-04T19:31:04.568Z,2.70
2022-08-04T19:33:59.136Z,2.83
2022-08-04T19:36:27.872Z,3.35
2022-08-04T19:38:57.352Z,2.90
2022-08-04T19:41:26.791Z,2.25
2022-08-04T19:43:55.211Z,2.55
2022-08-04T19:46:24.710Z,2.60
2022-08-04T19:48:59.797Z,2.47
2022-08-04T19:51:29.821Z,3.03
2022-08-04T19:54:02.758Z,3.58
2022-08-04T19:56:39.906Z,2.97
2022-08-04T19:59:09.116Z,2.70
2022-08-04T20:01:44.856Z,3.05
2022-08-04T20:04:15.349Z,2.90
2022-08-04T20:06:43.519Z,2.70
2022-08-04T20:09:24.449Z,2.67
2022-08-04T20:11:54.326Z,3.55
2022-08-04T20:14:32.795Z,2.75
2022-08-04T20:17:02.704Z,2.75
2022-08-04T20:19:31.867Z,3.00
2022-08-04T20:22:02.690Z,2.70
2022-08-04T20:24:38.073Z,2.78
2022-08-04T20:27:14.648Z,2.88
2022-08-04T20:29:48.642Z,2.30
2022-08-04T20:32:20.067Z,2.65
2022-08-04T20:34:52.209Z,2.47
2022-08-04T20:37:22.961Z,2.40
2022-08-04T20:39:55.356Z,2.78
2022-08-04T20:42:27.520Z,2.10
2022-08-04T20:45:01.856Z,2.85
2022-08-04T20:47:35.126Z,2.42
2022-08-04T20:50:08.659Z,2.60
2022-08-04T20:52:37.835Z,2.85
2022-08-04T20:55:07.190Z,2.65
2022-08-04T20:57:47.880Z,2.42
2022-08-04T21:00:17.531Z,2.10
2022-08-04T21:02:54.505Z,2.67
2022-08-04T21:05:24.303Z,2.30
2022-08-04T21:07:56.590Z,1.80
2022-08-04T21:10:24.870Z,2.28
2022-08-04T21:12:54.099Z,2.50
2022-08-04T21:15:25.575Z,2.70
2022-08-04T21:20:43.947Z,2.83
2022-08-04T21:23:11.788Z,2.85
2022-08-04T21:25:43.450Z,3.17
2022-08-04T21:28:12.018Z,2.83
2022-08-04T21:30:52.931Z,2.83
2022-08-04T21:33:50.044Z,3.00
2022-08-04T21:36:19.567Z,3.00
2022-08-04T21:38:51.540Z,3.42
2022-08-04T21:41:54.569Z,2.80
2022-08-04T21:44:24.153Z,3.40
2022-08-04T21:46:55.458Z,2.92
2022-08-04T21:49:23.420Z,3.22
2022-08-04T21:52:00.444Z,3.65
2022-08-04T21:54:29.237Z,3.20
2022-08-04T21:56:56.987Z,3.00
2022-08-04T21:59:30.789Z,3.30
2022-08-04T22:02:01.009Z,3.60
2022-08-04T22:04:29.569Z,3.05
2022-08-04T22:07:03.301Z,3.42
2022-08-04T22:09:40.871Z,3.80
2022-08-04T22:12:10.365Z,3.22
2022-08-04T22:14:40.490Z,3.22
2022-08-04T22:17:13.906Z,3.33
2022-08-04T22:19:56.177Z,3.30
2022-08-04T22:22:29.061Z,3.60
2022-08-04T22:25:01.862Z,2.78
2022-08-04T22:27:55.053Z,2.92
2022-08-04T22:30:24.222Z,2.85
2022-08-04T22:32:58.540Z,2.20
2022-08-04T22:35:42.780Z,2.60
2022-08-04T22:38:25.428Z,2.63
2022-08-04T22:41:01.963Z,2.30
2022-08-04T22:43:32.856Z,2.00
2022-08-04T22:46:05.416Z,2.22
2022-08-04T22:48:35.469Z,1.95
2022-08-04T22:51:03.816Z,2.20
2022-08-04T22:53:33.199Z,2.30
2022-08-04T22:56:09.988Z,2.50
2022-08-04T22:58:40.794Z,2.40
2022-08-04T23:01:15.119Z,2.50
2022-08-04T23:03:51.219Z,2.13
2022-08-04T23:06:24.948Z,2.00
2022-08-04T23:08:54.624Z,2.42
2022-08-04T23:11:22.438Z,2.38
2022-08-04T23:13:50.410Z,2.00
2022-08-04T23:16:19.059Z,2.25
2022-08-04T23:18:48.289Z,2.55
2022-08-04T23:21:17.444Z,2.30
2022-08-04T23:24:00.725Z,2.70
2022-08-04T23:26:32.139Z,2.25
2022-08-04T23:29:03.709Z,2.03
2022-08-04T23:31:40.797Z,2.20
2022-08-04T23:34:12.277Z,2.53
2022-08-04T23:36:40.839Z,2.33
2022-08-04T23:39:10.346Z,2.50
2022-08-04T23:41:51.404Z,2.78
2022-08-04T23:44:24.758Z,2.40
2022-08-04T23:46:59.154Z,2.53
2022-08-04T23:49:40.536Z,2.42
2022-08-04T23:52:23.430Z,2.55
2022-08-04T23:54:58.776Z,2.47
2022-08-04T23:57:31.358Z,2.58
