createdAt,value
2023-04-04T00:00:18.859Z,0.83
2023-04-04T00:02:49.424Z,0.57
2023-04-04T00:05:20.884Z,0.65
2023-04-04T00:07:51.520Z,0.67
2023-04-04T00:10:23.001Z,0.77
2023-04-04T00:12:56.923Z,0.70
2023-04-04T00:15:33.380Z,0.53
2023-04-04T00:18:03.983Z,0.60
2023-04-04T00:20:38.450Z,0.63
2023-04-04T00:23:13.643Z,0.40
2023-04-04T00:25:47.819Z,0.50
2023-04-04T00:28:19.509Z,0.77
2023-04-04T00:30:52.130Z,0.70
2023-04-04T00:33:23.472Z,0.60
2023-04-04T00:35:58.694Z,0.68
2023-04-04T00:38:30.356Z,0.40
2023-04-04T00:41:04.173Z,0.63
2023-04-04T00:43:45.794Z,0.60
2023-04-04T00:46:16.539Z,0.60
2023-04-04T00:48:45.053Z,0.53
2023-04-04T00:51:19.649Z,0.77
2023-04-04T00:53:49.509Z,0.47
2023-04-04T00:56:29.135Z,0.40
2023-04-04T00:59:06.154Z,0.60
2023-04-04T01:01:40.949Z,0.77
2023-04-04T01:04:11.667Z,0.70
2023-04-04T01:06:56.349Z,0.43
2023-04-04T01:09:27.291Z,0.50
2023-04-04T01:11:58.407Z,0.80
2023-04-04T01:14:34.971Z,0.52
2023-04-04T01:17:10.659Z,0.60
2023-04-04T01:20:13.320Z,0.53
2023-04-04T01:22:56.330Z,0.50
2023-04-04T01:25:34.789Z,0.63
2023-04-04T01:28:14.573Z,0.60
2023-04-04T01:30:55.278Z,0.80
2023-04-04T01:33:49.107Z,0.57
2023-04-04T01:36:52.115Z,0.83
2023-04-04T01:39:34.103Z,0.40
2023-04-04T01:42:05.964Z,0.68
2023-04-04T01:44:38.240Z,0.60
2023-04-04T01:47:12.199Z,0.70
2023-04-04T01:49:56.149Z,0.70
2023-04-04T01:52:27.966Z,0.80
2023-04-04T01:54:59.042Z,0.50
2023-04-04T02:00:24.056Z,0.70
2023-04-04T02:02:54.825Z,0.53
2023-04-04T02:05:26.374Z,0.50
2023-04-04T02:08:00.221Z,0.50
2023-04-04T02:10:51.548Z,0.50
2023-04-04T02:13:22.371Z,0.50
2023-04-04T02:15:55.549Z,0.67
2023-04-04T02:18:26.294Z,0.50
2023-04-04T02:21:01.366Z,0.57
2023-04-04T02:23:33.456Z,0.60
2023-04-04T02:26:21.668Z,0.57
2023-04-04T02:28:51.725Z,0.63
2023-04-04T02:31:23.202Z,0.50
2023-04-04T02:33:55.644Z,0.60
2023-04-04T02:38:58.589Z,0.70
2023-04-04T02:41:35.714Z,0.57
2023-04-04T02:44:08.919Z,0.67
2023-04-04T02:46:40.832Z,0.60
2023-04-04T02:49:14.577Z,0.50
2023-04-04T02:51:52.239Z,0.67
2023-04-04T02:54:31.496Z,0.80
2023-04-04T02:57:07.978Z,1.00
2023-04-04T02:59:38.359Z,0.80
2023-04-04T03:02:20.173Z,0.50
2023-04-04T03:04:51.091Z,0.80
2023-04-04T03:07:25.126Z,0.83
2023-04-04T03:09:58.634Z,0.63
2023-04-04T03:12:27.634Z,1.00
2023-04-04T03:15:02.312Z,0.40
2023-04-04T03:17:33.236Z,0.57
2023-04-04T03:20:04.347Z,0.65
2023-04-04T03:27:58.118Z,0.93
2023-04-04T03:33:16.345Z,0.50
2023-04-04T03:36:00.485Z,0.50
2023-04-04T03:38:36.619Z,0.77
2023-04-04T03:41:10.900Z,0.87
2023-04-04T03:43:54.496Z,1.03
2023-04-04T03:46:30.158Z,0.40
2023-04-04T03:49:03.452Z,0.93
2023-04-04T03:51:39.434Z,0.40
2023-04-04T03:54:10.041Z,0.70
2023-04-04T03:56:48.724Z,0.63
2023-04-04T03:59:25.380Z,0.90
2023-04-04T04:02:06.505Z,0.80
2023-04-04T04:04:35.300Z,0.60
2023-04-04T04:07:09.161Z,1.00
2023-04-04T04:09:40.814Z,0.43
2023-04-04T04:12:13.781Z,0.70
2023-04-04T04:14:44.509Z,0.70
2023-04-04T04:17:25.910Z,0.50
2023-04-04T04:19:57.919Z,0.47
2023-04-04T04:22:30.237Z,0.60
2023-04-04T04:27:48.175Z,0.40
2023-04-04T04:30:17.571Z,0.60
2023-04-04T04:32:56.506Z,0.60
2023-04-04T04:35:34.391Z,0.90
2023-04-04T04:38:07.182Z,0.80
2023-04-04T04:40:42.284Z,1.20
2023-04-04T04:43:20.228Z,0.83
2023-04-04T04:45:53.826Z,1.50
2023-04-04T04:48:28.711Z,1.57
2023-04-04T04:51:04.243Z,0.97
2023-04-04T04:53:55.421Z,0.97
2023-04-04T04:56:38.783Z,0.60
2023-04-04T04:59:20.128Z,1.33
2023-04-04T05:01:55.386Z,0.70
2023-04-04T05:04:31.697Z,0.93
2023-04-04T05:07:09.554Z,0.77
2023-04-04T05:09:40.503Z,0.80
2023-04-04T05:12:19.677Z,0.60
2023-04-04T05:14:56.757Z,0.50
2023-04-04T05:17:27.314Z,0.63
2023-04-04T05:22:53.688Z,0.80
2023-04-04T05:25:35.765Z,0.63
2023-04-04T05:28:11.003Z,0.80
2023-04-04T05:30:47.566Z,0.60
2023-04-04T05:33:26.718Z,0.83
2023-04-04T05:36:19.374Z,0.50
2023-04-04T05:39:05.832Z,0.80
2023-04-04T05:41:48.480Z,0.90
2023-04-04T05:44:24.298Z,0.70
2023-04-04T05:46:55.499Z,0.77
2023-04-04T05:49:27.346Z,0.85
2023-04-04T05:52:03.397Z,0.73
2023-04-04T05:54:46.917Z,0.70
2023-04-04T05:57:27.569Z,0.77
2023-04-04T06:00:04.936Z,0.90
2023-04-04T06:03:00.885Z,0.87
2023-04-04T06:05:36.923Z,0.93
2023-04-04T06:08:08.123Z,0.80
2023-04-04T06:10:43.883Z,0.70
2023-04-04T06:13:21.689Z,0.63
2023-04-04T06:16:01.677Z,0.80
2023-04-04T06:18:29.996Z,0.80
2023-04-04T06:21:04.139Z,0.60
2023-04-04T06:23:35.168Z,0.90
2023-04-04T06:26:12.810Z,1.00
2023-04-04T06:28:58.933Z,1.00
2023-04-04T06:31:39.274Z,0.90
2023-04-04T06:34:27.713Z,0.70
2023-04-04T06:37:08.313Z,1.00
2023-04-04T06:39:44.242Z,0.60
2023-04-04T06:42:37.123Z,0.77
2023-04-04T06:45:12.879Z,0.70
2023-04-04T06:47:58.232Z,0.70
2023-04-04T06:50:28.704Z,0.63
2023-04-04T06:53:02.535Z,0.67
2023-04-04T06:55:44.294Z,0.87
2023-04-04T06:58:18.056Z,0.87
2023-04-04T07:00:48.112Z,1.10
2023-04-04T07:06:16.479Z,1.03
2023-04-04T07:08:45.601Z,0.97
2023-04-04T07:11:14.000Z,0.60
2023-04-04T07:13:47.197Z,1.03
2023-04-04T07:16:18.762Z,0.87
2023-04-04T07:18:50.364Z,0.68
2023-04-04T07:21:21.490Z,0.60
2023-04-04T07:23:53.981Z,1.02
2023-04-04T07:26:30.568Z,0.60
2023-04-04T07:29:01.880Z,1.00
2023-04-04T07:31:35.302Z,1.00
2023-04-04T07:36:51.989Z,1.10
2023-04-04T07:39:25.110Z,0.70
2023-04-04T07:41:57.593Z,0.90
2023-04-04T07:44:30.472Z,1.17
2023-04-04T07:47:09.343Z,0.60
2023-04-04T07:49:44.931Z,0.83
2023-04-04T07:52:19.064Z,0.60
2023-04-04T07:54:48.875Z,1.13
2023-04-04T07:57:19.314Z,0.73
2023-04-04T07:59:49.896Z,0.60
2023-04-04T08:02:33.828Z,1.30
2023-04-04T08:05:12.827Z,0.93
2023-04-04T08:07:43.521Z,0.57
2023-04-04T08:10:21.653Z,0.53
2023-04-04T08:12:55.552Z,0.57
2023-04-04T08:15:32.247Z,0.60
2023-04-04T08:18:12.640Z,0.70
2023-04-04T08:20:42.840Z,0.77
2023-04-04T08:23:16.140Z,0.53
2023-04-04T08:25:46.960Z,0.60
2023-04-04T08:28:17.515Z,0.80
2023-04-04T08:30:45.834Z,0.60
2023-04-04T08:33:28.979Z,0.90
2023-04-04T08:36:10.603Z,0.43
2023-04-04T08:38:38.609Z,0.70
2023-04-04T08:41:09.690Z,0.70
2023-04-04T08:46:29.696Z,0.77
2023-04-04T08:49:00.434Z,0.77
2023-04-04T08:51:38.428Z,0.60
2023-04-04T08:54:10.120Z,0.83
2023-04-04T08:56:42.418Z,0.65
2023-04-04T08:59:24.251Z,0.70
2023-04-04T09:02:06.502Z,1.00
2023-04-04T09:04:58.165Z,0.87
2023-04-04T09:07:56.617Z,0.73
2023-04-04T09:10:32.481Z,0.43
2023-04-04T09:13:14.763Z,0.80
2023-04-04T09:15:58.338Z,0.50
2023-04-04T09:18:30.121Z,0.70
2023-04-04T09:21:00.334Z,0.80
2023-04-04T09:23:33.098Z,0.70
2023-04-04T09:26:04.657Z,0.70
2023-04-04T09:31:11.187Z,0.93
2023-04-04T09:33:53.831Z,0.50
2023-04-04T09:36:24.608Z,0.87
2023-04-04T09:39:02.243Z,0.50
2023-04-04T09:41:36.659Z,0.43
2023-04-04T09:44:17.808Z,0.60
2023-04-04T09:46:54.420Z,0.60
2023-04-04T09:49:25.661Z,0.90
2023-04-04T09:51:59.528Z,0.50
2023-04-04T09:57:19.414Z,0.97
2023-04-04T09:59:54.474Z,0.33
2023-04-04T10:02:33.511Z,0.43
2023-04-04T10:07:45.177Z,0.52
2023-04-04T10:10:15.591Z,0.87
2023-04-04T10:12:53.229Z,0.57
2023-04-04T10:15:27.442Z,0.30
2023-04-04T10:18:08.120Z,0.50
2023-04-04T10:20:43.673Z,0.50
2023-04-04T10:23:18.029Z,0.70
2023-04-04T10:25:48.414Z,0.70
2023-04-04T10:28:35.007Z,0.67
2023-04-04T10:31:25.838Z,0.70
2023-04-04T10:34:32.756Z,0.30
2023-04-04T10:37:15.251Z,0.60
2023-04-04T10:40:16.769Z,0.60
2023-04-04T10:42:51.022Z,0.40
2023-04-04T10:45:28.245Z,0.60
2023-04-04T10:47:59.245Z,0.47
2023-04-04T10:50:33.225Z,0.60
2023-04-04T10:55:52.684Z,0.40
2023-04-04T10:58:46.333Z,0.50
2023-04-04T11:01:24.069Z,0.47
2023-04-04T11:04:34.129Z,0.70
2023-04-04T11:07:13.044Z,0.50
2023-04-04T11:10:00.165Z,0.63
2023-04-04T11:12:40.597Z,0.87
2023-04-04T11:15:21.917Z,0.70
2023-04-04T11:18:17.308Z,0.40
2023-04-04T11:21:03.930Z,0.40
2023-04-04T11:24:00.701Z,0.60
2023-04-04T11:26:32.812Z,0.50
2023-04-04T11:29:18.903Z,0.40
2023-04-04T11:31:47.249Z,0.57
2023-04-04T11:37:20.117Z,0.50
2023-04-04T11:40:03.030Z,0.63
2023-04-04T11:42:41.693Z,0.40
2023-04-04T11:45:28.105Z,0.60
2023-04-04T11:47:58.593Z,0.60
2023-04-04T11:50:28.509Z,0.53
2023-04-04T11:53:02.353Z,0.33
2023-04-04T11:55:38.710Z,0.65
2023-04-04T11:58:15.403Z,0.40
2023-04-04T12:00:49.504Z,0.40
2023-04-04T12:03:29.135Z,0.30
2023-04-04T12:06:01.585Z,0.40
2023-04-04T12:08:36.987Z,0.40
2023-04-04T12:11:13.915Z,0.50
2023-04-04T12:13:46.879Z,0.57
2023-04-04T12:16:18.299Z,0.37
2023-04-04T12:18:50.230Z,0.70
2023-04-04T12:21:29.597Z,0.70
2023-04-04T12:24:00.497Z,0.50
2023-04-04T12:26:36.777Z,0.45
2023-04-04T12:29:10.541Z,0.60
2023-04-04T12:31:43.343Z,0.70
2023-04-04T12:34:31.544Z,0.27
2023-04-04T12:37:09.763Z,0.70
2023-04-04T12:39:46.842Z,0.67
2023-04-04T12:42:28.749Z,0.50
2023-04-04T12:45:08.125Z,0.85
2023-04-04T12:47:54.913Z,0.27
2023-04-04T12:50:31.941Z,0.13
2023-04-04T12:53:23.838Z,0.20
2023-04-04T12:56:00.343Z,0.40
2023-04-04T12:58:33.836Z,0.63
2023-04-04T13:01:10.677Z,0.60
2023-04-04T13:03:45.250Z,0.40
2023-04-04T13:06:21.461Z,0.43
2023-04-04T13:08:59.192Z,0.70
2023-04-04T13:11:33.704Z,0.63
2023-04-04T13:16:51.820Z,0.30
2023-04-04T13:19:25.047Z,0.80
2023-04-04T13:21:56.623Z,0.83
2023-04-04T13:27:14.958Z,0.30
2023-04-04T13:29:46.398Z,0.80
2023-04-04T13:32:20.438Z,0.20
2023-04-04T13:34:50.805Z,0.40
2023-04-04T13:37:21.298Z,0.50
2023-04-04T13:42:36.697Z,0.40
2023-04-04T13:45:06.694Z,0.30
2023-04-04T13:47:39.954Z,0.40
2023-04-04T13:50:26.129Z,0.50
2023-04-04T13:52:56.703Z,0.25
2023-04-04T13:55:31.326Z,0.40
2023-04-04T13:58:05.459Z,0.35
2023-04-04T14:00:48.419Z,0.60
2023-04-04T14:03:22.462Z,0.28
2023-04-04T14:05:53.522Z,0.35
2023-04-04T14:08:26.660Z,0.40
2023-04-04T14:11:04.305Z,0.52
2023-04-04T14:13:38.338Z,0.20
2023-04-04T14:16:18.453Z,0.30
2023-04-04T14:18:53.480Z,0.30
2023-04-04T14:21:30.009Z,0.50
2023-04-04T14:24:02.797Z,0.60
2023-04-04T14:26:35.156Z,1.02
2023-04-04T14:29:08.858Z,0.50
2023-04-04T14:31:40.082Z,0.50
2023-04-04T14:34:13.556Z,0.45
2023-04-04T14:36:45.021Z,0.50
2023-04-04T14:39:21.979Z,0.30
2023-04-04T14:42:00.810Z,0.30
2023-04-04T14:47:18.112Z,0.40
2023-04-04T14:49:52.754Z,0.40
2023-04-04T14:52:22.420Z,0.45
2023-04-04T14:54:52.696Z,0.30
2023-04-04T14:57:24.010Z,0.85
2023-04-04T15:00:04.757Z,0.50
2023-04-04T15:02:37.753Z,0.43
2023-04-04T15:05:09.315Z,0.60
2023-04-04T15:10:14.107Z,0.70
2023-04-04T15:12:45.225Z,0.55
2023-04-04T15:15:15.814Z,0.32
2023-04-04T15:17:50.588Z,0.38
2023-04-04T15:20:23.358Z,0.38
2023-04-04T15:22:55.131Z,0.43
2023-04-04T15:25:40.518Z,0.40
2023-04-04T15:28:14.774Z,0.70
2023-04-04T15:30:45.738Z,0.30
2023-04-04T15:33:25.589Z,0.20
2023-04-04T15:36:00.843Z,0.60
2023-04-04T15:38:41.029Z,0.57
2023-04-04T15:41:20.931Z,0.38
2023-04-04T15:43:57.516Z,0.30
2023-04-04T15:46:31.398Z,0.67
2023-04-04T15:49:01.789Z,0.70
2023-04-04T15:51:43.786Z,0.30
2023-04-04T15:54:24.515Z,0.50
2023-04-04T15:56:57.201Z,0.37
2023-04-04T15:59:43.308Z,0.40
2023-04-04T16:02:13.824Z,0.73
2023-04-04T16:04:48.468Z,0.27
2023-04-04T16:07:24.783Z,0.10
2023-04-04T16:10:07.315Z,0.50
2023-04-04T16:12:35.169Z,0.80
2023-04-04T16:15:10.127Z,0.60
2023-04-04T16:17:40.887Z,0.60
2023-04-04T16:20:11.432Z,0.53
2023-04-04T16:22:56.135Z,0.50
2023-04-04T16:25:33.740Z,0.30
2023-04-04T16:30:52.656Z,0.60
2023-04-04T16:33:24.097Z,0.33
2023-04-04T16:36:03.705Z,0.60
2023-04-04T16:38:34.795Z,0.67
2023-04-04T16:41:04.550Z,0.32
2023-04-04T16:43:36.809Z,0.23
2023-04-04T16:46:06.334Z,0.73
2023-04-04T16:48:43.684Z,0.50
2023-04-04T16:51:20.285Z,0.60
2023-04-04T16:53:50.998Z,0.70
2023-04-04T16:56:30.784Z,0.50
2023-04-04T16:59:00.216Z,0.33
2023-04-04T17:01:44.671Z,3.30
2023-04-04T17:04:18.663Z,1.90
2023-04-04T17:06:58.251Z,6.50
2023-04-04T17:09:37.326Z,1.30
2023-04-04T17:12:08.997Z,1.20
2023-04-04T17:14:40.134Z,0.80
2023-04-04T17:17:14.903Z,0.40
2023-04-04T17:19:45.903Z,0.90
2023-04-04T17:22:18.851Z,1.00
2023-04-04T17:24:47.055Z,0.67
2023-04-04T17:27:21.611Z,0.70
2023-04-04T17:29:55.206Z,1.03
2023-04-04T17:32:41.233Z,0.50
2023-04-04T17:35:17.238Z,0.40
2023-04-04T17:40:30.020Z,0.53
2023-04-04T17:43:13.059Z,0.60
2023-04-04T17:45:48.291Z,1.07
2023-04-04T17:48:19.900Z,0.87
2023-04-04T17:50:48.255Z,0.90
2023-04-04T17:53:22.919Z,0.80
2023-04-04T17:55:53.335Z,1.50
2023-04-04T17:58:33.687Z,1.13
2023-04-04T18:01:08.448Z,0.90
2023-04-04T18:03:40.954Z,1.03
2023-04-04T18:06:11.742Z,1.20
2023-04-04T18:08:53.969Z,0.63
2023-04-04T18:11:25.154Z,1.10
2023-04-04T18:13:58.796Z,1.17
2023-04-04T18:16:29.441Z,0.80
2023-04-04T18:19:02.670Z,1.50
2023-04-04T18:21:34.752Z,0.90
2023-04-04T18:24:13.662Z,1.10
2023-04-04T18:26:45.410Z,0.80
2023-04-04T18:29:18.603Z,1.10
2023-04-04T18:31:49.517Z,0.83
2023-04-04T18:36:59.276Z,0.60
2023-04-04T18:39:36.599Z,1.20
2023-04-04T18:42:09.589Z,1.30
2023-04-04T18:47:26.226Z,1.10
2023-04-04T18:49:59.026Z,0.90
2023-04-04T18:52:37.019Z,0.95
2023-04-04T18:55:16.035Z,1.10
2023-04-04T18:57:51.578Z,1.03
2023-04-04T19:00:23.120Z,1.47
2023-04-04T19:03:01.496Z,0.95
2023-04-04T19:05:43.938Z,1.63
2023-04-04T19:08:18.220Z,1.07
2023-04-04T19:10:51.314Z,1.40
2023-04-04T19:13:21.818Z,1.17
2023-04-04T19:15:54.246Z,1.03
2023-04-04T19:18:25.818Z,1.20
2023-04-04T19:20:58.930Z,1.63
2023-04-04T19:23:29.050Z,1.57
2023-04-04T19:26:04.916Z,1.20
2023-04-04T19:28:48.010Z,1.30
2023-04-04T19:31:22.446Z,1.23
2023-04-04T19:33:58.495Z,2.57
2023-04-04T19:36:30.133Z,3.10
2023-04-04T19:39:00.655Z,5.07
2023-04-04T19:41:54.657Z,3.97
2023-04-04T19:44:29.452Z,3.13
2023-04-04T19:47:04.159Z,2.63
2023-04-04T19:49:49.223Z,1.57
2023-04-04T19:52:29.985Z,1.17
2023-04-04T19:54:57.717Z,1.40
2023-04-04T19:57:31.008Z,1.53
2023-04-04T20:00:17.611Z,1.10
2023-04-04T20:02:56.817Z,1.13
2023-04-04T20:05:37.404Z,1.20
2023-04-04T20:08:07.828Z,1.13
2023-04-04T20:10:44.985Z,1.33
2023-04-04T20:13:23.089Z,0.90
2023-04-04T20:16:12.940Z,2.20
2023-04-04T20:18:44.763Z,1.93
2023-04-04T20:21:29.488Z,1.20
2023-04-04T20:24:07.309Z,1.20
2023-04-04T20:27:01.216Z,1.17
2023-04-04T20:29:48.633Z,1.37
2023-04-04T20:32:19.322Z,1.60
2023-04-04T20:34:59.896Z,1.87
2023-04-04T20:37:31.467Z,1.97
2023-04-04T20:40:06.689Z,0.98
2023-04-04T20:42:51.023Z,1.20
2023-04-04T20:45:50.148Z,1.67
2023-04-04T20:48:43.671Z,1.43
2023-04-04T20:51:33.530Z,1.87
2023-04-04T20:54:06.666Z,2.23
2023-04-04T20:56:59.762Z,1.40
2023-04-04T20:59:41.233Z,1.00
2023-04-04T21:02:10.884Z,1.38
2023-04-04T21:04:45.887Z,1.43
2023-04-04T21:07:40.673Z,1.43
2023-04-04T21:10:27.436Z,1.37
2023-04-04T21:13:01.715Z,1.20
2023-04-04T21:15:48.698Z,0.90
2023-04-04T21:18:26.493Z,0.93
2023-04-04T21:21:23.235Z,1.33
2023-04-04T21:23:55.909Z,1.53
2023-04-04T21:27:12.873Z,1.40
2023-04-04T21:29:48.088Z,0.90
2023-04-04T21:32:24.028Z,1.30
2023-04-04T21:34:56.160Z,1.20
2023-04-04T21:37:31.614Z,1.00
2023-04-04T21:40:05.468Z,1.10
2023-04-04T21:42:37.506Z,1.20
2023-04-04T21:45:05.908Z,1.03
2023-04-04T21:47:33.858Z,1.03
2023-04-04T21:50:04.682Z,0.97
2023-04-04T21:52:42.906Z,1.58
2023-04-04T21:55:21.509Z,1.30
2023-04-04T21:57:55.565Z,1.20
2023-04-04T22:00:28.718Z,1.20
2023-04-04T22:05:49.712Z,1.00
2023-04-04T22:08:25.632Z,1.27
2023-04-04T22:11:05.443Z,1.40
2023-04-04T22:13:42.862Z,1.00
2023-04-04T22:16:18.899Z,1.53
2023-04-04T22:18:54.753Z,0.87
2023-04-04T22:21:30.263Z,0.87
2023-04-04T22:24:12.660Z,1.13
2023-04-04T22:26:41.906Z,1.07
2023-04-04T22:29:15.214Z,1.30
2023-04-04T22:31:46.459Z,1.10
2023-04-04T22:34:17.016Z,0.80
2023-04-04T22:36:46.664Z,1.00
2023-04-04T22:39:23.814Z,1.43
2023-04-04T22:41:56.411Z,0.90
2023-04-04T22:44:27.604Z,1.77
2023-04-04T22:46:59.318Z,1.20
2023-04-04T22:49:33.176Z,1.30
2023-04-04T22:52:15.690Z,1.03
2023-04-04T22:54:58.409Z,1.20
2023-04-04T22:57:29.112Z,1.13
2023-04-04T23:00:00.205Z,1.33
2023-04-04T23:02:33.189Z,1.38
2023-04-04T23:05:04.316Z,1.00
2023-04-04T23:07:34.829Z,0.57
2023-04-04T23:10:16.835Z,1.00
2023-04-04T23:12:48.440Z,1.20
2023-04-04T23:15:19.794Z,1.13
2023-04-04T23:17:47.737Z,2.25
2023-04-04T23:20:18.826Z,1.20
2023-04-04T23:22:53.263Z,1.30
2023-04-04T23:25:30.329Z,0.90
2023-04-04T23:27:58.328Z,0.90
2023-04-04T23:30:29.081Z,1.07
2023-04-04T23:33:06.535Z,1.40
2023-04-04T23:35:36.359Z,0.87
2023-04-04T23:38:07.459Z,0.90
2023-04-04T23:40:44.949Z,1.60
2023-04-04T23:43:15.920Z,1.10
2023-04-04T23:45:47.607Z,1.03
2023-04-04T23:51:06.661Z,0.97
2023-04-04T23:53:46.812Z,0.70
2023-04-04T23:56:20.406Z,1.00
2023-04-04T23:58:50.749Z,0.87
