createdAt,value
2018-11-07T05:49:20.391Z,0.00
2018-11-07T05:50:30.053Z,4.00
2018-11-07T05:51:20.865Z,0.00
2018-11-07T05:52:20.884Z,4.00
2018-11-07T05:53:20.910Z,4.00
2018-11-07T05:54:21.048Z,4.00
2018-11-07T05:55:21.859Z,4.00
2018-11-07T05:56:21.591Z,8.00
2018-11-07T05:57:22.832Z,8.00
2018-11-07T06:04:40.387Z,20.00
2018-11-07T06:05:44.464Z,20.00
2018-11-07T06:30:42.148Z,272.00
2018-11-07T06:48:58.391Z,632.00
2018-11-07T06:50:07.243Z,660.00
2018-11-07T06:50:59.413Z,672.00
2018-11-07T07:15:10.044Z,1540.00
2018-11-07T07:19:12.653Z,1852.00
2018-11-07T07:20:13.215Z,1832.00
2018-11-07T07:21:13.254Z,1816.00
2018-11-07T07:22:13.759Z,1860.00
2018-11-07T07:23:25.685Z,1964.00
2018-11-07T07:24:13.753Z,2076.00
2018-11-07T07:25:22.565Z,2524.00
2018-11-07T07:26:15.765Z,2596.00
2018-11-07T07:27:14.376Z,2856.00
2018-11-07T07:28:14.388Z,3212.00
2018-11-07T07:29:14.216Z,3128.00
2018-11-07T07:30:14.768Z,3368.00
2018-11-07T07:31:17.983Z,3872.00
2018-11-07T07:40:10.813Z,4484.00
2018-11-07T07:41:11.378Z,4660.00
2018-11-07T07:42:11.609Z,4516.00
2018-11-07T07:43:11.884Z,5496.00
2018-11-07T15:49:02.119Z,284.00
2018-11-07T15:52:11.535Z,208.00
2018-11-07T17:57:12.150Z,0.00
2018-11-07T17:58:12.481Z,0.00
2018-11-07T17:59:10.667Z,0.00
2018-11-07T18:00:11.676Z,0.00
2018-11-07T18:02:46.779Z,0.00
2018-11-07T18:03:44.779Z,0.00
2018-11-07T18:10:03.874Z,0.00
