createdAt,value
2022-11-20T00:01:35.497Z,15.93
2022-11-20T00:04:05.509Z,16.02
2022-11-20T00:06:34.259Z,15.70
2022-11-20T00:09:03.543Z,15.60
2022-11-20T00:11:33.415Z,15.85
2022-11-20T00:14:03.467Z,15.90
2022-11-20T00:16:33.719Z,14.65
2022-11-20T00:19:02.040Z,14.63
2022-11-20T00:21:32.237Z,16.60
2022-11-20T00:24:00.693Z,15.23
2022-11-20T00:26:30.076Z,15.30
2022-11-20T00:29:00.274Z,14.55
2022-11-20T00:31:29.684Z,15.20
2022-11-20T00:33:58.209Z,15.02
2022-11-20T00:36:28.417Z,15.38
2022-11-20T00:38:59.523Z,14.75
2022-11-20T00:41:29.470Z,15.90
2022-11-20T00:43:58.372Z,16.02
2022-11-20T00:46:28.765Z,17.13
2022-11-20T00:48:57.060Z,16.88
2022-11-20T00:51:27.685Z,18.17
2022-11-20T00:53:58.951Z,16.23
2022-11-20T00:56:27.784Z,16.13
2022-11-20T00:58:55.927Z,16.27
2022-11-20T01:01:26.444Z,16.93
2022-11-20T01:03:59.420Z,16.75
2022-11-20T01:06:29.872Z,16.30
2022-11-20T01:09:00.694Z,15.73
2022-11-20T01:11:31.572Z,17.40
2022-11-20T01:14:01.282Z,15.38
2022-11-20T01:16:31.920Z,18.08
2022-11-20T01:19:01.667Z,16.85
2022-11-20T01:21:31.620Z,15.93
2022-11-20T01:24:01.614Z,18.13
2022-11-20T01:26:32.479Z,17.20
2022-11-20T01:29:01.535Z,16.52
2022-11-20T01:31:34.051Z,15.07
2022-11-20T01:34:04.707Z,15.38
2022-11-20T01:36:35.596Z,16.67
2022-11-20T01:39:08.124Z,17.50
2022-11-20T01:41:54.626Z,17.65
2022-11-20T01:44:24.720Z,16.45
2022-11-20T01:47:00.030Z,15.93
2022-11-20T01:49:37.677Z,16.88
2022-11-20T01:52:10.035Z,17.27
2022-11-20T01:54:44.349Z,16.60
2022-11-20T01:57:14.329Z,15.80
2022-11-20T01:59:47.444Z,15.80
2022-11-20T02:02:16.620Z,15.93
2022-11-20T02:04:45.086Z,15.63
2022-11-20T02:07:14.437Z,15.30
2022-11-20T02:09:44.149Z,14.85
2022-11-20T02:12:32.875Z,15.48
2022-11-20T02:15:00.130Z,15.33
2022-11-20T02:17:28.669Z,14.30
2022-11-20T02:19:57.072Z,14.38
2022-11-20T02:22:29.785Z,15.98
2022-11-20T02:25:03.262Z,14.65
2022-11-20T02:27:31.997Z,13.63
2022-11-20T02:30:03.915Z,15.67
2022-11-20T02:32:34.440Z,14.27
2022-11-20T02:35:10.070Z,15.00
2022-11-20T02:37:41.896Z,14.18
2022-11-20T02:40:12.684Z,14.25
2022-11-20T02:42:41.393Z,14.57
2022-11-20T02:45:10.562Z,13.40
2022-11-20T02:50:08.098Z,14.43
2022-11-20T02:52:36.628Z,13.30
2022-11-20T02:55:05.700Z,14.23
2022-11-20T03:02:33.983Z,13.40
2022-11-20T03:05:02.183Z,15.05
2022-11-20T03:07:30.775Z,14.57
2022-11-20T03:09:58.932Z,14.67
2022-11-20T03:12:27.367Z,15.77
2022-11-20T03:14:56.925Z,14.85
2022-11-20T03:17:25.375Z,14.77
2022-11-20T03:19:53.519Z,15.15
2022-11-20T03:22:22.025Z,15.20
2022-11-20T03:24:50.082Z,16.70
2022-11-20T03:27:18.448Z,16.30
2022-11-20T03:29:46.603Z,15.02
2022-11-20T03:32:16.503Z,16.67
2022-11-20T03:34:44.590Z,15.52
2022-11-20T03:37:13.113Z,16.55
2022-11-20T03:39:41.247Z,16.15
2022-11-20T03:42:30.970Z,13.52
2022-11-20T03:44:59.283Z,14.90
2022-11-20T03:47:29.596Z,14.32
2022-11-20T03:49:57.752Z,13.27
2022-11-20T03:52:26.127Z,14.47
2022-11-20T03:54:54.260Z,14.38
2022-11-20T03:57:22.973Z,11.90
2022-11-20T03:59:51.178Z,12.80
2022-11-20T04:02:19.628Z,14.43
2022-11-20T04:04:49.142Z,13.07
2022-11-20T04:07:17.740Z,14.20
2022-11-20T04:09:46.090Z,14.10
2022-11-20T04:12:14.511Z,13.45
2022-11-20T04:14:42.689Z,12.57
2022-11-20T04:17:11.065Z,10.87
2022-11-20T04:19:39.193Z,13.50
2022-11-20T04:22:09.680Z,14.53
2022-11-20T04:24:37.792Z,12.05
2022-11-20T04:27:06.219Z,11.50
2022-11-20T04:29:34.438Z,14.65
2022-11-20T04:32:02.850Z,13.63
2022-11-20T04:34:31.237Z,12.00
2022-11-20T04:37:00.966Z,10.68
2022-11-20T04:39:30.514Z,14.77
2022-11-20T04:42:14.931Z,15.48
2022-11-20T04:44:43.075Z,16.50
2022-11-20T04:47:11.778Z,13.93
2022-11-20T04:49:39.956Z,15.75
2022-11-20T04:52:08.417Z,16.65
2022-11-20T04:54:37.899Z,15.10
2022-11-20T04:57:09.991Z,13.52
2022-11-20T04:59:41.146Z,14.15
2022-11-20T05:02:09.809Z,17.60
2022-11-20T05:04:38.066Z,15.15
2022-11-20T05:07:06.543Z,14.45
2022-11-20T05:09:34.748Z,14.82
2022-11-20T05:12:05.080Z,14.60
2022-11-20T05:14:33.175Z,14.65
2022-11-20T05:17:01.584Z,14.43
2022-11-20T05:19:29.811Z,12.90
2022-11-20T05:21:58.226Z,11.68
2022-11-20T05:24:26.353Z,15.85
2022-11-20T05:26:54.836Z,13.73
2022-11-20T05:29:24.317Z,13.75
2022-11-20T05:31:52.751Z,12.43
2022-11-20T05:34:20.965Z,15.85
2022-11-20T05:36:49.532Z,12.77
2022-11-20T05:39:17.638Z,15.52
2022-11-20T05:41:46.193Z,15.32
2022-11-20T05:44:14.448Z,16.25
2022-11-20T05:46:44.248Z,17.13
2022-11-20T05:49:12.437Z,15.57
2022-11-20T05:51:41.043Z,16.52
2022-11-20T05:54:09.146Z,16.20
2022-11-20T05:56:37.667Z,17.02
2022-11-20T05:59:05.750Z,15.43
2022-11-20T06:01:34.101Z,18.13
2022-11-20T06:04:04.456Z,15.57
2022-11-20T06:06:32.860Z,15.73
2022-11-20T06:09:01.018Z,14.88
2022-11-20T06:11:29.553Z,16.17
2022-11-20T06:13:57.676Z,16.27
2022-11-20T06:16:26.085Z,16.52
2022-11-20T06:18:54.289Z,15.55
2022-11-20T06:21:25.067Z,15.40
2022-11-20T06:23:55.045Z,14.40
2022-11-20T06:26:25.361Z,16.08
2022-11-20T06:28:54.395Z,18.23
2022-11-20T06:31:25.111Z,18.23
2022-11-20T06:33:54.199Z,16.65
2022-11-20T06:38:52.832Z,15.75
2022-11-20T06:41:23.702Z,15.85
2022-11-20T06:43:52.278Z,15.73
2022-11-20T06:46:21.588Z,15.48
2022-11-20T06:48:50.248Z,14.55
2022-11-20T06:51:19.596Z,15.50
2022-11-20T06:53:49.716Z,14.18
2022-11-20T06:56:18.181Z,15.30
2022-11-20T06:58:46.768Z,14.38
2022-11-20T07:01:16.820Z,16.20
2022-11-20T07:03:45.778Z,13.63
2022-11-20T07:06:16.488Z,17.17
2022-11-20T07:08:44.565Z,16.00
2022-11-20T07:11:14.971Z,17.83
2022-11-20T07:13:43.220Z,17.38
2022-11-20T07:16:11.710Z,18.60
2022-11-20T07:18:39.816Z,16.75
2022-11-20T07:21:11.906Z,17.70
2022-11-20T07:23:40.204Z,17.45
2022-11-20T07:26:10.362Z,21.02
2022-11-20T07:28:40.837Z,20.08
2022-11-20T07:31:09.245Z,20.80
2022-11-20T07:33:38.874Z,22.95
2022-11-20T07:36:09.485Z,23.15
2022-11-20T07:38:38.993Z,33.28
2022-11-20T07:41:07.545Z,37.85
2022-11-20T07:43:39.935Z,37.33
2022-11-20T07:46:10.892Z,36.10
2022-11-20T07:51:07.478Z,32.60
2022-11-20T07:53:36.014Z,37.47
2022-11-20T07:56:07.021Z,42.33
2022-11-20T07:58:35.598Z,35.20
2022-11-20T08:01:08.242Z,29.77
2022-11-20T08:03:39.436Z,27.85
2022-11-20T08:06:08.960Z,22.60
2022-11-20T08:08:43.007Z,26.70
2022-11-20T08:11:29.162Z,21.63
2022-11-20T08:14:15.441Z,20.88
2022-11-20T08:16:46.489Z,20.90
2022-11-20T08:19:17.214Z,20.58
2022-11-20T08:21:46.017Z,20.25
2022-11-20T08:24:14.600Z,19.95
2022-11-20T08:26:43.181Z,22.98
2022-11-20T08:29:11.323Z,22.25
2022-11-20T08:31:40.350Z,19.83
2022-11-20T08:34:29.875Z,20.30
2022-11-20T08:36:58.643Z,20.35
2022-11-20T08:39:26.752Z,20.43
2022-11-20T08:41:55.291Z,21.77
2022-11-20T08:44:24.957Z,22.60
2022-11-20T08:46:53.372Z,20.92
2022-11-20T08:49:22.876Z,22.27
2022-11-20T08:51:56.221Z,20.92
2022-11-20T08:54:24.427Z,21.55
2022-11-20T08:56:53.439Z,21.40
2022-11-20T09:02:10.228Z,21.25
2022-11-20T09:04:38.356Z,22.55
2022-11-20T09:07:11.219Z,22.58
2022-11-20T09:09:39.395Z,23.17
2022-11-20T09:12:07.790Z,22.85
2022-11-20T09:14:35.907Z,24.27
2022-11-20T09:17:04.544Z,23.98
2022-11-20T09:19:36.487Z,25.73
2022-11-20T09:22:07.207Z,27.50
2022-11-20T09:24:36.995Z,26.55
2022-11-20T09:27:06.789Z,25.30
2022-11-20T09:29:34.914Z,24.27
2022-11-20T09:32:03.356Z,24.50
2022-11-20T09:34:31.464Z,25.85
2022-11-20T09:37:02.988Z,24.88
2022-11-20T09:39:34.880Z,25.75
2022-11-20T09:42:22.075Z,27.20
2022-11-20T09:45:13.520Z,24.77
2022-11-20T09:48:07.997Z,23.40
2022-11-20T09:50:43.100Z,24.27
2022-11-20T09:53:17.696Z,25.88
2022-11-20T09:55:48.720Z,24.65
2022-11-20T09:58:30.383Z,24.58
2022-11-20T10:01:08.277Z,23.23
2022-11-20T10:03:43.147Z,26.05
2022-11-20T10:06:15.934Z,24.90
2022-11-20T10:08:51.325Z,25.90
2022-11-20T10:11:29.576Z,25.85
2022-11-20T10:14:11.115Z,26.35
2022-11-20T10:16:48.698Z,27.02
2022-11-20T10:19:33.213Z,25.05
2022-11-20T10:22:13.215Z,28.77
2022-11-20T10:24:55.216Z,30.65
2022-11-20T10:27:38.878Z,24.50
2022-11-20T10:30:13.272Z,28.10
2022-11-20T10:32:45.988Z,27.13
2022-11-20T10:35:25.783Z,25.85
2022-11-20T10:38:00.670Z,27.95
2022-11-20T10:40:37.078Z,25.95
2022-11-20T10:43:13.359Z,30.30
2022-11-20T10:45:53.167Z,31.45
2022-11-20T10:51:11.164Z,27.25
2022-11-20T10:53:54.672Z,27.65
2022-11-20T10:56:29.129Z,28.23
2022-11-20T10:59:12.994Z,27.75
2022-11-20T11:01:45.947Z,27.20
2022-11-20T11:04:34.755Z,27.63
2022-11-20T11:07:13.661Z,27.33
2022-11-20T11:09:45.655Z,27.50
2022-11-20T11:12:14.627Z,27.58
2022-11-20T11:14:48.308Z,27.98
2022-11-20T11:17:28.327Z,29.17
2022-11-20T11:20:10.028Z,27.63
2022-11-20T11:22:48.712Z,30.63
2022-11-20T11:25:29.655Z,28.80
2022-11-20T11:28:01.011Z,29.35
2022-11-20T11:30:33.082Z,30.30
2022-11-20T11:33:08.472Z,28.15
2022-11-20T11:35:51.117Z,27.77
2022-11-20T11:38:24.896Z,27.20
2022-11-20T11:40:57.508Z,27.80
2022-11-20T11:43:46.543Z,26.63
2022-11-20T11:46:39.180Z,26.88
2022-11-20T11:49:21.118Z,26.27
2022-11-20T11:52:11.973Z,25.77
2022-11-20T11:54:45.888Z,26.45
2022-11-20T11:57:20.982Z,26.52
2022-11-20T12:00:03.797Z,26.08
2022-11-20T12:02:38.554Z,26.15
2022-11-20T12:05:19.830Z,24.90
2022-11-20T12:10:24.468Z,22.83
2022-11-20T12:12:58.779Z,25.92
2022-11-20T12:15:33.372Z,23.50
2022-11-20T12:18:02.024Z,25.08
2022-11-20T12:20:43.996Z,24.73
2022-11-20T12:23:20.577Z,23.65
2022-11-20T12:25:55.735Z,24.40
2022-11-20T12:28:45.719Z,24.73
2022-11-20T12:31:28.685Z,25.13
2022-11-20T12:34:09.084Z,24.52
2022-11-20T12:36:45.941Z,24.20
2022-11-20T12:39:29.143Z,23.20
2022-11-20T12:42:33.221Z,25.15
2022-11-20T12:45:28.632Z,24.17
2022-11-20T12:48:18.703Z,24.00
2022-11-20T12:51:14.525Z,23.10
2022-11-20T12:53:56.976Z,23.83
2022-11-20T12:56:36.605Z,23.83
2022-11-20T12:59:23.570Z,22.27
2022-11-20T13:01:56.170Z,25.15
2022-11-20T13:04:41.404Z,25.48
2022-11-20T13:07:14.149Z,25.83
2022-11-20T13:09:48.073Z,24.85
2022-11-20T13:12:25.199Z,23.30
2022-11-20T13:15:01.055Z,22.83
2022-11-20T13:17:39.143Z,24.00
2022-11-20T13:20:14.670Z,24.38
2022-11-20T13:22:48.217Z,23.33
2022-11-20T13:25:28.872Z,21.83
2022-11-20T13:27:58.697Z,21.65
2022-11-20T13:30:28.501Z,24.52
2022-11-20T13:38:07.025Z,23.20
2022-11-20T13:40:39.659Z,24.15
2022-11-20T13:43:30.453Z,24.95
2022-11-20T13:46:03.664Z,26.08
2022-11-20T13:48:35.203Z,25.65
2022-11-20T13:51:24.869Z,26.70
2022-11-20T13:56:55.782Z,26.52
2022-11-20T13:59:39.714Z,24.50
2022-11-20T14:02:14.495Z,26.27
2022-11-20T14:04:46.973Z,27.10
2022-11-20T14:07:16.722Z,27.77
2022-11-20T14:09:53.940Z,28.08
2022-11-20T14:12:29.570Z,27.83
2022-11-20T14:14:58.195Z,26.38
2022-11-20T14:17:32.863Z,27.17
2022-11-20T14:20:03.886Z,27.08
2022-11-20T14:22:35.443Z,26.85
2022-11-20T14:25:09.224Z,28.52
2022-11-20T14:27:41.977Z,29.77
2022-11-20T14:30:17.072Z,28.00
2022-11-20T14:32:47.352Z,31.67
2022-11-20T14:35:20.588Z,30.40
2022-11-20T14:37:49.817Z,29.55
2022-11-20T14:40:30.425Z,32.00
2022-11-20T14:43:01.223Z,28.73
2022-11-20T14:45:30.093Z,28.88
2022-11-20T14:48:00.394Z,27.13
2022-11-20T14:50:30.215Z,25.42
2022-11-20T14:53:00.431Z,26.52
2022-11-20T14:55:33.029Z,32.88
2022-11-20T14:58:05.094Z,31.20
2022-11-20T15:00:35.143Z,27.02
2022-11-20T15:03:03.783Z,27.50
2022-11-20T15:05:49.348Z,28.63
2022-11-20T15:08:19.089Z,29.02
2022-11-20T15:10:49.238Z,28.42
2022-11-20T15:13:27.554Z,26.45
2022-11-20T15:15:57.221Z,28.92
2022-11-20T15:18:28.953Z,26.45
2022-11-20T15:20:58.516Z,44.53
2022-11-20T15:23:28.763Z,63.95
2022-11-20T15:25:57.483Z,46.05
2022-11-20T15:28:31.808Z,35.95
2022-11-20T15:31:03.334Z,37.95
2022-11-20T15:33:32.461Z,34.38
2022-11-20T15:36:00.939Z,36.83
2022-11-20T15:38:29.365Z,41.25
2022-11-20T15:40:58.395Z,35.63
2022-11-20T15:43:28.189Z,33.00
2022-11-20T15:48:29.750Z,50.17
2022-11-20T15:51:05.348Z,44.13
2022-11-20T15:53:34.438Z,35.72
2022-11-20T15:56:02.696Z,29.35
2022-11-20T15:58:32.600Z,32.80
2022-11-20T16:01:01.294Z,29.02
2022-11-20T16:03:29.774Z,31.55
2022-11-20T16:05:57.940Z,32.92
2022-11-20T16:08:26.715Z,30.30
2022-11-20T16:10:55.033Z,35.90
2022-11-20T16:13:42.381Z,34.92
2022-11-20T16:16:20.684Z,28.73
2022-11-20T16:18:49.386Z,30.98
2022-11-20T16:21:17.747Z,29.15
2022-11-20T16:23:46.133Z,32.40
2022-11-20T16:26:17.057Z,33.42
2022-11-20T16:28:46.278Z,33.40
2022-11-20T16:31:18.316Z,30.13
2022-11-20T16:33:51.892Z,32.65
2022-11-20T16:36:21.375Z,32.38
2022-11-20T16:38:54.279Z,32.10
2022-11-20T16:41:23.300Z,30.65
2022-11-20T16:43:53.792Z,32.88
2022-11-20T16:46:25.146Z,34.70
2022-11-20T16:48:58.491Z,31.45
2022-11-20T16:51:27.617Z,29.63
2022-11-20T16:53:56.311Z,32.85
2022-11-20T16:56:26.529Z,34.35
2022-11-20T16:58:57.495Z,32.72
2022-11-20T17:01:28.952Z,31.23
2022-11-20T17:04:01.957Z,33.63
2022-11-20T17:06:32.718Z,34.00
2022-11-20T17:09:04.320Z,33.10
2022-11-20T17:11:33.565Z,32.92
2022-11-20T17:14:02.429Z,32.40
2022-11-20T17:16:32.531Z,29.77
2022-11-20T17:19:03.625Z,32.40
2022-11-20T17:21:32.437Z,32.08
2022-11-20T17:24:03.238Z,31.33
2022-11-20T17:26:31.969Z,31.08
2022-11-20T17:29:02.537Z,30.05
2022-11-20T17:31:33.695Z,30.05
2022-11-20T17:34:03.649Z,30.83
2022-11-20T17:36:32.892Z,33.58
2022-11-20T17:39:01.546Z,45.35
2022-11-20T17:41:31.177Z,34.55
2022-11-20T17:44:00.998Z,33.15
2022-11-20T17:49:00.069Z,32.95
2022-11-20T17:51:30.477Z,36.97
2022-11-20T17:54:01.263Z,38.90
2022-11-20T17:56:49.837Z,36.55
2022-11-20T17:59:19.813Z,35.00
2022-11-20T18:01:48.395Z,49.10
2022-11-20T18:04:18.860Z,39.25
2022-11-20T18:06:47.207Z,38.75
2022-11-20T18:09:18.171Z,38.15
2022-11-20T18:11:46.301Z,39.75
2022-11-20T18:14:34.814Z,32.13
2022-11-20T18:17:05.906Z,34.47
2022-11-20T18:19:42.676Z,31.00
2022-11-20T18:22:20.850Z,33.83
2022-11-20T18:24:49.509Z,32.95
2022-11-20T18:27:20.423Z,32.78
2022-11-20T18:29:52.248Z,35.03
2022-11-20T18:32:21.898Z,34.97
2022-11-20T18:34:52.243Z,37.80
2022-11-20T18:37:20.830Z,49.97
2022-11-20T18:39:50.484Z,36.42
2022-11-20T18:45:06.348Z,31.33
2022-11-20T18:47:38.106Z,41.53
2022-11-20T18:50:10.526Z,38.10
2022-11-20T18:52:42.041Z,37.08
2022-11-20T18:55:12.022Z,39.13
2022-11-20T18:57:40.119Z,35.75
2022-11-20T19:00:14.427Z,32.90
2022-11-20T19:02:43.459Z,38.10
2022-11-20T19:07:44.652Z,34.63
2022-11-20T19:10:21.353Z,37.47
2022-11-20T19:12:50.341Z,34.53
2022-11-20T19:15:18.895Z,37.67
2022-11-20T19:17:47.221Z,45.25
2022-11-20T19:20:17.676Z,35.03
2022-11-20T19:22:45.831Z,39.10
2022-11-20T19:25:16.253Z,39.70
2022-11-20T19:27:44.370Z,35.80
2022-11-20T19:30:13.738Z,42.38
2022-11-20T19:32:44.482Z,38.40
2022-11-20T19:35:13.373Z,37.58
2022-11-20T19:37:42.822Z,35.90
2022-11-20T19:40:14.565Z,36.22
2022-11-20T19:42:42.681Z,40.20
2022-11-20T19:45:11.223Z,49.58
2022-11-20T19:48:06.504Z,45.28
2022-11-20T19:50:27.967Z,46.05
2022-11-20T19:52:59.258Z,42.15
2022-11-20T19:55:27.772Z,41.17
2022-11-20T19:57:55.942Z,42.33
2022-11-20T20:00:31.096Z,42.15
2022-11-20T20:03:00.684Z,43.75
2022-11-20T20:05:29.393Z,43.50
2022-11-20T20:07:58.944Z,42.73
2022-11-20T20:10:29.588Z,45.13
2022-11-20T20:12:57.690Z,44.03
2022-11-20T20:15:26.702Z,44.88
2022-11-20T20:17:57.490Z,42.05
2022-11-20T20:20:26.322Z,41.08
2022-11-20T20:22:54.423Z,36.75
2022-11-20T20:25:26.968Z,38.60
2022-11-20T20:27:55.133Z,41.35
2022-11-20T20:30:24.550Z,39.55
2022-11-20T20:32:56.323Z,34.08
2022-11-20T20:35:25.288Z,42.45
2022-11-20T20:37:53.349Z,37.47
2022-11-20T20:40:21.799Z,36.17
2022-11-20T20:42:51.250Z,35.35
2022-11-20T20:45:19.745Z,34.35
2022-11-20T20:47:47.864Z,28.48
2022-11-20T20:50:16.479Z,27.20
2022-11-20T20:52:46.244Z,24.70
2022-11-20T20:55:14.951Z,22.92
2022-11-20T20:57:43.053Z,21.63
2022-11-20T21:00:16.959Z,17.25
2022-11-20T21:02:45.080Z,18.10
2022-11-20T21:05:13.459Z,17.17
2022-11-20T21:08:01.827Z,19.70
2022-11-20T21:10:31.323Z,17.92
2022-11-20T21:12:59.464Z,18.08
2022-11-20T21:15:29.566Z,16.63
2022-11-20T21:17:57.677Z,17.85
2022-11-20T21:20:49.335Z,16.10
2022-11-20T21:23:17.453Z,15.98
2022-11-20T21:25:45.865Z,13.73
2022-11-20T21:28:17.943Z,15.13
2022-11-20T21:30:48.827Z,14.00
2022-11-20T21:33:17.785Z,14.95
2022-11-20T21:35:46.187Z,15.18
2022-11-20T21:38:14.511Z,13.75
2022-11-20T21:40:43.070Z,14.50
2022-11-20T21:43:11.327Z,14.95
2022-11-20T21:45:39.727Z,14.35
2022-11-20T21:48:09.753Z,15.65
2022-11-20T21:50:38.504Z,15.13
2022-11-20T21:55:36.031Z,13.95
2022-11-20T21:58:04.215Z,14.20
2022-11-20T22:00:32.684Z,15.02
2022-11-20T22:03:01.093Z,15.63
2022-11-20T22:05:30.824Z,13.43
2022-11-20T22:10:28.159Z,14.85
2022-11-20T22:13:17.143Z,14.13
2022-11-20T22:15:59.846Z,15.10
2022-11-20T22:18:28.609Z,15.10
2022-11-20T22:20:59.816Z,14.35
2022-11-20T22:23:27.868Z,12.70
2022-11-20T22:25:56.395Z,15.05
2022-11-20T22:28:24.705Z,14.98
2022-11-20T22:30:53.138Z,14.55
2022-11-20T22:33:22.031Z,13.73
2022-11-20T22:35:50.669Z,13.63
2022-11-20T22:38:20.433Z,14.40
2022-11-20T22:40:48.828Z,13.90
2022-11-20T22:43:17.083Z,13.68
2022-11-20T22:45:45.811Z,16.03
2022-11-20T22:48:13.940Z,14.85
2022-11-20T22:50:42.537Z,15.63
2022-11-20T22:53:10.654Z,16.25
2022-11-20T22:55:40.453Z,15.73
2022-11-20T23:00:36.909Z,15.35
2022-11-20T23:03:05.022Z,14.18
2022-11-20T23:05:33.915Z,14.32
2022-11-20T23:08:02.272Z,15.52
2022-11-20T23:10:33.163Z,16.70
2022-11-20T23:13:03.116Z,14.10
2022-11-20T23:15:31.513Z,13.88
2022-11-20T23:17:59.782Z,14.55
2022-11-20T23:20:28.191Z,12.60
2022-11-20T23:22:56.495Z,12.18
2022-11-20T23:25:25.077Z,13.90
2022-11-20T23:27:54.375Z,12.85
2022-11-20T23:30:24.134Z,13.02
2022-11-20T23:35:20.422Z,11.57
2022-11-20T23:37:48.533Z,11.30
2022-11-20T23:40:17.026Z,12.35
2022-11-20T23:42:59.499Z,10.38
2022-11-20T23:45:29.305Z,9.13
2022-11-20T23:47:58.843Z,9.82
2022-11-20T23:50:27.737Z,10.77
2022-11-20T23:52:55.857Z,10.77
2022-11-20T23:55:24.252Z,11.57
2022-11-20T23:57:52.452Z,9.57
