createdAt,value
2023-05-09T00:00:16.165Z,10.32
2023-05-09T00:01:16.151Z,10.32
2023-05-09T00:02:16.262Z,10.25
2023-05-09T00:03:16.239Z,10.22
2023-05-09T00:04:16.220Z,10.20
2023-05-09T00:05:16.429Z,10.20
2023-05-09T00:06:16.144Z,10.17
2023-05-09T00:07:16.056Z,10.15
2023-05-09T00:08:16.089Z,10.15
2023-05-09T00:09:16.055Z,10.17
2023-05-09T00:10:16.037Z,10.15
2023-05-09T00:11:16.053Z,10.20
2023-05-09T00:12:16.011Z,10.22
2023-05-09T00:13:16.021Z,10.25
2023-05-09T00:14:15.987Z,10.23
2023-05-09T00:15:16.097Z,10.22
2023-05-09T00:16:16.019Z,10.22
2023-05-09T00:17:16.000Z,10.23
2023-05-09T00:18:15.964Z,10.20
2023-05-09T00:19:15.939Z,10.12
2023-05-09T00:20:15.971Z,10.14
2023-05-09T00:21:15.950Z,10.11
2023-05-09T00:22:15.920Z,10.12
2023-05-09T00:23:15.864Z,10.14
2023-05-09T00:24:15.891Z,10.11
2023-05-09T00:25:16.173Z,10.07
2023-05-09T00:26:15.872Z,10.05
2023-05-09T00:27:15.885Z,10.02
2023-05-09T00:28:15.835Z,10.01
2023-05-09T00:29:15.854Z,9.97
2023-05-09T00:30:15.805Z,9.96
2023-05-09T00:31:15.827Z,9.93
2023-05-09T00:32:15.891Z,9.90
2023-05-09T00:33:15.786Z,9.89
2023-05-09T00:34:15.756Z,9.87
2023-05-09T00:35:15.935Z,9.84
2023-05-09T00:36:15.750Z,9.87
2023-05-09T00:37:15.753Z,9.86
2023-05-09T00:38:15.708Z,9.81
2023-05-09T00:39:15.701Z,9.75
2023-05-09T00:40:15.703Z,9.75
2023-05-09T00:41:15.661Z,9.76
2023-05-09T00:42:15.769Z,9.75
2023-05-09T00:43:15.656Z,9.75
2023-05-09T00:44:15.630Z,9.74
2023-05-09T00:45:15.715Z,9.74
2023-05-09T00:46:15.648Z,9.74
2023-05-09T00:47:15.623Z,9.74
2023-05-09T00:48:15.631Z,9.71
2023-05-09T00:49:15.570Z,9.72
2023-05-09T00:50:15.577Z,9.68
2023-05-09T00:51:15.585Z,9.61
2023-05-09T00:52:15.536Z,9.60
2023-05-09T00:53:15.556Z,9.60
2023-05-09T00:54:15.505Z,9.57
2023-05-09T00:55:15.632Z,9.57
2023-05-09T00:56:15.524Z,9.57
2023-05-09T00:57:15.490Z,9.54
2023-05-09T00:58:15.561Z,9.53
2023-05-09T00:59:16.974Z,9.51
2023-05-09T01:00:15.463Z,9.54
2023-05-09T01:01:15.531Z,9.51
2023-05-09T01:02:15.476Z,9.53
2023-05-09T01:03:15.667Z,9.50
2023-05-09T01:04:15.434Z,9.46
2023-05-09T01:05:15.658Z,9.42
2023-05-09T01:06:15.382Z,9.38
2023-05-09T01:07:15.376Z,9.35
2023-05-09T01:08:15.400Z,9.29
2023-05-09T01:09:15.386Z,9.26
2023-05-09T01:10:15.356Z,9.20
2023-05-09T01:11:15.324Z,9.20
2023-05-09T01:12:15.348Z,9.18
2023-05-09T01:13:15.347Z,9.17
2023-05-09T01:14:15.324Z,9.14
2023-05-09T01:15:15.576Z,9.15
2023-05-09T01:16:15.288Z,9.13
2023-05-09T01:17:15.272Z,9.10
2023-05-09T01:18:15.329Z,9.08
2023-05-09T01:19:15.234Z,9.05
2023-05-09T01:20:15.254Z,9.08
2023-05-09T01:21:15.192Z,9.05
2023-05-09T01:22:15.197Z,9.02
2023-05-09T01:23:15.199Z,9.04
2023-05-09T01:24:15.170Z,9.02
2023-05-09T01:25:15.461Z,8.99
2023-05-09T01:26:15.174Z,8.95
2023-05-09T01:27:15.118Z,8.98
2023-05-09T01:28:15.128Z,8.98
2023-05-09T01:29:15.172Z,8.98
2023-05-09T01:30:15.149Z,8.99
2023-05-09T01:31:15.179Z,8.99
2023-05-09T01:32:15.097Z,8.98
2023-05-09T01:33:15.074Z,8.98
2023-05-09T01:34:15.135Z,8.95
2023-05-09T01:35:15.378Z,8.95
2023-05-09T01:36:15.091Z,8.92
2023-05-09T01:37:15.020Z,8.91
2023-05-09T01:38:15.003Z,8.87
2023-05-09T01:39:15.032Z,8.91
2023-05-09T01:40:14.985Z,8.91
2023-05-09T01:41:15.010Z,8.94
2023-05-09T01:42:14.990Z,8.95
2023-05-09T01:43:14.957Z,8.96
2023-05-09T01:44:14.977Z,8.96
2023-05-09T01:45:15.273Z,8.95
2023-05-09T01:46:15.023Z,8.96
2023-05-09T01:47:14.913Z,8.95
2023-05-09T01:48:14.912Z,8.92
2023-05-09T01:49:14.872Z,8.91
2023-05-09T01:50:14.858Z,8.91
2023-05-09T01:51:14.873Z,8.91
2023-05-09T01:52:14.875Z,8.89
2023-05-09T01:53:14.822Z,8.87
2023-05-09T01:54:14.831Z,8.89
2023-05-09T01:55:14.970Z,8.89
2023-05-09T01:56:14.828Z,8.91
2023-05-09T01:57:14.881Z,8.92
2023-05-09T01:58:14.798Z,8.91
2023-05-09T01:59:14.791Z,8.87
2023-05-09T02:00:14.808Z,8.86
2023-05-09T02:01:14.808Z,8.83
2023-05-09T02:02:14.785Z,8.81
2023-05-09T02:03:14.780Z,8.77
2023-05-09T02:04:14.727Z,8.71
2023-05-09T02:05:14.994Z,8.68
2023-05-09T02:06:14.715Z,8.63
2023-05-09T02:07:14.700Z,8.62
2023-05-09T02:08:14.668Z,8.59
2023-05-09T02:09:14.662Z,8.58
2023-05-09T02:10:14.648Z,8.56
2023-05-09T02:11:14.651Z,8.55
2023-05-09T02:12:14.646Z,8.53
2023-05-09T02:13:14.697Z,8.53
2023-05-09T02:14:14.591Z,8.53
2023-05-09T02:15:14.786Z,8.55
2023-05-09T02:16:14.724Z,8.56
2023-05-09T02:17:14.568Z,8.56
2023-05-09T02:18:14.561Z,8.55
2023-05-09T02:19:14.537Z,8.56
2023-05-09T02:20:14.545Z,8.55
2023-05-09T02:21:14.662Z,8.59
2023-05-09T02:22:14.534Z,8.61
2023-05-09T02:23:14.540Z,8.59
2023-05-09T02:24:14.480Z,8.56
2023-05-09T02:25:14.687Z,8.62
2023-05-09T02:26:14.467Z,8.62
2023-05-09T02:27:14.460Z,8.59
2023-05-09T02:28:14.427Z,8.56
2023-05-09T02:29:14.462Z,8.55
2023-05-09T02:30:14.420Z,8.50
2023-05-09T02:31:14.403Z,8.47
2023-05-09T02:32:14.420Z,8.41
2023-05-09T02:33:14.384Z,8.37
2023-05-09T02:34:14.367Z,8.33
2023-05-09T02:35:14.593Z,8.28
2023-05-09T02:36:14.359Z,8.25
2023-05-09T02:37:14.315Z,8.22
2023-05-09T02:38:14.328Z,8.18
2023-05-09T02:39:14.329Z,8.15
2023-05-09T02:40:14.318Z,8.10
2023-05-09T02:41:14.271Z,8.07
2023-05-09T02:42:14.299Z,8.07
2023-05-09T02:43:14.245Z,8.04
2023-05-09T02:44:14.252Z,8.05
2023-05-09T02:45:14.498Z,8.07
2023-05-09T02:46:14.264Z,8.08
2023-05-09T02:47:14.213Z,8.10
2023-05-09T02:48:14.193Z,8.11
2023-05-09T02:49:26.716Z,8.07
2023-05-09T02:50:15.210Z,8.05
2023-05-09T02:51:14.166Z,8.02
2023-05-09T02:52:14.175Z,7.98
2023-05-09T02:53:14.152Z,7.97
2023-05-09T02:54:14.113Z,7.97
2023-05-09T02:55:14.391Z,7.93
2023-05-09T02:56:14.127Z,7.92
2023-05-09T02:57:14.111Z,7.92
2023-05-09T02:58:15.122Z,7.90
2023-05-09T02:59:14.065Z,7.89
2023-05-09T03:00:14.062Z,7.86
2023-05-09T03:01:14.183Z,7.83
2023-05-09T03:02:14.046Z,7.83
2023-05-09T03:03:14.116Z,7.80
2023-05-09T03:04:14.009Z,7.79
2023-05-09T03:05:14.167Z,7.79
2023-05-09T03:06:14.008Z,7.80
2023-05-09T03:07:14.007Z,7.80
2023-05-09T03:08:13.975Z,7.80
2023-05-09T03:09:13.964Z,7.82
2023-05-09T03:10:13.939Z,7.85
2023-05-09T03:11:13.989Z,7.87
2023-05-09T03:12:13.919Z,7.89
2023-05-09T03:13:13.918Z,7.90
2023-05-09T03:14:13.889Z,7.92
2023-05-09T03:15:14.170Z,7.95
2023-05-09T03:16:13.889Z,7.93
2023-05-09T03:17:13.877Z,7.95
2023-05-09T03:18:13.849Z,7.93
2023-05-09T03:19:13.860Z,7.92
2023-05-09T03:20:13.828Z,7.93
2023-05-09T03:21:13.817Z,7.92
2023-05-09T03:22:13.814Z,7.92
2023-05-09T03:23:13.844Z,7.92
2023-05-09T03:24:13.788Z,7.90
2023-05-09T03:25:14.078Z,7.87
2023-05-09T03:26:13.766Z,7.86
2023-05-09T03:27:13.747Z,7.82
2023-05-09T03:28:13.754Z,7.80
2023-05-09T03:29:13.719Z,7.79
2023-05-09T03:30:13.760Z,7.72
2023-05-09T03:31:13.805Z,7.71
2023-05-09T03:32:15.245Z,7.68
2023-05-09T03:33:13.767Z,7.67
2023-05-09T03:34:13.661Z,7.69
2023-05-09T03:35:13.956Z,7.69
2023-05-09T03:36:13.663Z,7.71
2023-05-09T03:37:13.707Z,7.75
2023-05-09T03:38:13.636Z,7.79
2023-05-09T03:39:13.673Z,7.80
2023-05-09T03:40:13.623Z,7.82
2023-05-09T03:41:13.585Z,7.82
2023-05-09T03:42:13.587Z,7.80
2023-05-09T03:43:13.539Z,7.82
2023-05-09T03:44:13.560Z,7.83
2023-05-09T03:45:13.847Z,7.86
2023-05-09T03:46:13.527Z,7.86
2023-05-09T03:47:13.513Z,7.82
2023-05-09T03:48:13.512Z,7.79
2023-05-09T03:49:13.490Z,7.77
2023-05-09T03:50:13.470Z,7.75
2023-05-09T03:51:13.520Z,7.75
2023-05-09T03:52:13.469Z,7.74
2023-05-09T03:53:13.460Z,7.72
2023-05-09T03:54:13.444Z,7.75
2023-05-09T03:55:13.582Z,7.75
2023-05-09T03:56:13.441Z,7.75
2023-05-09T03:57:13.394Z,7.79
2023-05-09T03:58:13.405Z,7.82
2023-05-09T03:59:13.437Z,7.83
2023-05-09T04:00:13.363Z,7.85
2023-05-09T04:01:13.349Z,7.82
2023-05-09T04:02:13.368Z,7.80
2023-05-09T04:03:13.492Z,7.79
2023-05-09T04:04:13.586Z,7.77
2023-05-09T04:05:13.691Z,7.77
2023-05-09T04:06:13.310Z,7.77
2023-05-09T04:07:13.284Z,7.79
2023-05-09T04:08:13.267Z,7.82
2023-05-09T04:09:13.270Z,7.83
2023-05-09T04:10:13.282Z,7.85
2023-05-09T04:11:13.248Z,7.83
2023-05-09T04:12:13.221Z,7.80
2023-05-09T04:13:13.325Z,7.79
2023-05-09T04:14:13.228Z,7.79
2023-05-09T04:15:13.502Z,7.80
2023-05-09T04:16:13.211Z,7.80
2023-05-09T04:17:13.171Z,7.80
2023-05-09T04:18:13.145Z,7.83
2023-05-09T04:19:13.184Z,7.87
2023-05-09T04:20:13.157Z,7.93
2023-05-09T04:21:13.139Z,7.95
2023-05-09T04:22:13.098Z,7.97
2023-05-09T04:23:13.090Z,7.97
2023-05-09T04:24:13.094Z,7.98
2023-05-09T04:25:13.270Z,8.00
2023-05-09T04:26:13.057Z,8.02
2023-05-09T04:27:13.040Z,8.04
2023-05-09T04:28:13.037Z,8.02
2023-05-09T04:29:13.034Z,8.04
2023-05-09T04:30:13.027Z,8.01
2023-05-09T04:31:13.165Z,8.02
2023-05-09T04:32:13.048Z,8.04
2023-05-09T04:33:12.970Z,8.05
2023-05-09T04:34:12.957Z,8.07
2023-05-09T04:35:13.314Z,8.08
2023-05-09T04:36:12.974Z,8.08
2023-05-09T04:37:12.924Z,8.11
2023-05-09T04:38:12.897Z,8.08
2023-05-09T04:39:12.918Z,8.08
2023-05-09T04:40:12.893Z,8.10
2023-05-09T04:41:12.880Z,8.12
2023-05-09T04:42:12.894Z,8.15
2023-05-09T04:43:12.874Z,8.18
2023-05-09T04:44:12.864Z,8.22
2023-05-09T04:45:13.185Z,8.26
2023-05-09T04:46:12.878Z,8.30
2023-05-09T04:47:12.904Z,8.37
2023-05-09T04:48:12.808Z,8.44
2023-05-09T04:49:12.791Z,8.48
2023-05-09T04:50:12.816Z,8.53
2023-05-09T04:51:12.808Z,8.58
2023-05-09T04:52:12.766Z,8.61
2023-05-09T04:53:12.785Z,8.61
2023-05-09T04:54:12.748Z,8.62
2023-05-09T04:55:12.876Z,8.62
2023-05-09T04:56:12.718Z,8.65
2023-05-09T04:57:17.749Z,8.66
2023-05-09T04:58:13.711Z,8.68
2023-05-09T04:59:12.683Z,8.70
2023-05-09T05:00:12.694Z,8.76
2023-05-09T05:01:12.683Z,8.81
2023-05-09T05:02:12.662Z,8.86
2023-05-09T05:03:12.638Z,8.89
2023-05-09T05:04:12.673Z,8.95
2023-05-09T05:05:12.859Z,8.96
2023-05-09T05:06:12.587Z,9.01
2023-05-09T05:07:12.622Z,9.01
2023-05-09T05:08:12.591Z,9.04
2023-05-09T05:09:12.577Z,9.05
2023-05-09T05:10:12.538Z,9.10
2023-05-09T05:11:12.536Z,9.17
2023-05-09T05:12:12.509Z,9.17
2023-05-09T05:13:12.524Z,9.21
2023-05-09T05:14:12.487Z,9.21
2023-05-09T05:15:12.754Z,9.20
2023-05-09T05:16:12.489Z,9.20
2023-05-09T05:17:12.460Z,9.23
2023-05-09T05:18:12.469Z,9.24
2023-05-09T05:19:12.461Z,9.31
2023-05-09T05:20:12.429Z,9.33
2023-05-09T05:21:12.410Z,9.39
2023-05-09T05:22:12.385Z,9.46
2023-05-09T05:23:12.415Z,9.47
2023-05-09T05:24:12.412Z,9.53
2023-05-09T05:25:12.508Z,9.56
2023-05-09T05:26:12.399Z,9.57
2023-05-09T05:27:12.354Z,9.64
2023-05-09T05:28:12.354Z,9.68
2023-05-09T05:29:12.332Z,9.72
2023-05-09T05:30:12.321Z,9.76
2023-05-09T05:31:12.376Z,9.83
2023-05-09T05:32:12.302Z,9.89
2023-05-09T05:33:12.318Z,9.94
2023-05-09T05:34:12.269Z,10.01
2023-05-09T05:35:12.574Z,10.04
2023-05-09T05:36:12.265Z,10.09
2023-05-09T05:37:12.242Z,10.15
2023-05-09T05:38:12.246Z,10.17
2023-05-09T05:39:12.194Z,10.20
2023-05-09T05:40:12.225Z,10.23
2023-05-09T05:41:12.219Z,10.26
2023-05-09T05:42:12.198Z,10.33
2023-05-09T05:43:12.174Z,10.41
2023-05-09T05:44:12.129Z,10.52
2023-05-09T05:45:12.405Z,10.60
2023-05-09T05:46:12.222Z,10.66
2023-05-09T05:47:12.151Z,10.74
2023-05-09T05:48:12.148Z,10.82
2023-05-09T05:49:12.417Z,10.91
2023-05-09T05:50:12.231Z,11.00
2023-05-09T05:51:12.106Z,11.09
2023-05-09T05:52:12.061Z,11.15
2023-05-09T05:53:12.138Z,11.32
2023-05-09T05:54:12.056Z,11.49
2023-05-09T05:55:12.179Z,11.67
2023-05-09T05:56:11.993Z,11.90
2023-05-09T05:57:12.007Z,12.16
2023-05-09T05:58:11.986Z,12.45
2023-05-09T05:59:13.437Z,12.83
2023-05-09T06:00:12.000Z,13.38
2023-05-09T06:01:11.960Z,13.91
2023-05-09T06:02:12.041Z,14.28
2023-05-09T06:03:12.020Z,14.60
2023-05-09T06:04:11.948Z,14.83
2023-05-09T06:05:11.998Z,15.03
2023-05-09T06:06:12.081Z,15.27
2023-05-09T06:07:11.876Z,15.78
2023-05-09T06:08:11.871Z,16.63
2023-05-09T06:09:11.884Z,17.58
2023-05-09T06:10:11.865Z,18.81
2023-05-09T06:11:11.838Z,20.01
2023-05-09T06:12:11.828Z,20.92
2023-05-09T06:13:11.881Z,21.40
2023-05-09T06:14:11.827Z,21.80
2023-05-09T06:15:12.119Z,22.02
2023-05-09T06:16:19.419Z,22.39
2023-05-09T06:17:12.826Z,22.70
2023-05-09T06:18:11.790Z,22.88
2023-05-09T06:19:11.725Z,23.15
2023-05-09T06:20:11.729Z,23.57
2023-05-09T06:21:11.720Z,23.73
2023-05-09T06:22:11.693Z,24.39
2023-05-09T06:23:11.751Z,24.78
2023-05-09T06:24:19.842Z,24.73
2023-05-09T06:25:12.925Z,25.00
2023-05-09T06:26:11.677Z,25.46
2023-05-09T06:27:11.710Z,25.72
2023-05-09T06:28:11.676Z,25.82
2023-05-09T06:29:11.652Z,25.80
2023-05-09T06:30:24.770Z,26.02
2023-05-09T06:31:12.660Z,26.21
2023-05-09T06:32:11.619Z,26.28
2023-05-09T06:33:11.564Z,26.43
2023-05-09T06:34:11.578Z,26.76
2023-05-09T06:35:11.629Z,26.82
2023-05-09T06:36:11.546Z,27.03
2023-05-09T06:37:11.543Z,27.22
2023-05-09T06:38:11.565Z,27.24
2023-05-09T06:39:11.495Z,27.28
2023-05-09T06:40:14.515Z,27.17
2023-05-09T06:41:11.490Z,27.32
2023-05-09T06:42:11.476Z,27.10
2023-05-09T06:43:11.445Z,27.22
2023-05-09T06:44:11.470Z,27.37
2023-05-09T06:45:11.544Z,27.37
2023-05-09T06:46:11.492Z,27.57
2023-05-09T06:47:11.411Z,27.70
2023-05-09T06:48:11.442Z,28.04
2023-05-09T06:49:11.429Z,28.49
2023-05-09T06:50:11.463Z,28.81
2023-05-09T06:51:11.365Z,28.43
2023-05-09T06:52:11.384Z,27.90
2023-05-09T06:53:11.369Z,28.07
2023-05-09T06:54:11.367Z,28.18
2023-05-09T06:55:11.333Z,28.67
2023-05-09T06:56:11.348Z,28.93
2023-05-09T06:57:11.300Z,29.24
2023-05-09T06:58:11.318Z,29.42
2023-05-09T06:59:11.290Z,29.18
2023-05-09T07:00:11.310Z,29.19
2023-05-09T07:01:11.385Z,29.58
2023-05-09T07:02:11.249Z,29.52
2023-05-09T07:03:11.309Z,29.00
2023-05-09T07:04:11.258Z,28.56
2023-05-09T07:05:11.328Z,28.48
2023-05-09T07:06:11.238Z,28.41
2023-05-09T07:07:11.196Z,28.39
2023-05-09T07:08:11.177Z,28.37
2023-05-09T07:09:11.220Z,28.61
2023-05-09T07:10:12.507Z,28.67
2023-05-09T07:11:11.176Z,28.71
2023-05-09T07:12:11.129Z,29.05
2023-05-09T07:13:11.510Z,29.41
2023-05-09T07:14:11.162Z,29.64
2023-05-09T07:15:11.272Z,29.73
2023-05-09T07:16:11.162Z,29.73
2023-05-09T07:17:21.749Z,29.97
2023-05-09T07:18:12.120Z,30.37
2023-05-09T07:19:11.138Z,30.62
2023-05-09T07:20:11.059Z,30.61
2023-05-09T07:21:11.059Z,30.67
2023-05-09T07:22:11.078Z,30.83
2023-05-09T07:23:11.030Z,30.16
2023-05-09T07:24:10.998Z,30.05
2023-05-09T07:25:11.048Z,30.32
2023-05-09T07:26:10.996Z,30.29
2023-05-09T07:27:11.017Z,30.08
2023-05-09T07:28:10.990Z,29.78
2023-05-09T07:29:10.965Z,29.21
2023-05-09T07:30:11.002Z,29.55
2023-05-09T07:31:10.955Z,29.63
2023-05-09T07:32:11.015Z,29.90
2023-05-09T07:33:11.002Z,30.23
2023-05-09T07:34:10.905Z,30.64
2023-05-09T07:35:10.972Z,30.97
2023-05-09T07:36:10.946Z,30.86
2023-05-09T07:37:11.269Z,30.73
2023-05-09T07:38:10.881Z,30.31
2023-05-09T07:39:10.909Z,30.51
2023-05-09T07:40:10.871Z,30.58
2023-05-09T07:41:10.825Z,30.91
2023-05-09T07:42:10.987Z,31.06
2023-05-09T07:43:10.812Z,30.73
2023-05-09T07:44:10.796Z,30.58
2023-05-09T07:45:10.823Z,30.86
2023-05-09T07:46:10.803Z,30.94
2023-05-09T07:47:11.814Z,31.35
2023-05-09T07:48:10.789Z,31.39
2023-05-09T07:49:10.777Z,31.63
2023-05-09T07:50:10.749Z,31.62
2023-05-09T07:51:10.752Z,31.56
2023-05-09T07:52:10.737Z,31.75
2023-05-09T07:53:10.691Z,31.88
2023-05-09T07:54:10.711Z,31.50
2023-05-09T07:55:10.684Z,30.61
2023-05-09T07:56:10.649Z,30.84
2023-05-09T07:57:10.663Z,31.28
2023-05-09T07:58:10.704Z,31.61
2023-05-09T07:59:10.621Z,31.88
2023-05-09T08:00:10.623Z,32.08
2023-05-09T08:01:10.611Z,31.99
2023-05-09T08:02:10.699Z,31.96
2023-05-09T08:03:10.770Z,31.92
2023-05-09T08:04:10.749Z,31.92
2023-05-09T08:05:10.565Z,30.89
2023-05-09T08:06:10.561Z,30.65
2023-05-09T08:07:10.581Z,30.49
2023-05-09T08:08:10.573Z,30.38
2023-05-09T08:09:10.526Z,30.92
2023-05-09T08:10:10.510Z,31.10
2023-05-09T08:11:10.527Z,30.95
2023-05-09T08:12:10.513Z,31.06
2023-05-09T08:13:10.494Z,30.95
2023-05-09T08:14:10.527Z,30.73
2023-05-09T08:15:10.488Z,31.04
2023-05-09T08:16:10.498Z,31.41
2023-05-09T08:17:10.464Z,31.29
2023-05-09T08:18:10.448Z,31.14
2023-05-09T08:19:10.436Z,31.35
2023-05-09T08:20:10.452Z,31.48
2023-05-09T08:21:10.386Z,31.43
2023-05-09T08:22:11.434Z,31.04
2023-05-09T08:23:10.430Z,30.60
2023-05-09T08:24:10.399Z,30.58
2023-05-09T08:25:10.378Z,30.35
2023-05-09T08:26:10.365Z,30.31
2023-05-09T08:27:10.372Z,30.27
2023-05-09T08:28:10.323Z,30.13
2023-05-09T08:29:10.314Z,30.62
2023-05-09T08:30:10.297Z,31.19
2023-05-09T08:31:10.304Z,31.70
2023-05-09T08:32:10.374Z,31.99
2023-05-09T08:33:10.333Z,32.13
2023-05-09T08:34:10.258Z,32.06
2023-05-09T08:35:10.245Z,32.08
2023-05-09T08:36:10.288Z,32.21
2023-05-09T08:37:11.447Z,32.26
2023-05-09T08:38:10.295Z,32.59
2023-05-09T08:39:10.204Z,32.59
2023-05-09T08:40:10.231Z,32.21
2023-05-09T08:41:10.187Z,32.04
2023-05-09T08:42:10.197Z,32.04
2023-05-09T08:43:10.224Z,32.01
2023-05-09T08:44:10.178Z,32.23
2023-05-09T08:45:10.164Z,32.28
2023-05-09T08:46:10.188Z,32.19
2023-05-09T08:47:10.124Z,32.29
2023-05-09T08:48:10.191Z,32.32
2023-05-09T08:49:10.170Z,32.14
2023-05-09T08:50:10.171Z,31.41
2023-05-09T08:51:10.106Z,31.51
2023-05-09T08:52:10.089Z,32.08
2023-05-09T08:53:10.086Z,32.30
2023-05-09T08:54:10.110Z,32.18
2023-05-09T08:55:10.111Z,32.40
2023-05-09T08:56:10.039Z,33.00
2023-05-09T08:57:10.216Z,33.18
2023-05-09T08:58:10.028Z,32.99
2023-05-09T08:59:10.026Z,32.77
2023-05-09T09:00:10.007Z,32.81
2023-05-09T09:01:10.040Z,33.01
2023-05-09T09:02:10.035Z,33.16
2023-05-09T09:03:10.045Z,32.81
2023-05-09T09:04:09.956Z,32.99
2023-05-09T09:05:19.647Z,33.37
2023-05-09T09:06:10.983Z,33.04
2023-05-09T09:07:09.932Z,32.63
2023-05-09T09:08:10.053Z,32.13
2023-05-09T09:09:09.908Z,32.13
2023-05-09T09:10:09.909Z,32.66
2023-05-09T09:11:09.899Z,33.12
2023-05-09T09:12:09.877Z,33.45
2023-05-09T09:13:09.915Z,33.19
2023-05-09T09:14:09.898Z,33.35
2023-05-09T09:15:09.890Z,33.01
2023-05-09T09:16:09.934Z,32.45
2023-05-09T09:17:09.860Z,32.70
2023-05-09T09:18:10.951Z,32.87
2023-05-09T09:19:09.819Z,33.15
2023-05-09T09:20:09.904Z,33.29
2023-05-09T09:21:09.787Z,33.56
2023-05-09T09:22:09.854Z,33.41
2023-05-09T09:23:09.757Z,33.38
2023-05-09T09:24:09.749Z,33.60
2023-05-09T09:25:09.778Z,33.50
2023-05-09T09:26:09.730Z,32.57
2023-05-09T09:27:09.744Z,32.56
2023-05-09T09:28:09.789Z,32.70
2023-05-09T09:29:09.752Z,32.99
2023-05-09T09:30:09.713Z,33.04
2023-05-09T09:31:09.684Z,32.85
2023-05-09T09:32:09.757Z,32.56
2023-05-09T09:33:09.768Z,32.69
2023-05-09T09:34:09.679Z,32.67
2023-05-09T09:35:09.675Z,32.79
2023-05-09T09:36:09.649Z,32.89
2023-05-09T09:37:09.695Z,33.38
2023-05-09T09:38:09.666Z,32.85
2023-05-09T09:39:09.665Z,32.74
2023-05-09T09:40:09.633Z,32.84
2023-05-09T09:41:09.618Z,32.81
2023-05-09T09:42:09.637Z,32.63
2023-05-09T09:43:09.618Z,32.77
2023-05-09T09:44:09.597Z,33.16
2023-05-09T09:45:09.594Z,32.78
2023-05-09T09:46:09.605Z,32.55
2023-05-09T09:47:09.535Z,32.63
2023-05-09T09:48:09.642Z,33.04
2023-05-09T09:49:09.551Z,33.61
2023-05-09T09:50:09.575Z,33.95
2023-05-09T09:51:09.517Z,33.81
2023-05-09T09:52:09.502Z,33.73
2023-05-09T09:53:09.528Z,34.28
2023-05-09T09:54:09.507Z,34.00
2023-05-09T09:55:09.504Z,33.90
2023-05-09T09:56:09.527Z,33.59
2023-05-09T09:57:09.523Z,32.70
2023-05-09T09:58:09.457Z,32.08
2023-05-09T09:59:09.452Z,32.11
2023-05-09T10:00:09.464Z,30.37
2023-05-09T10:01:09.576Z,29.68
2023-05-09T10:02:09.451Z,29.18
2023-05-09T10:03:09.619Z,29.27
2023-05-09T10:04:09.589Z,28.89
2023-05-09T10:05:09.404Z,28.93
2023-05-09T10:06:09.433Z,29.16
2023-05-09T10:07:11.124Z,29.33
2023-05-09T10:08:09.371Z,29.79
2023-05-09T10:09:09.390Z,30.55
2023-05-09T10:10:09.423Z,30.86
2023-05-09T10:11:09.391Z,31.69
2023-05-09T10:12:09.475Z,31.99
2023-05-09T10:13:09.382Z,30.55
2023-05-09T10:14:09.499Z,30.26
2023-05-09T10:15:09.393Z,30.89
2023-05-09T10:16:09.667Z,31.54
2023-05-09T10:17:09.612Z,31.51
2023-05-09T10:18:09.600Z,29.94
2023-05-09T10:19:09.368Z,29.00
2023-05-09T10:20:09.312Z,28.70
2023-05-09T10:21:09.251Z,28.43
2023-05-09T10:22:09.255Z,28.09
2023-05-09T10:23:09.216Z,27.70
2023-05-09T10:24:09.263Z,28.04
2023-05-09T10:25:09.219Z,28.11
2023-05-09T10:26:09.202Z,28.37
2023-05-09T10:27:09.190Z,28.80
2023-05-09T10:28:09.177Z,29.19
2023-05-09T10:29:09.191Z,28.25
2023-05-09T10:30:09.166Z,27.77
2023-05-09T10:31:09.252Z,27.85
2023-05-09T10:32:09.134Z,28.00
2023-05-09T10:33:10.074Z,28.00
2023-05-09T10:34:09.118Z,27.70
2023-05-09T10:35:09.104Z,27.88
2023-05-09T10:36:09.302Z,27.88
2023-05-09T10:37:09.110Z,27.72
2023-05-09T10:38:09.316Z,27.14
2023-05-09T10:39:09.297Z,26.91
2023-05-09T10:40:09.158Z,26.30
2023-05-09T10:41:10.165Z,26.29
2023-05-09T10:42:09.270Z,26.54
2023-05-09T10:43:09.243Z,26.25
2023-05-09T10:44:10.128Z,26.75
2023-05-09T10:45:09.038Z,26.70
2023-05-09T10:46:09.069Z,27.19
2023-05-09T10:47:08.998Z,27.40
2023-05-09T10:48:09.294Z,26.88
2023-05-09T10:49:08.971Z,27.04
2023-05-09T10:50:08.928Z,27.36
2023-05-09T10:51:09.035Z,27.97
2023-05-09T10:52:08.940Z,28.48
2023-05-09T10:53:09.122Z,29.15
2023-05-09T10:54:08.928Z,28.55
2023-05-09T10:55:08.950Z,28.83
2023-05-09T10:56:08.947Z,28.92
2023-05-09T10:57:08.906Z,27.67
2023-05-09T10:58:08.870Z,26.94
2023-05-09T10:59:08.850Z,26.81
2023-05-09T11:00:08.829Z,27.31
2023-05-09T11:01:08.971Z,27.92
2023-05-09T11:02:08.825Z,28.62
2023-05-09T11:03:08.958Z,29.23
2023-05-09T11:04:08.851Z,29.09
2023-05-09T11:05:09.028Z,28.11
2023-05-09T11:06:08.807Z,26.35
2023-05-09T11:07:08.812Z,26.12
2023-05-09T11:08:08.777Z,26.25
2023-05-09T11:09:08.772Z,26.76
2023-05-09T11:10:08.777Z,27.59
2023-05-09T11:11:09.887Z,27.39
2023-05-09T11:12:08.764Z,27.02
2023-05-09T11:13:09.913Z,27.10
2023-05-09T11:14:08.698Z,27.28
2023-05-09T11:15:08.771Z,27.65
2023-05-09T11:16:08.736Z,27.37
2023-05-09T11:17:08.713Z,26.97
2023-05-09T11:18:08.760Z,27.10
2023-05-09T11:19:08.659Z,27.28
2023-05-09T11:20:08.670Z,27.24
2023-05-09T11:21:08.681Z,26.73
2023-05-09T11:22:08.693Z,26.72
2023-05-09T11:23:08.619Z,26.51
2023-05-09T11:24:08.604Z,26.58
2023-05-09T11:25:08.643Z,26.97
2023-05-09T11:26:08.640Z,27.41
2023-05-09T11:27:08.586Z,27.65
2023-05-09T11:28:08.629Z,27.17
2023-05-09T11:29:08.545Z,26.77
2023-05-09T11:30:08.562Z,26.33
2023-05-09T11:31:08.537Z,26.39
2023-05-09T11:32:08.587Z,26.33
2023-05-09T11:33:08.588Z,26.55
2023-05-09T11:34:08.520Z,27.22
2023-05-09T11:35:08.506Z,27.69
2023-05-09T11:36:08.481Z,28.22
2023-05-09T11:37:08.463Z,28.30
2023-05-09T11:38:08.513Z,28.34
2023-05-09T11:39:08.469Z,28.62
2023-05-09T11:40:08.469Z,29.05
2023-05-09T11:41:08.445Z,28.86
2023-05-09T11:42:08.457Z,29.06
2023-05-09T11:43:08.415Z,28.61
2023-05-09T11:44:08.416Z,28.00
2023-05-09T11:45:08.386Z,27.14
2023-05-09T11:46:08.473Z,26.80
2023-05-09T11:47:08.368Z,26.02
2023-05-09T11:48:08.390Z,26.21
2023-05-09T11:49:10.093Z,26.40
2023-05-09T11:50:08.336Z,26.21
2023-05-09T11:51:08.411Z,25.98
2023-05-09T11:52:08.329Z,25.82
2023-05-09T11:53:08.322Z,25.94
2023-05-09T11:54:08.320Z,25.50
2023-05-09T11:55:10.205Z,24.67
2023-05-09T11:56:08.318Z,24.18
2023-05-09T11:57:08.281Z,23.85
2023-05-09T11:58:08.248Z,23.84
2023-05-09T11:59:08.259Z,23.70
2023-05-09T12:00:08.320Z,23.61
2023-05-09T12:01:10.033Z,23.55
2023-05-09T12:02:08.273Z,23.55
2023-05-09T12:03:08.299Z,23.48
2023-05-09T12:04:08.277Z,23.50
2023-05-09T12:05:08.225Z,23.63
2023-05-09T12:06:08.158Z,23.79
2023-05-09T12:07:08.162Z,23.90
2023-05-09T12:08:08.196Z,23.79
2023-05-09T12:09:08.191Z,23.43
2023-05-09T12:10:08.130Z,23.05
2023-05-09T12:11:08.113Z,22.90
2023-05-09T12:12:08.112Z,22.80
2023-05-09T12:13:08.178Z,22.77
2023-05-09T12:14:08.085Z,22.83
2023-05-09T12:15:08.135Z,23.01
2023-05-09T12:16:08.126Z,23.19
2023-05-09T12:17:08.033Z,23.31
2023-05-09T12:18:08.165Z,23.43
2023-05-09T12:19:08.038Z,23.53
2023-05-09T12:20:08.048Z,23.61
2023-05-09T12:21:07.988Z,23.50
2023-05-09T12:22:08.007Z,23.38
2023-05-09T12:23:07.995Z,23.16
2023-05-09T12:24:07.995Z,22.68
2023-05-09T12:25:07.975Z,22.36
2023-05-09T12:26:07.966Z,22.30
2023-05-09T12:27:07.949Z,22.36
2023-05-09T12:28:07.926Z,22.47
2023-05-09T12:29:07.901Z,22.51
2023-05-09T12:30:07.961Z,22.49
2023-05-09T12:31:07.925Z,22.49
2023-05-09T12:32:07.885Z,22.57
2023-05-09T12:33:07.888Z,22.60
2023-05-09T12:34:07.908Z,22.60
2023-05-09T12:35:07.856Z,22.54
2023-05-09T12:36:07.829Z,22.45
2023-05-09T12:37:07.847Z,22.43
2023-05-09T12:38:07.805Z,22.52
2023-05-09T12:39:07.818Z,22.64
2023-05-09T12:40:07.826Z,22.67
2023-05-09T12:41:10.719Z,22.61
2023-05-09T12:42:08.755Z,22.51
2023-05-09T12:43:07.797Z,22.43
2023-05-09T12:44:07.766Z,22.43
2023-05-09T12:45:07.835Z,22.43
2023-05-09T12:46:09.048Z,22.39
2023-05-09T12:47:07.790Z,22.49
2023-05-09T12:48:07.849Z,22.65
2023-05-09T12:49:07.694Z,22.80
2023-05-09T12:50:07.684Z,22.79
2023-05-09T12:51:07.668Z,22.79
2023-05-09T12:52:09.778Z,22.65
2023-05-09T12:53:07.678Z,22.51
2023-05-09T12:54:07.660Z,22.55
2023-05-09T12:55:07.619Z,22.62
2023-05-09T12:56:07.640Z,22.70
2023-05-09T12:57:07.642Z,22.80
2023-05-09T12:58:07.601Z,22.90
2023-05-09T12:59:07.573Z,22.95
2023-05-09T13:00:07.578Z,23.02
2023-05-09T13:01:07.605Z,23.13
2023-05-09T13:02:07.593Z,23.17