createdAt,value
2018-03-07T00:00:53.067Z,125.83
2018-03-07T00:03:20.542Z,106.67
2018-03-07T00:05:48.779Z,120.40
2018-03-07T00:08:16.254Z,112.80
2018-03-07T00:10:43.738Z,117.10
2018-03-07T00:13:11.974Z,110.40
2018-03-07T00:15:39.443Z,115.37
2018-03-07T00:18:06.930Z,112.43
2018-03-07T00:20:35.176Z,114.33
2018-03-07T00:23:02.659Z,105.10
2018-03-07T00:25:30.919Z,125.30
2018-03-07T00:27:58.466Z,125.93
2018-03-07T00:30:26.028Z,112.63
2018-03-07T00:32:53.591Z,125.70
2018-03-07T00:35:22.562Z,126.93
2018-03-07T00:37:50.034Z,118.10
2018-03-07T00:40:17.513Z,127.53
2018-03-07T00:42:44.981Z,123.20
2018-03-07T00:45:13.242Z,124.00
2018-03-07T00:47:40.725Z,127.93
2018-03-07T00:50:08.958Z,130.27
2018-03-07T00:52:36.425Z,123.93
2018-03-07T00:55:03.901Z,125.23
2018-03-07T00:57:31.448Z,129.33
2018-03-07T00:59:59.708Z,133.80
2018-03-07T01:02:27.197Z,122.17
2018-03-07T01:04:55.430Z,119.43
2018-03-07T01:07:22.898Z,135.33
2018-03-07T01:09:50.365Z,123.40
2018-03-07T01:12:17.841Z,122.67
2018-03-07T01:14:45.309Z,117.40
2018-03-07T01:17:13.554Z,123.13
2018-03-07T01:19:41.017Z,123.30
2018-03-07T01:22:08.510Z,123.53
2018-03-07T01:24:36.745Z,124.47
2018-03-07T01:27:04.203Z,126.30
2018-03-07T01:29:31.687Z,114.87
2018-03-07T01:31:59.909Z,124.27
2018-03-07T01:34:27.414Z,133.37
2018-03-07T01:36:54.882Z,120.50
2018-03-07T01:39:22.367Z,134.97
2018-03-07T01:41:49.833Z,127.57
2018-03-07T01:44:17.345Z,114.03
2018-03-07T01:46:44.904Z,122.93
2018-03-07T01:49:12.370Z,136.07
2018-03-07T01:51:51.728Z,132.40
2018-03-07T01:54:19.961Z,131.43
2018-03-07T01:56:47.441Z,118.87
2018-03-07T01:59:14.909Z,118.23
2018-03-07T02:01:43.143Z,118.97
2018-03-07T02:04:10.613Z,124.83
2018-03-07T02:06:38.077Z,124.53
2018-03-07T02:09:05.558Z,121.87
2018-03-07T02:11:33.017Z,128.00
2018-03-07T02:14:01.270Z,126.30
2018-03-07T02:16:28.739Z,124.97
2018-03-07T02:18:56.206Z,122.33
2018-03-07T02:21:24.450Z,118.03
2018-03-07T02:23:51.944Z,124.03
2018-03-07T02:26:20.207Z,122.30
2018-03-07T02:28:47.693Z,122.57
2018-03-07T02:31:15.921Z,126.83
2018-03-07T02:33:43.492Z,119.00
2018-03-07T02:36:22.938Z,118.53
2018-03-07T02:38:50.422Z,123.13
2018-03-07T02:41:18.654Z,126.63
2018-03-07T02:43:46.179Z,124.00
2018-03-07T02:46:13.643Z,134.70
2018-03-07T02:48:41.118Z,131.30
2018-03-07T02:51:08.582Z,124.90
2018-03-07T02:53:36.087Z,126.83
2018-03-07T02:56:04.332Z,129.57
2018-03-07T02:58:31.807Z,121.43
2018-03-07T03:00:59.268Z,133.90
2018-03-07T03:03:26.771Z,139.67
2018-03-07T03:05:54.264Z,121.47
2018-03-07T03:08:21.739Z,126.70
2018-03-07T03:13:22.134Z,131.07
2018-03-07T03:15:49.610Z,123.40
2018-03-07T03:18:17.085Z,135.23
2018-03-07T03:20:44.554Z,134.80
2018-03-07T03:23:12.047Z,141.20
2018-03-07T03:25:39.518Z,120.10
2018-03-07T03:28:06.997Z,123.57
2018-03-07T03:30:34.471Z,126.90
2018-03-07T03:33:01.943Z,125.77
2018-03-07T03:35:29.411Z,124.37
2018-03-07T03:37:56.885Z,127.60
2018-03-07T03:40:25.128Z,122.33
2018-03-07T03:42:52.609Z,121.50
2018-03-07T03:45:20.854Z,130.57
2018-03-07T03:47:48.671Z,114.57
2018-03-07T03:50:16.910Z,132.93
2018-03-07T03:52:44.393Z,121.13
2018-03-07T03:55:12.630Z,114.83
2018-03-07T03:57:40.098Z,116.97
2018-03-07T04:00:07.579Z,121.57
2018-03-07T04:02:35.034Z,117.43
2018-03-07T04:05:03.284Z,119.53
2018-03-07T04:07:30.745Z,124.60
2018-03-07T04:09:58.223Z,104.93
2018-03-07T04:12:25.694Z,123.00
2018-03-07T04:14:53.959Z,115.37
2018-03-07T04:17:21.440Z,110.53
2018-03-07T04:19:49.681Z,111.93
2018-03-07T04:22:17.163Z,108.80
2018-03-07T04:24:45.397Z,107.40
2018-03-07T04:27:12.870Z,113.97
2018-03-07T04:29:40.342Z,108.10
2018-03-07T04:32:07.814Z,103.90
2018-03-07T04:34:36.064Z,125.83
2018-03-07T04:37:03.530Z,123.37
2018-03-07T04:39:31.258Z,122.07
2018-03-07T04:41:58.714Z,130.10
2018-03-07T04:44:26.191Z,131.07
2018-03-07T04:46:53.690Z,135.23
2018-03-07T04:49:21.938Z,135.80
2018-03-07T04:51:49.406Z,148.67
2018-03-07T04:54:16.882Z,141.30
2018-03-07T04:56:45.114Z,142.27
2018-03-07T04:59:12.599Z,143.67
2018-03-07T05:01:40.070Z,140.70
2018-03-07T05:04:08.310Z,155.33
2018-03-07T05:06:36.551Z,142.10
2018-03-07T05:09:04.028Z,136.03
2018-03-07T05:11:31.498Z,131.27
2018-03-07T05:13:58.983Z,131.40
2018-03-07T05:16:26.445Z,125.20
2018-03-07T05:18:54.691Z,120.77
2018-03-07T05:21:22.158Z,109.60
2018-03-07T05:23:49.651Z,119.23
2018-03-07T05:26:17.878Z,116.10
2018-03-07T05:28:45.354Z,124.33
2018-03-07T05:31:12.826Z,125.70
2018-03-07T05:33:40.307Z,126.27
2018-03-07T05:36:08.535Z,121.73
2018-03-07T05:38:36.016Z,122.20
2018-03-07T05:41:03.484Z,118.17
2018-03-07T05:43:30.958Z,121.50
2018-03-07T05:45:59.186Z,128.97
2018-03-07T05:48:26.665Z,139.27
2018-03-07T05:50:54.137Z,137.73
2018-03-07T05:53:22.377Z,153.33
2018-03-07T05:55:49.859Z,144.10
2018-03-07T06:01:10.427Z,127.83
2018-03-07T06:03:37.899Z,139.77
2018-03-07T06:06:05.369Z,125.93
2018-03-07T06:08:32.834Z,133.50
2018-03-07T06:11:00.317Z,129.83
2018-03-07T06:13:28.595Z,124.03
2018-03-07T06:15:56.058Z,126.20
2018-03-07T06:18:24.305Z,111.63
2018-03-07T06:20:51.772Z,128.33
2018-03-07T06:23:19.238Z,119.40
2018-03-07T06:25:46.714Z,128.10
2018-03-07T06:28:14.946Z,143.07
2018-03-07T06:30:42.427Z,149.07
2018-03-07T06:33:09.874Z,141.43
2018-03-07T06:35:37.346Z,127.40
2018-03-07T06:38:04.827Z,148.23
2018-03-07T06:40:33.087Z,130.57
2018-03-07T06:43:00.550Z,141.10
2018-03-07T06:45:28.794Z,152.80
2018-03-07T06:47:56.250Z,150.33
2018-03-07T06:50:23.723Z,143.97
2018-03-07T06:52:51.215Z,148.10
2018-03-07T06:55:19.462Z,169.23
2018-03-07T06:57:46.943Z,151.83
2018-03-07T07:00:15.190Z,155.10
2018-03-07T07:02:42.654Z,145.50
2018-03-07T07:05:10.139Z,155.60
2018-03-07T07:07:38.390Z,148.80
2018-03-07T07:10:06.771Z,163.10
2018-03-07T07:12:34.243Z,162.50
2018-03-07T07:15:02.496Z,158.03
2018-03-07T07:17:29.967Z,165.70
2018-03-07T07:19:57.438Z,160.47
2018-03-07T07:22:25.671Z,152.27
2018-03-07T07:24:53.151Z,163.63
2018-03-07T07:27:20.617Z,153.80
2018-03-07T07:29:48.099Z,134.10
2018-03-07T07:32:16.344Z,160.37
2018-03-07T07:34:43.815Z,141.83
2018-03-07T07:37:12.054Z,137.40
2018-03-07T07:39:39.528Z,144.17
2018-03-07T07:42:06.987Z,139.03
2018-03-07T07:44:34.922Z,146.27
2018-03-07T07:47:02.391Z,138.83
2018-03-07T07:49:29.858Z,139.73
2018-03-07T07:51:58.094Z,144.17
2018-03-07T07:54:25.587Z,142.37
2018-03-07T07:56:53.061Z,134.53
2018-03-07T07:59:20.546Z,143.10
2018-03-07T08:01:48.019Z,145.57
2018-03-07T08:04:16.247Z,136.90
2018-03-07T08:06:43.722Z,144.40
2018-03-07T08:09:11.199Z,125.83
2018-03-07T08:11:38.779Z,135.83
2018-03-07T08:14:06.273Z,141.50
2018-03-07T08:16:33.753Z,139.77
2018-03-07T08:19:01.232Z,129.40
2018-03-07T08:21:28.711Z,144.60
2018-03-07T08:23:56.939Z,139.53
2018-03-07T08:26:24.419Z,146.93
2018-03-07T08:28:51.895Z,148.20
2018-03-07T08:31:20.148Z,140.33
2018-03-07T08:33:47.629Z,144.20
2018-03-07T08:36:15.867Z,130.13
2018-03-07T08:38:43.331Z,140.50
2018-03-07T08:41:10.820Z,143.00
2018-03-07T08:43:39.060Z,134.20
2018-03-07T08:46:06.566Z,147.67
2018-03-07T08:48:34.793Z,140.13
2018-03-07T08:51:03.030Z,132.20
2018-03-07T08:53:30.503Z,132.63
2018-03-07T08:55:58.007Z,135.23
2018-03-07T08:58:25.478Z,141.17
2018-03-07T09:00:53.731Z,138.27
2018-03-07T09:03:21.207Z,150.63
2018-03-07T09:05:48.690Z,132.70
2018-03-07T09:08:16.162Z,133.67
2018-03-07T09:10:43.631Z,130.50
2018-03-07T09:13:11.110Z,141.70
2018-03-07T09:15:38.590Z,140.60
2018-03-07T09:18:06.059Z,128.07
2018-03-07T09:20:34.319Z,138.53
2018-03-07T09:23:01.784Z,131.67
2018-03-07T09:25:29.259Z,120.67
2018-03-07T09:27:57.507Z,140.00
2018-03-07T09:30:24.999Z,143.80
2018-03-07T09:32:53.243Z,139.97
2018-03-07T09:35:20.715Z,128.90
2018-03-07T09:37:48.186Z,143.17
2018-03-07T09:40:16.430Z,132.73
2018-03-07T09:42:43.912Z,135.77
2018-03-07T09:45:11.441Z,144.13
2018-03-07T09:47:39.628Z,130.47
2018-03-07T09:50:07.102Z,142.47
2018-03-07T09:52:34.571Z,146.93
2018-03-07T09:55:02.817Z,129.73
2018-03-07T09:57:30.287Z,145.33
2018-03-07T09:59:57.754Z,138.43
2018-03-07T10:02:25.310Z,146.67
2018-03-07T10:04:54.303Z,144.80
2018-03-07T10:07:21.796Z,139.93
2018-03-07T10:09:50.026Z,138.87
2018-03-07T10:12:17.611Z,148.43
2018-03-07T10:14:45.143Z,151.80
2018-03-07T10:17:12.715Z,142.43
2018-03-07T10:19:40.196Z,135.90
2018-03-07T10:22:08.440Z,134.50
2018-03-07T10:24:35.928Z,131.47
2018-03-07T10:27:04.181Z,137.30
2018-03-07T10:29:31.668Z,140.70
2018-03-07T10:31:59.919Z,140.03
2018-03-07T10:34:27.394Z,145.33
2018-03-07T10:36:55.651Z,138.90
2018-03-07T10:39:23.222Z,136.20
2018-03-07T10:41:50.755Z,133.40
2018-03-07T10:44:18.232Z,136.57
2018-03-07T10:46:45.718Z,157.23
2018-03-07T10:49:13.980Z,136.03
2018-03-07T10:51:42.261Z,139.30
2018-03-07T10:54:10.494Z,139.47
2018-03-07T10:56:37.994Z,148.90
2018-03-07T10:59:05.463Z,149.70
2018-03-07T11:01:33.737Z,139.93
2018-03-07T11:04:02.010Z,134.67
2018-03-07T11:06:30.251Z,128.17
2018-03-07T11:08:57.743Z,132.77
2018-03-07T11:11:25.229Z,127.03
2018-03-07T11:13:52.932Z,147.60
2018-03-07T11:16:20.408Z,145.20
2018-03-07T11:18:47.883Z,128.80
2018-03-07T11:21:16.147Z,131.20
2018-03-07T11:23:43.619Z,142.50
2018-03-07T11:26:11.900Z,148.00
2018-03-07T11:28:40.167Z,137.90
2018-03-07T11:31:07.660Z,132.60
2018-03-07T11:33:35.143Z,140.43
2018-03-07T11:36:02.638Z,138.33
2018-03-07T11:38:30.115Z,131.00
2018-03-07T11:40:58.398Z,135.27
2018-03-07T11:43:27.110Z,145.40
2018-03-07T11:45:54.626Z,143.30
2018-03-07T11:48:22.870Z,130.10
2018-03-07T11:50:50.347Z,145.43
2018-03-07T11:53:17.830Z,136.17
2018-03-07T11:55:46.079Z,148.33
2018-03-07T11:58:13.559Z,135.73
2018-03-07T12:00:41.797Z,138.70
2018-03-07T12:03:09.271Z,145.03
2018-03-07T12:05:36.743Z,139.77
2018-03-07T12:08:04.219Z,132.47
2018-03-07T12:10:32.454Z,127.10
2018-03-07T12:12:59.935Z,119.77
2018-03-07T12:15:28.181Z,135.03
2018-03-07T12:17:55.690Z,141.80
2018-03-07T12:20:23.952Z,132.87
2018-03-07T12:22:51.423Z,129.33
2018-03-07T12:25:20.657Z,129.80
2018-03-07T12:27:48.122Z,127.00
2018-03-07T12:30:15.601Z,124.97
2018-03-07T12:32:43.182Z,122.77
2018-03-07T12:35:10.650Z,123.03
2018-03-07T12:37:38.903Z,123.97
2018-03-07T12:40:06.479Z,120.27
2018-03-07T12:42:33.966Z,115.50
2018-03-07T12:45:01.448Z,120.70
2018-03-07T12:47:28.937Z,126.20
2018-03-07T12:49:56.402Z,118.17
2018-03-07T12:52:23.886Z,123.17
2018-03-07T12:54:52.122Z,123.67
2018-03-07T12:57:19.703Z,136.07
2018-03-07T12:59:47.172Z,125.13
2018-03-07T13:02:14.664Z,129.13
2018-03-07T13:04:42.139Z,121.50
2018-03-07T13:07:09.618Z,112.50
2018-03-07T13:09:37.092Z,125.43
2018-03-07T13:12:04.648Z,116.00
2018-03-07T13:14:32.221Z,110.83
2018-03-07T13:17:00.478Z,109.53
2018-03-07T13:19:27.938Z,126.53
2018-03-07T13:21:55.511Z,117.80
2018-03-07T13:24:23.072Z,118.60
2018-03-07T13:26:50.572Z,112.50
2018-03-07T13:29:18.091Z,124.83
2018-03-07T13:31:45.570Z,115.10
2018-03-07T13:34:13.810Z,128.03
2018-03-07T13:36:41.281Z,114.07
2018-03-07T13:39:08.855Z,125.67
2018-03-07T13:41:36.404Z,125.30
2018-03-07T13:44:03.890Z,128.27
2018-03-07T13:46:32.790Z,128.00
2018-03-07T13:49:00.311Z,125.07
2018-03-07T13:51:27.820Z,118.40
2018-03-07T13:53:55.316Z,126.27
2018-03-07T13:56:22.827Z,137.43
2018-03-07T13:58:50.278Z,130.03
2018-03-07T14:01:18.517Z,137.47
2018-03-07T14:03:45.992Z,136.37
2018-03-07T14:06:14.258Z,126.90
2018-03-07T14:08:41.735Z,125.00
2018-03-07T14:11:09.995Z,131.50
2018-03-07T14:13:37.475Z,126.93
2018-03-07T14:16:04.931Z,121.20
2018-03-07T14:18:33.195Z,124.93
2018-03-07T14:21:00.658Z,130.37
2018-03-07T14:23:28.926Z,120.27
2018-03-07T14:25:56.394Z,125.30
2018-03-07T14:28:23.871Z,126.23
2018-03-07T14:30:52.116Z,121.27
2018-03-07T14:33:19.591Z,119.47
2018-03-07T14:35:47.846Z,122.83
2018-03-07T14:38:15.315Z,120.80
2018-03-07T14:40:44.290Z,124.37
2018-03-07T14:43:11.765Z,119.47
2018-03-07T14:45:39.336Z,120.70
2018-03-07T14:48:06.802Z,111.00
2018-03-07T14:50:35.064Z,110.40
2018-03-07T14:53:02.538Z,112.43
2018-03-07T14:55:30.770Z,107.57
2018-03-07T14:57:58.284Z,114.50
2018-03-07T15:00:26.533Z,119.03
2018-03-07T15:02:55.530Z,125.97
2018-03-07T15:05:23.905Z,114.13
2018-03-07T15:07:51.394Z,112.50
2018-03-07T15:10:19.638Z,103.53
2018-03-07T15:12:47.122Z,106.70
2018-03-07T15:15:15.354Z,103.47
2018-03-07T15:17:42.846Z,113.17
2018-03-07T15:20:11.091Z,111.03
2018-03-07T15:22:38.668Z,116.33
2018-03-07T15:25:06.135Z,119.53
2018-03-07T15:27:34.432Z,111.70
2018-03-07T15:30:02.054Z,98.07
2018-03-07T15:32:29.433Z,110.70
2018-03-07T15:34:57.662Z,104.93
2018-03-07T15:37:25.974Z,110.70
2018-03-07T15:39:53.440Z,105.67
2018-03-07T15:42:21.678Z,130.23
2018-03-07T15:44:49.167Z,108.40
2018-03-07T15:47:16.638Z,108.53
2018-03-07T15:49:44.904Z,111.87
2018-03-07T15:52:12.366Z,114.77
2018-03-07T15:54:39.918Z,117.97
2018-03-07T15:57:08.152Z,108.00
2018-03-07T15:59:35.633Z,103.97
2018-03-07T16:02:03.100Z,105.93
2018-03-07T16:04:30.572Z,108.67
2018-03-07T16:06:58.129Z,108.43
2018-03-07T16:09:25.604Z,112.17
2018-03-07T16:11:53.068Z,110.00
2018-03-07T16:14:20.538Z,109.20
2018-03-07T16:16:48.778Z,110.77
2018-03-07T16:19:16.352Z,112.03
2018-03-07T16:21:45.334Z,111.70
2018-03-07T16:24:13.822Z,109.60
2018-03-07T16:26:41.302Z,108.97
2018-03-07T16:29:09.547Z,104.10
2018-03-07T16:31:37.027Z,104.07
2018-03-07T16:34:04.497Z,108.63
2018-03-07T16:36:32.723Z,100.23
2018-03-07T16:39:00.198Z,112.40
2018-03-07T16:41:29.179Z,110.40
2018-03-07T16:43:56.684Z,113.63
2018-03-07T16:46:24.922Z,117.77
2018-03-07T16:48:52.412Z,106.23
2018-03-07T16:51:20.646Z,114.90
2018-03-07T16:53:48.135Z,126.23
2018-03-07T16:56:15.809Z,108.13
2018-03-07T16:58:43.291Z,96.30
2018-03-07T17:01:10.754Z,99.87
2018-03-07T17:03:38.232Z,104.93
2018-03-07T17:06:06.033Z,117.70
2018-03-07T17:08:33.543Z,119.77
2018-03-07T17:11:01.014Z,111.77
2018-03-07T17:13:28.530Z,125.30
2018-03-07T17:15:56.777Z,122.93
2018-03-07T17:18:24.250Z,114.13
2018-03-07T17:20:51.718Z,110.40
2018-03-07T17:23:19.984Z,118.50
2018-03-07T17:25:47.463Z,117.90
2018-03-07T17:28:15.706Z,109.10
2018-03-07T17:30:43.271Z,122.20
2018-03-07T17:33:12.257Z,124.00
2018-03-07T17:35:39.746Z,113.33
2018-03-07T17:38:07.997Z,106.73
2018-03-07T17:40:36.132Z,120.70
2018-03-07T17:43:03.597Z,118.50
2018-03-07T17:45:31.079Z,123.50
2018-03-07T17:47:58.563Z,120.63
2018-03-07T17:50:26.110Z,119.13
2018-03-07T17:52:53.671Z,111.77
2018-03-07T17:55:21.153Z,118.77
2018-03-07T17:57:49.392Z,133.33
2018-03-07T18:00:16.868Z,128.17
2018-03-07T18:02:44.348Z,124.90
2018-03-07T18:05:12.582Z,133.53
2018-03-07T18:07:40.162Z,120.77
2018-03-07T18:10:07.639Z,130.63
2018-03-07T18:12:35.871Z,119.50
2018-03-07T18:15:03.342Z,126.90
2018-03-07T18:17:31.226Z,120.03
2018-03-07T18:19:58.708Z,122.43
2018-03-07T18:22:26.951Z,113.40
2018-03-07T18:24:54.433Z,114.53
2018-03-07T18:27:22.680Z,110.37
2018-03-07T18:29:50.254Z,121.07
2018-03-07T18:32:17.745Z,117.03
2018-03-07T18:34:45.270Z,125.97
2018-03-07T18:37:12.792Z,123.83
2018-03-07T18:39:40.266Z,117.30
2018-03-07T18:42:07.739Z,122.33
2018-03-07T18:44:35.214Z,110.70
2018-03-07T18:47:03.453Z,120.67
2018-03-07T18:49:30.934Z,115.70
2018-03-07T18:52:00.342Z,124.03
2018-03-07T18:54:27.899Z,121.27
2018-03-07T18:56:55.631Z,121.53
2018-03-07T18:59:23.138Z,136.77
2018-03-07T19:01:50.617Z,104.20
2018-03-07T19:04:18.962Z,112.33
2018-03-07T19:06:46.447Z,118.53
2018-03-07T19:09:14.732Z,120.00
2018-03-07T19:11:42.972Z,120.77
2018-03-07T19:14:10.449Z,147.53
2018-03-07T19:16:38.683Z,129.80
2018-03-07T19:19:06.268Z,129.97
2018-03-07T19:21:33.728Z,122.50
2018-03-07T19:24:01.206Z,136.17
2018-03-07T19:26:29.851Z,141.93
2018-03-07T19:28:57.343Z,134.33
2018-03-07T19:31:24.811Z,132.17
2018-03-07T19:33:53.039Z,154.47
2018-03-07T19:36:20.514Z,125.47
2018-03-07T19:38:47.983Z,127.93
2018-03-07T19:41:15.463Z,148.10
2018-03-07T19:43:43.716Z,149.63
2018-03-07T19:46:11.202Z,157.50
2018-03-07T19:48:39.446Z,168.47
2018-03-07T19:51:07.687Z,155.77
2018-03-07T19:53:35.160Z,155.97
2018-03-07T19:56:02.649Z,148.13
2018-03-07T19:58:30.122Z,145.30
2018-03-07T20:00:58.362Z,145.87
2018-03-07T20:03:25.939Z,147.30
2018-03-07T20:05:53.424Z,142.27
2018-03-07T20:08:21.660Z,135.90
2018-03-07T20:10:49.140Z,148.27
2018-03-07T20:13:16.724Z,129.30
2018-03-07T20:15:44.962Z,145.83
2018-03-07T20:18:12.442Z,137.47
2018-03-07T20:20:39.992Z,147.30
2018-03-07T20:23:07.585Z,133.90
2018-03-07T20:25:35.082Z,139.50
2018-03-07T20:28:02.568Z,141.43
2018-03-07T20:30:30.046Z,161.10
2018-03-07T20:32:58.287Z,161.07
2018-03-07T20:35:25.863Z,144.00
2018-03-07T20:37:53.426Z,149.50
2018-03-07T20:40:20.913Z,161.53
2018-03-07T20:42:49.148Z,155.90
2018-03-07T20:45:16.686Z,148.70
2018-03-07T20:47:44.878Z,164.67
2018-03-07T20:50:12.465Z,157.87
2018-03-07T20:52:39.938Z,158.17
2018-03-07T20:55:08.187Z,137.80
2018-03-07T20:57:35.650Z,128.03
2018-03-07T21:00:03.123Z,135.60
2018-03-07T21:02:31.362Z,123.43
2018-03-07T21:04:58.843Z,119.90
2018-03-07T21:07:26.319Z,111.27
2018-03-07T21:09:54.559Z,118.33
2018-03-07T21:12:22.038Z,107.47
2018-03-07T21:14:49.510Z,99.93
2018-03-07T21:17:17.734Z,86.57
2018-03-07T21:19:45.210Z,100.83
2018-03-07T21:22:12.722Z,92.17
2018-03-07T21:24:40.611Z,73.63
2018-03-07T21:27:08.073Z,95.17
2018-03-07T21:29:35.551Z,67.47
2018-03-07T21:32:03.024Z,61.73
2018-03-07T21:34:30.491Z,65.23
2018-03-07T21:36:57.974Z,64.80
2018-03-07T21:39:26.198Z,40.10
2018-03-07T21:41:53.679Z,49.70
2018-03-07T21:44:21.142Z,45.73
2018-03-07T21:46:48.624Z,42.70
2018-03-07T21:49:16.847Z,20.90
2018-03-07T21:51:44.866Z,20.87
2018-03-07T21:54:13.106Z,18.40
2018-03-07T21:56:41.346Z,17.50
2018-03-07T21:59:08.816Z,16.03
2018-03-07T22:01:36.314Z,16.80
2018-03-07T22:04:03.773Z,19.83
2018-03-07T22:06:31.257Z,24.93
2018-03-07T22:08:59.490Z,30.87
2018-03-07T22:11:26.973Z,28.23
2018-03-07T22:13:54.436Z,29.57
2018-03-07T22:16:22.698Z,26.67
2018-03-07T22:18:50.156Z,30.00
2018-03-07T22:21:17.634Z,28.00
2018-03-07T22:23:45.867Z,22.90
2018-03-07T22:26:13.339Z,23.73
2018-03-07T22:28:40.799Z,21.50
2018-03-07T22:31:08.282Z,15.73
2018-03-07T22:33:36.519Z,19.83
2018-03-07T22:36:04.772Z,20.90
2018-03-07T22:38:32.229Z,21.33
2018-03-07T22:40:59.706Z,17.80
2018-03-07T22:43:27.175Z,19.30
2018-03-07T22:45:54.652Z,15.50
2018-03-07T22:48:22.132Z,18.23
2018-03-07T22:50:50.368Z,18.90
2018-03-07T22:53:19.562Z,18.83
2018-03-07T22:55:47.038Z,18.53
2018-03-07T22:58:14.500Z,17.00
2018-03-07T23:00:45.960Z,18.87
2018-03-07T23:03:13.427Z,15.07
2018-03-07T23:05:41.671Z,14.90
2018-03-07T23:08:09.135Z,15.93
2018-03-07T23:10:36.617Z,15.27
2018-03-07T23:13:04.847Z,18.33
2018-03-07T23:15:32.340Z,15.80
2018-03-07T23:17:59.806Z,14.77
2018-03-07T23:20:28.039Z,17.87
2018-03-07T23:22:55.518Z,13.90
2018-03-07T23:25:22.998Z,14.17
2018-03-07T23:27:51.249Z,15.33
2018-03-07T23:30:18.719Z,14.00
2018-03-07T23:32:46.198Z,14.07
2018-03-07T23:35:14.460Z,14.20
2018-03-07T23:37:41.956Z,15.03
2018-03-07T23:40:09.426Z,14.43
2018-03-07T23:42:36.951Z,17.90
2018-03-07T23:45:05.190Z,19.87
2018-03-07T23:47:32.706Z,16.73
2018-03-07T23:50:00.222Z,15.77
2018-03-07T23:52:27.723Z,15.67
2018-03-07T23:54:55.178Z,14.50
2018-03-07T23:57:22.650Z,15.90
2018-03-07T23:59:50.115Z,15.43
