createdAt,value
2022-11-14T00:02:22.809Z,58.92
2022-11-14T00:04:57.454Z,59.00
2022-11-14T00:07:32.569Z,59.09
2022-11-14T00:10:05.210Z,59.20
2022-11-14T00:12:35.982Z,59.23
2022-11-14T00:15:09.797Z,59.09
2022-11-14T00:17:42.614Z,59.31
2022-11-14T00:20:13.831Z,59.24
2022-11-14T00:22:46.140Z,59.57
2022-11-14T00:25:18.584Z,59.34
2022-11-14T00:27:50.790Z,59.50
2022-11-14T00:30:23.139Z,59.63
2022-11-14T00:32:55.406Z,59.69
2022-11-14T00:35:30.176Z,59.68
2022-11-14T00:38:02.444Z,59.66
2022-11-14T00:40:34.687Z,59.79
2022-11-14T00:43:06.985Z,59.51
2022-11-14T00:45:39.236Z,59.81
2022-11-14T00:48:11.519Z,59.73
2022-11-14T00:50:43.892Z,60.06
2022-11-14T00:53:16.177Z,60.05
2022-11-14T00:55:48.429Z,60.31
2022-11-14T00:58:20.625Z,60.35
2022-11-14T01:00:53.116Z,60.53
2022-11-14T01:03:25.434Z,60.33
2022-11-14T01:05:57.764Z,60.42
2022-11-14T01:08:30.260Z,60.34
2022-11-14T01:11:01.084Z,60.48
2022-11-14T01:13:35.551Z,60.66
2022-11-14T01:16:08.847Z,60.59
2022-11-14T01:18:42.560Z,60.43
2022-11-14T01:21:15.948Z,60.63
2022-11-14T01:23:48.271Z,60.55
2022-11-14T01:26:20.536Z,60.55
2022-11-14T01:28:52.694Z,60.74
2022-11-14T01:31:26.414Z,60.73
2022-11-14T01:33:58.651Z,60.53
2022-11-14T01:36:30.844Z,60.93
2022-11-14T01:39:03.098Z,60.78
2022-11-14T01:41:35.406Z,60.77
2022-11-14T01:44:15.255Z,60.67
2022-11-14T01:46:49.662Z,60.61
2022-11-14T01:49:23.920Z,60.71
2022-11-14T01:51:59.380Z,60.95
2022-11-14T01:54:33.872Z,61.14
2022-11-14T01:57:06.755Z,61.14
2022-11-14T01:59:42.620Z,61.06
2022-11-14T02:02:17.595Z,61.12
2022-11-14T02:04:52.143Z,61.06
2022-11-14T02:07:25.744Z,61.10
2022-11-14T02:09:58.286Z,60.92
2022-11-14T02:12:30.688Z,61.03
2022-11-14T02:15:04.481Z,60.93
2022-11-14T02:17:36.935Z,61.07
2022-11-14T02:20:24.129Z,60.82
2022-11-14T02:22:56.478Z,61.07
2022-11-14T02:25:29.004Z,61.16
2022-11-14T02:28:01.394Z,61.19
2022-11-14T02:30:33.751Z,61.14
2022-11-14T02:33:11.012Z,61.05
2022-11-14T02:35:44.182Z,60.97
2022-11-14T02:38:18.918Z,61.14
2022-11-14T02:40:51.626Z,61.07
2022-11-14T02:43:22.280Z,61.24
2022-11-14T02:45:54.604Z,61.47
2022-11-14T02:48:26.997Z,61.46
2022-11-14T02:50:59.456Z,61.59
2022-11-14T02:53:31.695Z,61.66
2022-11-14T02:56:04.071Z,61.57
2022-11-14T02:58:36.293Z,61.82
2022-11-14T03:01:24.900Z,61.86
2022-11-14T03:03:57.360Z,61.90
2022-11-14T03:06:29.496Z,61.90
2022-11-14T03:09:01.875Z,61.99
2022-11-14T03:11:35.096Z,62.08
2022-11-14T03:14:07.341Z,62.11
2022-11-14T03:16:40.531Z,62.10
2022-11-14T03:19:12.804Z,62.37
2022-11-14T03:21:45.286Z,62.35
2022-11-14T03:24:17.620Z,62.25
2022-11-14T03:26:49.932Z,62.24
2022-11-14T03:29:22.310Z,62.39
2022-11-14T03:31:54.717Z,62.17
2022-11-14T03:34:27.038Z,62.42
2022-11-14T03:37:00.477Z,62.64
2022-11-14T03:39:32.819Z,62.81
2022-11-14T03:42:05.122Z,62.71
2022-11-14T03:44:38.247Z,62.72
2022-11-14T03:47:10.588Z,62.90
2022-11-14T03:49:45.113Z,62.80
2022-11-14T03:52:17.494Z,63.05
2022-11-14T03:54:50.463Z,63.01
2022-11-14T03:57:22.774Z,63.10
2022-11-14T03:59:55.009Z,63.05
2022-11-14T04:02:27.220Z,63.00
2022-11-14T04:04:59.439Z,62.87
2022-11-14T04:07:31.789Z,63.23
2022-11-14T04:10:04.131Z,63.23
2022-11-14T04:12:36.452Z,63.28
2022-11-14T04:15:10.585Z,63.23
2022-11-14T04:17:42.900Z,63.30
2022-11-14T04:20:16.469Z,63.33
2022-11-14T04:22:49.523Z,63.38
2022-11-14T04:25:22.503Z,63.37
2022-11-14T04:27:54.844Z,63.34
2022-11-14T04:30:30.880Z,63.42
2022-11-14T04:33:07.070Z,63.28
2022-11-14T04:35:37.827Z,63.56
2022-11-14T04:38:10.578Z,63.46
2022-11-14T04:40:41.246Z,63.51
2022-11-14T04:43:13.921Z,63.58
2022-11-14T04:45:44.574Z,63.39
2022-11-14T04:48:17.041Z,63.54
2022-11-14T04:50:49.544Z,63.71
2022-11-14T04:53:22.309Z,63.76
2022-11-14T04:55:52.905Z,63.81
2022-11-14T04:58:25.116Z,63.91
2022-11-14T05:00:57.986Z,63.73
2022-11-14T05:03:30.582Z,63.75
2022-11-14T05:06:03.417Z,63.74
2022-11-14T05:08:36.811Z,63.77
2022-11-14T05:11:09.760Z,63.66
2022-11-14T05:13:43.868Z,63.68
2022-11-14T05:16:17.184Z,63.70
2022-11-14T05:18:49.997Z,63.61
2022-11-14T05:21:23.248Z,63.60
2022-11-14T05:23:56.803Z,63.70
2022-11-14T05:26:30.232Z,63.51
2022-11-14T05:29:03.405Z,63.71
2022-11-14T05:31:37.213Z,63.72
2022-11-14T05:34:11.433Z,63.61
2022-11-14T05:36:45.241Z,63.66
2022-11-14T05:39:19.794Z,63.66
2022-11-14T05:41:53.261Z,63.69
2022-11-14T05:44:28.718Z,63.84
2022-11-14T05:51:32.321Z,63.84
2022-11-14T05:54:05.551Z,63.90
2022-11-14T05:56:39.613Z,63.91
2022-11-14T05:59:11.845Z,63.90
2022-11-14T06:01:46.346Z,63.92
2022-11-14T06:04:20.311Z,63.96
2022-11-14T06:06:53.564Z,63.95
2022-11-14T06:16:17.520Z,64.05
2022-11-14T06:18:50.126Z,64.00
2022-11-14T06:21:24.082Z,64.06
2022-11-14T06:23:56.557Z,63.84
2022-11-14T06:26:31.647Z,63.91
2022-11-14T06:29:03.931Z,63.86
2022-11-14T06:31:36.111Z,63.77
2022-11-14T06:34:09.095Z,63.80
2022-11-14T06:36:41.415Z,63.90
2022-11-14T06:39:13.748Z,63.85
2022-11-14T06:41:45.943Z,63.86
2022-11-14T06:44:18.172Z,63.82
2022-11-14T06:46:50.413Z,63.90
2022-11-14T06:49:22.800Z,63.90
2022-11-14T06:51:55.137Z,63.87
2022-11-14T06:54:27.384Z,63.85
2022-11-14T06:56:59.522Z,64.02
2022-11-14T06:59:31.837Z,64.01
2022-11-14T07:02:04.182Z,64.08
2022-11-14T07:04:36.445Z,63.83
2022-11-14T07:07:08.768Z,63.76
2022-11-14T07:09:41.280Z,63.71
2022-11-14T07:12:13.772Z,63.74
2022-11-14T07:14:45.966Z,63.64
2022-11-14T07:17:18.209Z,63.59
2022-11-14T07:19:50.392Z,63.87
2022-11-14T07:22:22.749Z,63.63
2022-11-14T07:24:55.022Z,63.55
2022-11-14T07:27:27.305Z,63.55
2022-11-14T07:29:59.613Z,63.53
2022-11-14T07:32:31.863Z,63.50
2022-11-14T07:35:04.046Z,63.57
2022-11-14T07:37:36.418Z,63.55
2022-11-14T07:40:10.485Z,63.34
2022-11-14T07:42:42.656Z,63.27
2022-11-14T07:45:15.859Z,63.33
2022-11-14T07:47:48.013Z,63.31
2022-11-14T07:50:20.737Z,63.14
2022-11-14T07:52:55.630Z,63.03
2022-11-14T07:55:27.900Z,62.86
2022-11-14T07:58:01.924Z,63.10
2022-11-14T08:00:34.139Z,63.15
2022-11-14T08:03:06.482Z,62.99
2022-11-14T08:05:38.811Z,63.12
2022-11-14T08:08:11.109Z,63.23
2022-11-14T08:10:45.498Z,63.17
2022-11-14T08:13:31.516Z,63.48
2022-11-14T08:16:13.353Z,63.04
2022-11-14T08:19:02.272Z,63.06
2022-11-14T08:21:34.620Z,63.07
2022-11-14T08:24:07.601Z,63.05
2022-11-14T08:26:40.181Z,63.04
2022-11-14T08:29:10.788Z,63.18
2022-11-14T08:31:43.449Z,62.71
2022-11-14T08:34:14.014Z,62.92
2022-11-14T08:36:46.233Z,62.89
2022-11-14T08:39:18.448Z,62.95
2022-11-14T08:41:50.597Z,62.93
2022-11-14T08:44:22.905Z,62.79
2022-11-14T08:46:55.160Z,62.59
2022-11-14T08:49:27.401Z,62.67
2022-11-14T08:51:59.500Z,62.52
2022-11-14T08:54:31.752Z,62.59
2022-11-14T08:57:05.170Z,62.73
2022-11-14T08:59:37.499Z,62.74
2022-11-14T09:02:10.573Z,62.67
2022-11-14T09:04:43.176Z,62.57
2022-11-14T09:07:15.487Z,62.59
2022-11-14T09:09:48.044Z,62.57
2022-11-14T09:12:19.943Z,62.46
2022-11-14T09:14:52.125Z,62.51
2022-11-14T09:17:24.310Z,62.65
2022-11-14T09:20:02.125Z,62.66
2022-11-14T09:22:35.721Z,62.46
2022-11-14T09:25:09.696Z,62.34
2022-11-14T09:27:41.960Z,62.45
2022-11-14T09:30:16.387Z,62.54
2022-11-14T09:32:48.517Z,62.37
2022-11-14T09:35:20.736Z,62.31
2022-11-14T09:37:53.006Z,62.42
2022-11-14T09:40:25.259Z,62.22
2022-11-14T09:43:15.072Z,62.18
2022-11-14T09:45:52.667Z,62.14
2022-11-14T09:48:27.691Z,62.10
2022-11-14T09:51:09.427Z,62.09
2022-11-14T09:53:47.940Z,62.14
2022-11-14T09:56:25.864Z,62.25
2022-11-14T09:58:58.844Z,62.01
2022-11-14T10:01:38.489Z,61.78
2022-11-14T10:04:18.643Z,61.86
2022-11-14T10:06:59.272Z,61.92
2022-11-14T10:16:12.210Z,61.89
2022-11-14T10:18:52.180Z,61.69
2022-11-14T10:21:39.693Z,61.85
2022-11-14T10:24:37.974Z,61.78
2022-11-14T10:27:15.156Z,61.90
2022-11-14T10:30:00.612Z,61.77
2022-11-14T10:32:41.924Z,61.79
2022-11-14T10:35:18.615Z,61.59
2022-11-14T10:37:57.255Z,61.49
2022-11-14T10:40:32.541Z,61.45
2022-11-14T10:43:13.086Z,61.60
2022-11-14T10:45:48.557Z,61.42
2022-11-14T10:48:30.682Z,61.45
2022-11-14T10:51:05.744Z,61.40
2022-11-14T10:53:47.211Z,61.57
2022-11-14T10:56:19.392Z,61.45
2022-11-14T10:58:51.734Z,61.50
2022-11-14T11:01:41.851Z,61.29
2022-11-14T11:04:23.080Z,61.05
2022-11-14T11:06:56.883Z,61.00
2022-11-14T11:09:47.932Z,61.14
2022-11-14T11:12:23.090Z,61.12
2022-11-14T11:15:15.295Z,61.04
2022-11-14T11:17:57.018Z,60.85
2022-11-14T11:20:32.599Z,60.96
2022-11-14T11:23:08.939Z,60.80
2022-11-14T11:25:41.943Z,61.08
2022-11-14T11:28:17.186Z,60.90
2022-11-14T11:30:58.159Z,60.98
2022-11-14T11:33:32.264Z,60.77
2022-11-14T11:36:08.325Z,60.90
2022-11-14T11:38:42.996Z,60.83
2022-11-14T11:42:02.267Z,60.85
2022-11-14T11:44:19.536Z,60.79
2022-11-14T11:46:59.592Z,60.80
2022-11-14T11:49:41.715Z,60.81
2022-11-14T11:52:17.554Z,60.81
2022-11-14T11:54:57.286Z,60.64
2022-11-14T11:57:32.366Z,60.53
2022-11-14T12:00:15.417Z,60.63
2022-11-14T12:02:50.463Z,60.54
2022-11-14T12:05:30.598Z,60.38
2022-11-14T12:08:06.835Z,60.44
2022-11-14T12:10:42.948Z,60.32
2022-11-14T12:13:58.990Z,60.19
2022-11-14T12:16:56.721Z,60.15
2022-11-14T12:19:49.941Z,60.11
2022-11-14T12:22:37.234Z,60.11
2022-11-14T12:25:30.819Z,60.14
2022-11-14T12:28:40.360Z,60.22
2022-11-14T12:31:16.945Z,59.94
2022-11-14T12:33:52.869Z,59.95
2022-11-14T12:36:31.362Z,59.93
2022-11-14T12:39:04.446Z,60.09
2022-11-14T12:41:39.213Z,59.97
2022-11-14T12:44:36.773Z,60.06
2022-11-14T12:47:25.957Z,59.91
2022-11-14T12:50:06.390Z,60.03
2022-11-14T12:53:01.243Z,60.03
2022-11-14T12:55:58.086Z,60.09
2022-11-14T12:58:59.766Z,59.84
2022-11-14T13:01:56.732Z,59.83
2022-11-14T13:04:36.625Z,59.79
2022-11-14T13:07:22.916Z,59.71
2022-11-14T13:10:04.898Z,59.68
2022-11-14T13:12:55.467Z,59.77
2022-11-14T13:15:49.937Z,59.73
2022-11-14T13:18:45.580Z,59.76
2022-11-14T13:21:45.151Z,59.64
2022-11-14T13:24:20.005Z,59.72
2022-11-14T13:26:56.306Z,59.78
2022-11-14T13:30:03.186Z,59.61
2022-11-14T13:33:05.242Z,59.66
2022-11-14T13:36:02.123Z,59.43
2022-11-14T13:39:08.637Z,59.58
2022-11-14T13:42:35.768Z,59.54
2022-11-14T13:45:52.665Z,59.61
2022-11-14T13:48:54.142Z,59.68
2022-11-14T13:51:42.685Z,59.63
2022-11-14T13:54:18.689Z,59.67
2022-11-14T13:57:03.435Z,59.68
2022-11-14T13:59:50.239Z,59.70
2022-11-14T14:02:52.627Z,59.34
2022-11-14T14:05:39.218Z,59.63
2022-11-14T14:08:25.744Z,59.65
2022-11-14T14:11:07.743Z,59.78
2022-11-14T14:13:53.951Z,59.69
2022-11-14T14:16:42.386Z,59.56
2022-11-14T14:19:25.863Z,59.68
2022-11-14T14:22:03.167Z,59.42
2022-11-14T14:24:45.430Z,59.48
2022-11-14T14:27:24.752Z,59.28
2022-11-14T14:30:04.158Z,59.33
2022-11-14T14:32:42.880Z,59.43
2022-11-14T14:35:35.610Z,59.27
2022-11-14T14:44:32.019Z,59.28
2022-11-14T14:47:18.627Z,59.27
2022-11-14T14:49:51.088Z,59.51
2022-11-14T14:52:27.649Z,59.27
2022-11-14T14:55:10.565Z,59.34
2022-11-14T14:57:53.955Z,59.41
2022-11-14T15:00:28.783Z,59.43
2022-11-14T15:03:02.190Z,59.33
2022-11-14T15:05:32.915Z,59.43
2022-11-14T15:08:07.033Z,59.37
2022-11-14T15:10:48.472Z,59.41
2022-11-14T15:13:21.220Z,59.31
2022-11-14T15:15:53.668Z,59.35
2022-11-14T15:18:29.953Z,59.39
2022-11-14T15:21:14.958Z,59.34
2022-11-14T15:23:47.339Z,59.43
2022-11-14T15:26:20.889Z,59.36
2022-11-14T15:28:53.245Z,59.43
2022-11-14T15:31:25.770Z,59.45
2022-11-14T15:34:22.866Z,59.63
2022-11-14T15:37:21.519Z,59.41
2022-11-14T15:39:53.823Z,59.52
2022-11-14T15:42:31.672Z,59.37
2022-11-14T15:45:21.555Z,59.42
2022-11-14T15:48:06.287Z,59.53
2022-11-14T15:50:38.646Z,59.62
2022-11-14T19:07:53.403Z,60.03
2022-11-14T19:10:49.496Z,60.01
2022-11-14T19:13:21.692Z,60.05
2022-11-14T19:15:54.022Z,60.08
2022-11-14T19:18:26.656Z,60.05
2022-11-14T19:21:03.062Z,60.05
2022-11-14T19:23:36.154Z,60.08
2022-11-14T19:26:08.634Z,59.90
2022-11-14T19:28:41.133Z,59.94
2022-11-14T19:31:12.618Z,59.77
2022-11-14T19:33:45.436Z,59.82
2022-11-14T19:36:32.564Z,59.93
2022-11-14T19:39:11.442Z,59.83
2022-11-14T19:41:42.095Z,59.55
2022-11-14T19:44:14.359Z,59.62
2022-11-14T19:46:48.018Z,59.40
2022-11-14T19:49:20.599Z,59.54
2022-11-14T19:51:52.882Z,59.53
2022-11-14T19:54:25.150Z,59.63
2022-11-14T19:56:57.354Z,59.32
2022-11-14T19:59:30.809Z,59.60
2022-11-14T20:02:03.230Z,59.82
2022-11-14T20:04:38.025Z,59.64
2022-11-14T20:07:10.636Z,59.40
2022-11-14T20:09:43.029Z,59.34
2022-11-14T20:12:15.580Z,59.40
2022-11-14T20:14:48.076Z,59.43
2022-11-14T20:17:20.378Z,59.49
2022-11-14T20:19:52.749Z,59.21
2022-11-14T20:22:25.155Z,59.32
2022-11-14T20:24:57.522Z,59.38
2022-11-14T20:27:29.963Z,59.54
2022-11-14T20:30:02.332Z,59.21
2022-11-14T20:32:34.663Z,59.00
2022-11-14T20:35:07.748Z,59.06
2022-11-14T20:37:40.187Z,59.16
2022-11-14T20:40:14.138Z,59.20
2022-11-14T20:42:49.762Z,59.17
2022-11-14T20:45:22.188Z,59.30
2022-11-14T20:47:54.809Z,59.20
2022-11-14T20:50:25.427Z,59.22
2022-11-14T20:52:57.712Z,59.13
2022-11-14T20:55:30.195Z,59.27
2022-11-14T20:58:02.533Z,59.18
2022-11-14T21:00:34.908Z,59.20
2022-11-14T21:03:07.287Z,59.10
2022-11-14T21:05:42.560Z,59.15
2022-11-14T21:08:15.392Z,59.16
2022-11-14T21:10:49.099Z,59.07
2022-11-14T21:13:39.636Z,59.10
2022-11-14T21:16:14.478Z,59.09
2022-11-14T21:18:48.290Z,59.31
2022-11-14T21:21:23.715Z,59.16
2022-11-14T21:23:56.927Z,59.16
2022-11-14T21:26:30.940Z,59.11
2022-11-14T21:29:05.356Z,59.17
2022-11-14T21:31:38.562Z,59.10
2022-11-14T21:34:13.547Z,59.27
2022-11-14T21:36:46.966Z,59.02
2022-11-14T21:39:19.432Z,59.02
2022-11-14T21:41:51.817Z,59.16
2022-11-14T21:44:24.032Z,58.97
2022-11-14T21:46:56.257Z,59.15
2022-11-14T21:49:28.503Z,58.86
2022-11-14T21:52:00.662Z,58.78
2022-11-14T21:54:32.859Z,58.98
2022-11-14T21:57:09.718Z,58.75
2022-11-14T21:59:42.072Z,58.75
2022-11-14T22:02:33.226Z,58.90
2022-11-14T22:05:06.448Z,59.00
2022-11-14T22:07:39.225Z,58.93
2022-11-14T22:10:12.152Z,58.82
2022-11-14T22:12:44.356Z,58.86
2022-11-14T22:15:16.699Z,59.05
2022-11-14T22:17:48.916Z,58.88
2022-11-14T22:20:22.958Z,59.03
2022-11-14T22:22:58.022Z,58.98
2022-11-14T22:25:30.348Z,58.88
2022-11-14T22:28:02.579Z,58.88
2022-11-14T22:30:34.806Z,58.84
2022-11-14T22:33:07.121Z,58.84
2022-11-14T22:35:39.320Z,59.03
2022-11-14T22:38:11.516Z,58.82
2022-11-14T22:40:43.722Z,58.79
2022-11-14T22:43:15.997Z,58.92
2022-11-14T22:45:53.860Z,58.79
2022-11-14T22:48:26.841Z,58.80
2022-11-14T22:51:03.873Z,58.70
2022-11-14T22:53:37.053Z,58.78
2022-11-14T22:56:11.916Z,58.69
2022-11-14T22:58:45.006Z,58.61
2022-11-14T23:01:19.880Z,58.51
2022-11-14T23:03:57.064Z,58.63
2022-11-14T23:06:30.028Z,58.69
2022-11-14T23:09:02.380Z,58.52
2022-11-14T23:11:35.288Z,58.51
2022-11-14T23:14:07.549Z,58.62
2022-11-14T23:16:39.775Z,58.48
2022-11-14T23:19:12.018Z,58.54
2022-11-14T23:21:44.262Z,58.58
2022-11-14T23:24:17.303Z,58.58
2022-11-14T23:26:49.587Z,58.64
2022-11-14T23:29:21.808Z,58.67
2022-11-14T23:31:54.082Z,58.51
2022-11-14T23:34:26.452Z,58.52
2022-11-14T23:36:58.619Z,58.63
2022-11-14T23:39:30.904Z,58.62
2022-11-14T23:42:03.051Z,58.64
2022-11-14T23:44:35.203Z,58.70
2022-11-14T23:47:07.447Z,58.55
2022-11-14T23:49:39.566Z,58.37
2022-11-14T23:52:11.755Z,58.36
2022-11-14T23:54:43.919Z,58.26
2022-11-14T23:57:16.494Z,58.20
2022-11-14T23:59:47.137Z,58.39
