createdAt,value
2022-12-24T00:00:41.269Z,0.00
2022-12-24T00:01:40.613Z,0.00
2022-12-24T00:02:40.695Z,0.00
2022-12-24T00:03:40.671Z,0.00
2022-12-24T00:04:40.593Z,0.00
2022-12-24T00:05:40.560Z,0.00
2022-12-24T00:06:40.554Z,0.00
2022-12-24T00:07:40.543Z,0.00
2022-12-24T00:08:40.529Z,0.00
2022-12-24T00:09:40.520Z,0.00
2022-12-24T00:10:40.513Z,0.00
2022-12-24T00:11:40.500Z,0.00
2022-12-24T00:12:40.491Z,0.00
2022-12-24T00:13:40.482Z,0.00
2022-12-24T00:14:40.472Z,0.00
2022-12-24T00:15:40.465Z,0.00
2022-12-24T00:16:40.503Z,0.00
2022-12-24T00:17:40.442Z,0.00
2022-12-24T00:18:45.922Z,0.00
2022-12-24T00:19:40.423Z,0.00
2022-12-24T00:20:40.408Z,0.00
2022-12-24T00:21:40.401Z,0.00
2022-12-24T00:22:40.386Z,0.00
2022-12-24T00:23:40.379Z,0.00
2022-12-24T00:24:40.369Z,0.00
2022-12-24T00:25:40.349Z,0.00
2022-12-24T00:26:40.371Z,0.00
2022-12-24T00:27:40.335Z,0.00
2022-12-24T00:28:40.362Z,0.00
2022-12-24T00:29:40.325Z,0.00
2022-12-24T00:30:40.308Z,0.00
2022-12-24T00:31:40.300Z,0.00
2022-12-24T00:32:40.304Z,0.00
2022-12-24T00:33:40.281Z,0.00
2022-12-24T00:34:40.264Z,0.00
2022-12-24T00:35:40.264Z,0.00
2022-12-24T00:36:40.246Z,0.00
2022-12-24T00:37:40.231Z,0.00
2022-12-24T00:38:40.247Z,0.00
2022-12-24T00:39:40.219Z,0.00
2022-12-24T00:40:40.204Z,0.00
2022-12-24T00:41:40.195Z,0.00
2022-12-24T00:42:40.191Z,0.00
2022-12-24T00:43:40.180Z,0.00
2022-12-24T00:44:40.179Z,0.00
2022-12-24T00:45:40.165Z,0.00
2022-12-24T00:46:40.222Z,0.00
2022-12-24T00:47:40.152Z,0.00
2022-12-24T00:48:40.126Z,0.00
2022-12-24T00:49:40.117Z,0.00
2022-12-24T00:50:40.143Z,0.00
2022-12-24T00:51:40.154Z,0.00
2022-12-24T00:52:40.089Z,0.00
2022-12-24T00:53:40.081Z,0.00
2022-12-24T00:54:40.070Z,0.00
2022-12-24T00:55:40.065Z,0.00
2022-12-24T00:56:40.046Z,0.00
2022-12-24T00:57:40.031Z,0.00
2022-12-24T00:58:40.038Z,0.00
2022-12-24T00:59:40.023Z,0.00
2022-12-24T01:00:40.005Z,0.00
2022-12-24T01:01:40.058Z,0.00
2022-12-24T01:02:40.203Z,0.00
2022-12-24T01:03:40.047Z,0.00
2022-12-24T01:04:39.971Z,0.00
2022-12-24T01:05:39.963Z,0.00
2022-12-24T01:06:39.949Z,0.00
2022-12-24T01:07:39.937Z,0.00
2022-12-24T01:08:39.933Z,0.00
2022-12-24T01:09:39.918Z,0.00
2022-12-24T01:10:39.910Z,0.00
2022-12-24T01:11:39.902Z,0.00
2022-12-24T01:12:39.896Z,0.00
2022-12-24T01:13:39.894Z,0.00
2022-12-24T01:14:39.879Z,0.00
2022-12-24T01:15:39.879Z,0.00
2022-12-24T01:16:39.873Z,0.00
2022-12-24T01:17:39.844Z,0.00
2022-12-24T01:18:39.823Z,0.00
2022-12-24T01:19:39.827Z,0.00
2022-12-24T01:20:39.814Z,0.00
2022-12-24T01:21:39.816Z,0.00
2022-12-24T01:22:39.794Z,0.00
2022-12-24T01:23:39.789Z,0.00
2022-12-24T01:24:39.776Z,0.00
2022-12-24T01:25:39.759Z,0.00
2022-12-24T01:26:39.751Z,0.00
2022-12-24T01:27:39.745Z,0.00
2022-12-24T01:28:39.735Z,0.00
2022-12-24T01:29:39.729Z,0.00
2022-12-24T01:30:39.702Z,0.00
2022-12-24T01:31:39.798Z,0.00
2022-12-24T01:32:39.697Z,0.00
2022-12-24T01:33:39.682Z,0.00
2022-12-24T01:34:39.680Z,0.00
2022-12-24T01:35:39.666Z,0.00
2022-12-24T01:36:39.653Z,0.00
2022-12-24T01:37:39.643Z,0.00
2022-12-24T01:38:39.632Z,0.00
2022-12-24T01:39:39.620Z,0.00
2022-12-24T01:40:39.610Z,0.00
2022-12-24T01:41:39.601Z,0.00
2022-12-24T01:42:39.595Z,0.00
2022-12-24T01:43:39.581Z,0.00
2022-12-24T01:44:39.569Z,0.00
2022-12-24T01:45:39.560Z,0.00
2022-12-24T01:46:39.728Z,0.00
2022-12-24T01:47:39.541Z,0.00
2022-12-24T01:48:39.543Z,0.00
2022-12-24T01:49:39.557Z,0.00
2022-12-24T01:50:39.512Z,0.00
2022-12-24T01:51:39.503Z,0.00
2022-12-24T01:52:39.496Z,0.00
2022-12-24T01:53:39.487Z,0.00
2022-12-24T01:54:39.483Z,0.00
2022-12-24T01:55:39.467Z,0.00
2022-12-24T01:56:39.459Z,0.00
2022-12-24T01:57:39.450Z,0.00
2022-12-24T01:58:39.430Z,0.00
2022-12-24T01:59:39.429Z,0.00
2022-12-24T02:00:39.414Z,0.00
2022-12-24T02:01:39.507Z,0.00
2022-12-24T02:02:39.479Z,0.00
2022-12-24T02:03:39.441Z,0.00
2022-12-24T02:04:39.372Z,0.00
2022-12-24T02:05:39.368Z,0.00
2022-12-24T02:06:39.360Z,0.00
2022-12-24T02:07:39.347Z,0.00
2022-12-24T02:08:39.369Z,0.00
2022-12-24T02:09:39.322Z,0.00
2022-12-24T02:10:39.312Z,0.00
2022-12-24T02:11:39.302Z,0.00
2022-12-24T02:12:39.299Z,0.00
2022-12-24T02:13:39.298Z,0.00
2022-12-24T02:14:39.276Z,0.00
2022-12-24T02:15:39.315Z,0.00
2022-12-24T02:16:39.330Z,0.00
2022-12-24T02:17:39.261Z,0.00
2022-12-24T02:18:39.236Z,0.00
2022-12-24T02:19:39.228Z,0.00
2022-12-24T02:20:39.217Z,0.00
2022-12-24T02:21:39.209Z,0.00
2022-12-24T02:22:39.193Z,0.00
2022-12-24T02:23:39.186Z,0.00
2022-12-24T02:24:39.182Z,0.00
2022-12-24T02:25:39.163Z,0.00
2022-12-24T02:26:39.155Z,0.00
2022-12-24T02:27:39.150Z,0.00
2022-12-24T02:28:39.138Z,0.00
2022-12-24T02:29:39.125Z,0.00
2022-12-24T02:30:39.113Z,0.00
2022-12-24T02:31:39.185Z,0.00
2022-12-24T02:32:39.099Z,0.00
2022-12-24T02:33:39.084Z,0.00
2022-12-24T02:34:39.089Z,0.00
2022-12-24T02:35:39.068Z,0.00
2022-12-24T02:36:39.061Z,0.00
2022-12-24T02:37:39.043Z,0.00
2022-12-24T02:38:39.048Z,0.00
2022-12-24T02:39:39.032Z,0.00
2022-12-24T02:40:39.014Z,0.00
2022-12-24T02:41:39.000Z,0.00
2022-12-24T02:42:38.996Z,0.00
2022-12-24T02:43:39.011Z,0.00
2022-12-24T02:44:38.969Z,0.00
2022-12-24T02:45:38.965Z,0.00
2022-12-24T02:46:38.988Z,0.00
2022-12-24T02:47:38.945Z,0.00
2022-12-24T02:48:38.933Z,0.00
2022-12-24T02:49:38.921Z,0.00
2022-12-24T02:50:38.917Z,0.00
2022-12-24T02:51:38.903Z,0.00
2022-12-24T02:52:38.904Z,0.00
2022-12-24T02:53:38.899Z,0.00
2022-12-24T02:54:38.871Z,0.00
2022-12-24T02:55:38.863Z,0.00
2022-12-24T02:56:38.860Z,0.00
2022-12-24T02:57:38.864Z,0.00
2022-12-24T02:58:38.834Z,0.00
2022-12-24T02:59:38.824Z,0.00
2022-12-24T03:00:38.866Z,0.00
2022-12-24T03:01:39.126Z,0.00
2022-12-24T03:02:38.885Z,0.00
2022-12-24T03:03:38.796Z,0.00
2022-12-24T03:04:38.779Z,0.00
2022-12-24T03:05:38.782Z,0.00
2022-12-24T03:06:38.794Z,0.00
2022-12-24T03:07:39.705Z,0.00
2022-12-24T03:08:38.730Z,0.00
2022-12-24T03:09:38.753Z,0.00
2022-12-24T03:10:38.719Z,0.00
2022-12-24T03:11:38.713Z,0.00
2022-12-24T03:12:38.711Z,0.00
2022-12-24T03:13:38.683Z,0.00
2022-12-24T03:14:38.683Z,0.00
2022-12-24T03:15:38.664Z,0.00
2022-12-24T03:16:38.717Z,0.00
2022-12-24T03:17:38.659Z,0.00
2022-12-24T03:18:38.637Z,0.00
2022-12-24T03:19:38.623Z,0.00
2022-12-24T03:20:38.622Z,0.00
2022-12-24T03:21:38.605Z,0.00
2022-12-24T03:22:38.590Z,0.00
2022-12-24T03:23:38.580Z,0.00
2022-12-24T03:24:38.591Z,0.00
2022-12-24T03:25:38.572Z,0.00
2022-12-24T03:26:38.546Z,0.00
2022-12-24T03:27:38.537Z,0.00
2022-12-24T03:28:38.534Z,0.00
2022-12-24T03:29:38.520Z,0.00
2022-12-24T03:30:38.507Z,0.00
2022-12-24T03:31:38.627Z,0.00
2022-12-24T03:32:38.487Z,0.00
2022-12-24T03:33:38.475Z,0.00
2022-12-24T03:34:38.469Z,0.00
2022-12-24T03:35:38.471Z,0.00
2022-12-24T03:36:38.448Z,0.00
2022-12-24T03:37:38.449Z,0.00
2022-12-24T03:38:39.216Z,0.00
2022-12-24T03:39:38.415Z,0.00
2022-12-24T03:40:38.406Z,0.00
2022-12-24T03:41:38.408Z,0.00
2022-12-24T03:42:38.385Z,0.00
2022-12-24T03:43:39.224Z,0.00
2022-12-24T03:44:38.370Z,0.00
2022-12-24T03:45:38.371Z,0.00
2022-12-24T03:46:38.347Z,0.00
2022-12-24T03:47:38.336Z,0.00
2022-12-24T03:48:38.328Z,0.00
2022-12-24T03:49:38.322Z,0.00
2022-12-24T03:50:38.311Z,0.00
2022-12-24T03:51:38.303Z,0.00
2022-12-24T03:52:38.284Z,0.00
2022-12-24T03:53:38.282Z,0.00
2022-12-24T03:54:38.271Z,0.00
2022-12-24T03:55:38.258Z,0.00
2022-12-24T03:56:38.250Z,0.00
2022-12-24T03:57:38.239Z,0.00
2022-12-24T03:58:38.228Z,0.00
2022-12-24T03:59:38.217Z,0.00
2022-12-24T04:00:38.244Z,0.00
2022-12-24T04:01:38.326Z,0.00
2022-12-24T04:02:38.327Z,0.00
2022-12-24T04:03:38.182Z,0.00
2022-12-24T04:04:38.165Z,0.00
2022-12-24T04:05:38.161Z,0.00
2022-12-24T04:06:38.154Z,0.00
2022-12-24T04:07:38.137Z,0.00
2022-12-24T04:08:38.131Z,0.00
2022-12-24T04:09:38.119Z,0.00
2022-12-24T04:10:38.117Z,0.00
2022-12-24T04:11:38.115Z,0.00
2022-12-24T04:12:38.078Z,0.00
2022-12-24T04:13:38.103Z,0.00
2022-12-24T04:14:38.069Z,0.00
2022-12-24T04:15:38.057Z,0.00
2022-12-24T04:16:38.102Z,0.00
2022-12-24T04:17:38.046Z,0.00
2022-12-24T04:18:38.035Z,0.00
2022-12-24T04:19:38.019Z,0.00
2022-12-24T04:20:38.010Z,0.00
2022-12-24T04:21:38.000Z,0.00
2022-12-24T04:22:37.998Z,0.00
2022-12-24T04:23:37.985Z,0.00
2022-12-24T04:24:37.971Z,0.00
2022-12-24T04:25:37.960Z,0.00
2022-12-24T04:26:37.957Z,0.00
2022-12-24T04:27:37.939Z,0.00
2022-12-24T04:28:37.935Z,0.00
2022-12-24T04:29:37.921Z,0.00
2022-12-24T04:30:37.913Z,0.00
2022-12-24T04:31:37.945Z,0.00
2022-12-24T04:32:37.900Z,0.00
2022-12-24T04:33:37.884Z,0.00
2022-12-24T04:34:37.877Z,0.00
2022-12-24T04:35:37.868Z,0.00
2022-12-24T04:36:37.846Z,0.00
2022-12-24T04:37:37.840Z,0.00
2022-12-24T04:38:37.828Z,0.00
2022-12-24T04:39:37.827Z,0.00
2022-12-24T04:40:37.809Z,0.00
2022-12-24T04:41:37.809Z,0.00
2022-12-24T04:42:37.785Z,0.00
2022-12-24T04:43:37.793Z,0.00
2022-12-24T04:44:37.776Z,0.00
2022-12-24T04:45:37.808Z,0.00
2022-12-24T04:46:37.753Z,0.00
2022-12-24T04:47:37.744Z,0.00
2022-12-24T04:48:37.734Z,0.00
2022-12-24T04:49:37.736Z,0.00
2022-12-24T04:50:37.718Z,0.00
2022-12-24T04:51:37.703Z,0.00
2022-12-24T04:52:37.692Z,0.00
2022-12-24T04:53:37.679Z,0.00
2022-12-24T04:54:37.712Z,0.00
2022-12-24T04:55:37.658Z,0.00
2022-12-24T04:56:37.653Z,0.00
2022-12-24T04:57:37.650Z,0.00
2022-12-24T04:58:37.636Z,0.00
2022-12-24T04:59:37.620Z,0.00
2022-12-24T05:00:37.610Z,0.00
2022-12-24T05:01:37.704Z,0.00
2022-12-24T05:02:37.790Z,0.00
2022-12-24T05:03:37.629Z,0.00
2022-12-24T05:04:37.571Z,0.00
2022-12-24T05:05:37.561Z,0.00
2022-12-24T05:06:37.573Z,0.00
2022-12-24T05:07:37.545Z,0.00
2022-12-24T05:08:37.529Z,0.00
2022-12-24T05:09:37.530Z,0.00
2022-12-24T05:10:37.509Z,0.00
2022-12-24T05:11:37.503Z,0.00
2022-12-24T05:12:37.486Z,0.00
2022-12-24T05:13:44.333Z,0.00
2022-12-24T05:14:37.468Z,0.00
2022-12-24T05:15:37.458Z,0.00
2022-12-24T05:16:37.502Z,0.00
2022-12-24T05:17:37.434Z,0.00
2022-12-24T05:18:37.431Z,0.00
2022-12-24T05:19:37.419Z,0.00
2022-12-24T05:20:37.407Z,0.00
2022-12-24T05:21:37.399Z,0.00
2022-12-24T05:22:37.390Z,0.00
2022-12-24T05:23:37.373Z,0.00
2022-12-24T05:24:37.389Z,0.00
2022-12-24T05:25:37.355Z,0.00
2022-12-24T05:26:37.356Z,0.00
2022-12-24T05:27:37.332Z,0.00
2022-12-24T05:28:37.338Z,0.00
2022-12-24T05:29:37.318Z,0.00
2022-12-24T05:30:37.347Z,0.00
2022-12-24T05:31:37.304Z,0.00
2022-12-24T05:32:37.285Z,0.00
2022-12-24T05:33:37.286Z,0.00
2022-12-24T05:34:37.260Z,0.00
2022-12-24T05:35:37.255Z,0.00
2022-12-24T05:36:37.259Z,0.00
2022-12-24T05:37:37.238Z,0.00
2022-12-24T05:38:37.224Z,0.00
2022-12-24T05:39:37.213Z,0.00
2022-12-24T05:40:37.199Z,0.00
2022-12-24T05:41:37.192Z,0.00
2022-12-24T05:42:37.184Z,0.00
2022-12-24T05:43:37.188Z,0.00
2022-12-24T05:44:37.164Z,0.00
2022-12-24T05:45:37.157Z,0.00
2022-12-24T05:46:37.219Z,0.00
2022-12-24T05:47:43.001Z,0.00
2022-12-24T05:48:37.122Z,0.00
2022-12-24T05:49:37.116Z,0.00
2022-12-24T05:50:37.105Z,0.00
2022-12-24T05:51:37.102Z,0.00
2022-12-24T05:52:37.099Z,0.00
2022-12-24T05:53:37.076Z,0.00
2022-12-24T05:54:37.062Z,0.00
2022-12-24T05:55:37.060Z,0.00
2022-12-24T05:56:37.073Z,0.00
2022-12-24T05:57:37.038Z,0.00
2022-12-24T05:58:37.025Z,0.00
2022-12-24T05:59:37.011Z,0.00
2022-12-24T06:00:37.010Z,0.00
2022-12-24T06:01:37.061Z,0.00
2022-12-24T06:02:37.067Z,0.00
2022-12-24T06:03:36.995Z,0.00
2022-12-24T06:04:36.985Z,0.00
2022-12-24T06:05:36.966Z,0.00
2022-12-24T06:06:36.944Z,0.00
2022-12-24T06:07:36.932Z,0.00
2022-12-24T06:08:36.954Z,0.00
2022-12-24T06:09:36.915Z,0.00
2022-12-24T06:10:36.908Z,0.00
2022-12-24T06:11:44.063Z,0.00
2022-12-24T06:13:40.844Z,0.00
2022-12-24T06:14:40.813Z,0.00
2022-12-24T06:16:44.758Z,0.00
2022-12-24T06:17:44.738Z,0.00
2022-12-24T06:19:48.674Z,0.00
2022-12-24T06:20:48.663Z,0.00
2022-12-24T06:22:41.551Z,0.00
2022-12-24T06:23:41.525Z,0.00
2022-12-24T06:25:45.452Z,0.00
2022-12-24T06:26:45.436Z,0.00
2022-12-24T06:28:49.392Z,0.00
2022-12-24T06:29:49.380Z,0.00
2022-12-24T06:31:53.369Z,0.00
2022-12-24T06:32:53.286Z,0.00
2022-12-24T06:34:57.219Z,0.00
2022-12-24T06:35:57.216Z,0.00
2022-12-24T06:38:01.162Z,0.00
2022-12-24T06:39:01.137Z,0.00
2022-12-24T06:41:05.078Z,0.00
2022-12-24T06:42:05.056Z,0.00
2022-12-24T06:44:09.052Z,0.00
2022-12-24T06:45:09.009Z,0.00
2022-12-24T06:47:12.922Z,0.00
2022-12-24T06:48:12.913Z,0.00
2022-12-24T06:50:16.921Z,0.00
2022-12-24T06:51:16.834Z,0.00
2022-12-24T06:53:20.778Z,0.00
2022-12-24T06:54:20.754Z,0.00
2022-12-24T06:56:24.827Z,4.00
2022-12-24T06:57:24.674Z,0.00
2022-12-24T06:59:28.629Z,4.00
2022-12-24T07:00:28.607Z,4.00
2022-12-24T07:02:21.552Z,4.00
2022-12-24T07:03:21.481Z,8.00
2022-12-24T07:05:25.403Z,4.00
2022-12-24T07:06:25.394Z,8.00
2022-12-24T07:08:29.341Z,12.00
2022-12-24T07:09:29.319Z,12.00
2022-12-24T07:11:33.255Z,16.00
2022-12-24T07:12:33.244Z,16.00
2022-12-24T07:14:37.187Z,16.00
2022-12-24T07:15:37.168Z,20.00
2022-12-24T07:17:41.142Z,24.00
2022-12-24T07:18:41.091Z,24.00
2022-12-24T07:20:45.032Z,28.00
2022-12-24T07:21:45.011Z,32.00
2022-12-24T07:23:48.953Z,40.00
2022-12-24T07:24:48.935Z,44.00
2022-12-24T07:26:52.880Z,44.00
2022-12-24T07:27:52.857Z,48.00
2022-12-24T07:29:56.805Z,52.00
2022-12-24T07:30:56.883Z,52.00
2022-12-24T07:33:00.729Z,56.00
2022-12-24T07:34:00.709Z,68.00
2022-12-24T07:36:04.642Z,96.00
2022-12-24T07:37:04.630Z,100.00
2022-12-24T07:39:08.576Z,116.00
2022-12-24T07:40:08.555Z,124.00
2022-12-24T07:42:01.427Z,140.00
2022-12-24T07:43:01.408Z,140.00
2022-12-24T07:45:05.352Z,116.00
2022-12-24T07:46:05.334Z,112.00
2022-12-24T07:48:09.288Z,88.00
2022-12-24T07:49:09.263Z,100.00
2022-12-24T07:51:13.193Z,120.00
2022-12-24T07:52:13.178Z,128.00
2022-12-24T07:54:17.131Z,172.00
2022-12-24T07:55:17.111Z,180.00
2022-12-24T07:57:21.039Z,176.00
2022-12-24T07:58:21.027Z,172.00
2022-12-24T08:00:24.985Z,204.00
2022-12-24T08:01:25.081Z,192.00
2022-12-24T08:03:29.065Z,168.00
2022-12-24T08:04:28.914Z,184.00
2022-12-24T08:06:33.427Z,176.00
2022-12-24T08:07:33.028Z,156.00
2022-12-24T08:09:36.976Z,132.00
2022-12-24T08:10:36.955Z,124.00
2022-12-24T08:12:29.829Z,120.00
2022-12-24T08:13:29.806Z,112.00
2022-12-24T08:15:33.771Z,100.00
2022-12-24T08:16:33.832Z,100.00
2022-12-24T08:18:37.676Z,120.00
2022-12-24T08:19:37.654Z,148.00
2022-12-24T08:21:41.609Z,164.00
2022-12-24T08:22:41.578Z,192.00
2022-12-24T08:24:45.529Z,272.00
2022-12-24T08:25:45.507Z,304.00
2022-12-24T08:27:49.455Z,292.00
2022-12-24T08:28:49.435Z,304.00
2022-12-24T08:30:53.375Z,260.00
2022-12-24T08:31:53.436Z,256.00
2022-12-24T08:33:57.317Z,276.00
2022-12-24T08:34:57.277Z,288.00
2022-12-24T08:37:01.216Z,324.00
2022-12-24T08:38:01.207Z,336.00
2022-12-24T08:40:05.153Z,360.00
2022-12-24T08:41:05.125Z,400.00
2022-12-24T08:43:09.067Z,484.00
2022-12-24T08:44:09.049Z,492.00
2022-12-24T08:46:13.059Z,516.00
2022-12-24T08:47:12.970Z,524.00
2022-12-24T08:49:16.919Z,456.00
2022-12-24T08:50:16.899Z,428.00
2022-12-24T08:52:09.782Z,356.00
2022-12-24T08:53:09.770Z,340.00
2022-12-24T08:55:13.717Z,336.00
2022-12-24T08:56:13.690Z,340.00
2022-12-24T08:58:17.638Z,304.00
2022-12-24T08:59:17.620Z,288.00
2022-12-24T09:01:21.646Z,268.00
2022-12-24T09:02:21.896Z,256.00
2022-12-24T09:04:25.484Z,256.00
2022-12-24T09:05:25.472Z,296.00
2022-12-24T09:07:29.406Z,388.00
2022-12-24T09:08:29.381Z,420.00
2022-12-24T09:10:33.328Z,472.00
2022-12-24T09:11:33.311Z,488.00
2022-12-24T09:13:37.272Z,524.00
2022-12-24T09:14:37.228Z,508.00
2022-12-24T09:16:41.265Z,520.00
2022-12-24T09:17:41.189Z,532.00
2022-12-24T09:19:45.105Z,588.00
2022-12-24T09:20:46.953Z,628.00
2022-12-24T09:22:37.961Z,656.00
2022-12-24T09:23:37.939Z,668.00
2022-12-24T09:25:41.892Z,756.00
2022-12-24T09:26:41.868Z,856.00
2022-12-24T09:28:45.815Z,936.00
2022-12-24T09:29:45.800Z,1024.00
2022-12-24T09:31:49.761Z,1124.00
2022-12-24T09:32:49.728Z,1084.00
2022-12-24T09:33:49.730Z,1156.00
2022-12-24T09:34:49.730Z,1344.00
2022-12-24T09:35:49.705Z,1464.00
2022-12-24T09:36:49.689Z,1616.00
2022-12-24T09:37:49.677Z,1600.00
2022-12-24T09:38:49.678Z,1648.00
2022-12-24T09:39:49.657Z,1516.00
2022-12-24T09:40:49.659Z,1428.00
2022-12-24T09:41:49.637Z,1408.00
2022-12-24T09:42:49.642Z,1444.00
2022-12-24T09:43:49.621Z,1308.00
2022-12-24T09:44:49.609Z,1016.00
2022-12-24T09:45:49.664Z,820.00
2022-12-24T09:46:49.592Z,756.00
2022-12-24T09:47:49.584Z,728.00
2022-12-24T09:48:49.585Z,744.00
2022-12-24T09:49:49.566Z,760.00
2022-12-24T09:50:49.553Z,828.00
2022-12-24T09:51:49.545Z,932.00
2022-12-24T09:52:49.564Z,972.00
2022-12-24T09:53:49.524Z,1024.00
2022-12-24T09:54:50.133Z,1216.00
2022-12-24T09:55:49.504Z,1344.00
2022-12-24T09:56:49.496Z,1332.00
2022-12-24T09:57:49.486Z,1384.00
2022-12-24T09:58:49.475Z,1384.00
2022-12-24T09:59:49.463Z,1468.00
2022-12-24T10:00:50.338Z,1592.00
2022-12-24T10:01:49.665Z,1772.00
2022-12-24T10:02:49.547Z,2244.00
2022-12-24T10:03:49.471Z,2056.00
2022-12-24T10:04:49.422Z,1840.00
2022-12-24T10:05:49.408Z,1744.00
2022-12-24T10:06:49.406Z,1688.00
2022-12-24T10:07:49.389Z,1700.00
2022-12-24T10:08:49.382Z,1704.00
2022-12-24T10:09:49.362Z,1744.00
2022-12-24T10:10:49.414Z,1608.00
2022-12-24T10:11:49.361Z,1672.00
2022-12-24T10:12:50.062Z,1660.00
2022-12-24T10:13:49.335Z,1788.00
2022-12-24T10:14:49.448Z,1860.00
2022-12-24T10:15:49.315Z,1912.00
2022-12-24T10:16:49.376Z,2152.00
2022-12-24T10:17:49.294Z,2212.00
2022-12-24T10:18:49.786Z,2060.00
2022-12-24T10:19:49.276Z,2176.00
2022-12-24T10:20:49.269Z,2552.00
2022-12-24T10:21:49.256Z,2448.00
2022-12-24T10:22:49.248Z,2420.00
2022-12-24T10:23:49.235Z,2480.00
2022-12-24T10:24:50.781Z,2784.00
2022-12-24T10:25:49.227Z,3048.00
2022-12-24T10:26:49.213Z,3144.00
2022-12-24T10:27:49.200Z,2948.00
2022-12-24T10:28:49.202Z,2820.00
2022-12-24T10:29:49.185Z,2772.00
2022-12-24T10:30:49.289Z,2808.00
2022-12-24T10:31:49.163Z,2772.00
2022-12-24T10:32:49.155Z,2636.00
2022-12-24T10:33:49.142Z,2576.00
2022-12-24T10:34:49.143Z,2568.00
2022-12-24T10:35:49.130Z,2412.00
2022-12-24T10:36:49.124Z,2412.00
2022-12-24T10:37:49.110Z,2440.00
2022-12-24T10:38:49.104Z,2472.00
2022-12-24T10:39:49.095Z,2336.00
2022-12-24T10:40:49.096Z,2040.00
2022-12-24T10:41:49.139Z,1772.00
2022-12-24T10:42:51.612Z,1708.00
2022-12-24T10:43:49.059Z,1796.00
2022-12-24T10:44:49.048Z,1832.00
2022-12-24T10:45:49.114Z,1816.00
2022-12-24T10:46:49.053Z,1852.00
2022-12-24T10:47:49.026Z,1832.00
2022-12-24T10:48:50.954Z,1988.00
2022-12-24T10:49:49.033Z,1888.00
2022-12-24T10:50:49.038Z,1832.00
2022-12-24T10:51:48.985Z,1648.00
2022-12-24T10:52:48.975Z,1488.00
2022-12-24T10:53:48.967Z,1384.00
2022-12-24T10:54:48.969Z,1360.00
2022-12-24T10:55:48.955Z,1284.00
2022-12-24T10:56:48.949Z,1216.00
2022-12-24T10:57:48.931Z,1144.00
2022-12-24T10:58:48.975Z,1164.00
2022-12-24T10:59:48.914Z,1232.00
2022-12-24T11:00:48.907Z,1296.00
2022-12-24T11:01:49.037Z,1304.00
2022-12-24T11:02:49.080Z,1240.00
2022-12-24T11:03:49.003Z,1100.00
2022-12-24T11:04:48.879Z,980.00
2022-12-24T11:05:48.861Z,924.00
2022-12-24T11:06:49.386Z,952.00
2022-12-24T11:07:48.839Z,1048.00
2022-12-24T11:08:48.833Z,1188.00
2022-12-24T11:09:48.823Z,1284.00
2022-12-24T11:10:48.817Z,1276.00
2022-12-24T11:11:48.804Z,1284.00
2022-12-24T11:13:00.532Z,1248.00
2022-12-24T11:13:48.792Z,1184.00
2022-12-24T11:14:48.783Z,1112.00
2022-12-24T11:15:48.803Z,1064.00
2022-12-24T11:16:48.763Z,1020.00
2022-12-24T11:17:48.751Z,996.00
2022-12-24T11:18:51.749Z,976.00
2022-12-24T11:19:48.734Z,1012.00
2022-12-24T11:20:48.730Z,1108.00
2022-12-24T11:21:48.716Z,1240.00
2022-12-24T11:22:48.707Z,1388.00
2022-12-24T11:23:48.703Z,1508.00
2022-12-24T11:24:50.276Z,1508.00
2022-12-24T11:25:48.681Z,1456.00
2022-12-24T11:26:48.681Z,1332.00
2022-12-24T11:27:48.660Z,1256.00
2022-12-24T11:28:48.656Z,1272.00
2022-12-24T11:29:48.644Z,1348.00
2022-12-24T11:30:48.690Z,1416.00
2022-12-24T11:31:48.623Z,1548.00
2022-12-24T11:32:48.628Z,1668.00
2022-12-24T11:33:48.607Z,1748.00
2022-12-24T11:34:48.595Z,1876.00
2022-12-24T11:35:48.606Z,1976.00
2022-12-24T11:36:48.605Z,2024.00
2022-12-24T11:37:48.569Z,2132.00
2022-12-24T11:38:48.563Z,2104.00
2022-12-24T11:39:48.573Z,2116.00
2022-12-24T11:40:48.556Z,2256.00
2022-12-24T11:41:48.534Z,2508.00
2022-12-24T11:42:48.527Z,2680.00
2022-12-24T11:43:48.517Z,2676.00
2022-12-24T11:44:48.521Z,2612.00
2022-12-24T11:45:48.499Z,2380.00
2022-12-24T11:46:48.532Z,2260.00
2022-12-24T11:47:48.478Z,2260.00
2022-12-24T11:48:48.475Z,2124.00
2022-12-24T11:49:48.466Z,2104.00
2022-12-24T11:50:48.459Z,1984.00
2022-12-24T11:51:48.444Z,1904.00
2022-12-24T11:52:48.435Z,1828.00
2022-12-24T11:53:48.434Z,1596.00
2022-12-24T11:54:48.419Z,1396.00
2022-12-24T11:55:48.414Z,1332.00
2022-12-24T11:56:48.400Z,1380.00
2022-12-24T11:57:48.393Z,1544.00
2022-12-24T11:58:48.391Z,1588.00
2022-12-24T11:59:48.375Z,1584.00
2022-12-24T12:00:48.365Z,1640.00
2022-12-24T12:01:48.417Z,1668.00
2022-12-24T12:02:48.458Z,1688.00
2022-12-24T12:03:48.371Z,1776.00
2022-12-24T12:04:48.331Z,1920.00
2022-12-24T12:05:48.322Z,2056.00
2022-12-24T12:06:48.354Z,2080.00
2022-12-24T12:07:48.301Z,2064.00
2022-12-24T12:08:48.296Z,2004.00
2022-12-24T12:09:48.287Z,2112.00
2022-12-24T12:10:48.283Z,2060.00
2022-12-24T12:11:48.275Z,1916.00
2022-12-24T12:12:48.263Z,1824.00
2022-12-24T12:13:48.266Z,1636.00
2022-12-24T12:14:48.243Z,1588.00
2022-12-24T12:15:48.254Z,1440.00
2022-12-24T12:16:48.225Z,1400.00
2022-12-24T12:17:48.217Z,1376.00
2022-12-24T12:18:48.208Z,1336.00
2022-12-24T12:19:48.194Z,1372.00
2022-12-24T12:20:48.191Z,1324.00
2022-12-24T12:21:48.190Z,1312.00
2022-12-24T12:22:48.177Z,1368.00
2022-12-24T12:23:48.169Z,1468.00
2022-12-24T12:24:48.150Z,1708.00
2022-12-24T12:25:48.147Z,1876.00
2022-12-24T12:26:48.134Z,1880.00
2022-12-24T12:27:48.127Z,2132.00
2022-12-24T12:28:48.117Z,2504.00
2022-12-24T12:29:48.125Z,2576.00
2022-12-24T12:30:48.107Z,2636.00
2022-12-24T12:31:48.187Z,2732.00
2022-12-24T12:32:48.143Z,2932.00
2022-12-24T12:33:48.075Z,3348.00
2022-12-24T12:34:48.075Z,3372.00
2022-12-24T12:35:48.058Z,3340.00
2022-12-24T12:36:48.048Z,3256.00
2022-12-24T12:37:48.039Z,3104.00
2022-12-24T12:38:48.043Z,2896.00
2022-12-24T12:39:48.028Z,2712.00
2022-12-24T12:40:48.025Z,2452.00
2022-12-24T12:41:48.007Z,2392.00
2022-12-24T12:42:48.020Z,2544.00
2022-12-24T12:43:47.984Z,2464.00
2022-12-24T12:44:47.977Z,2324.00
2022-12-24T12:45:47.968Z,2236.00
2022-12-24T12:46:48.005Z,2168.00
2022-12-24T12:47:47.947Z,2072.00
2022-12-24T12:48:47.948Z,1892.00
2022-12-24T12:49:47.933Z,1620.00
2022-12-24T12:50:47.925Z,1444.00
2022-12-24T12:51:47.917Z,1456.00
2022-12-24T12:52:47.905Z,1528.00
2022-12-24T12:53:47.897Z,1640.00
2022-12-24T12:54:47.899Z,1848.00
2022-12-24T12:55:47.879Z,2060.00
2022-12-24T12:56:47.871Z,1992.00
2022-12-24T12:57:47.873Z,1948.00
2022-12-24T12:58:47.856Z,1756.00
2022-12-24T12:59:47.849Z,1824.00
2022-12-24T13:00:47.892Z,1964.00
2022-12-24T13:01:47.996Z,2052.00
2022-12-24T13:02:47.922Z,2180.00
2022-12-24T13:03:47.808Z,2168.00
2022-12-24T13:04:47.796Z,2264.00
2022-12-24T13:05:47.793Z,2376.00
2022-12-24T13:06:47.783Z,2256.00
2022-12-24T13:07:47.774Z,2156.00
2022-12-24T13:08:47.769Z,2100.00
2022-12-24T13:09:47.755Z,1912.00
2022-12-24T13:10:47.753Z,1760.00
2022-12-24T13:11:47.737Z,1756.00
2022-12-24T13:12:47.740Z,1828.00
2022-12-24T13:13:47.743Z,1640.00
2022-12-24T13:14:47.716Z,1712.00
2022-12-24T13:15:47.728Z,1740.00
2022-12-24T13:16:47.728Z,1748.00
2022-12-24T13:17:47.689Z,1540.00
2022-12-24T13:18:47.684Z,1564.00
2022-12-24T13:19:47.675Z,1700.00
2022-12-24T13:20:47.669Z,1656.00
2022-12-24T13:21:47.652Z,1804.00
2022-12-24T13:22:47.643Z,1824.00
2022-12-24T13:23:47.635Z,1696.00
2022-12-24T13:24:51.441Z,1584.00
2022-12-24T13:25:47.638Z,1544.00
2022-12-24T13:26:47.616Z,1396.00
2022-12-24T13:27:47.606Z,1312.00
2022-12-24T13:28:47.599Z,1288.00
2022-12-24T13:29:47.597Z,1264.00
2022-12-24T13:30:47.586Z,1320.00
2022-12-24T13:31:47.699Z,1284.00
2022-12-24T13:32:47.556Z,1224.00
2022-12-24T13:33:47.557Z,1216.00
2022-12-24T13:34:47.542Z,1228.00
2022-12-24T13:35:47.533Z,1164.00
2022-12-24T13:36:47.522Z,1164.00
2022-12-24T13:37:47.522Z,1148.00
2022-12-24T13:38:47.509Z,1064.00
2022-12-24T13:39:47.499Z,960.00
2022-12-24T13:40:47.492Z,928.00
2022-12-24T13:41:47.480Z,888.00
2022-12-24T13:42:47.472Z,900.00
2022-12-24T13:43:47.465Z,892.00
2022-12-24T13:44:47.454Z,988.00
2022-12-24T13:45:47.475Z,1092.00
2022-12-24T13:46:47.436Z,836.00
2022-12-24T13:47:47.433Z,900.00
2022-12-24T13:48:47.444Z,916.00
2022-12-24T13:49:47.410Z,1008.00
2022-12-24T13:50:47.401Z,1160.00
2022-12-24T13:51:47.392Z,1244.00
2022-12-24T13:52:47.386Z,1388.00
2022-12-24T13:53:47.401Z,1340.00
2022-12-24T13:54:47.381Z,1400.00
2022-12-24T13:55:47.360Z,1460.00