createdAt,value
2023-05-08T05:03:06.139Z,42.97
2023-05-08T05:04:07.174Z,41.89
2023-05-08T05:05:07.153Z,41.76
2023-05-08T05:06:07.163Z,41.62
2023-05-08T05:07:07.210Z,41.57
2023-05-08T05:08:06.264Z,41.53
2023-05-08T05:09:06.222Z,41.52
2023-05-08T05:10:07.272Z,41.49
2023-05-08T05:11:06.312Z,41.45
2023-05-08T05:12:07.360Z,41.43
2023-05-08T05:13:07.479Z,41.43
2023-05-08T05:14:06.418Z,41.42
2023-05-08T05:15:07.449Z,41.44
2023-05-08T05:16:06.489Z,41.42
2023-05-08T05:17:06.467Z,41.39
2023-05-08T05:18:07.601Z,41.40
2023-05-08T05:19:06.506Z,41.39
2023-05-08T05:20:07.513Z,41.40
2023-05-08T05:21:06.529Z,41.39
2023-05-08T05:22:07.538Z,41.37
2023-05-08T05:23:07.542Z,41.37
2023-05-08T05:24:07.548Z,41.38
2023-05-08T05:25:07.570Z,41.35
2023-05-08T05:26:06.549Z,41.37
2023-05-08T05:27:07.535Z,41.37
2023-05-08T05:28:07.554Z,41.36
2023-05-08T05:29:07.604Z,41.37
2023-05-08T05:30:06.556Z,41.36
2023-05-08T05:31:07.704Z,41.36
2023-05-08T05:32:06.548Z,41.36
2023-05-08T05:33:06.582Z,41.37
2023-05-08T05:34:07.603Z,41.35
2023-05-08T05:35:06.554Z,41.35
2023-05-08T05:36:06.527Z,41.33
2023-05-08T05:37:07.518Z,41.33
2023-05-08T05:38:06.520Z,41.36
2023-05-08T05:39:07.518Z,41.35
2023-05-08T05:40:06.521Z,41.33
2023-05-08T05:41:07.517Z,41.34
2023-05-08T05:42:07.518Z,41.35
2023-05-08T05:43:06.502Z,41.37
2023-05-08T05:44:06.511Z,41.35
2023-05-08T05:45:06.501Z,41.34
2023-05-08T05:46:06.524Z,41.34
2023-05-08T05:47:07.549Z,41.36
2023-05-08T05:48:07.526Z,41.32
2023-05-08T05:49:07.492Z,41.34
2023-05-08T05:50:07.513Z,41.34
2023-05-08T05:51:07.465Z,41.32
2023-05-08T05:52:06.473Z,41.35
2023-05-08T05:53:07.468Z,41.34
2023-05-08T05:54:06.518Z,41.35
2023-05-08T05:55:07.604Z,41.33
2023-05-08T05:56:06.483Z,41.35
2023-05-08T05:57:06.467Z,41.35
2023-05-08T05:58:07.484Z,41.37
2023-05-08T05:59:07.512Z,41.31
2023-05-08T06:00:06.462Z,41.35
2023-05-08T06:01:06.534Z,41.35
2023-05-08T06:02:06.609Z,41.37
2023-05-08T06:03:06.527Z,41.47
2023-05-08T06:04:06.579Z,41.57
2023-05-08T06:05:07.537Z,41.72
2023-05-08T06:06:07.598Z,41.71
2023-05-08T06:07:06.490Z,41.78
2023-05-08T06:08:06.530Z,41.93
2023-05-08T06:09:07.556Z,42.02
2023-05-08T06:10:07.698Z,42.05
2023-05-08T06:11:06.726Z,42.32
2023-05-08T06:12:06.711Z,42.76
2023-05-08T06:13:07.880Z,42.39
2023-05-08T06:14:07.948Z,42.36
2023-05-08T06:15:06.908Z,42.52
2023-05-08T06:16:07.967Z,42.44
2023-05-08T06:17:08.207Z,42.73
2023-05-08T06:18:07.130Z,42.47
2023-05-08T06:19:07.098Z,42.47
2023-05-08T06:20:07.210Z,42.73
2023-05-08T06:21:08.207Z,42.50
2023-05-08T06:22:07.336Z,42.57
2023-05-08T06:23:08.318Z,42.46
2023-05-08T06:24:08.341Z,42.51
2023-05-08T06:25:07.429Z,42.47
2023-05-08T06:26:07.438Z,42.41
2023-05-08T06:27:08.463Z,42.35
2023-05-08T06:28:07.520Z,42.23
2023-05-08T06:29:07.545Z,42.18
2023-05-08T06:30:07.587Z,42.17
2023-05-08T06:31:07.722Z,42.24
2023-05-08T06:32:08.702Z,42.31
2023-05-08T06:33:08.718Z,42.57
2023-05-08T06:34:08.796Z,43.35
2023-05-08T06:35:07.898Z,42.82
2023-05-08T06:36:07.908Z,42.65
2023-05-08T06:37:07.894Z,42.77
2023-05-08T06:38:09.026Z,42.66
2023-05-08T06:39:08.938Z,42.68
2023-05-08T06:40:12.023Z,42.76
2023-05-08T06:41:08.959Z,42.77
2023-05-08T06:42:08.971Z,42.70
2023-05-08T06:43:07.967Z,42.90
2023-05-08T06:44:08.086Z,43.04
2023-05-08T06:45:07.956Z,43.07
2023-05-08T06:46:09.067Z,43.27
2023-05-08T06:47:07.917Z,43.11
2023-05-08T06:48:08.968Z,43.05
2023-05-08T06:49:08.912Z,43.03
2023-05-08T06:50:09.008Z,42.97
2023-05-08T06:51:07.894Z,42.95
2023-05-08T06:52:08.928Z,43.07
2023-05-08T06:53:08.916Z,43.09
2023-05-08T06:54:07.925Z,43.05
2023-05-08T06:55:09.012Z,43.10
2023-05-08T06:56:07.906Z,43.00
2023-05-08T06:57:07.894Z,43.12
2023-05-08T06:58:07.873Z,43.34
2023-05-08T06:59:09.074Z,43.34
2023-05-08T07:00:07.872Z,43.58
2023-05-08T07:01:07.931Z,43.51
2023-05-08T07:02:09.192Z,43.57
2023-05-08T07:03:08.001Z,43.67
2023-05-08T07:04:07.994Z,43.80
2023-05-08T07:05:08.102Z,43.75
2023-05-08T07:06:07.974Z,43.72
2023-05-08T07:07:09.022Z,43.74
2023-05-08T07:08:09.072Z,43.75
2023-05-08T07:09:08.058Z,43.77
2023-05-08T07:10:08.172Z,43.76
2023-05-08T07:11:08.032Z,43.71
2023-05-08T07:12:09.073Z,43.71
2023-05-08T07:13:08.099Z,43.73
2023-05-08T07:14:08.082Z,43.79
2023-05-08T07:15:21.816Z,44.05
2023-05-08T07:16:09.130Z,43.96
2023-05-08T07:17:08.074Z,43.87
2023-05-08T07:18:08.102Z,43.81
2023-05-08T07:19:08.048Z,43.84
2023-05-08T07:20:08.050Z,43.82
2023-05-08T07:21:08.046Z,43.93
2023-05-08T07:22:08.065Z,44.04
2023-05-08T07:23:08.013Z,44.01
2023-05-08T07:24:08.000Z,44.00
2023-05-08T07:25:08.062Z,43.99
2023-05-08T07:26:08.060Z,44.19
2023-05-08T07:27:09.021Z,44.05
2023-05-08T07:28:09.039Z,44.22
2023-05-08T07:29:07.988Z,44.48
2023-05-08T07:30:07.999Z,44.41
2023-05-08T07:31:08.122Z,44.82
2023-05-08T07:32:09.039Z,44.39
2023-05-08T07:33:09.050Z,44.49
2023-05-08T07:34:07.988Z,44.67
2023-05-08T07:35:10.285Z,44.44
2023-05-08T07:36:07.921Z,44.49
2023-05-08T07:37:07.932Z,44.49
2023-05-08T07:38:07.908Z,44.78
2023-05-08T07:39:08.900Z,44.76
2023-05-08T07:40:07.941Z,45.08
2023-05-08T07:41:08.924Z,45.18
2023-05-08T07:42:08.966Z,45.17
2023-05-08T07:43:08.879Z,45.14
2023-05-08T07:44:07.867Z,45.06
2023-05-08T07:45:08.879Z,45.12
2023-05-08T07:46:08.889Z,45.01
2023-05-08T07:47:08.973Z,45.06
2023-05-08T07:48:08.877Z,45.06
2023-05-08T07:49:07.823Z,45.10
2023-05-08T07:50:07.828Z,45.00
2023-05-08T07:51:08.975Z,44.93
2023-05-08T07:52:07.841Z,45.00
2023-05-08T07:53:07.803Z,45.20
2023-05-08T07:54:08.825Z,45.23
2023-05-08T07:55:07.818Z,45.46
2023-05-08T07:56:07.811Z,45.54
2023-05-08T07:57:07.827Z,45.59
2023-05-08T07:58:07.808Z,45.51
2023-05-08T07:59:07.785Z,45.39
2023-05-08T08:00:07.815Z,45.38
2023-05-08T08:01:07.752Z,45.21
2023-05-08T08:02:08.808Z,45.17
2023-05-08T08:03:08.830Z,45.30
2023-05-08T08:04:07.795Z,45.34
2023-05-08T08:05:08.724Z,45.52
2023-05-08T08:06:08.764Z,45.57
2023-05-08T08:07:07.723Z,45.64
2023-05-08T08:08:07.718Z,45.64
2023-05-08T08:09:07.694Z,45.61
2023-05-08T08:10:07.718Z,45.59
2023-05-08T08:11:08.753Z,45.57
2023-05-08T08:12:07.714Z,45.59
2023-05-08T08:13:07.767Z,45.57
2023-05-08T08:14:07.906Z,45.54
2023-05-08T08:15:08.679Z,45.55
2023-05-08T08:16:07.695Z,45.51
2023-05-08T08:17:07.735Z,45.48
2023-05-08T08:18:07.677Z,45.45
2023-05-08T08:19:08.706Z,45.59
2023-05-08T08:20:08.706Z,45.54
2023-05-08T08:21:07.745Z,45.56
2023-05-08T08:22:07.638Z,45.51
2023-05-08T08:23:07.647Z,45.71
2023-05-08T08:24:07.598Z,45.84
2023-05-08T08:25:07.572Z,45.91
2023-05-08T08:26:07.587Z,45.96
2023-05-08T08:27:07.610Z,45.98
2023-05-08T08:28:08.570Z,45.94
2023-05-08T08:29:07.618Z,45.96
2023-05-08T08:30:17.027Z,46.03
2023-05-08T08:31:08.616Z,45.92
2023-05-08T08:32:07.530Z,45.93
2023-05-08T08:33:07.657Z,46.01
2023-05-08T08:34:07.579Z,45.93
2023-05-08T08:35:07.584Z,45.84
2023-05-08T08:36:07.546Z,45.86
2023-05-08T08:37:08.493Z,45.72
2023-05-08T08:38:07.491Z,45.78
2023-05-08T08:39:10.962Z,45.76
2023-05-08T08:40:07.511Z,45.81
2023-05-08T08:41:08.514Z,45.81
2023-05-08T08:42:08.465Z,46.05
2023-05-08T08:43:08.483Z,45.80
2023-05-08T08:44:07.445Z,45.72
2023-05-08T08:45:08.435Z,45.75
2023-05-08T08:46:08.618Z,45.63
2023-05-08T08:47:07.446Z,45.68
2023-05-08T08:48:07.469Z,45.73
2023-05-08T08:49:08.497Z,45.63
2023-05-08T08:50:08.476Z,45.59
2023-05-08T08:51:07.484Z,45.83
2023-05-08T08:52:07.376Z,45.91
2023-05-08T08:53:07.372Z,45.85
2023-05-08T08:54:08.379Z,45.65
2023-05-08T08:55:08.398Z,45.68
2023-05-08T08:56:08.376Z,45.96
2023-05-08T08:57:07.351Z,45.97
2023-05-08T08:58:08.344Z,45.85
2023-05-08T08:59:08.345Z,45.82
2023-05-08T09:00:07.341Z,45.94
2023-05-08T09:01:08.480Z,45.78
2023-05-08T09:02:08.543Z,45.97
2023-05-08T09:03:08.394Z,45.99
2023-05-08T09:04:08.522Z,45.86
2023-05-08T09:05:07.295Z,45.87
2023-05-08T09:06:07.287Z,45.90
2023-05-08T09:07:08.276Z,45.88
2023-05-08T09:08:07.307Z,46.04
2023-05-08T09:09:07.277Z,46.12
2023-05-08T09:10:09.298Z,46.03
2023-05-08T09:11:08.262Z,46.02
2023-05-08T09:12:08.266Z,46.06
2023-05-08T09:13:07.284Z,45.86
2023-05-08T09:14:08.242Z,46.19
2023-05-08T09:15:07.241Z,46.07
2023-05-08T09:16:07.301Z,46.03
2023-05-08T09:17:08.233Z,46.35
2023-05-08T09:18:08.382Z,46.21
2023-05-08T09:19:08.251Z,46.35
2023-05-08T09:20:07.385Z,46.29
2023-05-08T09:21:07.306Z,46.33
2023-05-08T09:22:07.245Z,46.31
2023-05-08T09:23:08.279Z,46.23
2023-05-08T09:24:08.255Z,46.33
2023-05-08T09:25:08.270Z,46.36
2023-05-08T09:26:08.270Z,46.33
2023-05-08T09:27:08.237Z,46.20
2023-05-08T09:28:07.239Z,46.29
2023-05-08T09:29:08.235Z,46.36
2023-05-08T09:30:07.238Z,46.26
2023-05-08T09:31:08.239Z,46.24
2023-05-08T09:32:08.302Z,46.30
2023-05-08T09:33:08.305Z,46.22
2023-05-08T09:34:07.339Z,46.21
2023-05-08T09:35:08.219Z,46.20
2023-05-08T09:36:07.225Z,46.29
2023-05-08T09:37:07.216Z,46.27
2023-05-08T09:38:08.231Z,46.27
2023-05-08T09:39:07.203Z,46.28
2023-05-08T09:40:08.201Z,46.17
2023-05-08T09:41:08.202Z,46.24
2023-05-08T09:42:07.192Z,46.18
2023-05-08T09:43:07.206Z,46.24
2023-05-08T09:44:08.194Z,46.20
2023-05-08T09:45:08.189Z,46.13
2023-05-08T09:46:08.227Z,46.23
2023-05-08T09:47:08.173Z,46.20
2023-05-08T09:48:08.250Z,46.23
2023-05-08T09:49:08.175Z,46.25
2023-05-08T09:50:08.284Z,46.27
2023-05-08T09:51:08.194Z,46.18
2023-05-08T09:52:08.575Z,46.16
2023-05-08T09:53:07.151Z,46.19
2023-05-08T09:54:08.150Z,46.13
2023-05-08T09:55:07.166Z,46.17
2023-05-08T09:56:08.168Z,46.20
2023-05-08T09:57:08.154Z,46.19
2023-05-08T09:58:07.156Z,46.15
2023-05-08T09:59:08.147Z,46.13
2023-05-08T10:00:08.143Z,46.13
2023-05-08T10:01:07.175Z,46.13
2023-05-08T10:02:08.123Z,46.13
2023-05-08T10:03:08.185Z,46.10
2023-05-08T10:04:07.189Z,46.10
2023-05-08T10:05:07.205Z,46.09
2023-05-08T10:06:07.271Z,46.09
2023-05-08T10:07:07.136Z,46.00
2023-05-08T10:08:08.152Z,46.02
2023-05-08T10:09:08.174Z,46.02
2023-05-08T10:10:07.184Z,46.03
2023-05-08T10:11:07.145Z,45.97
2023-05-08T10:12:08.159Z,46.00
2023-05-08T10:13:08.221Z,46.04
2023-05-08T10:14:08.207Z,46.00
2023-05-08T10:15:08.240Z,46.02
2023-05-08T10:16:08.253Z,45.99
2023-05-08T10:17:07.345Z,46.00
2023-05-08T10:18:07.372Z,45.97
2023-05-08T10:19:07.257Z,45.98
2023-05-08T10:20:08.298Z,45.99
2023-05-08T10:21:08.253Z,45.98
2023-05-08T10:22:08.442Z,46.03
2023-05-08T10:23:07.326Z,46.08
2023-05-08T10:24:08.317Z,46.05
2023-05-08T10:25:08.345Z,46.01
2023-05-08T10:26:08.341Z,46.01
2023-05-08T10:27:08.054Z,45.97
2023-05-08T10:28:08.366Z,46.03
2023-05-08T10:29:08.389Z,46.03
2023-05-08T10:30:08.406Z,46.01
2023-05-08T10:31:08.448Z,46.02
2023-05-08T10:32:08.438Z,46.03
2023-05-08T10:33:08.475Z,46.04
2023-05-08T10:34:08.472Z,46.03
2023-05-08T10:35:07.518Z,46.04
2023-05-08T10:36:08.578Z,46.03
2023-05-08T10:37:07.551Z,46.03
2023-05-08T10:38:07.811Z,46.00
2023-05-08T10:39:08.681Z,46.02
2023-05-08T10:40:07.714Z,46.03
2023-05-08T10:41:07.691Z,45.97
2023-05-08T10:42:09.166Z,46.01
2023-05-08T10:43:08.784Z,46.01
2023-05-08T10:44:07.840Z,46.00
2023-05-08T10:45:07.803Z,45.94
2023-05-08T10:46:07.933Z,46.04
2023-05-08T10:47:08.103Z,46.00
2023-05-08T10:48:08.105Z,45.97
2023-05-08T10:49:08.055Z,46.05
2023-05-08T10:50:08.106Z,46.03
2023-05-08T10:51:08.088Z,46.05
2023-05-08T10:52:08.195Z,46.04
2023-05-08T10:53:08.221Z,46.09
2023-05-08T10:54:08.320Z,46.03
2023-05-08T10:55:09.306Z,46.08
2023-05-08T10:56:08.266Z,46.03
2023-05-08T10:57:08.349Z,46.04
2023-05-08T10:58:08.356Z,46.05
2023-05-08T10:59:09.415Z,46.05
2023-05-08T11:00:08.565Z,46.01
2023-05-08T11:01:09.669Z,46.01
2023-05-08T11:02:09.772Z,46.04
2023-05-08T11:03:16.900Z,46.02
2023-05-08T11:04:09.787Z,46.07
2023-05-08T11:05:08.682Z,46.08
2023-05-08T11:06:08.679Z,46.04
2023-05-08T11:07:09.605Z,46.04
2023-05-08T11:08:08.582Z,46.04
2023-05-08T11:09:08.636Z,46.03
2023-05-08T11:10:08.602Z,46.04
2023-05-08T11:11:08.571Z,46.05
2023-05-08T11:12:08.698Z,46.04
2023-05-08T11:13:08.703Z,46.09
2023-05-08T11:14:09.692Z,46.08
2023-05-08T11:15:08.741Z,46.08
2023-05-08T11:16:09.846Z,46.01
2023-05-08T11:17:09.898Z,46.06
2023-05-08T11:18:09.134Z,46.11
2023-05-08T11:19:09.027Z,46.08
2023-05-08T11:20:09.067Z,46.07
2023-05-08T11:21:10.170Z,46.17
2023-05-08T11:22:09.193Z,46.15
2023-05-08T11:23:10.242Z,46.16
2023-05-08T11:24:09.369Z,46.16
2023-05-08T11:25:10.429Z,46.17
2023-05-08T11:26:10.513Z,46.13
2023-05-08T11:27:09.492Z,46.16
2023-05-08T11:28:10.579Z,46.20
2023-05-08T11:29:09.689Z,46.18
2023-05-08T11:30:09.735Z,46.21
2023-05-08T11:31:09.758Z,46.25
2023-05-08T11:32:10.800Z,46.23
2023-05-08T11:33:09.899Z,46.25
2023-05-08T11:34:09.975Z,46.32
2023-05-08T11:35:10.016Z,46.32
2023-05-08T11:36:10.081Z,46.28
2023-05-08T11:37:11.191Z,46.30
2023-05-08T11:38:11.220Z,46.29
2023-05-08T11:39:10.274Z,46.30
2023-05-08T11:40:10.424Z,46.30
2023-05-08T11:41:11.433Z,46.37
2023-05-08T11:42:10.778Z,46.39
2023-05-08T11:43:10.556Z,46.42
2023-05-08T11:44:11.657Z,46.42
2023-05-08T11:45:10.695Z,46.41
2023-05-08T11:46:11.783Z,46.45
2023-05-08T11:47:11.901Z,46.43
2023-05-08T11:48:11.985Z,46.42
2023-05-08T11:49:11.009Z,46.45
2023-05-08T11:50:12.282Z,46.41
2023-05-08T11:51:11.141Z,46.46
2023-05-08T11:52:12.171Z,46.43
2023-05-08T11:53:11.295Z,46.43
2023-05-08T11:54:11.300Z,46.37
2023-05-08T11:55:11.380Z,46.36
2023-05-08T11:56:11.443Z,46.40
2023-05-08T11:57:11.424Z,46.36
2023-05-08T11:58:12.497Z,46.32
2023-05-08T11:59:11.584Z,46.30
2023-05-08T12:00:12.056Z,46.33
2023-05-08T12:01:12.770Z,46.31
2023-05-08T12:02:11.787Z,46.24
2023-05-08T12:03:13.001Z,46.22
2023-05-08T12:04:12.033Z,46.20
2023-05-08T12:05:12.971Z,46.24
2023-05-08T12:06:12.976Z,46.17
2023-05-08T12:07:12.105Z,46.12
2023-05-08T12:08:13.101Z,46.09
2023-05-08T12:09:12.204Z,46.08
2023-05-08T12:10:12.309Z,46.05
2023-05-08T12:11:13.204Z,46.03
2023-05-08T12:12:13.216Z,45.99
2023-05-08T12:13:13.388Z,46.00
2023-05-08T12:14:12.324Z,45.94
2023-05-08T12:15:12.348Z,45.93
2023-05-08T12:16:12.401Z,45.91
2023-05-08T12:17:13.556Z,45.84
2023-05-08T12:18:13.518Z,45.77
2023-05-08T12:19:12.532Z,45.74
2023-05-08T12:20:12.872Z,45.71
2023-05-08T12:21:12.634Z,45.68
2023-05-08T12:22:12.669Z,45.65
2023-05-08T12:23:12.788Z,45.61
2023-05-08T12:24:12.864Z,45.58
2023-05-08T12:25:13.155Z,45.50
2023-05-08T12:26:12.960Z,45.51
2023-05-08T12:27:12.918Z,45.41
2023-05-08T12:28:13.067Z,45.43
2023-05-08T12:29:13.078Z,45.36
2023-05-08T12:30:13.461Z,45.25
2023-05-08T12:31:13.186Z,45.21
2023-05-08T12:32:13.199Z,44.94
2023-05-08T12:33:14.467Z,44.91
2023-05-08T12:34:13.317Z,45.04
2023-05-08T12:35:13.404Z,45.00
2023-05-08T12:36:13.407Z,45.29
2023-05-08T12:37:13.526Z,45.90
2023-05-08T12:38:14.528Z,46.15
2023-05-08T12:39:13.640Z,46.49
2023-05-08T12:40:13.720Z,47.08
2023-05-08T12:41:14.572Z,46.81
2023-05-08T12:42:14.596Z,47.10
2023-05-08T12:43:13.595Z,47.33
2023-05-08T12:44:13.600Z,47.52
2023-05-08T12:45:13.602Z,47.67
2023-05-08T12:46:13.717Z,47.88
2023-05-08T12:47:14.578Z,47.88
2023-05-08T12:48:14.579Z,47.97
2023-05-08T12:49:14.570Z,48.14
2023-05-08T12:50:14.831Z,48.18
2023-05-08T12:51:14.620Z,48.46
2023-05-08T12:52:14.671Z,48.25
2023-05-08T12:53:13.723Z,47.98
2023-05-08T12:54:14.752Z,47.79
2023-05-08T12:55:14.801Z,47.47
2023-05-08T12:56:14.839Z,47.69
2023-05-08T12:57:14.887Z,47.42
2023-05-08T12:58:15.718Z,47.67
2023-05-08T12:59:13.917Z,47.83
2023-05-08T13:00:15.095Z,48.09
2023-05-08T13:01:13.981Z,47.70
2023-05-08T13:02:15.174Z,47.51
2023-05-08T13:03:14.037Z,47.68
2023-05-08T13:04:14.051Z,47.61
2023-05-08T13:05:15.001Z,47.62
2023-05-08T13:06:15.045Z,47.72
2023-05-08T13:07:15.089Z,47.70
2023-05-08T13:08:14.157Z,47.55
2023-05-08T13:09:15.202Z,47.75
2023-05-08T13:10:15.488Z,47.71
2023-05-08T13:11:14.319Z,47.72
2023-05-08T13:12:15.369Z,47.76
2023-05-08T13:13:15.493Z,48.09
2023-05-08T13:14:15.478Z,47.89
2023-05-08T13:15:15.610Z,47.78
2023-05-08T13:16:14.613Z,47.64
2023-05-08T13:17:14.629Z,47.93
2023-05-08T13:18:15.826Z,47.97
2023-05-08T13:19:14.749Z,47.84
2023-05-08T13:20:15.006Z,47.99
2023-05-08T13:21:14.822Z,47.97
2023-05-08T13:22:14.867Z,47.99
2023-05-08T13:23:15.912Z,48.16
2023-05-08T13:24:15.943Z,48.21
2023-05-08T13:25:15.181Z,48.34
2023-05-08T13:26:16.013Z,48.16
2023-05-08T13:27:16.042Z,48.06
2023-05-08T13:28:16.058Z,47.91
2023-05-08T13:29:16.077Z,48.08
2023-05-08T13:30:15.304Z,47.97
2023-05-08T13:31:15.148Z,47.94
2023-05-08T13:32:15.127Z,48.02
2023-05-08T13:33:16.072Z,47.98
2023-05-08T13:34:16.199Z,47.90
2023-05-08T13:35:15.211Z,47.97
2023-05-08T13:36:16.104Z,47.95
2023-05-08T13:37:16.097Z,48.09
2023-05-08T13:38:15.112Z,48.35
2023-05-08T13:39:16.098Z,48.29
2023-05-08T13:40:15.164Z,48.16
2023-05-08T13:41:16.135Z,48.36
2023-05-08T13:42:15.148Z,48.57
2023-05-08T13:43:15.150Z,48.92
2023-05-08T13:44:15.153Z,48.50
2023-05-08T13:45:15.539Z,48.46
2023-05-08T13:46:15.219Z,48.33
2023-05-08T13:47:16.164Z,48.42
2023-05-08T13:48:15.180Z,48.45
2023-05-08T13:49:15.188Z,48.59
2023-05-08T13:50:15.198Z,48.17
2023-05-08T13:51:16.186Z,48.21
2023-05-08T13:52:15.179Z,48.25
2023-05-08T13:53:15.196Z,47.96
2023-05-08T13:54:16.172Z,48.15
2023-05-08T13:55:15.335Z,48.28
2023-05-08T13:56:16.163Z,48.35
2023-05-08T13:57:16.160Z,48.04
2023-05-08T13:58:16.162Z,47.82
2023-05-08T13:59:15.158Z,47.38
2023-05-08T14:00:15.167Z,47.79
2023-05-08T14:01:25.502Z,47.35
2023-05-08T14:02:16.270Z,47.37
2023-05-08T14:03:16.225Z,47.57
2023-05-08T14:04:16.164Z,47.50
2023-05-08T14:05:15.413Z,47.29
2023-05-08T14:06:16.252Z,47.01
2023-05-08T14:07:16.128Z,47.07
2023-05-08T14:08:16.133Z,47.38
2023-05-08T14:09:16.138Z,47.03
2023-05-08T14:10:16.106Z,47.07
2023-05-08T14:11:15.133Z,46.82
2023-05-08T14:12:15.087Z,46.72
2023-05-08T14:13:16.124Z,46.00
2023-05-08T14:14:15.091Z,45.61
2023-05-08T14:15:16.376Z,45.23
2023-05-08T14:16:15.121Z,45.12
2023-05-08T14:17:16.065Z,44.76
2023-05-08T14:18:16.058Z,44.51
2023-05-08T14:19:15.046Z,44.33
2023-05-08T14:20:16.051Z,44.31
2023-05-08T14:21:15.052Z,44.14
2023-05-08T14:22:16.148Z,43.94
2023-05-08T14:23:16.028Z,43.94
2023-05-08T14:24:16.016Z,44.05
2023-05-08T14:25:16.163Z,43.77
2023-05-08T14:26:16.111Z,43.98
2023-05-08T14:27:16.017Z,44.01
2023-05-08T14:28:14.989Z,43.83
2023-05-08T14:29:14.996Z,43.69
2023-05-08T14:30:15.973Z,43.41
2023-05-08T14:31:15.030Z,43.43
2023-05-08T14:32:15.972Z,43.38
2023-05-08T14:33:17.844Z,43.19
2023-05-08T14:34:15.952Z,43.16
2023-05-08T14:35:15.297Z,43.22
2023-05-08T14:36:14.931Z,43.40
2023-05-08T14:37:14.950Z,43.54
2023-05-08T14:38:16.054Z,43.56
2023-05-08T14:39:15.928Z,43.52
2023-05-08T14:40:14.914Z,43.33
2023-05-08T14:41:15.898Z,43.33
2023-05-08T14:42:22.980Z,43.39
2023-05-08T14:43:15.911Z,43.25
2023-05-08T14:44:14.909Z,43.14
2023-05-08T14:45:15.122Z,43.18
2023-05-08T14:46:14.880Z,43.08
2023-05-08T14:47:14.860Z,43.02
2023-05-08T14:48:14.895Z,43.08
2023-05-08T14:49:17.092Z,43.12
2023-05-08T14:50:15.860Z,43.24
2023-05-08T14:51:15.833Z,43.32
2023-05-08T14:52:14.822Z,43.28
2023-05-08T14:53:14.951Z,43.30
2023-05-08T14:54:15.035Z,43.36
2023-05-08T14:55:15.201Z,43.42
2023-05-08T14:56:15.848Z,43.49
2023-05-08T14:57:15.781Z,43.43
2023-05-08T14:58:14.777Z,43.35
2023-05-08T14:59:14.770Z,43.37
2023-05-08T15:00:16.056Z,43.29
2023-05-08T15:01:14.830Z,43.30
2023-05-08T15:02:15.920Z,43.34
2023-05-08T15:03:14.936Z,43.36
2023-05-08T15:04:15.055Z,43.42
2023-05-08T15:05:20.120Z,43.48
2023-05-08T15:06:15.992Z,43.50
2023-05-08T15:07:15.990Z,43.61
2023-05-08T15:08:15.972Z,43.55
2023-05-08T15:09:14.967Z,43.42
2023-05-08T15:10:15.092Z,43.49
2023-05-08T15:11:14.965Z,43.55
2023-05-08T15:12:14.943Z,43.77
2023-05-08T15:13:15.971Z,44.02
2023-05-08T15:14:15.950Z,44.07
2023-05-08T15:15:16.231Z,44.25
2023-05-08T15:16:14.975Z,44.33
2023-05-08T15:17:15.938Z,44.39
2023-05-08T15:18:15.906Z,44.48
2023-05-08T15:19:14.916Z,44.51
2023-05-08T15:20:15.896Z,44.54
2023-05-08T15:21:15.878Z,44.60
2023-05-08T15:22:14.886Z,44.63
2023-05-08T15:23:14.877Z,44.64
2023-05-08T15:24:14.866Z,44.64
2023-05-08T15:25:16.164Z,44.62
2023-05-08T15:26:15.983Z,44.61
2023-05-08T15:27:14.837Z,44.59
2023-05-08T15:28:14.844Z,44.59
2023-05-08T15:29:15.834Z,44.61
