createdAt,value
2019-02-18T00:01:32.516Z,7.72
2019-02-18T00:04:02.195Z,7.69
2019-02-18T00:06:32.017Z,7.66
2019-02-18T00:09:01.680Z,7.62
2019-02-18T00:11:32.978Z,7.56
2019-02-18T00:14:02.635Z,7.49
2019-02-18T00:16:32.302Z,7.42
2019-02-18T00:19:01.971Z,7.34
2019-02-18T00:21:31.661Z,7.24
2019-02-18T00:24:01.337Z,7.17
2019-02-18T00:26:31.116Z,7.14
2019-02-18T00:29:00.779Z,7.12
2019-02-18T00:31:30.453Z,7.07
2019-02-18T00:34:00.125Z,7.04
2019-02-18T00:36:30.762Z,6.99
2019-02-18T00:39:00.580Z,6.94
2019-02-18T00:41:31.853Z,6.88
2019-02-18T00:44:01.527Z,6.81
2019-02-18T00:46:31.198Z,6.76
2019-02-18T00:49:01.112Z,6.72
2019-02-18T00:51:30.795Z,6.70
2019-02-18T00:54:00.724Z,6.65
2019-02-18T00:56:30.395Z,6.61
2019-02-18T00:59:00.067Z,6.55
2019-02-18T01:01:29.745Z,6.52
2019-02-18T01:03:59.394Z,6.48
2019-02-18T01:06:29.145Z,6.45
2019-02-18T01:08:58.871Z,6.42
2019-02-18T01:11:28.567Z,6.41
2019-02-18T01:13:58.324Z,6.40
2019-02-18T01:16:28.000Z,6.41
2019-02-18T01:18:57.683Z,6.41
2019-02-18T01:21:27.356Z,6.40
2019-02-18T01:23:57.023Z,6.38
2019-02-18T01:26:26.717Z,6.36
2019-02-18T01:28:56.379Z,6.35
2019-02-18T01:31:26.052Z,6.38
2019-02-18T01:33:55.728Z,6.41
2019-02-18T01:36:25.388Z,6.47
2019-02-18T01:38:55.164Z,6.48
2019-02-18T01:41:24.835Z,6.52
2019-02-18T01:43:54.502Z,6.54
2019-02-18T01:46:24.220Z,6.55
2019-02-18T01:48:53.895Z,6.59
2019-02-18T01:51:23.561Z,6.64
2019-02-18T01:53:53.236Z,6.68
2019-02-18T01:56:22.911Z,6.70
2019-02-18T01:58:52.577Z,6.70
2019-02-18T02:01:22.244Z,6.71
2019-02-18T02:03:52.896Z,6.71
2019-02-18T02:06:22.964Z,6.69
2019-02-18T02:08:52.620Z,6.66
2019-02-18T02:11:22.297Z,6.65
2019-02-18T02:13:51.960Z,6.62
2019-02-18T02:16:21.625Z,6.58
2019-02-18T02:18:51.298Z,6.53
2019-02-18T02:21:20.960Z,6.45
2019-02-18T02:23:50.895Z,6.42
2019-02-18T02:26:21.771Z,6.38
2019-02-18T02:28:51.453Z,6.35
2019-02-18T02:31:21.139Z,6.32
2019-02-18T02:33:50.809Z,6.30
2019-02-18T02:36:20.483Z,6.26
2019-02-18T02:38:50.170Z,6.23
2019-02-18T02:41:19.883Z,6.19
2019-02-18T02:43:49.540Z,6.16
2019-02-18T02:46:19.714Z,6.11
2019-02-18T02:48:49.419Z,6.04
2019-02-18T02:51:19.151Z,5.99
2019-02-18T02:53:48.827Z,5.94
2019-02-18T02:56:18.488Z,5.90
2019-02-18T02:58:48.156Z,5.85
2019-02-18T03:01:18.051Z,5.83
2019-02-18T03:03:48.137Z,5.76
2019-02-18T03:06:17.883Z,5.74
2019-02-18T03:08:48.465Z,5.72
2019-02-18T03:11:18.207Z,5.69
2019-02-18T03:13:47.875Z,5.66
2019-02-18T03:16:17.566Z,5.62
2019-02-18T03:18:47.245Z,5.56
2019-02-18T03:21:16.914Z,5.53
2019-02-18T03:23:46.587Z,5.47
2019-02-18T03:26:16.258Z,5.40
2019-02-18T03:29:36.155Z,5.35
2019-02-18T03:32:05.932Z,5.31
2019-02-18T03:34:42.026Z,5.19
2019-02-18T03:37:11.771Z,5.12
2019-02-18T03:39:41.457Z,5.06
2019-02-18T03:42:11.205Z,4.98
2019-02-18T03:44:41.114Z,4.90
2019-02-18T03:47:11.094Z,4.85
2019-02-18T03:49:41.012Z,4.80
2019-02-18T03:52:10.715Z,4.76
2019-02-18T03:54:40.372Z,4.71
2019-02-18T03:57:10.107Z,4.64
2019-02-18T03:59:39.788Z,4.61
2019-02-18T04:02:09.610Z,4.59
2019-02-18T04:04:39.361Z,4.55
2019-02-18T04:07:09.070Z,4.52
2019-02-18T04:09:38.733Z,4.48
2019-02-18T04:12:08.422Z,4.46
2019-02-18T04:14:38.176Z,4.43
2019-02-18T04:17:07.823Z,4.41
2019-02-18T04:19:37.488Z,4.38
2019-02-18T04:22:07.301Z,4.33
2019-02-18T04:24:36.970Z,4.31
2019-02-18T04:27:06.709Z,4.28
2019-02-18T04:29:36.748Z,4.23
2019-02-18T04:32:06.409Z,4.20
2019-02-18T04:34:36.078Z,4.16
2019-02-18T04:37:05.924Z,4.13
2019-02-18T04:39:35.593Z,4.09
2019-02-18T04:42:05.408Z,4.13
2019-02-18T04:44:35.231Z,4.11
2019-02-18T04:47:04.966Z,4.07
2019-02-18T04:49:34.637Z,4.04
2019-02-18T04:52:04.345Z,4.00
2019-02-18T04:54:34.028Z,3.98
2019-02-18T04:57:03.695Z,3.94
2019-02-18T04:59:33.539Z,3.89
2019-02-18T05:02:03.290Z,3.84
2019-02-18T05:04:33.214Z,3.82
2019-02-18T05:07:03.137Z,3.78
2019-02-18T05:09:32.792Z,3.74
2019-02-18T05:12:02.465Z,3.71
2019-02-18T05:14:32.140Z,3.67
2019-02-18T05:17:01.809Z,3.65
2019-02-18T05:19:31.476Z,3.62
2019-02-18T05:22:01.158Z,3.58
2019-02-18T05:24:31.117Z,3.54
2019-02-18T05:27:00.968Z,3.51
2019-02-18T05:29:30.877Z,3.49
2019-02-18T05:32:00.837Z,3.45
2019-02-18T05:34:31.481Z,3.43
2019-02-18T05:37:01.136Z,3.41
2019-02-18T05:39:31.777Z,3.40
2019-02-18T05:42:01.457Z,3.36
2019-02-18T05:44:31.144Z,3.34
2019-02-18T05:47:00.812Z,3.32
2019-02-18T05:49:30.494Z,3.31
2019-02-18T05:52:00.172Z,3.25
2019-02-18T05:54:29.834Z,3.22
2019-02-18T05:56:59.504Z,3.21
2019-02-18T05:59:29.165Z,3.18
2019-02-18T06:01:58.828Z,3.18
2019-02-18T06:04:28.499Z,3.16
2019-02-18T06:06:58.152Z,3.15
2019-02-18T06:09:30.391Z,3.14
2019-02-18T06:12:00.374Z,3.13
2019-02-18T06:14:30.521Z,3.12
2019-02-18T06:17:02.673Z,3.07
2019-02-18T06:19:31.824Z,3.06
2019-02-18T06:22:01.501Z,3.03
2019-02-18T06:24:31.173Z,2.98
2019-02-18T06:27:00.900Z,2.95
2019-02-18T06:29:30.710Z,2.95
2019-02-18T06:32:00.415Z,2.96
2019-02-18T06:34:30.085Z,2.97
2019-02-18T06:36:59.860Z,2.98
2019-02-18T06:39:40.199Z,2.96
2019-02-18T06:42:00.933Z,2.94
2019-02-18T06:44:39.127Z,2.92
2019-02-18T06:47:12.580Z,2.98
2019-02-18T06:49:42.309Z,3.09
2019-02-18T06:52:12.018Z,3.11
2019-02-18T06:54:41.676Z,3.09
2019-02-18T06:57:28.869Z,3.05
2019-02-18T07:00:16.892Z,3.01
2019-02-18T07:03:03.988Z,2.98
2019-02-18T07:05:40.804Z,2.94
2019-02-18T07:08:16.157Z,2.91
2019-02-18T07:10:51.696Z,2.89
2019-02-18T07:13:21.370Z,2.88
2019-02-18T07:15:51.026Z,2.88
2019-02-18T07:18:20.716Z,2.87
2019-02-18T07:20:50.384Z,2.87
2019-02-18T07:23:20.056Z,2.86
2019-02-18T07:25:50.038Z,2.92
2019-02-18T07:28:19.713Z,2.99
2019-02-18T07:30:49.388Z,3.03
2019-02-18T07:33:19.064Z,3.04
2019-02-18T07:35:48.756Z,3.05
2019-02-18T07:38:19.122Z,3.03
2019-02-18T07:40:48.807Z,3.02
2019-02-18T07:43:18.484Z,3.01
2019-02-18T07:45:48.172Z,3.00
2019-02-18T07:48:17.856Z,3.03
2019-02-18T07:50:47.525Z,3.11
2019-02-18T07:53:17.309Z,3.13
2019-02-18T07:55:46.978Z,3.16
2019-02-18T07:58:16.661Z,3.16
2019-02-18T08:00:46.361Z,3.19
2019-02-18T08:03:16.162Z,3.21
2019-02-18T08:05:45.914Z,3.23
2019-02-18T08:08:15.629Z,3.26
2019-02-18T08:10:45.355Z,3.30
2019-02-18T08:13:15.154Z,3.35
2019-02-18T08:15:44.823Z,3.41
2019-02-18T08:18:14.495Z,3.49
2019-02-18T08:20:44.192Z,3.56
2019-02-18T08:23:13.883Z,3.62
2019-02-18T08:25:43.549Z,3.71
2019-02-18T08:28:13.220Z,3.80
2019-02-18T08:30:42.908Z,3.90
2019-02-18T08:33:12.590Z,4.04
2019-02-18T08:35:42.334Z,4.19
2019-02-18T08:38:12.009Z,4.36
2019-02-18T08:40:41.674Z,4.51
2019-02-18T08:43:12.103Z,4.65
2019-02-18T08:45:41.766Z,4.90
2019-02-18T08:48:12.416Z,5.09
2019-02-18T08:50:42.084Z,5.24
2019-02-18T08:53:12.733Z,5.37
2019-02-18T08:55:42.917Z,5.55
2019-02-18T08:58:12.585Z,5.75
2019-02-18T09:00:42.596Z,5.96
2019-02-18T09:03:12.305Z,6.14
2019-02-18T09:05:41.960Z,6.29
2019-02-18T09:08:12.614Z,6.44
2019-02-18T09:10:42.296Z,6.60
2019-02-18T09:13:12.051Z,6.76
2019-02-18T09:15:41.712Z,6.94
2019-02-18T09:18:11.403Z,7.14
2019-02-18T09:20:41.397Z,7.27
2019-02-18T09:23:33.383Z,7.41
2019-02-18T09:26:04.029Z,7.56
2019-02-18T09:28:33.727Z,7.73
2019-02-18T09:31:03.393Z,7.85
2019-02-18T09:33:33.074Z,8.01
2019-02-18T09:36:02.827Z,8.16
2019-02-18T09:38:39.137Z,8.27
2019-02-18T09:41:08.896Z,8.35
2019-02-18T09:43:38.570Z,8.48
2019-02-18T09:46:08.394Z,8.62
2019-02-18T09:48:38.069Z,8.75
2019-02-18T09:51:07.744Z,8.87
2019-02-18T09:53:37.420Z,8.98
2019-02-18T09:56:07.169Z,9.10
2019-02-18T09:58:36.856Z,9.22
2019-02-18T10:01:06.533Z,9.34
2019-02-18T10:03:36.900Z,9.45
2019-02-18T10:06:06.714Z,9.54
2019-02-18T10:08:36.374Z,9.60
2019-02-18T10:11:06.204Z,9.67
2019-02-18T10:13:35.864Z,9.77
2019-02-18T10:16:05.602Z,9.88
2019-02-18T10:18:35.302Z,10.00
2019-02-18T10:21:05.366Z,10.20
2019-02-18T10:23:35.254Z,10.33
2019-02-18T10:26:05.006Z,10.45
2019-02-18T10:28:34.691Z,10.55
2019-02-18T10:31:05.095Z,10.68
2019-02-18T10:33:34.778Z,10.77
2019-02-18T10:36:04.856Z,10.85
2019-02-18T10:38:34.543Z,10.92
2019-02-18T10:41:07.216Z,10.98
2019-02-18T10:43:36.592Z,11.10
2019-02-18T10:46:06.370Z,11.22
2019-02-18T10:48:36.118Z,11.32
2019-02-18T10:51:05.805Z,11.40
2019-02-18T10:53:35.735Z,11.51
2019-02-18T10:56:05.477Z,11.60
2019-02-18T10:58:35.158Z,11.69
2019-02-18T11:01:05.495Z,11.78
2019-02-18T11:03:35.177Z,11.83
2019-02-18T11:06:05.223Z,11.91
2019-02-18T11:08:34.899Z,12.03
2019-02-18T11:11:05.078Z,12.13
2019-02-18T11:13:34.762Z,12.24
2019-02-18T11:16:04.901Z,12.35
2019-02-18T11:18:34.610Z,12.48
2019-02-18T11:21:04.986Z,12.62
2019-02-18T11:23:34.683Z,12.80
2019-02-18T11:26:05.159Z,12.95
2019-02-18T11:28:34.835Z,13.06
2019-02-18T11:31:04.874Z,13.24
2019-02-18T11:33:34.546Z,13.44
2019-02-18T11:36:05.015Z,13.57
2019-02-18T11:38:34.783Z,13.66
2019-02-18T11:41:05.154Z,13.71
2019-02-18T11:43:35.028Z,13.84
2019-02-18T11:46:05.352Z,14.03
2019-02-18T11:48:35.573Z,14.17
2019-02-18T11:51:05.409Z,14.27
2019-02-18T11:53:35.125Z,14.48
2019-02-18T11:56:04.874Z,14.72
2019-02-18T11:58:34.558Z,14.98
2019-02-18T12:01:05.250Z,15.15
2019-02-18T12:03:34.920Z,15.34
2019-02-18T12:06:05.626Z,15.48
2019-02-18T12:08:35.295Z,15.47
2019-02-18T12:11:05.316Z,15.39
2019-02-18T12:13:35.223Z,15.32
2019-02-18T12:16:05.119Z,15.32
2019-02-18T12:18:36.019Z,15.48
2019-02-18T12:21:06.059Z,15.65
2019-02-18T12:23:35.730Z,15.68
2019-02-18T12:26:05.406Z,15.70
2019-02-18T12:28:35.100Z,15.72
2019-02-18T12:31:04.921Z,15.68
2019-02-18T12:33:35.190Z,15.78
2019-02-18T12:36:05.094Z,15.96
2019-02-18T12:38:34.790Z,16.01
2019-02-18T12:41:05.841Z,16.06
2019-02-18T12:43:35.511Z,16.09
2019-02-18T12:46:15.291Z,16.11
2019-02-18T12:48:36.970Z,16.13
2019-02-18T12:51:06.927Z,16.04
2019-02-18T12:53:36.597Z,16.15
2019-02-18T12:56:06.362Z,16.25
2019-02-18T12:58:36.122Z,16.32
2019-02-18T13:01:06.578Z,16.39
2019-02-18T13:03:36.258Z,16.41
2019-02-18T13:06:06.115Z,16.35
2019-02-18T13:08:35.798Z,16.35
2019-02-18T13:11:05.641Z,16.40
2019-02-18T13:13:35.943Z,16.57
2019-02-18T13:16:05.693Z,16.67
2019-02-18T13:18:35.805Z,16.69
2019-02-18T13:21:05.495Z,16.74
2019-02-18T13:23:35.494Z,16.82
2019-02-18T13:26:05.726Z,16.76
2019-02-18T13:28:35.671Z,16.79
2019-02-18T13:31:05.350Z,16.89
2019-02-18T13:33:35.311Z,16.99
2019-02-18T13:36:10.517Z,16.97
2019-02-18T13:38:41.389Z,16.98
2019-02-18T13:41:11.386Z,17.03
2019-02-18T13:43:41.070Z,17.15
2019-02-18T13:46:11.226Z,17.14
2019-02-18T13:48:40.908Z,17.22
2019-02-18T13:51:10.565Z,17.28
2019-02-18T13:53:40.239Z,17.25
2019-02-18T13:56:10.338Z,17.24
2019-02-18T13:58:40.299Z,17.27
2019-02-18T14:01:11.001Z,17.29
2019-02-18T14:03:40.702Z,17.31
2019-02-18T14:06:10.475Z,17.24
2019-02-18T14:08:40.396Z,17.25
2019-02-18T14:11:10.316Z,17.32
2019-02-18T14:13:40.003Z,17.32
2019-02-18T14:16:09.810Z,17.33
2019-02-18T14:18:39.910Z,17.30
2019-02-18T14:21:09.670Z,17.28
2019-02-18T14:23:39.334Z,17.29
2019-02-18T14:26:09.540Z,17.34
2019-02-18T14:28:39.486Z,17.40
2019-02-18T14:31:09.241Z,17.38
2019-02-18T14:33:39.173Z,17.40
2019-02-18T14:36:08.947Z,17.45
2019-02-18T14:38:38.610Z,17.47
2019-02-18T14:41:08.541Z,17.43
2019-02-18T14:43:38.570Z,17.40
2019-02-18T14:46:08.532Z,17.42
2019-02-18T14:48:38.931Z,17.34
2019-02-18T14:51:09.136Z,17.31
2019-02-18T14:53:38.829Z,17.29
2019-02-18T14:56:10.157Z,17.24
2019-02-18T14:58:40.262Z,17.23
2019-02-18T15:01:10.098Z,17.24
2019-02-18T15:03:39.902Z,17.21
2019-02-18T15:06:09.696Z,17.22
2019-02-18T15:08:40.383Z,17.21
2019-02-18T15:11:10.336Z,17.12
2019-02-18T15:13:40.427Z,17.10
2019-02-18T15:16:10.188Z,17.06
2019-02-18T15:18:39.866Z,16.97
2019-02-18T15:21:09.660Z,16.84
2019-02-18T15:23:39.640Z,16.74
2019-02-18T15:26:09.479Z,16.66
2019-02-18T15:28:39.282Z,16.61
2019-02-18T15:31:09.434Z,16.58
2019-02-18T15:33:40.117Z,16.55
2019-02-18T15:36:09.794Z,16.50
2019-02-18T15:38:39.990Z,16.47
2019-02-18T15:41:09.737Z,16.45
2019-02-18T15:43:39.977Z,16.43
2019-02-18T15:46:09.756Z,16.39
2019-02-18T15:48:39.804Z,16.36
2019-02-18T15:51:09.662Z,16.31
2019-02-18T15:53:39.544Z,16.27
2019-02-18T15:56:09.271Z,16.22
2019-02-18T15:58:38.997Z,16.18
2019-02-18T16:01:08.756Z,16.12
2019-02-18T16:03:38.527Z,16.04
2019-02-18T16:06:08.234Z,15.96
2019-02-18T16:08:38.076Z,15.86
2019-02-18T16:11:08.079Z,15.76
2019-02-18T16:13:38.080Z,15.68
2019-02-18T16:16:07.762Z,15.60
2019-02-18T16:18:37.450Z,15.51
2019-02-18T16:21:07.262Z,15.42
2019-02-18T16:23:36.967Z,15.32
2019-02-18T16:26:06.706Z,15.21
2019-02-18T16:28:36.367Z,15.12
2019-02-18T16:31:06.515Z,15.01
2019-02-18T16:33:36.442Z,14.89
2019-02-18T16:36:06.125Z,14.80
2019-02-18T16:38:35.814Z,14.69
2019-02-18T16:41:05.494Z,14.54
2019-02-18T16:43:35.549Z,14.39
2019-02-18T16:46:05.524Z,14.26
2019-02-18T16:48:35.578Z,14.13
2019-02-18T16:51:05.274Z,14.02
2019-02-18T16:53:34.973Z,13.96
2019-02-18T16:56:05.131Z,13.89
2019-02-18T16:58:34.813Z,13.81
2019-02-18T17:01:06.745Z,13.73
2019-02-18T17:03:36.882Z,13.61
2019-02-18T17:06:06.635Z,13.46
2019-02-18T17:08:36.331Z,13.34
2019-02-18T17:11:06.026Z,13.22
2019-02-18T17:13:36.053Z,13.10
2019-02-18T17:16:05.900Z,12.98
2019-02-18T17:18:35.757Z,12.85
2019-02-18T17:21:05.538Z,12.71
2019-02-18T17:23:35.233Z,12.58
2019-02-18T17:26:04.947Z,12.44
2019-02-18T17:28:34.628Z,12.30
2019-02-18T17:31:05.200Z,12.18
2019-02-18T17:33:35.051Z,12.05
2019-02-18T17:36:04.747Z,11.88
2019-02-18T17:38:34.419Z,11.71
2019-02-18T17:41:04.309Z,11.58
2019-02-18T17:43:33.993Z,11.46
2019-02-18T17:46:03.898Z,11.31
2019-02-18T17:48:33.991Z,11.21
2019-02-18T17:51:03.666Z,11.13
2019-02-18T17:53:33.634Z,11.06
2019-02-18T17:56:05.316Z,10.96
2019-02-18T17:58:35.077Z,10.85
2019-02-18T18:01:05.025Z,10.72
2019-02-18T18:03:34.722Z,10.63
2019-02-18T18:06:05.385Z,10.54
2019-02-18T18:08:35.751Z,10.45
2019-02-18T18:11:05.581Z,10.34
2019-02-18T18:13:35.282Z,10.22
2019-02-18T18:16:05.238Z,10.16
2019-02-18T18:18:35.108Z,10.07
2019-02-18T18:21:05.133Z,9.99
2019-02-18T18:23:35.552Z,9.91
2019-02-18T18:26:05.234Z,9.81
2019-02-18T18:28:35.154Z,9.71
2019-02-18T18:31:05.390Z,9.64
2019-02-18T18:33:35.322Z,9.59
2019-02-18T18:36:05.406Z,9.54
2019-02-18T18:38:35.081Z,9.49
2019-02-18T18:41:04.877Z,9.40
2019-02-18T18:43:35.841Z,9.32
2019-02-18T18:46:06.120Z,9.23
2019-02-18T18:48:35.888Z,9.20
2019-02-18T18:51:05.988Z,9.20
2019-02-18T18:53:35.757Z,9.14
2019-02-18T18:56:06.401Z,9.07
2019-02-18T18:58:36.337Z,9.01
2019-02-18T19:01:06.154Z,8.94
2019-02-18T19:03:36.839Z,8.86
2019-02-18T19:06:06.586Z,8.79
2019-02-18T19:08:36.262Z,8.73
2019-02-18T19:11:06.119Z,8.67
2019-02-18T19:13:41.899Z,8.61
2019-02-18T19:16:07.384Z,8.52
2019-02-18T19:18:37.099Z,8.41
2019-02-18T19:21:07.045Z,8.32
2019-02-18T19:23:37.460Z,8.26
2019-02-18T19:26:07.720Z,8.22
2019-02-18T19:28:37.406Z,8.15
2019-02-18T19:31:07.272Z,8.11
2019-02-18T19:33:37.036Z,8.07
2019-02-18T19:36:06.796Z,8.02
2019-02-18T19:38:37.097Z,8.00
2019-02-18T19:41:06.775Z,7.92
2019-02-18T19:43:36.476Z,7.83
2019-02-18T19:46:06.171Z,7.69
2019-02-18T19:48:36.124Z,7.60
2019-02-18T19:51:06.092Z,7.57
2019-02-18T19:53:35.806Z,7.55
2019-02-18T19:56:05.564Z,7.53
2019-02-18T19:58:35.276Z,7.52
2019-02-18T20:01:05.692Z,7.46
2019-02-18T20:03:36.327Z,7.44
2019-02-18T20:06:06.020Z,7.40
2019-02-18T20:08:35.754Z,7.40
2019-02-18T20:11:05.909Z,7.39
2019-02-18T20:13:35.587Z,7.39
2019-02-18T20:16:05.797Z,7.38
2019-02-18T20:18:38.444Z,7.35
2019-02-18T20:21:08.336Z,7.32
2019-02-18T20:23:38.201Z,7.26
2019-02-18T20:26:07.882Z,7.19
2019-02-18T20:28:37.797Z,7.19
2019-02-18T20:31:07.494Z,7.18
2019-02-18T20:33:37.380Z,7.18
2019-02-18T20:36:07.212Z,7.17
2019-02-18T20:38:36.989Z,7.14
2019-02-18T20:41:06.655Z,7.07
2019-02-18T20:43:36.446Z,7.07
2019-02-18T20:46:08.038Z,7.05
2019-02-18T20:48:37.819Z,7.04
2019-02-18T20:51:07.497Z,6.98
2019-02-18T20:53:37.188Z,6.95
2019-02-18T20:56:08.009Z,6.93
2019-02-18T20:58:38.191Z,6.91
2019-02-18T21:01:07.862Z,6.88
2019-02-18T21:03:37.793Z,6.85
2019-02-18T21:06:07.624Z,6.83
2019-02-18T21:08:37.309Z,6.82
2019-02-18T21:11:07.236Z,6.79
2019-02-18T21:13:37.211Z,6.77
2019-02-18T21:16:07.118Z,6.75
2019-02-18T21:18:36.814Z,6.71
2019-02-18T21:21:06.491Z,6.66
2019-02-18T21:23:36.166Z,6.63
2019-02-18T21:26:05.953Z,6.60
2019-02-18T21:28:36.286Z,6.58
2019-02-18T21:31:06.180Z,6.55
2019-02-18T21:33:35.857Z,6.51
2019-02-18T21:36:05.616Z,6.49
2019-02-18T21:38:35.297Z,6.46
2019-02-18T21:41:05.800Z,6.45
2019-02-18T21:43:35.734Z,6.42
2019-02-18T21:46:05.433Z,6.42
2019-02-18T21:48:35.536Z,6.41
2019-02-18T21:51:05.557Z,6.37
2019-02-18T21:53:35.227Z,6.36
2019-02-18T21:56:05.509Z,6.37
2019-02-18T21:58:35.172Z,6.40
2019-02-18T22:01:05.140Z,6.47
2019-02-18T22:03:34.822Z,6.54
2019-02-18T22:06:04.921Z,6.65
2019-02-18T22:08:34.595Z,6.78
2019-02-18T22:11:04.903Z,6.89
2019-02-18T22:13:34.590Z,6.99
2019-02-18T22:16:05.263Z,7.10
2019-02-18T22:18:35.274Z,7.22
2019-02-18T22:21:05.916Z,7.29
2019-02-18T22:23:35.627Z,7.43
2019-02-18T22:26:05.600Z,7.43
2019-02-18T22:28:35.844Z,7.64
2019-02-18T22:31:06.488Z,7.80
2019-02-18T22:33:36.564Z,8.02
2019-02-18T22:36:06.386Z,8.19
2019-02-18T22:38:36.281Z,8.34
2019-02-18T22:41:06.149Z,8.43
2019-02-18T22:43:35.820Z,8.50
2019-02-18T22:46:05.565Z,8.58
2019-02-18T22:48:35.346Z,8.67
2019-02-18T22:51:05.720Z,8.71
2019-02-18T22:53:35.404Z,8.75
2019-02-18T22:56:05.335Z,8.82
2019-02-18T22:58:35.008Z,8.82
2019-02-18T23:01:05.559Z,8.84
2019-02-18T23:03:35.485Z,8.88
2019-02-18T23:06:05.364Z,8.93
2019-02-18T23:08:35.180Z,8.94
2019-02-18T23:11:05.236Z,8.93
2019-02-18T23:13:35.017Z,8.94
2019-02-18T23:16:04.728Z,8.94
2019-02-18T23:18:34.524Z,8.98
2019-02-18T23:21:05.249Z,9.00
2019-02-18T23:23:34.937Z,9.01
2019-02-18T23:26:05.320Z,8.99
2019-02-18T23:28:35.640Z,8.98
2019-02-18T23:31:05.312Z,8.96
2019-02-18T23:33:35.839Z,8.98
2019-02-18T23:36:05.908Z,8.98
2019-02-18T23:38:35.580Z,8.96
2019-02-18T23:41:05.325Z,8.96
2019-02-18T23:43:34.990Z,8.94
2019-02-18T23:46:05.016Z,8.93
2019-02-18T23:48:34.705Z,8.92
2019-02-18T23:51:05.032Z,8.90
2019-02-18T23:53:34.780Z,8.83
2019-02-18T23:56:05.318Z,8.83
2019-02-18T23:58:35.079Z,8.84
