createdAt,value
2019-01-02T00:00:55.886Z,103589.02
2019-01-02T00:03:24.379Z,103591.25
2019-01-02T00:05:57.053Z,103591.58
2019-01-02T00:08:26.030Z,103592.19
2019-01-02T00:10:55.329Z,103588.52
2019-01-02T00:13:27.103Z,103594.81
2019-01-02T00:16:03.912Z,103596.97
2019-01-02T00:18:34.880Z,103606.83
2019-01-02T00:21:06.624Z,103604.88
2019-01-02T00:23:36.314Z,103619.11
2019-01-02T00:26:05.440Z,103612.04
2019-01-02T00:28:34.230Z,103616.31
2019-01-02T00:31:06.629Z,103602.98
2019-01-02T00:33:36.914Z,103603.75
2019-01-02T00:36:10.859Z,103596.78
2019-01-02T00:38:43.157Z,103600.02
2019-01-02T00:41:12.370Z,103608.75
2019-01-02T00:43:58.008Z,103610.59
2019-01-02T00:46:15.726Z,103617.62
2019-01-02T00:48:50.011Z,103614.52
2019-01-02T00:51:18.206Z,103617.03
2019-01-02T00:53:47.092Z,103620.94
2019-01-02T00:56:19.472Z,103641.11
2019-01-02T00:58:48.313Z,103627.42
2019-01-02T01:01:17.350Z,103622.64
2019-01-02T01:03:52.607Z,103617.83
2019-01-02T01:06:22.006Z,103614.77
2019-01-02T01:08:52.265Z,103617.73
2019-01-02T01:11:20.235Z,103619.37
2019-01-02T01:13:48.446Z,103612.84
2019-01-02T01:16:16.505Z,103620.25
2019-01-02T01:18:44.465Z,103626.56
2019-01-02T01:21:14.999Z,103633.24
2019-01-02T01:23:44.457Z,103639.00
2019-01-02T01:26:24.828Z,103630.25
2019-01-02T01:28:52.939Z,103638.92
2019-01-02T01:31:21.020Z,103641.09
2019-01-02T01:33:50.787Z,103645.03
2019-01-02T01:36:19.174Z,103649.02
2019-01-02T01:38:47.295Z,103656.38
2019-01-02T01:41:15.297Z,103664.57
2019-01-02T01:43:43.720Z,103669.97
2019-01-02T01:46:11.665Z,103670.20
2019-01-02T01:48:43.322Z,103667.11
2019-01-02T01:51:11.558Z,103665.47
2019-01-02T01:53:39.586Z,103667.30
2019-01-02T01:56:08.115Z,103673.75
2019-01-02T01:58:36.125Z,103666.94
2019-01-02T02:01:04.609Z,103673.77
2019-01-02T02:03:32.747Z,103672.89
2019-01-02T02:06:03.252Z,103678.00
2019-01-02T02:08:32.855Z,103688.80
2019-01-02T02:11:05.027Z,103687.92
2019-01-02T02:13:34.217Z,103694.97
2019-01-02T02:16:03.751Z,103652.70
2019-01-02T02:18:32.482Z,103694.55
2019-01-02T02:21:01.146Z,103698.05
2019-01-02T02:23:30.414Z,103695.04
2019-01-02T02:26:10.803Z,103694.50
2019-01-02T02:28:40.173Z,103691.92
2019-01-02T02:31:09.092Z,103701.67
2019-01-02T02:33:38.843Z,103704.91
2019-01-02T02:36:08.401Z,103707.79
2019-01-02T02:38:40.998Z,103700.73
2019-01-02T02:41:09.875Z,103707.91
2019-01-02T02:43:38.571Z,103708.36
2019-01-02T02:46:07.999Z,103705.44
2019-01-02T02:48:37.010Z,103708.53
2019-01-02T02:51:06.298Z,103704.63
2019-01-02T02:53:35.708Z,103710.73
2019-01-02T02:56:04.972Z,103712.44
2019-01-02T02:58:33.868Z,103712.13
2019-01-02T03:01:03.378Z,103710.98
2019-01-02T03:03:34.840Z,103703.00
2019-01-02T03:06:06.248Z,103708.70
2019-01-02T03:08:35.293Z,103698.73
2019-01-02T03:11:06.932Z,103703.92
2019-01-02T03:13:41.739Z,103711.70
2019-01-02T03:16:10.940Z,103716.75
2019-01-02T03:18:43.104Z,103717.98
2019-01-02T03:21:12.752Z,103719.59
2019-01-02T03:23:44.456Z,103719.53
2019-01-02T03:26:14.583Z,103715.75
2019-01-02T03:28:45.845Z,103717.76
2019-01-02T03:31:14.880Z,103730.69
2019-01-02T03:33:44.345Z,103718.09
2019-01-02T03:36:15.076Z,103719.39
2019-01-02T03:38:44.419Z,103723.28
2019-01-02T03:41:12.381Z,103720.69
2019-01-02T03:43:40.278Z,103725.86
2019-01-02T03:46:08.288Z,103724.20
2019-01-02T03:48:37.568Z,103720.31
2019-01-02T03:51:05.898Z,103723.00
2019-01-02T03:53:33.799Z,103720.00
2019-01-02T03:56:01.733Z,103723.26
2019-01-02T03:58:29.794Z,103726.81
2019-01-02T04:00:57.876Z,103723.75
2019-01-02T04:03:25.930Z,103733.00
2019-01-02T04:05:53.951Z,103728.50
2019-01-02T04:08:23.638Z,103728.73
2019-01-02T04:10:51.713Z,103720.66
2019-01-02T04:13:19.627Z,103716.72
2019-01-02T04:15:50.778Z,103712.42
2019-01-02T04:18:20.846Z,103711.08
2019-01-02T04:20:48.919Z,103707.75
2019-01-02T04:23:16.840Z,103703.38
2019-01-02T04:25:46.764Z,103705.35
2019-01-02T04:28:16.292Z,103714.70
2019-01-02T04:30:44.336Z,103705.69
2019-01-02T04:33:12.207Z,103705.44
2019-01-02T04:35:40.219Z,103712.34
2019-01-02T04:38:08.033Z,103712.00
2019-01-02T04:40:36.107Z,103711.31
2019-01-02T04:43:06.430Z,103713.80
2019-01-02T04:45:34.519Z,103708.31
2019-01-02T04:48:02.362Z,103707.03
2019-01-02T04:50:30.482Z,103718.21
2019-01-02T04:52:58.573Z,103705.20
2019-01-02T04:55:26.515Z,103716.08
2019-01-02T04:57:57.311Z,103715.93
2019-01-02T05:00:25.388Z,103713.48
2019-01-02T05:02:55.865Z,103706.49
2019-01-02T05:05:23.721Z,103718.64
2019-01-02T05:07:51.920Z,103720.47
2019-01-02T05:10:19.898Z,103724.17
2019-01-02T05:12:47.921Z,103725.22
2019-01-02T05:15:15.937Z,103723.84
2019-01-02T05:17:43.922Z,103726.05
2019-01-02T05:20:14.609Z,103730.98
2019-01-02T05:22:42.813Z,103726.60
2019-01-02T05:25:13.226Z,103726.44
2019-01-02T05:27:41.278Z,103726.52
2019-01-02T05:30:19.084Z,103727.12
2019-01-02T05:32:47.244Z,103722.27
2019-01-02T05:35:18.242Z,103729.70
2019-01-02T05:37:46.215Z,103725.66
2019-01-02T05:40:23.707Z,103729.31
2019-01-02T05:42:51.932Z,103741.51
2019-01-02T05:45:19.934Z,103746.34
2019-01-02T05:47:47.927Z,103743.19
2019-01-02T05:50:16.066Z,103740.95
2019-01-02T05:52:45.836Z,103736.58
2019-01-02T05:55:13.877Z,103740.62
2019-01-02T05:57:41.917Z,103747.36
2019-01-02T06:00:12.636Z,103744.39
2019-01-02T06:02:43.065Z,103739.50
2019-01-02T06:05:13.242Z,103736.37
2019-01-02T06:07:42.451Z,103737.98
2019-01-02T06:10:13.416Z,103742.03
2019-01-02T06:12:43.374Z,103742.52
2019-01-02T06:15:14.677Z,103744.59
2019-01-02T06:17:42.580Z,103745.56
2019-01-02T06:20:13.638Z,103746.01
2019-01-02T06:22:41.720Z,103751.63
2019-01-02T06:25:09.802Z,103753.02
2019-01-02T06:27:37.706Z,103757.95
2019-01-02T06:30:11.243Z,103755.17
2019-01-02T06:32:39.327Z,103762.56
2019-01-02T06:35:08.644Z,103763.28
2019-01-02T06:37:41.060Z,103768.24
2019-01-02T06:40:11.629Z,103776.09
2019-01-02T06:42:41.831Z,103782.14
2019-01-02T06:45:15.344Z,103786.33
2019-01-02T06:47:43.297Z,103791.80
2019-01-02T06:50:23.998Z,103797.27
2019-01-02T06:52:52.087Z,103794.31
2019-01-02T06:55:19.964Z,103795.91
2019-01-02T06:57:50.548Z,103792.91
2019-01-02T07:00:24.118Z,103790.94
2019-01-02T07:02:52.100Z,103801.67
2019-01-02T07:05:20.108Z,103810.09
2019-01-02T07:07:48.100Z,103826.45
2019-01-02T07:10:15.968Z,103819.97
2019-01-02T07:12:45.360Z,103818.67
2019-01-02T07:15:14.575Z,103825.06
2019-01-02T07:17:43.562Z,103839.56
2019-01-02T07:20:14.497Z,103835.62
2019-01-02T07:22:42.427Z,103839.64
2019-01-02T07:25:10.342Z,103843.05
2019-01-02T07:27:38.437Z,103837.23
2019-01-02T07:30:11.792Z,103839.73
2019-01-02T07:32:39.824Z,103835.55
2019-01-02T07:36:17.945Z,103841.83
2019-01-02T07:39:37.233Z,103850.42
2019-01-02T07:43:21.289Z,103859.90
2019-01-02T07:46:43.490Z,103867.38
2019-01-02T07:50:04.441Z,103864.84
2019-01-02T07:53:17.692Z,103868.53
2019-01-02T07:56:45.701Z,103872.64
2019-01-02T08:00:06.484Z,103883.73
2019-01-02T08:03:28.601Z,103877.04
2019-01-02T08:07:03.994Z,103888.75
2019-01-02T08:10:10.776Z,103899.42
2019-01-02T08:17:30.934Z,103906.34
2019-01-02T08:21:36.620Z,103905.94
2019-01-02T08:24:56.639Z,103913.58
2019-01-02T08:28:14.077Z,103916.02
2019-01-02T08:32:01.278Z,103920.28
2019-01-02T08:35:26.742Z,103921.06
2019-01-02T08:38:11.815Z,103929.06
2019-01-02T08:41:23.625Z,103936.98
2019-01-02T08:44:38.250Z,103941.41
2019-01-02T08:48:03.673Z,103927.53
2019-01-02T08:51:37.780Z,103923.45
2019-01-02T08:55:29.778Z,103932.46
2019-01-02T09:02:29.801Z,103939.62
2019-01-02T09:05:48.840Z,103943.63
2019-01-02T09:09:33.024Z,103945.28
2019-01-02T09:12:28.906Z,103936.80
2019-01-02T09:15:58.852Z,103949.94
2019-01-02T09:19:52.656Z,103952.35
2019-01-02T09:23:05.500Z,103954.41
2019-01-02T09:26:56.082Z,103954.03
2019-01-02T09:30:19.567Z,103958.94
2019-01-02T09:33:35.535Z,103963.19
2019-01-02T09:40:59.751Z,103949.30
2019-01-02T09:44:35.629Z,103963.98
2019-01-02T09:47:53.282Z,103976.83
2019-01-02T09:51:07.431Z,103976.55
2019-01-02T09:54:24.410Z,103982.84
2019-01-02T09:57:54.738Z,103976.98
2019-01-02T10:00:44.152Z,103979.44
2019-01-02T10:04:24.955Z,103990.77
2019-01-02T10:07:42.865Z,103982.03
2019-01-02T10:10:47.370Z,103978.39
2019-01-02T10:14:09.619Z,103975.23
2019-01-02T10:21:00.370Z,103966.42
2019-01-02T10:24:38.471Z,103972.25
2019-01-02T10:28:05.813Z,103981.08
2019-01-02T10:31:31.996Z,103976.02
2019-01-02T10:34:51.235Z,103968.55
2019-01-02T10:38:13.515Z,103966.61
2019-01-02T10:41:33.415Z,103970.42
2019-01-02T10:44:55.739Z,103967.48
2019-01-02T10:48:01.203Z,103971.40
2019-01-02T10:51:57.854Z,103973.11
2019-01-02T10:55:05.678Z,103969.92
2019-01-02T10:58:36.429Z,103969.58
2019-01-02T11:06:08.990Z,103967.42
2019-01-02T11:09:42.063Z,103965.37
2019-01-02T11:13:06.559Z,103965.27
2019-01-02T11:16:53.910Z,103980.70
2019-01-02T11:20:22.859Z,103980.02
2019-01-02T11:24:13.542Z,103980.39
2019-01-02T11:27:54.049Z,103971.08
2019-01-02T11:35:14.554Z,103967.89
2019-01-02T11:38:45.645Z,103972.30
2019-01-02T11:41:53.362Z,103976.85
2019-01-02T11:45:06.245Z,103974.40
2019-01-02T11:47:34.308Z,103973.84
2019-01-02T11:50:06.009Z,103970.80
2019-01-02T11:52:34.094Z,103963.45
2019-01-02T11:55:02.025Z,103958.97
2019-01-02T11:57:32.020Z,103947.02
2019-01-02T12:00:00.163Z,103955.60
2019-01-02T12:02:34.087Z,103948.09
2019-01-02T12:04:58.207Z,103949.90
2019-01-02T12:07:26.283Z,103954.48
2019-01-02T12:09:59.667Z,103954.48
2019-01-02T12:12:27.589Z,103955.92
2019-01-02T12:14:55.763Z,103950.41
2019-01-02T12:17:26.095Z,103957.52
2019-01-02T12:19:57.165Z,103953.98
2019-01-02T12:22:25.107Z,103953.12
2019-01-02T12:24:53.094Z,103951.25
2019-01-02T12:27:21.264Z,103962.13
2019-01-02T12:29:49.210Z,103958.59
2019-01-02T12:32:17.256Z,103959.52
2019-01-02T12:34:45.419Z,103956.22
2019-01-02T12:37:13.504Z,103956.81
2019-01-02T12:39:41.426Z,103958.53
2019-01-02T12:42:09.510Z,103956.81
2019-01-02T12:44:37.490Z,103958.77
2019-01-02T12:47:10.463Z,103961.20
2019-01-02T12:49:38.408Z,103957.92
2019-01-02T12:52:06.426Z,103963.50
2019-01-02T12:54:34.377Z,103958.66
2019-01-02T12:57:02.505Z,103957.12
2019-01-02T12:59:30.411Z,103951.36
2019-01-02T13:02:57.443Z,103963.05
2019-01-02T13:06:44.632Z,103954.13
2019-01-02T13:09:59.799Z,103954.23
2019-01-02T13:13:40.399Z,103963.79
2019-01-02T13:17:08.963Z,103963.14
2019-01-02T13:20:36.118Z,103955.48
2019-01-02T13:23:45.069Z,103953.84
2019-01-02T13:26:44.472Z,103963.64
2019-01-02T13:30:11.518Z,103962.44
2019-01-02T13:33:25.579Z,103973.09
2019-01-02T13:40:19.185Z,103955.59
2019-01-02T13:43:49.313Z,103961.41
2019-01-02T13:47:39.236Z,103961.20
2019-01-02T13:50:59.134Z,103962.52
2019-01-02T13:53:29.092Z,103971.06
2019-01-02T13:55:59.998Z,103972.58
2019-01-02T13:58:28.069Z,103978.97
2019-01-02T14:00:55.918Z,103984.25
2019-01-02T14:03:24.007Z,103989.99
2019-01-02T14:05:51.934Z,103984.22
2019-01-02T14:08:20.051Z,103988.90
2019-01-02T14:10:49.995Z,103988.27
2019-01-02T14:13:17.819Z,103992.92
2019-01-02T14:15:46.013Z,103993.48
2019-01-02T14:18:18.000Z,103995.53
2019-01-02T14:20:46.174Z,104002.56
2019-01-02T14:23:14.202Z,104016.61
2019-01-02T14:25:44.273Z,104012.63
2019-01-02T14:28:12.118Z,104013.45
2019-01-02T14:30:40.008Z,104002.05
2019-01-02T14:33:08.033Z,103999.88
2019-01-02T14:35:36.301Z,104003.02
2019-01-02T14:38:04.247Z,104005.86
2019-01-02T14:40:32.286Z,104003.73
2019-01-02T14:43:00.216Z,104007.94
2019-01-02T14:45:28.298Z,104004.66
2019-01-02T14:47:57.407Z,104002.64
2019-01-02T14:50:29.569Z,104009.63
2019-01-02T14:52:57.581Z,104012.33
2019-01-02T14:55:25.599Z,104014.11
2019-01-02T14:57:54.700Z,104021.98
2019-01-02T15:00:22.909Z,104011.98
2019-01-02T15:02:53.900Z,104013.20
2019-01-02T15:05:21.847Z,104015.98
2019-01-02T15:07:49.864Z,104018.16
2019-01-02T15:10:17.818Z,104017.08
2019-01-02T15:12:45.751Z,104013.41
2019-01-02T15:15:13.739Z,104028.02
2019-01-02T15:17:41.910Z,104028.16
2019-01-02T15:20:11.142Z,104025.02
2019-01-02T15:22:39.264Z,104026.32
2019-01-02T15:25:10.756Z,104025.71
2019-01-02T15:27:38.841Z,104031.30
2019-01-02T15:30:11.301Z,104032.09
2019-01-02T15:32:39.311Z,104034.30
2019-01-02T15:35:07.654Z,104038.56
2019-01-02T15:37:38.167Z,104033.95
2019-01-02T15:40:09.400Z,104034.56
2019-01-02T15:42:37.375Z,104032.16
2019-01-02T15:45:08.356Z,104040.02
2019-01-02T15:47:36.362Z,104041.91
2019-01-02T15:50:08.590Z,104044.16
2019-01-02T15:52:39.273Z,104043.87
2019-01-02T15:55:08.174Z,104049.48
2019-01-02T15:57:36.669Z,104050.06
2019-01-02T16:00:07.644Z,104047.36
2019-01-02T16:02:35.736Z,104050.05
2019-01-02T16:05:03.980Z,104046.90
2019-01-02T16:07:32.507Z,104043.27
2019-01-02T16:10:03.906Z,104045.12
2019-01-02T16:12:31.963Z,104040.80
2019-01-02T16:15:01.607Z,104050.67
2019-01-02T16:17:34.008Z,104049.23
2019-01-02T16:20:02.077Z,104048.34
2019-01-02T16:22:30.080Z,104056.75
2019-01-02T16:24:57.964Z,104049.50
2019-01-02T16:27:25.930Z,104057.52
2019-01-02T16:29:54.048Z,104054.19
2019-01-02T16:32:22.056Z,104054.29
2019-01-02T16:34:50.215Z,104066.21
2019-01-02T16:37:18.308Z,104061.27
2019-01-02T16:39:50.068Z,104068.45
2019-01-02T16:42:18.218Z,104070.76
2019-01-02T16:44:46.369Z,104062.25
2019-01-02T16:47:14.272Z,104068.66
2019-01-02T16:49:42.343Z,104068.16
2019-01-02T16:52:10.375Z,104071.80
2019-01-02T16:54:41.231Z,104075.51
2019-01-02T16:57:09.259Z,104072.81
2019-01-02T16:59:37.358Z,104081.63
2019-01-02T17:02:05.370Z,104075.24
2019-01-02T17:04:33.384Z,104076.89
2019-01-02T17:07:02.177Z,104077.60
2019-01-02T17:09:30.050Z,104088.11
2019-01-02T17:11:59.546Z,104088.15
2019-01-02T17:14:27.699Z,104079.66
2019-01-02T17:16:58.688Z,104080.57
2019-01-02T17:19:26.794Z,104080.66
2019-01-02T17:21:54.816Z,104085.95
2019-01-02T17:24:25.553Z,104080.45
2019-01-02T17:26:53.562Z,104081.59
2019-01-02T17:29:21.601Z,104088.70
2019-01-02T17:31:49.642Z,104088.81
2019-01-02T17:34:17.867Z,104088.89
2019-01-02T17:36:46.155Z,104093.02
2019-01-02T17:39:14.182Z,104095.52
2019-01-02T17:41:42.342Z,104090.35
2019-01-02T17:44:10.334Z,104089.11
2019-01-02T17:46:38.467Z,104088.19
2019-01-02T17:49:06.468Z,104085.97
2019-01-02T17:51:34.807Z,104088.66
2019-01-02T17:54:02.909Z,104092.50
2019-01-02T17:56:30.785Z,104097.80
2019-01-02T17:58:58.848Z,104095.31
2019-01-02T18:01:27.016Z,104097.64
2019-01-02T18:03:55.058Z,104098.40
2019-01-02T18:06:24.215Z,104100.10
2019-01-02T18:08:52.182Z,104092.69
2019-01-02T18:11:20.277Z,104087.19
2019-01-02T18:13:48.955Z,104090.89
2019-01-02T18:16:18.433Z,104093.92
2019-01-02T18:18:46.600Z,104095.36
2019-01-02T18:21:14.568Z,104095.53
2019-01-02T18:23:44.983Z,104093.28
2019-01-02T18:26:13.083Z,104092.02
2019-01-02T18:28:40.873Z,104093.52
2019-01-02T18:31:08.821Z,104095.58
2019-01-02T18:33:36.809Z,104096.92
2019-01-02T18:36:04.754Z,104102.36
2019-01-02T18:38:34.502Z,104107.28
2019-01-02T18:41:02.502Z,104107.19
2019-01-02T18:43:30.448Z,104108.11
2019-01-02T18:45:58.358Z,104107.27
2019-01-02T18:48:26.387Z,104101.32
2019-01-02T18:50:54.320Z,104107.41
2019-01-02T18:53:22.779Z,104105.88
2019-01-02T18:55:52.406Z,104108.19
2019-01-02T18:58:20.300Z,104112.91
2019-01-02T19:00:48.583Z,104109.89
2019-01-02T19:03:16.544Z,104108.25
2019-01-02T19:05:44.520Z,104104.97
2019-01-02T19:08:12.455Z,104109.01
2019-01-02T19:10:40.614Z,104110.45
2019-01-02T19:13:08.564Z,104119.34
2019-01-02T19:15:36.418Z,104126.16
2019-01-02T19:18:04.251Z,104126.16
2019-01-02T19:20:32.249Z,104129.98
2019-01-02T19:23:00.142Z,104127.56
2019-01-02T19:25:28.124Z,104130.44
2019-01-02T19:27:55.980Z,104132.34
2019-01-02T19:30:26.250Z,104123.54
2019-01-02T19:32:54.259Z,104128.52
2019-01-02T19:35:22.285Z,104128.16
2019-01-02T19:37:50.358Z,104126.70
2019-01-02T19:40:18.333Z,104129.20
2019-01-02T19:42:46.275Z,104133.15
2019-01-02T19:45:14.348Z,104133.95
2019-01-02T19:47:42.603Z,104135.16
2019-01-02T19:50:10.533Z,104134.73
2019-01-02T19:52:38.426Z,104137.38
2019-01-02T19:55:07.468Z,104135.14
2019-01-02T19:57:35.336Z,104133.33
2019-01-02T20:00:04.823Z,104124.31
2019-01-02T20:02:32.790Z,104132.26
2019-01-02T20:05:01.060Z,104131.45
2019-01-02T20:07:28.936Z,104129.62
2019-01-02T20:09:56.880Z,104132.11
2019-01-02T20:12:24.869Z,104134.33
2019-01-02T20:14:52.755Z,104132.94
2019-01-02T20:17:20.807Z,104132.20
2019-01-02T20:19:48.663Z,104129.62
2019-01-02T20:22:16.501Z,104129.92
2019-01-02T20:24:44.530Z,104132.48
2019-01-02T20:27:12.500Z,104124.00
2019-01-02T20:29:40.971Z,104121.64
2019-01-02T20:32:09.085Z,104128.19
2019-01-02T20:34:37.053Z,104121.86
2019-01-02T20:37:04.976Z,104113.34
2019-01-02T20:39:32.999Z,104119.38
2019-01-02T20:42:01.336Z,104116.70
2019-01-02T20:44:29.560Z,104112.67
2019-01-02T20:46:57.767Z,104115.20
2019-01-02T20:49:26.710Z,104111.70
2019-01-02T20:51:54.951Z,104112.28
2019-01-02T20:54:23.024Z,104111.65
2019-01-02T20:56:51.171Z,104109.05
2019-01-02T20:59:19.328Z,104118.23
2019-01-02T21:01:49.502Z,104113.95
2019-01-02T21:04:17.631Z,104120.40
2019-01-02T21:06:45.773Z,104116.73
2019-01-02T21:09:13.967Z,104113.87
2019-01-02T21:11:41.936Z,104111.99
2019-01-02T21:14:09.915Z,104105.91
2019-01-02T21:16:37.932Z,104101.89
2019-01-02T21:19:05.791Z,104098.68
2019-01-02T21:21:33.949Z,104102.50
2019-01-02T21:24:04.758Z,104104.86
2019-01-02T21:26:32.572Z,104103.29
2019-01-02T21:29:00.616Z,104103.98
2019-01-02T21:31:37.572Z,104102.14
2019-01-02T21:34:05.443Z,104106.72
2019-01-02T21:36:33.387Z,104102.98
2019-01-02T21:39:01.486Z,104104.48
2019-01-02T21:41:29.458Z,104102.20
2019-01-02T21:43:57.396Z,104095.66
2019-01-02T21:46:25.327Z,104101.08
2019-01-02T21:48:55.090Z,104093.17
2019-01-02T21:51:23.047Z,104096.52
2019-01-02T21:53:51.025Z,104091.44
2019-01-02T21:56:18.897Z,104093.81
2019-01-02T21:58:46.854Z,104089.30
2019-01-02T22:01:17.751Z,104094.82
2019-01-02T22:03:46.897Z,104088.95
2019-01-02T22:06:15.046Z,104090.69
2019-01-02T22:08:43.127Z,104088.63
2019-01-02T22:11:10.973Z,104090.39
2019-01-02T22:13:39.120Z,104084.92
2019-01-02T22:16:07.026Z,104088.08
2019-01-02T22:18:37.955Z,104088.33
2019-01-02T22:21:05.984Z,104091.45
2019-01-02T22:23:36.106Z,104085.70
2019-01-02T22:26:04.225Z,104086.34
2019-01-02T22:28:32.117Z,104077.55
2019-01-02T22:31:00.082Z,104070.92
2019-01-02T22:33:31.183Z,104074.22
2019-01-02T22:35:59.077Z,104075.14
2019-01-02T22:38:32.724Z,104082.92
2019-01-02T22:41:00.846Z,104075.64
2019-01-02T22:43:28.685Z,104075.13
2019-01-02T22:45:57.833Z,104081.95
2019-01-02T22:48:31.262Z,104086.77
2019-01-02T22:50:59.284Z,104085.03
2019-01-02T22:53:29.864Z,104083.41
2019-01-02T22:55:57.840Z,104078.60
2019-01-02T22:58:26.268Z,104087.47
2019-01-02T23:01:02.010Z,104081.57
2019-01-02T23:03:39.592Z,104083.46
2019-01-02T23:06:26.549Z,104084.97
2019-01-02T23:09:10.840Z,104082.06
2019-01-02T23:11:58.669Z,104083.05
2019-01-02T23:14:44.772Z,104079.00
2019-01-02T23:17:35.346Z,104073.86
2019-01-02T23:20:25.888Z,104073.99
2019-01-02T23:23:12.258Z,104085.32
2019-01-02T23:25:58.549Z,104081.98
2019-01-02T23:29:04.289Z,104084.33
2019-01-02T23:31:51.931Z,104079.48
2019-01-02T23:34:38.413Z,104086.59
2019-01-02T23:37:31.814Z,104084.73
2019-01-02T23:40:17.906Z,104085.73
2019-01-02T23:43:13.354Z,104089.27
2019-01-02T23:46:11.271Z,104085.09
2019-01-02T23:49:02.119Z,104085.13
2019-01-02T23:51:58.747Z,104082.91
2019-01-02T23:54:45.087Z,104082.87
2019-01-02T23:57:50.950Z,104086.81
