createdAt,value
2022-07-29T00:01:41.617Z,24.70
2022-07-29T00:04:08.982Z,24.70
2022-07-29T00:06:36.231Z,24.70
2022-07-29T00:09:03.867Z,24.60
2022-07-29T00:11:31.093Z,24.60
2022-07-29T00:13:58.625Z,24.60
2022-07-29T00:16:25.867Z,24.60
2022-07-29T00:18:53.152Z,24.60
2022-07-29T00:21:20.315Z,24.60
2022-07-29T00:23:47.594Z,24.60
2022-07-29T00:26:15.037Z,24.60
2022-07-29T00:28:42.252Z,24.60
2022-07-29T00:31:09.584Z,24.60
2022-07-29T00:33:36.820Z,24.60
2022-07-29T00:36:04.491Z,24.70
2022-07-29T00:38:31.781Z,24.70
2022-07-29T00:40:59.296Z,24.70
2022-07-29T00:43:26.469Z,24.70
2022-07-29T00:45:53.738Z,24.70
2022-07-29T00:48:20.879Z,24.70
2022-07-29T00:50:48.268Z,24.70
2022-07-29T00:53:15.505Z,24.70
2022-07-29T00:55:42.720Z,24.80
2022-07-29T00:58:10.230Z,24.80
2022-07-29T01:00:37.878Z,24.80
2022-07-29T01:03:05.275Z,24.80
2022-07-29T01:05:50.019Z,24.80
2022-07-29T01:08:20.136Z,24.80
2022-07-29T01:10:48.042Z,24.80
2022-07-29T01:13:16.999Z,24.80
2022-07-29T01:15:51.374Z,24.80
2022-07-29T01:18:34.364Z,24.80
2022-07-29T01:21:39.840Z,24.70
2022-07-29T01:24:27.901Z,24.70
2022-07-29T01:27:50.601Z,24.70
2022-07-29T01:30:17.780Z,24.60
2022-07-29T01:32:51.657Z,24.60
2022-07-29T01:35:25.058Z,24.60
2022-07-29T01:38:03.148Z,24.50
2022-07-29T01:41:06.946Z,24.50
2022-07-29T01:44:03.742Z,24.50
2022-07-29T01:46:38.598Z,24.40
2022-07-29T01:49:16.982Z,24.40
2022-07-29T01:51:56.099Z,24.40
2022-07-29T01:54:47.028Z,24.40
2022-07-29T01:57:18.679Z,24.40
2022-07-29T01:59:48.209Z,24.30
2022-07-29T02:02:17.835Z,24.30
2022-07-29T02:04:49.485Z,24.30
2022-07-29T02:07:21.859Z,24.30
2022-07-29T02:09:51.860Z,24.30
2022-07-29T02:12:20.580Z,24.30
2022-07-29T02:14:53.013Z,24.30
2022-07-29T02:17:27.179Z,24.30
2022-07-29T02:19:59.628Z,24.30
2022-07-29T02:22:31.218Z,24.20
2022-07-29T02:25:00.849Z,24.20
2022-07-29T02:27:30.730Z,24.20
2022-07-29T02:30:00.013Z,24.20
2022-07-29T02:32:28.868Z,24.20
2022-07-29T02:34:58.084Z,24.20
2022-07-29T02:37:26.547Z,24.20
2022-07-29T02:39:56.244Z,24.10
2022-07-29T02:42:25.295Z,24.10
2022-07-29T02:44:52.681Z,24.10
2022-07-29T02:47:41.772Z,24.10
2022-07-29T02:50:53.333Z,24.10
2022-07-29T02:53:25.589Z,24.00
2022-07-29T02:56:02.950Z,24.00
2022-07-29T02:58:48.257Z,24.00
2022-07-29T03:01:24.897Z,23.90
2022-07-29T03:03:55.054Z,23.90
2022-07-29T03:06:28.527Z,23.80
2022-07-29T03:09:12.816Z,23.80
2022-07-29T03:11:50.594Z,23.80
2022-07-29T03:14:21.809Z,23.80
2022-07-29T03:16:50.920Z,23.80
2022-07-29T03:19:19.524Z,23.70
2022-07-29T03:21:47.112Z,23.70
2022-07-29T03:24:35.918Z,23.70
2022-07-29T03:27:04.081Z,23.70
2022-07-29T03:29:33.525Z,23.70
2022-07-29T03:32:04.296Z,23.70
2022-07-29T03:34:34.792Z,23.70
2022-07-29T03:37:01.991Z,23.60
2022-07-29T03:39:35.302Z,23.60
2022-07-29T03:42:03.358Z,23.60
2022-07-29T03:44:32.384Z,23.50
2022-07-29T03:47:03.050Z,23.50
2022-07-29T03:49:32.381Z,23.40
2022-07-29T03:51:59.596Z,23.40
2022-07-29T03:54:27.513Z,23.30
2022-07-29T03:56:55.532Z,23.30
2022-07-29T03:59:23.638Z,23.30
2022-07-29T04:01:51.916Z,23.30
2022-07-29T04:04:19.978Z,23.30
2022-07-29T04:06:48.285Z,23.20
2022-07-29T04:09:16.074Z,23.30
2022-07-29T04:11:56.960Z,23.20
2022-07-29T04:14:30.973Z,23.20
2022-07-29T04:16:58.235Z,23.20
2022-07-29T04:19:25.622Z,23.20
2022-07-29T04:21:52.783Z,23.20
2022-07-29T04:24:20.602Z,23.20
2022-07-29T04:26:49.171Z,23.20
2022-07-29T04:29:16.493Z,23.30
2022-07-29T04:31:44.262Z,23.30
2022-07-29T04:34:12.710Z,23.30
2022-07-29T04:36:40.217Z,23.30
2022-07-29T04:39:08.032Z,23.30
2022-07-29T04:41:35.254Z,23.30
2022-07-29T04:44:07.106Z,23.40
2022-07-29T04:46:36.890Z,23.40
2022-07-29T04:49:04.780Z,23.40
2022-07-29T04:51:32.230Z,23.40
2022-07-29T04:54:04.955Z,23.40
2022-07-29T04:56:32.077Z,23.40
2022-07-29T04:58:59.336Z,23.40
2022-07-29T05:01:26.528Z,23.40
2022-07-29T05:03:58.363Z,23.40
2022-07-29T05:06:27.843Z,23.40
2022-07-29T05:08:55.118Z,23.50
2022-07-29T05:11:24.927Z,23.50
2022-07-29T05:13:54.473Z,23.50
2022-07-29T05:16:22.457Z,23.50
2022-07-29T05:18:49.719Z,23.60
2022-07-29T05:21:16.987Z,23.60
2022-07-29T05:23:44.078Z,23.60
2022-07-29T05:26:11.495Z,23.60
2022-07-29T05:28:38.938Z,23.60
2022-07-29T05:31:06.178Z,23.60
2022-07-29T05:33:35.124Z,23.70
2022-07-29T05:36:09.072Z,23.70
2022-07-29T05:38:37.457Z,23.80
2022-07-29T05:41:06.397Z,23.80
2022-07-29T05:43:33.739Z,23.80
2022-07-29T05:46:01.389Z,23.90
2022-07-29T05:48:28.845Z,23.90
2022-07-29T05:50:56.378Z,24.00
2022-07-29T05:53:24.143Z,24.00
2022-07-29T05:55:51.767Z,24.10
2022-07-29T05:58:19.280Z,24.20
2022-07-29T06:00:46.847Z,24.20
2022-07-29T06:03:14.076Z,24.30
2022-07-29T06:05:41.470Z,24.30
2022-07-29T06:08:08.675Z,24.30
2022-07-29T06:10:39.367Z,24.40
2022-07-29T06:13:06.592Z,24.40
2022-07-29T06:15:34.519Z,24.50
2022-07-29T06:18:02.094Z,24.50
2022-07-29T06:20:33.237Z,24.60
2022-07-29T06:23:01.250Z,24.60
2022-07-29T06:25:33.276Z,24.70
2022-07-29T06:28:00.541Z,24.70
2022-07-29T06:30:29.745Z,24.80
2022-07-29T06:32:57.042Z,24.80
2022-07-29T06:35:38.656Z,24.90
2022-07-29T06:38:29.913Z,24.90
2022-07-29T06:41:06.811Z,25.00
2022-07-29T06:43:50.604Z,25.10
2022-07-29T06:46:22.151Z,25.20
2022-07-29T06:48:49.746Z,25.30
2022-07-29T06:51:22.510Z,25.40
2022-07-29T06:54:00.237Z,25.50
2022-07-29T06:56:38.992Z,25.70
2022-07-29T06:59:08.962Z,25.90
2022-07-29T07:01:42.441Z,26.00
2022-07-29T07:04:10.583Z,26.20
2022-07-29T07:06:38.897Z,26.30
2022-07-29T07:09:06.277Z,26.40
2022-07-29T07:11:33.564Z,26.50
2022-07-29T07:14:03.858Z,26.60
2022-07-29T07:16:32.843Z,26.70
2022-07-29T07:19:00.931Z,26.80
2022-07-29T07:21:30.113Z,26.90
2022-07-29T07:23:58.347Z,27.00
2022-07-29T07:26:26.153Z,27.10
2022-07-29T07:28:53.424Z,27.10
2022-07-29T07:31:21.106Z,27.20
2022-07-29T07:33:48.400Z,27.30
2022-07-29T07:36:15.616Z,27.50
2022-07-29T07:38:42.795Z,27.70
2022-07-29T07:41:09.998Z,27.80
2022-07-29T07:43:37.158Z,28.00
2022-07-29T07:46:04.644Z,28.10
2022-07-29T07:48:31.945Z,28.20
2022-07-29T07:50:59.131Z,28.30
2022-07-29T07:53:26.420Z,28.40
2022-07-29T07:56:09.961Z,28.50
2022-07-29T07:58:38.628Z,28.60
2022-07-29T08:01:05.962Z,28.70
2022-07-29T08:03:34.082Z,28.80
2022-07-29T08:06:01.376Z,28.90
2022-07-29T08:08:28.436Z,29.00
2022-07-29T08:11:00.609Z,29.20
2022-07-29T08:13:31.493Z,29.30
2022-07-29T08:15:59.834Z,29.50
2022-07-29T08:18:31.938Z,29.60
2022-07-29T08:20:59.987Z,29.80
2022-07-29T08:23:32.935Z,30.00
2022-07-29T08:26:14.709Z,30.10
2022-07-29T08:28:49.693Z,30.20
2022-07-29T08:31:18.836Z,30.40
2022-07-29T08:33:46.153Z,30.50
2022-07-29T08:36:14.347Z,30.70
2022-07-29T08:38:41.515Z,30.80
2022-07-29T08:41:08.942Z,30.90
2022-07-29T08:43:38.491Z,31.10
2022-07-29T08:46:05.949Z,31.20
2022-07-29T08:48:34.792Z,31.30
2022-07-29T08:51:02.955Z,31.30
2022-07-29T08:53:32.065Z,31.40
2022-07-29T08:55:59.825Z,31.50
2022-07-29T08:58:33.018Z,31.60
2022-07-29T09:01:07.503Z,31.70
2022-07-29T09:03:38.541Z,31.90
2022-07-29T09:06:06.819Z,32.10
2022-07-29T09:08:34.770Z,32.30
2022-07-29T09:11:05.731Z,32.50
2022-07-29T09:13:33.637Z,32.70
2022-07-29T09:16:05.692Z,32.90
2022-07-29T09:18:39.292Z,33.10
2022-07-29T09:21:27.666Z,33.30
2022-07-29T09:24:09.880Z,33.50
2022-07-29T09:26:47.624Z,33.70
2022-07-29T09:29:20.201Z,33.80
2022-07-29T09:31:51.422Z,33.90
2022-07-29T09:34:26.613Z,34.00
2022-07-29T09:36:56.638Z,34.10
2022-07-29T09:39:47.211Z,34.10
2022-07-29T09:42:15.916Z,34.20
2022-07-29T09:44:51.459Z,34.20
2022-07-29T09:47:20.316Z,34.20
2022-07-29T09:50:00.562Z,34.30
2022-07-29T09:52:30.454Z,34.40
2022-07-29T09:55:09.310Z,34.40
2022-07-29T09:57:36.789Z,34.50
2022-07-29T10:00:18.909Z,34.40
2022-07-29T10:02:47.910Z,34.40
2022-07-29T10:05:24.874Z,34.40
2022-07-29T10:07:58.538Z,34.40
2022-07-29T10:10:32.482Z,34.40
2022-07-29T10:13:07.095Z,34.40
2022-07-29T10:15:40.124Z,34.30
2022-07-29T10:18:09.163Z,34.20
2022-07-29T10:20:37.190Z,34.10
2022-07-29T10:23:04.890Z,34.00
2022-07-29T10:25:32.944Z,33.90
2022-07-29T10:28:00.119Z,33.90
2022-07-29T10:30:28.587Z,33.80
2022-07-29T10:33:27.672Z,33.80
2022-07-29T10:36:43.290Z,33.90
2022-07-29T10:39:44.352Z,33.90
2022-07-29T10:42:33.333Z,33.90
2022-07-29T10:45:04.240Z,34.00
2022-07-29T10:47:32.360Z,34.10
2022-07-29T10:50:05.417Z,34.20
2022-07-29T10:52:51.004Z,34.20
2022-07-29T10:55:43.164Z,34.30
2022-07-29T10:58:20.713Z,34.40
2022-07-29T11:00:54.236Z,34.30
2022-07-29T11:03:52.264Z,34.30
2022-07-29T11:06:26.666Z,34.40
2022-07-29T11:09:20.010Z,34.60
2022-07-29T11:11:51.424Z,34.70
2022-07-29T11:14:58.744Z,34.90
2022-07-29T11:17:26.201Z,35.00
2022-07-29T11:20:43.248Z,35.20
2022-07-29T11:23:34.837Z,35.30
2022-07-29T11:26:12.837Z,35.50
2022-07-29T11:29:07.647Z,35.60
2022-07-29T11:31:42.856Z,35.70
2022-07-29T11:34:33.151Z,35.70
2022-07-29T11:37:12.357Z,35.80
2022-07-29T11:40:01.800Z,35.90
2022-07-29T11:42:32.948Z,36.00
2022-07-29T11:45:42.666Z,36.20
2022-07-29T11:48:03.648Z,36.20
2022-07-29T11:50:48.181Z,36.20
2022-07-29T11:53:16.329Z,36.10
2022-07-29T11:55:50.967Z,36.10
2022-07-29T11:58:32.230Z,36.10
2022-07-29T12:01:04.444Z,36.10
2022-07-29T12:03:35.912Z,36.10
2022-07-29T12:06:17.583Z,36.10
2022-07-29T12:08:45.837Z,36.10
2022-07-29T12:11:22.887Z,36.10
2022-07-29T12:13:52.506Z,36.20
2022-07-29T12:16:27.895Z,36.20
2022-07-29T12:19:04.215Z,36.30
2022-07-29T12:21:56.227Z,36.40
2022-07-29T12:24:26.897Z,36.50
2022-07-29T12:27:02.409Z,36.40
2022-07-29T12:29:35.013Z,36.30
2022-07-29T12:32:14.757Z,36.30
2022-07-29T12:34:46.564Z,36.30
2022-07-29T12:37:13.936Z,36.20
2022-07-29T12:39:41.361Z,36.30
2022-07-29T12:42:18.452Z,36.30
2022-07-29T12:44:51.129Z,36.40
2022-07-29T12:47:20.352Z,36.50
2022-07-29T12:49:48.853Z,36.50
2022-07-29T12:52:34.296Z,36.60
2022-07-29T12:55:02.411Z,36.80
2022-07-29T12:57:29.814Z,36.90
2022-07-29T13:00:12.132Z,36.90
2022-07-29T13:02:41.977Z,37.10
2022-07-29T13:05:11.395Z,37.10
2022-07-29T13:07:55.791Z,37.10
2022-07-29T13:10:26.131Z,37.10
2022-07-29T13:13:11.494Z,36.90
2022-07-29T13:15:49.774Z,36.80
2022-07-29T13:18:37.019Z,36.70
2022-07-29T13:21:16.655Z,36.40
2022-07-29T13:23:46.010Z,36.30
2022-07-29T13:26:13.600Z,36.10
2022-07-29T13:28:44.000Z,36.00
2022-07-29T13:31:12.146Z,35.90
2022-07-29T13:33:39.313Z,35.80
2022-07-29T13:36:07.074Z,35.80
2022-07-29T13:38:34.977Z,35.80
2022-07-29T13:41:03.007Z,35.90
2022-07-29T13:43:30.643Z,35.90
2022-07-29T13:45:57.909Z,36.00
2022-07-29T13:48:25.277Z,36.00
2022-07-29T13:50:52.741Z,36.10
2022-07-29T13:53:19.826Z,36.20
2022-07-29T13:55:54.903Z,36.10
2022-07-29T13:58:22.056Z,36.00
2022-07-29T14:00:49.491Z,35.90
2022-07-29T14:03:17.078Z,35.80
2022-07-29T14:05:44.556Z,35.60
2022-07-29T14:08:12.609Z,35.50
2022-07-29T14:10:39.873Z,35.40
2022-07-29T14:13:06.989Z,35.30
2022-07-29T14:15:52.335Z,35.20
2022-07-29T14:18:19.479Z,35.10
2022-07-29T14:20:46.751Z,35.10
2022-07-29T14:23:14.451Z,35.10
2022-07-29T14:25:44.496Z,35.10
2022-07-29T14:28:12.312Z,35.10
2022-07-29T14:30:42.227Z,35.10
2022-07-29T14:33:09.369Z,35.10
2022-07-29T14:35:36.596Z,35.20
2022-07-29T14:38:04.043Z,35.20
2022-07-29T14:40:31.372Z,35.30
2022-07-29T14:42:58.558Z,35.30
2022-07-29T14:45:25.833Z,35.40
2022-07-29T14:47:55.861Z,35.40
2022-07-29T14:50:31.422Z,35.30
2022-07-29T14:53:02.882Z,35.20
2022-07-29T14:55:30.187Z,35.10
2022-07-29T14:58:06.420Z,35.00
2022-07-29T15:00:37.899Z,35.00
2022-07-29T15:03:06.578Z,35.00
2022-07-29T15:05:39.365Z,35.00
2022-07-29T15:08:06.666Z,35.00
2022-07-29T15:10:33.835Z,35.00
2022-07-29T15:13:01.263Z,35.10
2022-07-29T15:15:29.383Z,35.10
2022-07-29T15:17:56.628Z,35.20
2022-07-29T15:20:26.354Z,35.30
2022-07-29T15:22:53.984Z,35.40
2022-07-29T15:25:21.322Z,35.50
2022-07-29T15:27:49.738Z,35.60
2022-07-29T15:30:30.974Z,35.60
2022-07-29T15:33:04.072Z,35.60
2022-07-29T15:35:31.437Z,35.60
2022-07-29T15:37:58.645Z,35.60
2022-07-29T15:40:27.021Z,35.50
2022-07-29T15:42:54.232Z,35.50
2022-07-29T15:45:21.495Z,35.40
2022-07-29T15:47:48.591Z,35.40
2022-07-29T15:50:16.908Z,35.40
2022-07-29T15:52:44.225Z,35.40
2022-07-29T15:55:12.116Z,35.30
2022-07-29T15:57:40.908Z,35.20
2022-07-29T16:00:09.441Z,35.20
2022-07-29T16:02:36.626Z,35.10
2022-07-29T16:05:04.425Z,35.00
2022-07-29T16:07:36.714Z,35.00
2022-07-29T16:10:05.459Z,34.90
2022-07-29T16:12:32.695Z,34.70
2022-07-29T16:15:00.008Z,34.60
2022-07-29T16:17:27.797Z,34.50
2022-07-29T16:19:55.013Z,34.30
2022-07-29T16:22:22.324Z,34.20
2022-07-29T16:24:49.554Z,34.10
2022-07-29T16:27:16.718Z,33.90
2022-07-29T16:29:44.006Z,33.80
2022-07-29T16:32:11.134Z,33.60
2022-07-29T16:34:38.489Z,33.50
2022-07-29T16:37:05.916Z,33.40
2022-07-29T16:39:33.207Z,33.30
2022-07-29T16:42:02.388Z,33.20
2022-07-29T16:44:31.189Z,33.10
2022-07-29T16:46:59.686Z,33.00
2022-07-29T16:49:28.339Z,32.80
2022-07-29T16:51:55.672Z,32.70
2022-07-29T16:54:22.809Z,32.50
2022-07-29T16:56:50.072Z,32.40
2022-07-29T16:59:17.323Z,32.30
2022-07-29T17:01:44.574Z,32.10
2022-07-29T17:04:14.889Z,32.10
2022-07-29T17:06:42.462Z,32.00
2022-07-29T17:09:11.719Z,31.90
2022-07-29T17:11:52.727Z,31.80
2022-07-29T17:14:27.336Z,31.60
2022-07-29T17:17:01.360Z,31.60
2022-07-29T17:19:35.656Z,31.50
2022-07-29T17:22:13.095Z,31.40
2022-07-29T17:24:44.086Z,31.30
2022-07-29T17:27:11.605Z,31.30
2022-07-29T17:29:39.553Z,31.20
2022-07-29T17:32:08.184Z,31.10
2022-07-29T17:34:37.348Z,31.10
2022-07-29T17:37:08.114Z,31.00
2022-07-29T17:39:36.132Z,30.90
2022-07-29T17:42:04.557Z,30.90
2022-07-29T17:44:32.487Z,30.80
2022-07-29T17:47:04.049Z,30.70
2022-07-29T17:49:31.580Z,30.70
2022-07-29T17:52:00.905Z,30.60
2022-07-29T17:54:28.553Z,30.50
2022-07-29T17:56:56.148Z,30.40
2022-07-29T17:59:23.554Z,30.30
2022-07-29T18:01:50.970Z,30.20
2022-07-29T18:04:21.028Z,30.10
2022-07-29T18:06:48.369Z,30.00
2022-07-29T18:09:15.588Z,29.90
2022-07-29T18:11:44.496Z,29.80
2022-07-29T18:14:13.570Z,29.70
2022-07-29T18:16:41.142Z,29.60
2022-07-29T18:19:08.398Z,29.50
2022-07-29T18:21:51.144Z,29.50
2022-07-29T18:24:25.786Z,29.40
2022-07-29T18:26:53.524Z,29.30
2022-07-29T18:29:21.015Z,29.30
2022-07-29T18:31:48.401Z,29.20
2022-07-29T18:34:17.083Z,29.10
2022-07-29T18:36:45.928Z,29.10
2022-07-29T18:39:19.211Z,29.00
2022-07-29T18:41:51.203Z,28.90
2022-07-29T18:44:22.016Z,28.80
2022-07-29T18:46:52.018Z,28.70
2022-07-29T18:49:19.802Z,28.60
2022-07-29T18:51:47.241Z,28.50
2022-07-29T18:54:14.665Z,28.50
2022-07-29T18:56:41.877Z,28.40
2022-07-29T18:59:09.196Z,28.30
2022-07-29T19:01:37.936Z,28.30
2022-07-29T19:04:05.553Z,28.20
2022-07-29T19:06:32.977Z,28.10
2022-07-29T19:09:00.344Z,28.10
2022-07-29T19:11:27.692Z,28.00
2022-07-29T19:13:54.786Z,28.00
2022-07-29T19:16:22.077Z,27.90
2022-07-29T19:18:49.230Z,27.90
2022-07-29T19:21:16.472Z,27.80
2022-07-29T19:24:01.889Z,27.70
2022-07-29T19:26:31.942Z,27.60
2022-07-29T19:28:59.358Z,27.50
2022-07-29T19:31:26.661Z,27.40
2022-07-29T19:33:54.347Z,27.30
2022-07-29T19:36:21.536Z,27.10
2022-07-29T19:38:48.672Z,27.00
2022-07-29T19:41:17.085Z,26.80
2022-07-29T19:43:51.561Z,26.70
2022-07-29T19:46:24.202Z,26.60
2022-07-29T19:48:53.010Z,26.40
2022-07-29T19:51:20.394Z,26.30
2022-07-29T19:53:47.453Z,26.10
2022-07-29T19:56:14.738Z,26.00
2022-07-29T19:58:43.995Z,25.90
2022-07-29T20:01:11.602Z,25.80
2022-07-29T20:03:40.297Z,25.60
2022-07-29T20:06:08.501Z,25.50
2022-07-29T20:08:35.754Z,25.40
2022-07-29T20:11:03.569Z,25.20
2022-07-29T20:13:33.157Z,25.10
2022-07-29T20:16:02.127Z,25.00
2022-07-29T20:18:29.391Z,24.90
2022-07-29T20:20:57.672Z,24.80
2022-07-29T20:23:24.852Z,24.70
2022-07-29T20:25:52.400Z,24.60
2022-07-29T20:28:21.314Z,24.50
2022-07-29T20:30:48.553Z,24.50
2022-07-29T20:33:16.396Z,24.40
2022-07-29T20:35:43.844Z,24.30
2022-07-29T20:38:13.007Z,24.20
2022-07-29T20:40:44.547Z,24.20
2022-07-29T20:43:11.755Z,24.10
2022-07-29T20:45:39.671Z,24.00
2022-07-29T20:48:07.031Z,24.00
2022-07-29T20:50:35.995Z,23.90
2022-07-29T20:53:03.446Z,23.90
2022-07-29T20:55:32.165Z,23.80
2022-07-29T20:57:59.394Z,23.70
2022-07-29T21:00:26.837Z,23.70
2022-07-29T21:02:54.229Z,23.70
2022-07-29T21:05:21.514Z,23.60
2022-07-29T21:07:48.845Z,23.60
2022-07-29T21:10:18.429Z,23.50
2022-07-29T21:12:49.017Z,23.40
2022-07-29T21:15:16.408Z,23.40
2022-07-29T21:17:47.751Z,23.30
2022-07-29T21:20:19.605Z,23.30
2022-07-29T21:22:46.858Z,23.30
2022-07-29T21:25:14.168Z,23.30
2022-07-29T21:27:59.804Z,23.20
2022-07-29T21:30:28.008Z,23.20
2022-07-29T21:32:55.100Z,23.20
2022-07-29T21:35:35.939Z,23.10
2022-07-29T21:38:09.515Z,23.10
2022-07-29T21:40:37.042Z,23.10
2022-07-29T21:43:04.202Z,23.10
2022-07-29T21:45:31.389Z,23.00
2022-07-29T21:47:58.608Z,23.00
2022-07-29T21:50:25.839Z,23.00
2022-07-29T21:52:53.236Z,23.00
2022-07-29T21:55:20.340Z,23.00
2022-07-29T21:57:50.038Z,23.00
2022-07-29T22:00:17.435Z,23.00
2022-07-29T22:02:45.455Z,23.00
2022-07-29T22:05:13.504Z,23.00
2022-07-29T22:07:56.454Z,23.00
2022-07-29T22:10:26.635Z,23.00
2022-07-29T22:12:56.539Z,22.90
2022-07-29T22:15:24.877Z,22.90
2022-07-29T22:17:52.460Z,22.90
2022-07-29T22:20:20.297Z,22.90
2022-07-29T22:22:48.372Z,22.90
2022-07-29T22:25:15.703Z,22.90
2022-07-29T22:27:42.992Z,22.90
2022-07-29T22:30:11.014Z,22.90
2022-07-29T22:32:38.175Z,22.90
2022-07-29T22:35:06.250Z,22.90
2022-07-29T22:37:33.625Z,22.80
2022-07-29T22:40:00.936Z,22.80
2022-07-29T22:42:28.130Z,22.80
2022-07-29T22:44:55.504Z,22.80
2022-07-29T22:47:46.537Z,22.80
2022-07-29T22:50:10.261Z,22.80
2022-07-29T22:52:37.374Z,22.80
2022-07-29T22:55:06.353Z,22.70
2022-07-29T22:57:33.551Z,22.70
2022-07-29T23:00:03.827Z,22.70
2022-07-29T23:02:31.048Z,22.70
2022-07-29T23:04:58.282Z,22.60
2022-07-29T23:07:25.406Z,22.60
2022-07-29T23:09:52.785Z,22.60
2022-07-29T23:12:19.895Z,22.60
2022-07-29T23:14:47.355Z,22.60
2022-07-29T23:17:14.629Z,22.60
2022-07-29T23:19:41.948Z,22.60
2022-07-29T23:22:09.184Z,22.60
2022-07-29T23:24:36.278Z,22.60
2022-07-29T23:27:03.806Z,22.60
2022-07-29T23:29:36.244Z,22.50
2022-07-29T23:32:04.475Z,22.50
2022-07-29T23:34:31.661Z,22.50
2022-07-29T23:36:59.329Z,22.60
2022-07-29T23:39:26.644Z,22.50
2022-07-29T23:41:53.888Z,22.50
2022-07-29T23:44:21.272Z,22.50
2022-07-29T23:46:48.636Z,22.50
2022-07-29T23:49:15.933Z,22.50
2022-07-29T23:51:43.247Z,22.50
2022-07-29T23:54:10.356Z,22.50
2022-07-29T23:56:37.544Z,22.50
2022-07-29T23:59:05.911Z,22.50
