createdAt,value
2018-10-03T00:00:58.600Z,81.60
2018-10-03T00:03:27.636Z,83.90
2018-10-03T00:05:56.231Z,84.80
2018-10-03T00:08:25.146Z,85.10
2018-10-03T00:10:53.934Z,85.40
2018-10-03T00:13:23.467Z,85.40
2018-10-03T00:15:52.094Z,85.50
2018-10-03T00:18:20.871Z,85.80
2018-10-03T00:20:49.546Z,85.80
2018-10-03T00:23:18.258Z,85.70
2018-10-03T00:25:47.115Z,85.60
2018-10-03T00:28:15.820Z,85.60
2018-10-03T00:30:44.500Z,86.00
2018-10-03T00:33:13.333Z,85.60
2018-10-03T00:35:41.930Z,86.30
2018-10-03T00:38:10.764Z,87.00
2018-10-03T00:40:39.407Z,88.00
2018-10-03T00:43:08.071Z,88.10
2018-10-03T00:45:36.769Z,86.20
2018-10-03T00:48:05.694Z,85.00
2018-10-03T00:50:34.361Z,86.50
2018-10-03T00:53:02.954Z,88.40
2018-10-03T00:55:31.742Z,88.00
2018-10-03T00:58:01.194Z,88.00
2018-10-03T01:00:29.956Z,88.20
2018-10-03T01:02:58.686Z,88.40
2018-10-03T01:05:27.355Z,88.90
2018-10-03T01:07:56.051Z,88.20
2018-10-03T01:10:24.693Z,88.80
2018-10-03T01:12:53.362Z,88.90
2018-10-03T01:15:22.002Z,89.10
2018-10-03T01:17:50.855Z,89.40
2018-10-03T01:20:19.579Z,89.40
2018-10-03T01:22:48.346Z,89.30
2018-10-03T01:25:17.099Z,89.50
2018-10-03T01:27:46.069Z,89.50
2018-10-03T01:30:14.728Z,89.20
2018-10-03T01:32:43.581Z,89.40
2018-10-03T01:35:12.226Z,89.20
2018-10-03T01:37:40.877Z,88.90
2018-10-03T01:40:11.234Z,88.40
2018-10-03T01:42:40.964Z,88.40
2018-10-03T01:45:09.629Z,88.90
2018-10-03T01:47:41.191Z,89.10
2018-10-03T01:50:10.616Z,88.70
2018-10-03T01:52:39.256Z,88.80
2018-10-03T01:55:08.064Z,88.40
2018-10-03T01:57:36.738Z,89.10
2018-10-03T02:00:05.502Z,89.40
2018-10-03T02:02:34.227Z,88.40
2018-10-03T02:05:02.995Z,88.40
2018-10-03T02:07:31.599Z,88.40
2018-10-03T02:10:00.582Z,89.00
2018-10-03T02:12:29.269Z,89.40
2018-10-03T02:14:57.940Z,88.90
2018-10-03T02:17:26.843Z,88.70
2018-10-03T02:19:56.727Z,88.90
2018-10-03T02:22:25.434Z,89.30
2018-10-03T02:24:54.235Z,89.30
2018-10-03T02:27:22.971Z,89.30
2018-10-03T02:29:51.631Z,89.10
2018-10-03T02:32:21.099Z,89.20
2018-10-03T02:34:49.837Z,89.30
2018-10-03T02:37:18.634Z,89.40
2018-10-03T02:39:47.489Z,89.80
2018-10-03T02:42:16.353Z,89.80
2018-10-03T02:44:45.012Z,89.50
2018-10-03T02:47:14.286Z,89.60
2018-10-03T02:49:43.044Z,89.60
2018-10-03T02:52:11.714Z,89.80
2018-10-03T02:54:40.440Z,89.30
2018-10-03T02:57:09.845Z,89.20
2018-10-03T02:59:38.608Z,89.30
2018-10-03T03:02:07.790Z,89.40
2018-10-03T03:04:36.541Z,89.30
2018-10-03T03:07:05.317Z,89.60
2018-10-03T03:09:34.072Z,87.70
2018-10-03T03:12:02.872Z,89.30
2018-10-03T03:14:32.226Z,89.20
2018-10-03T03:17:01.126Z,89.20
2018-10-03T03:19:29.819Z,89.10
2018-10-03T03:21:58.332Z,89.20
2018-10-03T03:24:28.657Z,88.40
2018-10-03T03:26:57.204Z,89.10
2018-10-03T03:29:25.751Z,89.20
2018-10-03T03:31:54.632Z,89.00
2018-10-03T03:34:23.392Z,88.90
2018-10-03T03:36:52.024Z,89.00
2018-10-03T03:39:22.955Z,89.00
2018-10-03T03:41:51.611Z,89.10
2018-10-03T03:44:20.412Z,89.30
2018-10-03T03:46:49.116Z,89.50
2018-10-03T03:49:17.775Z,89.30
2018-10-03T03:51:47.332Z,89.30
2018-10-03T03:54:16.097Z,89.40
2018-10-03T03:56:44.750Z,89.60
2018-10-03T03:59:13.484Z,89.70
2018-10-03T04:01:42.180Z,89.50
2018-10-03T04:04:10.880Z,89.50
2018-10-03T04:06:39.520Z,89.40
2018-10-03T04:09:08.547Z,90.10
2018-10-03T04:11:37.202Z,90.20
2018-10-03T04:14:05.754Z,89.60
2018-10-03T04:16:34.481Z,89.80
2018-10-03T04:19:05.137Z,89.60
2018-10-03T04:21:40.077Z,89.60
2018-10-03T04:24:09.820Z,89.50
2018-10-03T04:26:38.932Z,89.30
2018-10-03T04:29:07.623Z,89.30
2018-10-03T04:31:36.874Z,89.60
2018-10-03T04:34:06.879Z,89.70
2018-10-03T04:36:35.895Z,89.70
2018-10-03T04:39:06.476Z,89.70
2018-10-03T04:41:36.094Z,87.60
2018-10-03T04:44:05.909Z,89.60
2018-10-03T04:46:36.223Z,89.50
2018-10-03T04:49:05.642Z,89.50
2018-10-03T04:51:35.279Z,89.30
2018-10-03T04:54:04.201Z,89.40
2018-10-03T04:56:34.617Z,89.30
2018-10-03T04:59:04.762Z,89.50
2018-10-03T05:01:34.395Z,89.50
2018-10-03T05:04:03.817Z,89.30
2018-10-03T05:06:33.105Z,89.50
2018-10-03T05:09:01.670Z,89.60
2018-10-03T05:11:30.440Z,89.20
2018-10-03T05:13:59.213Z,88.80
2018-10-03T05:16:27.902Z,88.70
2018-10-03T05:18:56.601Z,88.70
2018-10-03T05:21:25.356Z,88.90
2018-10-03T05:23:54.143Z,88.70
2018-10-03T05:26:22.835Z,88.70
2018-10-03T05:28:51.594Z,88.70
2018-10-03T05:31:20.690Z,88.70
2018-10-03T05:33:49.519Z,88.70
2018-10-03T05:36:18.179Z,88.70
2018-10-03T05:38:46.840Z,89.00
2018-10-03T05:41:15.587Z,88.90
2018-10-03T05:43:44.347Z,88.80
2018-10-03T05:46:12.915Z,87.10
2018-10-03T05:48:41.700Z,88.80
2018-10-03T05:51:11.811Z,88.80
2018-10-03T05:53:41.891Z,88.80
2018-10-03T05:56:10.619Z,88.70
2018-10-03T05:58:39.371Z,88.80
2018-10-03T06:01:08.264Z,88.80
2018-10-03T06:03:37.213Z,88.80
2018-10-03T06:06:06.533Z,88.60
2018-10-03T06:08:35.187Z,88.50
2018-10-03T06:11:03.972Z,88.50
2018-10-03T06:13:32.733Z,88.70
2018-10-03T06:16:01.448Z,88.80
2018-10-03T06:18:32.577Z,88.80
2018-10-03T06:21:01.272Z,89.40
2018-10-03T06:23:33.694Z,89.10
2018-10-03T06:26:02.587Z,89.30
2018-10-03T06:28:31.600Z,94.80
2018-10-03T06:31:04.193Z,91.80
2018-10-03T06:33:33.378Z,91.90
2018-10-03T06:36:02.216Z,92.90
2018-10-03T06:38:36.398Z,92.90
2018-10-03T06:41:11.466Z,93.10
2018-10-03T06:43:40.318Z,93.10
2018-10-03T06:46:09.337Z,93.10
2018-10-03T06:48:37.981Z,93.00
2018-10-03T06:51:06.876Z,92.90
2018-10-03T06:53:35.638Z,92.80
2018-10-03T06:56:04.510Z,92.70
2018-10-03T06:58:35.089Z,92.70
2018-10-03T07:01:05.635Z,92.70
2018-10-03T07:03:35.074Z,92.00
2018-10-03T07:06:03.899Z,92.60
2018-10-03T07:08:36.931Z,92.50
2018-10-03T07:11:06.540Z,92.50
2018-10-03T07:13:35.358Z,92.40
2018-10-03T07:16:04.079Z,92.10
2018-10-03T07:18:32.830Z,92.10
2018-10-03T07:21:02.093Z,92.10
2018-10-03T07:23:33.375Z,92.40
2018-10-03T07:26:02.586Z,91.80
2018-10-03T07:28:31.617Z,92.10
2018-10-03T07:31:02.319Z,92.10
2018-10-03T07:33:31.441Z,92.10
2018-10-03T07:36:00.382Z,92.10
2018-10-03T07:38:29.454Z,92.10
2018-10-03T07:40:58.320Z,91.90
2018-10-03T07:43:27.389Z,91.90
2018-10-03T07:45:56.810Z,91.80
2018-10-03T07:48:25.782Z,91.70
2018-10-03T07:50:56.104Z,91.60
2018-10-03T07:53:25.657Z,91.60
2018-10-03T07:55:54.353Z,91.70
2018-10-03T07:58:23.205Z,91.60
2018-10-03T08:00:52.473Z,91.60
2018-10-03T08:03:23.594Z,91.50
2018-10-03T08:05:58.154Z,91.20
2018-10-03T08:08:27.454Z,91.40
2018-10-03T08:10:58.281Z,91.50
2018-10-03T08:13:27.476Z,91.20
2018-10-03T08:15:56.179Z,91.00
2018-10-03T08:18:25.180Z,90.90
2018-10-03T08:20:54.077Z,91.00
2018-10-03T08:23:22.917Z,90.80
2018-10-03T08:25:52.333Z,90.70
2018-10-03T08:28:21.188Z,91.60
2018-10-03T08:30:52.283Z,90.80
2018-10-03T08:33:28.443Z,90.60
2018-10-03T08:36:01.713Z,90.70
2018-10-03T08:38:30.562Z,90.50
2018-10-03T08:40:59.323Z,90.50
2018-10-03T08:43:29.351Z,90.70
2018-10-03T08:45:58.323Z,90.70
2018-10-03T08:48:27.623Z,90.20
2018-10-03T08:51:01.529Z,90.20
2018-10-03T08:53:32.424Z,90.10
2018-10-03T08:56:02.444Z,88.20
2018-10-03T08:58:31.690Z,89.50
2018-10-03T09:01:00.564Z,90.10
2018-10-03T09:03:29.400Z,90.00
2018-10-03T09:05:58.695Z,89.70
2018-10-03T09:08:27.399Z,90.00
2018-10-03T09:11:03.801Z,90.00
2018-10-03T09:13:33.082Z,90.00
2018-10-03T09:16:10.465Z,89.50
2018-10-03T09:18:46.829Z,90.00
2018-10-03T09:21:16.141Z,89.80
2018-10-03T09:23:44.832Z,89.70
2018-10-03T09:26:14.650Z,89.70
2018-10-03T09:28:43.538Z,89.80
2018-10-03T09:31:12.590Z,89.80
2018-10-03T09:33:41.379Z,89.60
2018-10-03T09:36:15.244Z,89.40
2018-10-03T09:38:44.120Z,89.20
2018-10-03T09:41:12.857Z,89.10
2018-10-03T09:43:41.949Z,88.60
2018-10-03T09:46:10.760Z,88.70
2018-10-03T09:48:40.103Z,88.80
2018-10-03T09:51:08.917Z,89.40
2018-10-03T09:53:37.906Z,89.10
2018-10-03T09:56:07.190Z,89.20
2018-10-03T09:58:36.594Z,88.90
2018-10-03T10:01:10.453Z,88.40
2018-10-03T10:03:41.721Z,88.10
2018-10-03T10:06:10.397Z,88.20
2018-10-03T10:08:40.358Z,87.90
2018-10-03T10:11:09.151Z,87.40
2018-10-03T10:13:37.973Z,87.10
2018-10-03T10:16:08.470Z,86.90
2018-10-03T10:18:37.114Z,87.00
2018-10-03T10:21:05.842Z,86.20
2018-10-03T10:23:34.488Z,85.80
2018-10-03T10:26:03.246Z,85.90
2018-10-03T10:28:31.951Z,85.90
2018-10-03T10:32:30.222Z,85.40
2018-10-03T10:34:58.987Z,85.60
2018-10-03T10:37:28.863Z,85.80
2018-10-03T10:39:57.696Z,85.80
2018-10-03T10:42:26.649Z,86.60
2018-10-03T10:44:56.163Z,86.90
2018-10-03T10:47:28.375Z,86.20
2018-10-03T10:49:57.248Z,84.40
2018-10-03T10:52:25.900Z,85.70
2018-10-03T10:54:54.600Z,84.40
2018-10-03T10:57:23.478Z,83.60
2018-10-03T10:59:52.261Z,82.20
2018-10-03T11:02:21.105Z,84.60
2018-10-03T11:04:49.892Z,84.60
2018-10-03T11:07:18.733Z,85.50
2018-10-03T11:09:47.612Z,85.80
2018-10-03T11:12:16.371Z,85.80
2018-10-03T11:14:45.180Z,85.80
2018-10-03T11:17:14.413Z,85.70
2018-10-03T11:19:44.232Z,85.80
2018-10-03T11:22:20.404Z,85.50
2018-10-03T11:24:55.437Z,85.20
2018-10-03T11:27:30.111Z,85.10
2018-10-03T11:29:59.108Z,84.80
2018-10-03T11:32:28.242Z,84.80
2018-10-03T11:34:57.079Z,84.60
2018-10-03T11:37:29.231Z,85.40
2018-10-03T11:39:58.141Z,85.30
2018-10-03T11:42:26.876Z,85.10
2018-10-03T11:44:55.576Z,85.20
2018-10-03T11:47:24.395Z,85.10
2018-10-03T11:49:58.132Z,85.40
2018-10-03T11:52:30.553Z,85.40
2018-10-03T11:54:59.271Z,85.70
2018-10-03T11:57:30.226Z,85.90
2018-10-03T11:59:58.934Z,86.10
2018-10-03T12:02:27.698Z,86.60
2018-10-03T12:04:57.432Z,86.90
2018-10-03T12:07:26.602Z,86.80
2018-10-03T12:09:55.456Z,86.80
2018-10-03T12:12:24.735Z,86.80
2018-10-03T12:14:53.588Z,86.10
2018-10-03T12:17:23.075Z,85.70
2018-10-03T12:19:52.260Z,85.50
2018-10-03T12:22:22.105Z,85.90
2018-10-03T12:24:51.492Z,85.80
2018-10-03T12:27:20.413Z,84.80
2018-10-03T12:29:49.167Z,83.50
2018-10-03T12:32:18.455Z,83.30
2018-10-03T12:34:47.578Z,83.50
2018-10-03T12:37:21.999Z,83.00
2018-10-03T12:40:00.307Z,82.50
2018-10-03T12:42:29.364Z,83.20
2018-10-03T12:44:58.112Z,83.10
2018-10-03T12:47:26.944Z,83.10
2018-10-03T12:49:55.605Z,83.90
2018-10-03T12:52:24.642Z,84.90
2018-10-03T12:54:53.624Z,85.20
2018-10-03T12:57:22.544Z,83.00
2018-10-03T13:00:02.743Z,84.60
2018-10-03T13:02:32.061Z,83.10
2018-10-03T13:05:00.951Z,81.80
2018-10-03T13:07:29.795Z,81.10
2018-10-03T13:09:58.582Z,78.50
2018-10-03T13:12:27.390Z,73.40
2018-10-03T13:14:56.165Z,71.30
2018-10-03T13:17:25.553Z,70.20
2018-10-03T13:19:59.167Z,72.30
2018-10-03T13:22:34.380Z,74.50
2018-10-03T13:25:05.372Z,75.00
2018-10-03T13:27:34.108Z,76.20
2018-10-03T13:30:02.944Z,76.50
2018-10-03T13:32:31.954Z,76.00
2018-10-03T13:35:01.214Z,75.60
2018-10-03T13:37:30.259Z,76.80
2018-10-03T13:39:58.958Z,76.30
2018-10-03T13:42:27.884Z,75.80
2018-10-03T13:44:57.615Z,76.80
2018-10-03T13:47:26.618Z,77.20
2018-10-03T13:49:55.306Z,76.60
2018-10-03T13:52:24.008Z,76.50
2018-10-03T13:54:52.743Z,77.50
2018-10-03T13:57:21.430Z,77.70
2018-10-03T13:59:50.646Z,77.80
2018-10-03T14:02:19.322Z,77.90
2018-10-03T14:04:48.041Z,77.90
2018-10-03T14:07:16.756Z,75.50
2018-10-03T14:09:54.924Z,77.40
2018-10-03T14:12:23.916Z,77.70
2018-10-03T14:14:52.640Z,78.60
2018-10-03T14:17:22.328Z,78.10
2018-10-03T14:19:51.206Z,78.90
2018-10-03T14:22:20.182Z,79.70
2018-10-03T14:24:48.997Z,79.60
2018-10-03T14:27:17.726Z,79.10
2018-10-03T14:29:46.425Z,78.70
2018-10-03T14:32:15.117Z,78.90
2018-10-03T14:34:43.877Z,79.40
2018-10-03T14:37:12.709Z,77.60
2018-10-03T14:39:41.572Z,81.30
2018-10-03T14:42:10.456Z,79.10
2018-10-03T14:44:39.333Z,79.20
2018-10-03T14:47:08.136Z,78.70
2018-10-03T14:49:37.221Z,79.70
2018-10-03T14:52:06.259Z,79.10
2018-10-03T14:54:34.960Z,79.10
2018-10-03T14:57:03.707Z,79.40
2018-10-03T14:59:37.880Z,79.90
2018-10-03T15:02:11.052Z,80.40
2018-10-03T15:04:40.004Z,81.10
2018-10-03T15:07:09.567Z,81.50
2018-10-03T15:09:38.287Z,81.60
2018-10-03T15:12:07.237Z,81.90
2018-10-03T15:14:35.982Z,82.40
2018-10-03T15:17:08.507Z,82.50
2018-10-03T15:19:41.925Z,83.40
2018-10-03T15:22:15.631Z,84.10
2018-10-03T15:24:44.539Z,85.20
2018-10-03T15:27:13.284Z,85.80
2018-10-03T15:29:42.232Z,86.40
2018-10-03T15:32:10.858Z,86.20
2018-10-03T15:34:39.674Z,86.40
2018-10-03T15:37:11.302Z,86.90
2018-10-03T15:39:40.242Z,87.20
2018-10-03T15:42:09.334Z,87.20
2018-10-03T15:44:37.971Z,87.20
2018-10-03T15:47:06.680Z,87.00
2018-10-03T15:49:35.348Z,87.00
2018-10-03T15:52:09.460Z,87.00
2018-10-03T15:54:45.785Z,87.70
2018-10-03T15:57:14.624Z,87.90
2018-10-03T15:59:43.477Z,87.00
2018-10-03T16:02:18.741Z,87.30
2018-10-03T16:04:57.196Z,87.50
2018-10-03T16:07:26.350Z,87.70
2018-10-03T16:09:54.977Z,87.80
2018-10-03T16:12:28.852Z,88.20
2018-10-03T16:14:57.599Z,88.60
2018-10-03T16:17:26.271Z,88.90
2018-10-03T16:19:55.019Z,89.20
2018-10-03T16:22:29.741Z,89.70
2018-10-03T16:25:03.914Z,89.80
2018-10-03T16:27:33.781Z,90.00
2018-10-03T16:30:02.620Z,90.20
2018-10-03T16:32:31.476Z,90.30
2018-10-03T16:35:00.632Z,90.40
2018-10-03T16:37:31.171Z,90.50
2018-10-03T16:39:59.829Z,90.50
2018-10-03T16:42:28.589Z,90.50
2018-10-03T16:44:57.415Z,90.60
2018-10-03T16:47:28.846Z,90.60
2018-10-03T16:50:06.245Z,90.60
2018-10-03T16:52:35.411Z,90.60
2018-10-03T16:55:04.284Z,90.60
2018-10-03T16:57:32.943Z,90.80
2018-10-03T17:00:01.674Z,90.90
2018-10-03T17:02:30.356Z,91.00
2018-10-03T17:04:59.323Z,91.40
2018-10-03T17:07:27.928Z,91.70
2018-10-03T17:09:58.670Z,91.90
2018-10-03T17:12:27.404Z,92.10
2018-10-03T17:14:56.829Z,92.10
2018-10-03T17:17:25.532Z,92.20
2018-10-03T17:19:54.531Z,92.00
2018-10-03T17:22:23.247Z,92.30
2018-10-03T17:24:53.108Z,92.40
2018-10-03T17:27:21.854Z,92.60
2018-10-03T17:29:51.378Z,92.60
2018-10-03T17:32:25.339Z,92.60
2018-10-03T17:34:54.244Z,92.60
2018-10-03T17:37:25.840Z,92.60
2018-10-03T17:39:54.551Z,92.60
2018-10-03T17:42:23.119Z,92.40
2018-10-03T17:44:51.844Z,92.50
2018-10-03T17:47:21.390Z,92.50
2018-10-03T17:49:50.650Z,92.50
2018-10-03T17:52:19.372Z,92.50
2018-10-03T17:54:48.142Z,92.50
2018-10-03T17:57:17.006Z,92.50
2018-10-03T17:59:45.690Z,92.50
2018-10-03T18:02:15.418Z,92.70
2018-10-03T18:04:44.133Z,92.80
2018-10-03T18:07:12.959Z,92.80
2018-10-03T18:09:41.812Z,92.90
2018-10-03T18:12:10.752Z,93.10
2018-10-03T18:14:39.976Z,93.20
2018-10-03T18:17:10.295Z,93.20
2018-10-03T18:19:39.925Z,93.20
2018-10-03T18:22:13.459Z,93.20
2018-10-03T18:24:42.186Z,93.10
2018-10-03T18:27:11.647Z,93.10
2018-10-03T18:29:41.856Z,92.90
2018-10-03T18:32:10.717Z,93.10
2018-10-03T18:34:39.505Z,92.40
2018-10-03T18:37:11.389Z,93.10
2018-10-03T18:39:42.508Z,93.10
2018-10-03T18:42:11.617Z,93.30
2018-10-03T18:44:41.178Z,93.20
2018-10-03T18:47:11.164Z,93.20
2018-10-03T18:49:39.932Z,93.50
2018-10-03T18:52:10.930Z,93.50
2018-10-03T18:54:46.165Z,93.50
2018-10-03T18:57:20.664Z,92.90
2018-10-03T18:59:49.726Z,93.60
2018-10-03T19:02:18.756Z,93.70
2018-10-03T19:04:47.744Z,93.80
2018-10-03T19:07:16.590Z,93.80
2018-10-03T19:09:45.410Z,94.00
2018-10-03T19:12:17.491Z,94.00
2018-10-03T19:14:46.318Z,94.10
2018-10-03T19:17:23.262Z,94.00
2018-10-03T19:19:52.368Z,93.90
2018-10-03T19:22:21.381Z,94.00
2018-10-03T19:24:52.069Z,94.10
2018-10-03T19:27:21.077Z,94.20
2018-10-03T19:29:50.197Z,94.90
2018-10-03T19:32:19.638Z,94.30
2018-10-03T19:34:48.393Z,94.30
2018-10-03T19:37:17.312Z,94.40
2018-10-03T19:39:46.177Z,94.60
2018-10-03T19:42:14.855Z,94.70
2018-10-03T19:44:43.465Z,94.80
2018-10-03T19:47:13.555Z,94.80
2018-10-03T19:49:42.611Z,95.10
2018-10-03T19:52:11.460Z,95.20
2018-10-03T19:54:40.236Z,95.30
2018-10-03T19:57:12.097Z,95.40
2018-10-03T19:59:50.664Z,95.30
2018-10-03T20:02:30.422Z,95.20
2018-10-03T20:05:00.929Z,95.20
2018-10-03T20:07:29.748Z,95.40
2018-10-03T20:09:58.608Z,95.50
2018-10-03T20:12:27.437Z,95.40
2018-10-03T20:14:56.153Z,95.50
2018-10-03T20:17:25.097Z,95.60
2018-10-03T20:19:53.846Z,95.70
2018-10-03T20:22:22.741Z,95.70
2018-10-03T20:24:51.780Z,95.70
2018-10-03T20:27:20.641Z,95.80
2018-10-03T20:29:49.613Z,95.90
2018-10-03T20:32:18.504Z,95.90
2018-10-03T20:34:47.446Z,95.90
2018-10-03T20:37:16.234Z,95.80
2018-10-03T20:39:45.499Z,95.90
2018-10-03T20:42:21.326Z,95.90
2018-10-03T20:44:50.607Z,95.80
2018-10-03T20:47:28.334Z,95.80
2018-10-03T20:49:57.144Z,96.00
2018-10-03T20:52:25.917Z,96.20
2018-10-03T20:54:54.644Z,96.20
2018-10-03T20:57:23.461Z,96.10
2018-10-03T20:59:52.480Z,96.10
2018-10-03T21:02:23.389Z,96.10
2018-10-03T21:04:52.235Z,96.10
2018-10-03T21:07:21.041Z,96.10
2018-10-03T21:09:50.678Z,96.10
2018-10-03T21:12:19.917Z,96.20
2018-10-03T21:14:48.716Z,96.30
2018-10-03T21:17:17.736Z,96.60
2018-10-03T21:19:46.531Z,96.40
2018-10-03T21:22:15.321Z,96.40
2018-10-03T21:24:44.154Z,96.50
2018-10-03T21:27:13.693Z,96.20
2018-10-03T21:29:45.946Z,96.10
2018-10-03T21:32:16.131Z,95.40
2018-10-03T21:34:44.959Z,96.10
2018-10-03T21:37:13.695Z,96.10
2018-10-03T21:39:43.195Z,95.50
2018-10-03T21:42:12.111Z,96.10
2018-10-03T21:44:40.997Z,96.10
2018-10-03T21:47:09.721Z,96.10
2018-10-03T21:49:41.417Z,96.80
2018-10-03T21:52:10.296Z,96.00
2018-10-03T21:54:41.365Z,95.60
2018-10-03T21:57:10.209Z,95.80
2018-10-03T21:59:39.126Z,95.50
2018-10-03T22:02:11.159Z,96.00
2018-10-03T22:04:41.395Z,96.00
2018-10-03T22:07:11.250Z,96.10
2018-10-03T22:09:40.062Z,96.30
2018-10-03T22:12:08.720Z,96.50
2018-10-03T22:14:40.534Z,96.40
2018-10-03T22:17:18.313Z,95.60
2018-10-03T22:19:57.554Z,95.70
2018-10-03T22:22:37.004Z,96.00
2018-10-03T22:25:06.853Z,96.40
2018-10-03T22:27:35.565Z,96.50
2018-10-03T22:30:04.854Z,96.10
2018-10-03T22:32:33.636Z,96.50
2018-10-03T22:35:02.392Z,96.60
2018-10-03T22:37:31.170Z,96.60
2018-10-03T22:39:59.834Z,96.80
2018-10-03T22:42:28.558Z,96.80
2018-10-03T22:44:57.313Z,96.50
2018-10-03T22:47:31.362Z,96.90
2018-10-03T22:50:00.641Z,96.80
2018-10-03T22:52:29.311Z,96.70
2018-10-03T22:55:03.318Z,96.70
2018-10-03T22:57:34.357Z,96.70
2018-10-03T23:00:03.337Z,96.90
2018-10-03T23:02:32.006Z,97.00
2018-10-03T23:05:00.660Z,97.20
2018-10-03T23:07:29.691Z,97.30
2018-10-03T23:09:58.436Z,97.70
2018-10-03T23:12:27.324Z,97.70
2018-10-03T23:14:56.021Z,98.00
2018-10-03T23:17:26.040Z,97.70
2018-10-03T23:19:58.602Z,97.30
2018-10-03T23:22:47.694Z,97.10
2018-10-03T23:25:27.505Z,97.00
2018-10-03T23:27:57.304Z,97.00
2018-10-03T23:30:26.000Z,97.00
2018-10-03T23:32:54.646Z,97.00
2018-10-03T23:35:23.315Z,96.90
2018-10-03T23:37:52.025Z,96.90
2018-10-03T23:40:20.945Z,96.80
2018-10-03T23:42:49.720Z,96.80
2018-10-03T23:45:18.474Z,96.90
2018-10-03T23:47:48.475Z,96.90
2018-10-03T23:50:19.084Z,96.80
2018-10-03T23:52:47.681Z,96.20
2018-10-03T23:55:16.310Z,97.00
2018-10-03T23:57:45.098Z,97.20
