createdAt,value
2019-02-26T00:00:20.056Z,12.40
2019-02-26T00:01:21.082Z,12.10
2019-02-26T00:02:21.335Z,12.20
2019-02-26T00:03:19.871Z,11.30
2019-02-26T00:04:20.818Z,11.70
2019-02-26T00:05:21.428Z,11.80
2019-02-26T00:06:20.566Z,12.20
2019-02-26T00:07:22.366Z,12.20
2019-02-26T00:08:21.424Z,12.10
2019-02-26T00:09:22.361Z,13.50
2019-02-26T00:10:19.749Z,12.90
2019-02-26T00:11:18.579Z,12.40
2019-02-26T00:12:21.932Z,13.40
2019-02-26T00:13:18.572Z,13.00
2019-02-26T00:14:20.386Z,13.00
2019-02-26T00:15:18.536Z,13.20
2019-02-26T00:16:20.601Z,13.20
2019-02-26T00:17:19.588Z,12.70
2019-02-26T00:18:19.562Z,12.60
2019-02-26T00:19:18.492Z,12.10
2019-02-26T00:20:18.478Z,12.30
2019-02-26T00:21:20.424Z,12.60
2019-02-26T00:22:18.456Z,12.80
2019-02-26T00:23:19.804Z,12.30
2019-02-26T00:24:18.436Z,12.60
2019-02-26T00:25:20.518Z,12.70
2019-02-26T00:26:20.213Z,12.90
2019-02-26T00:27:18.410Z,12.80
2019-02-26T00:28:19.753Z,12.30
2019-02-26T00:29:18.388Z,12.00
2019-02-26T00:30:18.663Z,12.40
2019-02-26T00:31:19.206Z,13.20
2019-02-26T00:32:18.527Z,12.40
2019-02-26T00:33:19.544Z,12.80
2019-02-26T00:34:18.692Z,13.00
2019-02-26T00:35:20.648Z,12.50
2019-02-26T00:36:18.308Z,12.80
2019-02-26T00:37:20.004Z,13.00
2019-02-26T00:38:19.910Z,12.30
2019-02-26T00:39:18.304Z,13.30
2019-02-26T00:40:20.286Z,12.80
2019-02-26T00:41:20.284Z,13.00
2019-02-26T00:42:21.484Z,13.40
2019-02-26T00:43:20.929Z,13.20
2019-02-26T00:44:20.939Z,12.20
2019-02-26T00:45:22.206Z,12.70
2019-02-26T00:46:18.198Z,12.20
2019-02-26T00:47:18.181Z,12.60
2019-02-26T00:48:18.188Z,12.20
2019-02-26T00:49:19.098Z,12.20
2019-02-26T00:50:18.156Z,12.80
2019-02-26T00:51:20.449Z,12.90
2019-02-26T00:52:18.152Z,11.90
2019-02-26T00:53:21.175Z,12.30
2019-02-26T00:54:20.197Z,12.30
2019-02-26T00:55:18.106Z,12.70
2019-02-26T00:56:18.083Z,12.50
2019-02-26T00:57:18.072Z,12.60
2019-02-26T00:58:18.078Z,12.50
2019-02-26T00:59:18.055Z,12.60
2019-02-26T01:00:18.045Z,12.90
2019-02-26T01:01:19.928Z,13.00
2019-02-26T01:02:18.023Z,12.80
2019-02-26T01:03:18.022Z,12.80
2019-02-26T01:04:18.008Z,13.00
2019-02-26T01:05:17.995Z,13.30
2019-02-26T01:07:28.198Z,11.70
2019-02-26T01:08:28.271Z,12.10
2019-02-26T01:09:29.446Z,13.30
2019-02-26T01:10:28.149Z,12.70
2019-02-26T01:11:30.108Z,12.70
2019-02-26T01:12:28.117Z,12.70
2019-02-26T01:13:30.003Z,13.10
2019-02-26T01:14:28.106Z,11.90
2019-02-26T01:15:28.097Z,12.60
2019-02-26T01:16:28.082Z,13.50
2019-02-26T01:17:28.063Z,12.80
2019-02-26T01:18:28.989Z,12.90
2019-02-26T01:19:28.423Z,13.00
2019-02-26T01:20:30.242Z,12.50
2019-02-26T01:21:29.094Z,12.60
2019-02-26T01:22:28.010Z,13.00
2019-02-26T01:23:28.951Z,13.80
2019-02-26T01:24:30.033Z,13.70
2019-02-26T01:25:27.975Z,12.80
2019-02-26T01:26:27.987Z,13.00
2019-02-26T01:27:27.958Z,13.80
2019-02-26T01:28:29.239Z,12.60
2019-02-26T01:29:29.989Z,12.90
2019-02-26T01:30:29.411Z,12.70
2019-02-26T01:31:29.303Z,12.80
2019-02-26T01:32:27.911Z,12.50
2019-02-26T01:33:30.227Z,12.70
2019-02-26T01:34:27.882Z,12.80
2019-02-26T01:35:28.844Z,13.90
2019-02-26T01:36:27.860Z,13.30
2019-02-26T01:37:29.882Z,13.10
2019-02-26T01:38:27.834Z,13.90
2019-02-26T01:39:27.847Z,13.30
2019-02-26T01:40:27.825Z,13.10
2019-02-26T01:41:27.843Z,13.80
2019-02-26T01:42:29.856Z,12.60
2019-02-26T01:43:27.792Z,13.30
2019-02-26T01:44:30.170Z,14.00
2019-02-26T01:45:29.847Z,14.10
2019-02-26T01:46:27.751Z,13.30
2019-02-26T01:47:28.534Z,12.80
2019-02-26T01:48:27.739Z,13.00
2019-02-26T01:49:28.478Z,13.30
2019-02-26T01:50:28.383Z,13.60
2019-02-26T01:51:28.646Z,14.00
2019-02-26T01:52:27.685Z,14.20
2019-02-26T01:53:27.682Z,14.30
2019-02-26T01:54:28.303Z,13.20
2019-02-26T01:55:27.850Z,13.30
2019-02-26T01:56:27.656Z,14.00
2019-02-26T01:57:27.871Z,13.50
2019-02-26T01:58:27.621Z,13.60
2019-02-26T01:59:27.623Z,13.50
2019-02-26T02:00:27.604Z,13.20
2019-02-26T02:01:27.586Z,13.50
2019-02-26T02:02:28.279Z,13.50
2019-02-26T02:03:28.397Z,13.80
2019-02-26T02:04:27.584Z,13.60
2019-02-26T02:05:29.474Z,13.40
2019-02-26T02:06:27.538Z,13.10
2019-02-26T02:07:28.720Z,12.60
2019-02-26T02:08:27.522Z,13.30
2019-02-26T02:09:27.525Z,13.20
2019-02-26T02:10:27.502Z,12.90
2019-02-26T02:11:29.396Z,13.40
2019-02-26T02:12:29.536Z,13.30
2019-02-26T02:13:28.737Z,12.60
2019-02-26T02:14:27.487Z,13.30
2019-02-26T02:15:27.446Z,12.80
2019-02-26T02:16:29.620Z,13.00
2019-02-26T02:17:28.847Z,13.10
2019-02-26T02:18:29.386Z,12.90
2019-02-26T02:19:29.618Z,13.30
2019-02-26T02:20:27.391Z,13.50
2019-02-26T02:21:30.454Z,13.60
2019-02-26T02:22:29.486Z,14.40
2019-02-26T02:23:28.096Z,13.20
2019-02-26T02:24:27.364Z,13.60
2019-02-26T02:25:31.091Z,13.30
2019-02-26T02:26:27.327Z,13.10
2019-02-26T02:27:30.197Z,12.90
2019-02-26T02:28:28.595Z,13.10
2019-02-26T02:29:28.608Z,13.00
2019-02-26T02:30:31.146Z,13.20
2019-02-26T02:31:31.050Z,13.70
2019-02-26T02:32:29.561Z,13.50
2019-02-26T02:33:29.516Z,13.60
2019-02-26T02:34:29.563Z,12.90
2019-02-26T02:35:27.236Z,13.20
2019-02-26T02:36:27.211Z,13.30
2019-02-26T02:37:29.438Z,13.10
2019-02-26T02:38:27.195Z,13.30
2019-02-26T02:39:29.159Z,13.10
2019-02-26T02:40:27.183Z,13.10
2019-02-26T02:41:27.189Z,13.20
2019-02-26T02:42:27.151Z,12.90
2019-02-26T02:43:27.134Z,12.00
2019-02-26T02:44:27.167Z,12.80
2019-02-26T02:45:27.120Z,12.50
2019-02-26T02:46:27.112Z,14.30
2019-02-26T02:47:29.916Z,14.10
2019-02-26T02:48:27.113Z,13.80
2019-02-26T02:49:27.107Z,13.20
2019-02-26T02:50:27.063Z,13.40
2019-02-26T02:51:28.163Z,14.70
2019-02-26T02:52:29.688Z,13.70
2019-02-26T02:53:29.685Z,13.80
2019-02-26T02:54:27.040Z,13.70
2019-02-26T02:55:27.023Z,14.10
2019-02-26T02:56:27.007Z,13.90
2019-02-26T02:57:29.449Z,13.80
2019-02-26T02:58:26.976Z,13.30
2019-02-26T02:59:28.322Z,13.90
2019-02-26T03:00:28.645Z,13.00
2019-02-26T03:01:28.670Z,13.20
2019-02-26T03:02:26.944Z,13.50
2019-02-26T03:03:26.930Z,13.60
2019-02-26T03:04:29.076Z,13.80
2019-02-26T03:05:26.932Z,13.90
2019-02-26T03:06:28.088Z,13.60
2019-02-26T03:08:36.086Z,13.50
2019-02-26T03:09:38.562Z,13.10
2019-02-26T03:10:39.519Z,14.20
2019-02-26T03:11:41.123Z,13.30
2019-02-26T03:12:37.026Z,14.60
2019-02-26T03:13:37.022Z,14.00
2019-02-26T03:14:39.180Z,13.90
2019-02-26T03:15:36.999Z,14.00
2019-02-26T03:16:39.046Z,14.60
2019-02-26T03:17:36.965Z,14.50
2019-02-26T03:18:36.970Z,14.70
2019-02-26T03:19:38.465Z,14.50
2019-02-26T03:20:40.136Z,14.60
2019-02-26T03:21:36.954Z,14.40
2019-02-26T03:22:41.532Z,14.30
2019-02-26T03:23:40.252Z,14.80
2019-02-26T03:24:36.907Z,13.80
2019-02-26T03:25:36.913Z,13.70
2019-02-26T03:26:36.884Z,13.80
2019-02-26T03:27:39.348Z,13.70
2019-02-26T03:28:37.553Z,13.90
2019-02-26T03:29:36.864Z,14.70
2019-02-26T03:30:40.178Z,13.80
2019-02-26T03:31:40.594Z,14.30
2019-02-26T03:32:41.389Z,13.80
2019-02-26T03:33:36.805Z,13.30
2019-02-26T03:34:36.801Z,13.30
2019-02-26T03:35:36.810Z,14.40
2019-02-26T03:36:38.296Z,14.50
2019-02-26T03:37:36.765Z,14.00
2019-02-26T03:38:36.746Z,14.00
2019-02-26T03:39:36.732Z,14.20
2019-02-26T03:40:36.745Z,14.10
2019-02-26T03:41:36.720Z,13.90
2019-02-26T03:42:40.438Z,14.20
2019-02-26T03:43:39.237Z,13.70
2019-02-26T03:44:36.682Z,13.30
2019-02-26T03:45:36.695Z,13.90
2019-02-26T03:46:36.673Z,13.80
2019-02-26T03:47:40.027Z,14.00
2019-02-26T03:48:36.641Z,13.90
2019-02-26T03:49:36.689Z,14.40
2019-02-26T03:50:36.639Z,13.80
2019-02-26T03:51:39.132Z,14.50
2019-02-26T03:52:36.594Z,14.40
2019-02-26T03:53:39.036Z,14.30
2019-02-26T03:54:37.859Z,13.70
2019-02-26T03:55:38.796Z,14.70
2019-02-26T03:56:36.555Z,14.10
2019-02-26T03:57:40.974Z,13.70
2019-02-26T03:58:36.536Z,14.00
2019-02-26T03:59:36.511Z,14.00
2019-02-26T04:00:38.632Z,13.70
2019-02-26T04:01:36.503Z,14.20
2019-02-26T04:02:37.524Z,15.00
2019-02-26T04:03:37.610Z,15.00
2019-02-26T04:04:36.460Z,14.90
2019-02-26T04:05:36.466Z,15.20
2019-02-26T04:06:38.406Z,13.40
2019-02-26T04:07:36.435Z,13.70
2019-02-26T04:08:36.431Z,13.80
2019-02-26T04:09:39.144Z,14.30
2019-02-26T04:10:36.398Z,13.80
2019-02-26T04:11:36.417Z,13.50
2019-02-26T04:12:41.858Z,13.90
2019-02-26T04:13:36.377Z,14.60
2019-02-26T04:14:36.356Z,14.10
2019-02-26T04:15:38.259Z,14.80
2019-02-26T04:16:37.975Z,14.40
2019-02-26T04:17:37.013Z,15.30
2019-02-26T04:18:36.311Z,14.60
2019-02-26T04:19:36.294Z,14.40
2019-02-26T04:20:36.292Z,14.10
2019-02-26T04:21:36.309Z,13.80
2019-02-26T04:22:39.162Z,13.70
2019-02-26T04:23:38.818Z,13.90
2019-02-26T04:24:38.100Z,14.00
2019-02-26T04:25:36.561Z,14.10
2019-02-26T04:26:36.244Z,14.10
2019-02-26T04:27:38.733Z,14.10
2019-02-26T04:28:37.111Z,14.50
2019-02-26T04:29:37.948Z,14.30
2019-02-26T04:30:38.986Z,13.80
2019-02-26T04:31:36.197Z,14.70
2019-02-26T04:32:38.378Z,15.40
2019-02-26T04:33:38.454Z,15.10
2019-02-26T04:34:36.137Z,15.40
2019-02-26T04:35:36.135Z,16.00
2019-02-26T04:36:37.827Z,14.90
2019-02-26T04:37:38.476Z,15.60
2019-02-26T04:38:36.825Z,16.20
2019-02-26T04:39:36.980Z,15.20
2019-02-26T04:40:38.224Z,15.80
2019-02-26T04:41:36.094Z,15.40
2019-02-26T04:42:38.382Z,14.80
2019-02-26T04:43:38.341Z,15.50
2019-02-26T04:44:36.033Z,15.30
2019-02-26T04:45:36.058Z,15.00
2019-02-26T04:46:36.728Z,15.20
2019-02-26T04:47:36.000Z,15.30
2019-02-26T04:48:36.003Z,14.50
2019-02-26T04:49:38.994Z,15.10
2019-02-26T04:50:38.741Z,15.70
2019-02-26T04:51:36.328Z,15.70
2019-02-26T04:52:40.049Z,14.80
2019-02-26T04:53:36.522Z,15.40
2019-02-26T04:54:39.169Z,15.80
2019-02-26T04:55:38.208Z,14.80
2019-02-26T04:56:39.080Z,15.40
2019-02-26T04:57:39.406Z,15.70
2019-02-26T04:58:37.242Z,16.20
2019-02-26T04:59:38.175Z,16.70
2019-02-26T05:00:38.348Z,16.60
2019-02-26T05:01:35.848Z,16.20
2019-02-26T05:02:35.861Z,17.10
2019-02-26T05:03:35.836Z,16.60
2019-02-26T05:04:36.805Z,16.90
2019-02-26T05:05:37.106Z,16.90
2019-02-26T05:06:35.798Z,16.20
2019-02-26T05:07:38.186Z,16.30
2019-02-26T05:09:44.985Z,14.40
2019-02-26T05:10:47.002Z,16.50
2019-02-26T05:11:45.954Z,17.30
2019-02-26T05:12:45.959Z,17.10
2019-02-26T05:13:46.112Z,16.70
2019-02-26T05:14:45.916Z,16.30
2019-02-26T05:15:45.934Z,15.70
2019-02-26T05:16:45.909Z,16.10
2019-02-26T05:17:45.907Z,16.80
2019-02-26T05:18:47.032Z,17.10
2019-02-26T05:19:48.418Z,17.10
2019-02-26T05:20:48.368Z,17.70
2019-02-26T05:21:45.847Z,17.40
2019-02-26T05:22:45.865Z,17.50
2019-02-26T05:23:46.467Z,17.90
2019-02-26T05:24:47.487Z,17.20
2019-02-26T05:25:45.806Z,16.90
2019-02-26T05:26:45.802Z,16.90
2019-02-26T05:27:48.122Z,17.20
2019-02-26T05:28:46.909Z,17.60
2019-02-26T05:29:48.243Z,16.50
2019-02-26T05:30:48.682Z,17.20
2019-02-26T05:31:45.746Z,17.50
2019-02-26T05:32:45.749Z,17.80
2019-02-26T05:33:46.816Z,17.30
2019-02-26T05:34:48.149Z,17.30
2019-02-26T05:35:46.861Z,17.20
2019-02-26T05:36:46.359Z,17.80
2019-02-26T05:37:45.694Z,17.10
2019-02-26T05:38:45.684Z,17.80
2019-02-26T05:39:46.883Z,16.90
2019-02-26T05:40:47.592Z,17.20
2019-02-26T05:41:45.639Z,17.20
2019-02-26T05:42:45.651Z,17.20
2019-02-26T05:43:49.430Z,17.20
2019-02-26T05:44:45.597Z,17.70
2019-02-26T05:45:45.598Z,17.70
2019-02-26T05:46:47.573Z,17.10
2019-02-26T05:47:48.089Z,16.30
2019-02-26T05:48:46.206Z,17.20
2019-02-26T05:49:45.957Z,16.60
2019-02-26T05:50:45.533Z,17.20
2019-02-26T05:51:45.537Z,16.70
2019-02-26T05:52:49.758Z,17.20
2019-02-26T05:53:45.515Z,16.50
2019-02-26T05:54:45.495Z,16.90
2019-02-26T05:55:48.729Z,16.10
2019-02-26T05:56:46.905Z,16.10
2019-02-26T05:57:45.479Z,16.90
2019-02-26T05:58:47.039Z,16.80
2019-02-26T05:59:45.449Z,16.30
2019-02-26T06:00:45.440Z,16.10
2019-02-26T06:01:46.551Z,16.70
2019-02-26T06:02:47.939Z,16.80
2019-02-26T06:03:46.748Z,17.10
2019-02-26T06:04:46.700Z,17.50
2019-02-26T06:05:48.425Z,17.50
2019-02-26T06:06:45.378Z,16.40
2019-02-26T06:07:45.371Z,16.90
2019-02-26T06:08:45.356Z,18.00
2019-02-26T06:09:48.023Z,17.40
2019-02-26T06:10:45.321Z,17.30
2019-02-26T06:11:49.418Z,17.20
2019-02-26T06:12:46.705Z,17.40
2019-02-26T06:13:45.300Z,17.30
2019-02-26T06:14:45.293Z,17.10
2019-02-26T06:15:45.275Z,16.10
2019-02-26T06:16:46.375Z,17.00
2019-02-26T06:17:46.344Z,17.30
2019-02-26T06:18:46.474Z,17.30
2019-02-26T06:19:45.268Z,17.00
2019-02-26T06:20:45.227Z,17.50
2019-02-26T06:21:47.437Z,16.60
2019-02-26T06:22:45.209Z,17.30
2019-02-26T06:23:45.189Z,16.80
2019-02-26T06:24:45.175Z,17.70
2019-02-26T06:25:45.168Z,17.50
2019-02-26T06:26:45.592Z,16.90
2019-02-26T06:27:45.166Z,17.80
2019-02-26T06:28:46.291Z,17.80
2019-02-26T06:29:45.132Z,16.40
2019-02-26T06:30:45.120Z,16.40
2019-02-26T06:31:46.884Z,16.30
2019-02-26T06:32:45.111Z,16.40
2019-02-26T06:33:47.205Z,16.30
2019-02-26T06:34:45.063Z,16.20
2019-02-26T06:35:45.058Z,17.20
2019-02-26T06:36:46.676Z,16.10
2019-02-26T06:37:45.072Z,15.80
2019-02-26T06:38:49.314Z,16.50
2019-02-26T06:39:45.031Z,16.00
2019-02-26T06:40:47.093Z,16.40
2019-02-26T06:41:46.763Z,15.90
2019-02-26T06:42:45.743Z,15.80
2019-02-26T06:43:47.688Z,15.60
2019-02-26T06:44:47.164Z,15.30
2019-02-26T06:45:45.855Z,15.60
2019-02-26T06:46:44.953Z,16.80
2019-02-26T06:47:45.695Z,16.20
2019-02-26T06:48:44.936Z,15.40
2019-02-26T06:49:45.780Z,16.10
2019-02-26T06:50:44.907Z,16.20
2019-02-26T06:51:45.742Z,15.90
2019-02-26T06:52:47.511Z,15.90
2019-02-26T06:53:49.018Z,16.20
2019-02-26T06:54:47.824Z,16.70
2019-02-26T06:55:44.870Z,16.40
2019-02-26T06:56:46.194Z,16.80
2019-02-26T06:57:46.969Z,16.90
2019-02-26T06:58:45.688Z,16.70
2019-02-26T06:59:44.801Z,16.70
2019-02-26T07:00:46.398Z,16.40
2019-02-26T07:01:44.789Z,16.30
2019-02-26T07:02:46.143Z,16.60
2019-02-26T07:03:44.797Z,16.50
2019-02-26T07:04:44.748Z,16.30
2019-02-26T07:05:46.560Z,16.60
2019-02-26T07:06:44.736Z,16.80
2019-02-26T07:07:44.716Z,15.80
2019-02-26T07:08:46.682Z,15.50
2019-02-26T07:10:53.891Z,14.40
2019-02-26T07:11:54.887Z,16.60
2019-02-26T07:12:54.869Z,16.70
2019-02-26T07:13:54.902Z,16.50
2019-02-26T07:14:55.590Z,16.50
2019-02-26T07:15:54.840Z,16.90
2019-02-26T07:16:56.527Z,16.70
2019-02-26T07:17:54.838Z,16.30
2019-02-26T07:18:54.830Z,17.20
2019-02-26T07:19:55.926Z,16.10
2019-02-26T07:20:57.749Z,16.10
2019-02-26T07:21:54.834Z,16.10
2019-02-26T07:22:54.760Z,16.60
2019-02-26T07:23:56.441Z,16.20
2019-02-26T07:24:54.747Z,17.20
2019-02-26T07:25:54.733Z,15.30
2019-02-26T07:26:54.717Z,16.50
2019-02-26T07:27:56.326Z,17.40
2019-02-26T07:28:54.779Z,17.30
2019-02-26T07:29:54.695Z,16.70
2019-02-26T07:30:54.673Z,15.90
2019-02-26T07:31:56.538Z,16.00
2019-02-26T07:32:54.675Z,16.50
2019-02-26T07:33:56.386Z,16.70
2019-02-26T07:34:54.675Z,16.90
2019-02-26T07:35:56.968Z,16.30
2019-02-26T07:36:54.621Z,16.50
2019-02-26T07:37:56.675Z,17.50
2019-02-26T07:38:56.493Z,17.20
2019-02-26T07:39:54.642Z,16.30
2019-02-26T07:40:56.462Z,17.60
2019-02-26T07:41:54.609Z,16.80
2019-02-26T07:42:54.585Z,17.10
2019-02-26T07:43:54.851Z,16.40
2019-02-26T07:44:54.526Z,16.70
2019-02-26T07:45:54.544Z,16.50
2019-02-26T07:46:55.137Z,16.30
2019-02-26T07:47:56.409Z,17.00
2019-02-26T07:48:57.171Z,16.70
2019-02-26T07:49:56.479Z,16.90
2019-02-26T07:50:54.475Z,14.90
2019-02-26T07:51:56.105Z,15.70
2019-02-26T07:52:56.887Z,16.30
2019-02-26T07:53:56.500Z,15.20
2019-02-26T07:54:54.455Z,15.10
2019-02-26T07:55:56.341Z,15.40
2019-02-26T07:56:55.145Z,14.80
2019-02-26T07:57:54.390Z,15.50
2019-02-26T07:58:57.015Z,15.40
2019-02-26T07:59:54.404Z,14.80
2019-02-26T08:00:54.396Z,15.70
2019-02-26T08:01:54.372Z,15.60
2019-02-26T08:02:57.024Z,14.70
2019-02-26T08:03:54.343Z,15.00
2019-02-26T08:04:54.305Z,15.70
2019-02-26T08:05:54.306Z,15.40
2019-02-26T08:06:56.796Z,14.90
2019-02-26T08:07:56.409Z,14.30
2019-02-26T08:08:54.290Z,14.20
2019-02-26T08:09:54.256Z,14.40
2019-02-26T08:10:54.268Z,14.20
2019-02-26T08:11:54.235Z,14.60
2019-02-26T08:12:56.090Z,15.10
2019-02-26T08:13:56.546Z,14.80
2019-02-26T08:14:54.204Z,14.00
2019-02-26T08:15:55.232Z,14.80
2019-02-26T08:16:56.285Z,15.90
2019-02-26T08:17:57.510Z,14.40
2019-02-26T08:18:56.555Z,15.00
2019-02-26T08:19:54.808Z,15.00
2019-02-26T08:20:55.429Z,15.20
2019-02-26T08:21:55.007Z,14.30
2019-02-26T08:22:56.299Z,15.30
2019-02-26T08:23:54.119Z,15.40
2019-02-26T08:24:55.526Z,15.30
2019-02-26T08:25:55.608Z,15.60
2019-02-26T08:26:54.394Z,16.00
2019-02-26T08:27:56.400Z,15.00
2019-02-26T08:28:56.878Z,15.30
2019-02-26T08:29:55.978Z,15.30
2019-02-26T08:30:55.246Z,16.10
2019-02-26T08:31:55.045Z,14.80
2019-02-26T08:32:56.130Z,15.00
2019-02-26T08:33:53.992Z,15.70
2019-02-26T08:34:54.165Z,15.20
2019-02-26T08:35:56.104Z,15.00
2019-02-26T08:36:53.979Z,14.80
2019-02-26T08:37:54.015Z,15.20
2019-02-26T08:38:56.516Z,15.50
2019-02-26T08:39:54.930Z,15.30
2019-02-26T08:40:53.929Z,15.50
2019-02-26T08:41:53.910Z,16.00
2019-02-26T08:42:53.899Z,14.90
2019-02-26T08:43:54.638Z,16.10
2019-02-26T08:44:55.862Z,15.10
2019-02-26T08:45:54.167Z,15.80
2019-02-26T08:46:53.895Z,15.40
2019-02-26T08:47:53.839Z,15.60
2019-02-26T08:48:53.824Z,15.40
2019-02-26T08:49:53.882Z,14.90
2019-02-26T08:50:55.714Z,15.00
2019-02-26T08:51:53.891Z,15.10
2019-02-26T08:52:56.203Z,14.50
2019-02-26T08:53:55.266Z,14.70
2019-02-26T08:54:54.121Z,14.20
2019-02-26T08:55:56.302Z,14.20
2019-02-26T08:56:55.730Z,14.90
2019-02-26T08:57:54.643Z,14.30
2019-02-26T08:58:53.725Z,14.60
2019-02-26T08:59:54.623Z,14.80
2019-02-26T09:00:53.683Z,15.00
2019-02-26T09:01:53.759Z,14.80
2019-02-26T09:02:56.355Z,14.80
2019-02-26T09:03:55.725Z,15.20
2019-02-26T09:04:53.647Z,15.20
2019-02-26T09:05:54.415Z,14.90
2019-02-26T09:06:54.699Z,14.70
2019-02-26T09:07:53.606Z,14.90
2019-02-26T09:08:55.079Z,14.60
2019-02-26T09:09:55.389Z,15.30
2019-02-26T09:12:03.835Z,13.60
2019-02-26T09:13:06.235Z,14.50
2019-02-26T09:14:06.696Z,15.20
2019-02-26T09:15:04.784Z,14.50
2019-02-26T09:16:06.150Z,14.20
2019-02-26T09:17:04.825Z,15.30
2019-02-26T09:18:04.758Z,14.60
2019-02-26T09:19:04.810Z,14.10
2019-02-26T09:20:09.201Z,14.60
2019-02-26T09:21:06.993Z,14.50
2019-02-26T09:22:04.784Z,14.50
2019-02-26T09:23:04.701Z,14.40
2019-02-26T09:24:07.508Z,14.40
2019-02-26T09:25:04.672Z,14.40
2019-02-26T09:26:06.975Z,14.40
2019-02-26T09:27:05.137Z,14.20
2019-02-26T09:28:04.775Z,14.10
2019-02-26T09:29:04.625Z,13.80
2019-02-26T09:30:05.930Z,14.40
2019-02-26T09:31:06.669Z,13.80
2019-02-26T09:32:06.712Z,14.20
2019-02-26T09:33:06.368Z,14.40
2019-02-26T09:34:04.604Z,14.20
2019-02-26T09:35:04.902Z,14.50
2019-02-26T09:36:04.541Z,14.10
2019-02-26T09:37:05.728Z,14.20
2019-02-26T09:38:04.517Z,13.70
2019-02-26T09:39:05.914Z,14.70
2019-02-26T09:40:04.902Z,14.10
2019-02-26T09:41:04.516Z,14.10
2019-02-26T09:42:06.359Z,14.00
2019-02-26T09:43:06.146Z,14.80
2019-02-26T09:44:06.813Z,13.60
2019-02-26T09:45:04.454Z,13.80
2019-02-26T09:46:08.578Z,14.70
2019-02-26T09:47:05.363Z,14.00
2019-02-26T09:48:04.510Z,14.10
2019-02-26T09:49:05.104Z,14.80
2019-02-26T09:50:04.387Z,14.30
2019-02-26T09:51:04.899Z,14.40
2019-02-26T09:52:06.312Z,14.80
2019-02-26T09:53:04.355Z,14.10
2019-02-26T09:54:04.342Z,14.70
2019-02-26T09:55:04.333Z,14.50
2019-02-26T09:56:04.329Z,14.20
2019-02-26T09:57:04.329Z,14.80
2019-02-26T09:58:04.294Z,14.90
2019-02-26T09:59:05.147Z,15.60
2019-02-26T10:00:04.284Z,14.60
2019-02-26T10:01:06.288Z,15.90
2019-02-26T10:02:06.086Z,14.70
2019-02-26T10:03:06.170Z,16.20
2019-02-26T10:04:05.416Z,15.80
2019-02-26T10:05:06.213Z,15.60
2019-02-26T10:06:04.208Z,16.00
2019-02-26T10:07:06.636Z,16.20
2019-02-26T10:08:05.367Z,16.20
2019-02-26T10:09:04.258Z,16.20
2019-02-26T10:10:06.441Z,16.00
2019-02-26T10:11:04.881Z,17.20
2019-02-26T10:12:05.583Z,17.70
2019-02-26T10:13:04.777Z,17.40
2019-02-26T10:14:05.417Z,17.10
2019-02-26T10:15:05.264Z,17.10
2019-02-26T10:16:05.982Z,17.30
2019-02-26T10:17:04.121Z,17.80
2019-02-26T10:18:06.631Z,18.00
2019-02-26T10:19:04.090Z,18.40
2019-02-26T10:20:05.068Z,18.80
2019-02-26T10:21:05.991Z,18.40
2019-02-26T10:22:07.113Z,19.20
2019-02-26T10:23:06.183Z,18.90
2019-02-26T10:24:04.630Z,20.30
2019-02-26T10:25:04.004Z,18.80
2019-02-26T10:26:05.756Z,18.30
2019-02-26T10:27:06.112Z,17.60
2019-02-26T10:28:08.668Z,19.00
2019-02-26T10:29:04.692Z,19.20
2019-02-26T10:30:05.876Z,18.50
2019-02-26T10:31:07.047Z,17.90
2019-02-26T10:32:04.092Z,18.00
2019-02-26T10:33:03.931Z,18.20
2019-02-26T10:34:07.833Z,18.10
2019-02-26T10:35:04.628Z,18.20
2019-02-26T10:36:05.417Z,18.70
2019-02-26T10:37:03.883Z,18.10
2019-02-26T10:38:07.651Z,18.80
2019-02-26T10:39:04.132Z,18.20
2019-02-26T10:40:03.875Z,19.00
2019-02-26T10:41:05.126Z,19.00
2019-02-26T10:42:04.561Z,17.90
2019-02-26T10:43:03.922Z,19.60
2019-02-26T10:44:04.039Z,19.30
2019-02-26T10:45:03.838Z,19.20
2019-02-26T10:46:03.853Z,19.50
2019-02-26T10:47:05.765Z,19.30
2019-02-26T10:48:03.823Z,18.90
2019-02-26T10:49:03.738Z,20.30
2019-02-26T10:50:03.886Z,19.50
2019-02-26T10:51:06.714Z,20.10
2019-02-26T10:52:03.688Z,19.10
2019-02-26T10:53:09.644Z,20.40
2019-02-26T10:54:08.243Z,20.10
2019-02-26T10:55:03.668Z,20.40
2019-02-26T10:56:03.657Z,19.90
2019-02-26T10:57:07.314Z,20.50
2019-02-26T10:58:08.038Z,20.10
2019-02-26T10:59:06.854Z,20.70
2019-02-26T11:00:06.370Z,20.40
2019-02-26T11:01:05.102Z,21.30
2019-02-26T11:02:03.608Z,20.20
2019-02-26T11:03:03.634Z,20.00
2019-02-26T11:04:04.663Z,22.20
2019-02-26T11:05:03.571Z,20.90
2019-02-26T11:06:04.835Z,21.30
2019-02-26T11:07:04.742Z,21.90
2019-02-26T11:08:08.488Z,22.20
2019-02-26T11:09:03.513Z,22.20
2019-02-26T11:10:03.502Z,22.00
2019-02-26T11:11:04.814Z,22.80
2019-02-26T11:13:14.839Z,20.50
2019-02-26T11:14:16.590Z,22.20
2019-02-26T11:15:13.659Z,22.00
2019-02-26T11:16:17.073Z,22.20
2019-02-26T11:17:13.639Z,22.60
2019-02-26T11:18:15.120Z,22.40
2019-02-26T11:19:13.625Z,22.30
2019-02-26T11:20:13.625Z,22.70
2019-02-26T11:21:13.733Z,22.10
2019-02-26T11:22:17.737Z,21.80
2019-02-26T11:23:14.291Z,21.80
2019-02-26T11:24:13.578Z,22.20
2019-02-26T11:25:15.782Z,21.90
2019-02-26T11:26:15.410Z,22.40
2019-02-26T11:27:13.552Z,22.00
2019-02-26T11:28:13.542Z,21.30
2019-02-26T11:29:13.520Z,21.00
2019-02-26T11:30:13.502Z,21.20
2019-02-26T11:31:14.053Z,21.10
2019-02-26T11:32:15.542Z,21.60
2019-02-26T11:33:15.448Z,20.80
2019-02-26T11:34:14.509Z,20.50
2019-02-26T11:35:14.555Z,21.80
2019-02-26T11:36:15.747Z,21.40
2019-02-26T11:37:13.425Z,21.50
2019-02-26T11:38:14.943Z,21.90
2019-02-26T11:39:13.411Z,21.20
2019-02-26T11:40:13.388Z,21.90
2019-02-26T11:41:13.386Z,20.70
2019-02-26T11:42:13.374Z,22.20
2019-02-26T11:43:14.964Z,22.60
2019-02-26T11:44:16.486Z,23.10
2019-02-26T11:45:14.350Z,23.00
2019-02-26T11:46:13.330Z,23.30
2019-02-26T11:47:14.396Z,22.90
2019-02-26T11:48:13.325Z,22.00
2019-02-26T11:49:14.838Z,21.90
2019-02-26T11:50:13.277Z,21.50
2019-02-26T11:51:16.824Z,21.90
2019-02-26T11:52:13.259Z,23.00
2019-02-26T11:53:13.269Z,22.90
2019-02-26T11:54:15.039Z,23.00
2019-02-26T11:55:13.221Z,23.10
2019-02-26T11:56:15.323Z,22.00
2019-02-26T11:57:15.190Z,22.50
2019-02-26T11:58:15.968Z,22.30
2019-02-26T11:59:14.861Z,22.60
2019-02-26T12:00:15.083Z,22.40
2019-02-26T12:01:13.159Z,23.50
2019-02-26T12:02:13.138Z,22.60
2019-02-26T12:03:13.148Z,22.20
2019-02-26T12:04:14.276Z,22.50
2019-02-26T12:05:13.180Z,23.10
2019-02-26T12:06:13.096Z,22.00
2019-02-26T12:07:13.091Z,22.40
2019-02-26T12:08:16.318Z,22.30
2019-02-26T12:09:14.247Z,21.70
2019-02-26T12:10:14.720Z,22.20
2019-02-26T12:11:17.557Z,22.40
2019-02-26T12:12:13.156Z,21.90
2019-02-26T12:13:14.671Z,21.90
2019-02-26T12:14:13.686Z,21.00
2019-02-26T12:15:15.176Z,20.70
2019-02-26T12:16:12.990Z,20.30
2019-02-26T12:17:12.988Z,20.90
2019-02-26T12:18:14.961Z,20.80
2019-02-26T12:19:12.984Z,20.00
2019-02-26T12:20:14.786Z,21.00
2019-02-26T12:21:12.994Z,20.70
2019-02-26T12:22:12.939Z,20.50
2019-02-26T12:23:15.601Z,21.30
2019-02-26T12:24:12.906Z,21.60
2019-02-26T12:25:12.893Z,21.90
2019-02-26T12:26:12.872Z,21.50
2019-02-26T12:27:17.625Z,20.90
2019-02-26T12:28:13.719Z,21.40
2019-02-26T12:29:12.881Z,21.40
2019-02-26T12:30:13.775Z,21.10
2019-02-26T12:31:13.020Z,20.60
2019-02-26T12:32:12.814Z,21.40
2019-02-26T12:33:14.682Z,21.20
2019-02-26T12:34:14.616Z,20.20
2019-02-26T12:35:17.245Z,21.40
2019-02-26T12:36:12.774Z,20.90
2019-02-26T12:37:12.752Z,21.30
2019-02-26T12:38:20.635Z,21.30
2019-02-26T12:39:12.741Z,20.90
2019-02-26T12:40:14.019Z,20.20
2019-02-26T12:41:15.991Z,21.50
2019-02-26T12:42:15.346Z,21.10
2019-02-26T12:43:16.290Z,20.90
2019-02-26T12:44:13.432Z,20.80
2019-02-26T12:45:13.598Z,20.50
2019-02-26T12:46:12.667Z,21.00
2019-02-26T12:47:14.688Z,20.30
2019-02-26T12:48:16.035Z,20.00
2019-02-26T12:49:15.004Z,20.10
2019-02-26T12:50:12.610Z,20.60
2019-02-26T12:51:13.459Z,21.00
2019-02-26T12:52:14.591Z,19.70
2019-02-26T12:53:15.413Z,20.70
2019-02-26T12:54:13.782Z,19.80
2019-02-26T12:55:12.548Z,19.20
2019-02-26T12:56:12.545Z,20.20
2019-02-26T12:57:12.541Z,18.90
2019-02-26T12:58:15.159Z,20.20
2019-02-26T12:59:12.540Z,19.10