createdAt,value
2017-11-25T00:01:20.021Z,9.10
2017-11-25T00:03:48.227Z,9.00
2017-11-25T00:06:15.684Z,9.00
2017-11-25T00:08:43.897Z,9.20
2017-11-25T00:11:11.352Z,9.20
2017-11-25T00:13:39.567Z,8.80
2017-11-25T00:16:07.026Z,8.80
2017-11-25T00:18:35.240Z,9.10
2017-11-25T00:21:02.707Z,9.10
2017-11-25T00:23:30.136Z,9.10
2017-11-25T00:25:57.597Z,9.00
2017-11-25T00:28:25.050Z,9.10
2017-11-25T00:30:52.485Z,9.20
2017-11-25T00:33:20.758Z,9.10
2017-11-25T00:35:48.209Z,9.10
2017-11-25T00:38:15.744Z,9.10
2017-11-25T00:40:43.193Z,9.20
2017-11-25T00:43:11.424Z,9.10
2017-11-25T00:45:38.861Z,9.10
2017-11-25T00:48:06.320Z,9.10
2017-11-25T00:50:33.796Z,9.20
2017-11-25T00:53:01.248Z,9.10
2017-11-25T00:55:28.690Z,9.30
2017-11-25T00:57:56.145Z,9.30
2017-11-25T01:00:24.373Z,9.10
2017-11-25T01:02:51.824Z,9.10
2017-11-25T01:05:19.784Z,9.10
2017-11-25T01:07:48.528Z,9.10
2017-11-25T01:10:16.038Z,9.10
2017-11-25T01:12:43.480Z,9.20
2017-11-25T01:15:10.952Z,9.30
2017-11-25T01:17:38.521Z,9.40
2017-11-25T01:20:05.962Z,9.40
2017-11-25T01:22:33.430Z,9.40
2017-11-25T01:25:00.865Z,9.30
2017-11-25T01:27:28.325Z,9.20
2017-11-25T01:29:55.777Z,9.40
2017-11-25T01:32:24.006Z,9.10
2017-11-25T01:34:51.440Z,9.10
2017-11-25T01:37:19.725Z,9.30
2017-11-25T01:39:47.182Z,9.30
2017-11-25T01:42:14.644Z,9.40
2017-11-25T01:44:42.097Z,9.40
2017-11-25T01:47:09.564Z,9.50
2017-11-25T01:49:37.032Z,9.60
2017-11-25T01:52:04.480Z,9.70
2017-11-25T01:54:32.744Z,9.70
2017-11-25T01:57:00.182Z,9.70
2017-11-25T01:59:27.652Z,9.60
2017-11-25T02:01:55.134Z,9.70
2017-11-25T02:04:22.613Z,9.70
2017-11-25T02:06:50.117Z,9.70
2017-11-25T02:09:17.570Z,9.70
2017-11-25T02:11:45.919Z,9.60
2017-11-25T02:14:14.143Z,9.70
2017-11-25T02:16:41.585Z,9.70
2017-11-25T02:19:09.825Z,9.70
2017-11-25T02:21:37.303Z,9.70
2017-11-25T02:24:04.757Z,9.70
2017-11-25T02:26:32.262Z,9.80
2017-11-25T02:28:59.702Z,9.90
2017-11-25T02:31:27.176Z,9.90
2017-11-25T02:33:54.621Z,9.80
2017-11-25T02:36:22.876Z,9.70
2017-11-25T02:38:50.322Z,9.70
2017-11-25T02:41:17.843Z,9.60
2017-11-25T02:43:45.293Z,9.60
2017-11-25T02:46:12.761Z,9.50
2017-11-25T02:48:40.240Z,9.40
2017-11-25T02:51:07.689Z,9.20
2017-11-25T02:53:35.778Z,9.10
2017-11-25T02:56:03.277Z,9.10
2017-11-25T02:58:30.701Z,9.10
2017-11-25T03:00:58.910Z,9.20
2017-11-25T03:03:27.148Z,9.30
2017-11-25T03:05:54.572Z,9.30
2017-11-25T03:08:22.805Z,9.10
2017-11-25T03:10:50.240Z,9.10
2017-11-25T03:13:17.709Z,9.10
2017-11-25T03:15:45.921Z,9.20
2017-11-25T03:18:13.957Z,9.20
2017-11-25T03:20:41.416Z,9.20
2017-11-25T03:23:09.682Z,9.40
2017-11-25T03:25:37.880Z,9.40
2017-11-25T03:28:05.320Z,9.40
2017-11-25T03:30:33.586Z,9.60
2017-11-25T03:33:05.059Z,9.50
2017-11-25T03:35:32.521Z,9.50
2017-11-25T03:38:00.735Z,9.50
2017-11-25T03:40:28.198Z,9.50
2017-11-25T03:42:55.650Z,9.50
2017-11-25T03:45:23.116Z,9.60
2017-11-25T03:47:50.562Z,9.60
2017-11-25T03:50:18.036Z,9.60
2017-11-25T03:52:46.284Z,9.60
2017-11-25T03:55:13.746Z,9.60
2017-11-25T03:57:41.184Z,9.60
2017-11-25T04:00:08.733Z,9.70
2017-11-25T04:02:36.951Z,9.50
2017-11-25T04:05:04.407Z,9.50
2017-11-25T04:07:32.613Z,9.60
2017-11-25T04:10:00.076Z,9.60
2017-11-25T04:12:28.324Z,9.60
2017-11-25T04:14:55.789Z,9.60
2017-11-25T04:17:23.236Z,9.60
2017-11-25T04:19:50.694Z,9.50
2017-11-25T04:22:18.908Z,9.50
2017-11-25T04:24:46.357Z,9.50
2017-11-25T04:27:14.584Z,9.50
2017-11-25T04:29:42.132Z,9.50
2017-11-25T04:32:10.338Z,9.40
2017-11-25T04:34:37.792Z,9.40
2017-11-25T04:37:06.004Z,9.50
2017-11-25T04:39:34.209Z,9.40
2017-11-25T04:42:01.666Z,9.40
2017-11-25T04:44:29.101Z,9.50
2017-11-25T04:46:57.288Z,9.50
2017-11-25T04:49:24.741Z,9.40
2017-11-25T04:51:52.196Z,9.40
2017-11-25T04:54:19.729Z,9.40
2017-11-25T04:56:47.172Z,9.40
2017-11-25T04:59:14.640Z,9.30
2017-11-25T05:01:42.108Z,9.30
2017-11-25T05:04:09.574Z,9.30
2017-11-25T05:06:37.040Z,9.30
2017-11-25T05:09:04.513Z,9.30
2017-11-25T05:11:31.957Z,9.30
2017-11-25T05:14:00.173Z,9.30
2017-11-25T05:16:28.369Z,9.30
2017-11-25T05:18:55.849Z,9.30
2017-11-25T05:21:23.319Z,9.20
2017-11-25T05:23:50.755Z,9.20
2017-11-25T05:26:18.225Z,9.20
2017-11-25T05:28:45.689Z,9.10
2017-11-25T05:31:13.125Z,9.20
2017-11-25T05:33:40.601Z,9.20
2017-11-25T05:36:08.212Z,9.30
2017-11-25T05:38:36.112Z,9.30
2017-11-25T05:41:03.668Z,9.30
2017-11-25T05:43:31.112Z,9.20
2017-11-25T05:45:58.581Z,9.20
2017-11-25T05:48:26.016Z,9.10
2017-11-25T05:50:53.477Z,9.20
2017-11-25T05:53:20.929Z,9.30
2017-11-25T05:55:48.379Z,9.20
2017-11-25T05:58:15.833Z,9.10
2017-11-25T06:00:44.032Z,9.10
2017-11-25T06:03:12.266Z,9.00
2017-11-25T06:05:39.742Z,9.00
2017-11-25T06:08:07.725Z,9.00
2017-11-25T06:10:35.171Z,9.00
2017-11-25T06:13:02.621Z,9.00
2017-11-25T06:15:30.065Z,9.00
2017-11-25T06:17:57.620Z,8.90
2017-11-25T06:20:25.076Z,8.90
2017-11-25T06:22:52.518Z,8.90
2017-11-25T06:25:19.971Z,8.90
2017-11-25T06:27:47.417Z,8.90
2017-11-25T06:30:14.874Z,8.90
2017-11-25T06:32:42.316Z,8.80
2017-11-25T06:35:09.748Z,8.80
2017-11-25T06:37:37.223Z,8.80
2017-11-25T06:40:04.656Z,8.90
2017-11-25T06:42:32.879Z,8.90
2017-11-25T06:45:00.340Z,8.90
2017-11-25T06:47:27.841Z,8.90
2017-11-25T06:49:55.281Z,8.90
2017-11-25T06:52:23.497Z,8.90
2017-11-25T06:54:50.941Z,8.90
2017-11-25T06:57:18.357Z,8.80
2017-11-25T06:59:45.806Z,8.80
2017-11-25T07:02:13.274Z,8.80
2017-11-25T07:04:40.859Z,8.80
2017-11-25T07:07:09.056Z,8.80
2017-11-25T07:09:36.506Z,8.70
2017-11-25T07:12:04.725Z,8.70
2017-11-25T07:14:32.171Z,8.70
2017-11-25T07:17:00.401Z,8.80
2017-11-25T07:19:27.896Z,8.70
2017-11-25T07:21:55.368Z,8.80
2017-11-25T07:24:22.832Z,8.80
2017-11-25T07:26:50.266Z,8.70
2017-11-25T07:29:18.485Z,8.70
2017-11-25T07:31:45.920Z,8.70
2017-11-25T07:34:13.383Z,8.70
2017-11-25T07:36:40.809Z,8.60
2017-11-25T07:39:08.338Z,8.60
2017-11-25T07:41:35.760Z,8.50
2017-11-25T07:44:03.214Z,8.50
2017-11-25T07:46:30.681Z,8.50
2017-11-25T07:48:58.903Z,8.40
2017-11-25T07:51:26.340Z,8.40
2017-11-25T07:53:54.564Z,8.30
2017-11-25T07:56:22.018Z,8.30
2017-11-25T07:58:50.377Z,8.40
2017-11-25T08:01:17.830Z,8.40
2017-11-25T08:03:45.277Z,8.40
2017-11-25T08:06:12.737Z,8.40
2017-11-25T08:08:40.944Z,8.40
2017-11-25T08:11:08.381Z,8.40
2017-11-25T08:13:35.965Z,8.40
2017-11-25T08:16:04.255Z,8.30
2017-11-25T08:18:32.458Z,8.20
2017-11-25T08:21:00.681Z,8.20
2017-11-25T08:23:28.128Z,8.10
2017-11-25T08:25:56.344Z,8.20
2017-11-25T08:28:23.793Z,8.20
2017-11-25T08:30:52.004Z,8.10
2017-11-25T08:33:19.460Z,8.10
2017-11-25T08:35:47.663Z,8.10
2017-11-25T08:38:15.109Z,8.10
2017-11-25T08:40:42.548Z,8.20
2017-11-25T08:43:10.048Z,8.20
2017-11-25T08:45:37.491Z,8.20
2017-11-25T08:48:04.922Z,8.20
2017-11-25T08:50:33.170Z,8.10
2017-11-25T08:53:00.604Z,8.10
2017-11-25T08:55:28.068Z,8.10
2017-11-25T08:57:56.284Z,8.10
2017-11-25T09:00:23.833Z,8.10
2017-11-25T09:02:52.141Z,8.20
2017-11-25T09:05:20.363Z,8.10
2017-11-25T09:07:47.802Z,8.10
2017-11-25T09:10:16.033Z,8.10
2017-11-25T09:12:43.478Z,8.20
2017-11-25T09:15:10.968Z,8.10
2017-11-25T09:17:38.384Z,8.10
2017-11-25T09:20:05.942Z,7.90
2017-11-25T09:22:33.411Z,7.90
2017-11-25T09:25:00.866Z,7.80
2017-11-25T09:27:28.333Z,7.70
2017-11-25T09:29:55.781Z,7.70
2017-11-25T09:32:24.011Z,7.60
2017-11-25T09:34:51.458Z,7.60
2017-11-25T09:37:19.773Z,7.50
2017-11-25T09:39:47.218Z,7.50
2017-11-25T09:42:19.221Z,7.50
2017-11-25T09:44:46.660Z,7.40
2017-11-25T09:47:14.098Z,7.40
2017-11-25T09:49:41.566Z,7.50
2017-11-25T09:52:13.330Z,7.50
2017-11-25T09:54:40.808Z,7.70
2017-11-25T09:57:08.316Z,7.70
2017-11-25T09:59:35.889Z,7.80
2017-11-25T10:02:03.318Z,7.70
2017-11-25T10:04:30.788Z,7.90
2017-11-25T10:06:58.246Z,8.00
2017-11-25T10:09:26.477Z,8.10
2017-11-25T10:11:53.931Z,8.10
2017-11-25T10:14:21.388Z,8.00
2017-11-25T10:16:49.660Z,8.00
2017-11-25T10:19:17.165Z,8.00
2017-11-25T10:21:45.364Z,7.90
2017-11-25T10:24:12.845Z,7.90
2017-11-25T10:26:41.051Z,7.80
2017-11-25T10:29:08.505Z,7.80
2017-11-25T10:31:36.714Z,7.80
2017-11-25T10:34:04.190Z,7.80
2017-11-25T10:36:31.636Z,7.80
2017-11-25T10:38:59.890Z,7.80
2017-11-25T10:41:27.364Z,7.80
2017-11-25T10:43:54.874Z,7.80
2017-11-25T10:46:23.100Z,7.90
2017-11-25T10:48:50.771Z,7.90
2017-11-25T10:51:18.994Z,7.90
2017-11-25T10:53:46.455Z,7.90
2017-11-25T10:56:13.949Z,7.90
2017-11-25T10:58:41.417Z,7.90
2017-11-25T11:01:08.877Z,7.90
2017-11-25T11:03:36.314Z,7.90
2017-11-25T11:06:04.598Z,7.90
2017-11-25T11:08:32.204Z,7.90
2017-11-25T11:11:00.426Z,8.10
2017-11-25T11:13:27.893Z,8.10
2017-11-25T11:15:55.331Z,8.00
2017-11-25T11:18:23.560Z,8.10
2017-11-25T11:20:51.301Z,8.00
2017-11-25T11:23:19.513Z,8.10
2017-11-25T11:25:47.728Z,8.00
2017-11-25T11:28:15.220Z,8.00
2017-11-25T11:30:42.658Z,7.90
2017-11-25T11:33:10.825Z,7.70
2017-11-25T11:35:40.026Z,7.50
2017-11-25T11:38:07.487Z,7.50
2017-11-25T11:40:34.990Z,7.40
2017-11-25T11:43:02.464Z,7.30
2017-11-25T11:45:30.681Z,7.40
2017-11-25T11:47:58.322Z,7.40
2017-11-25T11:50:25.761Z,7.50
2017-11-25T11:52:53.205Z,7.50
2017-11-25T11:55:20.654Z,7.50
2017-11-25T11:57:48.931Z,7.50
2017-11-25T12:00:16.423Z,7.50
2017-11-25T12:02:43.928Z,7.60
2017-11-25T12:05:11.385Z,7.60
2017-11-25T12:07:39.881Z,7.50
2017-11-25T12:10:07.316Z,7.50
2017-11-25T12:12:34.760Z,7.50
2017-11-25T12:15:02.326Z,7.50
2017-11-25T12:17:31.127Z,7.30
2017-11-25T12:19:58.580Z,7.30
2017-11-25T12:22:26.900Z,7.30
2017-11-25T12:24:55.169Z,7.20
2017-11-25T12:27:24.141Z,7.20
2017-11-25T12:29:51.625Z,7.20
2017-11-25T12:32:19.076Z,7.20
2017-11-25T12:34:46.537Z,7.30
2017-11-25T12:37:14.012Z,7.20
2017-11-25T12:39:42.120Z,7.10
2017-11-25T12:42:09.603Z,7.00
2017-11-25T12:44:37.069Z,6.90
2017-11-25T12:47:05.049Z,6.90
2017-11-25T12:49:32.973Z,6.90
2017-11-25T12:52:01.221Z,7.00
2017-11-25T12:54:29.134Z,6.90
2017-11-25T12:56:56.585Z,7.00
2017-11-25T12:59:24.020Z,7.10
2017-11-25T13:01:52.264Z,7.10
2017-11-25T13:04:19.810Z,7.10
2017-11-25T13:06:48.028Z,7.20
2017-11-25T13:09:15.480Z,7.20
2017-11-25T13:11:42.938Z,7.20
2017-11-25T13:14:11.140Z,7.30
2017-11-25T13:16:38.589Z,7.30
2017-11-25T13:19:06.892Z,7.50
2017-11-25T13:21:35.112Z,7.50
2017-11-25T13:24:02.579Z,7.50
2017-11-25T13:26:30.027Z,7.50
2017-11-25T13:28:57.949Z,7.40
2017-11-25T13:31:25.400Z,7.30
2017-11-25T13:33:53.632Z,7.40
2017-11-25T13:36:21.069Z,7.40
2017-11-25T13:38:48.545Z,7.50
2017-11-25T13:41:20.885Z,7.50
2017-11-25T13:43:48.327Z,7.50
2017-11-25T13:46:15.765Z,7.40
2017-11-25T13:48:43.996Z,7.10
2017-11-25T13:51:11.425Z,7.20
2017-11-25T13:53:39.648Z,6.90
2017-11-25T13:56:07.110Z,6.90
2017-11-25T13:58:35.604Z,6.90
2017-11-25T14:01:03.827Z,6.80
2017-11-25T14:03:31.343Z,6.80
2017-11-25T14:05:58.847Z,6.70
2017-11-25T14:08:27.581Z,6.50
2017-11-25T14:10:55.037Z,6.50
2017-11-25T14:13:22.525Z,6.50
2017-11-25T14:15:49.987Z,6.40
2017-11-25T14:18:17.458Z,6.30
2017-11-25T14:20:45.674Z,6.40
2017-11-25T14:23:13.175Z,6.40
2017-11-25T14:25:40.714Z,6.40
2017-11-25T14:28:08.149Z,6.40
2017-11-25T14:30:35.610Z,6.40
2017-11-25T14:33:03.137Z,6.20
2017-11-25T14:35:30.625Z,6.20
2017-11-25T14:37:58.081Z,6.10
2017-11-25T14:40:26.326Z,6.10
2017-11-25T14:42:53.769Z,6.10
2017-11-25T14:45:22.160Z,6.20
2017-11-25T14:47:53.420Z,6.20
2017-11-25T14:50:22.367Z,6.20
2017-11-25T14:52:49.834Z,6.30
2017-11-25T14:55:17.314Z,6.20
2017-11-25T14:57:44.752Z,6.10
2017-11-25T15:00:12.278Z,6.10
2017-11-25T15:02:39.710Z,6.20
2017-11-25T15:05:10.901Z,6.20
2017-11-25T15:07:38.351Z,6.20
2017-11-25T15:10:05.844Z,6.20
2017-11-25T15:12:33.292Z,6.10
2017-11-25T15:15:00.743Z,6.20
2017-11-25T15:17:28.967Z,6.20
2017-11-25T15:19:56.397Z,6.20
2017-11-25T15:22:24.626Z,6.20
2017-11-25T15:24:52.079Z,6.20
2017-11-25T15:27:20.295Z,6.30
2017-11-25T15:29:47.742Z,6.30
2017-11-25T15:32:15.957Z,6.20
2017-11-25T15:34:43.469Z,6.20
2017-11-25T15:37:10.976Z,6.30
2017-11-25T15:39:38.416Z,6.20
2017-11-25T15:42:05.865Z,6.30
2017-11-25T15:44:33.298Z,6.20
2017-11-25T15:47:00.753Z,6.00
2017-11-25T15:49:28.171Z,6.10
2017-11-25T15:51:55.657Z,6.10
2017-11-25T15:54:23.093Z,6.10
2017-11-25T15:56:51.308Z,6.20
2017-11-25T15:59:18.872Z,6.20
2017-11-25T16:01:47.108Z,6.20
2017-11-25T16:04:14.594Z,6.20
2017-11-25T16:06:42.813Z,6.20
2017-11-25T16:09:10.372Z,6.20
2017-11-25T16:11:37.805Z,6.20
2017-11-25T16:14:05.330Z,6.20
2017-11-25T16:16:32.769Z,6.30
2017-11-25T16:19:00.223Z,6.40
2017-11-25T16:21:27.717Z,6.30
2017-11-25T16:23:55.145Z,6.30
2017-11-25T16:26:22.612Z,6.20
2017-11-25T16:28:50.061Z,6.30
2017-11-25T16:31:17.498Z,6.30
2017-11-25T16:33:44.962Z,6.30
2017-11-25T16:36:13.228Z,6.30
2017-11-25T16:38:40.669Z,6.30
2017-11-25T16:41:08.144Z,6.30
2017-11-25T16:43:35.622Z,6.20
2017-11-25T16:46:03.083Z,6.30
2017-11-25T16:48:31.282Z,6.30
2017-11-25T16:50:58.773Z,6.30
2017-11-25T16:53:26.246Z,6.20
2017-11-25T16:55:53.701Z,6.20
2017-11-25T16:58:21.140Z,6.30
2017-11-25T17:00:49.438Z,6.10
2017-11-25T17:03:17.632Z,6.00
2017-11-25T17:05:45.829Z,6.10
2017-11-25T17:08:13.289Z,6.10
2017-11-25T17:10:41.479Z,6.10
2017-11-25T17:13:09.706Z,6.00
2017-11-25T17:15:37.153Z,6.00
2017-11-25T17:18:05.369Z,6.30
2017-11-25T17:20:32.842Z,6.30
2017-11-25T17:23:00.322Z,6.30
2017-11-25T17:25:27.783Z,6.30
2017-11-25T17:27:55.228Z,6.10
2017-11-25T17:30:22.743Z,6.00
2017-11-25T17:32:50.237Z,5.90
2017-11-25T17:35:17.690Z,5.90
2017-11-25T17:37:45.176Z,5.80
2017-11-25T17:40:12.655Z,5.80
2017-11-25T17:42:40.112Z,5.80
2017-11-25T17:45:07.624Z,5.60
2017-11-25T17:47:35.066Z,5.70
2017-11-25T17:50:02.516Z,5.80
2017-11-25T17:52:30.762Z,5.80
2017-11-25T17:54:58.205Z,5.80
2017-11-25T17:57:25.789Z,5.80
2017-11-25T17:59:53.268Z,5.90
2017-11-25T18:02:20.707Z,5.80
2017-11-25T18:04:48.949Z,5.80
2017-11-25T18:07:16.439Z,5.70
2017-11-25T18:09:43.925Z,5.70
2017-11-25T18:12:20.150Z,5.70
2017-11-25T18:14:47.685Z,5.70
2017-11-25T18:17:15.121Z,5.60
2017-11-25T18:19:42.668Z,5.50
2017-11-25T18:22:10.120Z,5.50
2017-11-25T18:24:37.564Z,5.50
2017-11-25T18:27:05.493Z,5.50
2017-11-25T18:29:34.279Z,5.40
2017-11-25T18:32:01.798Z,5.40
2017-11-25T18:34:29.291Z,5.30
2017-11-25T18:36:56.761Z,5.40
2017-11-25T18:39:24.221Z,5.40
2017-11-25T18:41:51.760Z,5.40
2017-11-25T18:44:19.211Z,5.40
2017-11-25T18:46:47.485Z,5.50
2017-11-25T18:49:14.934Z,5.40
2017-11-25T18:51:42.499Z,5.30
2017-11-25T18:54:10.753Z,5.40
2017-11-25T18:56:38.222Z,5.30
2017-11-25T18:59:05.710Z,5.40
2017-11-25T19:01:33.183Z,5.40
2017-11-25T19:04:01.429Z,5.40
2017-11-25T19:06:28.919Z,5.40
2017-11-25T19:08:56.413Z,5.40
2017-11-25T19:11:23.878Z,5.40
2017-11-25T19:13:51.531Z,5.40
2017-11-25T19:16:19.718Z,5.40
2017-11-25T19:18:47.181Z,5.40
2017-11-25T19:21:15.875Z,5.30
2017-11-25T19:23:44.121Z,5.40
2017-11-25T19:26:11.549Z,5.40
2017-11-25T19:28:39.901Z,5.40
2017-11-25T19:31:07.390Z,5.40
2017-11-25T19:33:34.959Z,5.30
2017-11-25T19:36:02.393Z,5.30
2017-11-25T19:38:29.857Z,5.20
2017-11-25T19:40:57.321Z,5.30
2017-11-25T19:43:25.527Z,5.20
2017-11-25T19:45:53.017Z,5.20
2017-11-25T19:48:20.541Z,5.20
2017-11-25T19:50:48.001Z,5.30
2017-11-25T19:53:15.528Z,5.10
2017-11-25T19:55:43.055Z,5.10
2017-11-25T19:58:10.581Z,5.00
2017-11-25T20:00:38.829Z,4.90
2017-11-25T20:03:06.353Z,4.90
2017-11-25T20:05:33.849Z,5.00
2017-11-25T20:08:01.313Z,5.00
2017-11-25T20:10:28.778Z,5.10
2017-11-25T20:12:56.354Z,5.10
2017-11-25T20:15:23.799Z,5.10
2017-11-25T20:17:51.262Z,5.00
2017-11-25T20:20:18.768Z,5.00
2017-11-25T20:22:46.958Z,5.00
2017-11-25T20:25:15.195Z,5.00
2017-11-25T20:27:44.023Z,5.00
2017-11-25T20:30:11.532Z,5.00
2017-11-25T20:32:40.414Z,4.90
2017-11-25T20:35:07.853Z,4.90
2017-11-25T20:37:35.326Z,4.90
2017-11-25T20:40:02.788Z,4.90
2017-11-25T20:42:30.245Z,4.90
2017-11-25T20:45:02.180Z,4.90
2017-11-25T20:47:29.674Z,5.00
2017-11-25T20:49:57.214Z,4.90
2017-11-25T20:52:25.423Z,4.80
2017-11-25T20:54:53.705Z,4.80
2017-11-25T20:57:21.156Z,4.80
2017-11-25T20:59:48.719Z,4.70
2017-11-25T21:02:16.941Z,4.80
2017-11-25T21:04:44.406Z,4.70
2017-11-25T21:07:11.879Z,4.80
2017-11-25T21:09:39.401Z,4.80
2017-11-25T21:12:06.905Z,4.90
2017-11-25T21:14:34.456Z,4.90
2017-11-25T21:17:01.918Z,4.90
2017-11-25T21:19:29.462Z,4.90
2017-11-25T21:21:57.708Z,5.00
2017-11-25T21:24:25.259Z,4.90
2017-11-25T21:26:52.705Z,5.00
2017-11-25T21:29:20.191Z,5.10
2017-11-25T21:31:47.662Z,4.90
2017-11-25T21:34:15.191Z,5.00
2017-11-25T21:36:42.720Z,5.00
2017-11-25T21:39:10.181Z,5.00
2017-11-25T21:41:37.634Z,5.00
2017-11-25T21:44:05.083Z,5.00
2017-11-25T21:46:33.303Z,5.00
2017-11-25T21:49:00.765Z,5.00
2017-11-25T21:51:29.041Z,4.90
2017-11-25T21:53:56.671Z,4.90
2017-11-25T21:56:24.145Z,4.90
2017-11-25T21:58:51.582Z,4.80
2017-11-25T22:01:19.814Z,4.80
2017-11-25T22:03:47.277Z,4.80
2017-11-25T22:06:14.768Z,4.80
2017-11-25T22:08:42.213Z,4.70
2017-11-25T22:11:09.666Z,4.80
2017-11-25T22:13:42.352Z,4.80
2017-11-25T22:16:11.266Z,4.70
2017-11-25T22:18:38.782Z,4.70
2017-11-25T22:21:06.271Z,4.70
2017-11-25T22:23:33.780Z,4.80
2017-11-25T22:26:01.251Z,4.70
2017-11-25T22:28:28.709Z,4.80
2017-11-25T22:30:56.166Z,4.80
2017-11-25T22:33:23.607Z,4.80
2017-11-25T22:35:51.925Z,4.70
2017-11-25T22:38:19.403Z,4.70
2017-11-25T22:40:46.866Z,4.70
2017-11-25T22:43:14.330Z,4.70
2017-11-25T22:45:42.552Z,4.60
2017-11-25T22:48:10.080Z,4.50
2017-11-25T22:50:37.537Z,4.50
2017-11-25T22:53:04.981Z,4.50
2017-11-25T22:55:32.542Z,4.50
2017-11-25T22:58:00.022Z,4.50
2017-11-25T23:00:27.458Z,4.50
2017-11-25T23:02:56.190Z,4.50
2017-11-25T23:05:23.643Z,4.50
2017-11-25T23:07:51.875Z,4.30
2017-11-25T23:10:19.326Z,4.30
2017-11-25T23:12:47.564Z,4.30
2017-11-25T23:15:15.013Z,4.20
2017-11-25T23:17:42.508Z,4.10
2017-11-25T23:20:09.949Z,4.10
2017-11-25T23:22:37.384Z,4.10
2017-11-25T23:25:04.819Z,4.00
2017-11-25T23:27:32.403Z,4.00
2017-11-25T23:29:59.842Z,4.00
2017-11-25T23:32:28.049Z,3.90
2017-11-25T23:34:55.503Z,3.90
2017-11-25T23:37:22.968Z,3.90
2017-11-25T23:39:51.175Z,3.80
2017-11-25T23:42:19.348Z,3.80
2017-11-25T23:44:47.545Z,3.90
2017-11-25T23:47:15.769Z,3.90
2017-11-25T23:49:43.232Z,3.90
2017-11-25T23:52:10.701Z,3.80
2017-11-25T23:54:38.412Z,3.80
2017-11-25T23:57:05.835Z,3.80
2017-11-25T23:59:34.070Z,3.70
