createdAt,value
2018-03-07T00:00:18.767Z,7.9
2018-03-07T00:01:25.905Z,8.1
2018-03-07T00:02:32.415Z,7.8
2018-03-07T00:03:39.831Z,8
2018-03-07T00:04:46.035Z,7.7
2018-03-07T00:05:53.239Z,7.7
2018-03-07T00:07:00.109Z,7.9
2018-03-07T00:08:07.802Z,7.7
2018-03-07T00:09:15.212Z,7.7
2018-03-07T00:10:20.989Z,7.6
2018-03-07T00:11:27.441Z,7.6
2018-03-07T00:12:34.270Z,7.5
2018-03-07T00:14:52.277Z,7.4
2018-03-07T00:15:58.503Z,7.3
2018-03-07T00:17:05.732Z,7.2
2018-03-07T00:18:13.921Z,7.2
2018-03-07T00:19:20.278Z,7
2018-03-07T00:20:27.395Z,7.2
2018-03-07T00:21:33.846Z,7.1
2018-03-07T00:22:42.160Z,7.1
2018-03-07T00:23:48.489Z,7.1
2018-03-07T00:24:59.941Z,7.1
2018-03-07T00:26:07.661Z,7
2018-03-07T00:27:14.049Z,6.9
2018-03-07T00:28:20.823Z,7
2018-03-07T00:29:27.739Z,7
2018-03-07T00:30:35.304Z,6.9
2018-03-07T00:31:42.859Z,6.7
2018-03-07T00:32:50.259Z,6.7
2018-03-07T00:33:59.911Z,6.8
2018-03-07T00:35:06.810Z,6.7
2018-03-07T00:36:14.148Z,6.6
2018-03-07T00:37:25.503Z,6.8
2018-03-07T00:38:32.702Z,6.7
2018-03-07T00:39:40.278Z,6.7
2018-03-07T00:40:46.568Z,6.8
2018-03-07T00:41:53.108Z,6.9
2018-03-07T00:43:00.770Z,6.7
2018-03-07T00:44:08.049Z,6.7
2018-03-07T00:45:14.961Z,6.7
2018-03-07T00:46:22.139Z,6.5
2018-03-07T00:47:28.265Z,6.5
2018-03-07T00:48:34.820Z,6.4
2018-03-07T00:49:42.932Z,6.4
2018-03-07T00:50:50.406Z,6.5
2018-03-07T00:51:56.590Z,6.3
2018-03-07T00:53:03.979Z,6.5
2018-03-07T00:55:29.338Z,6.4
2018-03-07T00:56:35.059Z,6.4
2018-03-07T00:57:40.767Z,6.4
2018-03-07T00:58:47.001Z,6.4
2018-03-07T00:59:54.068Z,6.6
2018-03-07T01:01:00.182Z,6.5
2018-03-07T01:02:07.147Z,6.4
2018-03-07T01:03:13.401Z,6.5
2018-03-07T01:05:31.496Z,6.5
2018-03-07T01:06:45.374Z,6.5
2018-03-07T01:07:51.462Z,6.6
2018-03-07T01:08:57.328Z,6.7
2018-03-07T01:10:02.734Z,6.7
2018-03-07T01:11:07.966Z,6.7
2018-03-07T01:12:12.940Z,6.5
2018-03-07T01:13:19.976Z,6.4
2018-03-07T01:14:29.776Z,6.3
2018-03-07T01:15:35.321Z,6.1
2018-03-07T01:16:42.716Z,6.3
2018-03-07T01:17:48.786Z,6.3
2018-03-07T01:18:55.823Z,6.3
2018-03-07T01:20:02.350Z,6.2
2018-03-07T01:21:07.102Z,6.1
2018-03-07T01:22:11.927Z,6.2
2018-03-07T01:23:17.569Z,6.1
2018-03-07T01:24:22.815Z,6
2018-03-07T01:25:28.580Z,5.9
2018-03-07T01:26:35.751Z,6.2
2018-03-07T01:27:42.237Z,6.1
2018-03-07T01:28:47.629Z,6.2
2018-03-07T01:29:56.215Z,6.1
2018-03-07T01:31:01.899Z,6
2018-03-07T01:32:07.004Z,6
2018-03-07T01:33:12.790Z,6
2018-03-07T01:34:18.723Z,5.9
2018-03-07T01:35:24.542Z,6
2018-03-07T01:36:28.658Z,6.1
2018-03-07T01:37:33.771Z,6
2018-03-07T01:38:38.138Z,6
2018-03-07T01:39:42.956Z,6
2018-03-07T01:40:47.440Z,6.1
2018-03-07T01:41:52.277Z,6.1
2018-03-07T01:42:58.712Z,6
2018-03-07T01:44:03.637Z,6.1
2018-03-07T01:46:22.140Z,6
2018-03-07T01:47:29.781Z,6
2018-03-07T01:48:34.135Z,5.9
2018-03-07T01:49:39.180Z,5.9
2018-03-07T01:50:43.150Z,5.8
2018-03-07T01:51:47.653Z,5.8
2018-03-07T01:52:51.635Z,5.8
2018-03-07T01:53:56.648Z,5.9
2018-03-07T01:55:02.599Z,6
2018-03-07T01:56:07.144Z,5.9
2018-03-07T01:57:12.781Z,5.7
2018-03-07T01:58:17.832Z,5.8
2018-03-07T01:59:23.495Z,5.9
2018-03-07T02:00:28.055Z,5.8
2018-03-07T02:01:33.416Z,5.8
2018-03-07T02:02:37.186Z,5.8
2018-03-07T02:03:41.081Z,5.8
2018-03-07T02:04:45.069Z,6
2018-03-07T02:05:50.199Z,6
2018-03-07T02:06:54.745Z,5.7
2018-03-07T02:07:58.743Z,5.8
2018-03-07T02:09:03.343Z,5.8
2018-03-07T02:10:07.986Z,5.8
2018-03-07T02:11:12.197Z,5.6
2018-03-07T02:12:21.994Z,5.8
2018-03-07T02:13:25.860Z,5.9
2018-03-07T02:14:29.918Z,5.8
2018-03-07T02:15:34.764Z,5.8
2018-03-07T02:16:40.113Z,5.7
2018-03-07T02:17:45.250Z,5.7
2018-03-07T02:18:50.699Z,5.7
2018-03-07T02:19:55.202Z,5.7
2018-03-07T02:21:00.781Z,5.7
2018-03-07T02:22:05.767Z,5.7
2018-03-07T02:23:11.270Z,5.6
2018-03-07T02:24:15.776Z,5.5
2018-03-07T02:25:19.898Z,5.6
2018-03-07T02:26:23.554Z,5.6
2018-03-07T02:27:27.589Z,5.7
2018-03-07T02:28:31.490Z,5.6
2018-03-07T02:29:36.065Z,5.5
2018-03-07T02:30:40.925Z,5.6
2018-03-07T02:31:46.227Z,5.5
2018-03-07T02:32:49.789Z,5.6
2018-03-07T02:33:53.649Z,5.4
2018-03-07T02:34:57.459Z,5.4
2018-03-07T02:36:03.109Z,5.4
2018-03-07T02:37:07.671Z,5.6
2018-03-07T02:38:11.367Z,5.7
2018-03-07T02:39:15.017Z,5.6
2018-03-07T02:40:19.816Z,5.4
2018-03-07T02:41:23.786Z,5.3
2018-03-07T02:42:27.498Z,5.4
2018-03-07T02:43:32.437Z,5.4
2018-03-07T02:44:37.956Z,5.3
2018-03-07T02:45:41.972Z,5.2
2018-03-07T02:46:45.686Z,5.2
2018-03-07T02:47:49.116Z,5.2
2018-03-07T02:48:53.410Z,5.1
2018-03-07T02:49:58.026Z,5.3
2018-03-07T02:51:02.226Z,5.2
2018-03-07T02:52:06.054Z,5.2
2018-03-07T02:53:11.724Z,5.2
2018-03-07T02:54:15.870Z,5.2
2018-03-07T02:55:19.544Z,5.2
2018-03-07T02:56:23.080Z,5.3
2018-03-07T02:57:26.581Z,5.3
2018-03-07T02:58:30.747Z,5.3
2018-03-07T02:59:34.369Z,5.3
2018-03-07T03:00:39.243Z,5.2
2018-03-07T03:01:42.708Z,5.2
2018-03-07T03:02:47.134Z,5.2
2018-03-07T03:03:53.288Z,5.1
2018-03-07T03:04:57.595Z,5.2
2018-03-07T03:06:01.546Z,5.2
2018-03-07T03:07:09.650Z,5.2
2018-03-07T03:08:13.265Z,5.1
2018-03-07T03:09:17.019Z,5.2
2018-03-07T03:10:20.413Z,5.2
2018-03-07T03:11:24.352Z,5.1
2018-03-07T03:12:28.115Z,5.1
2018-03-07T03:13:31.540Z,5
2018-03-07T03:14:35.856Z,5.1
2018-03-07T03:15:39.545Z,5.1
2018-03-07T03:16:42.947Z,5.2
2018-03-07T03:19:03.383Z,5.1
2018-03-07T03:20:07.505Z,5.1
2018-03-07T03:21:11.460Z,5.1
2018-03-07T03:22:15.126Z,5.2
2018-03-07T03:23:18.548Z,5.2
2018-03-07T03:24:22.939Z,5.2
2018-03-07T03:25:26.655Z,5.2
2018-03-07T03:26:30.586Z,5.2
2018-03-07T03:27:34.457Z,5.2
2018-03-07T03:28:37.736Z,5.2
2018-03-07T03:29:41.288Z,5.2
2018-03-07T03:30:44.888Z,5.2
2018-03-07T03:31:49.143Z,5.1
2018-03-07T03:32:52.564Z,5.1
2018-03-07T03:33:56.817Z,5.1
2018-03-07T03:35:01.477Z,5
2018-03-07T03:36:04.829Z,5.2
2018-03-07T03:37:08.903Z,5.2
2018-03-07T03:38:13.038Z,5.2
2018-03-07T03:39:17.916Z,5.1
2018-03-07T03:40:22.380Z,5.1
2018-03-07T03:41:26.060Z,5.1
2018-03-07T03:42:29.624Z,5.1
2018-03-07T03:43:33.373Z,5.1
2018-03-07T03:44:36.836Z,5.2
2018-03-07T03:45:40.381Z,5.1
2018-03-07T03:46:44.080Z,5.3
2018-03-07T03:47:47.378Z,5.2
2018-03-07T03:48:51.594Z,5.2
2018-03-07T03:49:55.324Z,5.2
2018-03-07T03:50:58.837Z,5.3
2018-03-07T03:52:02.974Z,5.4
2018-03-07T03:53:06.432Z,5.4
2018-03-07T03:54:10.592Z,5.3
2018-03-07T03:55:14.023Z,5.4
2018-03-07T03:57:31.093Z,5.5
2018-03-07T03:58:34.414Z,5.6
2018-03-07T03:59:37.846Z,5.4
2018-03-07T04:00:41.714Z,5.5
2018-03-07T04:01:45.563Z,5.5
2018-03-07T04:02:50.530Z,5.6
2018-03-07T04:03:54.229Z,5.6
2018-03-07T04:04:57.650Z,5.6
2018-03-07T04:06:01.562Z,5.5
2018-03-07T04:07:08.530Z,5.7
2018-03-07T04:08:14.684Z,5.6
2018-03-07T04:09:19.236Z,5.6
2018-03-07T04:10:22.492Z,5.7
2018-03-07T04:11:25.794Z,5.6
2018-03-07T04:12:29.793Z,5.6
2018-03-07T04:13:34.714Z,5.7
2018-03-07T04:14:38.914Z,5.7
2018-03-07T04:15:42.232Z,5.6
2018-03-07T04:16:45.462Z,5.6
2018-03-07T04:17:49.572Z,5.7
2018-03-07T04:18:52.732Z,5.8
2018-03-07T04:19:55.962Z,5.8
2018-03-07T04:20:59.602Z,5.8
2018-03-07T04:22:03.355Z,5.8
2018-03-07T04:23:06.745Z,5.7
2018-03-07T04:24:10.175Z,5.8
2018-03-07T04:25:13.796Z,5.9
2018-03-07T04:26:17.309Z,5.9
2018-03-07T04:27:20.466Z,5.9
2018-03-07T04:28:24.705Z,6
2018-03-07T04:29:28.244Z,6
2018-03-07T04:30:32.836Z,6
2018-03-07T04:31:36.472Z,6
2018-03-07T04:32:40.395Z,6.1
2018-03-07T04:33:44.641Z,6
2018-03-07T04:34:48.406Z,6.2
2018-03-07T04:35:51.622Z,6.3
2018-03-07T04:36:54.731Z,6.3
2018-03-07T04:37:58.739Z,6.2
2018-03-07T04:39:02.190Z,6.2
2018-03-07T04:40:07.650Z,6.3
2018-03-07T04:41:11.648Z,6.1
2018-03-07T04:42:15.928Z,6.3
2018-03-07T04:43:19.384Z,6.4
2018-03-07T04:44:23.769Z,6.5
2018-03-07T04:45:28.930Z,6.3
2018-03-07T04:46:35.271Z,6.4
2018-03-07T04:47:39.149Z,6.4
2018-03-07T04:48:42.632Z,6.5
2018-03-07T04:49:46.967Z,6.5
2018-03-07T04:50:50.507Z,6.4
2018-03-07T04:51:53.933Z,6.4
2018-03-07T04:52:57.292Z,6.4
2018-03-07T04:54:01.688Z,6.3
2018-03-07T04:55:04.965Z,6.5
2018-03-07T04:56:08.391Z,6.5
2018-03-07T04:57:12.310Z,6.4
2018-03-07T04:58:15.899Z,6.4
2018-03-07T04:59:19.854Z,6.6
2018-03-07T05:00:23.859Z,6.6
2018-03-07T05:01:27.761Z,6.4
2018-03-07T05:02:31.238Z,6.6
2018-03-07T05:03:34.658Z,6.6
2018-03-07T05:04:38.948Z,6.7
2018-03-07T05:05:43.889Z,6.6
2018-03-07T05:06:47.467Z,6.7
2018-03-07T05:07:50.886Z,6.6
2018-03-07T05:08:54.956Z,6.7
2018-03-07T05:09:59.126Z,6.7
2018-03-07T05:11:03.462Z,6.8
2018-03-07T05:12:08.698Z,6.7
2018-03-07T05:13:12.405Z,6.8
2018-03-07T05:14:15.734Z,6.9
2018-03-07T05:15:19.272Z,6.8
2018-03-07T05:16:23.893Z,6.8
2018-03-07T05:17:28.794Z,7
2018-03-07T05:18:32.196Z,6.9
2018-03-07T05:19:37.256Z,6.7
2018-03-07T05:20:40.891Z,6.8
2018-03-07T05:21:45.763Z,6.7
2018-03-07T05:22:50.467Z,6.7
2018-03-07T05:23:54.094Z,6.7
2018-03-07T05:24:58.905Z,6.6
2018-03-07T05:26:04.759Z,6.6
2018-03-07T05:27:08.906Z,6.8
2018-03-07T05:28:13.504Z,6.7
2018-03-07T05:29:18.070Z,6.7
2018-03-07T05:30:22.709Z,6.7
2018-03-07T05:31:27.013Z,6.7
2018-03-07T05:32:32.824Z,6.7
2018-03-07T05:33:37.858Z,6.8
2018-03-07T05:34:43.028Z,6.8
2018-03-07T05:35:48.098Z,6.7
2018-03-07T05:36:57.066Z,6.8
2018-03-07T05:38:02.414Z,6.8
2018-03-07T05:39:06.487Z,6.8
2018-03-07T05:40:12.136Z,6.8
2018-03-07T05:41:16.665Z,6.8
2018-03-07T05:42:22.730Z,6.8
2018-03-07T05:43:27.157Z,6.8
2018-03-07T05:44:31.567Z,6.8
2018-03-07T05:45:37.390Z,6.7
2018-03-07T05:46:42.581Z,6.8
2018-03-07T05:47:47.453Z,6.9
2018-03-07T05:48:53.323Z,7.1
2018-03-07T05:49:57.949Z,7
2018-03-07T05:51:04.497Z,7.1
2018-03-07T05:52:10.258Z,7.1
2018-03-07T05:53:16.036Z,7.4
2018-03-07T05:54:21.436Z,7.2
2018-03-07T05:55:26.470Z,7.2
2018-03-07T05:56:32.290Z,7.1
2018-03-07T05:57:39.022Z,7.2
2018-03-07T05:58:44.840Z,7.2
2018-03-07T05:59:50.326Z,7.2
2018-03-07T06:01:00.584Z,7.2
2018-03-07T06:02:07.494Z,7.1
2018-03-07T06:03:13.453Z,7.1
2018-03-07T06:04:19.335Z,7.1
2018-03-07T06:05:26.533Z,7.2
2018-03-07T06:06:33.101Z,7.1
2018-03-07T06:07:39.149Z,7.1
2018-03-07T06:08:44.549Z,6.9
2018-03-07T06:09:50.636Z,6.9
2018-03-07T06:10:57.172Z,6.9
2018-03-07T06:12:04.334Z,7
2018-03-07T06:13:10.518Z,7
2018-03-07T06:14:17.386Z,7.1
2018-03-07T06:15:24.311Z,7
2018-03-07T06:16:31.966Z,7.1
2018-03-07T06:17:38.537Z,7.1
2018-03-07T06:18:46.810Z,7
2018-03-07T06:21:35.802Z,7
2018-03-07T06:22:43.764Z,7.1
2018-03-07T06:23:52.515Z,7
2018-03-07T06:25:03.664Z,7.1
2018-03-07T06:26:10.102Z,7.2
2018-03-07T06:27:21.551Z,7.2
2018-03-07T06:28:28.709Z,7
2018-03-07T06:29:37.568Z,7.1
2018-03-07T06:30:45.184Z,7.2
2018-03-07T06:31:52.964Z,7.2
2018-03-07T06:32:59.365Z,7.2
2018-03-07T06:34:07.827Z,7
2018-03-07T06:35:20.406Z,7.1
2018-03-07T06:36:27.232Z,7.2
2018-03-07T06:37:35.851Z,7.2
2018-03-07T06:38:42.018Z,7.1
2018-03-07T06:39:48.645Z,7.3
2018-03-07T06:40:55.066Z,7.2
2018-03-07T06:42:02.843Z,7.2
2018-03-07T06:43:09.435Z,7.2
2018-03-07T06:44:16.995Z,7.3
2018-03-07T06:45:24.040Z,7.2
2018-03-07T06:46:33.035Z,8.4
2018-03-07T06:47:39.742Z,9.1
2018-03-07T06:48:47.541Z,9.6
2018-03-07T06:50:00.182Z,9.7
2018-03-07T06:51:09.494Z,9.9
2018-03-07T06:52:17.715Z,10.1
2018-03-07T06:53:23.756Z,10.3
2018-03-07T06:54:31.641Z,10.7
2018-03-07T06:55:38.999Z,11.1
2018-03-07T06:56:46.517Z,11.4
2018-03-07T06:57:55.288Z,11.8
2018-03-07T06:59:02.005Z,11.9
2018-03-07T07:00:10.334Z,12.2
2018-03-07T07:01:18.310Z,12.3
2018-03-07T07:02:25.593Z,12.3
2018-03-07T07:03:32.789Z,12.4
2018-03-07T07:04:38.645Z,12.4
2018-03-07T07:05:45.368Z,12.5
2018-03-07T07:06:51.547Z,12.6
2018-03-07T07:07:58.593Z,12.6
2018-03-07T07:09:06.874Z,12.8
2018-03-07T07:10:14.238Z,12.8
2018-03-07T07:11:20.690Z,12.9
2018-03-07T07:12:28.128Z,12.8
2018-03-07T07:13:34.808Z,13
2018-03-07T07:14:41.209Z,13
2018-03-07T07:15:50.199Z,13
2018-03-07T07:16:57.142Z,13.1
2018-03-07T07:18:05.435Z,13.3
2018-03-07T07:19:11.704Z,13.4
2018-03-07T07:20:18.804Z,13.5
2018-03-07T07:21:25.457Z,13.6
2018-03-07T07:22:32.031Z,13.7
2018-03-07T07:23:40.470Z,13.7
2018-03-07T07:24:47.179Z,13.9
2018-03-07T07:25:53.649Z,14.1
2018-03-07T07:27:00.520Z,14.2
2018-03-07T07:28:11.911Z,14.4
2018-03-07T07:29:20.051Z,14.6
2018-03-07T07:30:26.089Z,14.8
2018-03-07T07:31:35.312Z,14.8
2018-03-07T07:32:41.327Z,14.9
2018-03-07T07:33:47.976Z,14.9
2018-03-07T07:34:55.292Z,14.9
2018-03-07T07:36:01.381Z,14.9
2018-03-07T07:38:27.287Z,15.2
2018-03-07T07:39:34.400Z,15.3
2018-03-07T07:40:41.398Z,15.4
2018-03-07T07:41:48.132Z,15.4
2018-03-07T07:42:54.465Z,15.6
2018-03-07T07:44:01.628Z,15.6
2018-03-07T07:45:08.172Z,15.6
2018-03-07T07:46:15.835Z,15.6
2018-03-07T07:47:24.505Z,15.7
2018-03-07T07:48:32.060Z,15.8
2018-03-07T07:49:40.443Z,15.9
2018-03-07T07:50:49.295Z,16
2018-03-07T07:51:58.393Z,16
2018-03-07T07:53:09.217Z,16
2018-03-07T07:54:17.406Z,16.2
2018-03-07T07:55:26.050Z,16.1
2018-03-07T07:56:33.693Z,16.1
2018-03-07T07:57:40.592Z,16
2018-03-07T07:58:46.926Z,16.1
2018-03-07T07:59:52.750Z,16.1
2018-03-07T08:01:00.188Z,16.1
2018-03-07T08:02:08.631Z,16.1
2018-03-07T08:03:15.917Z,16.2
2018-03-07T08:04:23.579Z,16.2
2018-03-07T08:05:31.477Z,16.2
2018-03-07T08:06:39.329Z,16.2
2018-03-07T08:07:46.016Z,16.1
2018-03-07T08:08:53.025Z,16.1
2018-03-07T08:10:01.090Z,16.1
2018-03-07T08:11:09.254Z,16.1
2018-03-07T08:12:16.156Z,16
2018-03-07T08:13:24.352Z,15.9
2018-03-07T08:14:32.452Z,16
2018-03-07T08:15:38.778Z,15.9
2018-03-07T08:16:46.161Z,16
2018-03-07T08:17:52.804Z,16
2018-03-07T08:18:59.685Z,16
2018-03-07T08:20:06.606Z,15.8
2018-03-07T08:21:14.637Z,16
2018-03-07T08:22:21.690Z,15.8
2018-03-07T08:23:28.691Z,15.9
2018-03-07T08:24:36.440Z,15.9
2018-03-07T08:25:42.804Z,15.9
2018-03-07T08:26:50.332Z,15.8
2018-03-07T08:27:58.315Z,15.8
2018-03-07T08:29:06.520Z,15.8
2018-03-07T08:30:12.908Z,15.8
2018-03-07T08:31:21.965Z,15.8
2018-03-07T08:32:32.967Z,15.9
2018-03-07T08:33:39.620Z,15.9
2018-03-07T08:34:47.052Z,16
2018-03-07T08:35:55.479Z,15.9
2018-03-07T08:37:02.040Z,16.1
2018-03-07T08:38:09.625Z,16
2018-03-07T08:39:16.090Z,15.9
2018-03-07T08:40:23.822Z,15.9
2018-03-07T08:41:32.208Z,15.9
2018-03-07T08:42:38.325Z,16
2018-03-07T08:43:46.172Z,16
2018-03-07T08:44:52.863Z,16
2018-03-07T08:46:07.158Z,15.9
2018-03-07T08:47:15.095Z,16
2018-03-07T08:48:22.238Z,16
2018-03-07T08:49:28.521Z,16.1
2018-03-07T08:50:34.992Z,16.1
2018-03-07T08:51:40.676Z,16.1
2018-03-07T08:52:49.158Z,16.1
2018-03-07T08:53:55.374Z,16.1
2018-03-07T08:55:03.668Z,16.2
2018-03-07T08:56:13.567Z,16.2
2018-03-07T08:57:21.834Z,16
2018-03-07T08:58:28.663Z,16
2018-03-07T08:59:36.163Z,16.1
2018-03-07T09:00:42.638Z,16.1
2018-03-07T09:01:51.168Z,16.1
2018-03-07T09:04:15.732Z,16.2
2018-03-07T09:05:24.170Z,16
2018-03-07T09:06:30.761Z,16.1
2018-03-07T09:07:37.687Z,16.2
2018-03-07T09:08:46.710Z,16.1
2018-03-07T09:09:53.101Z,16.2
2018-03-07T09:10:59.587Z,16.2
2018-03-07T09:12:07.981Z,16.1
2018-03-07T09:13:13.731Z,16.3
2018-03-07T09:14:20.786Z,16.2
2018-03-07T09:15:26.378Z,16.4
2018-03-07T09:16:33.180Z,16.2
2018-03-07T09:17:39.376Z,16.4
2018-03-07T09:18:48.489Z,16.4
2018-03-07T09:19:57.860Z,16.4
2018-03-07T09:21:03.697Z,16.3
2018-03-07T09:22:10.167Z,16.4
2018-03-07T09:23:16.116Z,16.5
2018-03-07T09:24:24.659Z,16.5
2018-03-07T09:25:32.697Z,16.4
2018-03-07T09:26:42.188Z,16.5
2018-03-07T09:27:49.280Z,16.6
2018-03-07T09:28:55.547Z,16.6
2018-03-07T09:30:02.408Z,16.6
2018-03-07T09:31:12.800Z,16.5
2018-03-07T09:32:19.743Z,16.6
2018-03-07T09:33:29.417Z,16.5
2018-03-07T09:34:36.348Z,16.7
2018-03-07T09:35:43.740Z,16.7
2018-03-07T09:36:54.530Z,16.7
2018-03-07T09:38:02.610Z,16.7
2018-03-07T09:39:09.796Z,16.7
2018-03-07T09:40:16.148Z,16.8
2018-03-07T09:41:26.682Z,16.8
2018-03-07T09:42:34.898Z,16.8
2018-03-07T09:43:42.566Z,16.8
2018-03-07T09:44:50.899Z,17
2018-03-07T09:45:57.191Z,16.9
2018-03-07T09:47:05.002Z,17.1
2018-03-07T09:48:11.738Z,17.1
2018-03-07T09:49:17.991Z,17
2018-03-07T09:50:25.673Z,17.1
2018-03-07T09:51:34.723Z,17.1
2018-03-07T09:52:49.189Z,17
2018-03-07T09:53:55.888Z,17.2
2018-03-07T09:55:07.907Z,17.2
2018-03-07T09:56:13.847Z,17.3
2018-03-07T09:58:34.897Z,17.4
2018-03-07T09:59:43.634Z,17.4
2018-03-07T10:00:51.063Z,17.5
2018-03-07T10:01:56.813Z,17.5
2018-03-07T10:03:04.930Z,17.5
2018-03-07T10:04:11.745Z,17.6
2018-03-07T10:05:19.451Z,17.6
2018-03-07T10:06:27.198Z,17.7
2018-03-07T10:07:32.595Z,17.7
2018-03-07T10:08:39.275Z,17.7
2018-03-07T10:09:45.963Z,17.8
2018-03-07T10:10:55.223Z,17.7
2018-03-07T10:12:03.973Z,17.7
2018-03-07T10:13:12.079Z,17.8
2018-03-07T10:14:19.105Z,17.8
2018-03-07T10:15:26.244Z,17.8
2018-03-07T10:16:33.211Z,17.8
2018-03-07T10:17:41.832Z,17.9
2018-03-07T10:18:49.388Z,17.9
2018-03-07T10:19:56.815Z,17.9
2018-03-07T10:21:07.093Z,17.9
2018-03-07T10:22:16.198Z,17.9
2018-03-07T10:23:23.861Z,18
2018-03-07T10:24:31.265Z,18
2018-03-07T10:25:38.178Z,17.9
2018-03-07T10:26:44.219Z,18
2018-03-07T10:27:50.988Z,18.1
2018-03-07T10:28:57.395Z,18.1
2018-03-07T10:30:08.306Z,18.1
2018-03-07T10:31:14.082Z,18.1
2018-03-07T10:32:29.082Z,18.1
2018-03-07T10:33:43.432Z,18
2018-03-07T10:34:50.079Z,18.1
2018-03-07T10:38:30.783Z,18.1
2018-03-07T10:39:37.958Z,18
2018-03-07T10:40:45.886Z,18.1
2018-03-07T10:41:53.630Z,18.2
2018-03-07T10:43:00.553Z,18.3
2018-03-07T10:44:07.092Z,18.2
2018-03-07T10:45:14.761Z,18.1
2018-03-07T10:46:22.056Z,18.3
2018-03-07T10:47:29.238Z,18.4
2018-03-07T10:48:43.538Z,18.4
2018-03-07T10:49:50.984Z,18.3
2018-03-07T10:50:59.131Z,18.4
2018-03-07T10:52:05.058Z,18.4
2018-03-07T10:53:12.175Z,18.4
2018-03-07T10:54:20.221Z,18.5
2018-03-07T10:55:26.697Z,18.4
2018-03-07T10:56:32.788Z,18.4
2018-03-07T10:57:38.855Z,18.4
2018-03-07T10:58:47.796Z,18.5
2018-03-07T10:59:58.106Z,18.6
2018-03-07T11:01:09.342Z,18.6
2018-03-07T11:02:15.963Z,18.6
2018-03-07T11:03:23.461Z,18.6
2018-03-07T11:04:31.361Z,18.5
2018-03-07T11:05:39.582Z,18.7
2018-03-07T11:06:44.968Z,18.6
2018-03-07T11:07:51.887Z,18.6
2018-03-07T11:08:59.669Z,18.7
2018-03-07T11:12:51.637Z,18.6
2018-03-07T11:13:58.755Z,18.7
2018-03-07T11:15:14.852Z,18.8
2018-03-07T11:16:21.108Z,18.8
2018-03-07T11:17:28.402Z,18.8
2018-03-07T11:18:39.003Z,18.8
2018-03-07T11:19:47.504Z,18.8
2018-03-07T11:20:54.052Z,18.8
2018-03-07T11:22:02.615Z,18.8
2018-03-07T11:23:10.877Z,18.8
2018-03-07T11:24:17.477Z,18.8
2018-03-07T11:26:44.570Z,18.8
2018-03-07T11:27:53.672Z,18.8
2018-03-07T11:29:00.237Z,18.7
2018-03-07T11:31:22.531Z,18.8
2018-03-07T11:32:28.844Z,18.8
2018-03-07T11:33:37.389Z,18.8
2018-03-07T11:34:45.200Z,18.8
2018-03-07T11:35:51.887Z,18.7
2018-03-07T11:36:58.141Z,18.8
2018-03-07T11:38:06.394Z,18.9
2018-03-07T11:39:14.445Z,18.9
2018-03-07T11:40:20.347Z,18.8
2018-03-07T11:41:28.489Z,18.8
2018-03-07T11:43:45.964Z,18.8
2018-03-07T11:44:54.743Z,18.7
2018-03-07T11:46:05.268Z,18.8
2018-03-07T11:47:24.680Z,18.8
2018-03-07T11:48:31.284Z,18.7
2018-03-07T11:49:38.321Z,18.7
2018-03-07T11:50:46.264Z,18.6
2018-03-07T11:51:52.835Z,18.7
2018-03-07T11:52:59.770Z,18.8
2018-03-07T11:54:08.547Z,18.8
2018-03-07T11:55:20.100Z,18.8
2018-03-07T11:56:26.555Z,18.8
2018-03-07T11:57:32.642Z,18.8
2018-03-07T11:58:43.024Z,18.8
2018-03-07T11:59:50.458Z,18.7
2018-03-07T12:00:56.467Z,18.8
2018-03-07T12:02:12.614Z,18.8
2018-03-07T12:03:19.567Z,18.8
2018-03-07T12:04:26.268Z,18.8
2018-03-07T12:05:33.174Z,18.8
2018-03-07T12:06:54.257Z,18.8
2018-03-07T12:07:59.793Z,18.8
2018-03-07T12:09:05.713Z,18.9
2018-03-07T12:10:13.194Z,18.8
2018-03-07T12:11:20.483Z,18.9
2018-03-07T12:12:28.116Z,18.9
2018-03-07T12:13:34.444Z,19
2018-03-07T12:14:40.939Z,19
2018-03-07T12:15:50.924Z,19
2018-03-07T12:19:22.717Z,19.1
2018-03-07T12:20:30.369Z,19.3
2018-03-07T12:21:35.827Z,19.2
2018-03-07T12:22:47.534Z,19
2018-03-07T12:23:53.804Z,19.2
2018-03-07T12:25:00.838Z,19.2
2018-03-07T12:26:10.644Z,19.3
2018-03-07T12:27:19.695Z,19.3
2018-03-07T12:28:27.805Z,19.1
2018-03-07T12:29:33.483Z,19.2
2018-03-07T12:31:50.640Z,19.3
2018-03-07T12:32:55.805Z,19.3
2018-03-07T12:34:02.632Z,19.3
2018-03-07T12:35:10.202Z,19.3
2018-03-07T12:37:28.963Z,19.3
2018-03-07T12:38:36.146Z,19.4
2018-03-07T12:39:42.931Z,19.4
2018-03-07T12:40:50.212Z,19.4
2018-03-07T12:41:57.796Z,19.4
2018-03-07T12:43:04.201Z,19.4
2018-03-07T12:44:11.448Z,19.5
2018-03-07T12:45:20.087Z,19.5
2018-03-07T12:46:26.849Z,19.4
2018-03-07T12:47:32.454Z,19.3
2018-03-07T12:48:38.561Z,19.3
2018-03-07T12:49:46.599Z,19.3
2018-03-07T12:50:52.739Z,19.3
2018-03-07T12:52:01.178Z,19.3
2018-03-07T12:53:07.725Z,19.2
2018-03-07T12:54:15.094Z,19.2
2018-03-07T12:55:22.755Z,19.2
2018-03-07T12:56:29.405Z,19.2
2018-03-07T12:57:36.313Z,19.1
2018-03-07T12:58:45.858Z,19.1
2018-03-07T12:59:55.440Z,19.1
2018-03-07T13:01:02.209Z,19.1
2018-03-07T13:02:07.526Z,19.1
2018-03-07T13:03:14.290Z,19.1
2018-03-07T13:04:20.755Z,19.2
2018-03-07T13:05:26.961Z,19.1
2018-03-07T13:06:32.568Z,19.2
2018-03-07T13:07:38.070Z,19.3
2018-03-07T13:08:43.416Z,19.4
2018-03-07T13:09:49.734Z,19.4
2018-03-07T13:10:56.803Z,19.4
2018-03-07T13:12:02.712Z,19.5
2018-03-07T13:13:09.248Z,19.6
2018-03-07T13:14:16.235Z,19.7
2018-03-07T13:15:21.928Z,19.6
2018-03-07T13:16:28.134Z,19.6
2018-03-07T13:17:34.136Z,19.8
2018-03-07T13:18:40.793Z,19.8
2018-03-07T13:19:46.546Z,19.7
2018-03-07T13:20:53.742Z,19.8
2018-03-07T13:22:00.126Z,19.8
2018-03-07T13:23:06.188Z,19.8
2018-03-07T13:24:14.826Z,19.8
2018-03-07T13:25:23.429Z,19.8
2018-03-07T13:26:29.384Z,19.8
2018-03-07T13:27:37.278Z,19.7
2018-03-07T13:28:42.434Z,19.8
2018-03-07T13:29:49.092Z,19.8
2018-03-07T13:30:57.327Z,19.7
2018-03-07T13:32:04.594Z,19.8
2018-03-07T13:33:16.496Z,19.8
2018-03-07T13:34:22.450Z,19.8
2018-03-07T13:35:29.049Z,19.8
2018-03-07T13:37:45.481Z,19.8
2018-03-07T13:38:51.992Z,19.8
2018-03-07T13:39:57.572Z,19.8
2018-03-07T13:41:04.706Z,19.7
2018-03-07T13:42:12.847Z,19.6
2018-03-07T13:43:22.445Z,19.7
2018-03-07T13:44:30.466Z,19.7
2018-03-07T13:45:37.462Z,19.6
2018-03-07T13:46:44.535Z,19.7
2018-03-07T13:47:50.270Z,19.7
2018-03-07T13:48:57.321Z,19.7
2018-03-07T13:50:03.819Z,19.6
2018-03-07T13:51:12.067Z,19.6
2018-03-07T13:52:23.336Z,19.7
2018-03-07T13:53:30.047Z,19.7
2018-03-07T13:54:36.893Z,19.6
2018-03-07T13:55:44.512Z,19.7
2018-03-07T13:56:50.948Z,19.7
2018-03-07T13:57:57.292Z,19.7
2018-03-07T13:59:03.365Z,19.7
2018-03-07T14:00:13.568Z,19.7
2018-03-07T14:01:26.849Z,19.5
2018-03-07T14:02:34.091Z,19.6
2018-03-07T14:03:40.092Z,19.7
2018-03-07T14:04:46.040Z,19.6
2018-03-07T14:05:52.800Z,19.7
2018-03-07T14:08:17.791Z,19.7
2018-03-07T14:10:34.410Z,19.7
2018-03-07T14:11:41.525Z,19.7
2018-03-07T14:12:48.145Z,19.7
2018-03-07T14:13:54.003Z,19.7
2018-03-07T14:15:00.995Z,19.7
2018-03-07T14:16:17.895Z,19.7
2018-03-07T14:17:23.384Z,19.7
2018-03-07T14:18:30.807Z,19.7
2018-03-07T14:19:36.907Z,19.7
2018-03-07T14:20:43.845Z,19.5
2018-03-07T14:21:49.246Z,19.7
2018-03-07T14:22:58.278Z,19.7
2018-03-07T14:24:05.867Z,19.7
2018-03-07T14:25:12.547Z,19.6
2018-03-07T14:26:22.796Z,19.6
2018-03-07T14:27:30.084Z,19.7
2018-03-07T14:28:36.463Z,19.7
2018-03-07T14:29:46.015Z,19.7
2018-03-07T14:30:59.082Z,19.6
2018-03-07T14:33:24.749Z,19.7
2018-03-07T14:34:35.678Z,19.7
2018-03-07T14:35:41.434Z,19.7
2018-03-07T14:36:47.428Z,19.8
2018-03-07T14:37:55.219Z,19.8
2018-03-07T14:39:03.121Z,19.7
2018-03-07T14:40:09.980Z,19.8
2018-03-07T14:41:20.032Z,19.8
2018-03-07T14:42:26.129Z,19.7
2018-03-07T14:43:32.348Z,19.8
2018-03-07T14:44:39.103Z,19.8
2018-03-07T14:45:44.694Z,19.8
2018-03-07T14:46:51.938Z,19.8
2018-03-07T14:47:58.444Z,19.8
2018-03-07T14:49:03.528Z,19.8
2018-03-07T14:50:12.067Z,19.8
2018-03-07T14:51:19.382Z,19.7
2018-03-07T14:52:28.804Z,19.7
2018-03-07T14:53:34.764Z,19.7
2018-03-07T14:54:41.107Z,19.7
2018-03-07T14:55:47.355Z,19.7
2018-03-07T14:56:54.136Z,19.8
2018-03-07T14:58:01.027Z,19.7
2018-03-07T14:59:07.163Z,19.8
2018-03-07T15:00:12.657Z,19.7
2018-03-07T15:02:30.946Z,19.7
2018-03-07T15:03:39.059Z,19.8
2018-03-07T15:04:44.707Z,19.8
2018-03-07T15:05:52.465Z,19.9
2018-03-07T15:07:01.321Z,19.9
2018-03-07T15:08:07.024Z,19.8
2018-03-07T15:09:14.259Z,19.8
2018-03-07T15:10:19.828Z,19.7
2018-03-07T15:11:24.853Z,19.8
2018-03-07T15:12:31.060Z,19.8
2018-03-07T15:13:38.224Z,19.8
2018-03-07T15:14:46.290Z,19.7
2018-03-07T15:15:54.806Z,19.7
2018-03-07T15:16:59.950Z,19.6
2018-03-07T15:18:05.789Z,19.8
2018-03-07T15:19:14.828Z,19.7
2018-03-07T15:20:21.180Z,19.8
2018-03-07T15:21:33.006Z,19.7
2018-03-07T15:22:38.467Z,19.7
2018-03-07T15:23:43.613Z,19.6
2018-03-07T15:24:49.071Z,19.7
2018-03-07T15:25:55.479Z,19.6
2018-03-07T15:27:02.594Z,19.6
2018-03-07T15:28:18.395Z,19.6
2018-03-07T15:29:24.046Z,19.6
2018-03-07T15:30:28.940Z,19.6
2018-03-07T15:31:34.447Z,19.6
2018-03-07T15:32:40.533Z,19.6
2018-03-07T15:33:46.512Z,19.6
2018-03-07T15:34:52.586Z,19.7
2018-03-07T15:35:59.038Z,19.7
2018-03-07T15:37:04.972Z,19.7