createdAt,value
2019-05-09T00:00:06.558Z,57.77
2019-05-09T00:02:39.558Z,58.19
2019-05-09T00:05:13.238Z,57.95
2019-05-09T00:07:44.371Z,58.83
2019-05-09T00:10:15.879Z,58.44
2019-05-09T00:12:47.144Z,58.43
2019-05-09T00:15:18.756Z,58.43
2019-05-09T00:17:50.020Z,59.11
2019-05-09T00:20:28.735Z,58.74
2019-05-09T00:23:00.016Z,58.64
2019-05-09T00:25:34.010Z,59.06
2019-05-09T00:28:05.731Z,58.93
2019-05-09T00:30:54.679Z,58.91
2019-05-09T00:33:28.693Z,58.90
2019-05-09T00:35:59.955Z,58.91
2019-05-09T00:38:45.217Z,59.08
2019-05-09T00:41:16.540Z,58.85
2019-05-09T00:43:54.350Z,59.08
2019-05-09T00:46:35.036Z,59.45
2019-05-09T00:49:08.554Z,60.15
2019-05-09T00:51:39.936Z,59.45
2019-05-09T00:54:13.352Z,59.63
2019-05-09T00:56:44.077Z,59.23
2019-05-09T00:59:15.377Z,59.31
2019-05-09T01:01:47.062Z,59.39
2019-05-09T01:04:18.357Z,59.27
2019-05-09T01:06:49.642Z,59.15
2019-05-09T01:09:20.946Z,59.16
2019-05-09T01:11:53.413Z,59.22
2019-05-09T01:14:24.812Z,59.06
2019-05-09T01:16:56.150Z,59.04
2019-05-09T01:19:27.441Z,59.06
2019-05-09T01:21:58.765Z,59.06
2019-05-09T01:24:29.984Z,58.94
2019-05-09T01:27:03.431Z,58.97
2019-05-09T01:29:34.242Z,59.03
2019-05-09T01:32:14.431Z,59.01
2019-05-09T01:34:45.100Z,58.88
2019-05-09T01:37:16.384Z,58.94
2019-05-09T01:39:47.677Z,59.02
2019-05-09T01:42:19.093Z,59.03
2019-05-09T01:44:50.447Z,59.00
2019-05-09T01:47:23.514Z,58.96
2019-05-09T01:49:54.603Z,59.00
2019-05-09T01:52:26.088Z,59.06
2019-05-09T01:54:57.381Z,59.05
2019-05-09T01:57:28.798Z,59.07
2019-05-09T02:00:00.101Z,59.09
2019-05-09T02:02:33.686Z,59.13
2019-05-09T02:05:04.439Z,59.14
2019-05-09T02:07:35.668Z,59.16
2019-05-09T02:10:07.043Z,59.18
2019-05-09T02:12:38.291Z,60.09
2019-05-09T02:15:24.618Z,60.43
2019-05-09T02:18:14.225Z,60.36
2019-05-09T02:20:45.532Z,60.27
2019-05-09T02:23:16.915Z,60.14
2019-05-09T02:25:48.258Z,60.05
2019-05-09T02:28:19.672Z,59.95
2019-05-09T02:30:50.909Z,59.93
2019-05-09T02:33:24.939Z,59.90
2019-05-09T02:35:58.288Z,59.92
2019-05-09T02:38:28.785Z,59.87
2019-05-09T02:41:01.248Z,59.77
2019-05-09T02:43:32.519Z,59.72
2019-05-09T02:46:13.454Z,59.89
2019-05-09T02:48:44.725Z,59.88
2019-05-09T02:51:18.465Z,59.91
2019-05-09T02:53:48.917Z,59.83
2019-05-09T02:56:20.215Z,59.94
2019-05-09T02:58:59.606Z,59.94
2019-05-09T03:01:49.472Z,59.96
2019-05-09T03:04:20.832Z,59.87
2019-05-09T03:06:52.066Z,60.29
2019-05-09T03:09:23.428Z,60.61
2019-05-09T03:11:54.749Z,60.59
2019-05-09T03:14:28.606Z,60.50
2019-05-09T03:16:59.084Z,60.46
2019-05-09T03:19:30.341Z,60.36
2019-05-09T03:22:08.766Z,60.28
2019-05-09T03:24:39.832Z,60.22
2019-05-09T03:27:18.752Z,60.17
2019-05-09T03:29:54.038Z,60.27
2019-05-09T03:32:25.319Z,60.45
2019-05-09T03:34:58.042Z,60.80
2019-05-09T03:37:29.401Z,60.79
2019-05-09T03:40:00.699Z,60.69
2019-05-09T03:42:41.974Z,60.65
2019-05-09T03:45:05.507Z,60.75
2019-05-09T03:47:50.065Z,60.64
2019-05-09T03:50:21.379Z,60.65
2019-05-09T03:52:52.596Z,60.56
2019-05-09T03:55:33.876Z,60.58
2019-05-09T03:58:09.889Z,60.52
2019-05-09T04:00:41.181Z,60.46
2019-05-09T04:03:12.443Z,60.36
2019-05-09T04:05:55.356Z,60.33
2019-05-09T04:08:18.196Z,60.29
2019-05-09T04:10:51.830Z,60.36
2019-05-09T04:13:28.396Z,60.27
2019-05-09T04:15:59.777Z,60.19
2019-05-09T04:18:30.997Z,60.14
2019-05-09T04:21:02.665Z,60.09
2019-05-09T04:23:33.902Z,60.03
2019-05-09T04:26:20.892Z,60.13
2019-05-09T04:28:52.137Z,60.08
2019-05-09T04:31:23.430Z,60.07
2019-05-09T04:33:54.643Z,60.07
2019-05-09T04:36:39.048Z,60.03
2019-05-09T04:39:21.039Z,59.99
2019-05-09T04:41:48.675Z,59.91
2019-05-09T04:44:34.249Z,59.93
2019-05-09T04:47:05.687Z,59.90
2019-05-09T04:49:41.073Z,60.07
2019-05-09T04:52:10.078Z,60.46
2019-05-09T04:54:41.351Z,59.90
2019-05-09T04:57:12.691Z,59.66
2019-05-09T04:59:43.941Z,59.48
2019-05-09T05:02:31.184Z,59.60
2019-05-09T05:05:02.416Z,60.17
2019-05-09T05:07:33.629Z,60.21
2019-05-09T05:10:08.763Z,60.20
2019-05-09T05:12:38.641Z,60.21
2019-05-09T05:15:10.717Z,60.18
2019-05-09T05:17:42.057Z,60.15
2019-05-09T05:20:18.582Z,60.14
2019-05-09T05:22:58.298Z,60.17
2019-05-09T05:25:30.586Z,60.15
2019-05-09T05:28:01.805Z,60.08
2019-05-09T05:30:33.166Z,60.10
2019-05-09T05:33:08.580Z,60.04
2019-05-09T05:35:42.879Z,60.03
2019-05-09T05:38:14.278Z,59.97
2019-05-09T05:40:47.639Z,59.87
2019-05-09T05:43:18.627Z,59.92
2019-05-09T05:45:58.311Z,59.82
2019-05-09T05:48:30.747Z,59.78
2019-05-09T05:51:02.065Z,59.79
2019-05-09T05:53:33.308Z,59.80
2019-05-09T05:56:04.624Z,59.50
2019-05-09T05:58:35.865Z,60.09
2019-05-09T06:01:08.255Z,59.73
2019-05-09T06:03:40.562Z,59.70
2019-05-09T06:06:11.815Z,60.28
2019-05-09T06:08:43.057Z,60.38
2019-05-09T06:11:14.282Z,60.43
2019-05-09T06:13:54.528Z,60.33
2019-05-09T06:16:22.177Z,60.32
2019-05-09T06:18:51.623Z,60.24
2019-05-09T06:21:22.854Z,60.19
2019-05-09T06:23:54.178Z,60.14
2019-05-09T06:26:25.473Z,60.10
2019-05-09T06:28:57.690Z,60.06
2019-05-09T06:31:29.216Z,60.02
2019-05-09T06:34:00.462Z,59.93
2019-05-09T06:36:31.706Z,59.87
2019-05-09T06:39:03.736Z,59.82
2019-05-09T06:41:37.779Z,59.76
2019-05-09T06:44:20.895Z,59.72
2019-05-09T06:46:58.728Z,59.62
2019-05-09T06:49:35.104Z,59.54
2019-05-09T06:52:08.544Z,59.50
2019-05-09T06:54:41.690Z,59.43
2019-05-09T06:57:12.509Z,59.35
2019-05-09T06:59:43.741Z,59.28
2019-05-09T07:02:47.908Z,59.22
2019-05-09T07:05:29.103Z,59.19
2019-05-09T07:08:15.694Z,59.20
2019-05-09T07:10:48.374Z,59.04
2019-05-09T07:13:19.740Z,58.92
2019-05-09T07:15:51.032Z,58.83
2019-05-09T07:18:23.129Z,58.73
2019-05-09T07:20:54.392Z,58.63
2019-05-09T07:23:28.062Z,58.53
2019-05-09T07:26:17.728Z,58.44
2019-05-09T07:28:49.407Z,58.39
2019-05-09T07:31:33.837Z,58.20
2019-05-09T07:34:27.625Z,58.08
2019-05-09T07:36:58.701Z,57.88
2019-05-09T07:39:29.940Z,57.81
2019-05-09T07:42:01.211Z,57.63
2019-05-09T07:44:45.231Z,57.58
2019-05-09T07:47:07.667Z,57.44
2019-05-09T07:49:40.031Z,57.15
2019-05-09T07:52:11.317Z,56.96
2019-05-09T07:54:42.620Z,56.76
2019-05-09T07:57:13.840Z,56.66
2019-05-09T07:59:45.140Z,56.51
2019-05-09T08:02:17.671Z,56.40
2019-05-09T08:04:49.219Z,56.34
2019-05-09T08:07:20.551Z,56.18
2019-05-09T08:09:51.885Z,56.14
2019-05-09T08:12:23.335Z,55.93
2019-05-09T08:15:07.599Z,55.82
2019-05-09T08:17:28.603Z,55.64
2019-05-09T08:20:00.044Z,55.43
2019-05-09T08:22:32.544Z,55.22
2019-05-09T08:25:04.127Z,54.98
2019-05-09T08:27:37.583Z,54.94
2019-05-09T08:30:09.283Z,54.83
2019-05-09T08:32:40.547Z,54.63
2019-05-09T08:35:11.902Z,54.50
2019-05-09T08:37:43.253Z,54.43
2019-05-09T08:40:14.666Z,54.30
2019-05-09T08:42:48.087Z,54.32
2019-05-09T08:45:27.849Z,54.14
2019-05-09T08:47:52.190Z,54.12
2019-05-09T08:50:51.277Z,53.99
2019-05-09T08:53:22.527Z,53.91
2019-05-09T08:55:53.845Z,53.58
2019-05-09T08:58:27.636Z,53.39
2019-05-09T09:01:03.861Z,53.37
2019-05-09T09:03:31.082Z,53.30
2019-05-09T09:06:02.455Z,53.33
2019-05-09T09:08:33.767Z,53.27
2019-05-09T09:11:05.068Z,53.12
2019-05-09T09:13:37.843Z,53.02
2019-05-09T09:16:18.385Z,52.89
2019-05-09T09:18:42.229Z,52.67
2019-05-09T09:21:13.532Z,52.42
2019-05-09T09:23:49.690Z,52.47
2019-05-09T09:26:18.421Z,52.36
2019-05-09T09:28:49.761Z,52.26
2019-05-09T09:31:21.017Z,52.17
2019-05-09T09:33:52.276Z,52.14
2019-05-09T09:36:23.603Z,52.15
2019-05-09T09:38:54.814Z,52.23
2019-05-09T09:41:28.529Z,52.26
2019-05-09T09:43:59.292Z,52.10
2019-05-09T09:46:30.587Z,51.90
2019-05-09T09:49:01.895Z,51.98
2019-05-09T09:51:33.194Z,51.87
2019-05-09T09:54:04.439Z,51.86
2019-05-09T09:56:38.414Z,51.86
2019-05-09T09:59:33.756Z,51.84
2019-05-09T10:02:09.987Z,51.64
2019-05-09T10:04:38.484Z,51.55
2019-05-09T10:07:09.817Z,51.32
2019-05-09T10:09:41.098Z,51.26
2019-05-09T10:12:12.389Z,51.01
2019-05-09T10:14:47.742Z,50.89
2019-05-09T10:17:38.762Z,50.55
2019-05-09T10:20:18.006Z,50.21
2019-05-09T10:22:58.789Z,50.02
2019-05-09T10:25:21.568Z,49.65
2019-05-09T10:27:52.846Z,49.37
2019-05-09T10:30:31.034Z,48.98
2019-05-09T10:33:02.333Z,48.91
2019-05-09T10:35:33.732Z,48.87
2019-05-09T10:38:08.459Z,48.56
2019-05-09T10:40:39.829Z,48.42
2019-05-09T10:43:34.639Z,48.37
2019-05-09T10:46:10.739Z,48.28
2019-05-09T10:48:43.642Z,48.04
2019-05-09T10:51:14.940Z,48.03
2019-05-09T10:53:48.166Z,47.93
2019-05-09T10:56:19.236Z,47.67
2019-05-09T10:58:50.602Z,47.52
2019-05-09T11:01:21.876Z,47.32
2019-05-09T11:03:53.195Z,47.37
2019-05-09T11:06:24.476Z,47.23
2019-05-09T11:08:58.132Z,46.94
2019-05-09T11:11:29.059Z,46.68
2019-05-09T11:14:00.452Z,46.59
2019-05-09T11:16:44.975Z,46.37
2019-05-09T11:19:04.735Z,46.21
2019-05-09T11:21:38.887Z,45.91
2019-05-09T11:24:10.157Z,45.80
2019-05-09T11:26:41.435Z,45.54
2019-05-09T11:29:12.712Z,45.31
2019-05-09T11:31:43.942Z,44.81
2019-05-09T11:34:18.633Z,44.58
2019-05-09T11:36:49.991Z,44.25
2019-05-09T11:39:35.589Z,44.05
2019-05-09T11:41:58.123Z,43.96
2019-05-09T11:44:28.438Z,43.93
2019-05-09T11:46:59.704Z,43.79
2019-05-09T11:49:30.975Z,43.56
2019-05-09T11:52:02.305Z,43.62
2019-05-09T11:54:33.579Z,43.71
2019-05-09T11:57:04.844Z,43.62
2019-05-09T11:59:37.990Z,43.57
2019-05-09T12:02:09.101Z,43.37
2019-05-09T12:04:41.560Z,43.11
2019-05-09T12:07:12.903Z,43.09
2019-05-09T12:09:44.373Z,42.87
2019-05-09T12:12:15.715Z,42.89
2019-05-09T12:14:48.370Z,42.69
2019-05-09T12:17:20.034Z,42.67
2019-05-09T12:19:51.315Z,42.44
2019-05-09T12:22:22.635Z,42.46
2019-05-09T12:24:54.259Z,42.50
2019-05-09T12:27:27.956Z,42.45
2019-05-09T12:29:58.663Z,42.43
2019-05-09T12:32:29.945Z,42.09
2019-05-09T12:35:01.412Z,42.08
2019-05-09T12:37:32.720Z,42.08
2019-05-09T12:40:04.297Z,41.97
2019-05-09T12:42:35.589Z,41.54
2019-05-09T12:45:08.336Z,41.31
2019-05-09T12:47:40.018Z,40.85
2019-05-09T12:50:11.367Z,40.65
2019-05-09T12:52:42.754Z,40.28
2019-05-09T12:55:14.206Z,39.94
2019-05-09T12:57:45.501Z,39.64
2019-05-09T13:00:18.650Z,39.52
2019-05-09T13:02:51.271Z,39.40
2019-05-09T13:05:22.684Z,39.35
2019-05-09T13:07:53.934Z,39.49
2019-05-09T13:10:25.257Z,39.28
2019-05-09T13:12:56.554Z,39.18
2019-05-09T13:15:38.245Z,39.21
2019-05-09T13:18:21.474Z,38.99
2019-05-09T13:20:41.426Z,38.78
2019-05-09T13:23:12.778Z,38.67
2019-05-09T13:25:44.139Z,38.59
2019-05-09T13:28:17.494Z,38.59
2019-05-09T13:30:48.926Z,38.49
2019-05-09T13:33:20.288Z,38.42
2019-05-09T13:35:51.579Z,38.43
2019-05-09T13:38:22.868Z,38.55
2019-05-09T13:40:54.216Z,38.61
2019-05-09T13:43:28.031Z,38.61
2019-05-09T13:45:58.865Z,38.57
2019-05-09T13:48:56.303Z,38.20
2019-05-09T13:51:03.083Z,37.43
2019-05-09T13:53:34.490Z,36.58
2019-05-09T13:56:08.378Z,36.00
2019-05-09T13:58:38.819Z,35.46
2019-05-09T14:01:10.057Z,34.97
2019-05-09T14:03:41.335Z,34.67
2019-05-09T14:06:12.679Z,35.05
2019-05-09T14:08:43.948Z,34.96
2019-05-09T14:11:15.249Z,34.85
2019-05-09T14:13:48.833Z,34.92
2019-05-09T14:16:22.268Z,35.07
2019-05-09T14:18:55.563Z,35.04
2019-05-09T14:21:25.470Z,34.94
2019-05-09T14:24:10.834Z,34.93
2019-05-09T14:26:29.758Z,34.78
2019-05-09T14:29:01.033Z,35.14
2019-05-09T14:31:32.754Z,35.41
2019-05-09T14:34:04.931Z,35.46
2019-05-09T14:36:39.112Z,35.62
2019-05-09T14:39:09.719Z,35.33
2019-05-09T14:41:41.051Z,35.22
2019-05-09T14:44:12.424Z,35.25
2019-05-09T14:46:43.646Z,35.02
2019-05-09T14:49:17.450Z,34.68
2019-05-09T14:51:50.047Z,34.26
2019-05-09T14:54:20.967Z,34.14
2019-05-09T14:56:53.072Z,33.90
2019-05-09T14:59:24.397Z,33.56
2019-05-09T15:01:58.883Z,33.13
2019-05-09T15:04:28.826Z,32.84
2019-05-09T15:07:01.237Z,31.93
2019-05-09T15:09:32.473Z,30.90
2019-05-09T15:12:03.791Z,30.00
2019-05-09T15:14:35.082Z,29.67
2019-05-09T15:17:08.710Z,29.33
2019-05-09T15:19:39.440Z,29.44
2019-05-09T15:22:10.692Z,29.84
2019-05-09T15:24:42.014Z,30.07
2019-05-09T15:27:13.482Z,30.38
2019-05-09T15:29:44.813Z,30.37
2019-05-09T15:32:18.319Z,30.40
2019-05-09T15:34:49.199Z,30.38
2019-05-09T15:37:22.507Z,30.54
2019-05-09T15:39:53.897Z,30.62
2019-05-09T15:42:25.167Z,30.44
2019-05-09T15:44:58.942Z,30.87
2019-05-09T15:47:34.700Z,31.26
2019-05-09T15:50:16.532Z,31.69
2019-05-09T15:52:39.526Z,32.20
2019-05-09T15:55:10.893Z,32.46
2019-05-09T15:57:42.275Z,32.69
2019-05-09T16:00:15.361Z,32.88
2019-05-09T16:02:48.558Z,33.08
2019-05-09T16:05:19.886Z,33.24
2019-05-09T16:07:51.259Z,33.42
2019-05-09T16:10:22.578Z,33.53
2019-05-09T16:12:53.862Z,33.61
2019-05-09T16:15:28.436Z,33.87
2019-05-09T16:17:59.373Z,33.99
2019-05-09T16:20:37.387Z,34.14
2019-05-09T16:23:03.846Z,34.28
2019-05-09T16:25:35.136Z,34.41
2019-05-09T16:28:08.059Z,34.61
2019-05-09T16:30:39.618Z,34.80
2019-05-09T16:33:11.010Z,34.85
2019-05-09T16:35:43.335Z,34.86
2019-05-09T16:38:14.622Z,34.87
2019-05-09T16:40:47.852Z,34.97
2019-05-09T16:43:18.963Z,34.96
2019-05-09T16:45:50.245Z,35.06
2019-05-09T16:48:21.548Z,35.14
2019-05-09T16:51:00.505Z,35.24
2019-05-09T16:53:27.804Z,35.28
2019-05-09T16:55:59.208Z,35.35
2019-05-09T16:58:30.551Z,35.43
2019-05-09T17:01:01.894Z,35.50
2019-05-09T17:03:33.202Z,35.61
2019-05-09T17:06:04.422Z,35.69
2019-05-09T17:08:35.685Z,35.86
2019-05-09T17:11:07.734Z,35.99
2019-05-09T17:13:39.360Z,36.10
2019-05-09T17:16:10.595Z,36.15
2019-05-09T17:18:42.187Z,36.26
2019-05-09T17:21:31.226Z,36.36
2019-05-09T17:24:03.651Z,36.48
2019-05-09T17:26:34.947Z,36.67
2019-05-09T17:29:06.263Z,36.84
2019-05-09T17:31:38.344Z,37.04
2019-05-09T17:34:10.827Z,37.15
2019-05-09T17:36:42.119Z,37.31
2019-05-09T17:39:13.433Z,37.45
2019-05-09T17:41:44.826Z,37.58
2019-05-09T17:44:18.443Z,37.70
2019-05-09T17:46:49.152Z,37.82
2019-05-09T17:49:20.414Z,37.96
2019-05-09T17:51:52.770Z,38.07
2019-05-09T17:54:24.023Z,38.15
2019-05-09T17:56:57.335Z,38.27
2019-05-09T17:59:29.437Z,38.40
2019-05-09T18:02:00.784Z,38.51
2019-05-09T18:04:32.150Z,38.62
2019-05-09T18:07:03.413Z,38.68
2019-05-09T18:09:34.805Z,38.73
2019-05-09T18:12:08.094Z,38.83
2019-05-09T18:14:38.966Z,38.88
2019-05-09T18:17:10.289Z,38.92
2019-05-09T18:19:41.552Z,39.00
2019-05-09T18:22:12.858Z,39.03
2019-05-09T18:24:44.130Z,39.11
2019-05-09T18:27:15.495Z,39.17
2019-05-09T18:29:47.439Z,39.24
2019-05-09T18:32:30.362Z,39.33
2019-05-09T18:35:09.466Z,39.39
2019-05-09T18:37:40.705Z,39.46
2019-05-09T18:40:14.018Z,39.52
2019-05-09T18:42:47.540Z,39.58
2019-05-09T18:45:18.870Z,39.63
2019-05-09T18:47:50.302Z,39.67
2019-05-09T18:50:21.687Z,39.72
2019-05-09T18:52:53.139Z,39.75
2019-05-09T18:55:25.469Z,39.81
2019-05-09T18:57:56.770Z,39.89
2019-05-09T19:00:28.437Z,39.91
2019-05-09T19:02:59.804Z,40.00
2019-05-09T19:05:31.139Z,40.04
2019-05-09T19:08:02.506Z,40.13
2019-05-09T19:10:33.963Z,40.21
2019-05-09T19:13:05.290Z,40.32
2019-05-09T19:15:50.204Z,40.40
2019-05-09T19:18:40.619Z,40.46
2019-05-09T19:21:15.988Z,40.54
2019-05-09T19:23:47.259Z,40.65
2019-05-09T19:26:37.281Z,40.74
2019-05-09T19:29:09.689Z,40.87
2019-05-09T19:31:41.154Z,40.98
2019-05-09T19:34:12.482Z,41.07
2019-05-09T19:36:43.975Z,41.18
2019-05-09T19:39:15.334Z,41.32
2019-05-09T19:41:46.779Z,41.41
2019-05-09T19:44:18.399Z,41.47
2019-05-09T19:46:49.754Z,41.57
2019-05-09T19:49:21.119Z,41.65
2019-05-09T19:51:52.428Z,41.78
2019-05-09T19:54:23.767Z,41.91
2019-05-09T19:56:55.142Z,41.98
2019-05-09T19:59:26.741Z,42.11
2019-05-09T20:01:58.147Z,42.22
2019-05-09T20:04:29.574Z,42.31
2019-05-09T20:07:01.986Z,42.45
2019-05-09T20:09:47.948Z,42.56
2019-05-09T20:12:38.203Z,42.70
2019-05-09T20:15:11.345Z,42.83
2019-05-09T20:17:42.731Z,42.95
2019-05-09T20:20:14.167Z,43.02
2019-05-09T20:22:52.846Z,43.10
2019-05-09T20:25:18.623Z,43.16
2019-05-09T20:27:49.971Z,43.27
2019-05-09T20:30:21.278Z,43.38
2019-05-09T20:32:52.551Z,43.53
2019-05-09T20:35:23.867Z,43.65
2019-05-09T20:37:55.481Z,43.81
2019-05-09T20:40:27.142Z,43.87
2019-05-09T20:42:58.725Z,43.98
2019-05-09T20:45:30.200Z,44.09
2019-05-09T20:48:01.717Z,44.26
2019-05-09T20:50:33.127Z,44.41
2019-05-09T20:53:09.444Z,44.59
2019-05-09T20:55:37.989Z,44.78
2019-05-09T20:58:09.599Z,44.89
2019-05-09T21:00:41.511Z,44.90
2019-05-09T21:03:13.203Z,44.93
2019-05-09T21:05:44.701Z,44.99
2019-05-09T21:08:16.153Z,45.06
2019-05-09T21:10:47.561Z,45.12
2019-05-09T21:13:19.036Z,45.19
2019-05-09T21:15:50.508Z,45.26
2019-05-09T21:18:22.059Z,45.29
2019-05-09T21:20:53.487Z,45.35
2019-05-09T21:23:25.242Z,45.42
2019-05-09T21:25:56.883Z,45.46
2019-05-09T21:28:28.556Z,45.50
2019-05-09T21:31:00.200Z,45.54
2019-05-09T21:33:31.735Z,45.59
2019-05-09T21:36:04.601Z,45.63
2019-05-09T21:38:35.932Z,45.65
2019-05-09T21:41:07.822Z,45.70
2019-05-09T21:43:39.154Z,45.92
2019-05-09T21:46:10.452Z,45.92
2019-05-09T21:48:41.713Z,45.92
2019-05-09T21:51:13.008Z,45.92
2019-05-09T21:53:44.356Z,45.90
2019-05-09T21:56:15.638Z,45.96
2019-05-09T21:58:47.035Z,45.94
2019-05-09T22:01:19.524Z,46.07
2019-05-09T22:03:51.936Z,46.18
2019-05-09T22:06:23.345Z,46.30
2019-05-09T22:08:54.734Z,46.39
2019-05-09T22:11:25.935Z,46.39
2019-05-09T22:13:57.298Z,46.41
2019-05-09T22:16:28.562Z,46.38
2019-05-09T22:18:59.814Z,46.37
2019-05-09T22:21:31.138Z,46.43
2019-05-09T22:24:02.412Z,46.43
2019-05-09T22:26:33.675Z,46.46
2019-05-09T22:29:04.975Z,46.51
2019-05-09T22:31:36.435Z,46.53
2019-05-09T22:34:07.696Z,46.55
2019-05-09T22:36:39.008Z,46.54
2019-05-09T22:39:10.342Z,46.57
2019-05-09T22:41:41.641Z,46.59
2019-05-09T22:44:13.004Z,46.62
2019-05-09T22:46:44.282Z,46.63
2019-05-09T22:49:15.516Z,46.64
2019-05-09T22:51:46.856Z,46.65
2019-05-09T22:54:18.156Z,46.75
2019-05-09T22:56:49.422Z,46.83
2019-05-09T22:59:20.775Z,46.96
2019-05-09T23:01:52.070Z,47.02
2019-05-09T23:04:23.281Z,47.06
2019-05-09T23:06:54.510Z,47.23
2019-05-09T23:09:25.885Z,47.36
2019-05-09T23:11:57.166Z,47.36
2019-05-09T23:14:28.388Z,47.36
2019-05-09T23:17:00.079Z,47.36
2019-05-09T23:19:31.492Z,47.45
2019-05-09T23:22:02.861Z,47.48
2019-05-09T23:24:34.917Z,47.52
2019-05-09T23:27:06.860Z,47.52
2019-05-09T23:29:38.092Z,47.49
2019-05-09T23:32:31.384Z,47.47
2019-05-09T23:35:03.022Z,47.43
2019-05-09T23:37:34.284Z,47.48
2019-05-09T23:40:07.467Z,47.45
2019-05-09T23:42:38.738Z,47.48
2019-05-09T23:45:09.999Z,47.46
2019-05-09T23:47:41.280Z,47.47
2019-05-09T23:50:12.578Z,47.50
2019-05-09T23:52:43.889Z,47.52
2019-05-09T23:55:32.646Z,47.50
2019-05-09T23:58:21.634Z,47.58
