createdAt,value
2023-01-20T00:02:23.532Z,19.53
2023-01-20T00:04:50.164Z,19.56
2023-01-20T00:07:16.801Z,19.52
2023-01-20T02:12:21.614Z,13.36
2023-01-20T02:14:50.825Z,16.32
2023-01-20T02:17:33.010Z,16.84
2023-01-20T02:20:08.073Z,17.11
2023-01-20T02:22:34.842Z,17.31
2023-01-20T02:25:04.632Z,17.46
2023-01-20T02:27:44.573Z,17.58
2023-01-20T02:30:42.762Z,17.67
2023-01-20T02:33:42.088Z,17.77
2023-01-20T02:36:10.439Z,17.88
2023-01-20T02:38:59.101Z,17.96
2023-01-20T02:41:32.260Z,18.02
2023-01-20T02:44:08.290Z,18.03
2023-01-20T02:46:45.875Z,18.02
2023-01-20T02:49:51.207Z,18.03
2023-01-20T02:52:24.224Z,18.04
2023-01-20T02:54:53.400Z,18.03
2023-01-20T02:57:24.650Z,18.00
2023-01-20T02:59:53.557Z,17.96
2023-01-20T03:02:21.480Z,17.94
2023-01-20T03:04:51.841Z,17.96
2023-01-20T03:07:20.195Z,18.00
2023-01-20T03:09:48.621Z,18.04
2023-01-20T03:12:22.462Z,18.03
2023-01-20T03:14:52.066Z,18.03
2023-01-20T03:17:20.005Z,18.01
2023-01-20T03:19:47.033Z,17.99
2023-01-20T03:22:13.814Z,18.03
2023-01-20T03:24:40.902Z,18.07
2023-01-20T03:27:07.853Z,18.11
2023-01-20T03:29:34.807Z,18.12
2023-01-20T03:32:02.157Z,18.11
2023-01-20T03:34:31.183Z,18.10
2023-01-20T03:36:58.323Z,18.08
2023-01-20T03:39:25.248Z,18.09
2023-01-20T03:42:15.356Z,18.13
2023-01-20T03:44:45.223Z,18.18
2023-01-20T03:47:30.525Z,18.19
2023-01-20T03:50:06.792Z,18.18
2023-01-20T03:52:47.509Z,18.15
2023-01-20T03:55:23.184Z,18.08
2023-01-20T03:58:05.297Z,18.06
2023-01-20T04:00:34.910Z,18.07
2023-01-20T04:03:03.620Z,18.10
2023-01-20T04:05:30.500Z,18.08
2023-01-20T04:07:57.934Z,18.00
2023-01-20T04:10:24.763Z,17.93
2023-01-20T04:12:51.709Z,17.89
2023-01-20T04:15:18.873Z,17.89
2023-01-20T04:17:45.665Z,17.93
2023-01-20T04:20:12.568Z,17.97
2023-01-20T04:22:44.172Z,17.99
2023-01-20T04:25:20.421Z,18.01
2023-01-20T04:27:47.231Z,17.99
2023-01-20T04:30:14.776Z,17.94
2023-01-20T04:32:41.733Z,17.95
2023-01-20T04:35:12.919Z,17.98
2023-01-20T04:37:39.904Z,17.99
2023-01-20T04:40:07.691Z,17.98
2023-01-20T04:42:34.619Z,17.97
2023-01-20T04:45:01.431Z,17.98
2023-01-20T04:47:34.578Z,17.98
2023-01-20T04:50:01.519Z,17.98
2023-01-20T04:52:28.307Z,18.03
2023-01-20T04:54:55.100Z,18.08
2023-01-20T04:57:21.904Z,18.09
2023-01-20T04:59:50.120Z,18.09
2023-01-20T05:02:17.056Z,18.09
2023-01-20T05:04:45.278Z,18.10
2023-01-20T05:07:12.192Z,18.14
2023-01-20T05:09:38.979Z,18.20
2023-01-20T05:12:05.968Z,18.26
2023-01-20T05:14:32.816Z,18.30
2023-01-20T05:16:59.604Z,18.32
2023-01-20T05:19:26.496Z,18.32
2023-01-20T05:21:53.300Z,18.32
2023-01-20T05:24:20.316Z,18.33
2023-01-20T05:26:47.249Z,18.34
2023-01-20T05:29:14.116Z,18.30
2023-01-20T05:31:43.650Z,18.27
2023-01-20T05:34:11.041Z,18.25
2023-01-20T05:36:37.930Z,18.16
2023-01-20T05:39:04.836Z,18.07
2023-01-20T05:41:31.663Z,17.97
2023-01-20T05:43:58.557Z,17.86
2023-01-20T05:46:25.399Z,17.82
2023-01-20T05:48:52.233Z,17.83
2023-01-20T05:51:19.069Z,17.80
2023-01-20T05:53:46.029Z,17.78
2023-01-20T05:56:16.199Z,17.74
2023-01-20T05:58:43.256Z,17.71
2023-01-20T06:01:12.582Z,17.67
2023-01-20T06:03:39.620Z,17.67
2023-01-20T06:06:08.397Z,17.68
2023-01-20T06:08:35.816Z,17.70
2023-01-20T06:11:02.788Z,17.72
2023-01-20T06:13:29.591Z,17.71
2023-01-20T06:15:56.954Z,17.71
2023-01-20T06:18:24.391Z,17.74
2023-01-20T06:20:51.326Z,17.76
2023-01-20T06:23:18.170Z,17.82
2023-01-20T06:25:45.037Z,17.89
2023-01-20T06:28:11.831Z,17.94
2023-01-20T06:30:38.723Z,17.96
2023-01-20T06:33:10.757Z,17.94
2023-01-20T06:35:38.229Z,17.85
2023-01-20T06:38:05.037Z,17.73
2023-01-20T06:40:31.959Z,17.59
2023-01-20T06:42:59.075Z,17.46
2023-01-20T06:45:25.931Z,17.39
2023-01-20T06:47:52.740Z,17.30
2023-01-20T06:50:19.648Z,17.19
2023-01-20T06:52:46.440Z,17.18
2023-01-20T06:55:13.558Z,17.19
2023-01-20T06:57:40.660Z,17.21
2023-01-20T07:00:08.405Z,17.25
2023-01-20T07:02:35.374Z,17.24
2023-01-20T07:05:02.597Z,17.17
2023-01-20T07:07:29.399Z,17.11
2023-01-20T07:09:56.231Z,17.08
2023-01-20T07:12:23.102Z,17.04
2023-01-20T07:14:49.899Z,17.01
2023-01-20T07:17:16.812Z,16.98
2023-01-20T07:19:43.701Z,16.96
2023-01-20T07:22:10.532Z,16.93
2023-01-20T07:24:37.468Z,16.91
2023-01-20T07:27:04.329Z,16.93
2023-01-20T07:29:31.159Z,17.03
2023-01-20T07:31:58.047Z,17.16
2023-01-20T07:34:25.067Z,17.32
2023-01-20T07:36:53.573Z,17.47
2023-01-20T07:39:24.300Z,17.57
2023-01-20T07:41:51.855Z,17.61
2023-01-20T07:44:19.491Z,17.53
2023-01-20T10:23:57.425Z,14.19
2023-01-20T10:26:37.678Z,17.34
2023-01-20T10:29:06.803Z,17.86
2023-01-20T10:31:44.839Z,18.16
2023-01-20T10:34:15.233Z,18.38
2023-01-20T10:36:43.585Z,18.57
2023-01-20T10:39:41.583Z,18.74
2023-01-20T10:42:12.969Z,18.87
2023-01-20T10:44:39.615Z,18.95
2023-01-20T10:47:22.418Z,18.92
2023-01-20T10:49:51.918Z,18.97
2023-01-20T10:52:43.881Z,19.05
2023-01-20T10:55:41.818Z,19.07
2023-01-20T10:58:13.837Z,19.12
2023-01-20T11:00:40.974Z,19.19
2023-01-20T11:03:11.498Z,19.29
2023-01-20T11:05:40.583Z,19.39
2023-01-20T11:08:15.218Z,19.49
2023-01-20T11:10:41.932Z,19.60
2023-01-20T11:13:09.749Z,19.67
2023-01-20T11:15:43.991Z,19.72
2023-01-20T11:18:13.387Z,19.77
2023-01-20T11:21:04.498Z,19.81
2023-01-20T11:23:36.806Z,19.93
2023-01-20T11:26:10.389Z,20.03
2023-01-20T11:28:47.898Z,20.11
2023-01-20T11:31:15.790Z,20.16
2023-01-20T11:34:00.403Z,20.19
2023-01-20T11:36:26.887Z,20.22
2023-01-20T11:38:55.480Z,20.23
2023-01-20T11:41:23.787Z,20.22
2023-01-20T11:43:52.665Z,20.25
2023-01-20T11:46:26.729Z,20.29
2023-01-20T11:49:16.075Z,20.31
2023-01-20T11:51:56.676Z,20.28
2023-01-20T11:54:27.527Z,20.23
2023-01-20T11:57:00.910Z,20.17
2023-01-20T11:59:29.073Z,20.24
2023-01-20T12:02:20.340Z,20.31
2023-01-20T12:05:12.256Z,20.37
2023-01-20T12:07:42.551Z,20.43
2023-01-20T12:10:22.114Z,20.42
2023-01-20T12:13:01.043Z,20.38
2023-01-20T12:15:33.101Z,20.24
2023-01-20T12:18:09.609Z,20.07
2023-01-20T12:20:53.904Z,19.98
2023-01-20T12:23:45.161Z,19.95
2023-01-20T12:26:18.759Z,19.88
2023-01-20T12:29:10.731Z,19.84
2023-01-20T12:31:37.439Z,19.89
2023-01-20T12:34:06.287Z,19.93
2023-01-20T12:36:56.283Z,19.94
2023-01-20T12:39:38.391Z,20.05
2023-01-20T12:42:35.941Z,20.14
2023-01-20T12:45:24.996Z,20.14
2023-01-20T12:48:09.572Z,20.11
2023-01-20T12:51:16.415Z,20.08
2023-01-20T12:53:43.041Z,19.98
2023-01-20T12:56:15.919Z,19.94
2023-01-20T12:59:00.738Z,19.89
2023-01-20T13:02:01.759Z,19.86
2023-01-20T13:04:47.266Z,19.81
2023-01-20T13:07:14.012Z,19.73
2023-01-20T13:09:44.451Z,19.66
2023-01-20T13:12:32.925Z,19.66
2023-01-20T13:15:20.965Z,19.70
2023-01-20T13:18:12.787Z,19.81
2023-01-20T13:20:40.532Z,19.89
2023-01-20T13:23:10.351Z,19.94
2023-01-20T13:25:37.082Z,19.97
2023-01-20T13:28:04.118Z,19.99
2023-01-20T13:30:53.408Z,20.03
2023-01-20T13:33:37.488Z,20.07
2023-01-20T13:36:16.659Z,20.05
2023-01-20T13:38:44.348Z,20.06
2023-01-20T13:41:11.135Z,20.03
2023-01-20T13:43:44.078Z,20.00
2023-01-20T13:46:10.958Z,20.02
2023-01-20T13:48:38.188Z,20.07
2023-01-20T13:51:27.079Z,20.15
2023-01-20T13:54:33.467Z,20.21
2023-01-20T13:57:22.791Z,20.16
2023-01-20T13:59:50.239Z,20.08
2023-01-20T14:02:27.056Z,20.05
2023-01-20T14:04:58.105Z,20.06
2023-01-20T14:07:26.076Z,20.10
2023-01-20T14:09:56.324Z,20.11
2023-01-20T14:12:22.931Z,20.03
2023-01-20T14:14:51.577Z,19.93
2023-01-20T14:17:26.833Z,19.79
2023-01-20T14:19:54.664Z,19.72
2023-01-20T14:22:26.421Z,19.67
2023-01-20T14:24:56.675Z,19.62
2023-01-20T14:27:32.884Z,19.57
2023-01-20T14:30:20.016Z,19.51
2023-01-20T14:32:46.922Z,19.45
2023-01-20T14:35:28.327Z,19.42
2023-01-20T14:37:55.024Z,19.40
2023-01-20T14:40:32.158Z,19.40
2023-01-20T14:43:02.949Z,19.37
2023-01-20T14:45:31.742Z,19.28
2023-01-20T14:47:59.452Z,19.15
2023-01-20T14:50:26.393Z,19.05
2023-01-20T14:52:53.043Z,18.98
2023-01-20T14:55:40.244Z,18.95
2023-01-20T14:58:17.052Z,18.90
2023-01-20T15:00:50.297Z,18.76
2023-01-20T15:03:23.285Z,18.64
2023-01-20T15:06:00.576Z,18.55
2023-01-20T15:09:04.438Z,18.53
2023-01-20T15:11:33.020Z,18.47
2023-01-20T15:14:00.124Z,18.42
2023-01-20T15:16:31.082Z,18.37
2023-01-20T15:19:13.106Z,18.34
2023-01-20T15:21:45.340Z,18.35
2023-01-20T15:24:46.774Z,18.41
2023-01-20T15:27:23.729Z,18.46
2023-01-20T15:30:13.054Z,18.45
2023-01-20T15:32:40.777Z,18.37
2023-01-20T15:35:12.080Z,18.26
2023-01-20T15:37:40.201Z,18.17
2023-01-20T18:59:58.206Z,10.61
2023-01-20T19:02:25.174Z,13.57
2023-01-20T19:04:52.201Z,14.08
2023-01-20T19:07:20.375Z,14.32
2023-01-20T19:09:47.059Z,14.47
2023-01-20T19:12:13.858Z,14.56
2023-01-20T19:14:40.439Z,14.63
2023-01-20T19:17:07.774Z,14.64
2023-01-20T19:19:34.904Z,14.63
2023-01-20T19:22:01.747Z,14.66
2023-01-20T19:24:29.766Z,14.68
2023-01-20T19:26:57.686Z,14.74
2023-01-20T19:29:28.249Z,14.78
2023-01-20T19:31:56.752Z,14.77
2023-01-20T19:34:25.403Z,14.74
2023-01-20T19:36:52.748Z,14.71
2023-01-20T19:39:19.999Z,14.70
2023-01-20T19:41:46.698Z,14.68
2023-01-20T19:44:13.407Z,14.62
2023-01-20T19:46:41.280Z,14.53
2023-01-20T19:49:34.523Z,14.40
2023-01-20T19:52:01.315Z,14.35
2023-01-20T19:54:30.299Z,14.41
2023-01-20T19:56:57.606Z,14.52
2023-01-20T19:59:24.505Z,14.65
2023-01-20T20:01:52.025Z,14.68
2023-01-20T20:04:20.074Z,14.69
2023-01-20T20:06:48.656Z,14.71
2023-01-20T20:09:18.786Z,14.74
2023-01-20T20:11:46.659Z,14.77
2023-01-20T20:14:16.219Z,14.77
2023-01-20T20:16:42.807Z,14.68
2023-01-20T20:19:12.301Z,14.59
2023-01-20T20:21:39.562Z,14.52
2023-01-20T20:24:06.498Z,14.43
2023-01-20T20:26:35.146Z,14.36
2023-01-20T20:29:03.051Z,14.29
2023-01-20T20:31:31.163Z,14.17
2023-01-20T20:33:58.597Z,14.04
2023-01-20T20:36:27.998Z,13.91
2023-01-20T20:38:58.027Z,13.84
2023-01-20T20:41:29.980Z,13.81
2023-01-20T20:43:57.839Z,13.78
2023-01-20T20:46:25.930Z,13.68
2023-01-20T20:48:54.363Z,13.56
2023-01-20T20:51:23.580Z,13.47
2023-01-20T20:53:57.857Z,13.36
2023-01-20T20:56:27.627Z,13.27
2023-01-20T20:59:01.519Z,13.21
2023-01-20T21:01:32.509Z,13.15
2023-01-20T21:03:59.897Z,13.09
2023-01-20T21:06:27.206Z,13.03
2023-01-20T21:08:54.602Z,13.01
2023-01-20T21:11:21.899Z,12.97
2023-01-20T21:13:49.161Z,12.97
2023-01-20T21:16:20.114Z,12.95
2023-01-20T21:18:47.168Z,12.88
2023-01-20T21:21:16.477Z,12.80
2023-01-20T21:23:47.494Z,12.75
2023-01-20T21:26:15.151Z,12.71
2023-01-20T21:28:45.029Z,12.69
2023-01-20T21:31:13.287Z,12.63
2023-01-20T21:33:41.741Z,12.53
2023-01-20T21:36:11.567Z,12.45
2023-01-20T21:38:40.918Z,12.37
2023-01-20T21:41:09.599Z,12.33
2023-01-20T21:43:57.268Z,12.29
2023-01-20T21:46:24.266Z,12.24
2023-01-20T21:49:10.105Z,12.20
2023-01-20T21:51:55.687Z,12.15
2023-01-20T21:54:26.237Z,12.08
2023-01-20T21:56:53.057Z,12.08
2023-01-20T21:59:20.005Z,12.13
2023-01-20T22:01:46.748Z,12.14
2023-01-20T22:04:13.697Z,12.12
2023-01-20T22:06:41.899Z,12.03
2023-01-20T22:09:08.713Z,11.93
2023-01-20T22:11:36.051Z,11.89
2023-01-20T22:14:03.087Z,11.83
2023-01-20T22:16:31.543Z,11.78
2023-01-20T22:18:58.713Z,11.71
2023-01-20T22:21:26.107Z,11.64
2023-01-20T22:23:55.103Z,11.62
2023-01-20T22:26:22.253Z,11.61
2023-01-20T22:28:49.139Z,11.55
2023-01-20T22:31:23.339Z,11.48
2023-01-20T22:33:54.467Z,11.47
2023-01-20T22:36:22.067Z,11.46
2023-01-20T22:38:50.609Z,11.46
2023-01-20T22:41:18.250Z,11.42
2023-01-20T22:43:47.219Z,11.37
2023-01-20T22:46:18.164Z,11.30
2023-01-20T22:48:45.075Z,11.18
2023-01-20T22:51:13.852Z,11.10
2023-01-20T22:53:41.118Z,11.04
2023-01-20T22:56:11.316Z,11.02
2023-01-20T22:58:38.278Z,11.01
2023-01-20T23:01:07.852Z,11.01
2023-01-20T23:03:35.346Z,10.97
2023-01-20T23:06:02.175Z,10.96
2023-01-20T23:08:29.461Z,10.91
2023-01-20T23:10:59.592Z,10.86
2023-01-20T23:13:26.768Z,10.77
2023-01-20T23:15:53.934Z,10.68
2023-01-20T23:18:21.183Z,10.53
2023-01-20T23:20:52.076Z,10.56
2023-01-20T23:23:19.710Z,10.56
2023-01-20T23:25:46.656Z,10.57
2023-01-20T23:28:13.859Z,10.59
2023-01-20T23:30:40.901Z,10.53
2023-01-20T23:33:09.451Z,10.49
2023-01-20T23:35:39.636Z,10.48
2023-01-20T23:38:06.756Z,10.45
2023-01-20T23:40:34.673Z,10.37
2023-01-20T23:43:03.453Z,10.28
2023-01-20T23:45:30.771Z,10.28
2023-01-20T23:47:57.641Z,10.27
2023-01-20T23:50:24.653Z,10.28
2023-01-20T23:52:51.346Z,10.26
2023-01-20T23:55:18.214Z,10.23
2023-01-20T23:57:44.808Z,10.21
