createdAt,value
2023-04-19T00:02:21.612Z,9.27
2023-04-19T00:04:48.632Z,9.82
2023-04-19T00:07:17.003Z,8.63
2023-04-19T00:09:44.048Z,8.30
2023-04-19T00:12:10.913Z,9.27
2023-04-19T00:14:37.790Z,8.93
2023-04-19T00:17:04.927Z,9.90
2023-04-19T00:19:31.738Z,8.90
2023-04-19T00:21:58.609Z,8.38
2023-04-19T00:24:25.783Z,9.18
2023-04-19T00:26:52.639Z,9.80
2023-04-19T00:29:19.425Z,9.65
2023-04-19T00:31:46.251Z,9.82
2023-04-19T00:34:13.234Z,10.32
2023-04-19T00:36:40.183Z,10.23
2023-04-19T00:39:07.066Z,9.77
2023-04-19T00:41:33.822Z,9.82
2023-04-19T00:44:00.682Z,9.95
2023-04-19T00:46:27.705Z,9.35
2023-04-19T00:48:54.523Z,10.43
2023-04-19T00:51:21.313Z,9.15
2023-04-19T00:53:48.154Z,9.98
2023-04-19T00:56:15.681Z,9.70
2023-04-19T00:58:42.627Z,9.88
2023-04-19T01:01:09.418Z,9.80
2023-04-19T01:03:36.787Z,10.35
2023-04-19T01:06:03.901Z,9.40
2023-04-19T01:08:30.891Z,9.95
2023-04-19T01:10:57.803Z,11.20
2023-04-19T01:13:25.070Z,9.55
2023-04-19T01:15:52.065Z,9.82
2023-04-19T01:18:19.543Z,9.73
2023-04-19T01:20:46.365Z,10.50
2023-04-19T01:23:13.262Z,10.07
2023-04-19T01:25:40.053Z,9.93
2023-04-19T01:28:06.845Z,9.98
2023-04-19T01:30:34.673Z,10.38
2023-04-19T01:33:01.502Z,10.38
2023-04-19T01:35:28.377Z,9.60
2023-04-19T01:37:56.594Z,10.32
2023-04-19T01:40:24.302Z,11.75
2023-04-19T01:42:51.151Z,10.18
2023-04-19T01:45:17.972Z,10.65
2023-04-19T01:47:44.740Z,11.75
2023-04-19T01:50:11.570Z,10.43
2023-04-19T01:52:40.374Z,10.13
2023-04-19T01:55:07.476Z,11.55
2023-04-19T01:57:34.378Z,10.43
2023-04-19T02:00:01.871Z,11.05
2023-04-19T02:02:28.825Z,9.32
2023-04-19T02:04:55.778Z,9.85
2023-04-19T02:07:22.728Z,11.73
2023-04-19T02:09:49.681Z,9.95
2023-04-19T02:12:16.474Z,9.80
2023-04-19T02:14:43.301Z,10.80
2023-04-19T02:17:10.251Z,11.63
2023-04-19T02:19:37.066Z,10.90
2023-04-19T02:22:03.868Z,11.32
2023-04-19T02:24:30.675Z,10.85
2023-04-19T02:26:57.567Z,10.80
2023-04-19T02:29:24.450Z,10.73
2023-04-19T02:31:51.459Z,11.38
2023-04-19T02:34:18.677Z,11.20
2023-04-19T02:36:45.627Z,10.80
2023-04-19T02:39:12.456Z,11.73
2023-04-19T02:41:39.245Z,11.35
2023-04-19T02:44:06.199Z,10.32
2023-04-19T02:46:32.998Z,10.00
2023-04-19T02:49:02.900Z,11.02
2023-04-19T02:51:29.820Z,10.98
2023-04-19T02:53:56.654Z,12.07
2023-04-19T02:56:23.460Z,12.13
2023-04-19T02:58:50.212Z,11.13
2023-04-19T03:01:17.039Z,11.73
2023-04-19T03:03:44.025Z,10.73
2023-04-19T03:06:11.198Z,10.02
2023-04-19T03:08:38.021Z,10.15
2023-04-19T03:11:05.553Z,11.27
2023-04-19T03:13:32.364Z,10.43
2023-04-19T03:15:59.228Z,11.40
2023-04-19T03:18:26.137Z,12.15
2023-04-19T03:20:52.925Z,11.85
2023-04-19T03:23:19.764Z,12.60
2023-04-19T03:25:46.550Z,11.00
2023-04-19T03:28:13.408Z,12.68
2023-04-19T03:30:40.327Z,11.07
2023-04-19T03:33:07.110Z,11.98
2023-04-19T03:35:33.910Z,10.63
2023-04-19T03:38:00.754Z,11.30
2023-04-19T03:40:27.565Z,11.90
2023-04-19T03:42:54.415Z,12.63
2023-04-19T03:45:21.328Z,13.02
2023-04-19T03:47:48.174Z,14.85
2023-04-19T03:50:15.017Z,13.32
2023-04-19T03:52:42.004Z,14.13
2023-04-19T03:55:09.203Z,13.45
2023-04-19T03:57:36.167Z,14.82
2023-04-19T04:00:07.156Z,14.52
2023-04-19T04:02:34.152Z,14.15
2023-04-19T04:05:01.324Z,13.63
2023-04-19T04:07:28.224Z,13.80
2023-04-19T04:09:55.045Z,14.25
2023-04-19T04:12:21.851Z,14.10
2023-04-19T04:14:48.740Z,13.88
2023-04-19T04:17:15.551Z,14.40
2023-04-19T04:19:42.357Z,14.05
2023-04-19T04:22:09.369Z,14.40
2023-04-19T04:24:41.418Z,14.80
2023-04-19T04:27:10.226Z,15.02
2023-04-19T04:29:37.431Z,13.73
2023-04-19T04:32:04.723Z,15.63
2023-04-19T04:34:33.181Z,15.40
2023-04-19T04:37:00.005Z,14.15
2023-04-19T04:39:26.884Z,14.38
2023-04-19T04:41:53.727Z,14.45
2023-04-19T04:44:20.833Z,14.23
2023-04-19T04:46:47.699Z,13.80
2023-04-19T04:49:14.561Z,13.95
2023-04-19T04:51:41.327Z,13.63
2023-04-19T04:54:08.308Z,16.42
2023-04-19T04:56:35.989Z,15.98
2023-04-19T04:59:02.930Z,15.13
2023-04-19T05:01:30.200Z,15.00
2023-04-19T05:03:57.232Z,16.80
2023-04-19T05:06:24.154Z,14.93
2023-04-19T05:08:50.929Z,16.13
2023-04-19T05:11:17.880Z,15.45
2023-04-19T05:13:44.670Z,15.65
2023-04-19T05:16:11.664Z,16.23
2023-04-19T05:18:38.485Z,15.73
2023-04-19T05:21:06.878Z,16.85
2023-04-19T05:23:33.635Z,15.93
2023-04-19T05:26:00.544Z,16.15
2023-04-19T05:28:27.349Z,16.10
2023-04-19T05:30:54.210Z,16.20
2023-04-19T05:33:21.050Z,16.30
2023-04-19T05:35:47.806Z,16.42
2023-04-19T05:38:14.625Z,15.32
2023-04-19T05:40:41.476Z,16.10
2023-04-19T05:43:08.344Z,15.55
2023-04-19T05:45:35.158Z,16.38
2023-04-19T05:48:02.070Z,16.08
2023-04-19T05:50:28.909Z,16.55
2023-04-19T05:52:55.705Z,16.45
2023-04-19T05:55:22.613Z,16.55
2023-04-19T05:57:50.208Z,16.75
2023-04-19T06:00:17.216Z,15.30
2023-04-19T06:02:44.720Z,16.70
2023-04-19T06:05:12.010Z,15.45
2023-04-19T06:07:43.297Z,15.40
2023-04-19T06:10:14.168Z,16.90
2023-04-19T06:12:40.988Z,15.57
2023-04-19T06:15:08.038Z,15.88
2023-04-19T06:17:35.026Z,15.73
2023-04-19T06:20:02.187Z,15.48
2023-04-19T06:22:28.981Z,14.98
2023-04-19T06:24:55.774Z,15.20
2023-04-19T06:27:22.589Z,16.27
2023-04-19T06:29:51.078Z,15.52
2023-04-19T06:32:18.335Z,14.98
2023-04-19T06:34:45.216Z,15.10
2023-04-19T06:37:12.119Z,15.20
2023-04-19T06:39:38.957Z,15.43
2023-04-19T06:42:05.845Z,15.82
2023-04-19T06:44:32.827Z,15.00
2023-04-19T06:46:59.723Z,14.55
2023-04-19T06:49:26.543Z,15.32
2023-04-19T06:51:53.558Z,15.55
2023-04-19T06:54:20.515Z,15.07
2023-04-19T06:56:48.952Z,14.27
2023-04-19T06:59:17.353Z,15.00
2023-04-19T07:01:44.319Z,16.83
2023-04-19T07:04:11.680Z,14.73
2023-04-19T07:06:39.337Z,14.23
2023-04-19T07:09:07.171Z,15.63
2023-04-19T07:11:34.234Z,14.88
2023-04-19T07:14:01.267Z,15.70
2023-04-19T07:16:28.519Z,14.98
2023-04-19T07:18:55.464Z,15.90
2023-04-19T07:21:22.369Z,14.70
2023-04-19T07:23:49.192Z,14.05
2023-04-19T07:26:16.093Z,15.32
2023-04-19T07:28:42.920Z,14.70
2023-04-19T07:31:14.804Z,14.05
2023-04-19T07:33:41.596Z,14.52
2023-04-19T07:36:08.487Z,15.30
2023-04-19T07:38:35.278Z,16.08
2023-04-19T07:41:02.115Z,14.82
2023-04-19T07:43:30.103Z,14.88
2023-04-19T07:45:56.976Z,14.88
2023-04-19T07:48:23.774Z,15.15
2023-04-19T07:50:50.604Z,14.80
2023-04-19T07:53:18.327Z,15.30
2023-04-19T07:55:45.754Z,16.02
2023-04-19T07:58:12.588Z,14.27
2023-04-19T08:00:39.456Z,15.98
2023-04-19T08:03:06.412Z,14.23
2023-04-19T08:05:34.331Z,16.33
2023-04-19T08:08:01.241Z,13.63
2023-04-19T08:10:29.061Z,14.40
2023-04-19T08:13:04.547Z,15.15
2023-04-19T08:18:05.087Z,16.55
2023-04-19T08:20:32.525Z,13.98
2023-04-19T08:23:04.551Z,14.63
2023-04-19T08:25:37.594Z,15.55
2023-04-19T08:28:04.852Z,14.40
2023-04-19T08:30:32.039Z,14.07
2023-04-19T08:32:59.083Z,13.98
2023-04-19T08:35:25.984Z,14.68
2023-04-19T08:37:52.831Z,15.00
2023-04-19T08:40:19.671Z,13.93
2023-04-19T08:42:46.505Z,13.88
2023-04-19T08:47:58.852Z,13.18
2023-04-19T08:50:33.543Z,13.02
2023-04-19T08:53:16.418Z,13.60
2023-04-19T08:58:32.897Z,13.23
2023-04-19T09:01:12.934Z,13.50
2023-04-19T09:03:58.424Z,12.45
2023-04-19T09:06:27.967Z,12.10
2023-04-19T09:09:28.805Z,13.00
2023-04-19T09:12:00.512Z,12.90
2023-04-19T09:14:28.263Z,12.32
2023-04-19T09:17:11.628Z,12.95
2023-04-19T09:19:48.607Z,11.98
2023-04-19T09:22:15.696Z,11.90
2023-04-19T09:27:12.565Z,13.30
2023-04-19T09:29:39.653Z,13.23
2023-04-19T09:32:06.759Z,14.32
2023-04-19T09:34:33.693Z,13.20
2023-04-19T09:37:51.440Z,13.57
2023-04-19T09:40:21.777Z,11.57
2023-04-19T09:45:31.024Z,13.07
2023-04-19T09:48:02.521Z,11.98
2023-04-19T09:50:31.350Z,12.18
2023-04-19T09:52:59.439Z,13.18
2023-04-19T09:55:28.820Z,13.23
2023-04-19T09:57:57.179Z,12.40
2023-04-19T10:00:24.086Z,13.80
2023-04-19T10:02:58.498Z,12.32
2023-04-19T10:05:26.441Z,12.55
2023-04-19T10:07:59.259Z,12.27
2023-04-19T10:10:41.452Z,12.20
2023-04-19T10:13:19.800Z,10.90
2023-04-19T10:15:55.273Z,12.95
2023-04-19T10:18:26.868Z,12.25
2023-04-19T10:20:57.042Z,12.70
2023-04-19T10:23:24.321Z,12.10
2023-04-19T10:25:55.698Z,11.95
2023-04-19T10:28:22.622Z,12.38
2023-04-19T10:30:58.997Z,12.68
2023-04-19T10:33:29.706Z,10.82
2023-04-19T10:35:57.889Z,11.98
2023-04-19T10:38:38.048Z,11.93
2023-04-19T10:41:05.692Z,12.00
2023-04-19T10:43:34.270Z,11.13
2023-04-19T10:46:14.529Z,12.25
2023-04-19T10:48:53.447Z,10.90
2023-04-19T10:51:24.242Z,10.13
2023-04-19T10:53:51.080Z,10.50
2023-04-19T10:56:19.282Z,10.32
2023-04-19T10:59:01.615Z,10.75
2023-04-19T11:01:43.391Z,10.85
2023-04-19T11:04:14.595Z,9.48
2023-04-19T11:06:51.447Z,9.30
2023-04-19T11:09:27.420Z,10.32
2023-04-19T11:11:57.396Z,10.15
2023-04-19T11:14:24.268Z,9.05
2023-04-19T11:16:51.223Z,8.98
2023-04-19T11:19:18.876Z,9.30
2023-04-19T11:21:46.830Z,9.73
2023-04-19T11:24:16.290Z,8.98
2023-04-19T11:26:44.176Z,8.95
2023-04-19T11:29:10.951Z,9.35
2023-04-19T11:31:37.958Z,8.95
2023-04-19T11:34:04.992Z,8.20
2023-04-19T11:36:32.386Z,8.80
2023-04-19T11:38:59.279Z,9.88
2023-04-19T11:41:26.154Z,8.02
2023-04-19T11:43:53.269Z,8.00
2023-04-19T11:46:20.100Z,8.00
2023-04-19T11:48:53.526Z,7.90
2023-04-19T11:51:20.951Z,7.70
2023-04-19T11:53:47.853Z,8.13
2023-04-19T11:56:15.631Z,8.40
2023-04-19T11:58:45.202Z,6.88
2023-04-19T12:01:13.259Z,7.05
2023-04-19T12:04:01.373Z,6.20
2023-04-19T12:06:29.214Z,7.38
2023-04-19T12:08:56.404Z,6.28
2023-04-19T12:11:27.280Z,6.70
2023-04-19T12:14:10.351Z,6.18
2023-04-19T12:16:37.197Z,7.53
2023-04-19T12:19:14.262Z,7.10
2023-04-19T12:21:41.656Z,7.10
2023-04-19T12:24:08.589Z,5.68
2023-04-19T12:26:35.488Z,5.55
2023-04-19T12:29:03.397Z,5.97
2023-04-19T12:31:33.691Z,5.35
2023-04-19T12:34:00.669Z,5.80
2023-04-19T12:36:28.398Z,6.45
2023-04-19T12:38:55.260Z,5.72
2023-04-19T12:41:22.703Z,7.10
2023-04-19T12:43:49.599Z,6.07
2023-04-19T12:46:16.550Z,5.63
2023-04-19T12:48:43.375Z,5.82
2023-04-19T12:51:10.199Z,5.10
2023-04-19T12:53:37.033Z,4.60
2023-04-19T12:56:03.888Z,4.70
2023-04-19T12:58:32.195Z,4.35
2023-04-19T13:00:59.037Z,4.15
2023-04-19T13:03:26.081Z,3.95
2023-04-19T13:05:53.100Z,3.92
2023-04-19T13:08:28.284Z,4.00
2023-04-19T13:11:00.875Z,3.92
2023-04-19T13:13:27.680Z,4.55
2023-04-19T13:15:54.526Z,3.78
2023-04-19T13:18:22.371Z,4.13
2023-04-19T13:20:49.409Z,3.47
2023-04-19T13:23:16.221Z,3.95
2023-04-19T13:25:43.038Z,4.10
2023-04-19T13:28:09.833Z,3.80
2023-04-19T13:30:36.791Z,3.67
2023-04-19T13:33:03.680Z,3.70
2023-04-19T13:35:30.633Z,4.15
2023-04-19T13:37:57.464Z,3.38
2023-04-19T13:40:24.279Z,4.00
2023-04-19T13:42:51.095Z,3.33
2023-04-19T13:45:17.857Z,3.17
2023-04-19T13:47:45.880Z,3.65
2023-04-19T13:50:13.150Z,3.70
2023-04-19T13:52:40.074Z,3.35
2023-04-19T13:55:06.997Z,2.92
2023-04-19T13:57:33.849Z,3.13
2023-04-19T14:00:00.713Z,3.47
2023-04-19T14:02:28.296Z,3.78
2023-04-19T14:04:57.055Z,4.28
2023-04-19T14:07:23.878Z,4.25
2023-04-19T14:09:50.695Z,4.22
2023-04-19T14:12:17.487Z,3.92
2023-04-19T14:14:44.467Z,3.75
2023-04-19T14:17:11.643Z,3.88
2023-04-19T14:19:38.541Z,3.42
2023-04-19T14:22:06.388Z,3.45
2023-04-19T14:24:33.202Z,3.72
2023-04-19T14:27:10.269Z,3.90
2023-04-19T14:29:38.932Z,3.65
2023-04-19T14:32:23.458Z,3.70
2023-04-19T14:34:51.879Z,3.53
2023-04-19T14:37:18.952Z,3.95
2023-04-19T14:39:46.175Z,5.43
2023-04-19T14:42:13.210Z,4.57
2023-04-19T14:44:40.368Z,4.70
2023-04-19T14:47:07.582Z,4.40
2023-04-19T14:49:34.432Z,4.07
2023-04-19T14:52:01.432Z,4.35
2023-04-19T14:54:28.258Z,3.97
2023-04-19T14:56:55.081Z,5.28
2023-04-19T14:59:21.927Z,4.45
2023-04-19T15:01:48.795Z,4.97
2023-04-19T15:04:16.615Z,5.40
2023-04-19T15:06:43.608Z,5.47
2023-04-19T15:09:10.479Z,5.15
2023-04-19T15:11:37.314Z,5.30
2023-04-19T15:14:04.163Z,5.50
2023-04-19T15:16:31.393Z,5.47
2023-04-19T15:18:58.354Z,5.35
2023-04-19T15:21:25.193Z,4.57
2023-04-19T15:23:52.032Z,4.80
2023-04-19T15:26:18.972Z,4.13
2023-04-19T15:28:45.785Z,4.55
2023-04-19T15:31:12.725Z,4.50
2023-04-19T15:33:39.672Z,4.68
2023-04-19T15:36:06.681Z,4.88
2023-04-19T15:38:33.552Z,4.80
2023-04-19T15:41:01.428Z,4.53
2023-04-19T15:43:28.392Z,5.50
2023-04-19T15:45:55.357Z,4.93
2023-04-19T15:48:22.194Z,4.22
2023-04-19T15:50:48.987Z,4.70
2023-04-19T15:53:16.097Z,4.53
2023-04-19T15:55:42.961Z,5.10
2023-04-19T15:58:09.726Z,4.25
2023-04-19T16:00:36.576Z,4.10
2023-04-19T16:03:04.178Z,4.50
2023-04-19T16:05:31.202Z,4.05
2023-04-19T16:08:05.317Z,4.72
2023-04-19T16:10:32.178Z,3.72
2023-04-19T16:12:59.014Z,4.20
2023-04-19T16:15:26.018Z,4.13
2023-04-19T16:17:52.956Z,4.00
2023-04-19T16:20:20.632Z,3.42
2023-04-19T16:22:47.883Z,3.60
2023-04-19T16:25:15.605Z,3.97
2023-04-19T16:27:43.282Z,3.47
2023-04-19T16:30:11.085Z,3.53
2023-04-19T16:32:38.175Z,4.18
2023-04-19T16:35:05.776Z,4.05
2023-04-19T16:37:33.485Z,4.57
2023-04-19T16:40:00.610Z,4.78
2023-04-19T16:42:27.557Z,3.95
2023-04-19T16:44:54.364Z,3.92
2023-04-19T16:47:21.947Z,4.10
2023-04-19T16:49:50.500Z,4.68
2023-04-19T16:52:17.752Z,3.88
2023-04-19T16:54:44.865Z,4.00
2023-04-19T16:57:11.698Z,3.53
2023-04-19T16:59:38.572Z,3.55
2023-04-19T17:02:07.591Z,4.03
2023-04-19T17:04:34.513Z,3.35
2023-04-19T17:07:01.508Z,3.10
2023-04-19T17:09:28.749Z,3.10
2023-04-19T17:11:56.818Z,3.25
2023-04-19T17:14:23.934Z,2.40
2023-04-19T17:16:50.843Z,2.53
2023-04-19T17:19:18.059Z,2.22
2023-04-19T17:21:45.589Z,1.90
2023-04-19T17:24:12.399Z,2.20
2023-04-19T17:26:39.236Z,2.38
2023-04-19T17:29:06.124Z,2.30
2023-04-19T17:31:32.963Z,1.80
2023-04-19T17:33:59.809Z,1.67
2023-04-19T17:36:26.930Z,1.85
2023-04-19T17:38:53.860Z,2.00
2023-04-19T17:41:20.763Z,2.10
2023-04-19T17:43:50.554Z,1.90
2023-04-19T17:46:19.176Z,2.17
2023-04-19T17:48:46.726Z,2.10
2023-04-19T17:51:13.579Z,1.92
2023-04-19T17:53:40.360Z,2.40
2023-04-19T17:56:07.233Z,2.30
2023-04-19T17:58:36.265Z,1.90
2023-04-19T18:01:03.627Z,2.13
2023-04-19T18:03:31.001Z,2.30
2023-04-19T18:05:58.082Z,2.63
2023-04-19T18:08:24.958Z,2.40
2023-04-19T18:10:51.812Z,3.00
2023-04-19T18:13:18.632Z,2.90
2023-04-19T18:15:45.666Z,2.83
2023-04-19T18:18:12.464Z,2.80
2023-04-19T18:20:39.271Z,2.88
2023-04-19T18:23:06.100Z,2.55
2023-04-19T18:25:36.727Z,2.50
2023-04-19T18:28:04.486Z,3.00
2023-04-19T18:30:31.394Z,3.15
2023-04-19T18:32:58.992Z,3.08
2023-04-19T18:35:25.932Z,2.85
2023-04-19T18:37:52.712Z,2.83
2023-04-19T18:40:19.645Z,2.85
2023-04-19T18:42:46.443Z,2.78
2023-04-19T18:45:13.380Z,3.10
2023-04-19T18:47:40.280Z,2.70
2023-04-19T18:50:08.680Z,3.10
2023-04-19T18:52:38.654Z,2.88
2023-04-19T18:55:06.297Z,2.95
2023-04-19T18:57:34.905Z,2.50
2023-04-19T19:00:02.659Z,2.80
2023-04-19T19:02:29.644Z,2.85
2023-04-19T19:05:00.585Z,3.08
2023-04-19T19:10:01.677Z,2.72
2023-04-19T19:12:30.855Z,3.08
2023-04-19T19:14:57.645Z,2.60
2023-04-19T19:17:28.214Z,3.00
2023-04-19T19:19:55.207Z,2.50
2023-04-19T19:22:28.496Z,3.05
2023-04-19T19:24:56.642Z,2.55
2023-04-19T19:27:23.564Z,2.88
2023-04-19T19:29:50.324Z,2.70
2023-04-19T19:32:17.177Z,2.83
2023-04-19T19:34:54.637Z,3.00
2023-04-19T19:37:23.224Z,2.50
2023-04-19T19:39:56.114Z,2.55
2023-04-19T19:42:23.906Z,2.90
2023-04-19T19:44:55.390Z,2.55
2023-04-19T19:50:21.298Z,2.53
2023-04-19T19:52:36.061Z,2.80
2023-04-19T19:55:02.979Z,2.65
2023-04-19T19:58:16.385Z,2.80
2023-04-19T20:00:41.976Z,2.70
2023-04-19T20:03:06.372Z,2.42
2023-04-19T20:05:33.759Z,2.30
2023-04-19T20:08:28.566Z,2.10
2023-04-19T20:10:55.481Z,2.97
2023-04-19T20:13:22.290Z,2.40
2023-04-19T20:15:49.201Z,2.63
2023-04-19T20:18:17.048Z,2.60
2023-04-19T20:20:43.927Z,2.53
2023-04-19T20:23:11.380Z,2.50
2023-04-19T20:25:38.880Z,2.53
2023-04-19T20:28:05.775Z,3.13
2023-04-19T20:30:33.038Z,2.92
2023-04-19T20:32:59.905Z,2.80
2023-04-19T20:35:27.187Z,2.05
2023-04-19T20:37:54.673Z,2.03
2023-04-19T20:40:23.040Z,1.88
2023-04-19T20:42:49.924Z,1.90
2023-04-19T20:45:16.788Z,2.10
2023-04-19T20:47:43.636Z,2.28
2023-04-19T20:50:10.632Z,2.15
2023-04-19T20:52:37.488Z,2.00
2023-04-19T20:55:04.898Z,2.10
2023-04-19T20:57:31.730Z,2.22
2023-04-19T20:59:59.063Z,1.80
2023-04-19T21:02:26.055Z,2.17
2023-04-19T21:04:52.919Z,2.40
2023-04-19T21:07:20.289Z,2.10
2023-04-19T21:09:47.135Z,2.00
2023-04-19T21:12:13.907Z,2.50
2023-04-19T21:14:40.783Z,2.03
2023-04-19T21:17:07.655Z,2.00
2023-04-19T21:19:35.261Z,2.20
2023-04-19T21:22:02.038Z,1.95
2023-04-19T21:24:28.858Z,1.80
2023-04-19T21:26:55.700Z,1.90
2023-04-19T21:29:25.109Z,1.70
2023-04-19T21:31:52.264Z,2.53
2023-04-19T21:34:19.121Z,2.45
2023-04-19T21:36:45.953Z,2.22
2023-04-19T21:39:12.790Z,2.10
2023-04-19T21:41:39.710Z,1.90
2023-04-19T21:44:06.821Z,1.50
2023-04-19T21:46:34.997Z,1.80
2023-04-19T21:49:01.964Z,1.63
2023-04-19T21:51:28.868Z,1.92
2023-04-19T21:53:55.796Z,1.85
2023-04-19T21:56:22.706Z,1.70
2023-04-19T21:58:49.471Z,2.13
2023-04-19T22:03:43.534Z,1.92
2023-04-19T22:06:10.460Z,1.85
2023-04-19T22:08:37.266Z,2.13
2023-04-19T22:11:04.268Z,1.73
2023-04-19T22:13:33.436Z,1.50
2023-04-19T22:18:29.116Z,2.13
2023-04-19T22:20:56.114Z,1.95
2023-04-19T22:23:22.964Z,1.90
2023-04-19T22:25:49.800Z,2.00
2023-04-19T22:28:16.601Z,1.70
2023-04-19T22:30:43.416Z,2.10
2023-04-19T22:33:10.318Z,2.13
2023-04-19T22:35:37.162Z,1.50
2023-04-19T22:38:04.107Z,1.80
2023-04-19T22:40:31.018Z,2.00
2023-04-19T22:42:57.809Z,1.75
2023-04-19T22:45:24.633Z,1.42
2023-04-19T22:47:51.618Z,1.88
2023-04-19T22:50:18.605Z,1.60
2023-04-19T22:52:45.664Z,1.55
2023-04-19T22:55:12.519Z,1.60
2023-04-19T22:57:39.479Z,1.80
2023-04-19T23:00:07.090Z,1.90
2023-04-19T23:02:34.012Z,2.38
2023-04-19T23:05:00.986Z,1.90
2023-04-19T23:07:28.934Z,2.20
2023-04-19T23:09:56.323Z,2.10
2023-04-19T23:12:24.149Z,1.65
2023-04-19T23:14:51.041Z,1.60
2023-04-19T23:17:18.237Z,2.08
2023-04-19T23:19:45.221Z,1.60
2023-04-19T23:22:11.993Z,1.52
2023-04-19T23:24:38.795Z,1.73
2023-04-19T23:27:05.844Z,1.83
2023-04-19T23:29:32.652Z,1.95
2023-04-19T23:32:00.798Z,1.90
2023-04-19T23:34:27.641Z,1.38
2023-04-19T23:36:54.432Z,1.77
2023-04-19T23:39:21.728Z,1.45
2023-04-19T23:41:48.597Z,2.38
2023-04-19T23:44:15.660Z,1.70
2023-04-19T23:46:42.529Z,1.80
2023-04-19T23:49:09.429Z,1.85
2023-04-19T23:51:36.493Z,1.83
2023-04-19T23:54:03.493Z,1.48
2023-04-19T23:56:30.599Z,1.80
2023-04-19T23:58:57.601Z,2.00
