createdAt,value
2023-03-13T00:00:34.048Z,0
2023-03-13T00:02:40.423Z,0
2023-03-13T00:03:43.595Z,0
2023-03-13T00:04:47.341Z,0
2023-03-13T00:05:50.744Z,0
2023-03-13T00:07:57.553Z,0
2023-03-13T00:09:01.237Z,0
2023-03-13T00:10:04.023Z,0
2023-03-13T00:11:07.303Z,0
2023-03-13T00:13:12.992Z,0
2023-03-13T00:15:18.542Z,0
2023-03-13T00:16:22.736Z,0
2023-03-13T00:18:28.360Z,0
2023-03-13T00:20:35.467Z,0
2023-03-13T00:22:41.482Z,0
2023-03-13T00:23:44.504Z,0
2023-03-13T00:25:50.523Z,0
2023-03-13T00:27:56.042Z,0
2023-03-13T00:30:02.505Z,0
2023-03-13T00:31:06.468Z,0
2023-03-13T00:33:13.342Z,0
2023-03-13T00:35:19.661Z,0
2023-03-13T00:36:22.567Z,0
2023-03-13T00:38:28.832Z,0
2023-03-13T00:40:35.637Z,0
2023-03-13T00:42:42.277Z,0
2023-03-13T00:43:45.942Z,0
2023-03-13T00:45:52.194Z,0
2023-03-13T00:47:57.956Z,0
2023-03-13T00:50:04.840Z,0
2023-03-13T00:51:07.845Z,0
2023-03-13T00:53:14.074Z,0
2023-03-13T00:55:21.624Z,0
2023-03-13T00:57:27.507Z,0
2023-03-13T00:58:30.295Z,0
2023-03-13T01:00:37.443Z,0
2023-03-13T01:02:43.574Z,0
2023-03-13T01:04:49.289Z,0
2023-03-13T01:05:51.725Z,0
2023-03-13T01:07:58.071Z,0
2023-03-13T01:10:05.989Z,0
2023-03-13T01:11:08.447Z,0
2023-03-13T01:12:11.182Z,0
2023-03-13T01:13:14.459Z,0
2023-03-13T01:15:20.554Z,0
2023-03-13T01:16:24.285Z,0
2023-03-13T01:18:31.144Z,0
2023-03-13T01:20:37.596Z,0
2023-03-13T01:22:43.888Z,0
2023-03-13T01:23:47.087Z,0
2023-03-13T01:25:53.889Z,0
2023-03-13T01:27:59.896Z,0
2023-03-13T01:30:05.793Z,0
2023-03-13T01:31:08.529Z,0
2023-03-13T01:33:14.397Z,0
2023-03-13T01:35:21.324Z,0
2023-03-13T01:37:26.971Z,0
2023-03-13T01:38:30.337Z,0
2023-03-13T01:40:36.952Z,0
2023-03-13T01:42:44.060Z,0
2023-03-13T01:43:46.576Z,0
2023-03-13T01:44:49.366Z,0
2023-03-13T01:45:52.534Z,0
2023-03-13T01:47:58.243Z,0
2023-03-13T01:49:00.800Z,0
2023-03-13T01:50:03.929Z,0
2023-03-13T01:51:06.701Z,0
2023-03-13T01:53:13.558Z,0
2023-03-13T01:54:16.343Z,0
2023-03-13T01:56:23.584Z,0
2023-03-13T01:58:30.741Z,0
2023-03-13T01:59:34.052Z,0
2023-03-13T02:01:41.095Z,0
2023-03-13T02:03:47.511Z,0
2023-03-13T02:05:53.595Z,0
2023-03-13T02:06:56.670Z,0
2023-03-13T02:09:03.012Z,0
2023-03-13T02:11:08.697Z,0
2023-03-13T02:12:11.604Z,0
2023-03-13T02:14:19.863Z,0
2023-03-13T02:16:27.417Z,0
2023-03-13T02:17:30.740Z,0
2023-03-13T02:19:36.358Z,0
2023-03-13T02:21:42.858Z,0
2023-03-13T02:22:46.127Z,0
2023-03-13T02:23:49.396Z,0
2023-03-13T02:24:53.163Z,0
2023-03-13T02:27:00.079Z,0
2023-03-13T02:28:03.585Z,0
2023-03-13T02:30:09.847Z,0
2023-03-13T02:32:15.525Z,0
2023-03-13T02:34:22.292Z,0
2023-03-13T02:35:25.745Z,0
2023-03-13T02:37:31.661Z,0
2023-03-13T02:39:37.775Z,0
2023-03-13T02:40:40.552Z,0
2023-03-13T02:41:43.255Z,0
2023-03-13T02:42:46.793Z,0
2023-03-13T02:44:54.206Z,0
2023-03-13T02:45:57.484Z,0
2023-03-13T02:48:04.431Z,0
2023-03-13T02:50:10.230Z,0
2023-03-13T02:51:12.647Z,0
2023-03-13T02:53:18.708Z,0
2023-03-13T02:54:21.849Z,0
2023-03-13T02:55:25.136Z,0
2023-03-13T02:56:28.164Z,0
2023-03-13T02:58:52.183Z,0
2023-03-13T02:59:55.610Z,0
2023-03-13T03:00:59.189Z,0
2023-03-13T03:03:06.078Z,0
2023-03-13T03:04:09.909Z,0
2023-03-13T03:06:15.931Z,0
2023-03-13T03:08:21.420Z,0
2023-03-13T03:10:27.682Z,0
2023-03-13T03:11:30.664Z,0
2023-03-13T03:13:37.093Z,0
2023-03-13T03:15:43.626Z,0
2023-03-13T03:17:51.697Z,0
2023-03-13T03:18:54.779Z,0
2023-03-13T03:21:01.018Z,0
2023-03-13T03:23:07.424Z,0
2023-03-13T03:25:13.505Z,0
2023-03-13T03:26:16.881Z,0
2023-03-13T03:28:22.476Z,0
2023-03-13T03:30:29.032Z,0
2023-03-13T03:32:36.380Z,0
2023-03-13T03:33:40.065Z,0
2023-03-13T03:35:46.641Z,0
2023-03-13T03:37:52.164Z,0
2023-03-13T03:39:58.996Z,0
2023-03-13T03:41:02.352Z,0
2023-03-13T03:43:08.159Z,0
2023-03-13T03:45:15.185Z,0
2023-03-13T03:47:22.196Z,0
2023-03-13T03:48:25.996Z,0
2023-03-13T03:50:32.182Z,0
2023-03-13T03:52:38.369Z,0
2023-03-13T03:54:44.823Z,0
2023-03-13T03:55:47.609Z,0
2023-03-13T03:57:54.549Z,0
2023-03-13T04:00:00.161Z,0
2023-03-13T04:02:06.297Z,0
2023-03-13T04:03:10.195Z,0
2023-03-13T04:05:17.244Z,0
2023-03-13T04:07:23.929Z,0
2023-03-13T04:09:33.687Z,0
2023-03-13T04:10:37.044Z,0
2023-03-13T04:11:39.865Z,0
2023-03-13T04:12:43.136Z,0
2023-03-13T04:14:49.631Z,0
2023-03-13T04:15:52.800Z,0
2023-03-13T04:16:56.007Z,0
2023-03-13T04:17:59.593Z,0
2023-03-13T04:20:06.852Z,0
2023-03-13T04:21:10.246Z,0
2023-03-13T04:22:13.220Z,0
2023-03-13T04:23:16.248Z,0
2023-03-13T04:25:22.741Z,0
2023-03-13T04:27:28.813Z,0
2023-03-13T04:28:31.238Z,0
2023-03-13T04:30:37.527Z,0
2023-03-13T04:32:44.108Z,0
2023-03-13T04:34:50.450Z,0
2023-03-13T04:35:54.848Z,0
2023-03-13T04:38:00.263Z,0
2023-03-13T04:40:06.298Z,0
2023-03-13T04:42:12.216Z,0
2023-03-13T04:43:15.290Z,0
2023-03-13T04:45:21.100Z,0
2023-03-13T04:47:28.468Z,0
2023-03-13T04:49:35.200Z,0
2023-03-13T04:50:38.292Z,0
2023-03-13T04:52:44.890Z,0
2023-03-13T04:54:51.261Z,0
2023-03-13T04:56:57.007Z,0
2023-03-13T04:57:59.198Z,0
2023-03-13T05:00:05.990Z,0
2023-03-13T05:02:12.424Z,0
2023-03-13T05:04:18.881Z,0
2023-03-13T05:05:22.961Z,0
2023-03-13T05:07:29.917Z,0
2023-03-13T05:09:36.133Z,0
2023-03-13T05:11:41.844Z,0
2023-03-13T05:12:45.358Z,0
2023-03-13T05:14:51.319Z,0
2023-03-13T05:16:58.952Z,0
2023-03-13T05:19:05.317Z,0
2023-03-13T05:20:09.051Z,0
2023-03-13T05:22:15.734Z,0
2023-03-13T05:24:23.103Z,0
2023-03-13T05:26:29.352Z,0
2023-03-13T05:27:32.769Z,0
2023-03-13T05:28:36.132Z,0
2023-03-13T05:29:39.130Z,0
2023-03-13T05:31:46.650Z,0
2023-03-13T05:32:49.903Z,0
2023-03-13T05:33:53.185Z,1
2023-03-13T05:34:56.749Z,1
2023-03-13T05:37:03.714Z,1
2023-03-13T05:38:06.822Z,1
2023-03-13T05:39:10.641Z,1
2023-03-13T05:40:14.399Z,1
2023-03-13T05:42:21.647Z,1
2023-03-13T05:44:27.399Z,1
2023-03-13T05:45:31.058Z,1
2023-03-13T05:47:37.989Z,2
2023-03-13T05:49:44.403Z,2
2023-03-13T05:51:50.902Z,2
2023-03-13T05:52:54.076Z,2
2023-03-13T05:55:01.340Z,2
2023-03-13T05:57:06.877Z,2
2023-03-13T05:59:13.481Z,2
2023-03-13T06:00:16.526Z,2
2023-03-13T06:02:22.169Z,3
2023-03-13T06:04:29.872Z,4
2023-03-13T06:06:36.180Z,4
2023-03-13T06:07:39.216Z,4
2023-03-13T06:09:46.487Z,3
2023-03-13T06:11:53.735Z,5
2023-03-13T06:13:59.643Z,5
2023-03-13T06:15:02.986Z,4
2023-03-13T06:17:09.860Z,5
2023-03-13T06:19:15.990Z,7
2023-03-13T06:21:22.912Z,8
2023-03-13T06:22:26.344Z,8
2023-03-13T06:23:29.466Z,7
2023-03-13T06:24:32.481Z,7
2023-03-13T06:26:38.954Z,8
2023-03-13T06:27:42.457Z,7
2023-03-13T06:28:45.236Z,6
2023-03-13T06:29:48.254Z,8
2023-03-13T06:31:57.092Z,6
2023-03-13T06:34:03.932Z,9
2023-03-13T06:35:07.296Z,9
2023-03-13T06:36:11.324Z,9
2023-03-13T06:37:15.075Z,10
2023-03-13T06:39:21.625Z,10
2023-03-13T06:41:28.373Z,12
2023-03-13T06:42:31.914Z,15
2023-03-13T06:44:37.679Z,13
2023-03-13T06:46:45.006Z,11
2023-03-13T06:48:50.926Z,10
2023-03-13T06:49:53.738Z,12
2023-03-13T06:52:00.248Z,7
2023-03-13T06:54:06.325Z,11
2023-03-13T06:55:10.099Z,13
2023-03-13T06:56:13.474Z,14
2023-03-13T06:57:16.276Z,11
2023-03-13T06:58:35.048Z,11
2023-03-13T06:59:38.058Z,11
2023-03-13T07:01:44.028Z,12
2023-03-13T07:02:47.465Z,14
2023-03-13T07:03:51.333Z,17
2023-03-13T07:04:55.029Z,14
2023-03-13T07:07:00.979Z,14
2023-03-13T07:08:03.719Z,13
2023-03-13T07:09:06.747Z,12
2023-03-13T07:10:09.823Z,12
2023-03-13T07:12:15.968Z,15
2023-03-13T07:13:18.136Z,14
2023-03-13T07:14:22.225Z,13
2023-03-13T07:15:25.320Z,16
2023-03-13T07:17:32.319Z,18
2023-03-13T07:18:36.108Z,14
2023-03-13T07:19:39.455Z,18
2023-03-13T07:20:43.226Z,15
2023-03-13T07:22:50.313Z,14
2023-03-13T07:24:56.403Z,15
2023-03-13T07:25:59.148Z,17
2023-03-13T07:27:10.576Z,25
2023-03-13T07:28:14.339Z,34
2023-03-13T07:30:21.926Z,36
2023-03-13T07:32:29.143Z,23
2023-03-13T07:33:32.675Z,18
2023-03-13T07:35:42.207Z,21
2023-03-13T07:37:48.587Z,19
2023-03-13T07:39:55.111Z,20
2023-03-13T07:40:58.131Z,20
2023-03-13T07:43:05.121Z,17
2023-03-13T07:45:14.453Z,16
2023-03-13T07:47:21.501Z,16
2023-03-13T07:48:24.612Z,13
2023-03-13T07:50:31.504Z,12
2023-03-13T07:51:46.273Z,13
2023-03-13T07:52:49.257Z,14
2023-03-13T07:54:56.040Z,24
2023-03-13T07:55:59.488Z,22
2023-03-13T07:58:05.907Z,25
2023-03-13T08:00:15.053Z,24
2023-03-13T08:02:22.716Z,27
2023-03-13T08:03:26.852Z,29
2023-03-13T08:05:33.207Z,34
2023-03-13T08:07:40.312Z,47
2023-03-13T08:09:46.627Z,47
2023-03-13T08:10:50.275Z,47
2023-03-13T08:12:57.059Z,35
2023-03-13T08:15:03.905Z,30
2023-03-13T08:16:09.288Z,27
2023-03-13T08:18:16.422Z,29
2023-03-13T08:20:23.169Z,34
2023-03-13T08:21:26.281Z,32
2023-03-13T08:23:32.245Z,29
2023-03-13T08:25:39.418Z,34
2023-03-13T08:27:46.946Z,32
2023-03-13T08:28:50.662Z,26
2023-03-13T08:30:57.464Z,29
2023-03-13T08:33:08.399Z,27
2023-03-13T08:35:15.061Z,33
2023-03-13T08:36:18.186Z,35
2023-03-13T08:38:24.770Z,33
2023-03-13T08:40:31.286Z,33
2023-03-13T08:41:34.592Z,27
2023-03-13T08:42:38.052Z,27
2023-03-13T08:43:41.451Z,25
2023-03-13T08:45:47.821Z,25
2023-03-13T08:47:54.856Z,22
2023-03-13T08:48:58.258Z,24
2023-03-13T08:51:05.524Z,28
2023-03-13T08:53:12.157Z,37
2023-03-13T08:55:17.740Z,31
2023-03-13T08:56:20.515Z,33
2023-03-13T08:58:27.594Z,27
2023-03-13T09:00:34.065Z,30
2023-03-13T09:02:40.990Z,27
2023-03-13T09:03:45.728Z,27
2023-03-13T09:05:58.877Z,27
2023-03-13T09:07:01.990Z,30
2023-03-13T09:08:05.683Z,28
2023-03-13T09:10:11.758Z,38
2023-03-13T09:11:15.484Z,36
2023-03-13T09:12:33.321Z,33
2023-03-13T09:13:36.754Z,32
2023-03-13T09:15:42.659Z,31
2023-03-13T09:17:49.082Z,32
2023-03-13T09:20:03.399Z,35
2023-03-13T09:21:07.153Z,34
2023-03-13T09:23:14.626Z,33
2023-03-13T09:25:20.945Z,40
2023-03-13T09:27:29.437Z,40
2023-03-13T09:28:32.808Z,40
2023-03-13T09:30:39.217Z,35
2023-03-13T09:32:45.822Z,34
2023-03-13T09:33:49.171Z,37
2023-03-13T09:35:56.444Z,37
2023-03-13T09:38:03.147Z,33
2023-03-13T09:40:09.155Z,30
2023-03-13T09:41:12.235Z,29
2023-03-13T09:43:20.085Z,29
2023-03-13T09:44:23.543Z,37
2023-03-13T09:45:26.718Z,34
2023-03-13T09:46:30.814Z,34
2023-03-13T09:48:37.350Z,42
2023-03-13T09:49:40.244Z,53
2023-03-13T09:51:46.799Z,57
2023-03-13T09:53:54.187Z,41
2023-03-13T09:54:57.176Z,47
2023-03-13T09:56:00.743Z,46
2023-03-13T09:57:03.222Z,43
2023-03-13T09:59:12.767Z,52
2023-03-13T10:00:15.589Z,47
2023-03-13T10:02:22.016Z,49
2023-03-13T10:03:25.381Z,61
2023-03-13T10:04:29.627Z,59
2023-03-13T10:05:33.080Z,58
2023-03-13T10:07:39.973Z,58
2023-03-13T10:08:44.096Z,45
2023-03-13T10:09:48.052Z,52
2023-03-13T10:10:51.273Z,48
2023-03-13T10:11:54.369Z,62
2023-03-13T10:12:57.304Z,53
2023-03-13T10:14:00.314Z,53
2023-03-13T10:15:03.652Z,53
2023-03-13T10:16:06.691Z,46
2023-03-13T10:17:10.052Z,45
2023-03-13T10:19:16.964Z,41
2023-03-13T10:20:19.990Z,45
2023-03-13T10:22:27.192Z,64
2023-03-13T10:24:34.504Z,40
2023-03-13T10:26:40.955Z,41
2023-03-13T10:27:44.587Z,40
2023-03-13T10:29:50.719Z,45
2023-03-13T10:31:57.804Z,46
2023-03-13T10:33:01.416Z,48
2023-03-13T10:34:04.793Z,49
2023-03-13T10:35:07.637Z,45
2023-03-13T10:37:15.292Z,43
2023-03-13T10:38:18.808Z,50
2023-03-13T10:40:26.123Z,57
2023-03-13T10:41:29.493Z,64
2023-03-13T10:42:32.884Z,53
2023-03-13T10:43:35.958Z,55
2023-03-13T10:45:42.151Z,52
2023-03-13T10:46:46.159Z,65
2023-03-13T10:48:52.745Z,49
2023-03-13T10:51:02.709Z,56
2023-03-13T10:53:09.716Z,80
2023-03-13T10:54:13.206Z,74
2023-03-13T10:56:20.553Z,65
2023-03-13T10:57:24.214Z,69
2023-03-13T10:58:26.934Z,58
2023-03-13T10:59:29.820Z,47
2023-03-13T11:00:32.626Z,49
2023-03-13T11:01:36.273Z,60
2023-03-13T11:02:41.033Z,50
2023-03-13T11:04:47.928Z,71
2023-03-13T11:05:51.906Z,68
2023-03-13T11:07:58.147Z,72
2023-03-13T11:10:04.454Z,67
2023-03-13T11:12:11.872Z,64
2023-03-13T11:13:36.305Z,70
2023-03-13T11:14:42.112Z,59
2023-03-13T11:15:45.778Z,65
2023-03-13T11:17:52.580Z,58
2023-03-13T11:18:55.646Z,51
2023-03-13T11:21:20.549Z,96
2023-03-13T11:23:27.211Z,224
2023-03-13T11:24:30.391Z,260
2023-03-13T11:25:33.816Z,233
2023-03-13T11:26:36.984Z,385
2023-03-13T11:27:41.609Z,223
2023-03-13T11:28:45.153Z,293
2023-03-13T11:29:49.142Z,373
2023-03-13T11:31:55.510Z,331
2023-03-13T11:32:59.879Z,322
2023-03-13T11:35:06.267Z,219
2023-03-13T11:37:13.566Z,417
2023-03-13T11:38:16.390Z,380
2023-03-13T11:40:23.175Z,359
2023-03-13T11:42:30.145Z,341
2023-03-13T11:43:34.073Z,239
2023-03-13T11:45:41.198Z,210
2023-03-13T11:46:45.694Z,186
2023-03-13T11:47:49.201Z,245
2023-03-13T11:48:52.982Z,381
2023-03-13T11:50:59.884Z,532
2023-03-13T11:52:03.643Z,133
2023-03-13T11:53:08.176Z,189
2023-03-13T11:54:11.466Z,453
2023-03-13T11:56:18.266Z,389
2023-03-13T11:57:21.815Z,869
2023-03-13T11:58:24.818Z,422
2023-03-13T11:59:28.933Z,335
2023-03-13T12:01:34.681Z,172
2023-03-13T12:02:38.519Z,212
2023-03-13T12:04:45.495Z,159
2023-03-13T12:06:51.925Z,285
2023-03-13T12:07:55.029Z,253
2023-03-13T12:10:01.769Z,395
2023-03-13T12:11:05.540Z,218
2023-03-13T12:13:12.362Z,535
2023-03-13T12:15:21.102Z,338
2023-03-13T12:17:27.380Z,334
2023-03-13T12:18:30.538Z,486
2023-03-13T12:20:37.650Z,244
2023-03-13T12:22:43.720Z,91
2023-03-13T12:23:48.002Z,104
2023-03-13T12:24:51.104Z,125
2023-03-13T12:25:54.557Z,128
2023-03-13T12:28:02.128Z,74
2023-03-13T12:29:05.606Z,69
2023-03-13T12:31:12.497Z,79
2023-03-13T12:32:15.843Z,65
2023-03-13T12:34:22.225Z,78
2023-03-13T12:35:25.545Z,73
2023-03-13T12:36:29.166Z,129
2023-03-13T12:37:32.549Z,170
2023-03-13T12:39:38.356Z,248
2023-03-13T12:40:41.643Z,319
2023-03-13T12:42:47.426Z,495
2023-03-13T12:44:11.328Z,323
2023-03-13T12:45:14.851Z,320
2023-03-13T12:46:19.232Z,558
2023-03-13T12:48:26.997Z,785
2023-03-13T12:50:32.441Z,262
2023-03-13T12:51:35.831Z,309
2023-03-13T12:53:42.603Z,313
2023-03-13T12:54:46.039Z,267
2023-03-13T12:56:52.973Z,638
2023-03-13T12:57:57.290Z,590
2023-03-13T13:00:05.023Z,606
2023-03-13T13:02:12.651Z,253
2023-03-13T13:03:15.394Z,305
2023-03-13T13:05:22.542Z,623
2023-03-13T13:07:28.691Z,321
2023-03-13T13:08:31.793Z,241
2023-03-13T13:10:37.462Z,417
2023-03-13T13:12:43.844Z,577
2023-03-13T13:13:46.617Z,229
2023-03-13T13:15:54.325Z,565
2023-03-13T13:18:02.261Z,318
2023-03-13T13:20:07.514Z,150
2023-03-13T13:21:10.926Z,174
2023-03-13T13:23:17.274Z,131
2023-03-13T13:25:22.753Z,191
2023-03-13T13:26:25.872Z,173
2023-03-13T13:27:29.993Z,291
2023-03-13T13:28:33.396Z,185
2023-03-13T13:30:39.075Z,155
2023-03-13T13:31:43.521Z,182
2023-03-13T13:32:47.102Z,188
2023-03-13T13:33:50.946Z,153
2023-03-13T13:35:58.310Z,105
2023-03-13T13:38:04.522Z,92
2023-03-13T13:39:07.647Z,114
2023-03-13T13:41:14.295Z,85
2023-03-13T13:42:17.800Z,89
2023-03-13T13:44:23.781Z,162
2023-03-13T13:46:30.646Z,154
2023-03-13T13:48:39.707Z,133
2023-03-13T13:49:43.890Z,139
2023-03-13T13:51:49.180Z,114
2023-03-13T13:53:55.826Z,131
2023-03-13T13:54:59.353Z,245
2023-03-13T13:57:06.015Z,614
2023-03-13T13:59:12.349Z,503
2023-03-13T14:00:15.472Z,520
2023-03-13T14:02:22.256Z,374
2023-03-13T14:04:28.824Z,290
2023-03-13T14:06:35.908Z,141
2023-03-13T14:07:39.269Z,333
2023-03-13T14:09:46.663Z,130
2023-03-13T14:11:53.042Z,469
2023-03-13T14:12:56.330Z,170
2023-03-13T14:15:02.528Z,484
2023-03-13T14:17:10.077Z,104
2023-03-13T14:18:13.512Z,176
2023-03-13T14:20:19.674Z,267
2023-03-13T14:22:27.026Z,196
2023-03-13T14:23:29.310Z,138
2023-03-13T14:24:33.063Z,172
2023-03-13T14:25:36.450Z,402
2023-03-13T14:27:42.206Z,132
2023-03-13T14:28:45.325Z,127
2023-03-13T14:29:48.761Z,119
2023-03-13T14:30:52.110Z,127
2023-03-13T14:32:58.518Z,134
2023-03-13T14:35:05.143Z,152
2023-03-13T14:36:08.232Z,349
2023-03-13T14:37:20.636Z,143
2023-03-13T14:38:23.705Z,117
2023-03-13T14:40:29.097Z,116
2023-03-13T14:42:35.316Z,100
2023-03-13T14:43:38.533Z,90
2023-03-13T14:45:44.639Z,82
2023-03-13T14:47:50.999Z,69
2023-03-13T14:48:54.874Z,67
2023-03-13T14:51:21.066Z,69
2023-03-13T14:52:25.133Z,74
2023-03-13T14:53:28.422Z,73
2023-03-13T14:54:31.246Z,78
2023-03-13T14:55:34.310Z,72
2023-03-13T14:56:37.042Z,67
2023-03-13T14:58:43.988Z,74
2023-03-13T14:59:47.275Z,66
2023-03-13T15:00:50.793Z,67
2023-03-13T15:01:54.080Z,82
2023-03-13T15:04:01.578Z,72
2023-03-13T15:05:05.136Z,99
2023-03-13T15:06:08.429Z,110
2023-03-13T15:07:12.612Z,90
2023-03-13T15:09:20.940Z,71
2023-03-13T15:10:24.313Z,76
2023-03-13T15:11:27.055Z,72
2023-03-13T15:12:30.500Z,81
2023-03-13T15:14:37.852Z,90
2023-03-13T15:15:40.449Z,76
2023-03-13T15:17:47.271Z,66
2023-03-13T15:19:53.431Z,62
2023-03-13T15:20:56.288Z,63
2023-03-13T15:23:03.119Z,52
2023-03-13T15:25:10.838Z,61
2023-03-13T15:27:17.653Z,56
2023-03-13T15:28:21.146Z,47
2023-03-13T15:30:27.099Z,48
2023-03-13T15:32:34.080Z,42
2023-03-13T15:34:40.775Z,44
2023-03-13T15:35:44.572Z,43
2023-03-13T15:37:51.429Z,57
2023-03-13T15:39:59.188Z,61
2023-03-13T15:42:05.566Z,59
2023-03-13T15:43:08.387Z,59
2023-03-13T15:45:16.252Z,71
2023-03-13T15:47:22.883Z,64
2023-03-13T15:48:26.966Z,65
2023-03-13T15:49:29.693Z,60
2023-03-13T15:50:32.762Z,49
2023-03-13T15:52:38.599Z,60
2023-03-13T15:53:41.790Z,65
2023-03-13T15:54:46.030Z,50
2023-03-13T15:55:49.975Z,44
2023-03-13T15:57:56.304Z,34
2023-03-13T15:58:59.008Z,27
2023-03-13T16:01:06.706Z,18
2023-03-13T16:03:13.396Z,17
2023-03-13T16:05:19.836Z,23
2023-03-13T16:06:23.289Z,28
2023-03-13T16:08:39.484Z,41
2023-03-13T16:10:46.865Z,39
2023-03-13T16:12:54.595Z,30
2023-03-13T16:15:02.155Z,32
2023-03-13T16:16:05.290Z,31
2023-03-13T16:18:12.807Z,27
2023-03-13T16:20:20.145Z,26
2023-03-13T16:21:23.615Z,25
2023-03-13T16:22:26.856Z,26
2023-03-13T16:23:30.231Z,21
2023-03-13T16:25:36.548Z,16
2023-03-13T16:26:39.669Z,14
2023-03-13T16:27:43.527Z,18
2023-03-13T16:28:46.812Z,23
2023-03-13T16:30:53.577Z,23
2023-03-13T16:31:56.402Z,23
2023-03-13T16:33:00.540Z,25
2023-03-13T16:34:04.400Z,27
2023-03-13T16:36:10.529Z,32
2023-03-13T16:37:13.316Z,34
2023-03-13T16:38:16.485Z,32
2023-03-13T16:39:19.475Z,30
2023-03-13T16:40:23.218Z,26
2023-03-13T16:41:26.353Z,23
2023-03-13T16:42:29.932Z,20
2023-03-13T16:44:37.078Z,16
2023-03-13T16:47:07.406Z,15
2023-03-13T16:49:13.884Z,15
2023-03-13T16:50:16.883Z,16
2023-03-13T16:52:23.570Z,15
2023-03-13T16:54:29.648Z,16
2023-03-13T16:56:36.492Z,13
2023-03-13T16:57:39.811Z,12
2023-03-13T16:59:47.396Z,9
2023-03-13T17:01:07.880Z,8
2023-03-13T17:02:10.929Z,8
2023-03-13T17:04:17.945Z,6
2023-03-13T17:05:21.043Z,6
2023-03-13T17:06:24.562Z,5
2023-03-13T17:07:28.240Z,5
2023-03-13T17:09:34.431Z,4
2023-03-13T17:10:38.107Z,3
2023-03-13T17:11:41.115Z,3
2023-03-13T17:12:44.682Z,2
2023-03-13T17:14:51.966Z,2
2023-03-13T17:16:58.226Z,2
2023-03-13T17:18:01.629Z,2
2023-03-13T17:20:07.327Z,1
2023-03-13T17:22:16.283Z,1
2023-03-13T17:24:22.603Z,1
2023-03-13T17:25:25.851Z,1
2023-03-13T17:27:33.004Z,0
2023-03-13T17:29:40.924Z,0
2023-03-13T17:31:47.127Z,0
2023-03-13T17:32:51.086Z,0
2023-03-13T17:34:58.675Z,0
2023-03-13T17:37:06.015Z,0
2023-03-13T17:39:13.157Z,0
2023-03-13T17:40:15.621Z,0
2023-03-13T17:42:21.727Z,0
2023-03-13T17:44:27.929Z,0
2023-03-13T17:46:35.235Z,0
2023-03-13T17:47:38.926Z,0
2023-03-13T17:49:45.275Z,0
2023-03-13T17:51:52.159Z,0
2023-03-13T17:53:57.875Z,0
2023-03-13T17:55:01.610Z,0
2023-03-13T17:57:08.080Z,0
2023-03-13T17:59:14.526Z,0
2023-03-13T18:00:17.998Z,0
2023-03-13T18:02:26.466Z,0
2023-03-13T18:04:32.418Z,0
2023-03-13T18:06:38.418Z,0
2023-03-13T18:07:41.428Z,0
2023-03-13T18:09:47.654Z,0
2023-03-13T18:11:53.042Z,0
2023-03-13T18:12:56.317Z,0
2023-03-13T18:13:58.898Z,0
2023-03-13T18:15:01.961Z,0
2023-03-13T18:17:09.680Z,0
2023-03-13T18:18:12.465Z,0
2023-03-13T18:19:15.313Z,0
2023-03-13T18:20:19.384Z,0
2023-03-13T18:22:26.340Z,0
2023-03-13T18:23:29.448Z,0
2023-03-13T18:24:32.930Z,0
2023-03-13T18:25:36.055Z,0
2023-03-13T18:27:42.244Z,0
2023-03-13T18:28:45.716Z,0
2023-03-13T18:29:49.040Z,0
2023-03-13T18:30:51.918Z,0
2023-03-13T18:33:00.806Z,0
2023-03-13T18:34:03.641Z,0
2023-03-13T18:35:06.760Z,0
2023-03-13T18:36:10.381Z,0
2023-03-13T18:38:16.078Z,0
2023-03-13T18:39:19.440Z,0
2023-03-13T18:40:22.776Z,0
2023-03-13T18:41:26.511Z,0
2023-03-13T18:43:33.442Z,0
2023-03-13T18:45:39.498Z,0
2023-03-13T18:46:42.891Z,0
2023-03-13T18:48:50.851Z,0
2023-03-13T18:50:57.296Z,0
2023-03-13T18:52:00.300Z,0
2023-03-13T18:54:06.471Z,0
2023-03-13T18:56:12.514Z,0
2023-03-13T18:57:15.814Z,0
2023-03-13T18:58:19.174Z,0
2023-03-13T18:59:21.499Z,0
2023-03-13T19:01:28.595Z,0
2023-03-13T19:02:32.018Z,0
2023-03-13T19:04:39.622Z,0
2023-03-13T19:06:45.783Z,0
2023-03-13T19:08:52.068Z,0
2023-03-13T19:09:55.177Z,0
2023-03-13T19:12:01.248Z,0
2023-03-13T19:14:07.298Z,0
2023-03-13T19:15:09.926Z,0
2023-03-13T19:16:13.246Z,0
2023-03-13T19:17:16.724Z,0
2023-03-13T19:19:22.655Z,0
2023-03-13T19:20:26.603Z,0
2023-03-13T19:21:29.760Z,0
2023-03-13T19:22:32.719Z,0
2023-03-13T19:24:39.079Z,0
2023-03-13T19:25:42.102Z,0
2023-03-13T19:26:45.116Z,0
2023-03-13T19:27:48.147Z,0
2023-03-13T19:29:55.334Z,0
2023-03-13T19:32:02.670Z,0
2023-03-13T19:33:06.383Z,0
2023-03-13T19:35:12.952Z,0
2023-03-13T19:37:20.650Z,0
2023-03-13T19:39:28.294Z,0
2023-03-13T19:40:32.053Z,0
2023-03-13T19:42:38.870Z,0
2023-03-13T19:44:45.132Z,0
2023-03-13T19:46:52.032Z,0
2023-03-13T19:47:55.465Z,0
2023-03-13T19:50:01.932Z,0
2023-03-13T19:52:09.307Z,0
2023-03-13T19:54:15.949Z,0
2023-03-13T19:55:19.386Z,0
2023-03-13T19:56:22.688Z,0
2023-03-13T19:57:26.033Z,0
2023-03-13T19:59:32.216Z,0
2023-03-13T20:00:35.239Z,0
2023-03-13T20:01:38.907Z,0
2023-03-13T20:02:43.153Z,0
2023-03-13T20:04:48.599Z,0
2023-03-13T20:05:51.906Z,0
2023-03-13T20:06:55.195Z,0
2023-03-13T20:07:59.291Z,0
2023-03-13T20:10:05.848Z,0
2023-03-13T20:12:12.326Z,0
2023-03-13T20:13:15.318Z,0
2023-03-13T20:15:21.012Z,0
2023-03-13T20:17:27.177Z,0
2023-03-13T20:18:30.197Z,0
2023-03-13T20:19:33.598Z,0
2023-03-13T20:20:36.989Z,0
2023-03-13T20:22:43.366Z,0
2023-03-13T20:24:50.942Z,0
2023-03-13T20:25:53.739Z,0
2023-03-13T20:27:58.768Z,0
2023-03-13T20:30:05.071Z,0
2023-03-13T20:31:08.195Z,0
2023-03-13T20:32:11.563Z,0
2023-03-13T20:33:15.277Z,0
2023-03-13T20:35:21.664Z,0
2023-03-13T20:36:24.794Z,0
2023-03-13T20:37:28.141Z,0
2023-03-13T20:38:31.653Z,0
2023-03-13T20:40:38.980Z,0
2023-03-13T20:41:42.040Z,0
2023-03-13T20:42:44.920Z,0
2023-03-13T20:43:48.225Z,0
2023-03-13T20:45:54.565Z,0
2023-03-13T20:48:01.343Z,0
2023-03-13T20:49:04.421Z,0
2023-03-13T20:51:11.099Z,0
2023-03-13T20:53:17.528Z,0
2023-03-13T20:55:25.279Z,0
2023-03-13T20:56:28.719Z,0
2023-03-13T20:58:35.381Z,0
2023-03-13T21:00:41.697Z,0
2023-03-13T21:02:48.782Z,0
2023-03-13T21:03:51.868Z,0
2023-03-13T21:05:59.150Z,0
2023-03-13T21:08:06.049Z,0
2023-03-13T21:10:12.887Z,0
2023-03-13T21:11:17.080Z,0
2023-03-13T21:13:24.159Z,0
2023-03-13T21:15:30.728Z,0
2023-03-13T21:17:37.343Z,0
2023-03-13T21:18:40.802Z,0
2023-03-13T21:19:44.351Z,0
2023-03-13T21:20:47.673Z,0
2023-03-13T21:22:54.583Z,0
2023-03-13T21:23:57.378Z,0
2023-03-13T21:25:00.403Z,0
2023-03-13T21:26:03.077Z,0
2023-03-13T21:28:10.324Z,0
2023-03-13T21:30:16.510Z,0
2023-03-13T21:31:19.826Z,0
2023-03-13T21:32:23.236Z,0
2023-03-13T21:33:26.278Z,0
2023-03-13T21:35:32.145Z,0
2023-03-13T21:37:38.685Z,0
2023-03-13T21:38:41.802Z,0
2023-03-13T21:39:44.260Z,0
2023-03-13T21:40:47.344Z,0
2023-03-13T21:42:54.807Z,0
2023-03-13T21:43:58.070Z,0
2023-03-13T21:45:01.568Z,0
2023-03-13T21:46:04.847Z,0
2023-03-13T21:48:11.081Z,0
2023-03-13T21:49:15.077Z,0
2023-03-13T21:50:18.025Z,0
2023-03-13T21:51:21.403Z,0
2023-03-13T21:53:27.640Z,0
2023-03-13T21:54:30.635Z,0
2023-03-13T21:55:33.730Z,0
2023-03-13T21:56:36.510Z,0
2023-03-13T21:58:44.073Z,0
2023-03-13T22:00:50.408Z,0
2023-03-13T22:02:55.951Z,0
2023-03-13T22:03:59.253Z,0
2023-03-13T22:06:04.564Z,0
2023-03-13T22:08:10.216Z,0
2023-03-13T22:10:15.695Z,0
2023-03-13T22:11:19.716Z,0
2023-03-13T22:13:26.318Z,0
2023-03-13T22:15:33.972Z,0
2023-03-13T22:17:40.459Z,0
2023-03-13T22:18:44.502Z,0
2023-03-13T22:20:51.099Z,0
2023-03-13T22:22:57.225Z,0
2023-03-13T22:25:03.701Z,0
2023-03-13T22:26:06.842Z,0
2023-03-13T22:28:12.354Z,0
2023-03-13T22:30:19.628Z,0
2023-03-13T22:32:26.164Z,0
2023-03-13T22:33:29.447Z,0
2023-03-13T22:35:36.214Z,0
2023-03-13T22:37:42.036Z,0
2023-03-13T22:39:47.815Z,0
2023-03-13T22:40:51.521Z,0
2023-03-13T22:42:57.639Z,0
2023-03-13T22:45:04.301Z,0
2023-03-13T22:47:10.977Z,0
2023-03-13T22:48:14.332Z,0
2023-03-13T22:50:21.498Z,0
2023-03-13T22:52:27.493Z,0
2023-03-13T22:53:30.916Z,0
2023-03-13T22:54:34.007Z,0
2023-03-13T22:55:37.073Z,0
2023-03-13T22:57:43.730Z,0
2023-03-13T22:58:47.235Z,0
2023-03-13T23:00:06.294Z,0
2023-03-13T23:01:10.654Z,0
2023-03-13T23:03:19.842Z,0
2023-03-13T23:04:37.529Z,0
2023-03-13T23:05:41.424Z,0
2023-03-13T23:07:49.831Z,0
2023-03-13T23:08:53.578Z,0
2023-03-13T23:11:00.125Z,0
2023-03-13T23:13:05.923Z,0
2023-03-13T23:15:13.030Z,0
2023-03-13T23:16:17.151Z,0
2023-03-13T23:17:20.978Z,0