createdAt,value
2018-12-21T00:00:47.314Z,102635.72
2018-12-21T00:03:16.516Z,102637.02
2018-12-21T00:05:45.278Z,102636.94
2018-12-21T00:08:14.520Z,102635.25
2018-12-21T00:10:43.280Z,102641.67
2018-12-21T00:13:11.961Z,102635.59
2018-12-21T00:15:40.665Z,102638.21
2018-12-21T00:18:09.425Z,102630.50
2018-12-21T00:20:38.172Z,102628.36
2018-12-21T00:23:07.003Z,102623.62
2018-12-21T00:25:36.096Z,102628.85
2018-12-21T00:28:04.982Z,102623.23
2018-12-21T00:30:33.283Z,102628.89
2018-12-21T00:33:07.332Z,102631.95
2018-12-21T00:35:41.283Z,102625.91
2018-12-21T00:38:15.219Z,102629.37
2018-12-21T00:40:49.685Z,102622.00
2018-12-21T00:43:27.559Z,102618.61
2018-12-21T00:46:01.712Z,102617.31
2018-12-21T00:48:30.872Z,102614.27
2018-12-21T00:50:59.757Z,102617.24
2018-12-21T00:53:29.170Z,102607.78
2018-12-21T00:55:58.213Z,102601.77
2018-12-21T00:58:26.959Z,102605.20
2018-12-21T01:00:55.647Z,102609.11
2018-12-21T01:03:24.321Z,102614.74
2018-12-21T01:05:53.310Z,102611.25
2018-12-21T01:08:22.340Z,102605.20
2018-12-21T01:10:51.405Z,102610.46
2018-12-21T01:13:20.555Z,102559.63
2018-12-21T01:15:50.125Z,102603.91
2018-12-21T01:18:19.182Z,102593.13
2018-12-21T01:20:47.875Z,102603.09
2018-12-21T01:23:16.820Z,102593.63
2018-12-21T01:25:45.841Z,102597.11
2018-12-21T01:28:14.856Z,102594.56
2018-12-21T01:30:44.055Z,102596.73
2018-12-21T01:33:13.273Z,102559.80
2018-12-21T01:35:42.531Z,102595.38
2018-12-21T01:38:11.198Z,102582.00
2018-12-21T01:40:39.857Z,102590.25
2018-12-21T01:43:08.638Z,102585.87
2018-12-21T01:45:37.292Z,102584.09
2018-12-21T01:48:06.727Z,102588.84
2018-12-21T01:50:35.585Z,102583.24
2018-12-21T01:53:04.374Z,102579.80
2018-12-21T01:55:33.176Z,102584.16
2018-12-21T01:58:02.474Z,102575.09
2018-12-21T02:00:31.473Z,102572.52
2018-12-21T02:03:00.343Z,102570.00
2018-12-21T02:05:29.135Z,102566.95
2018-12-21T02:07:58.351Z,102564.83
2018-12-21T02:10:27.218Z,102562.23
2018-12-21T02:12:56.180Z,102564.85
2018-12-21T02:15:25.463Z,102560.14
2018-12-21T02:17:54.794Z,102561.37
2018-12-21T02:20:23.576Z,102554.91
2018-12-21T02:22:52.371Z,102557.10
2018-12-21T02:25:21.652Z,102558.83
2018-12-21T02:27:51.211Z,102552.37
2018-12-21T02:30:19.985Z,102550.14
2018-12-21T02:32:49.226Z,102548.80
2018-12-21T02:35:17.910Z,102546.19
2018-12-21T02:37:47.299Z,102552.72
2018-12-21T02:40:16.149Z,102549.66
2018-12-21T02:42:44.860Z,102547.05
2018-12-21T02:45:13.674Z,102542.80
2018-12-21T02:47:42.930Z,102545.81
2018-12-21T02:50:12.029Z,102540.21
2018-12-21T02:52:40.965Z,102539.30
2018-12-21T02:55:09.732Z,102535.80
2018-12-21T02:57:38.724Z,102541.46
2018-12-21T03:00:09.147Z,102532.77
2018-12-21T03:02:38.287Z,102531.47
2018-12-21T03:05:07.563Z,102534.58
2018-12-21T03:07:37.202Z,102524.61
2018-12-21T03:10:06.205Z,102524.67
2018-12-21T03:12:35.449Z,102519.48
2018-12-21T03:15:05.121Z,102519.05
2018-12-21T03:17:34.231Z,102514.28
2018-12-21T03:20:03.098Z,102513.86
2018-12-21T03:22:32.034Z,102511.27
2018-12-21T03:25:00.723Z,102512.95
2018-12-21T03:27:29.777Z,102509.94
2018-12-21T03:29:58.900Z,102506.45
2018-12-21T03:32:28.020Z,102509.04
2018-12-21T03:34:57.169Z,102503.48
2018-12-21T03:37:26.154Z,102493.95
2018-12-21T03:39:55.425Z,102498.72
2018-12-21T03:42:24.179Z,102485.75
2018-12-21T03:44:52.968Z,102484.88
2018-12-21T03:47:21.688Z,102483.53
2018-12-21T03:49:50.920Z,102487.89
2018-12-21T03:52:24.192Z,102484.44
2018-12-21T03:54:51.294Z,102483.14
2018-12-21T03:57:20.335Z,102480.58
2018-12-21T03:59:49.019Z,102481.45
2018-12-21T04:02:17.883Z,102477.56
2018-12-21T04:04:46.781Z,102484.95
2018-12-21T04:07:15.509Z,102478.02
2018-12-21T04:09:44.672Z,102478.43
2018-12-21T04:12:13.588Z,102475.84
2018-12-21T04:14:42.696Z,102474.56
2018-12-21T04:17:11.334Z,102470.25
2018-12-21T04:19:40.069Z,102471.13
2018-12-21T04:22:08.754Z,102470.62
2018-12-21T04:24:37.646Z,102471.44
2018-12-21T04:27:06.460Z,102461.06
2018-12-21T04:29:35.706Z,102475.80
2018-12-21T04:32:04.840Z,102469.30
2018-12-21T04:34:33.747Z,102464.98
2018-12-21T04:37:03.049Z,102465.37
2018-12-21T04:39:31.811Z,102461.47
2018-12-21T04:42:00.784Z,102452.43
2018-12-21T04:44:29.520Z,102455.88
2018-12-21T04:46:58.219Z,102453.72
2018-12-21T04:49:27.270Z,102452.84
2018-12-21T04:51:57.115Z,102449.42
2018-12-21T04:54:25.887Z,102451.57
2018-12-21T04:56:54.588Z,102445.55
2018-12-21T04:59:23.530Z,102443.82
2018-12-21T05:01:52.220Z,102441.66
2018-12-21T05:04:21.189Z,102437.77
2018-12-21T05:06:50.233Z,102445.95
2018-12-21T05:09:19.416Z,102436.02
2018-12-21T05:11:48.387Z,102434.75
2018-12-21T05:14:17.669Z,102432.55
2018-12-21T05:16:46.732Z,102431.67
2018-12-21T05:19:15.602Z,102428.69
2018-12-21T05:21:44.552Z,102425.16
2018-12-21T05:24:13.434Z,102426.09
2018-12-21T05:26:42.409Z,102419.62
2018-12-21T05:29:11.423Z,102418.33
2018-12-21T05:31:40.156Z,102426.47
2018-12-21T05:34:09.231Z,102417.45
2018-12-21T05:36:38.037Z,102425.16
2018-12-21T05:39:07.675Z,102423.81
2018-12-21T05:41:36.340Z,102426.40
2018-12-21T05:44:05.039Z,102423.77
2018-12-21T05:46:33.878Z,102418.61
2018-12-21T05:49:02.767Z,102419.08
2018-12-21T05:51:31.712Z,102419.08
2018-12-21T05:54:00.661Z,102418.66
2018-12-21T05:56:29.751Z,102419.86
2018-12-21T05:58:58.888Z,102417.34
2018-12-21T06:01:28.053Z,102428.94
2018-12-21T06:03:57.356Z,102422.03
2018-12-21T06:06:26.507Z,102424.23
2018-12-21T06:08:55.251Z,102422.87
2018-12-21T06:11:24.092Z,102424.09
2018-12-21T06:13:52.849Z,102417.13
2018-12-21T06:16:21.890Z,102414.13
2018-12-21T06:18:50.651Z,102416.31
2018-12-21T06:21:19.501Z,102413.66
2018-12-21T06:23:48.652Z,102405.00
2018-12-21T06:26:17.743Z,102410.94
2018-12-21T06:28:46.604Z,102410.58
2018-12-21T06:31:15.473Z,102403.20
2018-12-21T06:33:44.347Z,102408.28
2018-12-21T06:36:13.026Z,102408.70
2018-12-21T06:38:42.117Z,102408.79
2018-12-21T06:41:11.590Z,102409.59
2018-12-21T06:43:40.388Z,102406.64
2018-12-21T06:46:14.176Z,102413.11
2018-12-21T06:48:40.483Z,102410.78
2018-12-21T06:51:09.263Z,102408.26
2018-12-21T06:53:38.030Z,102412.54
2018-12-21T06:56:06.751Z,102411.70
2018-12-21T06:58:36.049Z,102405.67
2018-12-21T07:01:04.831Z,102409.11
2018-12-21T07:03:33.631Z,102409.93
2018-12-21T07:06:02.440Z,102408.69
2018-12-21T07:08:31.510Z,102409.95
2018-12-21T07:11:00.186Z,102414.55
2018-12-21T07:13:28.851Z,102414.44
2018-12-21T07:15:58.289Z,102407.17
2018-12-21T07:18:26.988Z,102405.00
2018-12-21T07:20:55.773Z,102407.23
2018-12-21T07:23:27.331Z,102399.44
2018-12-21T07:25:55.979Z,102405.90
2018-12-21T07:28:24.973Z,102407.16
2018-12-21T07:31:57.058Z,102404.80
2018-12-21T07:34:26.072Z,102409.13
2018-12-21T07:36:54.972Z,102411.73
2018-12-21T07:39:24.141Z,102412.16
2018-12-21T07:41:53.342Z,102407.34
2018-12-21T07:44:22.368Z,102407.67
2018-12-21T07:46:51.264Z,102403.41
2018-12-21T07:49:20.159Z,102405.53
2018-12-21T07:51:49.417Z,102403.78
2018-12-21T07:54:18.450Z,102403.39
2018-12-21T07:56:47.244Z,102402.50
2018-12-21T07:59:16.223Z,102399.89
2018-12-21T08:01:45.327Z,102404.51
2018-12-21T08:04:14.272Z,102402.74
2018-12-21T08:06:43.515Z,102399.74
2018-12-21T08:09:12.294Z,102398.84
2018-12-21T08:11:41.349Z,102402.25
2018-12-21T08:14:10.584Z,102404.33
2018-12-21T08:16:39.514Z,102401.72
2018-12-21T08:19:08.528Z,102403.91
2018-12-21T08:21:37.548Z,102407.62
2018-12-21T08:24:06.231Z,102403.34
2018-12-21T08:26:35.079Z,102404.53
2018-12-21T08:29:04.126Z,102403.55
2018-12-21T08:31:32.783Z,102400.55
2018-12-21T08:34:01.712Z,102396.64
2018-12-21T08:36:31.368Z,102398.72
2018-12-21T08:39:00.800Z,102398.27
2018-12-21T08:41:30.113Z,102397.59
2018-12-21T08:43:59.589Z,102398.94
2018-12-21T08:46:28.997Z,102391.97
2018-12-21T08:48:58.217Z,102389.27
2018-12-21T08:51:27.083Z,102399.23
2018-12-21T08:53:56.160Z,102398.63
2018-12-21T08:56:24.885Z,102390.05
2018-12-21T08:58:54.130Z,102384.59
2018-12-21T09:01:23.151Z,102384.67
2018-12-21T09:03:51.933Z,102386.09
2018-12-21T09:06:20.919Z,102382.24
2018-12-21T09:08:49.932Z,102377.95
2018-12-21T09:11:18.999Z,102203.55
2018-12-21T09:13:47.838Z,102377.92
2018-12-21T09:16:16.520Z,102375.34
2018-12-21T09:18:45.328Z,102374.41
2018-12-21T09:21:14.469Z,102376.57
2018-12-21T09:23:43.431Z,102371.05
2018-12-21T09:26:12.129Z,102363.80
2018-12-21T09:28:40.811Z,102371.02
2018-12-21T09:31:09.905Z,102369.10
2018-12-21T09:33:38.865Z,102369.46
2018-12-21T09:36:07.862Z,102374.62
2018-12-21T09:38:36.755Z,102353.10
2018-12-21T09:41:05.538Z,102352.47
2018-12-21T09:43:34.442Z,102349.95
2018-12-21T09:46:03.472Z,102336.18
2018-12-21T09:48:32.512Z,102178.81
2018-12-21T09:51:01.349Z,102332.52
2018-12-21T09:53:30.167Z,102332.73
2018-12-21T09:55:59.075Z,102321.23
2018-12-21T09:58:28.159Z,102318.65
2018-12-21T10:00:56.822Z,102314.36
2018-12-21T10:03:25.527Z,102314.50
2018-12-21T10:05:54.295Z,102314.02
2018-12-21T10:08:23.253Z,102305.04
2018-12-21T10:10:51.942Z,102299.06
2018-12-21T10:13:20.769Z,102302.62
2018-12-21T10:15:49.750Z,102297.06
2018-12-21T10:18:20.664Z,102296.69
2018-12-21T10:20:49.861Z,102292.89
2018-12-21T10:23:18.781Z,102301.08
2018-12-21T10:25:48.058Z,102295.05
2018-12-21T10:28:16.917Z,102299.00
2018-12-21T10:30:45.603Z,102298.16
2018-12-21T10:33:14.369Z,102289.98
2018-12-21T10:35:43.695Z,102292.56
2018-12-21T10:38:12.390Z,102296.34
2018-12-21T10:40:41.153Z,102294.53
2018-12-21T10:43:10.217Z,102288.99
2018-12-21T10:45:41.689Z,102289.26
2018-12-21T10:48:10.501Z,102276.50
2018-12-21T10:50:40.167Z,102277.86
2018-12-21T10:53:09.084Z,102282.95
2018-12-21T10:55:38.154Z,102276.90
2018-12-21T10:58:07.153Z,102279.06
2018-12-21T11:00:36.207Z,102048.11
2018-12-21T11:03:04.969Z,102264.06
2018-12-21T11:05:34.087Z,102265.88
2018-12-21T11:08:03.150Z,102259.48
2018-12-21T11:10:31.948Z,102253.38
2018-12-21T11:13:00.669Z,102248.09
2018-12-21T11:15:29.751Z,102255.25
2018-12-21T11:17:58.417Z,102243.58
2018-12-21T11:20:27.177Z,102242.69
2018-12-21T11:22:56.178Z,102244.03
2018-12-21T11:25:25.041Z,102246.03
2018-12-21T11:27:53.939Z,102234.52
2018-12-21T11:30:22.886Z,102232.78
2018-12-21T11:32:51.565Z,102234.20
2018-12-21T11:35:20.573Z,102229.90
2018-12-21T11:37:49.508Z,102229.95
2018-12-21T11:40:18.088Z,102224.76
2018-12-21T11:42:46.724Z,102217.02
2018-12-21T11:45:15.565Z,102207.13
2018-12-21T11:47:44.467Z,102209.75
2018-12-21T11:50:13.536Z,102206.29
2018-12-21T11:52:42.335Z,102205.86
2018-12-21T11:55:11.306Z,102202.39
2018-12-21T11:57:39.945Z,102194.23
2018-12-21T12:00:09.971Z,102190.02
2018-12-21T12:02:39.104Z,102189.15
2018-12-21T12:05:08.635Z,102189.59
2018-12-21T12:07:37.448Z,102190.88
2018-12-21T12:10:06.912Z,102181.35
2018-12-21T12:12:35.974Z,102186.56
2018-12-21T12:15:05.887Z,102178.70
2018-12-21T12:17:34.810Z,102182.11
2018-12-21T12:20:04.743Z,102173.52
2018-12-21T12:22:33.637Z,102168.36
2018-12-21T12:25:03.512Z,102163.20
2018-12-21T12:27:32.823Z,102164.48
2018-12-21T12:30:01.636Z,102159.73
2018-12-21T12:32:31.450Z,102156.73
2018-12-21T12:35:00.601Z,102155.89
2018-12-21T12:37:29.925Z,102146.05
2018-12-21T12:40:05.828Z,102147.38
2018-12-21T12:42:34.914Z,102151.13
2018-12-21T12:45:04.049Z,102140.80
2018-12-21T12:47:32.779Z,102149.80
2018-12-21T12:50:01.947Z,102144.12
2018-12-21T12:52:31.300Z,102141.98
2018-12-21T12:55:02.535Z,102138.05
2018-12-21T12:57:31.470Z,102136.99
2018-12-21T13:00:00.688Z,102134.41
2018-12-21T13:02:29.524Z,102138.31
2018-12-21T13:04:58.332Z,102142.27
2018-12-21T13:07:27.052Z,102149.28
2018-12-21T13:09:56.037Z,102148.50
2018-12-21T13:12:24.803Z,102152.84
2018-12-21T13:14:53.615Z,102141.69
2018-12-21T13:17:22.568Z,102144.30
2018-12-21T13:19:51.362Z,102148.63
2018-12-21T13:22:20.498Z,102137.92
2018-12-21T13:24:49.689Z,102147.43
2018-12-21T13:27:18.759Z,102144.38
2018-12-21T13:29:47.597Z,102137.50
2018-12-21T13:32:16.352Z,102136.20
2018-12-21T13:34:45.325Z,102136.09
2018-12-21T13:37:14.261Z,102141.24
2018-12-21T13:39:42.938Z,102148.02
2018-12-21T13:42:11.628Z,102141.98
2018-12-21T13:44:40.322Z,102146.30
2018-12-21T13:47:09.082Z,102141.89
2018-12-21T13:49:37.936Z,102141.80
2018-12-21T13:52:06.900Z,102133.57
2018-12-21T13:55:06.916Z,102135.23
2018-12-21T13:57:35.692Z,102134.06
2018-12-21T14:00:05.552Z,102126.74
2018-12-21T14:02:34.233Z,102127.09
2018-12-21T14:05:03.111Z,102126.62
2018-12-21T14:07:32.649Z,102122.30
2018-12-21T14:10:01.537Z,102124.02
2018-12-21T14:12:30.482Z,102122.31
2018-12-21T14:15:00.009Z,102121.48
2018-12-21T14:17:28.727Z,102123.16
2018-12-21T14:19:57.741Z,102123.48
2018-12-21T14:22:26.520Z,102117.95
2018-12-21T14:24:55.351Z,102118.02
2018-12-21T14:27:24.152Z,102113.33
2018-12-21T14:29:52.981Z,102116.83
2018-12-21T14:32:21.640Z,102120.73
2018-12-21T14:34:50.478Z,102112.95
2018-12-21T14:37:19.127Z,102114.66
2018-12-21T14:39:47.792Z,102118.53
2018-12-21T14:42:16.487Z,102116.37
2018-12-21T14:44:45.420Z,102116.81
2018-12-21T14:47:14.870Z,102104.36
2018-12-21T14:49:43.601Z,102110.86
2018-12-21T14:52:12.555Z,102107.31
2018-12-21T14:54:41.345Z,102102.96
2018-12-21T14:57:10.440Z,102098.70
2018-12-21T14:59:39.285Z,102095.30
2018-12-21T15:02:08.889Z,102094.92
2018-12-21T15:04:38.342Z,102098.73
2018-12-21T15:07:07.055Z,102099.95
2018-12-21T15:09:35.764Z,102096.91
2018-12-21T15:12:04.867Z,102098.59
2018-12-21T15:14:33.667Z,102098.14
2018-12-21T15:17:02.628Z,102091.25
2018-12-21T15:19:31.624Z,102093.00
2018-12-21T15:22:00.328Z,102088.66
2018-12-21T15:24:29.276Z,102094.28
2018-12-21T15:26:58.094Z,102081.63
2018-12-21T15:29:28.008Z,102078.63
2018-12-21T15:31:57.116Z,102086.97
2018-12-21T15:34:25.928Z,102082.53
2018-12-21T15:36:54.680Z,102080.39
2018-12-21T15:39:23.933Z,102074.37
2018-12-21T15:41:52.797Z,102066.67
2018-12-21T15:44:21.678Z,102068.80
2018-12-21T15:46:50.847Z,102065.02
2018-12-21T15:49:19.701Z,102060.29
2018-12-21T15:51:48.813Z,102062.94
2018-12-21T15:54:17.908Z,102067.26
2018-12-21T15:56:47.132Z,102058.62
2018-12-21T16:02:15.342Z,102063.31
2018-12-21T16:04:44.908Z,102058.54
2018-12-21T16:07:13.952Z,102054.67
2018-12-21T16:09:42.760Z,102055.06
2018-12-21T16:12:11.623Z,102055.87
2018-12-21T16:14:40.682Z,102054.22
2018-12-21T16:17:09.704Z,102042.67
2018-12-21T16:19:38.797Z,102042.23
2018-12-21T16:22:07.968Z,102038.34
2018-12-21T16:24:37.023Z,102040.01
2018-12-21T16:27:06.537Z,102035.74
2018-12-21T16:29:35.961Z,102038.79
2018-12-21T16:32:05.384Z,102036.61
2018-12-21T16:34:34.227Z,102033.61
2018-12-21T16:37:03.079Z,102028.38
2018-12-21T16:39:31.913Z,102031.00
2018-12-21T16:42:01.069Z,102030.55
2018-12-21T16:44:29.855Z,102026.71
2018-12-21T16:46:58.529Z,102023.29
2018-12-21T16:49:27.673Z,102019.47
2018-12-21T16:51:57.010Z,102017.75
2018-12-21T16:54:26.023Z,102012.15
2018-12-21T16:56:55.355Z,102011.27
2018-12-21T16:59:24.237Z,102001.84
2018-12-21T17:01:53.440Z,102005.31
2018-12-21T17:04:22.480Z,102005.29
2018-12-21T17:06:52.225Z,102006.55
2018-12-21T17:09:21.243Z,101997.52
2018-12-21T17:11:50.012Z,102001.36
2018-12-21T17:14:18.727Z,101994.01
2018-12-21T17:16:48.235Z,102001.73
2018-12-21T17:19:19.551Z,101996.16
2018-12-21T17:21:48.504Z,101993.59
2018-12-21T17:24:17.200Z,101995.20
2018-12-21T17:26:48.448Z,101994.79
2018-12-21T17:29:17.536Z,101996.88
2018-12-21T17:31:46.452Z,101991.74
2018-12-21T17:34:16.088Z,101984.45
2018-12-21T17:36:44.828Z,101982.75
2018-12-21T17:39:13.518Z,101983.66
2018-12-21T17:41:42.616Z,101981.88
2018-12-21T17:44:13.138Z,101980.18
2018-12-21T17:46:42.045Z,101979.40
2018-12-21T17:49:10.821Z,101973.36
2018-12-21T17:51:39.697Z,101971.22
2018-12-21T17:54:08.750Z,101969.95
2018-12-21T17:56:37.433Z,101974.25
2018-12-21T17:59:06.739Z,101977.23
2018-12-21T18:01:36.906Z,101975.12
2018-12-21T18:04:20.385Z,101972.52
2018-12-21T18:06:49.253Z,101967.79
2018-12-21T18:09:18.358Z,101968.67
2018-12-21T18:11:47.412Z,101635.93
2018-12-21T18:14:16.526Z,101962.20
2018-12-21T18:16:45.351Z,101968.61
2018-12-21T18:19:14.449Z,101960.41
2018-12-21T18:21:47.886Z,101967.70
2018-12-21T18:24:16.523Z,101964.27
2018-12-21T18:26:46.123Z,101962.97
2018-12-21T18:29:15.290Z,101953.08
2018-12-21T18:31:49.732Z,101947.45
2018-12-21T18:34:24.410Z,101953.52
2018-12-21T18:36:54.197Z,101941.91
2018-12-21T18:39:22.950Z,101953.50
2018-12-21T18:41:52.251Z,101952.58
2018-12-21T18:44:21.196Z,101949.58
2018-12-21T18:46:50.021Z,101945.73
2018-12-21T18:49:18.683Z,101788.00
2018-12-21T18:51:47.652Z,101941.47
2018-12-21T18:54:16.837Z,101943.05
2018-12-21T18:57:08.087Z,101943.05
2018-12-21T18:59:37.378Z,101944.41
2018-12-21T19:02:06.670Z,101941.03
2018-12-21T19:04:35.871Z,101944.08
2018-12-21T19:07:04.869Z,101935.92
2018-12-21T19:09:34.604Z,101926.89
2018-12-21T19:12:04.127Z,101931.67
2018-12-21T19:14:34.698Z,101923.05
2018-12-21T19:17:03.943Z,101921.77
2018-12-21T19:19:33.352Z,101914.47
2018-12-21T19:22:02.734Z,101911.95
2018-12-21T19:24:32.562Z,101880.02
2018-12-21T19:27:01.874Z,101903.36
2018-12-21T19:29:30.902Z,101905.95
2018-12-21T19:32:00.032Z,101904.66
2018-12-21T19:34:32.231Z,101905.06
2018-12-21T19:37:01.832Z,101910.20
2018-12-21T19:39:31.136Z,101909.34
2018-12-21T19:42:00.514Z,101914.96
2018-12-21T19:44:30.966Z,101914.96
2018-12-21T19:47:00.974Z,101914.52
2018-12-21T19:49:30.217Z,101910.67
2018-12-21T19:51:59.461Z,101910.20
2018-12-21T19:54:28.850Z,101914.89
2018-12-21T19:57:04.660Z,101905.00
2018-12-21T19:59:34.533Z,101897.72
2018-12-21T20:02:05.263Z,101896.78
2018-12-21T20:04:35.120Z,101895.02
2018-12-21T20:07:06.993Z,101894.61
2018-12-21T20:09:36.688Z,101886.88
2018-12-21T20:12:06.652Z,101890.75
2018-12-21T20:14:35.988Z,101885.61
2018-12-21T20:17:05.218Z,101883.49
2018-12-21T20:19:34.445Z,101883.94
2018-12-21T20:22:03.797Z,101887.80
2018-12-21T20:24:35.354Z,101882.60
2018-12-21T20:27:13.938Z,101883.49
2018-12-21T20:29:42.497Z,101880.48
2018-12-21T20:32:12.004Z,101882.17
2018-12-21T20:34:41.302Z,101880.88
2018-12-21T20:37:10.900Z,101879.13
2018-12-21T20:39:43.127Z,101882.64
2018-12-21T20:42:12.978Z,101840.34
2018-12-21T20:44:42.553Z,101871.47
2018-12-21T20:47:12.250Z,101873.61
2018-12-21T20:49:41.436Z,101870.61
2018-12-21T20:52:10.793Z,101855.08
2018-12-21T20:54:40.237Z,101859.41
2018-12-21T20:57:11.920Z,101853.39
2018-12-21T20:59:41.530Z,101851.20
2018-12-21T21:02:11.369Z,101845.20
2018-12-21T21:04:41.736Z,101849.06
2018-12-21T21:07:11.398Z,101849.48
2018-12-21T21:09:40.845Z,101846.89
2018-12-21T21:12:11.029Z,101848.23
2018-12-21T21:14:40.556Z,101843.06
2018-12-21T21:17:09.899Z,101838.73
2018-12-21T21:19:39.739Z,101840.48
2018-12-21T21:22:09.770Z,101830.19
2018-12-21T21:24:39.065Z,101827.15
2018-12-21T21:27:09.075Z,101824.13
2018-12-21T21:29:38.350Z,101834.45
2018-12-21T21:32:21.963Z,101689.70
2018-12-21T21:34:50.923Z,101833.06
2018-12-21T21:37:20.417Z,101834.82
2018-12-21T21:39:49.715Z,101830.13
2018-12-21T21:42:19.331Z,101830.08
2018-12-21T21:44:48.699Z,101828.80
2018-12-21T21:47:17.992Z,101832.27
2018-12-21T21:49:46.853Z,101834.82
2018-12-21T21:52:15.723Z,101831.28
2018-12-21T21:54:45.148Z,101833.80
2018-12-21T21:57:15.531Z,101834.14
2018-12-21T21:59:44.661Z,101832.47
2018-12-21T22:02:13.440Z,101825.63
2018-12-21T22:04:42.979Z,101828.23
2018-12-21T22:07:12.257Z,101819.63
2018-12-21T22:09:41.341Z,101820.89
2018-12-21T22:12:10.794Z,101823.80
2018-12-21T22:14:39.856Z,101819.07
2018-12-21T22:17:09.033Z,101822.59
2018-12-21T22:19:38.019Z,101822.65
2018-12-21T22:22:07.064Z,101818.24
2018-12-21T22:24:36.207Z,101818.22
2018-12-21T22:27:05.646Z,101816.48
2018-12-21T22:29:34.549Z,101813.84
2018-12-21T22:32:03.822Z,101803.99
2018-12-21T22:34:33.136Z,101801.91
2018-12-21T22:37:03.243Z,101796.76
2018-12-21T22:39:32.369Z,101799.73
2018-12-21T22:42:01.874Z,101795.89
2018-12-21T22:44:32.093Z,101797.64
2018-12-21T22:47:01.814Z,101795.09
2018-12-21T22:49:31.401Z,101792.95
2018-12-21T22:52:00.486Z,101784.83
2018-12-21T22:54:29.626Z,101746.41
2018-12-21T22:56:58.403Z,101779.69
2018-12-21T22:59:27.116Z,101780.09
2018-12-21T23:01:56.633Z,101782.25
2018-12-21T23:04:25.934Z,101774.05
2018-12-21T23:06:54.956Z,101776.20
2018-12-21T23:09:23.954Z,101783.09
2018-12-21T23:11:52.947Z,101775.78
2018-12-21T23:14:21.859Z,101779.67
2018-12-21T23:16:51.054Z,101782.29
2018-12-21T23:19:20.152Z,101782.73
2018-12-21T23:21:49.223Z,101773.69
2018-12-21T23:24:18.139Z,101775.84
2018-12-21T23:26:47.175Z,101762.95
2018-12-21T23:29:16.082Z,101772.86
2018-12-21T23:31:44.954Z,101771.15
2018-12-21T23:34:13.894Z,101772.44
2018-12-21T23:36:42.784Z,101765.57
2018-12-21T23:39:12.017Z,101765.55
2018-12-21T23:41:41.236Z,101762.97
2018-12-21T23:44:10.254Z,101760.40
2018-12-21T23:46:39.506Z,101759.13
2018-12-21T23:49:08.617Z,101759.55
2018-12-21T23:51:38.154Z,101756.95
2018-12-21T23:54:06.851Z,101756.97
2018-12-21T23:56:35.615Z,101753.08
2018-12-21T23:59:04.987Z,101746.63
