createdAt,value
2019-05-09T00:00:05.781Z,4.57
2019-05-09T00:02:39.024Z,3.97
2019-05-09T00:05:08.541Z,4.37
2019-05-09T00:07:37.412Z,4.60
2019-05-09T00:10:06.242Z,4.57
2019-05-09T00:12:35.029Z,4.37
2019-05-09T00:15:04.608Z,4.03
2019-05-09T00:17:33.868Z,4.20
2019-05-09T00:20:09.060Z,4.43
2019-05-09T00:22:37.848Z,3.90
2019-05-09T00:25:06.731Z,3.70
2019-05-09T00:27:36.260Z,4.10
2019-05-09T00:30:05.508Z,3.87
2019-05-09T00:32:36.947Z,4.37
2019-05-09T00:35:11.152Z,4.23
2019-05-09T00:38:04.350Z,4.53
2019-05-09T00:40:34.157Z,4.03
2019-05-09T00:43:04.058Z,4.13
2019-05-09T00:46:01.108Z,3.83
2019-05-09T00:48:36.399Z,4.07
2019-05-09T00:51:05.641Z,4.40
2019-05-09T00:53:34.688Z,3.73
2019-05-09T00:56:04.409Z,4.33
2019-05-09T00:58:33.675Z,3.70
2019-05-09T01:01:04.316Z,3.97
2019-05-09T01:03:33.911Z,3.73
2019-05-09T01:06:04.233Z,4.30
2019-05-09T01:08:33.686Z,4.07
2019-05-09T01:11:11.406Z,4.20
2019-05-09T01:13:34.278Z,4.00
2019-05-09T01:16:04.496Z,3.70
2019-05-09T01:18:33.936Z,4.10
2019-05-09T01:21:03.962Z,4.17
2019-05-09T01:23:34.373Z,4.17
2019-05-09T01:26:04.024Z,4.30
2019-05-09T01:28:34.025Z,3.73
2019-05-09T01:31:04.065Z,4.53
2019-05-09T01:34:10.650Z,4.07
2019-05-09T01:36:57.173Z,3.93
2019-05-09T01:39:26.123Z,3.93
2019-05-09T01:41:54.955Z,3.03
2019-05-09T01:44:24.059Z,3.70
2019-05-09T01:46:54.028Z,3.90
2019-05-09T01:49:23.372Z,3.50
2019-05-09T01:51:53.731Z,3.87
2019-05-09T01:54:24.358Z,3.47
2019-05-09T01:56:53.819Z,4.23
2019-05-09T01:59:24.303Z,3.70
2019-05-09T02:01:54.245Z,3.90
2019-05-09T02:04:24.299Z,4.20
2019-05-09T02:06:53.864Z,3.83
2019-05-09T02:09:23.571Z,4.10
2019-05-09T02:11:54.579Z,3.93
2019-05-09T02:14:31.626Z,4.17
2019-05-09T02:17:19.891Z,3.73
2019-05-09T02:19:49.094Z,4.10
2019-05-09T02:22:36.455Z,4.30
2019-05-09T02:25:09.591Z,4.43
2019-05-09T02:27:38.969Z,4.33
2019-05-09T02:30:07.979Z,3.90
2019-05-09T02:32:37.395Z,4.50
2019-05-09T02:35:06.410Z,4.30
2019-05-09T02:37:38.575Z,4.70
2019-05-09T02:40:09.316Z,4.80
2019-05-09T02:42:39.605Z,5.10
2019-05-09T02:45:08.678Z,4.43
2019-05-09T02:47:38.662Z,5.17
2019-05-09T02:50:09.649Z,4.93
2019-05-09T02:52:39.923Z,4.73
2019-05-09T02:55:10.113Z,4.80
2019-05-09T02:57:39.295Z,5.10
2019-05-09T03:00:24.548Z,4.77
2019-05-09T03:03:00.006Z,4.43
2019-05-09T03:05:29.837Z,4.70
2019-05-09T03:07:59.085Z,4.90
2019-05-09T03:10:29.366Z,5.20
2019-05-09T03:12:59.592Z,5.00
2019-05-09T03:15:29.343Z,4.17
2019-05-09T03:17:59.962Z,4.67
2019-05-09T03:20:53.858Z,4.60
2019-05-09T03:23:22.640Z,5.10
2019-05-09T03:25:52.306Z,4.70
2019-05-09T03:28:59.092Z,4.97
2019-05-09T03:31:29.787Z,5.23
2019-05-09T03:33:59.889Z,4.83
2019-05-09T03:36:29.123Z,4.30
2019-05-09T03:38:58.513Z,5.73
2019-05-09T03:41:28.377Z,5.40
2019-05-09T03:43:58.594Z,4.80
2019-05-09T03:46:47.696Z,4.90
2019-05-09T03:49:17.979Z,4.80
2019-05-09T03:51:48.220Z,4.80
2019-05-09T03:54:18.333Z,4.53
2019-05-09T03:56:51.960Z,4.77
2019-05-09T03:59:21.172Z,4.87
2019-05-09T04:01:50.541Z,5.17
2019-05-09T04:04:19.766Z,5.13
2019-05-09T04:06:49.402Z,5.03
2019-05-09T04:09:18.309Z,4.70
2019-05-09T04:11:48.554Z,4.70
2019-05-09T04:14:21.593Z,4.60
2019-05-09T04:16:51.211Z,5.00
2019-05-09T04:19:20.187Z,5.57
2019-05-09T04:21:49.014Z,5.10
2019-05-09T04:24:18.478Z,5.03
2019-05-09T04:26:52.691Z,4.37
2019-05-09T04:29:21.592Z,5.23
2019-05-09T04:31:50.364Z,5.10
2019-05-09T04:34:19.158Z,5.10
2019-05-09T04:36:48.500Z,4.90
2019-05-09T04:39:21.695Z,4.60
2019-05-09T04:41:48.934Z,4.73
2019-05-09T04:44:31.712Z,5.17
2019-05-09T04:47:03.622Z,4.73
2019-05-09T04:49:39.606Z,4.80
2019-05-09T04:52:05.009Z,4.30
2019-05-09T04:54:34.721Z,4.67
2019-05-09T04:57:03.544Z,4.73
2019-05-09T04:59:32.733Z,4.70
2019-05-09T05:02:27.575Z,4.87
2019-05-09T05:04:58.521Z,4.27
2019-05-09T05:07:28.679Z,4.40
2019-05-09T05:09:58.111Z,4.60
2019-05-09T05:12:27.881Z,4.90
2019-05-09T05:14:58.005Z,4.60
2019-05-09T05:17:30.260Z,4.53
2019-05-09T05:19:58.654Z,4.43
2019-05-09T05:22:33.973Z,4.40
2019-05-09T05:25:04.470Z,4.00
2019-05-09T05:27:33.417Z,4.73
2019-05-09T05:30:02.581Z,4.47
2019-05-09T05:32:40.063Z,4.07
2019-05-09T05:35:18.166Z,5.20
2019-05-09T05:37:47.788Z,4.57
2019-05-09T05:40:17.823Z,4.87
2019-05-09T05:42:47.776Z,4.73
2019-05-09T05:45:18.136Z,4.60
2019-05-09T05:47:57.717Z,4.80
2019-05-09T05:50:28.106Z,4.20
2019-05-09T05:52:57.768Z,4.83
2019-05-09T05:55:27.508Z,4.70
2019-05-09T05:57:57.894Z,4.70
2019-05-09T06:00:28.552Z,4.50
2019-05-09T06:02:58.592Z,4.33
2019-05-09T06:05:28.010Z,4.50
2019-05-09T06:07:57.733Z,4.10
2019-05-09T06:10:28.905Z,4.20
2019-05-09T06:12:57.685Z,4.13
2019-05-09T06:15:28.849Z,4.00
2019-05-09T06:17:57.941Z,4.47
2019-05-09T06:20:28.114Z,4.20
2019-05-09T06:22:58.160Z,4.57
2019-05-09T06:25:30.586Z,4.17
2019-05-09T06:27:58.589Z,4.27
2019-05-09T06:30:29.094Z,3.90
2019-05-09T06:32:58.339Z,3.90
2019-05-09T06:35:28.190Z,3.80
2019-05-09T06:37:58.687Z,4.10
2019-05-09T06:40:28.880Z,4.17
2019-05-09T06:42:59.358Z,3.80
2019-05-09T06:45:41.377Z,3.50
2019-05-09T06:48:08.937Z,3.43
2019-05-09T06:50:38.641Z,3.63
2019-05-09T06:53:08.175Z,4.03
2019-05-09T06:55:38.536Z,4.10
2019-05-09T06:58:27.564Z,4.00
2019-05-09T07:01:02.373Z,3.83
2019-05-09T07:03:31.384Z,3.40
2019-05-09T07:06:19.924Z,3.50
2019-05-09T07:08:58.342Z,3.50
2019-05-09T07:11:27.611Z,3.37
2019-05-09T07:13:57.915Z,3.40
2019-05-09T07:16:27.736Z,3.87
2019-05-09T07:18:58.088Z,3.43
2019-05-09T07:21:48.391Z,3.20
2019-05-09T07:24:18.525Z,3.13
2019-05-09T07:26:48.177Z,3.77
2019-05-09T07:29:17.858Z,3.23
2019-05-09T07:32:08.680Z,3.07
2019-05-09T07:34:47.385Z,3.03
2019-05-09T07:37:18.495Z,3.10
2019-05-09T07:39:48.463Z,3.20
2019-05-09T07:42:18.090Z,3.03
2019-05-09T07:44:52.040Z,3.20
2019-05-09T07:47:17.846Z,2.63
2019-05-09T07:49:48.184Z,2.83
2019-05-09T07:52:18.582Z,3.10
2019-05-09T07:54:48.725Z,2.67
2019-05-09T07:57:18.421Z,2.67
2019-05-09T07:59:47.929Z,2.90
2019-05-09T08:02:17.800Z,2.80
2019-05-09T08:04:48.870Z,2.97
2019-05-09T08:07:18.226Z,2.80
2019-05-09T08:09:47.646Z,2.70
2019-05-09T08:12:17.952Z,3.00
2019-05-09T08:15:06.790Z,2.67
2019-05-09T08:17:18.173Z,2.60
2019-05-09T08:19:48.436Z,2.87
2019-05-09T08:22:24.615Z,3.00
2019-05-09T08:24:48.434Z,2.83
2019-05-09T08:27:17.587Z,2.37
2019-05-09T08:29:47.870Z,2.80
2019-05-09T08:32:18.085Z,3.40
2019-05-09T08:34:48.245Z,2.67
2019-05-09T08:37:17.655Z,2.47
2019-05-09T08:39:48.433Z,2.70
2019-05-09T08:42:17.994Z,2.80
2019-05-09T08:44:48.269Z,2.80
2019-05-09T08:47:18.447Z,2.80
2019-05-09T08:49:55.306Z,2.40
2019-05-09T08:52:24.364Z,2.53
2019-05-09T08:54:57.867Z,2.47
2019-05-09T08:57:28.809Z,2.43
2019-05-09T08:59:58.911Z,2.97
2019-05-09T09:02:28.532Z,2.63
2019-05-09T09:04:58.301Z,2.57
2019-05-09T09:07:29.648Z,2.83
2019-05-09T09:09:58.744Z,2.63
2019-05-09T09:12:34.245Z,2.17
2019-05-09T09:14:58.747Z,2.37
2019-05-09T09:17:27.991Z,2.10
2019-05-09T09:19:58.247Z,2.20
2019-05-09T09:22:28.330Z,1.90
2019-05-09T09:24:58.671Z,2.17
2019-05-09T09:27:27.664Z,2.20
2019-05-09T09:29:58.527Z,2.30
2019-05-09T09:32:28.049Z,2.70
2019-05-09T09:34:58.777Z,1.90
2019-05-09T09:37:32.736Z,2.40
2019-05-09T09:39:58.488Z,2.27
2019-05-09T09:42:28.216Z,2.20
2019-05-09T09:44:58.756Z,2.10
2019-05-09T09:47:28.540Z,2.17
2019-05-09T09:49:59.561Z,2.20
2019-05-09T09:52:30.630Z,2.30
2019-05-09T09:54:59.217Z,2.20
2019-05-09T09:57:28.830Z,2.10
2019-05-09T10:00:19.757Z,2.07
2019-05-09T10:02:48.533Z,1.90
2019-05-09T10:05:18.339Z,2.20
2019-05-09T10:07:47.838Z,1.60
2019-05-09T10:10:32.408Z,1.97
2019-05-09T10:13:04.084Z,1.80
2019-05-09T10:15:47.974Z,1.80
2019-05-09T10:18:30.140Z,1.67
2019-05-09T10:21:08.916Z,1.90
2019-05-09T10:23:38.044Z,1.70
2019-05-09T10:26:08.480Z,1.70
2019-05-09T10:28:38.148Z,2.20
2019-05-09T10:31:07.253Z,1.83
2019-05-09T10:33:37.552Z,1.93
2019-05-09T10:36:08.585Z,1.70
2019-05-09T10:38:38.657Z,1.77
2019-05-09T10:41:11.214Z,1.90
2019-05-09T10:43:52.264Z,1.80
2019-05-09T10:46:56.725Z,1.70
2019-05-09T10:49:19.955Z,2.00
2019-05-09T10:51:49.064Z,1.70
2019-05-09T10:54:18.636Z,1.97
2019-05-09T10:56:48.732Z,1.90
2019-05-09T10:59:18.400Z,1.83
2019-05-09T11:01:49.468Z,1.80
2019-05-09T11:04:18.171Z,1.80
2019-05-09T11:06:47.502Z,2.17
2019-05-09T11:09:18.206Z,2.00
2019-05-09T11:11:48.523Z,1.50
2019-05-09T11:14:32.132Z,1.60
2019-05-09T11:16:54.286Z,1.87
2019-05-09T11:19:19.744Z,1.70
2019-05-09T11:21:49.603Z,1.40
2019-05-09T11:24:18.986Z,1.77
2019-05-09T11:26:48.163Z,1.60
2019-05-09T11:29:18.727Z,1.77
2019-05-09T11:31:48.021Z,1.60
2019-05-09T11:34:18.843Z,1.67
2019-05-09T11:36:49.909Z,1.50
2019-05-09T11:39:35.134Z,1.53
2019-05-09T11:41:49.384Z,1.57
2019-05-09T11:44:18.754Z,1.53
2019-05-09T11:46:47.803Z,1.50
2019-05-09T11:49:17.930Z,1.40
2019-05-09T11:51:48.243Z,1.60
2019-05-09T11:54:19.366Z,1.47
2019-05-09T11:56:48.306Z,1.60
2019-05-09T11:59:18.860Z,1.50
2019-05-09T12:01:48.403Z,1.50
2019-05-09T12:04:18.782Z,1.40
2019-05-09T12:06:49.395Z,1.97
2019-05-09T12:09:18.309Z,1.50
2019-05-09T12:11:48.320Z,1.70
2019-05-09T12:14:17.284Z,1.63
2019-05-09T12:16:48.018Z,1.40
2019-05-09T12:19:18.017Z,1.70
2019-05-09T12:21:48.303Z,1.70
2019-05-09T12:24:18.370Z,1.67
2019-05-09T12:26:48.404Z,1.23
2019-05-09T12:29:19.689Z,1.50
2019-05-09T12:31:48.964Z,1.53
2019-05-09T12:34:19.332Z,1.67
2019-05-09T12:36:49.433Z,1.43
2019-05-09T12:39:19.107Z,1.40
2019-05-09T12:41:48.555Z,1.57
2019-05-09T12:44:18.430Z,1.50
2019-05-09T12:46:48.747Z,1.50
2019-05-09T12:49:19.003Z,1.67
2019-05-09T12:51:48.085Z,1.50
2019-05-09T12:54:19.095Z,1.80
2019-05-09T12:56:48.566Z,1.70
2019-05-09T12:59:18.743Z,1.20
2019-05-09T13:01:49.116Z,1.57
2019-05-09T13:04:18.527Z,1.63
2019-05-09T13:06:48.933Z,1.80
2019-05-09T13:09:18.083Z,1.73
2019-05-09T13:11:48.247Z,1.70
2019-05-09T13:14:19.234Z,1.70
2019-05-09T13:17:08.137Z,1.43
2019-05-09T13:19:42.897Z,1.90
2019-05-09T13:22:11.717Z,1.37
2019-05-09T13:24:40.555Z,1.40
2019-05-09T13:27:09.281Z,1.83
2019-05-09T13:29:38.328Z,1.57
2019-05-09T13:32:08.866Z,1.30
2019-05-09T13:34:38.178Z,1.23
2019-05-09T13:37:09.037Z,1.83
2019-05-09T13:39:39.700Z,1.43
2019-05-09T13:42:08.637Z,1.40
2019-05-09T13:44:41.236Z,1.40
2019-05-09T13:47:11.042Z,1.50
2019-05-09T13:49:39.677Z,1.57
2019-05-09T13:52:10.189Z,1.77
2019-05-09T13:54:39.294Z,1.57
2019-05-09T13:57:08.762Z,1.60
2019-05-09T13:59:37.818Z,1.43
2019-05-09T14:02:06.724Z,1.67
2019-05-09T14:04:35.527Z,1.70
2019-05-09T14:07:04.466Z,1.50
2019-05-09T14:09:33.510Z,1.60
2019-05-09T14:12:04.485Z,1.40
2019-05-09T14:14:33.444Z,1.43
2019-05-09T14:17:02.849Z,1.70
2019-05-09T14:19:44.406Z,1.33
2019-05-09T14:22:03.295Z,1.60
2019-05-09T14:24:32.436Z,1.57
2019-05-09T14:27:01.753Z,1.40
2019-05-09T14:29:32.935Z,1.50
2019-05-09T14:32:05.077Z,1.47
2019-05-09T14:34:33.030Z,1.40
2019-05-09T14:37:02.529Z,1.53
2019-05-09T14:39:31.265Z,1.50
2019-05-09T14:42:02.535Z,1.70
2019-05-09T14:44:31.941Z,1.50
2019-05-09T14:47:01.028Z,1.63
2019-05-09T14:49:40.413Z,1.53
2019-05-09T14:52:01.611Z,1.90
2019-05-09T14:54:30.390Z,1.77
2019-05-09T14:56:59.458Z,1.60
2019-05-09T14:59:29.756Z,1.43
2019-05-09T15:01:59.307Z,1.90
2019-05-09T15:04:28.788Z,1.87
2019-05-09T15:06:57.952Z,1.53
2019-05-09T15:09:28.369Z,1.63
2019-05-09T15:11:58.419Z,1.40
2019-05-09T15:14:28.901Z,1.60
2019-05-09T15:16:57.818Z,1.90
2019-05-09T15:19:28.793Z,1.70
2019-05-09T15:22:00.730Z,1.60
2019-05-09T15:24:28.956Z,2.00
2019-05-09T15:26:58.093Z,1.70
2019-05-09T15:29:28.968Z,1.33
2019-05-09T15:32:05.228Z,1.80
2019-05-09T15:34:28.583Z,1.60
2019-05-09T15:37:00.100Z,1.47
2019-05-09T15:39:28.972Z,1.57
2019-05-09T15:41:58.108Z,1.43
2019-05-09T15:44:26.878Z,1.90
2019-05-09T15:47:01.220Z,1.57
2019-05-09T15:49:30.023Z,1.57
2019-05-09T15:51:58.836Z,1.40
2019-05-09T15:54:29.456Z,1.47
2019-05-09T15:56:58.244Z,1.40
2019-05-09T15:59:28.036Z,1.43
2019-05-09T16:01:58.370Z,1.57
2019-05-09T16:04:28.040Z,1.40
2019-05-09T16:06:57.104Z,1.60
2019-05-09T16:09:28.383Z,1.67
2019-05-09T16:11:56.823Z,1.50
2019-05-09T16:14:27.718Z,1.67
2019-05-09T16:16:57.572Z,1.40
2019-05-09T16:19:26.382Z,1.70
2019-05-09T16:21:55.478Z,1.40
2019-05-09T16:24:24.797Z,1.40
2019-05-09T16:26:54.212Z,1.47
2019-05-09T16:29:28.483Z,1.40
2019-05-09T16:31:58.020Z,1.50
2019-05-09T16:34:28.244Z,1.60
2019-05-09T16:36:58.403Z,1.70
2019-05-09T16:39:33.089Z,1.30
2019-05-09T16:42:01.885Z,1.60
2019-05-09T16:44:30.712Z,1.70
2019-05-09T16:46:59.492Z,1.57
2019-05-09T16:49:29.435Z,1.50
2019-05-09T16:51:58.615Z,1.80
2019-05-09T16:54:32.981Z,1.53
2019-05-09T16:57:01.841Z,1.47
2019-05-09T16:59:33.464Z,1.67
2019-05-09T17:02:17.771Z,1.60
2019-05-09T17:04:32.831Z,1.60
2019-05-09T17:07:01.732Z,1.83
2019-05-09T17:09:31.820Z,1.40
2019-05-09T17:12:00.542Z,1.37
2019-05-09T17:14:29.630Z,1.60
2019-05-09T17:17:00.029Z,1.63
2019-05-09T17:19:29.333Z,1.33
2019-05-09T17:22:27.234Z,1.50
2019-05-09T17:24:57.486Z,1.80
2019-05-09T17:27:28.106Z,1.60
2019-05-09T17:29:57.381Z,1.60
2019-05-09T17:32:28.547Z,1.83
2019-05-09T17:34:58.268Z,1.70
2019-05-09T17:37:28.708Z,1.60
2019-05-09T17:39:57.610Z,1.50
2019-05-09T17:42:27.722Z,1.67
2019-05-09T17:44:57.941Z,1.60
2019-05-09T17:47:28.420Z,1.73
2019-05-09T17:49:57.525Z,1.80
2019-05-09T17:52:26.432Z,1.73
2019-05-09T17:54:55.250Z,1.33
2019-05-09T17:57:24.268Z,1.53
2019-05-09T17:59:53.521Z,1.60
2019-05-09T18:02:34.202Z,1.50
2019-05-09T18:05:03.570Z,1.60
2019-05-09T18:07:32.841Z,1.80
2019-05-09T18:10:01.663Z,1.50
2019-05-09T18:12:30.827Z,1.60
2019-05-09T18:14:59.929Z,1.77
2019-05-09T18:17:29.543Z,1.73
2019-05-09T18:19:58.988Z,1.77
2019-05-09T18:22:28.368Z,1.57
2019-05-09T18:24:57.844Z,1.50
2019-05-09T18:27:27.483Z,1.60
2019-05-09T18:29:58.331Z,1.53
2019-05-09T18:32:33.808Z,1.73
2019-05-09T18:35:12.544Z,1.60
2019-05-09T18:37:41.908Z,1.63
2019-05-09T18:40:10.725Z,1.60
2019-05-09T18:42:39.836Z,1.57
2019-05-09T18:45:08.672Z,1.60
2019-05-09T18:47:38.019Z,1.70
2019-05-09T18:50:06.946Z,1.70
2019-05-09T18:52:35.677Z,1.53
2019-05-09T18:55:04.878Z,1.70
2019-05-09T18:57:33.721Z,1.70
2019-05-09T19:00:02.841Z,1.57
2019-05-09T19:02:32.671Z,1.50
2019-05-09T19:05:02.003Z,1.47
2019-05-09T19:07:31.161Z,1.63
2019-05-09T19:10:00.650Z,1.63
2019-05-09T19:12:29.598Z,1.70
2019-05-09T19:14:58.478Z,1.83
2019-05-09T19:17:47.372Z,1.30
2019-05-09T19:20:29.955Z,1.70
2019-05-09T19:22:58.763Z,1.40
2019-05-09T19:25:27.812Z,1.47
2019-05-09T19:27:56.939Z,1.40
2019-05-09T19:30:25.815Z,1.30
2019-05-09T19:32:55.219Z,1.50
2019-05-09T19:35:26.481Z,1.33
2019-05-09T19:37:55.261Z,1.37
2019-05-09T19:40:24.057Z,1.30
2019-05-09T19:42:52.837Z,1.80
2019-05-09T19:45:21.589Z,2.20
2019-05-09T19:47:50.371Z,1.50
2019-05-09T19:50:19.155Z,1.77
2019-05-09T19:52:47.992Z,1.40
2019-05-09T19:55:16.819Z,1.40
2019-05-09T19:57:45.618Z,1.43
2019-05-09T20:00:15.775Z,1.50
2019-05-09T20:02:44.658Z,1.30
2019-05-09T20:05:13.453Z,1.73
2019-05-09T20:07:42.323Z,1.40
2019-05-09T20:10:30.596Z,1.40
2019-05-09T20:13:17.758Z,1.47
2019-05-09T20:15:47.202Z,1.30
2019-05-09T20:18:16.305Z,1.40
2019-05-09T20:20:45.389Z,1.67
2019-05-09T20:23:14.813Z,1.50
2019-05-09T20:25:44.142Z,1.40
2019-05-09T20:28:13.204Z,1.40
2019-05-09T20:30:41.977Z,1.50
2019-05-09T20:33:11.321Z,1.50
2019-05-09T20:35:40.589Z,1.60
2019-05-09T20:38:09.673Z,1.50
2019-05-09T20:40:39.042Z,1.60
2019-05-09T20:43:08.031Z,1.43
2019-05-09T20:45:37.404Z,1.57
2019-05-09T20:48:06.719Z,1.40
2019-05-09T20:50:36.324Z,1.20
2019-05-09T20:53:09.492Z,1.57
2019-05-09T20:55:35.948Z,1.60
2019-05-09T20:58:04.977Z,1.30
2019-05-09T21:00:33.960Z,1.63
2019-05-09T21:03:02.925Z,1.70
2019-05-09T21:05:32.050Z,1.40
2019-05-09T21:08:01.328Z,1.67
2019-05-09T21:10:30.650Z,1.83
2019-05-09T21:12:59.657Z,1.40
2019-05-09T21:15:28.702Z,1.50
2019-05-09T21:17:57.688Z,1.50
2019-05-09T21:20:27.589Z,1.53
2019-05-09T21:22:56.831Z,1.50
2019-05-09T21:25:25.902Z,1.77
2019-05-09T21:27:54.882Z,1.57
2019-05-09T21:30:23.928Z,1.90
2019-05-09T21:32:53.029Z,1.23
2019-05-09T21:35:21.881Z,2.00
2019-05-09T21:37:53.348Z,1.47
2019-05-09T21:40:22.187Z,1.70
2019-05-09T21:42:51.040Z,1.80
2019-05-09T21:45:19.881Z,1.60
2019-05-09T21:47:48.705Z,1.70
2019-05-09T21:50:17.504Z,1.50
2019-05-09T21:52:46.387Z,1.60
2019-05-09T21:55:15.201Z,1.70
2019-05-09T21:57:43.996Z,1.50
2019-05-09T22:00:14.847Z,1.73
2019-05-09T22:02:43.759Z,1.57
2019-05-09T22:05:12.551Z,1.90
2019-05-09T22:07:41.426Z,1.43
2019-05-09T22:10:10.283Z,1.60
2019-05-09T22:12:39.155Z,1.63
2019-05-09T22:15:08.033Z,1.50
2019-05-09T22:17:38.631Z,2.07
2019-05-09T22:20:08.385Z,1.57
2019-05-09T22:22:37.213Z,1.63
2019-05-09T22:25:06.918Z,1.80
2019-05-09T22:27:35.808Z,1.83
2019-05-09T22:30:06.055Z,2.53
2019-05-09T22:32:35.308Z,1.80
2019-05-09T22:35:04.533Z,1.90
2019-05-09T22:37:33.331Z,1.80
2019-05-09T22:40:02.160Z,1.80
2019-05-09T22:42:30.997Z,1.40
2019-05-09T22:44:59.770Z,1.97
2019-05-09T22:47:28.583Z,1.90
2019-05-09T22:49:57.458Z,1.60
2019-05-09T22:52:33.537Z,1.70
2019-05-09T22:55:02.348Z,2.00
2019-05-09T22:57:36.441Z,1.80
2019-05-09T23:00:07.987Z,1.50
2019-05-09T23:02:36.864Z,1.53
2019-05-09T23:05:05.898Z,2.00
2019-05-09T23:07:34.924Z,1.70
2019-05-09T23:10:04.450Z,1.70
2019-05-09T23:12:33.467Z,1.90
2019-05-09T23:15:02.276Z,2.00
2019-05-09T23:17:31.714Z,1.73
2019-05-09T23:20:02.223Z,1.80
2019-05-09T23:22:32.604Z,1.77
2019-05-09T23:25:01.618Z,1.57
2019-05-09T23:27:30.508Z,1.77
2019-05-09T23:29:59.296Z,1.70
2019-05-09T23:32:32.863Z,1.60
2019-05-09T23:35:02.082Z,1.93
2019-05-09T23:37:30.976Z,1.77
2019-05-09T23:40:00.673Z,1.90
2019-05-09T23:42:29.889Z,1.93
2019-05-09T23:44:59.360Z,1.70
2019-05-09T23:47:28.526Z,1.90
2019-05-09T23:49:57.896Z,2.10
2019-05-09T23:52:27.351Z,1.73
2019-05-09T23:55:14.196Z,1.93
2019-05-09T23:58:01.309Z,2.00
