createdAt,value
2018-07-22T00:02:13.987Z,96863.00
2018-07-22T00:04:44.906Z,96862.00
2018-07-22T00:07:15.912Z,96874.00
2018-07-22T00:09:53.103Z,96868.00
2018-07-22T00:12:31.113Z,96865.00
2018-07-22T00:15:01.958Z,96865.00
2018-07-22T00:17:32.935Z,96864.00
2018-07-22T00:20:03.892Z,96863.00
2018-07-22T00:22:34.639Z,96866.00
2018-07-22T00:25:05.675Z,96861.00
2018-07-22T00:27:36.979Z,96860.00
2018-07-22T00:30:10.099Z,96857.00
2018-07-22T00:32:42.204Z,96858.00
2018-07-22T00:35:13.148Z,96861.00
2018-07-22T00:37:43.812Z,96855.00
2018-07-22T00:40:15.052Z,96859.00
2018-07-22T00:42:46.232Z,96858.00
2018-07-22T00:45:17.095Z,96855.00
2018-07-22T00:47:48.240Z,96860.00
2018-07-22T00:50:19.341Z,96853.00
2018-07-22T00:52:50.368Z,96854.00
2018-07-22T00:55:21.336Z,96862.00
2018-07-22T00:57:53.110Z,96858.00
2018-07-22T01:00:23.750Z,96857.00
2018-07-22T01:02:57.449Z,96857.00
2018-07-22T01:05:27.944Z,96855.00
2018-07-22T01:07:58.398Z,96853.00
2018-07-22T01:10:28.868Z,96846.00
2018-07-22T01:12:59.386Z,96842.00
2018-07-22T01:15:29.916Z,96845.00
2018-07-22T01:18:00.474Z,96844.00
2018-07-22T01:20:30.876Z,96845.00
2018-07-22T01:23:01.559Z,96842.00
2018-07-22T01:25:32.011Z,96842.00
2018-07-22T01:28:02.487Z,96843.00
2018-07-22T01:30:32.964Z,96842.00
2018-07-22T01:33:03.520Z,96843.00
2018-07-22T01:35:33.938Z,96842.00
2018-07-22T01:38:04.406Z,96843.00
2018-07-22T01:40:34.908Z,96841.00
2018-07-22T01:43:05.429Z,96840.00
2018-07-22T01:45:36.388Z,96842.00
2018-07-22T01:48:07.412Z,96841.00
2018-07-22T01:50:37.792Z,96838.00
2018-07-22T01:53:08.301Z,96838.00
2018-07-22T01:55:38.763Z,96838.00
2018-07-22T01:58:09.375Z,96837.00
2018-07-22T02:00:39.735Z,96843.00
2018-07-22T02:03:16.821Z,96840.00
2018-07-22T02:05:47.175Z,96847.00
2018-07-22T02:08:17.672Z,96848.00
2018-07-22T02:10:48.767Z,96845.00
2018-07-22T02:13:19.206Z,96845.00
2018-07-22T02:15:49.655Z,96844.00
2018-07-22T02:18:19.985Z,96843.00
2018-07-22T02:20:50.409Z,96845.00
2018-07-22T02:23:20.871Z,96849.00
2018-07-22T02:25:51.483Z,96846.00
2018-07-22T02:28:22.065Z,96847.00
2018-07-22T02:30:52.529Z,96848.00
2018-07-22T02:33:23.155Z,96844.00
2018-07-22T02:35:53.723Z,96840.00
2018-07-22T02:38:24.152Z,96838.00
2018-07-22T02:40:54.716Z,96843.00
2018-07-22T02:43:25.335Z,96844.00
2018-07-22T02:45:55.960Z,96845.00
2018-07-22T02:48:26.520Z,96849.00
2018-07-22T02:50:56.986Z,96844.00
2018-07-22T02:53:27.367Z,96845.00
2018-07-22T02:56:26.256Z,96842.00
2018-07-22T02:58:56.782Z,96840.00
2018-07-22T03:01:27.176Z,96843.00
2018-07-22T03:03:57.735Z,96848.00
2018-07-22T03:06:28.144Z,96851.00
2018-07-22T03:08:58.660Z,96852.00
2018-07-22T03:11:29.188Z,96852.00
2018-07-22T03:13:59.692Z,96857.00
2018-07-22T03:16:30.121Z,96859.00
2018-07-22T03:19:01.117Z,96852.00
2018-07-22T03:21:31.537Z,96855.00
2018-07-22T03:24:02.293Z,96859.00
2018-07-22T03:26:32.728Z,96859.00
2018-07-22T03:29:03.225Z,96854.00
2018-07-22T03:31:33.935Z,96856.00
2018-07-22T03:34:04.411Z,96852.00
2018-07-22T03:36:34.928Z,96859.00
2018-07-22T03:39:07.165Z,96864.00
2018-07-22T03:41:37.661Z,96860.00
2018-07-22T03:44:08.697Z,96857.00
2018-07-22T03:46:53.948Z,96860.00
2018-07-22T03:49:24.306Z,96856.00
2018-07-22T03:51:55.044Z,96853.00
2018-07-22T03:54:25.496Z,96859.00
2018-07-22T03:56:56.037Z,96861.00
2018-07-22T03:59:26.649Z,96866.00
2018-07-22T04:01:57.060Z,96864.00
2018-07-22T04:04:27.643Z,96866.00
2018-07-22T04:06:58.042Z,96869.00
2018-07-22T04:09:28.720Z,96867.00
2018-07-22T04:11:59.188Z,96862.00
2018-07-22T04:14:29.783Z,96866.00
2018-07-22T04:17:00.326Z,96866.00
2018-07-22T04:19:30.695Z,96867.00
2018-07-22T04:22:01.189Z,96869.00
2018-07-22T04:24:31.267Z,96870.00
2018-07-22T04:27:01.782Z,96872.00
2018-07-22T04:29:32.114Z,96874.00
2018-07-22T04:32:02.486Z,96872.00
2018-07-22T04:34:33.001Z,96873.00
2018-07-22T04:37:03.670Z,96873.00
2018-07-22T04:39:34.122Z,96874.00
2018-07-22T04:42:04.626Z,96883.00
2018-07-22T04:44:35.079Z,96873.00
2018-07-22T04:47:05.654Z,96877.00
2018-07-22T04:49:36.252Z,96877.00
2018-07-22T04:52:08.911Z,96878.00
2018-07-22T04:54:39.509Z,96879.00
2018-07-22T04:57:12.097Z,96879.00
2018-07-22T04:59:42.684Z,96882.00
2018-07-22T05:02:13.439Z,96886.00
2018-07-22T05:04:43.822Z,96886.00
2018-07-22T05:07:14.483Z,96888.00
2018-07-22T05:09:45.095Z,96889.00
2018-07-22T05:12:15.440Z,96887.00
2018-07-22T05:14:45.994Z,96888.00
2018-07-22T05:17:16.676Z,96889.00
2018-07-22T05:19:47.163Z,96896.00
2018-07-22T05:22:17.844Z,96892.00
2018-07-22T05:24:48.767Z,96894.00
2018-07-22T05:27:19.367Z,96891.00
2018-07-22T05:29:49.709Z,96894.00
2018-07-22T05:32:20.187Z,96891.00
2018-07-22T05:34:50.733Z,96901.00
2018-07-22T05:37:21.197Z,96898.00
2018-07-22T05:39:51.687Z,96894.00
2018-07-22T05:42:22.162Z,96895.00
2018-07-22T05:44:52.731Z,96897.00
2018-07-22T05:47:23.252Z,96897.00
2018-07-22T05:49:53.848Z,96901.00
2018-07-22T05:52:24.300Z,96897.00
2018-07-22T05:54:54.807Z,96904.00
2018-07-22T05:57:25.214Z,96906.00
2018-07-22T05:59:55.865Z,96910.00
2018-07-22T06:02:26.823Z,96912.00
2018-07-22T06:04:57.506Z,96911.00
2018-07-22T06:07:28.526Z,96909.00
2018-07-22T06:09:59.153Z,96911.00
2018-07-22T06:12:29.855Z,96913.00
2018-07-22T06:15:00.626Z,96917.00
2018-07-22T06:17:31.379Z,96913.00
2018-07-22T06:20:02.411Z,96919.00
2018-07-22T06:22:33.172Z,96922.00
2018-07-22T06:25:03.826Z,96921.00
2018-07-22T06:27:35.633Z,96920.00
2018-07-22T06:30:07.068Z,96919.00
2018-07-22T06:32:37.963Z,96924.00
2018-07-22T06:35:08.400Z,96916.00
2018-07-22T06:37:39.371Z,96917.00
2018-07-22T06:40:10.129Z,96915.00
2018-07-22T06:42:41.020Z,96917.00
2018-07-22T06:45:11.551Z,96917.00
2018-07-22T06:47:42.076Z,96914.00
2018-07-22T06:50:12.853Z,96916.00
2018-07-22T06:52:43.234Z,96907.00
2018-07-22T06:55:13.526Z,96913.00
2018-07-22T06:57:43.878Z,96912.00
2018-07-22T07:00:14.534Z,96913.00
2018-07-22T07:02:44.888Z,96922.00
2018-07-22T07:05:34.111Z,96922.00
2018-07-22T07:08:04.671Z,96919.00
2018-07-22T07:10:35.267Z,96925.00
2018-07-22T07:13:05.815Z,96926.00
2018-07-22T07:15:36.472Z,96929.00
2018-07-22T07:18:30.425Z,96928.00
2018-07-22T07:21:00.844Z,96928.00
2018-07-22T07:23:31.181Z,96925.00
2018-07-22T07:26:01.760Z,96926.00
2018-07-22T07:28:32.792Z,96927.00
2018-07-22T07:31:03.805Z,96927.00
2018-07-22T07:33:38.780Z,96921.00
2018-07-22T07:36:09.628Z,96924.00
2018-07-22T07:38:40.307Z,96926.00
2018-07-22T07:41:11.159Z,96929.00
2018-07-22T07:43:42.163Z,96922.00
2018-07-22T07:46:36.395Z,96931.00
2018-07-22T07:49:07.295Z,96923.00
2018-07-22T07:51:38.223Z,96935.00
2018-07-22T07:54:09.231Z,96931.00
2018-07-22T07:56:40.240Z,96938.00
2018-07-22T07:59:19.392Z,96936.00
2018-07-22T08:01:50.556Z,96934.00
2018-07-22T08:04:21.589Z,96940.00
2018-07-22T08:06:52.834Z,96940.00
2018-07-22T08:09:23.595Z,96938.00
2018-07-22T08:11:54.545Z,96944.00
2018-07-22T08:14:25.484Z,96942.00
2018-07-22T08:16:56.061Z,96941.00
2018-07-22T08:19:27.272Z,96941.00
2018-07-22T08:21:58.473Z,96939.00
2018-07-22T08:24:29.409Z,96947.00
2018-07-22T08:27:00.335Z,96944.00
2018-07-22T08:29:33.017Z,96943.00
2018-07-22T08:32:14.361Z,96941.00
2018-07-22T08:34:45.094Z,96943.00
2018-07-22T08:37:16.943Z,96946.00
2018-07-22T08:39:49.047Z,96945.00
2018-07-22T08:42:20.006Z,96945.00
2018-07-22T08:44:54.107Z,96944.00
2018-07-22T08:47:25.621Z,96944.00
2018-07-22T08:49:56.083Z,96944.00
2018-07-22T08:52:26.993Z,96944.00
2018-07-22T08:54:57.362Z,96947.00
2018-07-22T08:57:28.935Z,96946.00
2018-07-22T09:00:00.163Z,96951.00
2018-07-22T09:02:31.119Z,96951.00
2018-07-22T09:05:01.959Z,96949.00
2018-07-22T09:07:33.215Z,96949.00
2018-07-22T09:10:03.912Z,96955.00
2018-07-22T09:12:52.236Z,96953.00
2018-07-22T09:15:23.269Z,96957.00
2018-07-22T09:18:04.895Z,96956.00
2018-07-22T09:20:35.967Z,96957.00
2018-07-22T09:23:06.404Z,96950.00
2018-07-22T09:25:37.379Z,96955.00
2018-07-22T09:28:08.982Z,96954.00
2018-07-22T09:30:55.706Z,96955.00
2018-07-22T09:33:26.723Z,96950.00
2018-07-22T09:35:57.748Z,96954.00
2018-07-22T09:38:28.743Z,96954.00
2018-07-22T09:40:59.678Z,96950.00
2018-07-22T09:43:30.760Z,96955.00
2018-07-22T09:46:01.202Z,96959.00
2018-07-22T09:48:35.735Z,96954.00
2018-07-22T09:51:06.245Z,96959.00
2018-07-22T09:53:36.764Z,96956.00
2018-07-22T09:56:07.202Z,96950.00
2018-07-22T09:58:37.905Z,96950.00
2018-07-22T10:01:10.455Z,96946.00
2018-07-22T10:03:41.964Z,96947.00
2018-07-22T10:06:14.567Z,96954.00
2018-07-22T10:11:48.545Z,96950.00
2018-07-22T10:14:19.426Z,96946.00
2018-07-22T10:20:09.995Z,96942.00
2018-07-22T10:22:44.556Z,96943.00
2018-07-22T10:25:17.615Z,96948.00
2018-07-22T10:27:48.631Z,96942.00
2018-07-22T10:30:19.685Z,96948.00
2018-07-22T10:32:50.986Z,96945.00
2018-07-22T10:35:22.027Z,96943.00
2018-07-22T10:37:52.998Z,96940.00
2018-07-22T10:40:23.757Z,96938.00
2018-07-22T10:42:55.055Z,96941.00
2018-07-22T10:45:46.127Z,96942.00
2018-07-22T10:48:17.013Z,96939.00
2018-07-22T10:50:49.821Z,96940.00
2018-07-22T10:53:20.720Z,96944.00
2018-07-22T10:55:51.384Z,96943.00
2018-07-22T10:58:22.368Z,96944.00
2018-07-22T11:00:53.377Z,96949.00
2018-07-22T11:03:24.435Z,96946.00
2018-07-22T11:06:05.835Z,96946.00
2018-07-22T11:08:37.250Z,96944.00
2018-07-22T11:14:25.739Z,96953.00
2018-07-22T11:16:56.678Z,96947.00
2018-07-22T11:19:27.496Z,96945.00
2018-07-22T11:22:12.284Z,96950.00
2018-07-22T11:24:43.206Z,96946.00
2018-07-22T11:27:14.288Z,96938.00
2018-07-22T11:29:45.320Z,96935.00
2018-07-22T11:32:16.297Z,96940.00
2018-07-22T11:34:47.333Z,96937.00
2018-07-22T11:37:18.405Z,96941.00
2018-07-22T11:39:49.358Z,96935.00
2018-07-22T11:42:20.356Z,96938.00
2018-07-22T11:45:18.576Z,96935.00
2018-07-22T11:47:49.429Z,96938.00
2018-07-22T11:50:20.418Z,96936.00
2018-07-22T11:53:14.527Z,96937.00
2018-07-22T11:55:45.125Z,96938.00
2018-07-22T11:58:16.178Z,96933.00
2018-07-22T12:00:48.959Z,96932.00
2018-07-22T12:03:20.762Z,96934.00
2018-07-22T12:05:51.681Z,96929.00
2018-07-22T12:08:22.630Z,96920.00
2018-07-22T12:10:53.446Z,96923.00
2018-07-22T12:16:48.093Z,96919.00
2018-07-22T12:19:19.511Z,96919.00
2018-07-22T12:21:56.052Z,96915.00
2018-07-22T12:24:27.171Z,96909.00
2018-07-22T12:26:58.219Z,96913.00
2018-07-22T12:29:29.479Z,96905.00
2018-07-22T12:32:00.044Z,96908.00
2018-07-22T12:34:30.504Z,96902.00
2018-07-22T12:37:00.802Z,96898.00
2018-07-22T12:39:31.235Z,96891.00
2018-07-22T12:42:01.604Z,96893.00
2018-07-22T12:44:31.649Z,96898.00
2018-07-22T12:47:02.006Z,96892.00
2018-07-22T12:49:32.339Z,96889.00
2018-07-22T12:52:02.646Z,96883.00
2018-07-22T12:54:33.020Z,96878.00
2018-07-22T12:57:03.436Z,96879.00
2018-07-22T12:59:33.819Z,96886.00
2018-07-22T13:02:23.754Z,96877.00
2018-07-22T13:04:54.246Z,96870.00
2018-07-22T13:07:24.544Z,96869.00
2018-07-22T13:09:54.758Z,96866.00
2018-07-22T13:12:25.236Z,96870.00
2018-07-22T13:14:55.668Z,96864.00
2018-07-22T13:17:26.136Z,96869.00
2018-07-22T13:19:56.705Z,96864.00
2018-07-22T13:22:27.341Z,96858.00
2018-07-22T13:24:57.998Z,96863.00
2018-07-22T13:27:28.134Z,96865.00
2018-07-22T13:29:58.716Z,96861.00
2018-07-22T13:32:29.225Z,96856.00
2018-07-22T13:34:59.824Z,96864.00
2018-07-22T13:37:30.509Z,96862.00
2018-07-22T13:40:00.531Z,96860.00
2018-07-22T13:42:31.059Z,96854.00
2018-07-22T13:45:01.500Z,96859.00
2018-07-22T13:47:32.225Z,96856.00
2018-07-22T13:50:02.761Z,96855.00
2018-07-22T13:52:33.157Z,96852.00
2018-07-22T13:55:03.759Z,96856.00
2018-07-22T13:57:34.527Z,96857.00
2018-07-22T14:00:05.176Z,96856.00
2018-07-22T14:02:35.643Z,96848.00
2018-07-22T14:05:06.316Z,96849.00
2018-07-22T14:07:36.772Z,96842.00
2018-07-22T14:10:07.330Z,96852.00
2018-07-22T14:12:37.839Z,96845.00
2018-07-22T14:15:08.447Z,96842.00
2018-07-22T14:17:39.099Z,96843.00
2018-07-22T14:20:09.107Z,96839.00
2018-07-22T14:22:39.565Z,96842.00
2018-07-22T14:25:10.008Z,96842.00
2018-07-22T14:27:41.055Z,96842.00
2018-07-22T14:30:11.661Z,96840.00
2018-07-22T14:32:42.136Z,96838.00
2018-07-22T14:35:12.838Z,96836.00
2018-07-22T14:37:43.785Z,96841.00
2018-07-22T14:40:14.303Z,96835.00
2018-07-22T14:42:45.481Z,96833.00
2018-07-22T14:45:15.882Z,96835.00
2018-07-22T14:47:46.210Z,96833.00
2018-07-22T14:50:16.588Z,96830.00
2018-07-22T14:52:47.089Z,96837.00
2018-07-22T14:55:17.438Z,96828.00
2018-07-22T14:57:47.836Z,96823.00
2018-07-22T15:00:18.262Z,96825.00
2018-07-22T15:02:48.840Z,96824.00
2018-07-22T15:05:19.271Z,96827.00
2018-07-22T15:07:49.618Z,96818.00
2018-07-22T15:10:20.079Z,96819.00
2018-07-22T15:12:50.703Z,96819.00
2018-07-22T15:15:20.901Z,96819.00
2018-07-22T15:17:51.518Z,96820.00
2018-07-22T15:20:21.992Z,96822.00
2018-07-22T15:22:52.470Z,96821.00
2018-07-22T15:25:22.896Z,96816.00
2018-07-22T15:27:53.241Z,96814.00
2018-07-22T15:30:23.571Z,96811.00
2018-07-22T15:32:54.155Z,96812.00
2018-07-22T15:35:24.575Z,96812.00
2018-07-22T15:37:55.202Z,96810.00
2018-07-22T15:40:25.481Z,96813.00
2018-07-22T15:42:55.876Z,96811.00
2018-07-22T15:45:26.345Z,96812.00
2018-07-22T15:47:56.788Z,96806.00
2018-07-22T15:50:27.226Z,96802.00
2018-07-22T15:52:57.722Z,96806.00
2018-07-22T15:55:28.513Z,96806.00
2018-07-22T15:57:58.733Z,96812.00
2018-07-22T16:00:29.276Z,96812.00
2018-07-22T16:02:59.757Z,96815.00
2018-07-22T16:05:30.383Z,96822.00
2018-07-22T16:08:00.768Z,96820.00
2018-07-22T16:10:31.164Z,96825.00
2018-07-22T16:13:01.831Z,96824.00
2018-07-22T16:15:32.564Z,96830.00
2018-07-22T16:18:03.018Z,96834.00
2018-07-22T16:20:33.406Z,96828.00
2018-07-22T16:23:03.934Z,96832.00
2018-07-22T16:25:34.331Z,96842.00
2018-07-22T16:28:04.811Z,96848.00
2018-07-22T16:30:35.408Z,96860.00
2018-07-22T16:33:06.135Z,96863.00
2018-07-22T16:35:36.606Z,96870.00
2018-07-22T16:38:07.048Z,96867.00
2018-07-22T16:40:37.639Z,96878.00
2018-07-22T16:43:08.166Z,96882.00
2018-07-22T16:45:38.561Z,96892.00
2018-07-22T16:48:09.051Z,96894.00
2018-07-22T16:50:39.588Z,96904.00
2018-07-22T16:53:10.125Z,96912.00
2018-07-22T16:55:40.694Z,96906.00
2018-07-22T16:58:10.999Z,96910.00
2018-07-22T17:00:41.731Z,96908.00
2018-07-22T17:03:11.758Z,96907.00
2018-07-22T17:05:42.182Z,96904.00
2018-07-22T17:08:12.743Z,96905.00
2018-07-22T17:10:43.259Z,96913.00
2018-07-22T17:13:13.871Z,96910.00
2018-07-22T17:15:44.327Z,96907.00
2018-07-22T17:18:14.932Z,96911.00
2018-07-22T17:20:45.455Z,96915.00
2018-07-22T17:23:15.991Z,96912.00
2018-07-22T17:25:46.591Z,96913.00
2018-07-22T17:28:17.067Z,96911.00
2018-07-22T17:30:48.074Z,96914.00
2018-07-22T17:33:18.494Z,96916.00
2018-07-22T17:35:48.922Z,96914.00
2018-07-22T17:38:19.619Z,96909.00
2018-07-22T17:40:49.876Z,96909.00
2018-07-22T17:43:20.322Z,96907.00
2018-07-22T17:45:50.699Z,96909.00
2018-07-22T17:48:21.462Z,96909.00
2018-07-22T17:50:51.838Z,96913.00
2018-07-22T17:53:22.187Z,96918.00
2018-07-22T17:55:53.007Z,96917.00
2018-07-22T17:58:23.428Z,96925.00
2018-07-22T18:00:53.832Z,96922.00
2018-07-22T18:03:28.729Z,96924.00
2018-07-22T18:05:59.293Z,96920.00
2018-07-22T18:08:30.027Z,96920.00
2018-07-22T18:11:00.683Z,96927.00
2018-07-22T18:13:31.066Z,96924.00
2018-07-22T18:16:01.374Z,96921.00
2018-07-22T18:18:31.911Z,96925.00
2018-07-22T18:21:02.329Z,96920.00
2018-07-22T18:23:32.684Z,96919.00
2018-07-22T18:26:02.949Z,96928.00
2018-07-22T18:28:33.487Z,96933.00
2018-07-22T18:31:04.127Z,96938.00
2018-07-22T18:33:34.753Z,96941.00
2018-07-22T18:36:06.279Z,96943.00
2018-07-22T18:38:36.793Z,96943.00
2018-07-22T18:41:11.706Z,96950.00
2018-07-22T18:43:42.117Z,96956.00
2018-07-22T18:46:19.094Z,96957.00
2018-07-22T18:48:50.746Z,96959.00
2018-07-22T18:51:28.349Z,96969.00
2018-07-22T18:54:03.164Z,96976.00
2018-07-22T18:56:55.873Z,96981.00
2018-07-22T18:59:38.883Z,96987.00
2018-07-22T19:02:25.259Z,96991.00
2018-07-22T19:04:57.268Z,97001.00
2018-07-22T19:07:27.998Z,97017.00
2018-07-22T19:09:58.549Z,97015.00
2018-07-22T19:12:34.879Z,97013.00
2018-07-22T19:15:06.361Z,97012.00
2018-07-22T19:17:37.271Z,97018.00
2018-07-22T19:20:08.274Z,97020.00
2018-07-22T19:22:44.628Z,97025.00
2018-07-22T19:25:16.873Z,97029.00
2018-07-22T19:27:48.650Z,97036.00
2018-07-22T19:30:27.686Z,97040.00
2018-07-22T19:32:58.832Z,97038.00
2018-07-22T19:35:32.666Z,97043.00
2018-07-22T19:38:03.703Z,97044.00
2018-07-22T19:40:34.721Z,97048.00
2018-07-22T19:43:05.765Z,97057.00
2018-07-22T19:45:36.744Z,97058.00
2018-07-22T19:48:07.779Z,97061.00
2018-07-22T19:50:38.773Z,97059.00
2018-07-22T19:53:12.340Z,97058.00
2018-07-22T19:55:43.792Z,97060.00
2018-07-22T19:58:14.816Z,97059.00
2018-07-22T20:00:45.912Z,97057.00
2018-07-22T20:03:34.107Z,97061.00
2018-07-22T20:06:05.500Z,97059.00
2018-07-22T20:08:36.463Z,97058.00
2018-07-22T20:11:07.859Z,97058.00
2018-07-22T20:13:38.916Z,97064.00
2018-07-22T20:16:09.908Z,97065.00
2018-07-22T20:18:54.408Z,97061.00
2018-07-22T20:21:25.596Z,97057.00
2018-07-22T20:23:56.680Z,97060.00
2018-07-22T20:26:27.953Z,97054.00
2018-07-22T20:28:59.557Z,97049.00
2018-07-22T20:31:30.673Z,97046.00
2018-07-22T20:34:01.981Z,97043.00
2018-07-22T20:36:33.234Z,97054.00
2018-07-22T20:39:11.584Z,97056.00
2018-07-22T20:41:43.013Z,97053.00
2018-07-22T20:44:14.111Z,97050.00
2018-07-22T20:46:48.539Z,97054.00
2018-07-22T20:49:19.536Z,97052.00
2018-07-22T20:51:50.252Z,97056.00
2018-07-22T20:54:21.566Z,97058.00
2018-07-22T20:56:52.336Z,97056.00
2018-07-22T20:59:24.674Z,97062.00
2018-07-22T21:01:55.460Z,97059.00
2018-07-22T21:04:26.462Z,97060.00
2018-07-22T21:06:57.495Z,97059.00
2018-07-22T21:09:28.880Z,97062.00
2018-07-22T21:12:48.427Z,97067.00
2018-07-22T21:15:19.971Z,97068.00
2018-07-22T21:17:51.699Z,97067.00
2018-07-22T21:20:23.247Z,97076.00
2018-07-22T21:22:54.242Z,97074.00
2018-07-22T21:25:25.401Z,97070.00
2018-07-22T21:27:56.606Z,97076.00
2018-07-22T21:30:27.989Z,97079.00
2018-07-22T21:32:58.948Z,97076.00
2018-07-22T21:35:30.461Z,97084.00
2018-07-22T21:38:01.332Z,97078.00
2018-07-22T21:40:32.351Z,97073.00
2018-07-22T21:43:03.360Z,97070.00
2018-07-22T21:45:34.371Z,97071.00
2018-07-22T21:48:05.384Z,97067.00
2018-07-22T21:50:36.396Z,97070.00
2018-07-22T21:53:07.107Z,97073.00
2018-07-22T21:55:38.413Z,97074.00
2018-07-22T21:58:09.474Z,97071.00
2018-07-22T22:00:44.064Z,97067.00
2018-07-22T22:03:15.076Z,97062.00
2018-07-22T22:05:46.477Z,97061.00
2018-07-22T22:08:17.524Z,97060.00
2018-07-22T22:10:48.101Z,97058.00
2018-07-22T22:13:19.216Z,97058.00
2018-07-22T22:15:49.840Z,97054.00
2018-07-22T22:18:21.019Z,97061.00
2018-07-22T22:20:52.618Z,97057.00
2018-07-22T22:23:23.591Z,97059.00
2018-07-22T22:25:54.522Z,97060.00
2018-07-22T22:28:25.629Z,97055.00
2018-07-22T22:30:56.629Z,97058.00
2018-07-22T22:33:39.679Z,97059.00
2018-07-22T22:36:10.728Z,97061.00
2018-07-22T22:38:41.665Z,97067.00
2018-07-22T22:41:12.672Z,97064.00
2018-07-22T22:43:43.663Z,97064.00
2018-07-22T22:46:14.626Z,97063.00
2018-07-22T22:48:45.366Z,97064.00
2018-07-22T22:51:16.444Z,97056.00
2018-07-22T22:53:47.723Z,97057.00
2018-07-22T22:56:18.744Z,97053.00
2018-07-22T22:59:28.219Z,97053.00
2018-07-22T23:01:59.245Z,97052.00
2018-07-22T23:04:29.899Z,97049.00
2018-07-22T23:07:00.832Z,97054.00
2018-07-22T23:09:35.492Z,97051.00
2018-07-22T23:12:06.821Z,97049.00
2018-07-22T23:14:37.512Z,97049.00
2018-07-22T23:17:08.530Z,97046.00
2018-07-22T23:19:39.964Z,97048.00
2018-07-22T23:22:10.799Z,97052.00
2018-07-22T23:24:41.894Z,97054.00
2018-07-22T23:27:12.910Z,97054.00
2018-07-22T23:29:43.939Z,97051.00
2018-07-22T23:32:14.968Z,97047.00
2018-07-22T23:34:45.646Z,97047.00
2018-07-22T23:37:16.644Z,97050.00
2018-07-22T23:39:48.195Z,97051.00
2018-07-22T23:42:19.210Z,97051.00
2018-07-22T23:45:00.605Z,97045.00
2018-07-22T23:47:32.165Z,97049.00
2018-07-22T23:50:03.236Z,97053.00
2018-07-22T23:52:34.494Z,97056.00
2018-07-22T23:55:06.063Z,97056.00
2018-07-22T23:57:37.049Z,97052.00
