createdAt,value
2023-01-19T02:32:33.097Z,3.73
2023-01-19T02:34:59.743Z,3.81
2023-01-19T02:37:30.162Z,3.87
2023-01-19T02:40:01.816Z,3.95
2023-01-19T02:42:33.944Z,-142.77
2023-01-19T02:45:06.563Z,-142.77
2023-01-19T02:47:59.160Z,-142.77
2023-01-19T02:50:49.218Z,-142.77
2023-01-19T02:53:37.554Z,-142.77
2023-01-19T02:56:44.338Z,-142.77
2023-01-19T02:59:16.715Z,-142.77
2023-01-19T03:02:20.835Z,-142.77
2023-01-19T03:05:23.893Z,-142.77
2023-01-19T03:08:08.642Z,-142.77
2023-01-19T03:11:00.545Z,-142.77
2023-01-19T03:13:39.498Z,-142.77
2023-01-19T03:16:27.476Z,-142.77
2023-01-19T03:19:37.576Z,-142.77
2023-01-19T03:22:10.929Z,-142.77
2023-01-19T03:24:43.268Z,-142.77
2023-01-19T03:27:14.999Z,-142.77
2023-01-19T03:29:48.024Z,-142.77
2023-01-19T03:32:17.757Z,-142.77
2023-01-19T03:34:48.694Z,-142.77
2023-01-19T03:37:16.896Z,-142.77
2023-01-19T03:39:44.146Z,-142.77
2023-01-19T03:42:16.252Z,-142.77
2023-01-19T03:44:45.499Z,-142.77
2023-01-19T03:47:14.635Z,-142.77
2023-01-19T03:49:45.187Z,-142.77
2023-01-19T03:52:12.844Z,-142.77
2023-01-19T03:54:40.891Z,-142.77
2023-01-19T03:57:07.548Z,-142.77
2023-01-19T03:59:34.610Z,-142.77
2023-01-19T04:02:01.187Z,-142.77
2023-01-19T04:04:27.948Z,-142.77
2023-01-19T04:06:54.468Z,-142.77
2023-01-19T04:09:21.024Z,-142.77
2023-01-19T04:11:47.574Z,-142.77
2023-01-19T04:14:14.126Z,-142.77
2023-01-19T04:16:40.681Z,-142.77
2023-01-19T04:19:07.229Z,-142.77
2023-01-19T04:21:33.761Z,-142.77
2023-01-19T04:24:01.065Z,-142.77
2023-01-19T04:26:27.724Z,-142.77
2023-01-19T04:28:54.274Z,-142.77
2023-01-19T04:31:21.036Z,-142.77
2023-01-19T04:33:47.717Z,-142.77
2023-01-19T04:36:14.322Z,-142.77
2023-01-19T04:38:40.920Z,-142.77
2023-01-19T04:41:07.567Z,-142.77
2023-01-19T04:43:34.102Z,-142.77
2023-01-19T04:46:00.801Z,-142.77
2023-01-19T04:48:27.465Z,-142.77
2023-01-19T04:50:54.007Z,-142.77
2023-01-19T04:53:20.567Z,-142.77
2023-01-19T04:55:47.780Z,-142.77
2023-01-19T04:58:14.340Z,-142.77
2023-01-19T05:00:40.926Z,-142.77
2023-01-19T05:03:07.579Z,-142.77
2023-01-19T05:05:34.452Z,-142.77
2023-01-19T05:08:01.034Z,-142.77
2023-01-19T05:10:27.647Z,-142.77
2023-01-19T05:12:54.286Z,-142.77
2023-01-19T05:15:20.864Z,-142.77
2023-01-19T05:17:47.989Z,-142.77
2023-01-19T05:20:16.333Z,-142.77
2023-01-19T05:22:43.740Z,-142.77
2023-01-19T05:25:10.393Z,-142.77
2023-01-19T05:27:37.351Z,-142.77
2023-01-19T05:30:05.483Z,-142.77
2023-01-19T05:32:32.070Z,-142.77
2023-01-19T05:34:58.742Z,-142.77
2023-01-19T05:37:25.410Z,-142.77
2023-01-19T05:39:52.256Z,-142.77
2023-01-19T05:42:18.844Z,-142.77
2023-01-19T05:44:45.363Z,-142.77
2023-01-19T05:47:12.140Z,-142.77
2023-01-19T05:49:38.712Z,-142.77
2023-01-19T05:52:05.270Z,-142.77
2023-01-19T05:54:32.158Z,-142.77
2023-01-19T05:56:58.762Z,-142.77
2023-01-19T05:59:25.490Z,-142.77
2023-01-19T06:01:52.923Z,-142.77
2023-01-19T06:04:20.466Z,-142.77
2023-01-19T06:06:50.461Z,-142.77
2023-01-19T06:09:17.662Z,-142.77
2023-01-19T06:11:45.227Z,-142.77
2023-01-19T06:14:12.307Z,-142.77
2023-01-19T06:16:39.117Z,-142.77
2023-01-19T06:19:05.924Z,-142.77
2023-01-19T06:21:32.645Z,-142.77
2023-01-19T06:23:59.204Z,-142.77
2023-01-19T06:26:26.325Z,-142.77
2023-01-19T06:28:53.049Z,-142.77
2023-01-19T06:31:19.774Z,-142.77
2023-01-19T06:33:46.464Z,-142.77
2023-01-19T06:36:13.029Z,-142.77
2023-01-19T06:38:39.854Z,-142.77
2023-01-19T06:41:06.418Z,-142.77
2023-01-19T06:43:32.928Z,-142.77
2023-01-19T06:46:00.754Z,-142.77
2023-01-19T06:48:27.564Z,-142.77
2023-01-19T06:50:54.160Z,-142.77
2023-01-19T06:53:22.284Z,-142.77
2023-01-19T06:55:48.912Z,-142.77
2023-01-19T06:58:15.653Z,-142.77
2023-01-19T07:00:43.132Z,-142.77
2023-01-19T07:03:19.532Z,-142.77
2023-01-19T07:05:46.297Z,-142.77
2023-01-19T07:08:12.929Z,-142.77
2023-01-19T07:11:25.463Z,-142.77
2023-01-19T07:13:25.991Z,-142.77
2023-01-19T07:15:52.858Z,-142.77
2023-01-19T07:18:19.438Z,-142.77
2023-01-19T07:20:46.962Z,-142.77
2023-01-19T07:23:13.551Z,-142.77
2023-01-19T07:25:40.110Z,-142.77
2023-01-19T07:28:06.703Z,-142.77
2023-01-19T07:30:33.404Z,-142.77
2023-01-19T07:33:00.515Z,-142.77
2023-01-19T07:35:27.447Z,-142.77
2023-01-19T07:37:54.133Z,-142.77
2023-01-19T07:40:22.171Z,-142.77
2023-01-19T07:42:52.022Z,-142.77
2023-01-19T07:45:20.828Z,-142.77
2023-01-19T07:47:55.052Z,-142.77
2023-01-19T07:50:24.509Z,-142.77
2023-01-19T07:52:53.471Z,-142.77
2023-01-19T07:55:21.150Z,-142.77
2023-01-19T07:57:51.496Z,-142.77
2023-01-19T08:00:24.657Z,-142.77
2023-01-19T08:02:52.092Z,-142.77
2023-01-19T08:05:19.601Z,-142.77
2023-01-19T08:07:47.276Z,-142.77
2023-01-19T08:10:16.671Z,-142.77
2023-01-19T08:12:43.510Z,-142.77
2023-01-19T08:15:10.898Z,-142.77
2023-01-19T08:17:37.738Z,-142.77
2023-01-19T08:20:04.819Z,-142.77
2023-01-19T08:22:31.425Z,-142.77
2023-01-19T08:24:57.965Z,-142.77
2023-01-19T08:27:24.664Z,-142.77
2023-01-19T08:29:51.256Z,-142.77
2023-01-19T08:32:17.903Z,-142.77
2023-01-19T08:34:44.449Z,-142.77
2023-01-19T08:37:11.222Z,-142.77
2023-01-19T08:39:37.771Z,-142.77
2023-01-19T08:42:05.353Z,-142.77
2023-01-19T08:44:31.950Z,-142.77
2023-01-19T08:46:59.981Z,-142.77
2023-01-19T08:49:26.529Z,-142.77
2023-01-19T08:51:53.288Z,-142.77
2023-01-19T08:54:21.691Z,-142.77
2023-01-19T08:56:48.299Z,-142.77
2023-01-19T08:59:14.891Z,-142.77
2023-01-19T09:01:41.663Z,-142.77
2023-01-19T09:04:08.326Z,-142.77
2023-01-19T09:06:34.925Z,-142.77
2023-01-19T09:09:01.587Z,-142.77
2023-01-19T09:11:28.181Z,-142.77
2023-01-19T09:13:54.877Z,-142.77
2023-01-19T09:16:21.520Z,-142.77
2023-01-19T09:18:48.093Z,-142.77
2023-01-19T09:21:15.271Z,-142.77
2023-01-19T09:23:41.887Z,-142.77
2023-01-19T09:26:08.547Z,-142.77
2023-01-19T09:28:35.401Z,-142.77
2023-01-19T09:31:07.180Z,-142.77
2023-01-19T09:33:34.669Z,-142.77
2023-01-19T09:36:02.221Z,-142.77
2023-01-19T09:38:32.613Z,-142.77
2023-01-19T09:41:00.602Z,-142.77
2023-01-19T09:43:37.014Z,-142.77
2023-01-19T09:46:18.088Z,-142.77
2023-01-19T09:48:56.710Z,-142.77
2023-01-19T09:51:24.824Z,-142.77
2023-01-19T09:54:14.169Z,-142.77
2023-01-19T09:56:42.353Z,-142.77
2023-01-19T09:59:26.710Z,-142.77
2023-01-19T10:02:18.603Z,-142.77
2023-01-19T10:19:29.034Z,6.05
2023-01-19T10:21:59.699Z,6.06
2023-01-19T10:24:38.574Z,6.07
2023-01-19T10:27:15.048Z,6.18
2023-01-19T10:29:42.211Z,6.14
2023-01-19T10:32:12.562Z,6.23
2023-01-19T10:34:39.558Z,6.18
2023-01-19T10:37:21.600Z,6.14
2023-01-19T10:39:54.626Z,6.17
2023-01-19T10:42:21.182Z,6.15
2023-01-19T10:44:49.678Z,6.18
2023-01-19T10:47:18.456Z,6.21
2023-01-19T10:49:46.235Z,6.23
2023-01-19T10:52:33.172Z,6.16
2023-01-19T10:55:02.906Z,6.17
2023-01-19T10:57:34.506Z,6.12
2023-01-19T11:00:01.134Z,6.08
2023-01-19T11:02:30.154Z,6.14
2023-01-19T11:04:59.393Z,6.18
2023-01-19T11:07:25.863Z,6.19
2023-01-19T11:10:11.100Z,6.25
2023-01-19T11:13:12.494Z,6.24
2023-01-19T11:15:53.293Z,6.25
2023-01-19T11:18:35.543Z,6.22
2023-01-19T11:21:09.391Z,6.23
2023-01-19T11:23:42.917Z,6.25
2023-01-19T11:26:26.470Z,6.26
2023-01-19T11:28:56.032Z,6.25
2023-01-19T11:31:28.705Z,6.24
2023-01-19T11:34:16.255Z,6.24
2023-01-19T11:36:57.511Z,6.28
2023-01-19T11:39:28.126Z,6.30
2023-01-19T11:42:00.987Z,6.31
2023-01-19T11:44:52.383Z,6.34
2023-01-19T11:47:25.850Z,6.34
2023-01-19T11:49:58.494Z,6.37
2023-01-19T11:52:37.327Z,6.41
2023-01-19T11:55:29.185Z,6.45
2023-01-19T11:57:56.140Z,6.42
2023-01-19T12:00:36.109Z,6.45
2023-01-19T12:03:20.932Z,6.45
2023-01-19T12:05:51.982Z,6.43
2023-01-19T12:08:23.909Z,6.44
2023-01-19T12:10:52.928Z,6.48
2023-01-19T12:13:24.963Z,6.52
2023-01-19T12:16:00.127Z,6.54
2023-01-19T12:18:36.932Z,6.50
2023-01-19T12:21:04.295Z,6.48
2023-01-19T12:23:49.932Z,6.53
2023-01-19T12:26:16.405Z,6.51
2023-01-19T12:28:48.395Z,6.52
2023-01-19T12:31:23.585Z,6.52
2023-01-19T12:33:50.983Z,6.49
2023-01-19T12:36:26.533Z,6.57
2023-01-19T12:39:10.327Z,6.58
2023-01-19T12:41:39.110Z,6.60
2023-01-19T12:44:11.452Z,6.66
2023-01-19T12:46:41.268Z,6.65
2023-01-19T12:49:31.058Z,6.66
2023-01-19T12:52:51.240Z,6.71
2023-01-19T12:55:23.237Z,6.70
2023-01-19T12:58:13.696Z,6.72
2023-01-19T13:00:42.829Z,6.72
2023-01-19T13:03:18.230Z,6.74
2023-01-19T13:05:44.738Z,6.74
2023-01-19T13:08:14.073Z,6.75
2023-01-19T13:29:35.615Z,6.79
2023-01-19T13:32:15.947Z,6.79
2023-01-19T13:34:46.779Z,6.77
2023-01-19T13:37:21.651Z,6.81
2023-01-19T13:39:51.553Z,6.80
2023-01-19T13:42:32.980Z,6.80
2023-01-19T13:45:03.997Z,6.81
2023-01-19T13:47:43.719Z,6.83
2023-01-19T13:50:21.691Z,6.83
2023-01-19T13:52:50.791Z,6.82
2023-01-19T13:55:18.607Z,6.84
2023-01-19T13:57:46.543Z,6.86
2023-01-19T14:00:14.335Z,6.85
2023-01-19T14:02:53.582Z,6.86
2023-01-19T14:05:22.036Z,6.86
2023-01-19T14:07:48.884Z,6.89
2023-01-19T14:10:16.803Z,6.85
2023-01-19T14:12:58.541Z,6.88
2023-01-19T14:15:26.157Z,6.88
2023-01-19T14:18:18.129Z,6.87
2023-01-19T14:21:06.208Z,6.86
2023-01-19T14:23:43.677Z,6.88
2023-01-19T14:26:39.096Z,6.89
2023-01-19T14:29:26.467Z,6.89
2023-01-19T14:31:53.436Z,6.88
2023-01-19T14:34:34.782Z,6.88
2023-01-19T14:37:04.053Z,6.88
2023-01-19T14:40:33.433Z,6.89
2023-01-19T14:43:05.670Z,6.87
2023-01-19T14:45:43.051Z,6.87
2023-01-19T14:48:18.186Z,6.87
2023-01-19T14:51:02.102Z,6.88
2023-01-19T14:53:36.592Z,6.87
2023-01-19T14:56:05.116Z,6.87
2023-01-19T14:58:34.662Z,6.91
2023-01-19T15:01:02.371Z,6.88
2023-01-19T15:03:46.030Z,6.87
2023-01-19T15:06:18.717Z,6.88
2023-01-19T15:08:46.115Z,6.90
2023-01-19T15:11:21.980Z,6.90
2023-01-19T15:13:49.422Z,6.92
2023-01-19T15:16:16.302Z,6.91
2023-01-19T15:18:42.885Z,6.92
2023-01-19T15:21:15.387Z,6.93
2023-01-19T15:23:42.053Z,6.95
2023-01-19T15:26:15.805Z,6.97
2023-01-19T15:28:42.844Z,6.96
2023-01-19T15:31:15.107Z,6.98
2023-01-19T15:33:41.909Z,6.98
2023-01-19T15:36:17.925Z,6.97
2023-01-19T15:38:47.541Z,6.96
2023-01-19T15:41:18.151Z,6.98
2023-01-19T15:43:44.668Z,7.00
2023-01-19T15:46:15.549Z,7.02
2023-01-19T15:48:42.493Z,7.01
2023-01-19T15:51:13.750Z,7.05
2023-01-19T15:53:44.075Z,7.04
2023-01-19T15:56:37.077Z,7.05
2023-01-19T15:59:03.784Z,7.07
2023-01-19T16:01:34.683Z,7.05
2023-01-19T16:04:04.090Z,7.07
2023-01-19T16:06:33.901Z,7.07
2023-01-19T16:09:04.288Z,7.07
2023-01-19T16:11:33.274Z,7.08
2023-01-19T16:14:00.451Z,7.11
2023-01-19T16:16:30.183Z,7.17
2023-01-19T16:18:57.041Z,7.14
2023-01-19T16:21:23.889Z,7.18
2023-01-19T16:23:50.724Z,7.18
2023-01-19T16:26:29.381Z,7.17
2023-01-19T16:28:57.884Z,7.18
2023-01-19T16:31:24.974Z,7.18
2023-01-19T16:33:51.558Z,7.19
2023-01-19T16:36:30.098Z,7.19
2023-01-19T16:39:07.008Z,7.22
2023-01-19T16:41:34.939Z,7.19
2023-01-19T16:44:01.920Z,7.21
2023-01-19T16:46:32.537Z,7.25
2023-01-19T16:49:01.980Z,7.26
2023-01-19T16:51:28.865Z,7.28
2023-01-19T16:53:55.484Z,7.31
2023-01-19T16:56:22.058Z,7.34
2023-01-19T16:58:48.730Z,7.38
2023-01-19T17:01:20.163Z,7.39
2023-01-19T17:03:47.647Z,7.39
2023-01-19T17:06:18.433Z,7.39
2023-01-19T17:08:45.403Z,7.40
2023-01-19T17:11:19.452Z,7.42
2023-01-19T17:13:47.456Z,7.48
2023-01-19T17:16:14.152Z,7.49
2023-01-19T17:18:40.901Z,7.52
2023-01-19T17:21:09.803Z,7.54
2023-01-19T17:23:37.495Z,7.57
2023-01-19T17:26:05.051Z,7.59
2023-01-19T17:28:31.609Z,7.61
2023-01-19T17:31:13.652Z,7.59
2023-01-19T17:33:40.526Z,7.56
2023-01-19T17:36:10.370Z,7.58
2023-01-19T17:38:37.323Z,7.56
2023-01-19T17:41:16.174Z,7.55
2023-01-19T17:43:43.316Z,7.50
2023-01-19T17:46:10.754Z,7.46
2023-01-19T17:48:38.213Z,7.43
2023-01-19T17:51:08.347Z,7.42
2023-01-19T17:53:36.960Z,7.35
2023-01-19T17:56:12.449Z,7.30
2023-01-19T17:58:40.208Z,7.27
2023-01-19T22:21:46.366Z,7.13
2023-01-19T22:24:12.938Z,7.20
2023-01-19T22:26:39.497Z,7.24
2023-01-19T22:29:11.176Z,7.26
2023-01-19T22:31:39.172Z,7.28
2023-01-19T22:34:10.179Z,7.32
2023-01-19T22:36:37.786Z,7.36
2023-01-19T22:39:06.947Z,7.35
2023-01-19T22:41:34.620Z,7.36
2023-01-19T22:44:03.616Z,7.38
2023-01-19T22:46:32.757Z,7.35
2023-01-19T22:49:00.170Z,7.36
2023-01-19T22:51:27.908Z,7.34
2023-01-19T22:53:54.481Z,7.38
2023-01-19T22:56:23.455Z,7.37
2023-01-19T22:58:50.336Z,7.35
2023-01-19T23:01:20.405Z,7.36
2023-01-19T23:03:47.351Z,7.36
2023-01-19T23:06:20.343Z,7.38
2023-01-19T23:08:47.292Z,7.33
2023-01-19T23:11:19.388Z,7.35
2023-01-19T23:13:46.343Z,7.34
2023-01-19T23:16:13.822Z,7.35
2023-01-19T23:18:41.603Z,7.33
2023-01-19T23:21:12.745Z,7.31
2023-01-19T23:23:40.202Z,7.29
2023-01-19T23:26:13.887Z,7.27
2023-01-19T23:28:41.167Z,7.26
2023-01-19T23:31:31.736Z,7.25
2023-01-19T23:34:01.382Z,7.25
2023-01-19T23:36:29.945Z,7.27
2023-01-19T23:38:58.486Z,7.26
2023-01-19T23:41:26.500Z,7.23
2023-01-19T23:43:53.030Z,7.22
2023-01-19T23:46:20.381Z,7.18
2023-01-19T23:48:47.445Z,7.20
2023-01-19T23:51:20.892Z,7.19
2023-01-19T23:53:47.993Z,7.18
2023-01-19T23:56:17.459Z,7.17
2023-01-19T23:58:48.516Z,7.14
