createdAt,value
2019-05-03T00:02:28.378Z,2.60
2019-05-03T00:05:16.071Z,2.30
2019-05-03T00:07:53.259Z,2.50
2019-05-03T00:10:25.540Z,2.40
2019-05-03T00:12:58.992Z,1.83
2019-05-03T00:15:52.504Z,2.60
2019-05-03T00:18:38.286Z,2.27
2019-05-03T00:21:25.599Z,2.80
2019-05-03T00:23:57.759Z,2.20
2019-05-03T00:26:28.786Z,2.00
2019-05-03T00:29:02.194Z,1.70
2019-05-03T00:31:31.920Z,2.00
2019-05-03T00:34:05.510Z,2.97
2019-05-03T00:36:41.837Z,2.20
2019-05-03T00:39:21.695Z,1.87
2019-05-03T00:41:52.110Z,1.53
2019-05-03T00:44:24.794Z,1.50
2019-05-03T00:46:53.733Z,1.70
2019-05-03T00:49:29.778Z,1.60
2019-05-03T00:52:11.703Z,1.60
2019-05-03T00:54:42.347Z,1.70
2019-05-03T00:57:22.696Z,2.17
2019-05-03T00:59:56.538Z,3.30
2019-05-03T01:02:28.527Z,1.70
2019-05-03T01:05:04.977Z,1.90
2019-05-03T01:07:39.795Z,1.80
2019-05-03T01:10:11.843Z,2.47
2019-05-03T01:12:44.281Z,2.03
2019-05-03T01:15:21.533Z,1.80
2019-05-03T01:18:06.179Z,1.97
2019-05-03T01:20:55.291Z,2.07
2019-05-03T01:23:37.495Z,2.20
2019-05-03T01:26:17.952Z,2.07
2019-05-03T01:28:51.957Z,2.10
2019-05-03T01:31:23.822Z,2.23
2019-05-03T01:33:55.777Z,1.60
2019-05-03T01:36:34.803Z,1.90
2019-05-03T01:39:17.717Z,2.10
2019-05-03T01:41:52.549Z,1.70
2019-05-03T01:44:25.428Z,1.77
2019-05-03T01:47:04.989Z,3.00
2019-05-03T01:49:48.181Z,2.00
2019-05-03T01:52:36.655Z,2.00
2019-05-03T01:55:06.461Z,1.83
2019-05-03T01:57:38.729Z,2.10
2019-05-03T02:00:25.350Z,2.17
2019-05-03T02:03:12.358Z,2.03
2019-05-03T02:05:52.033Z,2.23
2019-05-03T02:08:35.130Z,2.77
2019-05-03T02:11:17.325Z,3.03
2019-05-03T02:13:52.103Z,1.80
2019-05-03T02:16:24.126Z,2.40
2019-05-03T02:19:00.086Z,2.17
2019-05-03T02:21:32.438Z,1.90
2019-05-03T02:24:08.092Z,2.40
2019-05-03T02:26:42.479Z,2.50
2019-05-03T02:29:32.899Z,2.20
2019-05-03T02:32:08.161Z,2.17
2019-05-03T02:34:49.024Z,2.40
2019-05-03T02:37:19.247Z,2.70
2019-05-03T02:39:53.089Z,2.47
2019-05-03T02:42:26.515Z,2.30
2019-05-03T02:45:06.296Z,2.27
2019-05-03T02:47:57.087Z,2.47
2019-05-03T02:50:30.137Z,2.30
2019-05-03T02:53:05.881Z,2.10
2019-05-03T02:55:40.249Z,2.40
2019-05-03T03:01:07.722Z,2.50
2019-05-03T03:03:40.206Z,2.00
2019-05-03T03:06:15.514Z,2.10
2019-05-03T03:08:49.292Z,2.27
2019-05-03T03:11:20.591Z,2.10
2019-05-03T03:13:59.679Z,1.87
2019-05-03T03:16:45.756Z,1.77
2019-05-03T03:19:22.649Z,2.10
2019-05-03T03:21:56.306Z,2.37
2019-05-03T03:24:29.659Z,1.90
2019-05-03T03:27:01.758Z,2.00
2019-05-03T03:29:35.722Z,1.77
2019-05-03T03:32:19.581Z,2.20
2019-05-03T03:35:20.297Z,2.07
2019-05-03T03:37:55.739Z,2.23
2019-05-03T03:40:35.637Z,1.97
2019-05-03T03:43:06.137Z,1.70
2019-05-03T03:45:35.925Z,1.77
2019-05-03T03:48:05.266Z,2.23
2019-05-03T03:50:36.000Z,1.60
2019-05-03T03:53:06.733Z,1.70
2019-05-03T03:55:36.477Z,1.40
2019-05-03T03:58:06.476Z,1.57
2019-05-03T04:00:36.397Z,1.40
2019-05-03T04:03:05.945Z,1.50
2019-05-03T04:05:36.006Z,1.40
2019-05-03T04:08:05.785Z,2.40
2019-05-03T04:10:35.366Z,1.60
2019-05-03T04:13:07.539Z,1.80
2019-05-03T04:15:58.740Z,1.93
2019-05-03T04:18:49.715Z,1.70
2019-05-03T04:21:18.483Z,1.70
2019-05-03T04:23:47.273Z,1.70
2019-05-03T04:26:16.391Z,2.80
2019-05-03T04:28:45.795Z,2.10
2019-05-03T04:31:15.277Z,2.00
2019-05-03T04:33:45.077Z,2.40
2019-05-03T04:36:15.969Z,2.30
2019-05-03T04:38:45.383Z,2.30
2019-05-03T04:41:15.880Z,2.00
2019-05-03T04:43:46.017Z,2.53
2019-05-03T04:46:20.015Z,2.20
2019-05-03T04:48:48.685Z,2.37
2019-05-03T04:51:17.536Z,2.70
2019-05-03T04:53:50.879Z,2.30
2019-05-03T04:56:19.675Z,2.30
2019-05-03T04:58:48.626Z,2.23
2019-05-03T05:01:17.405Z,2.17
2019-05-03T05:03:46.044Z,1.80
2019-05-03T05:06:15.455Z,2.17
2019-05-03T05:08:46.053Z,2.83
2019-05-03T05:11:15.751Z,3.07
2019-05-03T05:13:45.770Z,2.50
2019-05-03T05:16:16.099Z,2.23
2019-05-03T05:18:50.522Z,2.20
2019-05-03T05:21:35.521Z,2.50
2019-05-03T05:24:06.034Z,2.40
2019-05-03T05:26:55.037Z,2.73
2019-05-03T05:29:25.998Z,2.60
2019-05-03T05:31:54.920Z,2.57
2019-05-03T05:34:24.563Z,2.80
2019-05-03T05:36:55.307Z,3.07
2019-05-03T05:39:24.494Z,2.70
2019-05-03T05:41:55.426Z,3.10
2019-05-03T05:44:24.803Z,2.73
2019-05-03T05:47:02.392Z,2.67
2019-05-03T05:49:44.371Z,2.77
2019-05-03T05:52:15.312Z,2.50
2019-05-03T05:54:45.903Z,2.53
2019-05-03T05:58:01.958Z,2.63
2019-05-03T06:00:28.653Z,3.33
2019-05-03T06:02:57.721Z,2.73
2019-05-03T06:05:26.335Z,2.50
2019-05-03T06:08:04.717Z,3.13
2019-05-03T06:10:40.929Z,2.40
2019-05-03T06:13:16.426Z,2.47
2019-05-03T06:15:50.251Z,2.40
2019-05-03T06:18:25.033Z,2.40
2019-05-03T06:21:15.653Z,2.30
2019-05-03T06:23:52.786Z,2.40
2019-05-03T06:26:38.865Z,3.03
2019-05-03T06:29:08.054Z,2.60
2019-05-03T06:31:46.751Z,2.90
2019-05-03T06:34:15.617Z,2.70
2019-05-03T06:36:46.099Z,2.57
2019-05-03T06:39:15.420Z,2.80
2019-05-03T06:41:45.012Z,2.90
2019-05-03T06:44:14.473Z,3.23
2019-05-03T06:46:45.553Z,2.87
2019-05-03T06:49:15.249Z,3.07
2019-05-03T06:51:49.309Z,3.00
2019-05-03T06:54:15.838Z,2.77
2019-05-03T06:56:45.340Z,2.60
2019-05-03T06:59:20.078Z,2.73
2019-05-03T07:02:14.881Z,2.20
2019-05-03T07:04:46.143Z,2.33
2019-05-03T07:07:28.051Z,2.57
2019-05-03T07:10:01.183Z,2.00
2019-05-03T07:12:48.931Z,2.30
2019-05-03T07:15:17.787Z,2.30
2019-05-03T07:17:46.485Z,2.47
2019-05-03T07:20:15.097Z,2.47
2019-05-03T07:22:44.473Z,2.50
2019-05-03T07:25:14.944Z,2.50
2019-05-03T07:27:45.335Z,2.50
2019-05-03T07:30:15.638Z,2.57
2019-05-03T07:32:46.223Z,2.80
2019-05-03T07:35:14.849Z,1.90
2019-05-03T07:37:45.101Z,2.67
2019-05-03T07:40:14.927Z,2.33
2019-05-03T07:42:44.882Z,2.40
2019-05-03T07:45:29.475Z,2.47
2019-05-03T07:47:58.125Z,2.30
2019-05-03T07:50:26.723Z,2.33
2019-05-03T07:52:55.908Z,2.50
2019-05-03T07:55:45.676Z,2.27
2019-05-03T07:58:17.708Z,1.70
2019-05-03T08:00:47.529Z,2.60
2019-05-03T08:03:16.135Z,1.83
2019-05-03T08:05:45.475Z,1.97
2019-05-03T08:08:14.986Z,2.07
2019-05-03T08:10:44.968Z,1.90
2019-05-03T08:13:15.138Z,1.80
2019-05-03T08:15:45.245Z,1.80
2019-05-03T08:18:22.941Z,1.97
2019-05-03T08:20:52.652Z,2.33
2019-05-03T08:23:35.369Z,2.00
2019-05-03T08:26:15.442Z,3.37
2019-05-03T08:28:48.451Z,2.57
2019-05-03T08:31:35.417Z,2.30
2019-05-03T08:34:16.540Z,2.57
2019-05-03T08:37:05.571Z,3.33
2019-05-03T08:39:35.595Z,3.40
2019-05-03T08:42:08.879Z,4.50
2019-05-03T08:44:38.109Z,3.93
2019-05-03T08:47:06.811Z,2.97
2019-05-03T08:49:35.681Z,3.40
2019-05-03T08:52:05.504Z,2.60
2019-05-03T08:54:34.839Z,2.73
2019-05-03T08:57:05.991Z,2.50
2019-05-03T08:59:35.802Z,3.80
2019-05-03T09:02:13.866Z,2.50
2019-05-03T09:04:38.141Z,2.30
2019-05-03T09:07:06.688Z,1.97
2019-05-03T09:09:46.094Z,1.60
2019-05-03T09:12:15.189Z,1.60
2019-05-03T09:14:47.981Z,1.57
2019-05-03T09:17:15.261Z,1.20
2019-05-03T09:19:45.397Z,1.43
2019-05-03T09:22:14.913Z,1.27
2019-05-03T09:24:45.518Z,1.50
2019-05-03T09:27:20.748Z,1.47
2019-05-03T09:29:55.610Z,1.67
2019-05-03T09:32:30.288Z,1.20
2019-05-03T09:35:05.529Z,1.37
2019-05-03T09:37:44.930Z,1.43
2019-05-03T09:40:31.427Z,1.03
2019-05-03T09:43:06.621Z,0.80
2019-05-03T09:45:35.921Z,0.70
2019-05-03T09:48:14.938Z,0.63
2019-05-03T09:50:45.481Z,0.50
2019-05-03T09:53:17.195Z,0.60
2019-05-03T09:55:49.829Z,2.00
2019-05-03T09:58:18.998Z,0.73
2019-05-03T10:00:52.410Z,1.00
2019-05-03T10:03:24.453Z,1.83
2019-05-03T10:06:03.799Z,1.50
2019-05-03T10:08:36.221Z,1.20
2019-05-03T10:11:15.687Z,1.37
2019-05-03T10:13:48.923Z,1.23
2019-05-03T10:16:20.077Z,1.30
2019-05-03T10:18:56.097Z,1.43
2019-05-03T10:21:30.109Z,0.87
2019-05-03T10:24:06.857Z,0.50
2019-05-03T10:26:40.599Z,0.87
2019-05-03T10:29:12.509Z,0.40
2019-05-03T10:31:51.876Z,0.47
2019-05-03T10:34:20.711Z,0.30
2019-05-03T10:36:49.518Z,0.50
2019-05-03T10:39:18.159Z,0.60
2019-05-03T10:41:46.985Z,0.67
2019-05-03T10:44:15.809Z,0.70
2019-05-03T10:46:45.220Z,0.70
2019-05-03T10:49:15.318Z,0.70
2019-05-03T10:51:48.642Z,0.97
2019-05-03T10:54:17.379Z,0.70
2019-05-03T10:57:05.296Z,0.67
2019-05-03T10:59:35.551Z,0.50
2019-05-03T11:02:27.504Z,1.17
2019-05-03T11:04:56.225Z,0.50
2019-05-03T11:07:25.708Z,1.27
2019-05-03T11:09:57.980Z,0.50
2019-05-03T11:12:27.976Z,0.50
2019-05-03T11:14:56.683Z,0.60
2019-05-03T11:17:25.778Z,0.60
2019-05-03T11:19:54.806Z,0.63
2019-05-03T11:22:25.254Z,0.70
2019-05-03T11:24:54.650Z,1.00
2019-05-03T11:27:35.276Z,0.90
2019-05-03T11:30:04.975Z,0.93
2019-05-03T11:32:56.410Z,0.93
2019-05-03T11:35:37.306Z,0.90
2019-05-03T11:38:18.483Z,1.90
2019-05-03T11:40:47.392Z,1.00
2019-05-03T11:43:18.555Z,0.60
2019-05-03T11:45:47.296Z,1.10
2019-05-03T11:48:16.343Z,0.80
2019-05-03T11:50:45.464Z,0.63
2019-05-03T11:53:14.661Z,0.57
2019-05-03T11:55:46.356Z,0.50
2019-05-03T11:58:18.784Z,0.70
2019-05-03T12:01:19.038Z,1.30
2019-05-03T12:03:49.525Z,0.70
2019-05-03T12:06:21.861Z,0.80
2019-05-03T12:08:52.833Z,0.80
2019-05-03T12:11:24.317Z,1.17
2019-05-03T12:14:11.083Z,1.70
2019-05-03T12:17:12.221Z,1.27
2019-05-03T12:19:20.080Z,1.30
2019-05-03T12:21:47.096Z,1.40
2019-05-03T12:24:17.136Z,1.40
2019-05-03T12:26:47.136Z,1.40
2019-05-03T12:29:16.067Z,1.33
2019-05-03T12:31:45.556Z,1.80
2019-05-03T12:34:15.944Z,1.10
2019-05-03T12:36:45.175Z,1.40
2019-05-03T12:39:24.149Z,1.40
2019-05-03T12:41:44.241Z,1.10
2019-05-03T12:44:15.171Z,1.30
2019-05-03T12:46:44.979Z,1.67
2019-05-03T12:49:15.532Z,1.20
2019-05-03T12:51:45.305Z,1.50
2019-05-03T12:54:15.269Z,1.70
2019-05-03T12:56:45.419Z,1.30
2019-05-03T12:59:26.875Z,1.43
2019-05-03T13:02:10.697Z,1.43
2019-05-03T13:04:39.737Z,1.00
2019-05-03T13:07:14.905Z,2.17
2019-05-03T13:09:45.334Z,1.37
2019-05-03T13:12:15.879Z,0.80
2019-05-03T13:14:45.396Z,0.80
2019-05-03T13:17:15.931Z,1.67
2019-05-03T13:19:45.245Z,0.70
2019-05-03T13:22:14.253Z,1.03
2019-05-03T13:24:45.247Z,1.00
2019-05-03T13:27:14.859Z,0.93
2019-05-03T13:29:45.290Z,0.93
2019-05-03T13:32:14.344Z,1.30
2019-05-03T13:34:44.707Z,1.13
2019-05-03T13:37:15.010Z,0.70
2019-05-03T13:39:45.075Z,0.80
2019-05-03T13:42:14.133Z,0.87
2019-05-03T13:44:44.806Z,1.03
2019-05-03T13:47:15.027Z,1.17
2019-05-03T13:49:44.725Z,0.80
2019-05-03T13:52:14.548Z,1.00
2019-05-03T13:54:45.935Z,0.97
2019-05-03T13:57:15.488Z,1.10
2019-05-03T13:59:44.922Z,0.60
2019-05-03T14:02:18.908Z,1.47
2019-05-03T14:04:52.455Z,1.23
2019-05-03T14:07:15.867Z,0.80
2019-05-03T14:09:45.357Z,0.90
2019-05-03T14:12:15.435Z,1.00
2019-05-03T14:14:55.834Z,1.17
2019-05-03T14:17:26.746Z,1.40
2019-05-03T14:20:09.473Z,1.30
2019-05-03T14:22:40.972Z,2.20
2019-05-03T14:25:09.833Z,2.40
2019-05-03T14:27:38.905Z,2.17
2019-05-03T14:30:07.871Z,2.30
2019-05-03T14:32:36.686Z,2.83
2019-05-03T14:35:05.400Z,2.63
2019-05-03T14:37:34.956Z,2.13
2019-05-03T14:40:05.883Z,1.67
2019-05-03T14:42:34.483Z,1.43
2019-05-03T14:45:04.571Z,1.60
2019-05-03T14:47:33.434Z,1.53
2019-05-03T14:50:02.167Z,1.30
2019-05-03T14:52:30.843Z,1.23
2019-05-03T14:55:06.722Z,1.57
2019-05-03T14:57:39.105Z,1.30
2019-05-03T15:00:26.039Z,1.43
2019-05-03T15:02:58.491Z,1.50
2019-05-03T15:05:27.301Z,1.67
2019-05-03T15:07:56.046Z,1.60
2019-05-03T15:10:24.768Z,1.40
2019-05-03T15:12:55.526Z,1.20
2019-05-03T15:15:25.078Z,1.00
2019-05-03T15:17:55.024Z,0.70
2019-05-03T15:20:25.549Z,0.87
2019-05-03T15:22:54.867Z,2.47
2019-05-03T15:25:25.074Z,0.83
2019-05-03T15:27:55.424Z,1.00
2019-05-03T15:30:25.573Z,0.80
2019-05-03T15:33:00.210Z,1.93
2019-05-03T15:35:25.900Z,1.67
2019-05-03T15:37:55.812Z,0.80
2019-05-03T15:40:25.073Z,0.83
2019-05-03T15:43:02.693Z,0.63
2019-05-03T15:45:57.350Z,0.70
2019-05-03T15:48:28.174Z,0.90
2019-05-03T15:50:56.788Z,1.77
2019-05-03T15:53:25.407Z,1.00
2019-05-03T15:55:55.100Z,0.80
2019-05-03T15:58:24.809Z,0.80
2019-05-03T16:00:55.375Z,1.03
2019-05-03T16:03:25.233Z,0.87
2019-05-03T16:05:55.690Z,0.77
2019-05-03T16:08:24.903Z,1.10
2019-05-03T16:10:54.876Z,0.80
2019-05-03T16:13:25.198Z,0.70
2019-05-03T16:15:55.260Z,0.70
2019-05-03T16:18:24.802Z,0.80
2019-05-03T16:20:54.607Z,1.10
2019-05-03T16:23:24.971Z,0.90
2019-05-03T16:25:54.400Z,0.83
2019-05-03T16:28:42.313Z,1.43
2019-05-03T16:31:13.560Z,1.50
2019-05-03T16:33:42.159Z,1.23
2019-05-03T16:36:10.761Z,1.20
2019-05-03T16:38:39.580Z,1.10
2019-05-03T16:41:08.165Z,1.17
2019-05-03T16:43:36.747Z,1.13
2019-05-03T16:46:05.689Z,1.30
2019-05-03T16:48:35.341Z,1.37
2019-05-03T16:51:04.159Z,2.13
2019-05-03T16:53:34.871Z,1.40
2019-05-03T16:56:03.537Z,2.10
2019-05-03T16:58:32.473Z,1.37
2019-05-03T17:01:01.177Z,1.83
2019-05-03T17:03:41.504Z,1.70
2019-05-03T17:06:39.282Z,1.40
2019-05-03T17:09:39.611Z,2.30
2019-05-03T17:12:11.233Z,2.97
2019-05-03T17:14:39.851Z,2.07
2019-05-03T17:17:08.489Z,2.10
2019-05-03T17:19:37.355Z,1.87
2019-05-03T17:22:05.957Z,1.77
2019-05-03T17:24:35.309Z,1.90
2019-05-03T17:27:04.189Z,1.97
2019-05-03T17:29:32.847Z,2.17
2019-05-03T17:32:01.576Z,2.30
2019-05-03T17:34:30.185Z,2.90
2019-05-03T17:36:58.999Z,2.20
2019-05-03T17:39:54.792Z,2.50
2019-05-03T17:42:41.330Z,2.20
2019-05-03T17:45:10.091Z,2.73
2019-05-03T17:47:38.785Z,2.43
2019-05-03T17:50:07.426Z,3.33
2019-05-03T17:52:46.421Z,2.50
2019-05-03T17:55:36.953Z,2.60
2019-05-03T17:58:27.717Z,3.50
2019-05-03T18:01:06.225Z,2.63
2019-05-03T18:03:37.897Z,3.20
2019-05-03T18:06:17.003Z,2.40
2019-05-03T18:08:51.963Z,2.43
2019-05-03T18:11:25.267Z,2.60
2019-05-03T18:13:55.159Z,2.60
2019-05-03T18:16:24.429Z,2.80
2019-05-03T18:18:54.786Z,2.63
2019-05-03T18:21:24.453Z,3.73
2019-05-03T18:23:54.479Z,2.70
2019-05-03T18:26:24.960Z,2.53
2019-05-03T18:28:55.351Z,2.77
2019-05-03T18:31:25.013Z,2.83
2019-05-03T18:33:54.754Z,3.80
2019-05-03T18:36:25.307Z,2.83
2019-05-03T18:38:55.285Z,2.70
2019-05-03T18:41:25.491Z,2.60
2019-05-03T18:44:19.593Z,3.00
2019-05-03T18:46:51.251Z,2.60
2019-05-03T18:49:19.924Z,2.50
2019-05-03T18:51:48.619Z,2.60
2019-05-03T18:54:17.258Z,2.93
2019-05-03T18:56:46.021Z,2.90
2019-05-03T18:59:14.727Z,2.57
2019-05-03T19:01:45.195Z,5.30
2019-05-03T19:04:31.532Z,2.80
2019-05-03T19:07:03.789Z,2.83
2019-05-03T19:09:47.931Z,3.33
2019-05-03T19:12:39.755Z,3.67
2019-05-03T19:15:08.761Z,2.87
2019-05-03T19:17:46.049Z,4.07
2019-05-03T19:20:18.639Z,3.93
2019-05-03T19:22:47.225Z,2.80
2019-05-03T19:25:16.137Z,3.67
2019-05-03T19:27:45.101Z,4.73
2019-05-03T19:30:14.890Z,5.77
2019-05-03T19:32:45.016Z,4.07
2019-05-03T19:35:15.709Z,4.23
2019-05-03T19:37:46.554Z,3.47
2019-05-03T19:40:15.102Z,5.27
2019-05-03T19:42:44.747Z,3.50
2019-05-03T19:45:15.162Z,4.70
2019-05-03T19:47:44.785Z,3.33
2019-05-03T19:50:15.555Z,3.80
2019-05-03T19:53:10.448Z,3.50
2019-05-03T19:55:39.231Z,3.63
2019-05-03T19:58:07.943Z,4.07
2019-05-03T20:00:58.498Z,4.40
2019-05-03T20:03:39.680Z,4.97
2019-05-03T20:06:20.181Z,5.43
2019-05-03T20:08:54.106Z,5.17
2019-05-03T20:11:22.747Z,5.10
2019-05-03T20:13:51.499Z,5.23
2019-05-03T20:16:20.156Z,5.00
2019-05-03T20:18:49.047Z,4.70
2019-05-03T20:21:17.734Z,5.47
2019-05-03T20:23:47.184Z,6.13
2019-05-03T20:26:16.112Z,5.00
2019-05-03T20:28:45.249Z,5.30
2019-05-03T20:31:14.130Z,6.03
2019-05-03T20:33:42.759Z,4.70
2019-05-03T20:36:11.557Z,6.23
2019-05-03T20:38:40.159Z,5.30
2019-05-03T20:41:08.829Z,4.57
2019-05-03T20:44:02.501Z,4.60
2019-05-03T20:46:41.029Z,5.67
2019-05-03T20:49:10.689Z,4.60
2019-05-03T20:51:39.315Z,5.37
2019-05-03T20:54:10.971Z,9.10
2019-05-03T20:56:39.891Z,12.70
2019-05-03T20:59:08.524Z,13.80
2019-05-03T21:01:37.242Z,14.87
2019-05-03T21:04:05.943Z,12.37
2019-05-03T21:06:35.812Z,15.00
2019-05-03T21:09:06.691Z,14.43
2019-05-03T21:11:35.591Z,11.97
2019-05-03T21:14:04.801Z,11.97
2019-05-03T21:16:49.707Z,12.23
2019-05-03T21:19:37.355Z,12.10
2019-05-03T21:22:14.267Z,11.13
2019-05-03T21:24:47.933Z,9.90
2019-05-03T21:27:16.633Z,8.50
2019-05-03T21:29:55.288Z,7.30
2019-05-03T21:32:25.088Z,5.70
2019-05-03T21:34:55.723Z,7.47
2019-05-03T21:37:24.535Z,6.50
2019-05-03T21:39:54.806Z,5.73
2019-05-03T21:42:23.787Z,4.70
2019-05-03T21:44:52.479Z,6.93
2019-05-03T21:47:38.951Z,5.90
2019-05-03T21:51:07.917Z,6.80
2019-05-03T21:53:38.079Z,6.97
2019-05-03T21:56:07.126Z,5.97
2019-05-03T21:58:35.859Z,5.97
2019-05-03T22:01:07.628Z,6.10
2019-05-03T22:03:36.338Z,5.23
2019-05-03T22:06:05.249Z,5.20
2019-05-03T22:08:35.076Z,4.90
2019-05-03T22:11:05.353Z,5.23
2019-05-03T22:13:34.901Z,5.57
2019-05-03T22:16:15.608Z,5.67
2019-05-03T22:18:45.514Z,5.60
2019-05-03T22:21:36.982Z,5.10
2019-05-03T22:24:25.236Z,5.27
2019-05-03T22:26:57.308Z,5.20
2019-05-03T22:29:25.993Z,5.13
2019-05-03T22:31:55.062Z,5.57
2019-05-03T22:34:25.738Z,5.10
2019-05-03T22:36:54.930Z,5.03
2019-05-03T22:39:25.001Z,4.77
2019-05-03T22:41:54.156Z,5.00
2019-05-03T22:44:25.126Z,7.50
2019-05-03T22:46:55.166Z,6.50
2019-05-03T22:49:25.716Z,7.13
2019-05-03T22:51:54.485Z,5.73
2019-05-03T22:54:24.570Z,7.47
2019-05-03T22:56:55.439Z,6.57
2019-05-03T22:59:25.172Z,6.27
2019-05-03T23:01:54.660Z,6.30
2019-05-03T23:04:25.334Z,4.50
2019-05-03T23:06:55.552Z,6.20
2019-05-03T23:09:25.124Z,5.97
2019-05-03T23:11:55.182Z,5.60
2019-05-03T23:14:25.526Z,5.97
2019-05-03T23:16:54.571Z,5.23
2019-05-03T23:19:23.224Z,6.60
2019-05-03T23:22:00.231Z,6.23
2019-05-03T23:24:28.971Z,5.43
2019-05-03T23:26:57.625Z,6.00
2019-05-03T23:29:26.526Z,5.80
2019-05-03T23:31:55.515Z,5.17
2019-05-03T23:34:24.773Z,5.27
2019-05-03T23:36:54.811Z,5.27
2019-05-03T23:39:24.938Z,5.63
2019-05-03T23:41:55.742Z,5.17
2019-05-03T23:44:24.538Z,4.67
2019-05-03T23:47:05.213Z,5.17
2019-05-03T23:49:35.264Z,6.60
2019-05-03T23:52:21.887Z,4.40
2019-05-03T23:54:51.041Z,4.77
2019-05-03T23:57:20.285Z,5.53
2019-05-03T23:59:48.977Z,4.83
