createdAt,value
2022-10-31T00:00:05.658Z,21.80
2022-10-31T00:00:15.900Z,21.30
2022-10-31T00:00:25.830Z,21.50
2022-10-31T00:00:35.910Z,22.20
2022-10-31T00:00:46.054Z,22.80
2022-10-31T00:00:56.055Z,22.90
2022-10-31T00:01:06.140Z,23.00
2022-10-31T00:01:16.200Z,22.40
2022-10-31T00:01:26.251Z,22.70
2022-10-31T00:01:36.400Z,23.00
2022-10-31T00:01:46.501Z,23.10
2022-10-31T00:01:56.658Z,22.50
2022-10-31T00:02:06.789Z,21.20
2022-10-31T00:02:16.942Z,21.10
2022-10-31T00:02:27.088Z,21.50
2022-10-31T00:02:37.229Z,22.40
2022-10-31T00:02:47.189Z,22.80
2022-10-31T00:02:57.591Z,22.20
2022-10-31T00:03:07.359Z,22.10
2022-10-31T00:03:17.429Z,21.70
2022-10-31T00:03:27.480Z,21.70
2022-10-31T00:03:37.540Z,22.10
2022-10-31T00:03:47.591Z,22.50
2022-10-31T00:03:57.690Z,22.30
2022-10-31T00:04:07.739Z,22.50
2022-10-31T00:04:17.811Z,22.50
2022-10-31T00:04:27.860Z,22.90
2022-10-31T00:04:37.930Z,22.70
2022-10-31T00:04:47.971Z,22.60
2022-10-31T00:04:58.079Z,23.20
2022-10-31T00:05:08.119Z,22.30
2022-10-31T00:05:18.170Z,22.30
2022-10-31T00:05:28.262Z,21.80
2022-10-31T00:05:38.310Z,21.90
2022-10-31T00:05:48.392Z,22.20
2022-10-31T00:05:58.482Z,22.20
2022-10-31T00:06:08.522Z,22.20
2022-10-31T00:06:18.570Z,22.50
2022-10-31T00:06:28.609Z,22.30
2022-10-31T00:06:38.660Z,22.90
2022-10-31T00:06:48.710Z,22.00
2022-10-31T00:06:58.759Z,22.30
2022-10-31T00:07:08.800Z,21.50
2022-10-31T00:07:18.859Z,21.50
2022-10-31T00:07:28.901Z,22.00
2022-10-31T00:07:38.941Z,21.80
2022-10-31T00:07:48.995Z,22.30
2022-10-31T00:07:59.040Z,21.50
2022-10-31T00:08:09.091Z,22.10
2022-10-31T00:08:19.128Z,21.80
2022-10-31T00:08:29.190Z,22.20
2022-10-31T00:08:39.259Z,21.30
2022-10-31T00:08:49.330Z,21.70
2022-10-31T00:08:59.409Z,21.90
2022-10-31T00:09:09.552Z,21.90
2022-10-31T00:09:19.639Z,21.70
2022-10-31T00:09:29.678Z,21.30
2022-10-31T00:09:39.723Z,22.40
2022-10-31T00:09:49.760Z,23.40
2022-10-31T00:09:59.811Z,22.60
2022-10-31T00:10:09.861Z,21.70
2022-10-31T00:10:19.912Z,21.60
2022-10-31T00:10:29.958Z,22.00
2022-10-31T00:10:39.998Z,22.20
2022-10-31T00:10:50.031Z,21.60
2022-10-31T00:11:00.085Z,21.80
2022-10-31T00:11:10.190Z,21.20
2022-10-31T00:11:20.230Z,20.70
2022-10-31T00:11:30.279Z,20.70
2022-10-31T00:11:40.419Z,20.60
2022-10-31T00:11:50.460Z,20.90
2022-10-31T00:12:00.500Z,20.80
2022-10-31T00:12:10.589Z,20.80
2022-10-31T00:12:20.648Z,21.00
2022-10-31T00:12:30.698Z,21.30
2022-10-31T00:12:40.740Z,21.50
2022-10-31T00:12:50.808Z,21.40
2022-10-31T00:13:01.270Z,21.00
2022-10-31T00:13:10.951Z,21.20
2022-10-31T00:13:31.045Z,22.00
2022-10-31T00:13:41.100Z,21.50
2022-10-31T00:13:51.183Z,21.50
2022-10-31T00:14:01.250Z,21.70
2022-10-31T00:14:11.318Z,21.90
2022-10-31T00:14:21.380Z,21.50
2022-10-31T00:14:31.440Z,20.90
2022-10-31T00:14:41.457Z,20.60
2022-10-31T00:14:51.531Z,21.00
2022-10-31T00:15:01.597Z,21.20
2022-10-31T00:15:11.680Z,21.50
2022-10-31T00:15:21.750Z,21.50
2022-10-31T00:15:31.810Z,21.60
2022-10-31T00:15:41.860Z,22.40
2022-10-31T00:15:51.919Z,22.40
2022-10-31T00:16:01.978Z,21.90
2022-10-31T00:16:12.029Z,21.10
2022-10-31T00:16:22.110Z,20.70
2022-10-31T00:16:32.174Z,20.80
2022-10-31T00:16:42.229Z,20.90
2022-10-31T00:16:52.261Z,20.80
2022-10-31T00:17:02.360Z,21.40
2022-10-31T00:17:12.468Z,21.80
2022-10-31T00:17:22.522Z,21.90
2022-10-31T00:17:32.570Z,21.50
2022-10-31T00:17:42.712Z,20.90
2022-10-31T00:17:52.778Z,20.70
2022-10-31T00:18:02.930Z,21.10
2022-10-31T00:18:12.959Z,21.60
2022-10-31T00:18:23.029Z,22.10
2022-10-31T00:18:33.070Z,22.10
2022-10-31T00:18:43.120Z,21.80
2022-10-31T00:18:53.186Z,20.80
2022-10-31T00:19:03.260Z,19.90
2022-10-31T00:19:13.311Z,20.00
2022-10-31T00:19:23.431Z,20.40
2022-10-31T00:19:33.499Z,20.50
2022-10-31T00:19:43.568Z,20.90
2022-10-31T00:19:53.630Z,20.80
2022-10-31T00:20:03.780Z,21.20
2022-10-31T00:20:13.832Z,20.60
2022-10-31T00:20:23.900Z,20.30
2022-10-31T00:20:33.979Z,19.50
2022-10-31T00:20:44.138Z,19.70
2022-10-31T00:20:54.200Z,19.90
2022-10-31T00:21:04.259Z,20.20
2022-10-31T00:21:14.315Z,20.50
2022-10-31T00:21:24.358Z,21.50
2022-10-31T00:21:34.409Z,22.70
2022-10-31T00:21:44.488Z,22.00
2022-10-31T00:21:54.538Z,21.50
2022-10-31T00:22:04.591Z,21.00
2022-10-31T00:22:14.650Z,20.60
2022-10-31T00:22:24.699Z,20.10
2022-10-31T00:22:34.755Z,19.50
2022-10-31T00:22:44.799Z,20.10
2022-10-31T00:22:54.889Z,20.60
2022-10-31T00:23:04.949Z,20.70
2022-10-31T00:23:14.989Z,19.70
2022-10-31T00:23:25.059Z,20.00
2022-10-31T00:23:35.141Z,20.00
2022-10-31T00:23:45.188Z,20.70
2022-10-31T00:23:55.256Z,20.00
2022-10-31T00:24:05.299Z,19.90
2022-10-31T00:24:15.339Z,19.40
2022-10-31T00:24:25.409Z,19.20
2022-10-31T00:24:35.479Z,19.40
2022-10-31T00:24:45.539Z,19.90
2022-10-31T00:24:55.587Z,20.20
2022-10-31T00:25:05.660Z,19.60
2022-10-31T00:25:15.709Z,19.70
2022-10-31T00:25:25.769Z,19.60
2022-10-31T00:25:35.821Z,20.30
2022-10-31T00:25:45.880Z,19.40
2022-10-31T00:25:55.940Z,19.20
2022-10-31T00:26:05.996Z,17.90
2022-10-31T00:26:16.077Z,17.90
2022-10-31T00:26:26.129Z,17.80
2022-10-31T00:26:36.327Z,18.30
2022-10-31T00:26:46.218Z,18.60
2022-10-31T00:26:56.276Z,18.90
2022-10-31T00:27:06.321Z,18.90
2022-10-31T00:27:16.378Z,19.30
2022-10-31T00:27:26.430Z,18.90
2022-10-31T00:27:36.489Z,19.00
2022-10-31T00:27:46.629Z,18.50
2022-10-31T00:27:56.914Z,18.50
2022-10-31T00:28:06.865Z,18.50
2022-10-31T00:28:16.905Z,18.70
2022-10-31T00:28:26.969Z,18.50
2022-10-31T00:28:37.039Z,18.20
2022-10-31T00:28:47.094Z,18.30
2022-10-31T00:28:57.160Z,18.40
2022-10-31T00:29:07.221Z,18.90
2022-10-31T00:29:17.291Z,18.90
2022-10-31T00:29:27.353Z,18.80
2022-10-31T00:29:37.499Z,18.40
2022-10-31T00:29:47.609Z,18.50
2022-10-31T00:29:57.668Z,19.30
2022-10-31T00:30:07.816Z,19.40
2022-10-31T00:30:17.868Z,18.80
2022-10-31T00:30:27.919Z,18.90
2022-10-31T00:30:37.978Z,19.40
2022-10-31T00:30:48.037Z,19.90
2022-10-31T00:30:58.100Z,19.80
2022-10-31T00:31:08.169Z,19.20
2022-10-31T00:31:18.229Z,18.90
2022-10-31T00:31:28.288Z,19.50
2022-10-31T00:31:38.358Z,19.20
2022-10-31T00:31:48.401Z,19.20
2022-10-31T00:31:58.459Z,17.70
2022-10-31T00:32:08.509Z,17.60
2022-10-31T00:32:18.559Z,17.30
2022-10-31T00:32:28.611Z,18.40
2022-10-31T00:32:38.680Z,18.30
2022-10-31T00:32:48.730Z,18.70
2022-10-31T00:32:59.244Z,17.60
2022-10-31T00:33:08.952Z,17.80
2022-10-31T00:33:19.026Z,17.40
2022-10-31T00:33:29.085Z,18.00
2022-10-31T00:33:39.187Z,18.30
2022-10-31T00:33:49.279Z,18.80
2022-10-31T00:33:59.343Z,18.30
2022-10-31T00:34:09.408Z,18.40
2022-10-31T00:34:19.468Z,17.80
2022-10-31T00:34:29.558Z,17.90
2022-10-31T00:34:39.621Z,18.00
2022-10-31T00:34:49.698Z,18.60
2022-10-31T00:34:59.756Z,19.00
2022-10-31T00:35:09.849Z,19.10
2022-10-31T00:35:19.913Z,18.80
2022-10-31T00:35:29.959Z,18.90
2022-10-31T00:35:40.021Z,19.00
2022-10-31T00:35:50.086Z,19.10
2022-10-31T00:36:00.198Z,18.40
2022-10-31T00:36:10.230Z,18.50
2022-10-31T00:36:20.299Z,18.10
2022-10-31T00:36:30.381Z,18.60
2022-10-31T00:36:40.661Z,18.20
2022-10-31T00:36:50.540Z,18.10
2022-10-31T00:37:00.649Z,18.30
2022-10-31T00:37:10.709Z,18.30
2022-10-31T00:37:20.768Z,18.50
2022-10-31T00:37:31.029Z,18.30
2022-10-31T00:37:40.915Z,18.50
2022-10-31T00:37:50.989Z,18.50
2022-10-31T00:38:01.074Z,18.20
2022-10-31T00:38:11.129Z,18.10
2022-10-31T00:38:21.198Z,18.00
2022-10-31T00:38:31.269Z,18.40
2022-10-31T00:38:41.408Z,18.10
2022-10-31T00:38:51.459Z,18.90
2022-10-31T00:39:01.538Z,18.00
2022-10-31T00:39:11.608Z,18.50
2022-10-31T00:39:21.710Z,18.60
2022-10-31T00:39:31.777Z,18.80
2022-10-31T00:39:41.865Z,19.20
2022-10-31T00:39:51.965Z,19.00
2022-10-31T00:40:02.008Z,19.70
2022-10-31T00:40:12.101Z,19.30
2022-10-31T00:40:22.161Z,19.20
2022-10-31T00:40:32.218Z,18.80
2022-10-31T00:40:42.279Z,18.40
2022-10-31T00:40:52.338Z,17.80
2022-10-31T00:41:02.391Z,17.80
2022-10-31T00:41:12.449Z,18.50
2022-10-31T00:41:22.532Z,18.50
2022-10-31T00:41:32.586Z,18.50
2022-10-31T00:41:42.672Z,18.00
2022-10-31T00:41:52.739Z,18.40
2022-10-31T00:42:02.816Z,18.40
2022-10-31T00:42:12.887Z,18.80
2022-10-31T00:42:22.946Z,19.00
2022-10-31T00:42:33.019Z,18.40
2022-10-31T00:42:43.192Z,18.20
2022-10-31T00:42:53.357Z,18.70
2022-10-31T00:43:04.008Z,19.10
2022-10-31T00:43:13.582Z,19.50
2022-10-31T00:43:23.655Z,18.70
2022-10-31T00:43:33.700Z,19.80
2022-10-31T00:43:43.830Z,19.70
2022-10-31T00:43:53.919Z,19.90
2022-10-31T00:44:03.986Z,18.70
2022-10-31T00:44:14.029Z,18.60
2022-10-31T00:44:24.148Z,18.60
2022-10-31T00:44:34.209Z,19.00
2022-10-31T00:44:44.317Z,18.70
2022-10-31T00:44:54.376Z,18.60
2022-10-31T00:45:04.468Z,18.60
2022-10-31T00:45:14.497Z,19.20
2022-10-31T00:45:24.593Z,19.20
2022-10-31T00:45:34.659Z,19.00
2022-10-31T00:45:44.720Z,18.30
2022-10-31T00:45:54.769Z,18.20
2022-10-31T00:46:04.825Z,17.90
2022-10-31T00:46:14.878Z,17.80
2022-10-31T00:46:24.955Z,17.80
2022-10-31T00:46:35.018Z,17.90
2022-10-31T00:46:45.087Z,18.40
2022-10-31T00:46:55.130Z,18.50
2022-10-31T00:47:05.196Z,18.30
2022-10-31T00:47:15.259Z,17.90
2022-10-31T00:47:25.338Z,18.30
2022-10-31T00:47:35.407Z,18.80
2022-10-31T00:47:45.468Z,19.40
2022-10-31T00:47:55.558Z,19.30
2022-10-31T00:48:05.638Z,19.10
2022-10-31T00:48:15.699Z,19.00
2022-10-31T00:48:25.755Z,18.20
2022-10-31T00:48:35.820Z,18.10
2022-10-31T00:48:45.898Z,17.70
2022-10-31T00:48:55.956Z,18.50
2022-10-31T00:49:06.022Z,18.50
2022-10-31T00:49:16.059Z,18.70
2022-10-31T00:49:26.118Z,18.20
2022-10-31T00:49:36.201Z,18.50
2022-10-31T00:49:46.184Z,18.70
2022-10-31T00:49:56.218Z,18.70
2022-10-31T00:50:06.267Z,18.70
2022-10-31T00:50:16.308Z,18.50
2022-10-31T00:50:26.366Z,18.30
2022-10-31T00:50:36.500Z,17.90
2022-10-31T00:50:46.569Z,18.00
2022-10-31T00:50:56.637Z,18.00
2022-10-31T00:51:06.699Z,18.40
2022-10-31T00:51:16.746Z,18.20
2022-10-31T00:51:26.810Z,18.80
2022-10-31T00:51:36.878Z,19.10
2022-10-31T00:51:46.920Z,18.90
2022-10-31T00:51:56.988Z,18.60
2022-10-31T00:52:07.038Z,18.20
2022-10-31T00:52:17.098Z,18.40
2022-10-31T00:52:27.156Z,18.00
2022-10-31T00:52:37.281Z,17.60
2022-10-31T00:52:47.348Z,17.70
2022-10-31T00:52:57.467Z,18.00
2022-10-31T00:53:07.529Z,18.90
2022-10-31T00:53:17.589Z,19.10
2022-10-31T00:53:27.677Z,19.10
2022-10-31T00:53:37.741Z,19.00
2022-10-31T00:53:47.778Z,18.80
2022-10-31T00:53:57.840Z,19.50
2022-10-31T00:54:08.059Z,19.20
2022-10-31T00:54:17.938Z,19.40
2022-10-31T00:54:27.989Z,18.50
2022-10-31T00:54:38.056Z,18.30
2022-10-31T00:54:48.249Z,18.50
2022-10-31T00:54:58.128Z,19.90
2022-10-31T00:55:08.177Z,20.20
2022-10-31T00:55:18.246Z,19.40
2022-10-31T00:55:28.298Z,18.50
2022-10-31T00:55:38.366Z,18.40
2022-10-31T00:55:48.408Z,18.70
2022-10-31T00:55:58.475Z,19.00
2022-10-31T00:56:08.545Z,19.10
2022-10-31T00:56:18.596Z,19.20
2022-10-31T00:56:28.676Z,18.70
2022-10-31T00:56:38.727Z,18.40
2022-10-31T00:56:48.778Z,18.10
2022-10-31T00:56:58.848Z,18.00
2022-10-31T00:57:08.929Z,17.60
2022-10-31T00:57:18.990Z,17.20
2022-10-31T00:57:29.035Z,17.40
2022-10-31T00:57:39.116Z,18.20
2022-10-31T00:57:49.178Z,18.50
2022-10-31T00:57:59.562Z,19.10
2022-10-31T00:58:09.277Z,18.30
2022-10-31T00:58:19.345Z,18.00
2022-10-31T00:58:29.408Z,17.40
2022-10-31T00:58:39.449Z,18.00
2022-10-31T00:58:49.513Z,18.30
2022-10-31T00:58:59.589Z,19.00
2022-10-31T00:59:09.649Z,19.00
2022-10-31T00:59:19.698Z,19.20
2022-10-31T00:59:29.756Z,18.60
2022-10-31T00:59:39.818Z,18.40
2022-10-31T00:59:49.878Z,18.50
2022-10-31T00:59:59.946Z,18.50
2022-10-31T01:00:10.011Z,18.10
2022-10-31T01:00:20.067Z,17.80
2022-10-31T01:00:30.133Z,18.10
2022-10-31T01:00:40.198Z,18.40
2022-10-31T01:00:51.896Z,18.30
2022-10-31T01:01:00.418Z,18.40
2022-10-31T01:01:10.641Z,18.50
2022-10-31T01:01:20.709Z,18.50
2022-10-31T01:01:30.708Z,17.70
2022-10-31T01:01:40.838Z,17.70
2022-10-31T01:01:50.920Z,18.20
2022-10-31T01:02:00.968Z,19.40
2022-10-31T01:02:11.105Z,19.20
2022-10-31T01:02:21.239Z,19.20
2022-10-31T01:02:31.360Z,18.50
2022-10-31T01:02:41.339Z,18.30
2022-10-31T01:02:51.347Z,18.40
2022-10-31T01:03:01.799Z,18.10
2022-10-31T01:03:11.558Z,18.90
2022-10-31T01:03:21.633Z,18.40
2022-10-31T01:03:31.685Z,18.50
2022-10-31T01:03:41.761Z,17.10
2022-10-31T01:03:51.818Z,17.80
2022-10-31T01:04:01.878Z,17.70
2022-10-31T01:04:11.937Z,17.50
2022-10-31T01:04:22.042Z,16.90
2022-10-31T01:04:32.097Z,17.20
2022-10-31T01:04:42.158Z,18.10
2022-10-31T01:04:52.208Z,18.00
2022-10-31T01:05:02.269Z,18.10
2022-10-31T01:05:12.331Z,18.10
2022-10-31T01:05:22.398Z,18.60
2022-10-31T01:05:32.467Z,17.80
2022-10-31T01:05:42.616Z,17.80
2022-10-31T01:05:52.667Z,17.20
2022-10-31T01:06:02.720Z,17.90
2022-10-31T01:06:12.768Z,17.40
2022-10-31T01:06:22.837Z,17.50
2022-10-31T01:06:32.915Z,17.50
2022-10-31T01:06:42.967Z,17.80
2022-10-31T01:06:53.037Z,18.40
2022-10-31T01:07:03.105Z,18.50
2022-10-31T01:07:13.158Z,19.00
2022-10-31T01:07:23.223Z,18.40
2022-10-31T01:07:33.298Z,18.50
2022-10-31T01:07:43.406Z,18.10
2022-10-31T01:07:53.457Z,18.20
2022-10-31T01:08:03.519Z,18.50
2022-10-31T01:08:13.587Z,19.00
2022-10-31T01:08:23.663Z,18.90
2022-10-31T01:08:33.724Z,18.20
2022-10-31T01:08:43.867Z,17.30
2022-10-31T01:08:53.927Z,17.50
2022-10-31T01:09:04.044Z,17.70
2022-10-31T01:09:14.109Z,17.90
2022-10-31T01:09:24.177Z,17.80
2022-10-31T01:09:34.256Z,18.00
2022-10-31T01:09:44.311Z,18.30
2022-10-31T01:09:54.374Z,18.30
2022-10-31T01:10:04.417Z,18.30
2022-10-31T01:10:14.477Z,17.80
2022-10-31T01:10:24.607Z,17.80
2022-10-31T01:10:34.684Z,17.50
2022-10-31T01:10:44.748Z,17.20
2022-10-31T01:10:54.857Z,18.00
2022-10-31T01:11:04.927Z,18.40
2022-10-31T01:11:14.985Z,19.20
2022-10-31T01:11:25.039Z,18.30
2022-10-31T01:11:35.097Z,18.60
2022-10-31T01:11:45.287Z,18.00
2022-10-31T01:11:55.356Z,18.50
2022-10-31T01:12:05.387Z,18.10
2022-10-31T01:12:15.458Z,18.00
2022-10-31T01:12:25.547Z,18.00
2022-10-31T01:12:35.626Z,17.80
2022-10-31T01:12:45.678Z,18.40
2022-10-31T01:12:55.748Z,18.10
2022-10-31T01:13:05.888Z,17.90
2022-10-31T01:13:16.013Z,17.90
2022-10-31T01:13:26.082Z,17.80
2022-10-31T01:13:36.258Z,19.20
2022-10-31T01:13:46.239Z,19.50
2022-10-31T01:13:56.327Z,19.90
2022-10-31T01:14:06.377Z,19.00
2022-10-31T01:14:16.458Z,18.60
2022-10-31T01:14:26.529Z,18.10
2022-10-31T01:14:36.598Z,18.30
2022-10-31T01:14:46.690Z,18.60
2022-10-31T01:14:56.735Z,18.50
2022-10-31T01:15:06.850Z,18.50
2022-10-31T01:15:16.918Z,18.10
2022-10-31T01:15:26.968Z,18.00
2022-10-31T01:15:37.038Z,17.70
2022-10-31T01:15:47.088Z,18.00
2022-10-31T01:15:57.148Z,18.70
2022-10-31T01:16:07.197Z,19.10
2022-10-31T01:16:17.267Z,19.00
2022-10-31T01:16:27.319Z,19.10
2022-10-31T01:16:37.402Z,18.60
2022-10-31T01:16:47.457Z,18.80
2022-10-31T01:16:57.529Z,18.30
2022-10-31T01:17:07.585Z,18.10
2022-10-31T01:17:17.648Z,17.50
2022-10-31T01:17:27.723Z,17.50
2022-10-31T01:17:37.797Z,17.50
2022-10-31T01:17:47.856Z,17.70
2022-10-31T01:17:58.364Z,17.80
2022-10-31T01:18:08.075Z,18.50
2022-10-31T01:18:18.125Z,17.90
2022-10-31T01:18:28.177Z,17.70
2022-10-31T01:18:38.237Z,17.20
2022-10-31T01:18:48.298Z,17.70
2022-10-31T01:18:58.357Z,17.60
2022-10-31T01:19:08.427Z,17.50
2022-10-31T01:19:18.487Z,17.90
2022-10-31T01:19:28.551Z,18.00
2022-10-31T01:19:38.597Z,18.30
2022-10-31T01:19:48.668Z,18.40
2022-10-31T01:19:58.708Z,17.80
2022-10-31T01:20:08.767Z,17.80
2022-10-31T01:20:18.818Z,17.10
2022-10-31T01:20:28.957Z,17.80
2022-10-31T01:20:39.007Z,17.70
2022-10-31T01:20:49.068Z,18.30
2022-10-31T01:20:59.109Z,18.10
2022-10-31T01:21:09.177Z,17.90
2022-10-31T01:21:19.228Z,17.00
2022-10-31T01:21:29.286Z,17.40
2022-10-31T01:21:39.337Z,17.20
2022-10-31T01:21:49.405Z,17.70
2022-10-31T01:21:59.458Z,17.40
2022-10-31T01:22:09.537Z,17.90
2022-10-31T01:22:19.608Z,17.80
2022-10-31T01:22:29.711Z,18.40
2022-10-31T01:22:39.846Z,18.80
2022-10-31T01:22:49.909Z,18.80
2022-10-31T01:22:59.957Z,17.90
2022-10-31T01:23:10.045Z,17.00
2022-10-31T01:23:20.110Z,17.00
2022-10-31T01:23:30.187Z,17.30
2022-10-31T01:23:40.248Z,17.30
2022-10-31T01:23:50.309Z,17.20
2022-10-31T01:24:00.368Z,17.60
2022-10-31T01:24:10.436Z,17.50
2022-10-31T01:24:20.488Z,17.40
2022-10-31T01:24:30.596Z,17.60
2022-10-31T01:24:40.689Z,17.50
2022-10-31T01:24:50.746Z,17.80
2022-10-31T01:25:00.806Z,17.40
2022-10-31T01:25:10.877Z,17.60
2022-10-31T01:25:20.944Z,17.60
2022-10-31T01:25:31.017Z,17.40
2022-10-31T01:25:41.078Z,18.10
2022-10-31T01:25:51.141Z,18.10
2022-10-31T01:26:01.201Z,18.60
2022-10-31T01:26:11.339Z,18.50
2022-10-31T01:26:21.399Z,18.10
2022-10-31T01:26:31.457Z,18.20
2022-10-31T01:26:41.490Z,17.50
2022-10-31T01:26:51.537Z,18.30
2022-10-31T01:27:01.608Z,18.50
2022-10-31T01:27:11.666Z,19.10
2022-10-31T01:27:21.727Z,18.40
2022-10-31T01:27:31.795Z,17.50
2022-10-31T01:27:41.857Z,17.60
2022-10-31T01:27:51.971Z,17.50
2022-10-31T01:28:02.391Z,18.80
2022-10-31T01:28:12.203Z,17.70
2022-10-31T01:28:22.167Z,18.00
2022-10-31T01:28:32.198Z,16.90
2022-10-31T01:28:42.249Z,18.00
2022-10-31T01:28:52.946Z,18.10
2022-10-31T01:29:02.488Z,17.80
2022-10-31T01:29:12.537Z,16.90
2022-10-31T01:29:22.597Z,17.20
2022-10-31T01:29:32.687Z,17.30
2022-10-31T01:29:42.857Z,17.40
2022-10-31T01:29:52.907Z,17.30
2022-10-31T01:30:02.977Z,17.50
2022-10-31T01:30:13.035Z,17.50
2022-10-31T01:30:23.106Z,18.00
2022-10-31T01:30:33.157Z,17.80
2022-10-31T01:30:43.256Z,18.40
2022-10-31T01:30:53.355Z,17.00
2022-10-31T01:31:03.487Z,17.10
2022-10-31T01:31:13.597Z,16.80
2022-10-31T01:31:23.654Z,17.50
2022-10-31T01:31:33.734Z,17.30
2022-10-31T01:31:43.897Z,16.90
2022-10-31T01:31:53.967Z,16.90
2022-10-31T01:32:04.079Z,17.30
2022-10-31T01:32:14.144Z,17.50
2022-10-31T01:32:24.199Z,17.10
2022-10-31T01:32:34.276Z,17.10
2022-10-31T01:32:44.337Z,17.80
2022-10-31T01:32:54.397Z,18.50
2022-10-31T01:33:04.457Z,17.90
2022-10-31T01:33:14.568Z,17.00
2022-10-31T01:33:24.637Z,17.00
2022-10-31T01:33:34.708Z,17.80
2022-10-31T01:33:44.767Z,18.80
2022-10-31T01:33:54.827Z,18.80
2022-10-31T01:34:04.836Z,18.40
2022-10-31T01:34:14.924Z,17.40
2022-10-31T01:34:24.965Z,17.20
2022-10-31T01:34:35.029Z,17.40
2022-10-31T01:34:45.187Z,17.90
2022-10-31T01:34:55.255Z,18.40
2022-10-31T01:35:05.315Z,18.80
2022-10-31T01:35:15.377Z,18.60
2022-10-31T01:35:25.445Z,18.60
2022-10-31T01:35:35.508Z,17.90
2022-10-31T01:35:45.566Z,17.80
2022-10-31T01:35:55.626Z,16.80
2022-10-31T01:36:05.686Z,16.90
2022-10-31T01:36:15.749Z,17.00
2022-10-31T01:36:25.866Z,17.50
2022-10-31T01:36:35.918Z,18.00
2022-10-31T01:36:45.996Z,19.20
2022-10-31T01:36:56.087Z,19.30
2022-10-31T01:37:06.116Z,19.10
2022-10-31T01:37:16.187Z,17.90
2022-10-31T01:37:26.265Z,17.40
2022-10-31T01:37:36.430Z,17.00
2022-10-31T01:37:46.478Z,16.80
2022-10-31T01:37:56.587Z,16.90
2022-10-31T01:38:06.652Z,16.80
2022-10-31T01:38:16.719Z,17.20
2022-10-31T01:38:26.779Z,17.50
2022-10-31T01:38:36.843Z,17.80
2022-10-31T01:38:46.919Z,18.20
2022-10-31T01:38:57.059Z,18.00
2022-10-31T01:39:07.116Z,17.80
2022-10-31T01:39:17.177Z,17.70
2022-10-31T01:39:27.227Z,17.80
2022-10-31T01:39:37.296Z,17.90
2022-10-31T01:39:47.346Z,17.70
2022-10-31T01:39:57.397Z,18.40
2022-10-31T01:40:07.477Z,18.50
2022-10-31T01:40:17.536Z,19.00
2022-10-31T01:40:27.587Z,18.70
2022-10-31T01:40:37.667Z,18.90
2022-10-31T01:40:47.715Z,18.20
2022-10-31T01:40:57.776Z,17.40
2022-10-31T01:41:07.834Z,17.00
2022-10-31T01:41:17.938Z,17.30
2022-10-31T01:41:27.987Z,18.30
2022-10-31T01:41:38.055Z,18.30
2022-10-31T01:41:48.119Z,18.20
2022-10-31T01:41:58.176Z,17.40
2022-10-31T01:42:08.258Z,17.70
2022-10-31T01:42:18.320Z,17.40
2022-10-31T01:42:28.376Z,17.40
2022-10-31T01:42:38.486Z,17.20
2022-10-31T01:42:48.547Z,17.40
2022-10-31T01:42:58.851Z,16.90
2022-10-31T01:43:08.625Z,17.40
2022-10-31T01:43:18.748Z,18.00
2022-10-31T01:43:28.799Z,18.60
2022-10-31T01:43:38.876Z,18.40
2022-10-31T01:43:48.939Z,17.40
2022-10-31T01:43:58.997Z,17.90
2022-10-31T01:44:09.057Z,17.90
2022-10-31T01:44:19.114Z,18.70
2022-10-31T01:44:29.166Z,18.40
2022-10-31T01:44:39.214Z,18.80
2022-10-31T01:44:49.279Z,19.00
2022-10-31T01:44:59.315Z,18.50
2022-10-31T01:45:09.377Z,18.10
2022-10-31T01:45:19.424Z,17.40
2022-10-31T01:45:29.475Z,17.80
2022-10-31T01:45:39.516Z,17.20
2022-10-31T01:45:49.592Z,18.30
2022-10-31T01:45:59.657Z,18.90
2022-10-31T01:46:09.716Z,18.50
2022-10-31T01:46:19.764Z,17.80
2022-10-31T01:46:29.826Z,17.30
2022-10-31T01:46:39.876Z,18.00
2022-10-31T01:46:49.944Z,18.10
2022-10-31T01:47:00.009Z,17.90
2022-10-31T01:47:10.096Z,17.30
2022-10-31T01:47:20.146Z,17.00
2022-10-31T01:47:30.216Z,17.20
2022-10-31T01:47:40.256Z,17.80
2022-10-31T01:47:50.314Z,18.10
2022-10-31T01:48:00.578Z,18.80
2022-10-31T01:48:10.439Z,18.20
2022-10-31T01:48:20.497Z,17.90
2022-10-31T01:48:30.557Z,17.10
2022-10-31T01:48:43.102Z,18.10
2022-10-31T01:48:50.774Z,18.90
2022-10-31T01:49:00.827Z,18.50
2022-10-31T01:49:10.898Z,18.30
2022-10-31T01:49:20.946Z,17.50
2022-10-31T01:49:31.017Z,18.00
2022-10-31T01:49:41.067Z,18.00
2022-10-31T01:49:51.124Z,18.70
2022-10-31T01:50:01.176Z,18.20
2022-10-31T01:50:11.232Z,18.00
2022-10-31T01:50:21.285Z,18.40
2022-10-31T01:50:31.346Z,18.50
2022-10-31T01:50:41.487Z,18.50
2022-10-31T01:50:51.546Z,17.30
2022-10-31T01:51:01.606Z,17.50
2022-10-31T01:51:11.679Z,17.20
2022-10-31T01:51:21.744Z,17.20
2022-10-31T01:51:31.799Z,17.30
2022-10-31T01:51:41.845Z,17.50
2022-10-31T01:51:51.905Z,17.30
2022-10-31T01:52:01.999Z,17.00
2022-10-31T01:52:12.066Z,17.00
2022-10-31T01:52:22.137Z,17.40
2022-10-31T01:52:32.187Z,17.60
2022-10-31T01:52:42.257Z,17.60
2022-10-31T01:52:52.318Z,17.10
2022-10-31T01:53:02.379Z,17.10
2022-10-31T01:53:12.437Z,17.40
2022-10-31T01:53:25.949Z,17.90
2022-10-31T01:53:32.815Z,18.30
2022-10-31T01:53:42.947Z,17.70
2022-10-31T01:53:52.966Z,17.60
2022-10-31T01:54:03.016Z,17.40
2022-10-31T01:54:13.075Z,17.90
2022-10-31T01:54:23.136Z,18.50
2022-10-31T01:54:33.196Z,18.00
2022-10-31T01:54:43.248Z,17.90
2022-10-31T01:54:53.296Z,17.50
2022-10-31T01:55:03.346Z,18.30
2022-10-31T01:55:13.438Z,19.00
2022-10-31T01:55:26.338Z,18.80
2022-10-31T01:55:33.533Z,17.80
2022-10-31T01:55:43.593Z,17.30
2022-10-31T01:55:53.657Z,17.80
2022-10-31T01:56:03.716Z,18.00
2022-10-31T01:56:13.767Z,18.10
2022-10-31T01:56:23.838Z,18.00
2022-10-31T01:56:33.904Z,18.60
2022-10-31T01:56:44.037Z,18.50
2022-10-31T01:56:54.158Z,18.50
2022-10-31T01:57:04.266Z,18.00
2022-10-31T01:57:14.316Z,17.80
2022-10-31T01:57:24.423Z,16.80
2022-10-31T01:57:34.457Z,17.10
2022-10-31T01:57:44.507Z,17.50
2022-10-31T01:57:54.597Z,17.90
2022-10-31T01:58:04.852Z,17.70
2022-10-31T01:58:14.843Z,17.50
2022-10-31T01:58:24.977Z,17.40
2022-10-31T01:58:34.896Z,17.80
2022-10-31T01:58:45.066Z,17.80
2022-10-31T01:58:55.126Z,17.50
2022-10-31T01:59:05.227Z,17.00
2022-10-31T01:59:15.288Z,16.70
2022-10-31T01:59:25.315Z,16.80
2022-10-31T01:59:35.340Z,17.20
2022-10-31T01:59:45.357Z,17.30
2022-10-31T01:59:55.387Z,17.70
2022-10-31T02:00:05.436Z,17.60
2022-10-31T02:00:15.496Z,18.40
2022-10-31T02:00:25.525Z,18.00
2022-10-31T02:00:35.555Z,18.30
2022-10-31T02:00:45.652Z,17.50
2022-10-31T02:00:55.732Z,17.70
2022-10-31T02:01:07.987Z,17.60
2022-10-31T02:01:15.955Z,17.90
2022-10-31T02:01:26.070Z,17.90
2022-10-31T02:01:36.304Z,18.00
2022-10-31T02:01:46.131Z,17.50
2022-10-31T02:01:56.334Z,16.90
2022-10-31T02:02:06.391Z,16.60
2022-10-31T02:02:16.728Z,17.40
2022-10-31T02:02:26.672Z,18.40
2022-10-31T02:02:36.833Z,18.30
2022-10-31T02:02:46.712Z,17.90
2022-10-31T02:02:57.102Z,17.60
2022-10-31T02:03:06.858Z,17.50
2022-10-31T02:03:16.934Z,18.40
2022-10-31T02:03:26.977Z,18.50
2022-10-31T02:03:37.025Z,18.90
2022-10-31T02:03:47.096Z,18.00
2022-10-31T02:03:57.168Z,17.60
2022-10-31T02:04:07.217Z,17.80
2022-10-31T02:04:17.266Z,17.90
2022-10-31T02:04:27.266Z,18.40
2022-10-31T02:04:37.316Z,18.00
2022-10-31T02:04:47.379Z,17.80
2022-10-31T02:04:57.558Z,16.70
2022-10-31T02:05:07.448Z,17.00
2022-10-31T02:05:17.506Z,17.20
2022-10-31T02:05:27.578Z,18.00
2022-10-31T02:05:37.637Z,17.70
2022-10-31T02:05:47.694Z,17.30
2022-10-31T02:05:57.757Z,17.70
2022-10-31T02:06:07.924Z,17.70
2022-10-31T02:06:17.975Z,17.50
2022-10-31T02:06:28.037Z,16.90
2022-10-31T02:06:38.104Z,16.90
2022-10-31T02:06:48.165Z,17.90
2022-10-31T02:06:58.234Z,18.00
2022-10-31T02:07:08.296Z,18.40
2022-10-31T02:07:18.364Z,17.80
2022-10-31T02:07:28.426Z,17.90
2022-10-31T02:07:38.486Z,17.70
2022-10-31T02:07:48.566Z,18.20
2022-10-31T02:07:58.635Z,17.90
2022-10-31T02:08:08.715Z,18.00
2022-10-31T02:08:18.767Z,17.70
2022-10-31T02:08:28.835Z,17.30
2022-10-31T02:08:38.896Z,17.00
2022-10-31T02:08:48.959Z,17.20
2022-10-31T02:08:59.029Z,18.00
2022-10-31T02:09:09.086Z,17.90
2022-10-31T02:09:19.143Z,17.40
2022-10-31T02:09:29.207Z,17.10
2022-10-31T02:09:39.275Z,17.50
2022-10-31T02:09:49.326Z,17.90