createdAt,value
2018-06-19T00:01:46.022Z,3.27
2018-06-19T00:04:15.315Z,2.67
2018-06-19T00:06:44.400Z,3.37
2018-06-19T00:09:13.707Z,3.23
2018-06-19T00:11:43.007Z,2.70
2018-06-19T00:14:12.103Z,3.30
2018-06-19T00:16:41.410Z,2.93
2018-06-19T00:19:10.957Z,2.60
2018-06-19T00:21:44.160Z,3.07
2018-06-19T00:24:13.476Z,3.00
2018-06-19T00:26:42.576Z,3.07
2018-06-19T00:29:11.911Z,2.90
2018-06-19T00:31:41.453Z,3.20
2018-06-19T00:34:11.004Z,2.67
2018-06-19T00:36:40.556Z,2.40
2018-06-19T00:39:11.890Z,2.70
2018-06-19T00:41:41.586Z,2.70
2018-06-19T00:44:11.664Z,2.83
2018-06-19T00:46:44.652Z,2.37
2018-06-19T00:49:13.975Z,2.90
2018-06-19T00:51:43.297Z,2.57
2018-06-19T00:54:12.839Z,2.83
2018-06-19T00:56:49.735Z,2.87
2018-06-19T00:59:18.971Z,3.03
2018-06-19T01:01:48.267Z,2.83
2018-06-19T01:04:17.773Z,2.93
2018-06-19T01:06:46.839Z,2.73
2018-06-19T01:09:16.167Z,2.33
2018-06-19T01:11:45.440Z,2.37
2018-06-19T01:14:14.817Z,2.70
2018-06-19T01:16:44.351Z,2.50
2018-06-19T01:19:13.663Z,2.97
2018-06-19T01:21:42.749Z,2.40
2018-06-19T01:24:12.117Z,2.70
2018-06-19T01:26:41.951Z,2.70
2018-06-19T01:29:11.287Z,3.00
2018-06-19T01:31:40.821Z,2.83
2018-06-19T01:34:10.169Z,2.93
2018-06-19T01:36:39.490Z,2.40
2018-06-19T01:39:10.123Z,3.00
2018-06-19T01:41:40.036Z,2.60
2018-06-19T01:44:09.619Z,2.40
2018-06-19T01:46:38.907Z,2.50
2018-06-19T01:49:08.248Z,2.70
2018-06-19T01:51:37.542Z,3.13
2018-06-19T01:54:06.862Z,2.87
2018-06-19T01:56:36.401Z,2.60
2018-06-19T01:59:05.691Z,2.30
2018-06-19T02:01:35.007Z,2.40
2018-06-19T02:04:04.665Z,3.00
2018-06-19T02:06:33.757Z,2.90
2018-06-19T02:09:03.091Z,2.47
2018-06-19T02:11:32.169Z,2.27
2018-06-19T02:14:01.498Z,2.50
2018-06-19T02:16:31.060Z,2.10
2018-06-19T02:19:00.395Z,2.50
2018-06-19T02:21:29.688Z,2.83
2018-06-19T02:23:58.824Z,2.60
2018-06-19T02:26:28.140Z,2.90
2018-06-19T02:28:57.700Z,2.33
2018-06-19T02:31:27.222Z,2.17
2018-06-19T02:33:56.579Z,2.60
2018-06-19T02:36:25.896Z,2.80
2018-06-19T02:38:55.179Z,2.53
2018-06-19T02:41:24.483Z,2.87
2018-06-19T02:43:54.577Z,2.70
2018-06-19T02:46:23.668Z,2.50
2018-06-19T02:48:53.636Z,2.63
2018-06-19T02:51:23.185Z,2.60
2018-06-19T02:53:52.506Z,2.23
2018-06-19T02:56:21.826Z,2.47
2018-06-19T02:58:51.352Z,2.47
2018-06-19T03:01:21.274Z,2.40
2018-06-19T03:03:51.254Z,2.10
2018-06-19T03:06:20.791Z,2.47
2018-06-19T03:08:50.409Z,2.67
2018-06-19T03:11:20.271Z,2.37
2018-06-19T03:13:49.572Z,2.90
2018-06-19T03:16:18.899Z,2.00
2018-06-19T03:18:48.206Z,2.03
2018-06-19T03:21:17.263Z,2.73
2018-06-19T03:23:46.596Z,2.07
2018-06-19T03:26:15.903Z,2.83
2018-06-19T03:28:44.965Z,2.20
2018-06-19T03:31:14.281Z,2.50
2018-06-19T03:33:43.815Z,2.43
2018-06-19T03:36:13.345Z,2.17
2018-06-19T03:38:42.631Z,2.50
2018-06-19T03:41:11.724Z,2.50
2018-06-19T03:43:40.800Z,2.77
2018-06-19T03:46:09.899Z,2.37
2018-06-19T03:48:39.240Z,2.13
2018-06-19T03:51:08.796Z,2.80
2018-06-19T03:53:38.329Z,2.40
2018-06-19T03:56:07.635Z,3.13
2018-06-19T03:58:36.940Z,2.43
2018-06-19T04:01:06.233Z,2.30
2018-06-19T04:03:35.700Z,2.60
2018-06-19T04:06:05.213Z,2.90
2018-06-19T04:08:34.505Z,2.53
2018-06-19T04:11:03.807Z,2.70
2018-06-19T04:13:33.391Z,2.77
2018-06-19T04:16:02.695Z,2.67
2018-06-19T04:18:32.065Z,2.80
2018-06-19T04:21:01.342Z,2.50
2018-06-19T04:23:30.463Z,2.00
2018-06-19T04:25:59.797Z,2.43
2018-06-19T04:28:29.965Z,2.13
2018-06-19T04:30:59.267Z,2.53
2018-06-19T04:33:28.373Z,3.33
2018-06-19T04:35:57.421Z,2.20
2018-06-19T04:38:26.503Z,2.70
2018-06-19T04:40:55.825Z,2.60
2018-06-19T04:43:25.359Z,2.10
2018-06-19T04:45:54.667Z,2.97
2018-06-19T04:48:23.966Z,2.80
2018-06-19T04:50:53.480Z,2.27
2018-06-19T04:53:22.786Z,2.40
2018-06-19T04:55:52.116Z,2.30
2018-06-19T04:58:21.214Z,2.43
2018-06-19T05:00:50.552Z,2.40
2018-06-19T05:03:20.007Z,2.77
2018-06-19T05:05:49.091Z,2.20
2018-06-19T05:08:18.419Z,2.50
2018-06-19T05:10:47.727Z,2.03
2018-06-19T05:13:17.023Z,2.77
2018-06-19T05:15:46.532Z,2.93
2018-06-19T05:18:16.056Z,2.30
2018-06-19T05:20:45.333Z,2.30
2018-06-19T05:23:14.652Z,1.90
2018-06-19T05:25:43.981Z,2.23
2018-06-19T05:28:13.324Z,2.40
2018-06-19T05:30:42.669Z,2.53
2018-06-19T05:33:12.260Z,2.53
2018-06-19T05:35:41.815Z,2.40
2018-06-19T05:38:11.471Z,2.43
2018-06-19T05:40:40.793Z,2.47
2018-06-19T05:43:10.095Z,2.20
2018-06-19T05:45:39.178Z,2.50
2018-06-19T05:48:08.273Z,1.93
2018-06-19T05:50:37.593Z,2.20
2018-06-19T05:53:07.275Z,2.00
2018-06-19T05:55:36.809Z,2.30
2018-06-19T05:58:06.380Z,2.00
2018-06-19T06:00:35.469Z,2.80
2018-06-19T06:03:04.556Z,1.97
2018-06-19T06:05:33.904Z,3.03
2018-06-19T06:08:03.196Z,2.87
2018-06-19T06:10:32.802Z,2.43
2018-06-19T06:13:02.075Z,2.60
2018-06-19T06:15:31.478Z,2.20
2018-06-19T06:18:00.731Z,2.40
2018-06-19T06:20:30.064Z,2.50
2018-06-19T06:22:59.404Z,2.30
2018-06-19T06:25:28.656Z,2.40
2018-06-19T06:27:57.972Z,2.63
2018-06-19T06:30:27.497Z,2.80
2018-06-19T06:32:57.081Z,2.23
2018-06-19T06:35:26.616Z,2.60
2018-06-19T06:37:55.918Z,2.53
2018-06-19T06:40:24.989Z,2.00
2018-06-19T06:42:54.415Z,2.30
2018-06-19T06:45:23.751Z,2.50
2018-06-19T06:47:53.288Z,2.30
2018-06-19T06:50:22.918Z,2.93
2018-06-19T06:52:52.126Z,2.90
2018-06-19T06:55:21.492Z,2.90
2018-06-19T06:57:51.427Z,2.70
2018-06-19T07:00:20.721Z,3.37
2018-06-19T07:02:50.078Z,2.90
2018-06-19T07:05:19.367Z,2.77
2018-06-19T07:07:48.703Z,2.43
2018-06-19T07:10:18.344Z,3.03
2018-06-19T07:12:47.952Z,2.70
2018-06-19T07:15:17.500Z,3.90
2018-06-19T07:17:47.064Z,3.70
2018-06-19T07:20:16.378Z,3.20
2018-06-19T07:22:46.130Z,3.50
2018-06-19T07:25:15.447Z,3.57
2018-06-19T07:27:44.622Z,4.33
2018-06-19T07:30:14.386Z,4.63
2018-06-19T07:32:43.919Z,4.03
2018-06-19T07:35:13.446Z,4.17
2018-06-19T07:37:43.239Z,4.30
2018-06-19T07:40:12.716Z,4.93
2018-06-19T07:42:42.039Z,4.40
2018-06-19T07:45:11.350Z,4.63
2018-06-19T07:47:40.476Z,5.23
2018-06-19T07:50:09.803Z,4.70
2018-06-19T07:52:39.347Z,5.03
2018-06-19T07:55:08.654Z,5.67
2018-06-19T07:57:37.992Z,4.87
2018-06-19T08:00:07.605Z,5.60
2018-06-19T08:02:36.948Z,5.50
2018-06-19T08:05:06.478Z,5.20
2018-06-19T08:07:36.083Z,5.20
2018-06-19T08:10:05.383Z,4.80
2018-06-19T08:12:34.689Z,4.50
2018-06-19T08:15:04.235Z,5.87
2018-06-19T08:17:33.824Z,5.10
2018-06-19T08:20:03.368Z,4.97
2018-06-19T08:22:32.942Z,5.77
2018-06-19T08:25:02.377Z,4.70
2018-06-19T08:27:31.697Z,5.13
2018-06-19T08:30:01.065Z,6.97
2018-06-19T08:32:30.167Z,7.87
2018-06-19T08:34:59.493Z,6.80
2018-06-19T08:37:28.803Z,7.20
2018-06-19T08:39:58.131Z,8.67
2018-06-19T08:42:27.662Z,7.93
2018-06-19T08:44:56.953Z,9.03
2018-06-19T08:47:26.266Z,6.27
2018-06-19T08:49:55.550Z,7.47
2018-06-19T08:52:24.895Z,6.70
2018-06-19T08:54:54.573Z,8.20
2018-06-19T08:57:23.678Z,7.33
2018-06-19T08:59:52.983Z,7.17
2018-06-19T09:02:22.517Z,7.30
2018-06-19T09:04:51.909Z,7.53
2018-06-19T09:07:21.016Z,7.30
2018-06-19T09:09:50.364Z,6.40
2018-06-19T09:12:20.832Z,7.77
2018-06-19T09:14:50.363Z,6.70
2018-06-19T09:17:19.693Z,6.47
2018-06-19T09:19:49.034Z,5.80
2018-06-19T09:22:18.340Z,6.50
2018-06-19T09:24:47.769Z,5.63
2018-06-19T09:27:17.312Z,5.70
2018-06-19T09:29:46.622Z,5.80
2018-06-19T09:32:15.959Z,6.27
2018-06-19T09:34:45.478Z,5.80
2018-06-19T09:37:14.781Z,5.50
2018-06-19T09:39:43.915Z,6.03
2018-06-19T09:42:13.003Z,5.23
2018-06-19T09:44:42.322Z,5.17
2018-06-19T09:47:11.894Z,5.73
2018-06-19T09:49:43.861Z,4.73
2018-06-19T09:52:13.408Z,5.50
2018-06-19T09:54:42.898Z,5.93
2018-06-19T09:57:11.983Z,5.40
2018-06-19T09:59:41.437Z,5.30
2018-06-19T10:02:11.062Z,4.93
2018-06-19T10:04:40.364Z,4.37
2018-06-19T10:07:10.560Z,5.73
2018-06-19T10:09:40.104Z,4.97
2018-06-19T10:12:09.722Z,5.37
2018-06-19T10:14:38.952Z,4.90
2018-06-19T10:17:08.273Z,4.40
2018-06-19T10:19:37.816Z,4.77
2018-06-19T10:22:07.388Z,5.03
2018-06-19T10:24:36.943Z,4.63
2018-06-19T10:27:06.501Z,5.10
2018-06-19T10:29:36.045Z,4.70
2018-06-19T10:32:05.934Z,4.50
2018-06-19T10:34:35.543Z,4.93
2018-06-19T10:37:05.111Z,4.50
2018-06-19T10:39:34.415Z,4.83
2018-06-19T10:42:03.721Z,4.50
2018-06-19T10:44:33.057Z,3.83
2018-06-19T10:47:02.143Z,4.40
2018-06-19T10:49:31.461Z,4.70
2018-06-19T10:52:00.875Z,5.50
2018-06-19T10:54:30.270Z,3.77
2018-06-19T10:56:59.800Z,3.80
2018-06-19T10:59:29.096Z,2.40
2018-06-19T11:01:58.384Z,1.60
2018-06-19T11:04:27.686Z,1.70
2018-06-19T11:06:57.467Z,2.13
2018-06-19T11:09:26.546Z,1.67
2018-06-19T11:11:55.885Z,1.70
2018-06-19T11:14:25.441Z,1.40
2018-06-19T11:16:54.966Z,1.40
2018-06-19T11:19:24.280Z,1.77
2018-06-19T11:21:53.578Z,1.40
2018-06-19T11:24:22.655Z,1.40
2018-06-19T11:26:51.990Z,1.40
2018-06-19T11:29:21.540Z,1.43
2018-06-19T11:31:50.852Z,1.43
2018-06-19T11:34:20.154Z,1.40
2018-06-19T11:36:49.739Z,1.87
2018-06-19T11:39:19.015Z,1.27
2018-06-19T11:41:48.324Z,1.40
2018-06-19T11:44:17.687Z,1.30
2018-06-19T11:46:47.004Z,1.30
2018-06-19T11:49:16.360Z,1.73
2018-06-19T11:51:45.377Z,2.27
2018-06-19T11:54:15.028Z,1.60
2018-06-19T11:56:44.577Z,1.40
2018-06-19T11:59:14.072Z,1.53
2018-06-19T12:01:43.631Z,1.20
2018-06-19T12:04:13.299Z,1.80
2018-06-19T12:06:42.872Z,1.23
2018-06-19T12:09:12.426Z,1.40
2018-06-19T12:11:41.954Z,1.43
2018-06-19T12:14:12.153Z,1.83
2018-06-19T12:16:41.436Z,1.67
2018-06-19T12:19:10.751Z,2.30
2018-06-19T12:21:40.283Z,1.30
2018-06-19T12:24:09.836Z,1.80
2018-06-19T12:26:39.472Z,1.80
2018-06-19T12:29:08.767Z,1.63
2018-06-19T12:31:38.081Z,1.60
2018-06-19T12:34:07.611Z,1.60
2018-06-19T12:36:37.201Z,1.40
2018-06-19T12:39:07.440Z,1.80
2018-06-19T12:41:44.023Z,1.50
2018-06-19T12:44:13.555Z,1.67
2018-06-19T12:46:43.322Z,1.67
2018-06-19T12:49:12.617Z,2.40
2018-06-19T12:51:55.918Z,1.40
2018-06-19T12:54:37.163Z,1.87
2018-06-19T12:57:06.461Z,1.77
2018-06-19T12:59:35.780Z,1.40
2018-06-19T13:02:05.090Z,1.43
2018-06-19T13:04:39.827Z,1.50
2018-06-19T13:07:09.144Z,1.80
2018-06-19T13:09:38.664Z,2.03
2018-06-19T13:12:12.425Z,2.10
2018-06-19T13:14:41.719Z,1.70
2018-06-19T13:17:16.523Z,1.90
2018-06-19T13:19:51.276Z,2.50
2018-06-19T13:22:20.584Z,1.90
2018-06-19T13:24:50.141Z,1.80
2018-06-19T13:27:19.741Z,1.43
2018-06-19T13:29:57.956Z,1.70
2018-06-19T13:32:27.741Z,1.60
2018-06-19T13:34:57.285Z,1.77
2018-06-19T13:37:26.856Z,1.70
2018-06-19T13:41:15.829Z,2.37
2018-06-19T13:43:50.709Z,1.57
2018-06-19T13:46:19.794Z,1.63
2018-06-19T13:48:49.119Z,1.97
2018-06-19T13:51:18.446Z,1.97
2018-06-19T13:53:47.788Z,1.50
2018-06-19T13:57:28.835Z,1.97
2018-06-19T13:59:59.318Z,1.40
2018-06-19T14:02:28.849Z,1.30
2018-06-19T14:04:58.783Z,1.60
2018-06-19T14:07:29.459Z,1.43
2018-06-19T14:10:24.100Z,2.77
2018-06-19T14:13:01.207Z,1.63
2018-06-19T14:15:41.085Z,1.90
2018-06-19T14:18:10.879Z,2.10
2018-06-19T14:20:40.798Z,1.67
2018-06-19T14:23:10.141Z,1.50
2018-06-19T14:25:39.482Z,1.83
2018-06-19T14:28:08.786Z,1.50
2018-06-19T14:30:38.004Z,1.70
2018-06-19T14:33:07.339Z,1.90
2018-06-19T14:35:36.996Z,2.37
2018-06-19T14:38:06.396Z,2.10
2018-06-19T14:40:35.937Z,1.90
2018-06-19T14:43:05.216Z,1.93
2018-06-19T14:45:34.282Z,2.20
2018-06-19T14:48:03.679Z,1.90
2018-06-19T14:50:33.015Z,3.03
2018-06-19T14:53:02.302Z,2.43
2018-06-19T14:55:31.695Z,1.97
2018-06-19T14:58:01.044Z,2.07
2018-06-19T15:00:30.340Z,2.73
2018-06-19T15:02:59.714Z,1.87
2018-06-19T15:05:29.240Z,1.90
2018-06-19T15:07:58.536Z,2.00
2018-06-19T15:10:27.846Z,2.20
2018-06-19T15:12:57.995Z,2.33
2018-06-19T15:15:27.528Z,2.90
2018-06-19T15:17:56.866Z,2.47
2018-06-19T15:20:25.959Z,3.50
2018-06-19T15:22:55.023Z,2.53
2018-06-19T15:25:24.341Z,3.67
2018-06-19T15:27:53.650Z,2.87
2018-06-19T15:30:23.024Z,3.10
2018-06-19T15:32:52.467Z,3.57
2018-06-19T15:35:21.806Z,3.00
2018-06-19T15:37:51.672Z,2.40
2018-06-19T15:40:21.231Z,3.27
2018-06-19T15:42:50.530Z,2.47
2018-06-19T15:45:19.864Z,2.10
2018-06-19T15:47:49.176Z,2.87
2018-06-19T15:50:18.270Z,2.60
2018-06-19T15:52:47.336Z,2.43
2018-06-19T15:55:16.660Z,2.83
2018-06-19T15:57:46.196Z,3.60
2018-06-19T16:00:15.724Z,2.83
2018-06-19T16:02:45.259Z,2.70
2018-06-19T16:05:14.815Z,4.33
2018-06-19T16:07:49.522Z,2.50
2018-06-19T16:10:18.611Z,2.80
2018-06-19T16:12:47.773Z,2.60
2018-06-19T16:15:17.195Z,2.87
2018-06-19T16:17:46.475Z,2.53
2018-06-19T16:20:15.800Z,2.47
2018-06-19T16:22:45.096Z,3.37
2018-06-19T16:25:14.421Z,3.33
2018-06-19T16:27:43.781Z,2.30
2018-06-19T16:30:12.796Z,2.40
2018-06-19T16:32:42.119Z,2.50
2018-06-19T16:35:11.654Z,2.97
2018-06-19T16:37:41.223Z,3.30
2018-06-19T16:40:10.816Z,2.60
2018-06-19T16:42:40.376Z,2.23
2018-06-19T16:45:09.663Z,3.10
2018-06-19T16:47:44.752Z,3.03
2018-06-19T16:50:19.876Z,2.47
2018-06-19T16:52:54.643Z,3.20
2018-06-19T16:55:23.757Z,2.33
2018-06-19T16:57:53.060Z,2.93
2018-06-19T17:00:27.991Z,3.60
2018-06-19T17:02:57.325Z,3.40
2018-06-19T17:05:26.876Z,3.10
2018-06-19T17:07:56.413Z,3.47
2018-06-19T17:10:31.400Z,2.40
2018-06-19T17:13:00.751Z,3.23
2018-06-19T17:15:30.286Z,2.13
2018-06-19T17:18:05.445Z,2.90
2018-06-19T17:20:34.515Z,2.77
2018-06-19T17:23:09.184Z,3.40
2018-06-19T17:25:38.562Z,2.43
2018-06-19T17:28:07.935Z,2.00
2018-06-19T17:30:37.316Z,3.10
2018-06-19T17:33:07.024Z,2.30
2018-06-19T17:35:36.352Z,3.00
2018-06-19T17:38:05.706Z,2.90
2018-06-19T17:40:34.807Z,2.20
2018-06-19T17:43:04.133Z,2.60
2018-06-19T17:45:33.719Z,2.40
2018-06-19T17:48:03.056Z,1.80
2018-06-19T17:50:32.803Z,2.93
2018-06-19T17:53:02.104Z,2.23
2018-06-19T17:55:31.428Z,2.90
2018-06-19T17:58:00.751Z,3.10
2018-06-19T18:00:30.315Z,2.33
2018-06-19T18:02:59.882Z,3.17
2018-06-19T18:05:29.198Z,2.63
2018-06-19T18:07:58.278Z,3.47
2018-06-19T18:10:27.598Z,3.90
2018-06-19T18:12:57.133Z,3.00
2018-06-19T18:15:26.508Z,3.30
2018-06-19T18:17:56.176Z,3.80
2018-06-19T18:20:25.540Z,3.43
2018-06-19T18:22:54.852Z,2.77
2018-06-19T18:25:24.541Z,2.93
2018-06-19T18:27:53.942Z,3.40
2018-06-19T18:30:23.682Z,3.70
2018-06-19T18:32:53.004Z,3.50
2018-06-19T18:35:22.300Z,3.37
2018-06-19T18:37:51.394Z,3.10
2018-06-19T18:40:20.786Z,3.53
2018-06-19T18:42:50.133Z,4.53
2018-06-19T18:45:19.793Z,3.90
2018-06-19T18:47:49.336Z,3.57
2018-06-19T18:50:18.651Z,2.70
2018-06-19T18:52:47.760Z,3.20
2018-06-19T18:55:16.855Z,3.37
2018-06-19T18:57:46.178Z,3.77
2018-06-19T19:00:15.480Z,3.07
2018-06-19T19:02:44.852Z,3.97
2018-06-19T19:05:14.394Z,2.73
2018-06-19T19:07:44.278Z,3.83
2018-06-19T19:10:18.989Z,3.37
2018-06-19T19:12:48.732Z,3.00
2018-06-19T19:15:23.804Z,3.33
2018-06-19T19:17:58.791Z,2.93
2018-06-19T19:20:28.096Z,3.23
2018-06-19T19:22:57.431Z,3.43
2018-06-19T19:25:26.980Z,2.80
2018-06-19T19:28:01.837Z,2.40
2018-06-19T19:30:31.184Z,2.93
2018-06-19T19:33:00.795Z,2.63
2018-06-19T19:35:30.228Z,3.30
2018-06-19T19:38:04.923Z,4.03
2018-06-19T19:40:34.460Z,3.20
2018-06-19T19:43:03.960Z,3.13
2018-06-19T19:45:33.259Z,2.43
2018-06-19T19:48:07.949Z,2.93
2018-06-19T19:50:37.248Z,4.33
2018-06-19T19:53:06.578Z,4.43
2018-06-19T19:55:40.219Z,2.80
2018-06-19T19:58:14.966Z,2.40
2018-06-19T20:00:44.496Z,3.97
2018-06-19T20:03:13.815Z,3.10
2018-06-19T20:05:43.153Z,2.87
2018-06-19T20:08:17.026Z,3.50
2018-06-19T20:10:46.356Z,2.70
2018-06-19T20:13:16.170Z,3.20
2018-06-19T20:15:46.091Z,2.60
2018-06-19T20:18:16.004Z,3.03
2018-06-19T20:20:45.955Z,3.20
2018-06-19T20:23:15.533Z,2.10
2018-06-19T20:25:44.808Z,2.70
2018-06-19T20:28:14.136Z,2.90
2018-06-19T20:30:43.493Z,2.60
2018-06-19T20:33:12.808Z,3.50
2018-06-19T20:35:42.103Z,3.07
2018-06-19T20:38:11.436Z,2.63
2018-06-19T20:40:40.738Z,2.20
2018-06-19T20:43:09.827Z,2.07
2018-06-19T20:45:39.348Z,2.80
2018-06-19T20:48:08.786Z,2.07
2018-06-19T20:50:38.140Z,2.43
2018-06-19T20:53:07.967Z,2.50
2018-06-19T20:55:37.037Z,2.23
2018-06-19T20:58:06.210Z,2.60
2018-06-19T21:00:35.543Z,2.83
2018-06-19T21:03:05.132Z,2.70
2018-06-19T21:05:35.005Z,2.77
2018-06-19T21:08:04.649Z,2.20
2018-06-19T21:10:33.727Z,2.50
2018-06-19T21:13:02.991Z,2.10
2018-06-19T21:15:32.063Z,2.30
2018-06-19T21:18:01.411Z,2.40
2018-06-19T21:20:30.707Z,2.70
2018-06-19T21:22:59.812Z,1.97
2018-06-19T21:25:29.121Z,2.50
2018-06-19T21:27:58.551Z,2.67
2018-06-19T21:30:27.885Z,2.60
2018-06-19T21:32:57.198Z,2.53
2018-06-19T21:35:26.504Z,2.20
2018-06-19T21:37:56.043Z,2.50
2018-06-19T21:40:25.343Z,2.10
2018-06-19T21:42:54.687Z,3.00
2018-06-19T21:45:24.269Z,2.33
2018-06-19T21:47:53.362Z,1.87
2018-06-19T21:50:22.721Z,2.63
2018-06-19T21:52:52.003Z,2.00
2018-06-19T21:55:21.497Z,2.20
2018-06-19T21:57:50.958Z,2.63
2018-06-19T22:00:20.040Z,2.03
2018-06-19T22:02:49.360Z,1.93
2018-06-19T22:05:18.649Z,2.33
2018-06-19T22:07:47.987Z,2.60
2018-06-19T22:10:17.523Z,2.60
2018-06-19T22:12:46.827Z,2.13
2018-06-19T22:15:16.148Z,1.97
2018-06-19T22:17:45.669Z,1.80
2018-06-19T22:20:14.955Z,2.40
2018-06-19T22:22:44.501Z,2.20
2018-06-19T22:25:13.579Z,2.30
2018-06-19T22:27:42.932Z,2.70
2018-06-19T22:30:12.454Z,1.90
2018-06-19T22:32:42.004Z,2.10
2018-06-19T22:35:11.527Z,2.20
2018-06-19T22:37:41.080Z,2.80
2018-06-19T22:40:10.644Z,3.13
2018-06-19T22:42:39.965Z,2.00
2018-06-19T22:45:09.346Z,1.80
2018-06-19T22:47:38.847Z,2.90
2018-06-19T22:50:08.166Z,1.73
2018-06-19T22:52:37.696Z,2.23
2018-06-19T22:55:07.007Z,2.00
2018-06-19T22:57:36.367Z,1.80
2018-06-19T23:00:05.694Z,2.03
2018-06-19T23:02:35.008Z,2.50
2018-06-19T23:05:04.307Z,1.97
2018-06-19T23:07:33.623Z,2.57
2018-06-19T23:10:03.180Z,2.10
2018-06-19T23:12:32.484Z,2.03
2018-06-19T23:15:02.247Z,2.03
2018-06-19T23:17:31.797Z,2.27
2018-06-19T23:20:01.123Z,2.17
2018-06-19T23:22:30.485Z,2.30
2018-06-19T23:25:00.037Z,2.23
2018-06-19T23:27:29.603Z,2.40
2018-06-19T23:29:59.165Z,2.37
2018-06-19T23:32:28.699Z,2.57
2018-06-19T23:34:57.979Z,2.00
2018-06-19T23:37:27.525Z,1.83
2018-06-19T23:39:57.016Z,1.97
2018-06-19T23:42:26.557Z,1.70
2018-06-19T23:44:55.859Z,1.93
2018-06-19T23:47:25.179Z,1.83
2018-06-19T23:49:54.460Z,1.80
2018-06-19T23:52:23.544Z,2.33
2018-06-19T23:54:52.895Z,2.10
2018-06-19T23:57:22.464Z,1.87
2018-06-19T23:59:52.018Z,1.63
