createdAt,value
2016-08-16T00:00:09.180Z,0
2016-08-16T00:01:09.168Z,0
2016-08-16T00:02:09.129Z,0
2016-08-16T00:03:09.110Z,0
2016-08-16T00:04:09.076Z,0
2016-08-16T00:05:09.052Z,0
2016-08-16T00:06:09.032Z,0
2016-08-16T00:07:09.017Z,0
2016-08-16T00:08:08.985Z,0
2016-08-16T00:09:08.968Z,0
2016-08-16T00:10:08.943Z,0
2016-08-16T00:11:08.920Z,0
2016-08-16T00:12:08.895Z,0
2016-08-16T00:13:08.869Z,0
2016-08-16T00:14:08.853Z,0
2016-08-16T00:15:08.822Z,0
2016-08-16T00:16:08.801Z,0
2016-08-16T00:17:08.777Z,0
2016-08-16T00:18:08.753Z,0
2016-08-16T00:19:08.728Z,0
2016-08-16T00:20:08.710Z,0
2016-08-16T00:21:08.682Z,0
2016-08-16T00:22:08.660Z,0
2016-08-16T00:23:08.642Z,0
2016-08-16T00:24:08.619Z,0
2016-08-16T00:25:08.595Z,0
2016-08-16T00:26:08.570Z,0
2016-08-16T00:27:08.552Z,0
2016-08-16T00:28:09.226Z,0
2016-08-16T00:29:08.501Z,0
2016-08-16T00:30:08.494Z,0
2016-08-16T00:31:08.455Z,0
2016-08-16T00:32:08.436Z,0
2016-08-16T00:33:08.406Z,0
2016-08-16T00:34:08.385Z,0
2016-08-16T00:35:08.361Z,0
2016-08-16T00:36:08.339Z,0
2016-08-16T00:37:08.320Z,0
2016-08-16T00:38:08.989Z,0
2016-08-16T00:39:08.277Z,0
2016-08-16T00:40:08.245Z,0
2016-08-16T00:41:08.228Z,0
2016-08-16T00:42:08.208Z,0
2016-08-16T00:43:08.177Z,0
2016-08-16T00:44:08.158Z,0
2016-08-16T00:45:08.147Z,0
2016-08-16T00:46:08.107Z,0
2016-08-16T00:47:08.083Z,0
2016-08-16T00:48:08.059Z,0
2016-08-16T00:49:08.040Z,0
2016-08-16T00:50:08.015Z,0
2016-08-16T00:51:08.683Z,0
2016-08-16T00:52:07.968Z,0
2016-08-16T00:53:07.945Z,0
2016-08-16T00:54:07.917Z,0
2016-08-16T00:55:07.896Z,0
2016-08-16T00:56:07.875Z,0
2016-08-16T00:57:08.542Z,0
2016-08-16T00:58:07.827Z,0
2016-08-16T00:59:07.817Z,0
2016-08-16T01:00:07.782Z,0
2016-08-16T01:01:07.765Z,0
2016-08-16T01:02:07.735Z,0
2016-08-16T01:03:07.714Z,0
2016-08-16T01:04:07.686Z,0
2016-08-16T01:05:07.666Z,0
2016-08-16T01:06:07.645Z,0
2016-08-16T01:07:07.616Z,0
2016-08-16T01:08:07.589Z,0
2016-08-16T01:09:08.972Z,0
2016-08-16T01:10:07.552Z,0
2016-08-16T01:11:07.520Z,0
2016-08-16T01:12:07.518Z,0
2016-08-16T01:13:07.475Z,0
2016-08-16T01:14:08.157Z,0
2016-08-16T01:15:08.135Z,0
2016-08-16T01:16:07.403Z,0
2016-08-16T01:17:07.388Z,0
2016-08-16T01:18:07.358Z,0
2016-08-16T01:19:07.350Z,0
2016-08-16T01:20:07.322Z,0
2016-08-16T01:21:07.295Z,0
2016-08-16T01:22:07.258Z,0
2016-08-16T01:23:07.244Z,0
2016-08-16T01:24:07.219Z,0
2016-08-16T01:25:07.195Z,0
2016-08-16T01:26:07.172Z,0
2016-08-16T01:27:07.150Z,0
2016-08-16T01:28:07.119Z,0
2016-08-16T01:29:07.792Z,0
2016-08-16T01:30:07.075Z,0
2016-08-16T01:31:07.051Z,0
2016-08-16T01:32:07.032Z,0
2016-08-16T01:33:07.006Z,0
2016-08-16T01:34:06.982Z,0
2016-08-16T01:35:06.957Z,0
2016-08-16T01:36:06.937Z,0
2016-08-16T01:37:06.914Z,0
2016-08-16T01:38:07.581Z,0
2016-08-16T01:39:06.870Z,0
2016-08-16T01:40:06.839Z,0
2016-08-16T01:41:06.820Z,0
2016-08-16T01:42:06.784Z,0
2016-08-16T01:43:06.773Z,0
2016-08-16T01:44:06.741Z,0
2016-08-16T01:45:06.719Z,0
2016-08-16T01:46:06.698Z,0
2016-08-16T01:47:06.672Z,0
2016-08-16T01:48:06.647Z,0
2016-08-16T01:49:06.624Z,0
2016-08-16T01:50:06.602Z,0
2016-08-16T01:51:06.582Z,0
2016-08-16T01:52:06.573Z,0
2016-08-16T01:53:06.561Z,0
2016-08-16T01:54:06.507Z,0
2016-08-16T01:55:06.485Z,0
2016-08-16T01:56:06.456Z,0
2016-08-16T01:57:06.436Z,0
2016-08-16T01:58:06.427Z,0
2016-08-16T01:59:06.389Z,0
2016-08-16T02:00:06.363Z,0
2016-08-16T02:01:06.343Z,0
2016-08-16T02:02:06.310Z,0
2016-08-16T02:03:06.288Z,0
2016-08-16T02:04:06.266Z,0
2016-08-16T02:05:06.244Z,0
2016-08-16T02:06:06.218Z,0
2016-08-16T02:07:06.201Z,0
2016-08-16T02:08:06.172Z,0
2016-08-16T02:09:06.161Z,0
2016-08-16T02:10:06.173Z,0
2016-08-16T02:11:06.108Z,0
2016-08-16T02:12:06.078Z,0
2016-08-16T02:13:06.049Z,0
2016-08-16T02:14:06.040Z,0
2016-08-16T02:15:06.004Z,0
2016-08-16T02:16:05.988Z,0
2016-08-16T02:17:05.957Z,0
2016-08-16T02:18:05.936Z,0
2016-08-16T02:19:05.902Z,0
2016-08-16T02:20:05.892Z,0
2016-08-16T02:21:05.857Z,0
2016-08-16T02:22:05.837Z,0
2016-08-16T02:23:05.813Z,0
2016-08-16T02:24:05.782Z,0
2016-08-16T02:25:05.764Z,0
2016-08-16T02:26:05.739Z,0
2016-08-16T02:27:05.727Z,0
2016-08-16T02:28:05.704Z,0
2016-08-16T02:29:05.667Z,0
2016-08-16T02:30:05.644Z,0
2016-08-16T02:31:05.613Z,0
2016-08-16T02:32:05.597Z,0
2016-08-16T02:33:05.569Z,0
2016-08-16T02:34:05.554Z,0
2016-08-16T02:35:05.528Z,0
2016-08-16T02:36:05.510Z,0
2016-08-16T02:37:05.474Z,0
2016-08-16T02:38:05.450Z,0
2016-08-16T02:39:05.425Z,0
2016-08-16T02:40:05.405Z,0
2016-08-16T02:41:05.379Z,0
2016-08-16T02:42:05.359Z,0
2016-08-16T02:43:05.332Z,0
2016-08-16T02:44:05.307Z,0
2016-08-16T02:45:05.277Z,0
2016-08-16T02:46:05.254Z,0
2016-08-16T02:47:05.229Z,0
2016-08-16T02:48:05.212Z,0
2016-08-16T02:49:05.184Z,0
2016-08-16T02:50:05.166Z,0
2016-08-16T02:51:05.135Z,0
2016-08-16T02:52:05.105Z,0
2016-08-16T02:53:05.093Z,0
2016-08-16T02:54:05.074Z,0
2016-08-16T02:55:05.042Z,0
2016-08-16T02:56:05.010Z,0
2016-08-16T02:57:04.985Z,0
2016-08-16T02:58:04.964Z,0
2016-08-16T02:59:04.941Z,0
2016-08-16T03:00:04.916Z,0
2016-08-16T03:01:04.892Z,0
2016-08-16T03:02:04.867Z,0
2016-08-16T03:03:04.839Z,0
2016-08-16T03:04:04.816Z,0
2016-08-16T03:05:04.796Z,0
2016-08-16T03:06:04.771Z,0
2016-08-16T03:07:04.748Z,0
2016-08-16T03:08:04.727Z,0
2016-08-16T03:09:04.698Z,0
2016-08-16T03:10:04.674Z,0
2016-08-16T03:11:04.661Z,0
2016-08-16T03:12:04.640Z,0
2016-08-16T03:13:04.600Z,0
2016-08-16T03:14:04.575Z,0
2016-08-16T03:15:04.557Z,0
2016-08-16T03:16:04.525Z,0
2016-08-16T03:17:04.506Z,0
2016-08-16T03:18:04.481Z,0
2016-08-16T03:19:04.448Z,0
2016-08-16T03:20:04.431Z,0
2016-08-16T03:21:04.405Z,0
2016-08-16T03:22:04.390Z,0
2016-08-16T03:23:04.357Z,0
2016-08-16T03:24:04.821Z,0
2016-08-16T03:25:04.303Z,0
2016-08-16T03:26:04.292Z,0
2016-08-16T03:27:04.267Z,0
2016-08-16T03:28:04.239Z,0
2016-08-16T03:29:04.210Z,0
2016-08-16T03:30:04.185Z,0
2016-08-16T03:31:04.175Z,0
2016-08-16T03:32:05.536Z,0
2016-08-16T03:33:04.119Z,0
2016-08-16T03:34:04.090Z,0
2016-08-16T03:35:04.064Z,0
2016-08-16T03:36:04.051Z,0
2016-08-16T03:37:04.026Z,0
2016-08-16T03:38:03.998Z,0
2016-08-16T03:39:03.975Z,0
2016-08-16T03:40:04.663Z,0
2016-08-16T03:41:03.917Z,0
2016-08-16T03:42:03.897Z,0
2016-08-16T03:43:03.876Z,0
2016-08-16T03:44:03.850Z,0
2016-08-16T03:45:03.829Z,0
2016-08-16T03:46:03.798Z,0
2016-08-16T03:47:03.772Z,0
2016-08-16T03:48:03.755Z,0
2016-08-16T03:49:03.740Z,0
2016-08-16T03:50:03.721Z,0
2016-08-16T03:51:03.674Z,0
2016-08-16T03:52:03.657Z,0
2016-08-16T03:53:03.641Z,0
2016-08-16T03:54:03.612Z,0
2016-08-16T03:55:03.589Z,0
2016-08-16T03:56:03.563Z,0
2016-08-16T03:57:03.526Z,0
2016-08-16T03:58:04.206Z,0
2016-08-16T03:59:03.487Z,0
2016-08-16T04:00:03.474Z,0
2016-08-16T04:01:03.442Z,0
2016-08-16T04:02:04.111Z,0
2016-08-16T04:03:03.388Z,0
2016-08-16T04:04:03.367Z,5
2016-08-16T04:05:03.338Z,5
2016-08-16T04:06:03.320Z,5
2016-08-16T04:07:03.289Z,5
2016-08-16T04:08:03.266Z,5
2016-08-16T04:09:03.234Z,10
2016-08-16T04:10:03.222Z,10
2016-08-16T04:11:03.190Z,10
2016-08-16T04:12:03.175Z,10
2016-08-16T04:13:03.144Z,10
2016-08-16T04:14:03.117Z,15
2016-08-16T04:15:03.090Z,15
2016-08-16T04:16:03.066Z,15
2016-08-16T04:17:03.043Z,20
2016-08-16T04:18:03.021Z,20
2016-08-16T04:19:03.002Z,20
2016-08-16T04:20:02.970Z,25
2016-08-16T04:21:02.955Z,25
2016-08-16T04:22:02.929Z,30
2016-08-16T04:23:02.898Z,35
2016-08-16T04:24:02.885Z,35
2016-08-16T04:25:02.851Z,40
2016-08-16T04:26:02.823Z,40
2016-08-16T04:27:03.495Z,45
2016-08-16T04:28:02.775Z,45
2016-08-16T04:29:02.751Z,50
2016-08-16T04:30:06.515Z,50
2016-08-16T04:31:02.697Z,55
2016-08-16T04:32:02.690Z,55
2016-08-16T04:33:02.650Z,60
2016-08-16T04:34:02.656Z,60
2016-08-16T04:35:02.603Z,65
2016-08-16T04:36:02.577Z,70
2016-08-16T04:37:02.560Z,70
2016-08-16T04:38:02.738Z,75
2016-08-16T04:39:02.506Z,75
2016-08-16T04:40:03.194Z,80
2016-08-16T04:41:02.460Z,80
2016-08-16T04:42:02.551Z,85
2016-08-16T04:43:02.423Z,90
2016-08-16T04:44:02.381Z,90
2016-08-16T04:45:02.702Z,95
2016-08-16T04:46:02.333Z,100
2016-08-16T04:47:02.319Z,105
2016-08-16T04:48:02.294Z,105
2016-08-16T04:49:02.264Z,110
2016-08-16T04:50:02.947Z,115
2016-08-16T04:51:02.264Z,115
2016-08-16T04:52:02.697Z,120
2016-08-16T04:53:02.171Z,125
2016-08-16T04:54:02.146Z,130
2016-08-16T04:55:02.613Z,135
2016-08-16T04:56:02.111Z,140
2016-08-16T04:57:02.069Z,145
2016-08-16T04:58:02.044Z,150
2016-08-16T04:59:02.175Z,155
2016-08-16T05:00:01.999Z,160
2016-08-16T05:01:02.029Z,160
2016-08-16T05:02:01.948Z,165
2016-08-16T05:03:02.001Z,170
2016-08-16T05:04:02.126Z,170
2016-08-16T05:05:01.888Z,175
2016-08-16T05:06:01.871Z,175
2016-08-16T05:07:01.830Z,180
2016-08-16T05:08:01.801Z,190
2016-08-16T05:09:01.780Z,185
2016-08-16T05:10:01.777Z,190
2016-08-16T05:11:01.733Z,190
2016-08-16T05:12:01.711Z,195
2016-08-16T05:13:01.682Z,195
2016-08-16T05:14:01.669Z,195
2016-08-16T05:15:01.638Z,195
2016-08-16T05:16:01.614Z,200
2016-08-16T05:17:01.591Z,205
2016-08-16T05:18:01.581Z,205
2016-08-16T05:19:02.039Z,210
2016-08-16T05:20:01.523Z,215
2016-08-16T05:21:01.499Z,215
2016-08-16T05:22:01.474Z,220
2016-08-16T05:23:02.136Z,220
2016-08-16T05:24:02.196Z,225
2016-08-16T05:25:01.457Z,230
2016-08-16T05:26:01.387Z,230
2016-08-16T05:27:01.354Z,230
2016-08-16T05:28:01.339Z,225
2016-08-16T05:29:01.323Z,225
2016-08-16T05:30:01.280Z,225
2016-08-16T05:31:01.325Z,230
2016-08-16T05:32:01.234Z,235
2016-08-16T05:33:01.216Z,235
2016-08-16T05:34:01.226Z,240
2016-08-16T05:35:01.162Z,245
2016-08-16T05:36:01.144Z,250
2016-08-16T05:37:01.170Z,260
2016-08-16T05:38:01.671Z,265
2016-08-16T05:39:02.604Z,270
2016-08-16T05:40:01.090Z,275
2016-08-16T05:41:01.077Z,280
2016-08-16T05:42:01.079Z,290
2016-08-16T05:43:01.010Z,290
2016-08-16T05:44:00.957Z,295
2016-08-16T05:45:00.934Z,300
2016-08-16T05:46:00.906Z,305
2016-08-16T05:47:00.893Z,310
2016-08-16T05:48:00.888Z,315
2016-08-16T05:49:00.854Z,320
2016-08-16T05:50:01.511Z,325
2016-08-16T05:51:00.802Z,325
2016-08-16T05:52:00.768Z,335
2016-08-16T05:53:00.745Z,340
2016-08-16T05:54:00.904Z,350
2016-08-16T05:55:00.708Z,355
2016-08-16T05:56:01.728Z,355
2016-08-16T05:57:00.655Z,360
2016-08-16T05:58:00.631Z,360
2016-08-16T05:59:00.751Z,355
2016-08-16T06:00:00.595Z,350
2016-08-16T06:01:00.569Z,355
2016-08-16T06:02:00.928Z,365
2016-08-16T06:03:00.520Z,380
2016-08-16T06:04:00.497Z,380
2016-08-16T06:05:00.472Z,395
2016-08-16T06:06:00.455Z,420
2016-08-16T06:07:00.440Z,495
2016-08-16T06:08:00.402Z,610
2016-08-16T06:09:00.430Z,645
2016-08-16T06:10:00.359Z,630
2016-08-16T06:11:00.338Z,730
2016-08-16T06:12:00.315Z,800
2016-08-16T06:13:00.417Z,840
2016-08-16T06:14:00.271Z,855
2016-08-16T06:15:00.255Z,875
2016-08-16T06:16:00.226Z,865
2016-08-16T06:17:00.200Z,805
2016-08-16T06:18:00.299Z,780
2016-08-16T06:19:01.743Z,785
2016-08-16T06:20:01.935Z,685
2016-08-16T06:21:02.127Z,695
2016-08-16T06:22:01.034Z,790
2016-08-16T06:23:00.082Z,750
2016-08-16T06:24:00.858Z,620
2016-08-16T06:25:00.048Z,510
2016-08-16T06:26:02.316Z,490
2016-08-16T06:26:59.994Z,495
2016-08-16T06:27:59.977Z,530
2016-08-16T06:29:00.999Z,720
2016-08-16T06:30:02.118Z,880
2016-08-16T06:31:02.627Z,945
2016-08-16T06:32:00.095Z,960
2016-08-16T06:32:59.874Z,930
2016-08-16T06:33:59.855Z,980
2016-08-16T06:34:59.836Z,1035
2016-08-16T06:35:59.817Z,1060
2016-08-16T06:36:59.793Z,1085
2016-08-16T06:37:59.773Z,1120
2016-08-16T06:39:00.525Z,1110
2016-08-16T06:39:59.733Z,1160
2016-08-16T06:40:59.827Z,1195
2016-08-16T06:41:59.876Z,1220
2016-08-16T06:42:59.791Z,1195
2016-08-16T06:44:01.109Z,1130
2016-08-16T06:45:02.079Z,1035
2016-08-16T06:46:02.516Z,945
2016-08-16T06:47:01.682Z,920
2016-08-16T06:48:01.696Z,995
2016-08-16T06:49:02.391Z,990
2016-08-16T06:50:00.083Z,880
2016-08-16T06:51:02.326Z,870
2016-08-16T06:52:01.640Z,930
2016-08-16T06:53:00.600Z,1000
2016-08-16T06:54:02.353Z,1125
2016-08-16T06:55:03.912Z,1115
2016-08-16T06:56:01.286Z,930
2016-08-16T06:57:02.532Z,1005
2016-08-16T06:58:02.003Z,1010
2016-08-16T06:59:02.156Z,1190
2016-08-16T07:00:00.673Z,1210
2016-08-16T07:01:02.457Z,1200
2016-08-16T07:02:01.520Z,1150
2016-08-16T07:03:02.165Z,1125
2016-08-16T07:04:01.791Z,1015
2016-08-16T07:05:00.646Z,975
2016-08-16T07:06:02.160Z,780
2016-08-16T07:06:59.930Z,580
2016-08-16T07:08:00.575Z,545
2016-08-16T07:09:01.476Z,550
2016-08-16T07:10:01.143Z,575
2016-08-16T07:11:01.255Z,695
2016-08-16T07:12:02.267Z,930
2016-08-16T07:13:01.378Z,1110
2016-08-16T07:14:03.873Z,1235
2016-08-16T07:14:59.374Z,1260
2016-08-16T07:16:01.010Z,1175
2016-08-16T07:16:59.418Z,1270
2016-08-16T07:18:00.993Z,1220
2016-08-16T07:19:02.110Z,1125
2016-08-16T07:20:01.257Z,1240
2016-08-16T07:21:01.625Z,1265
2016-08-16T07:22:01.345Z,1240
2016-08-16T07:23:01.251Z,1290
2016-08-16T07:24:01.692Z,1420
2016-08-16T07:25:01.909Z,1425
2016-08-16T07:26:02.548Z,1420
2016-08-16T07:27:00.808Z,1375
2016-08-16T07:28:00.420Z,1320
2016-08-16T07:29:01.578Z,1340
2016-08-16T07:30:01.343Z,1275
2016-08-16T07:31:00.685Z,1235
2016-08-16T07:31:59.612Z,1210
2016-08-16T07:33:00.924Z,1195
2016-08-16T07:34:01.378Z,1155
2016-08-16T07:35:01.519Z,1075
2016-08-16T07:36:01.359Z,925
2016-08-16T07:37:00.086Z,755
2016-08-16T07:38:02.257Z,745
2016-08-16T07:39:00.667Z,875
2016-08-16T07:39:59.933Z,860
2016-08-16T07:41:00.937Z,850
2016-08-16T07:42:01.233Z,820
2016-08-16T07:43:01.981Z,810
2016-08-16T07:44:01.736Z,985
2016-08-16T07:45:01.403Z,1010
2016-08-16T07:45:59.562Z,1155
2016-08-16T07:46:59.501Z,1245
2016-08-16T07:47:59.224Z,1470
2016-08-16T07:49:00.615Z,1775
2016-08-16T07:50:01.768Z,1745
2016-08-16T07:51:00.532Z,1605
2016-08-16T07:51:59.959Z,1425
2016-08-16T07:53:01.637Z,970
2016-08-16T07:54:01.859Z,735
2016-08-16T07:55:01.453Z,1090
2016-08-16T07:56:01.886Z,1650
2016-08-16T07:57:01.991Z,1785
2016-08-16T07:58:03.114Z,1675
2016-08-16T07:59:02.155Z,1665
2016-08-16T08:00:01.856Z,1565
2016-08-16T08:01:01.819Z,1660
2016-08-16T08:02:01.925Z,1620
2016-08-16T08:03:00.929Z,1730
2016-08-16T08:04:01.465Z,1685
2016-08-16T08:05:02.750Z,1610
2016-08-16T08:06:02.526Z,1665
2016-08-16T08:07:00.743Z,1695
2016-08-16T08:08:00.944Z,1710
2016-08-16T08:08:59.760Z,1710
2016-08-16T08:10:01.281Z,1725
2016-08-16T08:11:00.668Z,1575
2016-08-16T08:12:00.826Z,1775
2016-08-16T08:13:00.060Z,1755
2016-08-16T08:14:00.143Z,1755
2016-08-16T08:15:02.742Z,1675
2016-08-16T08:16:01.068Z,1690
2016-08-16T08:17:00.504Z,1680
2016-08-16T08:18:00.076Z,1690
2016-08-16T08:18:59.915Z,1725
2016-08-16T08:20:00.682Z,1570
2016-08-16T08:21:00.712Z,1705
2016-08-16T08:22:00.808Z,1540
2016-08-16T08:22:59.801Z,1815
2016-08-16T08:24:00.656Z,1865
2016-08-16T08:24:59.256Z,1820
2016-08-16T08:26:00.179Z,1820
2016-08-16T08:27:00.026Z,1765
2016-08-16T08:28:01.575Z,1755
2016-08-16T08:29:02.270Z,1810
2016-08-16T08:29:59.677Z,1855
2016-08-16T08:31:01.483Z,1950
2016-08-16T08:32:02.673Z,1965
2016-08-16T08:32:59.813Z,1920
2016-08-16T08:33:59.506Z,1970
2016-08-16T08:35:01.355Z,2000
2016-08-16T08:35:59.792Z,1960
2016-08-16T08:37:00.957Z,1895
2016-08-16T08:38:02.062Z,2020
2016-08-16T08:39:00.298Z,2025
2016-08-16T08:40:00.858Z,1980
2016-08-16T08:40:58.731Z,2050
2016-08-16T08:41:59.998Z,1965
2016-08-16T08:43:01.561Z,2105
2016-08-16T08:44:01.163Z,2225
2016-08-16T08:45:01.709Z,1965
2016-08-16T08:46:01.717Z,2060
2016-08-16T08:47:01.965Z,2150
2016-08-16T08:48:02.829Z,2145
2016-08-16T08:49:01.864Z,2145
2016-08-16T08:50:02.116Z,2180
2016-08-16T08:51:00.497Z,2080
2016-08-16T08:52:02.007Z,1975
2016-08-16T08:53:01.595Z,2040
2016-08-16T08:54:02.078Z,2035
2016-08-16T08:55:00.705Z,1985
2016-08-16T08:56:00.086Z,1925
2016-08-16T08:57:01.678Z,1930
2016-08-16T08:58:00.083Z,2095
2016-08-16T08:59:03.255Z,2020
2016-08-16T09:00:00.836Z,2165
2016-08-16T09:01:00.379Z,2115
2016-08-16T09:01:58.787Z,2060
2016-08-16T09:02:59.014Z,2090
2016-08-16T09:03:59.578Z,2210
2016-08-16T09:05:00.107Z,2225
2016-08-16T09:05:59.417Z,2180
2016-08-16T09:06:58.867Z,2255
2016-08-16T09:07:59.514Z,2260
2016-08-16T09:08:57.606Z,2240
2016-08-16T09:09:59.932Z,2275
2016-08-16T09:10:58.303Z,2290
2016-08-16T09:11:59.833Z,2265
2016-08-16T09:13:00.826Z,2230
2016-08-16T09:13:59.704Z,2170
2016-08-16T09:15:01.053Z,2110
2016-08-16T09:15:59.921Z,2045
2016-08-16T09:16:59.720Z,2060
2016-08-16T09:18:01.279Z,2090
2016-08-16T09:19:02.149Z,2135
2016-08-16T09:20:00.193Z,2205
2016-08-16T09:20:59.928Z,2255
2016-08-16T09:22:00.024Z,2260
2016-08-16T09:22:57.986Z,2200
2016-08-16T09:23:59.344Z,2215
2016-08-16T09:25:00.375Z,2275
2016-08-16T09:26:01.308Z,2250
2016-08-16T09:26:59.576Z,2275
2016-08-16T09:28:00.515Z,2250
2016-08-16T09:28:57.749Z,2225
2016-08-16T09:30:00.754Z,2200
2016-08-16T09:30:59.093Z,2195
2016-08-16T09:31:58.936Z,2220
2016-08-16T09:32:58.029Z,2130
2016-08-16T09:33:57.377Z,2025
2016-08-16T09:34:57.568Z,2110
2016-08-16T09:35:58.352Z,2080
2016-08-16T09:36:57.387Z,2200
2016-08-16T09:37:57.342Z,2275
2016-08-16T09:38:57.375Z,2315
2016-08-16T09:39:57.759Z,2240
2016-08-16T09:40:57.609Z,2125
2016-08-16T09:41:57.313Z,1960
2016-08-16T09:42:57.316Z,1700
2016-08-16T09:43:57.478Z,1505
2016-08-16T09:44:57.282Z,1325
2016-08-16T09:45:57.421Z,1100
2016-08-16T09:46:57.241Z,905
2016-08-16T09:47:57.936Z,790
2016-08-16T09:48:57.367Z,680
2016-08-16T09:49:57.216Z,625
2016-08-16T09:50:57.528Z,625
2016-08-16T09:51:57.424Z,630
2016-08-16T09:52:57.309Z,625
2016-08-16T09:53:58.096Z,610
2016-08-16T09:54:57.148Z,595
2016-08-16T09:55:57.180Z,590
2016-08-16T09:56:57.382Z,590
2016-08-16T09:57:57.113Z,595
2016-08-16T09:58:57.115Z,590
2016-08-16T09:59:57.194Z,580
2016-08-16T10:00:57.381Z,575
2016-08-16T10:01:57.054Z,570
2016-08-16T10:02:57.043Z,570
2016-08-16T10:03:57.283Z,570
2016-08-16T10:04:57.167Z,570
2016-08-16T10:05:57.916Z,580
2016-08-16T10:06:56.991Z,580
2016-08-16T10:07:57.047Z,590
2016-08-16T10:08:57.037Z,595
2016-08-16T10:09:58.371Z,590
2016-08-16T10:10:57.041Z,605
2016-08-16T10:11:56.969Z,635
2016-08-16T10:12:59.053Z,660
2016-08-16T10:13:57.302Z,670
2016-08-16T10:14:57.176Z,675
2016-08-16T10:15:57.346Z,670
2016-08-16T10:16:57.039Z,645
2016-08-16T10:17:56.932Z,630
2016-08-16T10:18:56.818Z,610
2016-08-16T10:19:56.937Z,600
2016-08-16T10:20:57.173Z,600
2016-08-16T10:21:56.833Z,615
2016-08-16T10:22:57.696Z,625
2016-08-16T10:23:57.234Z,645
2016-08-16T10:24:57.134Z,675
2016-08-16T10:25:56.724Z,650
2016-08-16T10:26:57.414Z,660
2016-08-16T10:27:57.836Z,695
2016-08-16T10:28:57.699Z,665
2016-08-16T10:29:58.993Z,635
2016-08-16T10:30:57.097Z,630
2016-08-16T10:31:56.703Z,635
2016-08-16T10:32:57.061Z,655
2016-08-16T10:33:58.483Z,675
2016-08-16T10:34:56.892Z,680
2016-08-16T10:35:57.230Z,660
2016-08-16T10:36:57.849Z,635
2016-08-16T10:37:56.644Z,630
2016-08-16T10:38:56.600Z,630
2016-08-16T10:39:57.493Z,630
2016-08-16T10:40:57.506Z,625
2016-08-16T10:41:56.815Z,620
2016-08-16T10:42:56.602Z,620
2016-08-16T10:43:57.758Z,630
2016-08-16T10:44:56.837Z,640
2016-08-16T10:45:56.959Z,640
2016-08-16T10:46:56.603Z,645
2016-08-16T10:47:56.587Z,650
2016-08-16T10:48:56.885Z,660
2016-08-16T10:49:56.574Z,660
2016-08-16T10:50:56.910Z,675
2016-08-16T10:51:56.341Z,695
2016-08-16T10:52:56.740Z,700
2016-08-16T10:53:56.409Z,665
2016-08-16T10:54:57.670Z,655
2016-08-16T10:55:57.055Z,635
2016-08-16T10:56:56.250Z,630
2016-08-16T10:57:56.532Z,625
2016-08-16T10:58:57.357Z,625
2016-08-16T10:59:58.052Z,630
2016-08-16T11:00:57.340Z,625
2016-08-16T11:01:56.969Z,610
2016-08-16T11:02:56.363Z,605
2016-08-16T11:03:56.284Z,605
2016-08-16T11:04:56.094Z,615
2016-08-16T11:05:56.388Z,645
2016-08-16T11:06:56.864Z,700
2016-08-16T11:07:59.073Z,750
2016-08-16T11:08:58.101Z,805
2016-08-16T11:09:58.260Z,890
2016-08-16T11:10:58.872Z,945
2016-08-16T11:11:57.206Z,990
2016-08-16T11:12:58.355Z,1060
2016-08-16T11:13:56.169Z,1070
2016-08-16T11:14:56.900Z,1005
2016-08-16T11:15:57.331Z,865
2016-08-16T11:16:57.615Z,830
2016-08-16T11:17:55.906Z,830
2016-08-16T11:18:56.849Z,850
2016-08-16T11:19:55.882Z,880
2016-08-16T11:20:55.938Z,915
2016-08-16T11:21:55.998Z,865
2016-08-16T11:22:57.674Z,815
2016-08-16T11:23:57.851Z,765
2016-08-16T11:24:56.650Z,730
2016-08-16T11:25:58.824Z,725
2016-08-16T11:26:58.345Z,735
2016-08-16T11:27:57.893Z,755
2016-08-16T11:28:58.948Z,780
2016-08-16T11:29:58.172Z,820
2016-08-16T11:30:58.617Z,835
2016-08-16T11:31:57.168Z,830
2016-08-16T11:32:57.545Z,780
2016-08-16T11:33:58.168Z,750
2016-08-16T11:34:57.148Z,755
2016-08-16T11:35:56.518Z,765
2016-08-16T11:36:55.934Z,780
2016-08-16T11:37:55.807Z,760
2016-08-16T11:38:58.851Z,735
2016-08-16T11:39:57.191Z,745
2016-08-16T11:40:58.177Z,735
2016-08-16T11:41:57.439Z,725
2016-08-16T11:42:56.206Z,725
2016-08-16T11:43:57.678Z,725
2016-08-16T11:44:55.816Z,715
2016-08-16T11:45:56.365Z,700
2016-08-16T11:46:56.032Z,700
2016-08-16T11:47:56.240Z,700
2016-08-16T11:48:57.960Z,695
2016-08-16T11:49:57.873Z,700
2016-08-16T11:50:55.957Z,715
2016-08-16T11:51:56.728Z,735
2016-08-16T11:52:55.538Z,760
2016-08-16T11:53:56.698Z,770
2016-08-16T11:54:55.801Z,775
2016-08-16T11:55:56.418Z,800
2016-08-16T11:56:57.440Z,880
2016-08-16T11:57:56.656Z,855
2016-08-16T11:58:55.819Z,725
2016-08-16T11:59:56.604Z,720
2016-08-16T12:00:55.578Z,755
2016-08-16T12:01:55.461Z,805
2016-08-16T12:02:55.524Z,835
2016-08-16T12:03:55.994Z,800
2016-08-16T12:04:56.661Z,785
2016-08-16T12:05:56.338Z,765
2016-08-16T12:06:56.223Z,750
2016-08-16T12:07:56.151Z,740
2016-08-16T12:08:55.875Z,740
2016-08-16T12:09:56.712Z,755
2016-08-16T12:10:56.969Z,780
2016-08-16T12:11:56.184Z,800
2016-08-16T12:12:56.565Z,805
2016-08-16T12:13:55.477Z,790
2016-08-16T12:14:55.548Z,760
2016-08-16T12:15:55.231Z,745
2016-08-16T12:16:55.053Z,755
2016-08-16T12:17:56.445Z,755
2016-08-16T12:18:55.018Z,755
2016-08-16T12:19:55.173Z,725
2016-08-16T12:20:55.038Z,740
2016-08-16T12:21:55.347Z,780
2016-08-16T12:22:56.231Z,805
2016-08-16T12:23:56.150Z,820
2016-08-16T12:24:55.423Z,825
2016-08-16T12:25:55.084Z,795
2016-08-16T12:26:55.511Z,755
2016-08-16T12:27:55.053Z,730
2016-08-16T12:28:55.132Z,715
2016-08-16T12:29:56.532Z,715
2016-08-16T12:30:56.021Z,715
2016-08-16T12:31:56.197Z,705
2016-08-16T12:32:55.918Z,685
2016-08-16T12:33:55.146Z,675
2016-08-16T12:34:55.068Z,670
2016-08-16T12:35:55.363Z,665
2016-08-16T12:36:55.081Z,665
2016-08-16T12:37:55.331Z,660
2016-08-16T12:38:56.615Z,665
2016-08-16T12:39:54.954Z,650
2016-08-16T12:40:55.410Z,665
2016-08-16T12:41:54.994Z,655
2016-08-16T12:42:54.700Z,705
2016-08-16T12:43:55.445Z,730
2016-08-16T12:44:56.597Z,760
2016-08-16T12:45:57.310Z,770
2016-08-16T12:46:54.929Z,765
2016-08-16T12:47:54.602Z,755
2016-08-16T12:48:55.661Z,775
2016-08-16T12:49:55.391Z,815
2016-08-16T12:50:55.877Z,855
2016-08-16T12:51:54.805Z,880
2016-08-16T12:52:54.545Z,885
2016-08-16T12:53:55.269Z,910
2016-08-16T12:54:54.767Z,940
2016-08-16T12:55:55.678Z,915
2016-08-16T12:56:55.892Z,860
2016-08-16T12:57:55.388Z,805
2016-08-16T12:58:54.819Z,745
2016-08-16T12:59:55.098Z,745
2016-08-16T13:00:54.805Z,780
2016-08-16T13:01:54.948Z,780
2016-08-16T13:02:56.148Z,805
2016-08-16T13:03:54.761Z,760
2016-08-16T13:04:55.936Z,730
2016-08-16T13:05:54.480Z,725
2016-08-16T13:06:54.454Z,685
2016-08-16T13:07:54.423Z,675
2016-08-16T13:08:55.080Z,675
2016-08-16T13:09:55.102Z,675
2016-08-16T13:10:55.076Z,665
2016-08-16T13:11:54.281Z,660
2016-08-16T13:12:54.250Z,660
2016-08-16T13:13:54.239Z,660
2016-08-16T13:14:54.231Z,655
2016-08-16T13:15:54.229Z,655
2016-08-16T13:16:54.332Z,660
2016-08-16T13:17:54.205Z,670
2016-08-16T13:18:54.172Z,670
2016-08-16T13:19:54.238Z,675
2016-08-16T13:20:54.139Z,675
2016-08-16T13:21:54.129Z,675
2016-08-16T13:22:54.207Z,675
2016-08-16T13:23:54.149Z,685
2016-08-16T13:24:54.127Z,700
2016-08-16T13:25:54.757Z,715
2016-08-16T13:26:54.834Z,725
2016-08-16T13:27:54.257Z,715
2016-08-16T13:28:54.585Z,700
2016-08-16T13:29:54.145Z,695
2016-08-16T13:30:55.600Z,670
2016-08-16T13:31:54.039Z,675
2016-08-16T13:32:55.384Z,680
2016-08-16T13:33:54.053Z,685
2016-08-16T13:34:55.865Z,695
2016-08-16T13:35:54.238Z,705
2016-08-16T13:36:56.038Z,720
2016-08-16T13:37:56.769Z,745
2016-08-16T13:38:56.897Z,750
2016-08-16T13:39:56.548Z,770
2016-08-16T13:40:55.651Z,735
2016-08-16T13:41:55.972Z,725
2016-08-16T13:42:55.558Z,700
2016-08-16T13:43:56.179Z,695
2016-08-16T13:44:56.141Z,680
2016-08-16T13:45:55.694Z,665
2016-08-16T13:46:55.294Z,660
2016-08-16T13:47:56.517Z,660
2016-08-16T13:48:55.367Z,655
2016-08-16T13:49:54.077Z,655
2016-08-16T13:50:53.964Z,650
2016-08-16T13:51:54.114Z,665
2016-08-16T13:52:54.107Z,670
2016-08-16T13:53:54.336Z,690
2016-08-16T13:54:53.882Z,730
2016-08-16T13:55:53.638Z,770
2016-08-16T13:56:53.879Z,805
2016-08-16T13:57:54.338Z,825