createdAt,value
2019-04-06T00:05:55.518Z,99.90
2019-04-06T00:12:00.136Z,99.90
2019-04-06T00:18:04.731Z,99.90
2019-04-06T00:24:09.329Z,99.90
2019-04-06T00:30:15.110Z,99.90
2019-04-06T00:36:19.849Z,99.90
2019-04-06T00:42:24.433Z,99.90
2019-04-06T00:48:29.043Z,99.90
2019-04-06T00:54:33.654Z,99.90
2019-04-06T01:00:38.421Z,99.90
2019-04-06T01:06:43.083Z,99.90
2019-04-06T01:12:47.832Z,99.90
2019-04-06T01:18:52.516Z,99.90
2019-04-06T01:24:57.129Z,99.90
2019-04-06T01:31:01.733Z,99.90
2019-04-06T01:37:06.631Z,99.90
2019-04-06T01:43:11.283Z,99.90
2019-04-06T01:49:15.869Z,99.90
2019-04-06T01:55:20.467Z,99.90
2019-04-06T02:01:42.809Z,99.90
2019-04-06T02:07:48.175Z,99.90
2019-04-06T02:13:52.811Z,99.90
2019-04-06T02:19:57.421Z,99.90
2019-04-06T02:26:02.031Z,99.90
2019-04-06T02:32:06.378Z,99.90
2019-04-06T02:38:19.492Z,99.90
2019-04-06T02:44:24.151Z,99.90
2019-04-06T02:50:28.815Z,99.90
2019-04-06T02:56:45.040Z,99.90
2019-04-06T03:02:39.848Z,99.90
2019-04-06T03:08:44.434Z,99.90
2019-04-06T03:14:49.028Z,99.90
2019-04-06T03:20:53.767Z,99.90
2019-04-06T03:27:02.653Z,99.90
2019-04-06T03:33:06.281Z,99.90
2019-04-06T03:39:10.950Z,99.90
2019-04-06T03:45:16.016Z,99.90
2019-04-06T03:51:20.716Z,99.90
2019-04-06T03:57:25.354Z,99.90
2019-04-06T04:03:29.905Z,99.90
2019-04-06T04:09:34.453Z,99.90
2019-04-06T04:15:39.296Z,99.90
2019-04-06T04:21:43.995Z,99.90
2019-04-06T04:27:48.581Z,99.90
2019-04-06T04:33:53.249Z,99.90
2019-04-06T04:39:57.898Z,99.90
2019-04-06T04:46:02.441Z,99.90
2019-04-06T04:52:07.060Z,99.90
2019-04-06T04:58:11.631Z,99.90
2019-04-06T05:04:16.270Z,99.90
2019-04-06T05:10:20.832Z,99.90
2019-04-06T05:16:25.614Z,99.90
2019-04-06T05:22:30.165Z,99.90
2019-04-06T05:28:34.903Z,99.90
2019-04-06T05:34:39.441Z,99.90
2019-04-06T05:40:43.994Z,99.90
2019-04-06T05:46:48.626Z,99.90
2019-04-06T05:52:53.244Z,99.90
2019-04-06T05:58:57.797Z,99.90
2019-04-06T06:05:02.381Z,99.90
2019-04-06T06:11:07.013Z,99.90
2019-04-06T06:17:11.587Z,99.90
2019-04-06T06:23:16.113Z,99.90
2019-04-06T06:29:20.733Z,99.90
2019-04-06T06:35:25.371Z,99.90
2019-04-06T06:41:29.995Z,99.90
2019-04-06T06:47:34.531Z,99.90
2019-04-06T06:53:39.271Z,99.90
2019-04-06T06:59:43.833Z,99.90
2019-04-06T07:05:48.668Z,99.90
2019-04-06T07:11:53.355Z,99.90
2019-04-06T07:17:57.907Z,99.90
2019-04-06T07:24:02.453Z,99.90
2019-04-06T07:30:08.540Z,99.90
2019-04-06T07:36:13.157Z,99.90
2019-04-06T07:42:17.710Z,99.90
2019-04-06T07:48:22.342Z,99.90
2019-04-06T07:54:27.021Z,99.90
2019-04-06T08:00:31.652Z,99.90
2019-04-06T08:06:36.197Z,99.90
2019-04-06T08:12:40.766Z,99.90
2019-04-06T08:18:45.315Z,99.90
2019-04-06T08:24:49.861Z,99.90
2019-04-06T08:30:54.569Z,99.90
2019-04-06T08:36:59.181Z,99.90
2019-04-06T08:43:03.735Z,99.90
2019-04-06T08:49:08.380Z,99.90
2019-04-06T08:55:13.335Z,99.90
2019-04-06T09:01:17.982Z,99.90
2019-04-06T09:07:22.547Z,99.90
2019-04-06T09:13:28.613Z,99.90
2019-04-06T09:19:33.187Z,99.90
2019-04-06T09:25:37.743Z,99.90
2019-04-06T09:31:42.310Z,99.90
2019-04-06T09:37:46.898Z,99.90
2019-04-06T09:43:51.473Z,99.90
2019-04-06T09:50:09.472Z,99.90
2019-04-06T09:56:13.812Z,99.90
2019-04-06T10:02:38.216Z,99.90
2019-04-06T10:08:56.695Z,99.90
2019-04-06T10:15:17.755Z,99.90
2019-04-06T10:21:37.314Z,99.90
2019-04-06T10:27:49.580Z,99.90
2019-04-06T10:33:58.599Z,99.90
2019-04-06T10:40:05.232Z,99.90
2019-04-06T10:46:11.605Z,99.90
2019-04-06T10:52:24.082Z,99.90
2019-04-06T10:58:30.301Z,99.90
2019-04-06T11:04:45.027Z,99.80
2019-04-06T11:11:07.094Z,96.10
2019-04-06T11:17:14.246Z,94.70
2019-04-06T11:23:23.225Z,93.60
2019-04-06T11:29:35.629Z,90.50
2019-04-06T11:35:45.915Z,82.50
2019-04-06T11:42:06.923Z,82.30
2019-04-06T11:48:23.621Z,77.20
2019-04-06T11:54:45.839Z,80.60
2019-04-06T12:00:52.946Z,80.10
2019-04-06T12:07:14.271Z,75.40
2019-04-06T12:13:23.013Z,71.80
2019-04-06T12:19:45.422Z,68.60
2019-04-06T12:26:00.779Z,65.50
2019-04-06T12:32:12.755Z,60.30
2019-04-06T12:38:24.515Z,58.80
2019-04-06T12:44:30.740Z,54.70
2019-04-06T12:50:53.174Z,56.00
2019-04-06T12:57:09.440Z,57.50
2019-04-06T13:03:14.016Z,52.90
2019-04-06T13:09:36.700Z,53.80
2019-04-06T13:15:51.887Z,53.90
2019-04-06T13:21:58.186Z,61.40
2019-04-06T13:28:04.402Z,62.10
2019-04-06T13:34:26.411Z,60.90
2019-04-06T13:40:51.341Z,57.50
2019-04-06T13:46:56.921Z,57.20
2019-04-06T13:53:01.812Z,58.70
2019-04-06T13:59:11.645Z,59.20
2019-04-06T14:05:23.817Z,60.10
2019-04-06T14:11:36.035Z,65.10
2019-04-06T14:17:43.478Z,65.70
2019-04-06T14:24:05.268Z,66.60
2019-04-06T14:30:25.958Z,68.60
2019-04-06T14:36:50.065Z,67.80
2019-04-06T14:43:05.021Z,64.50
2019-04-06T14:49:32.004Z,60.90
2019-04-06T14:55:37.249Z,57.80
2019-04-06T15:01:57.724Z,58.40
2019-04-06T15:08:01.675Z,60.70
2019-04-06T15:14:19.974Z,63.10
2019-04-06T15:20:42.008Z,58.90
2019-04-06T15:26:48.493Z,57.70
2019-04-06T15:33:03.678Z,55.70
2019-04-06T15:39:09.048Z,54.70
2019-04-06T15:45:19.377Z,54.20
2019-04-06T15:51:23.734Z,54.40
2019-04-06T15:57:29.913Z,53.90
2019-04-06T16:03:52.308Z,53.20
2019-04-06T16:10:04.650Z,52.10
2019-04-06T16:16:11.636Z,52.40
2019-04-06T16:22:34.546Z,54.50
2019-04-06T16:28:41.446Z,53.00
2019-04-06T16:34:50.303Z,53.90
2019-04-06T16:41:11.953Z,52.70
2019-04-06T16:47:20.581Z,54.10
2019-04-06T16:53:32.859Z,54.30
2019-04-06T16:59:54.303Z,56.20
2019-04-06T17:06:01.498Z,57.00
2019-04-06T17:12:24.742Z,57.60
2019-04-06T17:18:29.150Z,59.00
2019-04-06T17:24:38.757Z,60.00
2019-04-06T17:30:56.709Z,62.40
2019-04-06T17:37:05.754Z,62.90
2019-04-06T17:43:16.104Z,65.70
2019-04-06T17:49:24.190Z,71.50
2019-04-06T17:55:48.756Z,74.10
2019-04-06T18:02:04.278Z,81.20
2019-04-06T18:08:26.476Z,91.90
2019-04-06T18:14:31.439Z,99.90
2019-04-06T18:20:36.105Z,99.90
2019-04-06T18:26:40.662Z,99.90
2019-04-06T18:32:58.353Z,99.90
2019-04-06T18:38:57.704Z,99.90
2019-04-06T18:45:02.335Z,99.90
2019-04-06T18:51:06.924Z,99.90
2019-04-06T18:57:11.638Z,99.90
2019-04-06T19:03:16.855Z,99.90
2019-04-06T19:09:24.014Z,99.90
2019-04-06T19:15:28.472Z,99.90
2019-04-06T19:21:33.226Z,99.90
2019-04-06T19:27:37.931Z,99.90
2019-04-06T19:33:43.154Z,99.90
2019-04-06T19:39:47.978Z,99.90
2019-04-06T19:45:52.940Z,99.90
2019-04-06T19:51:57.845Z,99.90
2019-04-06T19:58:02.514Z,99.90
2019-04-06T20:04:07.089Z,99.90
2019-04-06T20:10:12.726Z,99.90
2019-04-06T20:16:17.513Z,99.90
2019-04-06T20:22:22.933Z,99.90
2019-04-06T20:28:27.764Z,99.90
2019-04-06T20:34:32.345Z,99.90
2019-04-06T20:40:36.908Z,99.90
2019-04-06T20:46:41.477Z,99.90
2019-04-06T20:52:46.115Z,99.90
2019-04-06T20:58:51.208Z,99.90
2019-04-06T21:04:56.184Z,99.90
2019-04-06T21:11:01.189Z,99.90
2019-04-06T21:17:06.891Z,99.90
2019-04-06T21:23:11.736Z,99.90
2019-04-06T21:29:16.830Z,99.90
2019-04-06T21:35:21.559Z,99.90
2019-04-06T21:41:27.760Z,99.90
2019-04-06T21:47:32.500Z,99.90
2019-04-06T21:53:37.040Z,99.90
2019-04-06T21:59:41.820Z,99.90
2019-04-06T22:05:46.625Z,99.90
2019-04-06T22:11:51.553Z,99.90
2019-04-06T22:17:56.677Z,99.90
2019-04-06T22:24:01.321Z,99.90
2019-04-06T22:30:09.791Z,99.90
2019-04-06T22:36:14.350Z,99.90
2019-04-06T22:42:19.328Z,99.90
2019-04-06T22:48:24.235Z,99.90
2019-04-06T22:54:28.867Z,99.90
2019-04-06T23:00:37.612Z,99.90
2019-04-06T23:06:43.805Z,99.90
2019-04-06T23:12:48.693Z,99.90
2019-04-06T23:18:53.747Z,99.90
2019-04-06T23:24:58.998Z,99.90
2019-04-06T23:31:04.008Z,99.90
2019-04-06T23:37:08.699Z,99.90
2019-04-06T23:43:13.327Z,99.90
2019-04-06T23:49:17.925Z,99.90
2019-04-06T23:55:22.490Z,99.90
