createdAt,value
2022-11-18T00:05:30.742Z,4.2
2022-11-18T00:10:52.927Z,4.1
2022-11-18T00:16:30.506Z,4.1
2022-11-18T00:22:09.766Z,4
2022-11-18T00:27:50.370Z,3.9
2022-11-18T00:33:26.642Z,3.9
2022-11-18T00:39:04.026Z,3.8
2022-11-18T00:44:26.652Z,3.8
2022-11-18T00:50:04.500Z,3.8
2022-11-18T00:55:27.439Z,3.8
2022-11-18T01:01:05.314Z,3.8
2022-11-18T01:06:27.561Z,3.7
2022-11-18T01:11:50.537Z,3.7
2022-11-18T01:17:13.061Z,3.6
2022-11-18T01:22:34.855Z,3.6
2022-11-18T01:27:57.174Z,3.6
2022-11-18T01:34:11.440Z,3.6
2022-11-18T01:39:33.598Z,3.6
2022-11-18T01:45:11.151Z,3.6
2022-11-18T01:50:33.349Z,3.6
2022-11-18T01:55:45.056Z,3.6
2022-11-18T02:01:07.325Z,3.6
2022-11-18T02:06:46.841Z,3.7
2022-11-18T02:12:25.935Z,3.7
2022-11-18T02:18:04.007Z,3.8
2022-11-18T02:23:41.020Z,3.8
2022-11-18T02:34:25.499Z,3.9
2022-11-18T02:39:46.720Z,3.9
2022-11-18T02:45:24.185Z,3.9
2022-11-18T02:51:02.860Z,3.9
2022-11-18T02:56:40.059Z,4
2022-11-18T03:02:17.987Z,4.1
2022-11-18T03:07:55.919Z,4.1
2022-11-18T03:18:24.313Z,4.2
2022-11-18T03:23:46.849Z,4.2
2022-11-18T03:29:08.805Z,4.2
2022-11-18T03:34:15.996Z,4.3
2022-11-18T03:40:03.268Z,4.3
2022-11-18T03:45:46.669Z,4.3
2022-11-18T03:51:24.065Z,4.3
2022-11-18T03:56:52.381Z,4.4
2022-11-18T04:02:29.729Z,4.4
2022-11-18T04:08:06.878Z,4.4
2022-11-18T04:13:45.254Z,4.4
2022-11-18T04:19:23.419Z,4.4
2022-11-18T04:25:01.097Z,4.5
2022-11-18T04:30:23.795Z,4.5
2022-11-18T04:36:00.538Z,4.6
2022-11-18T04:41:29.883Z,4.6
2022-11-18T04:47:08.237Z,4.6
2022-11-18T04:52:50.977Z,4.6
2022-11-18T04:58:33.330Z,4.6
2022-11-18T05:04:11.758Z,4.7
2022-11-18T05:09:34.535Z,4.7
2022-11-18T05:14:57.967Z,4.8
2022-11-18T05:20:20.835Z,4.8
2022-11-18T05:25:46.422Z,4.8
2022-11-18T05:31:08.653Z,4.8
2022-11-18T05:36:49.889Z,4.8
2022-11-18T05:42:11.990Z,4.9
2022-11-18T05:47:51.728Z,4.9
2022-11-18T05:53:30.757Z,5
2022-11-18T05:59:08.682Z,5.1
2022-11-18T06:04:47.265Z,5.2
2022-11-18T06:10:26.328Z,5.3
2022-11-18T06:16:03.862Z,5.4
2022-11-18T06:21:45.048Z,5.6
2022-11-18T06:27:23.635Z,5.9
2022-11-18T06:33:07.154Z,6.3
2022-11-18T06:38:45.315Z,6.6
2022-11-18T06:44:30.448Z,6.8
2022-11-18T06:49:53.965Z,7.1
2022-11-18T06:55:21.840Z,7.4
2022-11-18T07:01:00.300Z,7.8
2022-11-18T07:06:37.182Z,8.1
2022-11-18T07:12:15.499Z,8.4
2022-11-18T07:17:58.112Z,8.9
2022-11-18T07:23:35.123Z,9.4
2022-11-18T07:29:13.419Z,9.8
2022-11-18T07:34:52.156Z,10.3
2022-11-18T07:40:34.067Z,10.9
2022-11-18T07:46:17.977Z,11.4
2022-11-18T07:51:58.578Z,11.8
2022-11-18T07:57:36.167Z,12
2022-11-18T08:03:14.999Z,12.4
2022-11-18T08:08:59.719Z,13
2022-11-18T08:14:41.337Z,13.8
2022-11-18T08:20:18.669Z,14.4
2022-11-18T08:26:01.295Z,14.9
2022-11-18T08:31:42.842Z,15.4
2022-11-18T08:37:25.705Z,15.9
2022-11-18T08:42:51.186Z,16.3
2022-11-18T08:48:13.311Z,16.8
2022-11-18T08:53:51.747Z,17.4
2022-11-18T08:59:29.503Z,18.5
2022-11-18T09:05:06.530Z,19.4
2022-11-18T09:10:50.628Z,20.2
2022-11-18T09:17:58.537Z,21.2
2022-11-18T09:24:02.956Z,22.8
2022-11-18T09:29:48.182Z,23.9
2022-11-18T09:35:26.527Z,24.9
2022-11-18T09:41:09.838Z,27.8
2022-11-18T09:46:52.824Z,31.8
2022-11-18T09:53:12.514Z,34.8
2022-11-18T09:58:51.080Z,37.2
2022-11-18T10:04:29.324Z,42.6
2022-11-18T10:10:07.527Z,49.2
2022-11-18T10:15:50.212Z,45.3
2022-11-18T10:21:53.569Z,51.6
2022-11-18T10:27:41.809Z,56.1
2022-11-18T10:33:03.935Z,57.4
2022-11-18T10:38:55.259Z,57.7
2022-11-18T10:44:34.372Z,58.8
2022-11-18T10:49:56.985Z,59
2022-11-18T10:55:42.048Z,59.8
2022-11-18T11:01:25.828Z,58.8
2022-11-18T11:07:05.855Z,58.1
2022-11-18T11:12:53.833Z,58.3
2022-11-18T11:18:33.435Z,57.6
2022-11-18T11:24:18.025Z,57
2022-11-18T11:31:42.363Z,56.1
2022-11-18T11:37:20.348Z,55.4
2022-11-18T11:43:03.075Z,54.6
2022-11-18T11:48:25.397Z,53.9
2022-11-18T11:54:11.989Z,51
2022-11-18T11:59:35.118Z,48.1
2022-11-18T12:05:19.409Z,45.2
2022-11-18T12:10:58.390Z,42.5
2022-11-18T12:16:41.503Z,40
2022-11-18T12:22:19.919Z,37.8
2022-11-18T12:27:58.915Z,35.8
2022-11-18T12:33:36.342Z,34.3
2022-11-18T12:39:14.029Z,32.8
2022-11-18T12:44:52.546Z,31.4
2022-11-18T12:50:31.094Z,30.3
2022-11-18T12:55:57.384Z,29.3
2022-11-18T13:01:20.744Z,28.4
2022-11-18T13:07:04.260Z,27.6
2022-11-18T13:12:43.620Z,26.8
2022-11-18T13:18:22.715Z,26.1
2022-11-18T13:23:44.423Z,25.4
2022-11-18T13:29:06.968Z,24.8
2022-11-18T13:34:44.460Z,24.2
2022-11-18T13:40:29.416Z,23.6
2022-11-18T13:45:55.959Z,23.2
2022-11-18T13:51:35.454Z,22.8
2022-11-18T13:56:57.651Z,22.3
2022-11-18T14:02:51.871Z,21.9
2022-11-18T14:07:59.598Z,21.6
2022-11-18T14:13:37.143Z,21.2
2022-11-18T14:19:17.098Z,20.8
2022-11-18T14:24:57.145Z,20.5
2022-11-18T14:30:34.842Z,20.2
2022-11-18T14:35:57.877Z,19.9
2022-11-18T14:42:39.309Z,19.6
2022-11-18T14:47:46.666Z,19.3
2022-11-18T14:53:25.191Z,19.1
2022-11-18T14:59:11.893Z,18.9
2022-11-18T15:10:03.811Z,18.5
2022-11-18T15:20:49.258Z,18.1
2022-11-18T15:26:27.222Z,17.8
2022-11-18T15:32:05.819Z,17.5
2022-11-18T15:37:48.498Z,17.2
2022-11-18T15:43:08.373Z,16.9
2022-11-18T15:48:46.601Z,16.6
2022-11-18T15:54:26.792Z,16.4
2022-11-18T15:59:59.243Z,16.1
2022-11-18T16:05:22.671Z,15.9
2022-11-18T16:10:47.539Z,15.6
2022-11-18T16:16:09.903Z,15.4
2022-11-18T16:21:49.648Z,15.1
2022-11-18T16:27:28.032Z,14.9
2022-11-18T16:33:13.586Z,14.6
2022-11-18T16:38:58.022Z,14.3
2022-11-18T16:44:42.655Z,14.1
2022-11-18T16:50:26.605Z,13.9
2022-11-18T16:55:56.341Z,13.7
2022-11-18T17:02:00.157Z,13.6
2022-11-18T17:07:39.105Z,13.4
2022-11-18T17:13:01.880Z,13.3
2022-11-18T17:18:28.828Z,13.3
2022-11-18T17:23:56.225Z,13.2
2022-11-18T17:29:21.901Z,13.1
2022-11-18T17:34:48.636Z,13.1
2022-11-18T17:40:16.116Z,13.1
2022-11-18T17:51:08.509Z,13.2
2022-11-18T17:56:58.278Z,13.2
2022-11-18T18:02:38.089Z,13.3
2022-11-18T18:13:30.521Z,13.4
2022-11-18T18:19:14.989Z,13.5
2022-11-18T18:24:55.199Z,13.6
2022-11-18T18:30:33.774Z,13.6
2022-11-18T18:36:18.270Z,13.7
2022-11-18T18:41:25.177Z,13.8
2022-11-18T18:46:37.254Z,13.8
2022-11-18T18:52:16.768Z,13.9
2022-11-18T18:58:01.761Z,14.1
2022-11-18T19:03:33.815Z,14.1
2022-11-18T19:10:25.329Z,14.3
2022-11-18T19:15:49.901Z,14.3
2022-11-18T19:20:58.886Z,14.4
2022-11-18T19:27:07.506Z,14.4
2022-11-18T19:32:35.926Z,14.5
2022-11-18T19:38:16.467Z,14.5
2022-11-18T19:43:56.949Z,14.6
2022-11-18T19:49:41.355Z,14.6
2022-11-18T19:55:27.757Z,14.7
2022-11-18T20:01:07.749Z,14.8
2022-11-18T20:06:47.538Z,14.8
2022-11-18T20:12:32.551Z,14.7
2022-11-18T20:18:13.267Z,14.6
2022-11-18T20:24:07.449Z,14.4
2022-11-18T20:29:35.974Z,14.3
2022-11-18T20:35:16.180Z,14.2
2022-11-18T20:40:40.070Z,14.1
2022-11-18T20:46:21.132Z,13.8
2022-11-18T20:51:30.377Z,13.7
2022-11-18T21:01:47.015Z,13.4
2022-11-18T21:07:26.552Z,13.3
2022-11-18T21:13:05.757Z,13.1
2022-11-18T21:18:45.958Z,13
2022-11-18T21:24:25.697Z,12.9
2022-11-18T21:30:11.126Z,12.8
2022-11-18T21:35:53.895Z,12.6
2022-11-18T21:41:37.805Z,12.4
2022-11-18T21:47:47.465Z,12.3
2022-11-18T21:53:32.100Z,12.3
2022-11-18T21:58:58.784Z,12.1
2022-11-18T22:04:21.116Z,12.1
2022-11-18T22:09:59.908Z,11.9
2022-11-18T22:15:22.019Z,11.9
2022-11-18T22:21:05.870Z,11.8
2022-11-18T22:26:44.034Z,11.7
2022-11-18T22:32:24.596Z,11.6
2022-11-18T22:38:02.736Z,11.6
2022-11-18T22:43:40.806Z,11.5
2022-11-18T22:49:24.517Z,11.4
2022-11-18T23:03:27.969Z,11.3
2022-11-18T23:09:56.371Z,11.3
2022-11-18T23:15:40.724Z,11.3
2022-11-18T23:21:06.115Z,11.2
2022-11-18T23:26:30.538Z,11.2
2022-11-18T23:32:10.591Z,11.2
2022-11-18T23:37:50.315Z,11.2
2022-11-18T23:42:58.791Z,11.2
2022-11-18T23:48:37.102Z,11.2
2022-11-18T23:54:21.206Z,11.1
