createdAt,value
2022-09-09T00:01:25.458Z,18.80
2022-09-09T00:04:07.268Z,17.42
2022-09-09T00:06:46.126Z,22.90
2022-09-09T00:09:18.818Z,19.15
2022-09-09T00:11:57.460Z,22.85
2022-09-09T00:14:25.196Z,19.17
2022-09-09T00:16:58.843Z,14.50
2022-09-09T00:19:32.447Z,13.85
2022-09-09T00:22:21.762Z,14.68
2022-09-09T00:25:00.545Z,13.55
2022-09-09T00:27:39.896Z,16.80
2022-09-09T00:30:24.851Z,10.93
2022-09-09T00:33:01.177Z,11.88
2022-09-09T00:35:35.019Z,13.27
2022-09-09T00:38:12.877Z,14.45
2022-09-09T00:41:03.122Z,14.00
2022-09-09T00:43:33.831Z,17.00
2022-09-09T00:46:13.812Z,11.05
2022-09-09T00:49:05.386Z,13.15
2022-09-09T00:51:58.372Z,18.17
2022-09-09T00:54:31.751Z,11.00
2022-09-09T00:57:25.403Z,12.10
2022-09-09T00:59:59.555Z,12.02
2022-09-09T01:02:40.762Z,12.18
2022-09-09T01:05:20.444Z,8.07
2022-09-09T01:07:52.990Z,12.10
2022-09-09T01:10:42.822Z,12.20
2022-09-09T01:13:20.243Z,11.68
2022-09-09T01:15:49.587Z,12.93
2022-09-09T01:18:22.888Z,12.20
2022-09-09T01:21:05.226Z,13.05
2022-09-09T01:24:02.276Z,12.40
2022-09-09T01:26:40.698Z,10.35
2022-09-09T01:29:18.481Z,12.52
2022-09-09T01:31:58.790Z,10.73
2022-09-09T01:34:32.354Z,15.53
2022-09-09T01:37:06.887Z,11.18
2022-09-09T01:39:37.302Z,11.25
2022-09-09T01:42:13.346Z,10.60
2022-09-09T01:44:42.048Z,14.07
2022-09-09T01:47:10.403Z,11.27
2022-09-09T01:49:53.395Z,13.45
2022-09-09T01:52:25.372Z,13.32
2022-09-09T01:54:53.201Z,12.30
2022-09-09T01:57:28.396Z,13.25
2022-09-09T02:00:13.013Z,18.00
2022-09-09T02:02:54.572Z,12.70
2022-09-09T02:05:41.462Z,27.10
2022-09-09T02:08:58.552Z,19.23
2022-09-09T02:11:30.024Z,16.73
2022-09-09T02:14:19.240Z,17.80
2022-09-09T02:16:56.093Z,18.98
2022-09-09T02:19:33.168Z,26.17
2022-09-09T02:22:10.372Z,22.08
2022-09-09T02:24:40.945Z,18.98
2022-09-09T02:27:20.415Z,20.42
2022-09-09T02:29:49.423Z,20.77
2022-09-09T02:32:23.533Z,21.00
2022-09-09T02:35:17.337Z,24.95
2022-09-09T02:37:49.556Z,18.20
2022-09-09T02:40:18.338Z,22.88
2022-09-09T02:42:50.787Z,20.17
2022-09-09T02:45:26.057Z,17.95
2022-09-09T02:48:19.340Z,16.63
2022-09-09T02:51:01.790Z,16.17
2022-09-09T02:53:52.247Z,17.02
2022-09-09T02:56:23.201Z,17.58
2022-09-09T02:58:52.931Z,17.08
2022-09-09T03:01:21.970Z,15.20
2022-09-09T03:03:49.736Z,17.23
2022-09-09T03:06:18.511Z,19.58
2022-09-09T03:08:51.056Z,16.83
2022-09-09T03:11:24.215Z,17.48
2022-09-09T03:13:52.674Z,16.95
2022-09-09T03:16:24.750Z,19.08
2022-09-09T03:18:54.620Z,14.75
2022-09-09T03:21:22.427Z,12.32
2022-09-09T03:23:50.769Z,14.50
2022-09-09T03:26:18.386Z,13.30
2022-09-09T03:28:47.632Z,15.70
2022-09-09T03:31:20.491Z,17.27
2022-09-09T03:33:49.040Z,18.33
2022-09-09T03:38:45.422Z,23.48
2022-09-09T03:41:14.103Z,20.08
2022-09-09T03:43:42.954Z,27.25
2022-09-09T03:46:10.936Z,22.80
2022-09-09T03:48:38.834Z,21.73
2022-09-09T03:51:06.703Z,19.25
2022-09-09T03:53:35.672Z,24.43
2022-09-09T03:56:04.814Z,29.15
2022-09-09T03:58:38.572Z,25.55
2022-09-09T04:01:14.881Z,28.77
2022-09-09T04:03:45.842Z,27.70
2022-09-09T04:06:15.797Z,23.65
2022-09-09T04:08:46.663Z,23.95
2022-09-09T04:11:16.577Z,29.25
2022-09-09T04:13:45.977Z,22.42
2022-09-09T04:16:15.971Z,19.08
2022-09-09T04:21:13.366Z,21.55
2022-09-09T04:23:41.624Z,20.80
2022-09-09T04:26:10.090Z,24.65
2022-09-09T04:28:38.919Z,21.58
2022-09-09T04:31:19.755Z,20.98
2022-09-09T04:33:50.472Z,21.27
2022-09-09T04:36:22.221Z,12.50
2022-09-09T04:38:51.912Z,15.80
2022-09-09T04:41:19.578Z,14.15
2022-09-09T04:43:51.284Z,18.88
2022-09-09T04:46:18.899Z,19.85
2022-09-09T04:48:50.551Z,17.17
2022-09-09T04:53:49.939Z,17.10
2022-09-09T04:56:19.437Z,15.70
2022-09-09T04:58:52.029Z,16.77
2022-09-09T05:01:25.330Z,16.02
2022-09-09T05:03:54.584Z,13.85
2022-09-09T05:06:24.753Z,14.30
2022-09-09T05:08:56.711Z,12.88
2022-09-09T05:11:29.074Z,18.67
2022-09-09T05:14:05.880Z,17.85
2022-09-09T05:16:34.531Z,17.08
2022-09-09T05:19:04.309Z,18.80
2022-09-09T05:21:43.496Z,14.20
2022-09-09T05:24:12.530Z,14.07
2022-09-09T05:26:41.096Z,17.75
2022-09-09T05:29:09.376Z,19.63
2022-09-09T05:31:37.755Z,15.35
2022-09-09T05:34:10.164Z,19.85
2022-09-09T05:36:38.698Z,12.68
2022-09-09T05:39:07.083Z,12.25
2022-09-09T05:41:37.091Z,18.73
2022-09-09T05:44:06.192Z,14.38
2022-09-09T05:46:39.128Z,16.80
2022-09-09T05:49:07.324Z,19.77
2022-09-09T05:51:35.888Z,15.07
2022-09-09T05:54:08.717Z,15.13
2022-09-09T05:56:40.564Z,17.80
2022-09-09T05:59:10.355Z,11.25
2022-09-09T06:01:43.384Z,10.75
2022-09-09T06:04:21.781Z,28.10
2022-09-09T06:06:50.586Z,16.80
2022-09-09T06:09:20.213Z,22.95
2022-09-09T06:11:47.945Z,18.52
2022-09-09T06:14:16.229Z,22.85
2022-09-09T06:16:47.753Z,16.42
2022-09-09T06:19:22.153Z,15.32
2022-09-09T06:21:51.366Z,21.33
2022-09-09T06:24:20.555Z,22.30
2022-09-09T06:26:48.115Z,10.30
2022-09-09T06:29:25.545Z,14.77
2022-09-09T06:31:54.473Z,24.60
2022-09-09T06:34:24.374Z,19.58
2022-09-09T06:36:58.807Z,16.15
2022-09-09T06:39:29.571Z,16.63
2022-09-09T06:41:58.819Z,16.17
2022-09-09T06:44:53.458Z,18.73
2022-09-09T06:47:48.548Z,17.33
2022-09-09T06:50:17.721Z,15.23
2022-09-09T06:52:48.786Z,16.35
2022-09-09T06:55:18.653Z,22.52
2022-09-09T06:57:46.983Z,17.98
2022-09-09T07:00:19.357Z,15.15
2022-09-09T07:02:47.811Z,15.93
2022-09-09T07:05:16.461Z,23.02
2022-09-09T07:07:46.219Z,14.38
2022-09-09T07:10:16.247Z,12.80
2022-09-09T07:12:52.915Z,16.30
2022-09-09T07:15:21.055Z,9.70
2022-09-09T07:17:49.507Z,11.35
2022-09-09T07:20:17.501Z,11.80
2022-09-09T07:22:45.360Z,10.27
2022-09-09T07:25:13.011Z,11.75
2022-09-09T07:27:41.751Z,7.20
2022-09-09T07:30:17.571Z,8.88
2022-09-09T07:32:48.975Z,48.05
2022-09-09T07:35:16.690Z,16.92
2022-09-09T07:37:47.786Z,9.30
2022-09-09T07:40:23.031Z,7.82
2022-09-09T07:42:51.511Z,9.40
2022-09-09T07:45:19.127Z,8.10
2022-09-09T07:47:46.806Z,10.00
2022-09-09T07:50:14.451Z,8.93
2022-09-09T07:52:42.191Z,14.35
2022-09-09T07:55:10.375Z,14.20
2022-09-09T07:57:38.633Z,12.68
2022-09-09T08:00:07.048Z,9.48
2022-09-09T08:02:40.389Z,8.60
2022-09-09T08:05:09.871Z,11.75
2022-09-09T08:07:40.255Z,7.82
2022-09-09T08:10:08.511Z,7.85
2022-09-09T08:12:42.160Z,11.13
2022-09-09T08:15:16.024Z,14.13
2022-09-09T08:17:49.367Z,9.07
2022-09-09T08:20:16.986Z,14.07
2022-09-09T08:22:44.736Z,9.48
2022-09-09T08:25:13.728Z,7.88
2022-09-09T08:27:42.660Z,9.05
2022-09-09T08:30:10.769Z,9.73
2022-09-09T08:32:39.904Z,21.27
2022-09-09T08:35:10.147Z,15.07
2022-09-09T08:37:39.615Z,10.90
2022-09-09T08:40:18.949Z,7.72
2022-09-09T08:42:51.675Z,9.55
2022-09-09T08:45:37.121Z,7.55
2022-09-09T08:48:53.990Z,9.63
2022-09-09T08:51:22.369Z,7.30
2022-09-09T08:53:57.662Z,12.40
2022-09-09T08:56:28.375Z,6.57
2022-09-09T08:59:01.843Z,10.00
2022-09-09T09:02:09.926Z,9.32
2022-09-09T09:05:31.192Z,12.88
2022-09-09T09:08:18.778Z,8.68
2022-09-09T09:10:50.781Z,7.07
2022-09-09T09:13:43.621Z,7.43
2022-09-09T09:16:29.047Z,9.10
2022-09-09T09:18:57.847Z,9.50
2022-09-09T09:21:42.240Z,11.88
2022-09-09T09:24:23.359Z,9.57
2022-09-09T09:26:52.442Z,7.03
2022-09-09T09:29:22.828Z,8.77
2022-09-09T09:32:03.111Z,8.40
2022-09-09T09:34:30.681Z,10.43
2022-09-09T09:37:02.833Z,8.57
2022-09-09T09:42:27.786Z,7.32
2022-09-09T09:45:08.208Z,6.45
2022-09-09T09:47:36.062Z,7.45
2022-09-09T09:50:20.432Z,7.30
2022-09-09T09:52:59.207Z,8.52
2022-09-09T09:55:32.200Z,8.30
2022-09-09T10:00:50.220Z,7.60
2022-09-09T10:03:41.533Z,7.75
2022-09-09T10:06:11.986Z,11.15
2022-09-09T10:08:47.752Z,8.20
2022-09-09T10:11:46.642Z,15.65
2022-09-09T10:14:23.305Z,7.77
2022-09-09T10:17:28.326Z,11.30
2022-09-09T10:20:40.653Z,8.85
2022-09-09T10:23:23.903Z,9.40
2022-09-09T10:26:12.724Z,8.73
2022-09-09T10:29:02.820Z,10.93
2022-09-09T10:31:45.530Z,6.75
2022-09-09T10:34:34.144Z,7.63
2022-09-09T10:37:26.539Z,7.20
2022-09-09T10:40:08.021Z,8.30
2022-09-09T10:42:36.861Z,6.97
2022-09-09T10:45:19.622Z,6.75
2022-09-09T10:48:05.462Z,9.95
2022-09-09T10:50:59.936Z,9.63
2022-09-09T10:53:22.080Z,18.03
2022-09-09T10:55:59.038Z,7.90
2022-09-09T10:58:35.447Z,7.07
2022-09-09T11:01:15.212Z,7.82
2022-09-09T11:06:22.350Z,8.43
2022-09-09T11:08:53.795Z,5.68
2022-09-09T11:11:35.954Z,9.63
2022-09-09T11:14:09.531Z,7.78
2022-09-09T11:16:47.250Z,10.35
2022-09-09T11:19:14.951Z,19.40
2022-09-09T11:21:47.278Z,9.95
2022-09-09T11:24:23.707Z,9.77
2022-09-09T11:26:57.746Z,6.07
2022-09-09T11:30:02.242Z,7.82
2022-09-09T11:32:56.477Z,6.32
2022-09-09T11:35:32.089Z,8.02
2022-09-09T11:38:20.856Z,40.47
2022-09-09T11:40:56.333Z,10.80
2022-09-09T11:43:34.788Z,10.75
2022-09-09T11:46:03.849Z,7.40
2022-09-09T11:48:46.717Z,8.07
2022-09-09T11:51:27.842Z,5.35
2022-09-09T11:54:02.456Z,11.80
2022-09-09T11:56:45.753Z,5.47
2022-09-09T11:59:33.089Z,7.78
2022-09-09T12:02:02.921Z,11.65
2022-09-09T12:04:31.987Z,8.57
2022-09-09T12:07:09.188Z,6.53
2022-09-09T12:09:59.182Z,8.20
2022-09-09T12:12:43.264Z,6.28
2022-09-09T12:15:13.078Z,8.07
2022-09-09T12:17:55.926Z,6.18
2022-09-09T12:20:34.681Z,8.05
2022-09-09T12:23:08.015Z,6.75
2022-09-09T12:25:51.540Z,7.75
2022-09-09T12:28:38.520Z,9.45
2022-09-09T12:31:45.548Z,7.38
2022-09-09T12:34:28.891Z,8.10
2022-09-09T12:37:04.090Z,9.30
2022-09-09T12:39:40.417Z,14.00
2022-09-09T12:42:17.976Z,12.27
2022-09-09T12:45:00.826Z,7.88
2022-09-09T12:47:44.203Z,14.20
2022-09-09T12:50:29.422Z,8.63
2022-09-09T12:53:00.405Z,7.32
2022-09-09T12:55:37.966Z,6.28
2022-09-09T12:58:07.590Z,8.98
2022-09-09T13:00:35.956Z,6.55
2022-09-09T13:03:18.011Z,7.40
2022-09-09T13:05:47.875Z,8.13
2022-09-09T13:08:21.533Z,12.40
2022-09-09T13:11:02.511Z,8.95
2022-09-09T13:13:40.975Z,11.02
2022-09-09T13:16:33.439Z,9.82
2022-09-09T13:19:17.093Z,7.70
2022-09-09T13:21:44.925Z,8.95
2022-09-09T13:24:34.127Z,7.30
2022-09-09T13:27:22.332Z,10.15
2022-09-09T13:29:57.896Z,9.30
2022-09-09T13:32:32.558Z,7.32
2022-09-09T13:35:05.039Z,5.82
2022-09-09T13:37:39.871Z,9.68
2022-09-09T13:40:18.160Z,15.13
2022-09-09T13:42:46.188Z,12.50
2022-09-09T13:45:22.435Z,10.85
2022-09-09T13:47:53.787Z,4.63
2022-09-09T13:50:25.994Z,6.70
2022-09-09T13:52:55.787Z,7.68
2022-09-09T13:55:24.976Z,7.65
2022-09-09T13:58:01.628Z,6.82
2022-09-09T14:00:35.281Z,7.72
2022-09-09T14:03:03.565Z,6.50
2022-09-09T14:05:34.950Z,7.65
2022-09-09T14:08:05.293Z,9.45
2022-09-09T14:10:38.086Z,8.02
2022-09-09T14:13:06.323Z,6.65
2022-09-09T14:15:34.096Z,7.55
2022-09-09T14:18:01.655Z,6.60
2022-09-09T14:20:29.266Z,8.90
2022-09-09T14:23:03.207Z,10.98
2022-09-09T14:25:32.619Z,7.40
2022-09-09T14:28:00.186Z,9.02
2022-09-09T14:30:27.872Z,6.72
2022-09-09T14:32:55.559Z,8.32
2022-09-09T14:35:23.337Z,5.47
2022-09-09T14:37:50.912Z,5.82
2022-09-09T14:40:19.008Z,6.38
2022-09-09T14:42:47.375Z,4.70
2022-09-09T14:45:15.021Z,7.38
2022-09-09T14:47:42.837Z,9.93
2022-09-09T14:50:11.307Z,9.52
2022-09-09T14:52:39.057Z,6.63
2022-09-09T14:55:07.455Z,5.20
2022-09-09T14:57:36.803Z,4.68
2022-09-09T15:00:06.427Z,6.35
2022-09-09T15:02:34.574Z,9.68
2022-09-09T15:05:02.513Z,6.82
2022-09-09T15:07:32.896Z,8.10
2022-09-09T15:10:00.512Z,9.38
2022-09-09T15:12:32.696Z,6.28
2022-09-09T15:15:00.387Z,6.28
2022-09-09T15:17:28.269Z,6.97
2022-09-09T15:19:56.036Z,6.70
2022-09-09T15:22:25.489Z,18.92
2022-09-09T15:24:53.217Z,7.00
2022-09-09T15:27:20.930Z,6.32
2022-09-09T15:29:48.575Z,6.22
2022-09-09T15:32:16.099Z,9.25
2022-09-09T15:34:43.735Z,5.13
2022-09-09T15:37:14.139Z,8.82
2022-09-09T15:39:42.095Z,5.18
2022-09-09T15:42:09.944Z,5.88
2022-09-09T15:44:43.584Z,6.75
2022-09-09T15:47:13.946Z,7.03
2022-09-09T15:49:41.563Z,8.30
2022-09-09T15:52:12.224Z,8.02
2022-09-09T15:54:40.227Z,4.80
2022-09-09T15:57:12.396Z,10.05
2022-09-09T15:59:41.288Z,10.02
2022-09-09T16:02:10.656Z,10.23
2022-09-09T16:04:38.687Z,9.77
2022-09-09T16:07:07.426Z,12.07
2022-09-09T16:09:36.355Z,14.40
2022-09-09T16:12:10.709Z,12.07
2022-09-09T16:14:39.729Z,11.18
2022-09-09T16:17:07.682Z,9.55
2022-09-09T16:19:35.823Z,6.93
2022-09-09T16:22:05.151Z,11.40
2022-09-09T16:24:33.614Z,6.20
2022-09-09T16:27:01.713Z,4.50
2022-09-09T16:29:29.648Z,6.65
2022-09-09T16:32:01.394Z,4.70
2022-09-09T16:34:31.422Z,5.20
2022-09-09T16:36:58.935Z,4.20
2022-09-09T16:39:26.515Z,3.88
2022-09-09T16:41:54.055Z,5.47
2022-09-09T16:44:21.641Z,3.22
2022-09-09T16:46:55.606Z,7.10
2022-09-09T16:49:28.580Z,5.53
2022-09-09T16:51:59.337Z,4.10
2022-09-09T16:54:28.350Z,8.45
2022-09-09T16:56:56.281Z,5.85
2022-09-09T16:59:24.470Z,6.63
2022-09-09T17:01:53.392Z,9.43
2022-09-09T17:04:25.281Z,5.07
2022-09-09T17:06:55.147Z,7.30
2022-09-09T17:09:24.154Z,5.65
2022-09-09T17:11:53.469Z,4.85
2022-09-09T17:14:23.034Z,5.50
2022-09-09T17:16:50.974Z,10.45
2022-09-09T17:19:19.220Z,5.50
2022-09-09T17:22:22.102Z,7.38
2022-09-09T17:24:39.550Z,5.32
2022-09-09T17:27:08.091Z,6.47
2022-09-09T17:29:37.013Z,11.93
2022-09-09T17:32:06.591Z,6.97
2022-09-09T17:34:35.595Z,6.22
2022-09-09T17:37:03.584Z,6.68
2022-09-09T17:39:31.304Z,9.20
2022-09-09T17:41:58.876Z,7.03
2022-09-09T17:44:27.360Z,7.78
2022-09-09T17:46:55.608Z,9.02
2022-09-09T17:49:23.116Z,11.38
2022-09-09T17:51:50.714Z,8.38
2022-09-09T17:54:20.216Z,10.32
2022-09-09T17:56:48.816Z,9.20
2022-09-09T17:59:17.935Z,6.38
2022-09-09T18:01:49.765Z,6.57
2022-09-09T18:04:17.916Z,6.72
2022-09-09T18:06:48.178Z,5.55
2022-09-09T18:09:18.629Z,6.32
2022-09-09T18:11:50.795Z,8.10
2022-09-09T18:14:21.958Z,4.35
2022-09-09T18:16:49.993Z,3.35
2022-09-09T18:19:20.426Z,2.45
2022-09-09T18:21:49.316Z,5.43
2022-09-09T18:24:19.965Z,3.87
2022-09-09T18:26:49.156Z,2.33
2022-09-09T18:29:20.136Z,3.75
2022-09-09T18:31:48.602Z,4.22
2022-09-09T18:34:19.138Z,5.95
2022-09-09T18:36:50.110Z,8.13
2022-09-09T18:39:19.083Z,4.53
2022-09-09T18:41:52.535Z,2.67
2022-09-09T18:44:24.038Z,7.72
2022-09-09T18:46:52.656Z,2.88
2022-09-09T18:49:22.417Z,6.55
2022-09-09T18:51:50.091Z,7.13
2022-09-09T18:54:23.709Z,3.05
2022-09-09T18:56:53.051Z,3.60
2022-09-09T18:59:23.152Z,6.68
2022-09-09T19:01:52.838Z,5.05
2022-09-09T19:06:58.015Z,3.05
2022-09-09T19:09:29.649Z,3.03
2022-09-09T19:11:58.423Z,3.17
2022-09-09T19:14:26.266Z,3.40
2022-09-09T19:16:54.116Z,4.25
2022-09-09T19:19:24.924Z,5.47
2022-09-09T19:21:52.705Z,2.67
2022-09-09T19:24:22.797Z,3.60
2022-09-09T19:26:53.299Z,5.45
2022-09-09T19:29:23.950Z,6.53
2022-09-09T19:34:41.526Z,5.15
2022-09-09T19:37:09.064Z,3.50
2022-09-09T19:39:36.627Z,3.10
2022-09-09T19:42:04.137Z,2.60
2022-09-09T19:44:31.621Z,2.97
2022-09-09T19:47:02.569Z,4.07
2022-09-09T19:49:31.275Z,4.32
2022-09-09T19:51:59.390Z,4.07
2022-09-09T19:54:27.115Z,3.28
2022-09-09T19:56:54.879Z,5.47
2022-09-09T19:59:22.846Z,2.85
2022-09-09T20:01:50.446Z,4.18
2022-09-09T20:04:18.773Z,3.50
2022-09-09T20:06:46.621Z,3.83
2022-09-09T20:09:17.715Z,3.25
2022-09-09T20:11:48.721Z,4.13
2022-09-09T20:14:17.259Z,4.25
2022-09-09T20:16:45.838Z,3.90
2022-09-09T20:19:16.276Z,4.38
2022-09-09T20:21:47.852Z,7.43
2022-09-09T20:24:21.623Z,4.18
2022-09-09T20:26:49.297Z,7.65
2022-09-09T20:29:19.385Z,3.58
2022-09-09T20:34:18.696Z,3.83
2022-09-09T20:36:47.441Z,4.35
2022-09-09T20:39:16.974Z,4.00
2022-09-09T20:41:46.386Z,3.88
2022-09-09T20:44:20.135Z,5.13
2022-09-09T20:51:58.895Z,4.18
2022-09-09T20:54:30.297Z,7.55
2022-09-09T20:56:59.867Z,4.55
2022-09-09T20:59:29.109Z,3.58
2022-09-09T21:04:26.154Z,4.93
2022-09-09T21:06:53.830Z,5.82
2022-09-09T21:09:24.505Z,3.15
2022-09-09T21:11:53.780Z,6.22
2022-09-09T21:14:22.282Z,3.05
2022-09-09T21:16:50.339Z,6.05
2022-09-09T21:19:17.853Z,4.22
2022-09-09T21:21:47.918Z,5.95
2022-09-09T21:24:15.564Z,4.72
2022-09-09T21:26:43.401Z,3.75
2022-09-09T21:29:10.932Z,4.63
2022-09-09T21:31:38.945Z,3.20
2022-09-09T21:34:07.304Z,4.47
2022-09-09T21:36:36.642Z,4.13
2022-09-09T21:39:04.354Z,3.70
2022-09-09T21:41:31.975Z,6.03
2022-09-09T21:43:59.489Z,2.88
2022-09-09T21:46:28.234Z,3.70
2022-09-09T21:48:56.655Z,2.53
2022-09-09T21:51:24.830Z,3.75
2022-09-09T21:53:55.579Z,2.60
2022-09-09T21:56:23.730Z,3.55
2022-09-09T21:58:58.883Z,2.15
2022-09-09T22:01:26.795Z,1.85
2022-09-09T22:03:54.557Z,4.07
2022-09-09T22:06:22.140Z,3.08
2022-09-09T22:08:50.371Z,2.10
2022-09-09T22:11:22.500Z,1.40
2022-09-09T22:13:52.767Z,3.20
2022-09-09T22:18:55.303Z,3.83
2022-09-09T22:21:23.864Z,2.45
2022-09-09T22:23:57.587Z,1.93
2022-09-09T22:26:27.923Z,2.80
2022-09-09T22:28:57.420Z,1.92
2022-09-09T22:31:26.687Z,11.45
2022-09-09T22:33:54.519Z,4.28
2022-09-09T22:36:22.722Z,1.80
2022-09-09T22:38:50.601Z,1.95
2022-09-09T22:41:18.999Z,3.42
2022-09-09T22:43:47.159Z,3.50
2022-09-09T22:46:14.981Z,2.50
2022-09-09T22:48:43.303Z,2.20
2022-09-09T22:51:12.846Z,4.13
2022-09-09T22:53:42.217Z,4.05
2022-09-09T22:56:17.367Z,1.67
2022-09-09T22:58:46.734Z,2.13
2022-09-09T23:01:19.801Z,13.45
2022-09-09T23:03:48.408Z,3.25
2022-09-09T23:06:24.433Z,2.53
2022-09-09T23:08:56.026Z,2.60
2022-09-09T23:11:31.708Z,24.38
2022-09-09T23:14:02.075Z,3.13
2022-09-09T23:16:33.158Z,4.32
2022-09-09T23:19:01.130Z,9.23
2022-09-09T23:21:29.817Z,3.15
2022-09-09T23:23:59.795Z,4.90
2022-09-09T23:26:29.975Z,6.85
2022-09-09T23:28:59.256Z,2.17
2022-09-09T23:31:29.908Z,3.22
2022-09-09T23:34:02.390Z,6.45
2022-09-09T23:36:31.050Z,5.13
2022-09-09T23:39:02.686Z,3.08
2022-09-09T23:41:31.371Z,2.47
2022-09-09T23:44:00.960Z,10.02
2022-09-09T23:46:30.641Z,2.75
2022-09-09T23:48:59.111Z,2.40
2022-09-09T23:51:30.779Z,2.55
2022-09-09T23:54:00.559Z,2.35
2022-09-09T23:56:32.422Z,3.83
2022-09-09T23:59:00.469Z,3.05
