createdAt,value
2023-01-05T00:03:12.806Z,9.50
2023-01-05T00:08:22.121Z,9.50
2023-01-05T00:13:44.504Z,9.50
2023-01-05T00:19:05.068Z,9.50
2023-01-05T00:24:09.822Z,9.60
2023-01-05T00:29:17.723Z,9.80
2023-01-05T00:34:23.127Z,9.70
2023-01-05T00:39:33.476Z,9.70
2023-01-05T00:44:39.319Z,9.80
2023-01-05T00:49:49.591Z,9.70
2023-01-05T00:54:52.983Z,9.60
2023-01-05T00:59:57.874Z,9.50
2023-01-05T01:05:01.275Z,9.40
2023-01-05T01:10:07.764Z,9.40
2023-01-05T01:15:16.556Z,9.30
2023-01-05T01:20:20.443Z,9.30
2023-01-05T01:25:30.346Z,9.30
2023-01-05T01:30:38.882Z,9.40
2023-01-05T01:35:42.487Z,9.40
2023-01-05T01:40:48.247Z,9.30
2023-01-05T01:45:57.316Z,9.40
2023-01-05T01:51:08.232Z,9.50
2023-01-05T01:56:15.276Z,9.40
2023-01-05T02:01:23.437Z,9.40
2023-01-05T02:06:33.631Z,9.50
2023-01-05T02:11:59.806Z,9.40
2023-01-05T02:17:24.322Z,9.50
2023-01-05T02:23:05.824Z,9.40
2023-01-05T02:28:31.902Z,9.40
2023-01-05T02:34:12.580Z,9.40
2023-01-05T02:39:30.137Z,9.40
2023-01-05T02:44:35.197Z,9.40
2023-01-05T02:49:42.381Z,9.60
2023-01-05T02:54:52.193Z,9.50
2023-01-05T03:00:04.077Z,9.60
2023-01-05T03:05:11.431Z,9.70
2023-01-05T03:10:36.305Z,9.70
2023-01-05T03:15:42.385Z,9.70
2023-01-05T03:20:51.826Z,9.70
2023-01-05T03:26:15.834Z,9.80
2023-01-05T03:31:42.356Z,9.90
2023-01-05T03:36:50.011Z,9.90
2023-01-05T03:42:07.115Z,10.00
2023-01-05T03:47:10.517Z,10.00
2023-01-05T03:52:14.816Z,10.00
2023-01-05T03:57:21.646Z,9.90
2023-01-05T04:02:33.431Z,9.90
2023-01-05T04:07:37.028Z,10.00
2023-01-05T04:12:44.454Z,10.00
2023-01-05T04:17:47.761Z,10.00
2023-01-05T04:22:51.223Z,10.10
2023-01-05T04:27:55.969Z,10.00
2023-01-05T04:33:03.394Z,10.00
2023-01-05T04:38:07.464Z,10.10
2023-01-05T04:43:16.510Z,10.00
2023-01-05T04:48:21.188Z,10.10
2023-01-05T04:53:24.893Z,10.10
2023-01-05T04:58:35.508Z,10.20
2023-01-05T05:03:39.989Z,10.10
2023-01-05T05:08:45.579Z,10.10
2023-01-05T05:13:51.552Z,10.20
2023-01-05T05:18:56.015Z,10.10
2023-01-05T05:24:00.367Z,10.10
2023-01-05T05:29:08.389Z,10.00
2023-01-05T05:34:13.811Z,9.90
2023-01-05T05:39:24.486Z,9.90
2023-01-05T05:44:30.285Z,9.80
2023-01-05T05:49:35.680Z,9.80
2023-01-05T05:54:39.188Z,9.80
2023-01-05T05:59:44.041Z,9.90
2023-01-05T06:04:54.353Z,9.90
2023-01-05T06:09:59.620Z,9.90
2023-01-05T06:15:06.917Z,9.90
2023-01-05T06:20:11.818Z,9.90
2023-01-05T06:25:23.886Z,10.00
2023-01-05T06:30:29.233Z,10.00
2023-01-05T06:35:37.716Z,10.10
2023-01-05T06:41:00.083Z,10.10
2023-01-05T06:46:05.001Z,10.00
2023-01-05T06:51:08.582Z,10.10
2023-01-05T06:56:16.072Z,10.10
2023-01-05T07:01:22.205Z,10.00
2023-01-05T07:06:33.583Z,9.90
2023-01-05T07:11:46.806Z,9.90
2023-01-05T07:16:51.577Z,10.00
2023-01-05T07:21:57.091Z,9.90
2023-01-05T07:27:07.616Z,9.80
2023-01-05T07:32:14.350Z,9.70
2023-01-05T07:37:18.041Z,9.60
2023-01-05T07:42:21.409Z,9.40
2023-01-05T07:47:26.180Z,9.30
2023-01-05T07:52:40.419Z,9.20
2023-01-05T07:57:43.768Z,9.10
2023-01-05T08:02:48.849Z,9.00
2023-01-05T08:07:53.272Z,9.10
2023-01-05T08:13:26.352Z,9.10
2023-01-05T08:18:33.155Z,9.10
2023-01-05T08:23:37.663Z,9.10
2023-01-05T08:28:41.498Z,9.10
2023-01-05T08:33:48.453Z,9.10
2023-01-05T08:38:53.599Z,9.10
2023-01-05T08:44:05.399Z,9.10
2023-01-05T08:49:10.946Z,9.20
2023-01-05T08:54:14.953Z,9.30
2023-01-05T08:59:25.163Z,9.40
2023-01-05T09:04:29.923Z,9.60
2023-01-05T09:09:33.236Z,9.90
2023-01-05T09:14:36.635Z,10.10
2023-01-05T09:19:41.389Z,10.40
2023-01-05T09:24:46.174Z,10.70
2023-01-05T09:29:57.716Z,11.00
2023-01-05T09:35:13.467Z,10.80
2023-01-05T09:40:41.248Z,10.50
2023-01-05T09:46:01.156Z,10.30
2023-01-05T09:51:10.896Z,10.30
2023-01-05T09:57:06.892Z,10.40
2023-01-05T10:01:54.049Z,10.40
2023-01-05T10:07:02.522Z,10.40
2023-01-05T10:12:36.604Z,10.30
2023-01-05T10:17:43.670Z,10.30
2023-01-05T10:22:59.982Z,10.50
2023-01-05T10:28:18.749Z,10.70
2023-01-05T10:33:39.653Z,10.80
2023-01-05T10:38:53.335Z,11.10
2023-01-05T10:44:22.765Z,11.20
2023-01-05T10:49:33.470Z,11.20
2023-01-05T10:54:41.618Z,11.20
2023-01-05T10:59:56.078Z,11.50
2023-01-05T11:05:04.433Z,11.70
2023-01-05T11:10:22.283Z,11.70
2023-01-05T11:15:25.720Z,11.60
2023-01-05T11:20:30.239Z,11.50
2023-01-05T11:25:35.056Z,11.40
2023-01-05T11:30:39.774Z,11.50
2023-01-05T11:35:46.651Z,11.60
2023-01-05T11:40:51.591Z,11.60
2023-01-05T11:45:57.853Z,11.60
2023-01-05T11:51:02.903Z,11.50
2023-01-05T11:56:19.272Z,11.50
2023-01-05T12:02:02.499Z,11.60
2023-01-05T12:07:26.601Z,11.60
2023-01-05T12:12:55.201Z,11.50
2023-01-05T12:18:05.445Z,11.40
2023-01-05T12:23:37.225Z,11.20
2023-01-05T12:35:19.787Z,11.30
2023-01-05T12:40:45.730Z,11.40
2023-01-05T12:46:14.950Z,11.50
2023-01-05T12:51:22.974Z,11.30
2023-01-05T12:56:31.357Z,11.20
2023-01-05T13:01:42.814Z,11.20
2023-01-05T13:06:52.489Z,11.20
2023-01-05T13:12:02.246Z,11.10
2023-01-05T13:17:14.090Z,11.00
2023-01-05T13:22:23.747Z,10.90
2023-01-05T13:27:29.357Z,10.80
2023-01-05T13:32:50.507Z,10.70
2023-01-05T13:38:34.921Z,10.60
2023-01-05T13:44:06.322Z,10.70
2023-01-05T13:49:57.282Z,10.70
2023-01-05T13:55:04.076Z,10.70
2023-01-05T14:00:21.418Z,10.70
2023-01-05T14:05:30.250Z,10.60
2023-01-05T14:10:35.927Z,10.60
2023-01-05T14:15:42.202Z,10.50
2023-01-05T14:20:49.129Z,10.60
2023-01-05T14:25:55.719Z,10.60
2023-01-05T14:31:34.876Z,10.60
2023-01-05T14:36:40.797Z,10.60
2023-01-05T14:41:46.350Z,10.50
2023-01-05T14:46:54.269Z,10.60
2023-01-05T14:51:59.469Z,10.50
2023-01-05T14:57:23.900Z,10.40
2023-01-05T15:02:32.440Z,10.30
2023-01-05T15:07:45.753Z,10.20
2023-01-05T15:13:07.397Z,10.10
2023-01-05T15:18:46.673Z,10.00
2023-01-05T15:24:24.601Z,10.00
2023-01-05T15:29:53.448Z,9.90
2023-01-05T15:35:06.137Z,9.80
2023-01-05T15:40:29.191Z,9.70
2023-01-05T15:45:36.305Z,9.70
2023-01-05T15:50:46.061Z,9.60
2023-01-05T15:55:53.428Z,9.50
2023-01-05T16:01:06.926Z,9.40
2023-01-05T16:06:16.261Z,9.30
2023-01-05T16:11:25.370Z,9.20
2023-01-05T16:22:06.639Z,9.20
2023-01-05T16:27:13.740Z,9.20
2023-01-05T16:32:30.631Z,9.20
2023-01-05T16:37:46.599Z,9.10
2023-01-05T16:43:18.180Z,9.10
2023-01-05T16:48:50.601Z,9.20
2023-01-05T16:53:58.201Z,9.20
2023-01-05T16:59:33.844Z,9.20
2023-01-05T17:04:51.826Z,9.20
2023-01-05T17:10:01.880Z,9.20
2023-01-05T17:15:22.696Z,9.10
2023-01-05T17:20:32.171Z,9.00
2023-01-05T17:25:35.762Z,9.00
2023-01-05T17:30:39.289Z,9.00
2023-01-05T17:35:53.372Z,8.90
2023-01-05T17:40:58.667Z,8.90
2023-01-05T17:46:03.704Z,8.80
2023-01-05T17:56:18.586Z,8.80
2023-01-05T18:01:23.393Z,8.90
2023-01-05T18:06:28.486Z,9.00
2023-01-05T18:16:37.175Z,9.20
2023-01-05T18:26:54.054Z,9.30
2023-01-05T18:31:59.033Z,9.30
2023-01-05T18:37:20.373Z,9.10
2023-01-05T18:42:28.776Z,9.10
2023-01-05T18:47:38.264Z,9.00
2023-01-05T18:52:44.295Z,9.10
2023-01-05T18:57:47.998Z,9.00
2023-01-05T19:02:52.159Z,9.10
2023-01-05T19:07:56.945Z,9.20
2023-01-05T19:13:07.517Z,9.10
2023-01-05T19:18:12.051Z,9.00
2023-01-05T19:23:16.819Z,9.10
2023-01-05T19:28:20.234Z,9.00
2023-01-05T19:33:38.777Z,9.10
2023-01-05T19:38:47.001Z,9.10
2023-01-05T19:43:53.852Z,9.10
2023-01-05T19:49:02.107Z,9.10
2023-01-05T19:54:07.227Z,9.10
2023-01-05T19:59:36.298Z,9.10
2023-01-05T20:04:42.629Z,9.10
2023-01-05T20:09:51.706Z,9.20
2023-01-05T20:14:56.261Z,9.20
2023-01-05T20:19:59.770Z,9.10
2023-01-05T20:25:09.518Z,9.10
2023-01-05T20:30:17.044Z,9.10
2023-01-05T20:35:22.632Z,9.00
2023-01-05T20:40:35.158Z,9.00
2023-01-05T20:45:46.328Z,8.90
2023-01-05T20:50:49.930Z,8.80
2023-01-05T20:55:54.790Z,8.50
2023-01-05T21:01:10.204Z,8.30
2023-01-05T21:06:17.891Z,8.30
2023-01-05T21:11:26.274Z,8.30
2023-01-05T21:16:35.045Z,8.20
2023-01-05T21:21:44.531Z,8.10
2023-01-05T21:26:49.589Z,7.80
2023-01-05T21:31:55.790Z,7.50
2023-01-05T21:37:06.180Z,7.40
2023-01-05T21:42:30.130Z,7.40
2023-01-05T21:47:35.944Z,7.30
2023-01-05T21:52:56.588Z,7.20
2023-01-05T21:58:01.513Z,7.00
2023-01-05T22:03:18.204Z,6.80
2023-01-05T22:08:23.383Z,6.70
2023-01-05T22:13:29.228Z,6.70
2023-01-05T22:18:38.686Z,6.50
2023-01-05T22:23:42.369Z,6.50
2023-01-05T22:28:49.075Z,6.40
2023-01-05T22:33:56.403Z,6.20
2023-01-05T22:39:00.789Z,6.30
2023-01-05T22:44:07.950Z,6.50
2023-01-05T22:49:19.450Z,6.80
2023-01-05T22:54:23.188Z,6.90
2023-01-05T22:59:28.912Z,6.80
2023-01-05T23:04:34.437Z,6.70
2023-01-05T23:09:42.853Z,6.70
2023-01-05T23:14:47.516Z,6.80
2023-01-05T23:19:50.860Z,6.80
2023-01-05T23:24:58.308Z,6.90
2023-01-05T23:30:05.792Z,7.00
2023-01-05T23:35:17.999Z,7.20
2023-01-05T23:40:23.473Z,7.40
2023-01-05T23:45:29.332Z,7.30
2023-01-05T23:50:37.154Z,7.30
2023-01-05T23:55:41.665Z,7.20
