createdAt,value
2018-12-23T00:00:45.278Z,10.07
2018-12-23T00:03:12.745Z,9.20
2018-12-23T00:05:40.246Z,9.23
2018-12-23T00:08:07.679Z,8.83
2018-12-23T00:10:35.178Z,9.70
2018-12-23T00:13:02.610Z,9.13
2018-12-23T00:15:30.016Z,8.73
2018-12-23T00:17:57.457Z,9.80
2018-12-23T00:20:24.895Z,10.43
2018-12-23T00:22:52.311Z,10.27
2018-12-23T00:25:19.771Z,8.47
2018-12-23T00:27:47.202Z,10.03
2018-12-23T00:30:14.634Z,9.30
2018-12-23T00:32:42.070Z,9.60
2018-12-23T00:35:09.484Z,11.17
2018-12-23T00:37:36.939Z,10.57
2018-12-23T00:40:04.383Z,10.00
2018-12-23T00:42:31.852Z,9.93
2018-12-23T00:44:59.258Z,9.57
2018-12-23T00:47:26.689Z,9.23
2018-12-23T00:49:54.104Z,10.73
2018-12-23T00:52:21.540Z,9.77
2018-12-23T00:54:48.988Z,9.80
2018-12-23T00:57:16.439Z,9.60
2018-12-23T00:59:43.879Z,10.30
2018-12-23T01:02:11.327Z,9.37
2018-12-23T01:04:38.769Z,10.10
2018-12-23T01:07:06.178Z,10.17
2018-12-23T01:09:33.647Z,9.93
2018-12-23T01:12:01.058Z,11.43
2018-12-23T01:14:28.492Z,11.03
2018-12-23T01:16:55.890Z,8.90
2018-12-23T01:19:23.332Z,11.23
2018-12-23T01:21:50.746Z,11.00
2018-12-23T01:24:18.183Z,10.30
2018-12-23T01:26:45.611Z,12.37
2018-12-23T01:29:13.067Z,11.73
2018-12-23T01:31:40.501Z,10.30
2018-12-23T01:34:08.005Z,12.27
2018-12-23T01:36:35.438Z,11.60
2018-12-23T01:39:02.872Z,11.33
2018-12-23T01:41:30.316Z,11.37
2018-12-23T01:43:57.744Z,11.63
2018-12-23T01:46:25.184Z,11.00
2018-12-23T01:48:52.611Z,12.13
2018-12-23T01:51:20.076Z,11.67
2018-12-23T01:53:47.532Z,11.97
2018-12-23T01:56:14.950Z,12.33
2018-12-23T01:58:42.361Z,11.33
2018-12-23T02:01:09.828Z,12.23
2018-12-23T02:03:37.239Z,11.30
2018-12-23T02:06:04.719Z,13.33
2018-12-23T02:08:32.143Z,12.37
2018-12-23T02:10:59.581Z,11.60
2018-12-23T02:13:27.006Z,12.73
2018-12-23T02:15:54.451Z,12.97
2018-12-23T02:18:21.874Z,12.93
2018-12-23T02:20:49.315Z,13.27
2018-12-23T02:23:16.734Z,12.77
2018-12-23T02:25:44.193Z,13.50
2018-12-23T02:28:11.628Z,12.67
2018-12-23T02:30:39.111Z,14.93
2018-12-23T02:33:06.553Z,13.70
2018-12-23T02:35:33.998Z,14.20
2018-12-23T02:38:01.439Z,13.20
2018-12-23T02:40:28.859Z,13.87
2018-12-23T02:42:56.313Z,15.10
2018-12-23T02:45:23.738Z,14.23
2018-12-23T02:47:51.178Z,12.97
2018-12-23T02:50:18.631Z,13.27
2018-12-23T02:52:46.133Z,14.23
2018-12-23T02:55:13.465Z,14.27
2018-12-23T02:57:40.895Z,13.73
2018-12-23T03:00:08.361Z,13.40
2018-12-23T03:02:35.792Z,13.13
2018-12-23T03:05:03.219Z,14.77
2018-12-23T03:07:30.681Z,14.03
2018-12-23T03:09:58.175Z,13.60
2018-12-23T03:12:25.554Z,14.70
2018-12-23T03:14:52.975Z,14.23
2018-12-23T03:17:20.463Z,13.17
2018-12-23T03:19:47.926Z,14.20
2018-12-23T03:22:15.348Z,14.00
2018-12-23T03:24:42.798Z,13.80
2018-12-23T03:27:10.258Z,14.43
2018-12-23T03:29:37.669Z,13.57
2018-12-23T03:32:05.071Z,13.67
2018-12-23T03:34:32.546Z,14.67
2018-12-23T03:36:59.979Z,12.87
2018-12-23T03:39:27.408Z,14.17
2018-12-23T03:41:54.848Z,12.10
2018-12-23T03:44:22.350Z,12.57
2018-12-23T03:46:49.721Z,12.40
2018-12-23T03:49:17.151Z,12.70
2018-12-23T03:51:44.583Z,11.77
2018-12-23T03:54:11.986Z,12.57
2018-12-23T03:56:39.422Z,11.70
2018-12-23T03:59:06.846Z,11.80
2018-12-23T04:01:34.309Z,10.80
2018-12-23T04:04:01.740Z,9.73
2018-12-23T04:06:29.151Z,11.03
2018-12-23T04:08:56.619Z,10.73
2018-12-23T04:11:24.043Z,10.53
2018-12-23T04:13:51.489Z,11.10
2018-12-23T04:16:18.930Z,11.20
2018-12-23T04:18:46.362Z,10.60
2018-12-23T04:21:13.767Z,11.53
2018-12-23T04:23:41.262Z,11.37
2018-12-23T04:26:08.671Z,12.10
2018-12-23T04:28:36.140Z,11.17
2018-12-23T04:31:03.541Z,11.27
2018-12-23T04:33:30.973Z,10.90
2018-12-23T04:35:58.432Z,10.77
2018-12-23T04:38:25.871Z,11.53
2018-12-23T04:40:53.299Z,11.17
2018-12-23T04:43:20.751Z,11.47
2018-12-23T04:45:48.244Z,10.40
2018-12-23T04:48:15.718Z,11.37
2018-12-23T04:50:43.115Z,11.30
2018-12-23T04:53:10.514Z,10.70
2018-12-23T04:55:37.982Z,9.90
2018-12-23T04:58:05.344Z,11.27
2018-12-23T05:00:32.783Z,10.93
2018-12-23T05:03:00.200Z,11.30
2018-12-23T05:05:27.631Z,10.10
2018-12-23T05:07:55.063Z,10.13
2018-12-23T05:10:22.519Z,9.43
2018-12-23T05:12:49.925Z,10.07
2018-12-23T05:15:17.375Z,9.73
2018-12-23T05:17:44.787Z,11.07
2018-12-23T05:20:12.228Z,11.00
2018-12-23T05:22:39.636Z,10.33
2018-12-23T05:25:07.100Z,10.53
2018-12-23T05:27:34.600Z,10.83
2018-12-23T05:30:01.984Z,10.53
2018-12-23T05:32:29.359Z,11.30
2018-12-23T05:34:56.771Z,11.43
2018-12-23T05:37:24.209Z,11.80
2018-12-23T05:39:51.654Z,12.47
2018-12-23T05:42:19.067Z,11.27
2018-12-23T05:44:46.517Z,12.60
2018-12-23T05:47:13.963Z,13.17
2018-12-23T05:49:41.423Z,13.40
2018-12-23T05:52:08.882Z,12.67
2018-12-23T05:54:36.278Z,12.93
2018-12-23T05:57:03.706Z,12.80
2018-12-23T05:59:31.100Z,13.63
2018-12-23T06:01:58.535Z,14.27
2018-12-23T06:04:25.959Z,13.80
2018-12-23T06:07:00.743Z,12.27
2018-12-23T06:09:20.827Z,12.53
2018-12-23T06:11:48.298Z,11.40
2018-12-23T06:14:15.749Z,10.53
2018-12-23T06:16:43.132Z,10.40
2018-12-23T06:19:10.582Z,10.73
2018-12-23T06:21:38.013Z,9.40
2018-12-23T06:24:05.453Z,10.77
2018-12-23T06:26:32.853Z,8.90
2018-12-23T06:29:00.323Z,10.10
2018-12-23T06:31:27.772Z,9.87
2018-12-23T06:33:55.180Z,11.30
2018-12-23T06:36:22.626Z,9.93
2018-12-23T06:38:50.056Z,8.63
2018-12-23T06:41:17.490Z,9.07
2018-12-23T06:43:44.918Z,10.33
2018-12-23T06:46:12.368Z,9.07
2018-12-23T06:48:39.784Z,9.63
2018-12-23T06:51:07.220Z,9.83
2018-12-23T06:53:34.626Z,9.50
2018-12-23T06:56:02.053Z,9.37
2018-12-23T06:58:29.471Z,10.07
2018-12-23T07:00:56.914Z,8.90
2018-12-23T07:03:24.337Z,9.07
2018-12-23T07:05:51.749Z,10.73
2018-12-23T07:08:19.202Z,10.33
2018-12-23T07:10:46.625Z,11.10
2018-12-23T07:13:14.072Z,11.17
2018-12-23T07:15:41.534Z,10.30
2018-12-23T07:18:08.981Z,9.93
2018-12-23T07:20:36.398Z,10.87
2018-12-23T07:23:03.819Z,12.37
2018-12-23T07:25:31.297Z,12.13
2018-12-23T07:27:58.711Z,13.30
2018-12-23T07:30:26.123Z,13.07
2018-12-23T07:32:53.567Z,13.13
2018-12-23T07:35:20.986Z,12.53
2018-12-23T07:37:48.416Z,11.63
2018-12-23T07:40:15.866Z,12.17
2018-12-23T07:42:43.305Z,12.80
2018-12-23T07:45:10.714Z,11.77
2018-12-23T07:47:38.164Z,12.33
2018-12-23T07:50:05.576Z,13.77
2018-12-23T07:52:33.056Z,12.97
2018-12-23T07:55:00.474Z,14.57
2018-12-23T07:57:27.900Z,14.83
2018-12-23T07:59:55.334Z,13.60
2018-12-23T08:02:22.754Z,13.60
2018-12-23T08:04:50.187Z,13.73
2018-12-23T08:07:17.642Z,13.73
2018-12-23T08:09:45.046Z,14.20
2018-12-23T08:12:12.453Z,14.10
2018-12-23T08:14:39.914Z,12.80
2018-12-23T08:17:07.329Z,12.13
2018-12-23T08:19:34.735Z,12.93
2018-12-23T08:22:02.262Z,11.37
2018-12-23T08:24:29.580Z,11.40
2018-12-23T08:26:57.027Z,10.80
2018-12-23T08:29:24.433Z,11.13
2018-12-23T08:31:51.834Z,11.93
2018-12-23T08:34:19.263Z,12.53
2018-12-23T08:36:46.706Z,11.20
2018-12-23T08:39:14.130Z,11.33
2018-12-23T08:41:41.568Z,11.13
2018-12-23T08:44:08.965Z,11.50
2018-12-23T08:46:39.213Z,11.63
2018-12-23T08:49:03.847Z,11.43
2018-12-23T08:51:31.277Z,11.33
2018-12-23T08:53:58.730Z,11.43
2018-12-23T08:56:26.160Z,11.70
2018-12-23T08:58:53.567Z,10.93
2018-12-23T09:01:21.003Z,13.30
2018-12-23T09:03:48.411Z,11.70
2018-12-23T09:06:15.904Z,12.10
2018-12-23T09:08:43.270Z,11.30
2018-12-23T09:11:10.709Z,12.33
2018-12-23T09:13:38.172Z,12.57
2018-12-23T09:16:05.596Z,11.83
2018-12-23T09:18:33.060Z,11.97
2018-12-23T09:21:00.491Z,12.23
2018-12-23T09:23:27.927Z,12.30
2018-12-23T09:25:55.373Z,11.80
2018-12-23T09:28:22.779Z,11.60
2018-12-23T09:30:50.202Z,11.07
2018-12-23T09:33:17.610Z,9.87
2018-12-23T09:35:45.041Z,10.47
2018-12-23T09:38:12.454Z,10.53
2018-12-23T09:40:39.940Z,10.90
2018-12-23T09:43:07.370Z,11.50
2018-12-23T09:45:34.811Z,11.43
2018-12-23T09:48:02.320Z,10.87
2018-12-23T09:50:29.736Z,12.70
2018-12-23T09:52:57.202Z,11.13
2018-12-23T09:55:24.620Z,11.00
2018-12-23T09:57:52.141Z,11.00
2018-12-23T10:00:19.596Z,10.77
2018-12-23T10:02:47.032Z,11.17
2018-12-23T10:05:14.477Z,10.90
2018-12-23T10:07:41.947Z,10.83
2018-12-23T10:10:09.388Z,11.90
2018-12-23T10:12:36.826Z,11.70
2018-12-23T10:15:04.305Z,10.93
2018-12-23T10:17:31.752Z,9.50
2018-12-23T10:19:59.163Z,9.93
2018-12-23T10:22:26.566Z,8.83
2018-12-23T10:24:54.019Z,8.10
2018-12-23T10:27:21.447Z,8.87
2018-12-23T10:29:48.872Z,9.97
2018-12-23T10:32:16.280Z,9.53
2018-12-23T10:34:43.711Z,9.40
2018-12-23T10:37:11.120Z,9.33
2018-12-23T10:39:38.557Z,8.80
2018-12-23T10:42:05.972Z,9.20
2018-12-23T10:44:33.432Z,9.23
2018-12-23T10:47:00.810Z,8.80
2018-12-23T10:49:28.247Z,9.13
2018-12-23T10:51:55.697Z,8.63
2018-12-23T10:54:23.156Z,9.73
2018-12-23T10:56:50.589Z,7.83
2018-12-23T10:59:18.054Z,7.40
2018-12-23T11:01:45.482Z,8.33
2018-12-23T11:04:12.957Z,7.53
2018-12-23T11:06:40.365Z,7.63
2018-12-23T11:09:07.841Z,8.03
2018-12-23T11:11:35.323Z,7.50
2018-12-23T11:14:02.662Z,7.57
2018-12-23T11:16:30.120Z,6.60
2018-12-23T11:18:57.498Z,7.10
2018-12-23T11:21:24.946Z,7.27
2018-12-23T11:23:52.366Z,7.03
2018-12-23T11:26:19.804Z,5.83
2018-12-23T11:28:47.214Z,6.70
2018-12-23T11:31:14.653Z,6.20
2018-12-23T11:33:42.059Z,6.20
2018-12-23T11:36:09.496Z,6.53
2018-12-23T11:38:36.905Z,6.33
2018-12-23T11:41:04.326Z,7.37
2018-12-23T11:43:31.764Z,7.40
2018-12-23T11:45:59.203Z,8.67
2018-12-23T11:48:26.606Z,7.47
2018-12-23T11:50:54.052Z,6.20
2018-12-23T11:53:21.458Z,5.93
2018-12-23T11:55:48.884Z,4.70
2018-12-23T11:58:16.329Z,4.70
2018-12-23T12:00:43.755Z,4.10
2018-12-23T12:03:11.159Z,3.93
2018-12-23T12:05:38.635Z,3.93
2018-12-23T12:08:06.089Z,4.47
2018-12-23T12:10:33.489Z,3.93
2018-12-23T12:13:00.926Z,3.00
2018-12-23T12:15:28.331Z,2.63
2018-12-23T12:17:55.749Z,3.07
2018-12-23T12:20:23.179Z,2.77
2018-12-23T12:22:50.568Z,2.77
2018-12-23T12:25:17.996Z,3.57
2018-12-23T12:27:45.412Z,3.40
2018-12-23T12:30:12.846Z,2.80
2018-12-23T12:32:40.251Z,3.20
2018-12-23T12:35:07.681Z,3.37
2018-12-23T12:37:35.083Z,3.10
2018-12-23T12:40:02.500Z,3.07
2018-12-23T12:42:29.937Z,3.13
2018-12-23T12:44:57.369Z,3.50
2018-12-23T12:47:24.814Z,3.70
2018-12-23T12:49:52.226Z,3.43
2018-12-23T12:52:19.644Z,4.00
2018-12-23T12:54:47.060Z,3.60
2018-12-23T12:57:14.482Z,3.93
2018-12-23T12:59:41.897Z,4.17
2018-12-23T13:02:09.334Z,4.30
2018-12-23T13:04:36.761Z,4.10
2018-12-23T13:07:04.189Z,4.43
2018-12-23T13:09:32.349Z,4.77
2018-12-23T13:11:59.041Z,4.00
2018-12-23T13:14:26.486Z,4.07
2018-12-23T13:16:53.915Z,3.90
2018-12-23T13:19:21.360Z,4.03
2018-12-23T13:21:48.793Z,3.90
2018-12-23T13:24:16.262Z,3.87
2018-12-23T13:26:43.672Z,3.00
2018-12-23T13:29:11.153Z,3.57
2018-12-23T13:31:38.525Z,3.33
2018-12-23T13:34:05.947Z,3.10
2018-12-23T13:36:33.385Z,3.80
2018-12-23T13:39:08.777Z,3.40
2018-12-23T13:41:36.855Z,3.70
2018-12-23T13:44:28.446Z,3.97
2018-12-23T13:47:17.271Z,4.00
2018-12-23T13:49:59.563Z,3.57
2018-12-23T13:52:32.465Z,2.80
2018-12-23T13:55:14.901Z,3.00
2018-12-23T13:57:47.785Z,2.67
2018-12-23T14:00:29.940Z,3.20
2018-12-23T14:03:00.119Z,3.23
2018-12-23T14:05:54.925Z,3.07
2018-12-23T14:08:37.568Z,3.03
2018-12-23T14:11:16.870Z,3.20
2018-12-23T14:13:44.301Z,3.60
2018-12-23T14:16:11.722Z,3.10
2018-12-23T14:18:39.152Z,3.10
2018-12-23T14:21:06.587Z,2.47
2018-12-23T14:23:33.987Z,3.80
2018-12-23T14:26:01.397Z,2.70
2018-12-23T14:28:28.837Z,2.97
2018-12-23T14:30:56.271Z,3.60
2018-12-23T14:33:23.679Z,3.20
2018-12-23T14:35:51.085Z,4.00
2018-12-23T14:38:18.534Z,3.80
2018-12-23T14:40:45.932Z,3.90
2018-12-23T14:43:13.356Z,4.37
2018-12-23T14:45:40.756Z,4.83
2018-12-23T14:48:08.197Z,5.03
2018-12-23T14:50:35.657Z,5.97
2018-12-23T14:53:03.093Z,6.43
2018-12-23T14:55:30.496Z,7.10
2018-12-23T14:57:57.931Z,7.17
2018-12-23T15:00:25.374Z,8.97
2018-12-23T15:02:52.784Z,7.63
2018-12-23T15:05:20.223Z,8.80
2018-12-23T15:07:47.643Z,9.93
2018-12-23T15:10:15.076Z,10.57
2018-12-23T15:12:42.528Z,11.37
2018-12-23T15:15:09.966Z,11.93
2018-12-23T15:17:37.395Z,11.20
2018-12-23T15:20:04.842Z,12.13
2018-12-23T15:22:32.288Z,11.13
2018-12-23T15:24:59.723Z,12.23
2018-12-23T15:27:27.155Z,11.10
2018-12-23T15:29:54.615Z,15.20
2018-12-23T15:32:22.088Z,13.17
2018-12-23T15:34:49.538Z,14.87
2018-12-23T15:37:16.999Z,14.60
2018-12-23T15:39:44.446Z,11.87
2018-12-23T15:42:11.858Z,13.63
2018-12-23T15:44:39.264Z,13.30
2018-12-23T15:47:06.733Z,13.23
2018-12-23T15:49:34.140Z,14.20
2018-12-23T15:52:01.589Z,13.33
2018-12-23T15:54:29.042Z,14.00
2018-12-23T15:56:56.504Z,14.43
2018-12-23T15:59:23.949Z,14.83
2018-12-23T16:01:51.393Z,14.27
2018-12-23T16:04:18.821Z,15.07
2018-12-23T16:06:46.269Z,15.20
2018-12-23T16:09:13.694Z,13.90
2018-12-23T16:11:41.127Z,14.47
2018-12-23T16:14:08.544Z,15.30
2018-12-23T16:16:35.994Z,14.47
2018-12-23T16:19:03.411Z,15.67
2018-12-23T16:21:30.843Z,15.37
2018-12-23T16:23:58.298Z,16.63
2018-12-23T16:26:25.729Z,15.13
2018-12-23T16:28:53.185Z,16.20
2018-12-23T16:31:20.669Z,16.10
2018-12-23T16:33:48.123Z,17.17
2018-12-23T16:36:15.622Z,15.67
2018-12-23T16:38:43.023Z,15.43
2018-12-23T16:41:10.473Z,15.07
2018-12-23T16:43:37.922Z,14.90
2018-12-23T16:46:05.343Z,15.13
2018-12-23T16:48:32.790Z,14.13
2018-12-23T16:51:00.241Z,12.80
2018-12-23T16:53:27.649Z,14.00
2018-12-23T16:55:55.096Z,13.43
2018-12-23T16:58:22.547Z,12.67
2018-12-23T17:00:49.973Z,12.00
2018-12-23T17:03:17.399Z,13.23
2018-12-23T17:05:44.841Z,12.30
2018-12-23T17:08:12.264Z,12.97
2018-12-23T17:10:39.735Z,13.25
2018-12-23T17:13:07.147Z,13.77
2018-12-23T17:15:34.586Z,16.73
2018-12-23T17:18:02.038Z,17.40
2018-12-23T17:20:29.464Z,15.60
2018-12-23T17:22:56.911Z,16.23
2018-12-23T17:25:24.333Z,17.10
2018-12-23T17:27:51.778Z,16.07
2018-12-23T17:30:19.191Z,17.40
2018-12-23T17:32:46.635Z,17.10
2018-12-23T17:35:14.061Z,16.93
2018-12-23T17:37:41.554Z,17.30
2018-12-23T17:40:16.327Z,15.80
2018-12-23T17:42:36.573Z,16.67
2018-12-23T17:45:04.010Z,16.07
2018-12-23T17:47:31.472Z,14.83
2018-12-23T17:49:58.900Z,13.20
2018-12-23T17:52:26.367Z,12.00
2018-12-23T17:54:53.862Z,11.33
2018-12-23T17:57:22.522Z,11.40
2018-12-23T17:59:48.943Z,11.93
2018-12-23T18:02:16.329Z,9.73
2018-12-23T18:04:43.792Z,12.90
2018-12-23T18:07:11.257Z,9.60
2018-12-23T18:09:38.672Z,9.33
2018-12-23T18:12:06.141Z,8.40
2018-12-23T18:14:33.584Z,9.00
2018-12-23T18:17:01.060Z,8.90
2018-12-23T18:19:28.510Z,8.77
2018-12-23T18:21:55.963Z,9.83
2018-12-23T18:24:23.382Z,8.83
2018-12-23T18:26:50.850Z,7.57
2018-12-23T18:29:18.294Z,8.80
2018-12-23T18:31:45.764Z,7.43
2018-12-23T18:34:13.227Z,8.03
2018-12-23T18:36:40.663Z,7.87
2018-12-23T18:39:08.121Z,7.10
2018-12-23T18:41:35.579Z,7.27
2018-12-23T18:44:03.057Z,7.80
2018-12-23T18:46:30.484Z,8.70
2018-12-23T18:48:57.997Z,6.97
2018-12-23T18:51:25.476Z,8.00
2018-12-23T18:53:52.921Z,7.20
2018-12-23T18:56:20.354Z,6.27
2018-12-23T18:58:47.811Z,6.57
2018-12-23T19:01:15.262Z,6.03
2018-12-23T19:03:42.763Z,5.03
2018-12-23T19:06:10.287Z,5.83
2018-12-23T19:08:37.810Z,5.77
2018-12-23T19:11:07.687Z,4.80
2018-12-23T19:13:47.119Z,5.67
2018-12-23T19:16:32.575Z,5.70
2018-12-23T19:19:00.040Z,4.90
2018-12-23T19:21:33.239Z,5.87
2018-12-23T19:24:21.801Z,5.60
2018-12-23T19:27:15.836Z,5.03
2018-12-23T19:30:10.611Z,5.80
2018-12-23T19:32:56.038Z,5.40
2018-12-23T19:35:26.511Z,5.67
2018-12-23T19:38:21.715Z,6.03
2018-12-23T19:41:10.718Z,5.90
2018-12-23T19:44:05.693Z,6.50
2018-12-23T19:49:59.759Z,7.45
2018-12-23T19:52:45.477Z,7.27
2018-12-23T19:55:18.703Z,7.93
2018-12-23T19:57:57.830Z,7.17
2018-12-23T20:00:46.221Z,6.77
2018-12-23T20:03:28.488Z,7.53
2018-12-23T20:06:04.540Z,7.97
2018-12-23T20:08:55.478Z,8.63
2018-12-23T20:11:31.091Z,9.63
2018-12-23T20:14:22.983Z,9.07
2018-12-23T20:17:01.967Z,7.70
2018-12-23T20:19:31.937Z,8.00
2018-12-23T20:22:30.083Z,9.17
2018-12-23T20:25:15.713Z,11.40
2018-12-23T20:28:03.994Z,10.50
2018-12-23T20:30:49.486Z,11.10
2018-12-23T20:33:40.410Z,12.77
2018-12-23T20:36:37.866Z,12.13
2018-12-23T20:39:20.634Z,13.00
2018-12-23T20:42:02.576Z,12.33
2018-12-23T20:44:38.414Z,13.87
2018-12-23T20:47:05.891Z,14.13
2018-12-23T20:49:36.027Z,14.53
2018-12-23T20:52:18.471Z,14.40
2018-12-23T20:55:00.925Z,11.60
2018-12-23T20:57:39.971Z,10.87
2018-12-23T21:00:35.205Z,13.17
2018-12-23T21:06:25.256Z,16.90
2018-12-23T21:09:17.062Z,4.00
2018-12-23T21:12:05.314Z,4.43
2018-12-23T21:14:38.325Z,3.73
2018-12-23T21:17:14.524Z,2.53
2018-12-23T21:20:03.246Z,2.63
2018-12-23T21:22:30.744Z,2.97
2018-12-23T21:25:15.879Z,3.20
2018-12-23T21:27:49.379Z,3.97
2018-12-23T21:30:22.251Z,3.97
2018-12-23T21:33:13.609Z,3.50
2018-12-23T21:35:47.025Z,3.93
2018-12-23T21:38:14.402Z,5.47
2018-12-23T21:40:44.557Z,4.90
2018-12-23T21:43:23.565Z,5.47
2018-12-23T21:45:56.742Z,5.27
2018-12-23T21:48:35.555Z,6.70
2018-12-23T21:51:21.424Z,7.50
2018-12-23T21:53:54.843Z,6.80
2018-12-23T21:56:52.304Z,8.30
2018-12-23T21:59:31.470Z,9.00
2018-12-23T22:02:27.708Z,9.87
2018-12-23T22:05:00.880Z,5.83
2018-12-23T22:07:28.326Z,5.13
2018-12-23T22:10:13.995Z,5.97
2018-12-23T22:12:53.352Z,6.37
2018-12-23T22:15:20.753Z,7.67
2018-12-23T22:17:48.209Z,7.67
2018-12-23T22:20:15.667Z,7.53
2018-12-23T22:22:43.097Z,6.97
2018-12-23T22:25:10.550Z,7.03
2018-12-23T22:27:38.028Z,7.03
2018-12-23T22:30:05.446Z,6.27
2018-12-23T22:32:32.915Z,6.43
2018-12-23T22:35:00.339Z,5.70
2018-12-23T22:37:27.782Z,5.47
2018-12-23T22:39:55.249Z,6.03
2018-12-23T22:42:22.679Z,6.07
2018-12-23T22:44:50.107Z,7.33
2018-12-23T22:47:17.576Z,8.30
2018-12-23T22:49:45.015Z,8.17
2018-12-23T22:52:12.503Z,9.03
2018-12-23T22:54:39.937Z,9.10
2018-12-23T22:57:07.374Z,9.60
2018-12-23T22:59:34.844Z,9.23
2018-12-23T23:02:02.288Z,10.10
2018-12-23T23:04:29.722Z,11.37
2018-12-23T23:06:57.135Z,13.03
2018-12-23T23:09:24.563Z,12.90
2018-12-23T23:11:51.994Z,14.47
2018-12-23T23:14:19.458Z,14.40
2018-12-23T23:16:46.871Z,15.10
2018-12-23T23:19:14.400Z,14.70
2018-12-23T23:21:41.877Z,16.10
2018-12-23T23:24:09.308Z,18.30
2018-12-23T23:26:36.783Z,18.27
2018-12-23T23:29:04.216Z,17.50
2018-12-23T23:31:31.667Z,18.60
2018-12-23T23:33:59.079Z,15.93
2018-12-23T23:36:26.517Z,15.90
2018-12-23T23:38:53.950Z,14.87
2018-12-23T23:41:21.405Z,16.87
2018-12-23T23:43:48.842Z,16.53
2018-12-23T23:46:16.262Z,17.63
2018-12-23T23:48:43.712Z,17.40
2018-12-23T23:51:11.163Z,18.53
2018-12-23T23:53:38.588Z,17.10
2018-12-23T23:56:06.006Z,17.67
2018-12-23T23:58:33.461Z,15.27
