createdAt,value
2019-05-17T00:02:37.860Z,99.90
2019-05-17T00:07:31.668Z,99.90
2019-05-17T00:12:27.123Z,99.90
2019-05-17T00:17:21.032Z,99.90
2019-05-17T00:22:16.701Z,99.90
2019-05-17T00:27:10.440Z,99.90
2019-05-17T00:32:06.275Z,99.90
2019-05-17T00:37:00.075Z,99.90
2019-05-17T00:41:53.847Z,99.90
2019-05-17T00:46:47.719Z,99.90
2019-05-17T00:51:41.658Z,99.90
2019-05-17T00:56:38.903Z,99.90
2019-05-17T01:01:33.131Z,99.90
2019-05-17T01:06:27.589Z,99.90
2019-05-17T01:11:21.609Z,99.90
2019-05-17T01:16:16.728Z,99.90
2019-05-17T01:21:10.496Z,99.90
2019-05-17T01:26:07.680Z,99.90
2019-05-17T01:31:01.750Z,99.90
2019-05-17T01:35:57.304Z,99.90
2019-05-17T01:40:51.554Z,99.90
2019-05-17T01:45:48.062Z,99.90
2019-05-17T01:50:43.017Z,99.90
2019-05-17T01:55:37.739Z,99.90
2019-05-17T02:00:31.808Z,99.90
2019-05-17T02:05:27.539Z,99.90
2019-05-17T02:10:21.647Z,99.90
2019-05-17T02:20:11.965Z,99.90
2019-05-17T02:25:11.043Z,99.90
2019-05-17T02:30:27.170Z,99.90
2019-05-17T02:40:16.155Z,99.90
2019-05-17T02:45:13.288Z,99.90
2019-05-17T02:50:07.617Z,99.90
2019-05-17T02:55:04.023Z,99.90
2019-05-17T03:09:43.369Z,99.90
2019-05-17T03:14:37.252Z,99.90
2019-05-17T03:19:32.764Z,99.90
2019-05-17T03:24:26.899Z,99.90
2019-05-17T03:29:22.721Z,99.90
2019-05-17T03:34:18.002Z,99.90
2019-05-17T03:44:07.111Z,99.90
2019-05-17T03:49:03.899Z,99.90
2019-05-17T03:54:02.121Z,99.90
2019-05-17T03:58:55.070Z,99.90
2019-05-17T04:03:49.556Z,99.90
2019-05-17T04:08:43.841Z,99.90
2019-05-17T04:13:37.833Z,99.90
2019-05-17T04:18:33.590Z,99.90
2019-05-17T04:23:27.322Z,99.90
2019-05-17T04:28:23.402Z,99.90
2019-05-17T04:33:18.780Z,99.90
2019-05-17T04:38:13.105Z,99.90
2019-05-17T04:52:58.797Z,99.90
2019-05-17T04:57:53.269Z,99.90
2019-05-17T05:02:47.434Z,99.90
2019-05-17T05:07:43.260Z,99.90
2019-05-17T05:12:38.232Z,99.90
2019-05-17T05:17:32.995Z,99.90
2019-05-17T05:22:27.659Z,99.90
2019-05-17T05:27:22.280Z,98.10
2019-05-17T05:32:16.519Z,93.80
2019-05-17T05:37:12.576Z,85.10
2019-05-17T05:42:10.392Z,82.30
2019-05-17T05:47:03.844Z,79.30
2019-05-17T05:51:57.848Z,73.30
2019-05-17T05:56:52.502Z,66.80
2019-05-17T06:01:47.972Z,69.00
2019-05-17T06:06:44.555Z,75.30
2019-05-17T06:11:38.499Z,87.80
2019-05-17T06:16:32.300Z,92.20
2019-05-17T06:21:26.267Z,94.00
2019-05-17T06:26:23.476Z,93.90
2019-05-17T06:31:16.122Z,94.60
2019-05-17T06:36:13.733Z,96.60
2019-05-17T06:41:07.282Z,97.80
2019-05-17T06:46:05.781Z,98.60
2019-05-17T06:51:04.839Z,99.30
2019-05-17T06:56:02.523Z,99.20
2019-05-17T07:00:54.933Z,99.90
2019-05-17T07:05:50.462Z,99.90
2019-05-17T07:10:44.402Z,99.90
2019-05-17T07:15:47.515Z,99.90
2019-05-17T07:20:35.980Z,99.90
2019-05-17T07:25:30.353Z,99.90
2019-05-17T07:30:24.979Z,99.90
2019-05-17T07:35:19.755Z,99.90
2019-05-17T07:40:19.790Z,99.90
2019-05-17T07:45:13.496Z,99.90
2019-05-17T07:50:11.408Z,99.10
2019-05-17T07:55:06.455Z,90.60
2019-05-17T08:00:01.987Z,78.80
2019-05-17T08:05:00.365Z,67.20
2019-05-17T08:09:57.270Z,56.20
2019-05-17T08:14:53.179Z,49.50
2019-05-17T08:19:46.935Z,44.60
2019-05-17T08:24:42.436Z,43.90
2019-05-17T08:29:40.295Z,43.50
2019-05-17T08:34:34.479Z,41.20
2019-05-17T08:39:33.217Z,39.60
2019-05-17T08:44:30.550Z,38.90
2019-05-17T08:49:24.416Z,36.50
2019-05-17T08:54:19.586Z,32.70
2019-05-17T08:59:15.710Z,34.00
2019-05-17T09:04:20.038Z,34.30
2019-05-17T09:09:13.510Z,34.20
2019-05-17T09:14:10.314Z,30.80
2019-05-17T09:19:07.239Z,31.80
2019-05-17T09:24:05.282Z,31.40
2019-05-17T09:29:01.260Z,29.90
2019-05-17T09:33:56.239Z,30.10
2019-05-17T09:38:50.577Z,32.60
2019-05-17T09:43:44.336Z,34.90
2019-05-17T09:48:39.682Z,36.10
2019-05-17T09:53:35.273Z,37.90
2019-05-17T09:58:30.928Z,34.80
2019-05-17T10:03:26.802Z,37.00
2019-05-17T10:08:23.064Z,38.60
2019-05-17T10:13:17.253Z,44.10
2019-05-17T10:18:12.550Z,49.30
2019-05-17T10:23:10.476Z,50.50
2019-05-17T10:28:06.599Z,47.20
2019-05-17T10:33:00.346Z,46.90
2019-05-17T10:37:54.103Z,49.10
2019-05-17T10:42:52.902Z,49.90
2019-05-17T10:47:50.198Z,47.80
2019-05-17T10:52:49.033Z,54.00
2019-05-17T10:57:43.601Z,55.90
2019-05-17T11:02:39.100Z,56.40
2019-05-17T11:07:34.655Z,64.10
2019-05-17T11:12:29.349Z,67.30
2019-05-17T11:17:23.911Z,72.20
2019-05-17T11:22:22.277Z,77.00
2019-05-17T11:27:18.059Z,74.40
2019-05-17T11:32:12.467Z,69.40
2019-05-17T11:37:06.295Z,67.70
2019-05-17T11:42:00.056Z,64.00
2019-05-17T11:46:53.976Z,62.30
2019-05-17T11:51:52.242Z,66.60
2019-05-17T11:56:46.333Z,65.40
2019-05-17T12:01:40.600Z,64.30
2019-05-17T12:11:29.723Z,68.90
2019-05-17T12:16:23.586Z,71.70
2019-05-17T12:21:18.335Z,73.20
2019-05-17T12:26:15.071Z,71.40
2019-05-17T12:31:08.869Z,69.10
2019-05-17T12:36:04.860Z,68.40
2019-05-17T12:40:59.090Z,66.40
2019-05-17T12:46:00.804Z,67.40
2019-05-17T12:50:49.044Z,69.10
2019-05-17T12:55:43.087Z,71.90
2019-05-17T13:00:36.855Z,73.50
2019-05-17T13:05:30.899Z,69.70
2019-05-17T13:10:24.659Z,73.20
2019-05-17T13:15:18.579Z,74.40
2019-05-17T13:20:15.848Z,77.80
2019-05-17T13:25:10.962Z,77.80
2019-05-17T13:30:09.278Z,79.30
2019-05-17T13:35:04.355Z,75.40
2019-05-17T13:39:58.100Z,72.50
2019-05-17T13:44:51.951Z,73.40
2019-05-17T13:49:45.636Z,68.90
2019-05-17T13:54:39.629Z,66.20
2019-05-17T13:59:34.044Z,73.50
2019-05-17T14:04:28.454Z,77.30
2019-05-17T14:09:22.207Z,73.60
2019-05-17T14:14:16.012Z,73.50
2019-05-17T14:19:09.774Z,72.50
2019-05-17T14:24:03.798Z,76.20
2019-05-17T14:28:57.856Z,80.60
2019-05-17T14:33:54.538Z,81.40
2019-05-17T14:38:48.333Z,81.60
2019-05-17T14:43:42.839Z,82.60
2019-05-17T14:48:37.035Z,84.80
2019-05-17T14:53:30.831Z,85.80
2019-05-17T14:58:25.025Z,78.80
2019-05-17T15:03:18.987Z,78.70
2019-05-17T15:08:13.235Z,79.00
2019-05-17T15:13:06.945Z,81.50
2019-05-17T15:18:01.256Z,82.30
2019-05-17T15:22:55.599Z,87.60
2019-05-17T15:27:50.311Z,86.70
2019-05-17T15:32:45.462Z,85.90
2019-05-17T15:37:40.575Z,82.90
2019-05-17T15:42:43.624Z,86.70
2019-05-17T15:47:30.170Z,86.80
2019-05-17T15:52:24.355Z,84.90
2019-05-17T15:57:19.177Z,81.30
2019-05-17T16:02:13.248Z,83.40
2019-05-17T16:07:08.495Z,83.10
2019-05-17T16:12:03.147Z,83.70
2019-05-17T16:16:57.091Z,83.50
2019-05-17T16:21:50.847Z,81.60
2019-05-17T16:26:45.252Z,80.90
2019-05-17T16:31:39.486Z,82.00
2019-05-17T16:36:34.852Z,81.00
2019-05-17T16:41:29.792Z,78.10
2019-05-17T16:46:24.015Z,79.20
2019-05-17T16:51:18.200Z,79.00
2019-05-17T16:56:12.308Z,78.50
2019-05-17T17:01:08.171Z,74.10
2019-05-17T17:06:02.485Z,73.50
2019-05-17T17:10:56.439Z,75.80
2019-05-17T17:15:50.289Z,74.90
2019-05-17T17:20:45.730Z,74.90
2019-05-17T17:25:40.037Z,76.70
2019-05-17T17:30:34.058Z,78.40
2019-05-17T17:35:28.710Z,80.10
2019-05-17T17:40:26.092Z,80.70
2019-05-17T17:45:25.034Z,83.30
2019-05-17T17:50:18.997Z,84.50
2019-05-17T17:55:15.888Z,86.30
2019-05-17T18:00:10.690Z,86.50
2019-05-17T18:05:06.647Z,86.30
2019-05-17T18:10:01.458Z,87.50
2019-05-17T18:14:56.192Z,88.60
2019-05-17T18:19:50.379Z,90.00
2019-05-17T18:24:47.586Z,90.70
2019-05-17T18:29:41.451Z,91.40
2019-05-17T18:34:36.037Z,91.90
2019-05-17T18:39:29.907Z,92.60
2019-05-17T18:44:28.281Z,93.30
2019-05-17T18:49:22.533Z,94.10
2019-05-17T18:54:18.242Z,95.00
2019-05-17T18:59:12.193Z,96.00
2019-05-17T19:04:06.039Z,96.70
2019-05-17T19:09:01.725Z,98.40
2019-05-17T19:13:56.423Z,99.90
2019-05-17T19:18:53.794Z,99.90
2019-05-17T19:23:47.640Z,99.90
2019-05-17T19:28:41.609Z,99.90
2019-05-17T19:33:35.415Z,99.90
2019-05-17T19:38:29.351Z,99.90
2019-05-17T19:43:23.735Z,99.90
2019-05-17T19:48:19.746Z,99.90
2019-05-17T19:53:13.251Z,99.90
2019-05-17T19:58:07.076Z,99.90
2019-05-17T20:03:01.145Z,99.90
2019-05-17T20:07:55.605Z,99.90
2019-05-17T20:12:49.997Z,99.90
2019-05-17T20:17:45.895Z,99.90
2019-05-17T20:22:42.181Z,99.90
2019-05-17T20:27:37.408Z,99.90
2019-05-17T20:32:33.511Z,99.90
2019-05-17T20:37:27.368Z,99.90
2019-05-17T20:42:21.427Z,99.90
2019-05-17T20:47:16.138Z,99.90
2019-05-17T20:52:10.467Z,99.90
2019-05-17T20:57:04.535Z,99.90
2019-05-17T21:01:58.830Z,99.90
2019-05-17T21:06:54.723Z,99.90
2019-05-17T21:11:48.551Z,99.90
2019-05-17T21:16:44.837Z,99.90
2019-05-17T21:21:38.273Z,99.90
2019-05-17T21:26:32.791Z,99.90
2019-05-17T21:31:26.639Z,99.90
2019-05-17T21:36:20.642Z,99.90
2019-05-17T21:41:15.008Z,99.90
2019-05-17T21:46:08.857Z,99.90
2019-05-17T21:51:03.162Z,99.90
2019-05-17T21:55:58.655Z,99.90
2019-05-17T22:01:04.536Z,99.90
2019-05-17T22:05:59.772Z,99.90
2019-05-17T22:10:54.757Z,99.90
2019-05-17T22:15:48.684Z,99.90
2019-05-17T22:20:43.495Z,99.90
2019-05-17T22:25:37.351Z,99.90
2019-05-17T22:30:31.184Z,99.90
2019-05-17T22:35:25.084Z,99.90
2019-05-17T22:40:21.070Z,99.90
2019-05-17T22:45:14.914Z,99.90
2019-05-17T22:50:08.852Z,99.90
2019-05-17T22:55:02.875Z,99.90
2019-05-17T22:59:58.285Z,99.90
2019-05-17T23:04:52.019Z,99.90
2019-05-17T23:09:45.871Z,99.90
2019-05-17T23:14:39.776Z,99.90
2019-05-17T23:19:34.496Z,99.90
2019-05-17T23:24:28.315Z,99.90
2019-05-17T23:29:22.075Z,99.90
2019-05-17T23:34:15.836Z,99.90
2019-05-17T23:39:10.445Z,99.90
2019-05-17T23:44:04.717Z,99.90
2019-05-17T23:48:58.930Z,99.90
2019-05-17T23:53:52.756Z,99.90
2019-05-17T23:58:46.887Z,99.90
