createdAt,value
2018-06-27T00:00:11.644Z,87.79
2018-06-27T00:00:37.785Z,87.74
2018-06-27T00:01:03.924Z,87.17
2018-06-27T00:01:30.069Z,87.46
2018-06-27T00:01:56.206Z,87.84
2018-06-27T00:02:22.370Z,87.55
2018-06-27T00:02:48.501Z,87.65
2018-06-27T00:03:14.641Z,87.46
2018-06-27T00:03:40.785Z,87.74
2018-06-27T00:04:06.928Z,87.46
2018-06-27T00:04:33.063Z,87.74
2018-06-27T00:04:59.198Z,88.03
2018-06-27T00:05:25.339Z,87.74
2018-06-27T00:05:51.473Z,88.03
2018-06-27T00:06:17.639Z,87.94
2018-06-27T00:06:43.810Z,87.74
2018-06-27T00:07:09.950Z,87.84
2018-06-27T00:07:36.083Z,88.03
2018-06-27T00:08:02.263Z,87.94
2018-06-27T00:08:28.385Z,88.03
2018-06-27T00:08:54.549Z,87.84
2018-06-27T00:09:20.678Z,88.03
2018-06-27T00:09:46.823Z,87.84
2018-06-27T00:10:12.980Z,87.74
2018-06-27T00:10:39.120Z,87.84
2018-06-27T00:11:05.289Z,88.32
2018-06-27T00:11:31.448Z,88.51
2018-06-27T00:11:57.579Z,88.32
2018-06-27T00:12:23.724Z,88.03
2018-06-27T00:12:49.866Z,88.32
2018-06-27T00:13:16.005Z,88.32
2018-06-27T00:13:42.187Z,88.23
2018-06-27T00:14:08.337Z,88.51
2018-06-27T00:14:34.467Z,88.23
2018-06-27T00:15:00.610Z,88.23
2018-06-27T00:15:26.774Z,88.32
2018-06-27T00:15:52.916Z,88.23
2018-06-27T00:16:19.083Z,88.03
2018-06-27T00:16:45.221Z,88.9
2018-06-27T00:17:11.366Z,88.23
2018-06-27T00:17:37.507Z,88.23
2018-06-27T00:18:03.672Z,88.42
2018-06-27T00:18:29.827Z,88.23
2018-06-27T00:18:55.962Z,88.7
2018-06-27T00:19:22.110Z,88.9
2018-06-27T00:19:48.235Z,88.9
2018-06-27T00:20:14.370Z,88.42
2018-06-27T00:20:40.516Z,88.42
2018-06-27T00:21:06.670Z,88.51
2018-06-27T00:21:32.821Z,88.32
2018-06-27T00:21:58.980Z,88.51
2018-06-27T00:22:25.123Z,88.8
2018-06-27T00:22:51.289Z,88.7
2018-06-27T00:23:17.444Z,88.99
2018-06-27T00:23:43.596Z,88.7
2018-06-27T00:24:09.758Z,88.7
2018-06-27T00:24:35.921Z,88.99
2018-06-27T00:25:02.077Z,88.7
2018-06-27T00:25:28.215Z,89.09
2018-06-27T00:25:54.357Z,88.8
2018-06-27T00:26:20.504Z,89.09
2018-06-27T00:26:46.684Z,89.09
2018-06-27T00:27:12.825Z,89.18
2018-06-27T00:27:38.967Z,89.18
2018-06-27T00:28:05.104Z,89.09
2018-06-27T00:28:31.274Z,89.18
2018-06-27T00:28:57.407Z,89.09
2018-06-27T00:29:23.543Z,89.18
2018-06-27T00:29:49.685Z,89.18
2018-06-27T00:30:15.842Z,89.09
2018-06-27T00:30:41.984Z,88.9
2018-06-27T00:31:08.125Z,88.9
2018-06-27T00:31:34.259Z,88.99
2018-06-27T00:32:00.417Z,89.09
2018-06-27T00:32:26.562Z,89.18
2018-06-27T00:32:52.702Z,89.09
2018-06-27T00:33:18.863Z,88.51
2018-06-27T00:33:45.059Z,88.42
2018-06-27T00:34:11.147Z,88.61
2018-06-27T00:34:37.288Z,88.51
2018-06-27T00:35:03.425Z,88.51
2018-06-27T00:35:29.558Z,88.7
2018-06-27T00:35:55.749Z,88.99
2018-06-27T00:36:21.913Z,88.7
2018-06-27T00:36:48.052Z,88.51
2018-06-27T00:37:14.187Z,88.7
2018-06-27T00:37:40.331Z,89.14
2018-06-27T00:38:06.475Z,88.99
2018-06-27T00:38:32.632Z,88.8
2018-06-27T00:38:58.807Z,89.09
2018-06-27T00:39:24.950Z,89.14
2018-06-27T00:39:51.107Z,88.8
2018-06-27T00:40:20.311Z,88.99
2018-06-27T00:40:46.448Z,88.85
2018-06-27T00:41:12.587Z,88.8
2018-06-27T00:41:38.771Z,88.9
2018-06-27T00:42:04.906Z,88.76
2018-06-27T00:42:31.045Z,89.14
2018-06-27T00:42:57.228Z,89.04
2018-06-27T00:43:23.418Z,89.04
2018-06-27T00:43:49.595Z,88.76
2018-06-27T00:44:15.734Z,88.76
2018-06-27T00:44:41.927Z,89.04
2018-06-27T00:45:08.071Z,89.14
2018-06-27T00:45:34.247Z,88.95
2018-06-27T00:46:00.388Z,88.95
2018-06-27T00:46:26.528Z,89.04
2018-06-27T00:46:52.687Z,89.33
2018-06-27T00:47:18.827Z,89.62
2018-06-27T00:47:44.958Z,89.43
2018-06-27T00:48:11.094Z,89.72
2018-06-27T00:48:37.232Z,89.81
2018-06-27T00:49:03.380Z,89.43
2018-06-27T00:49:29.527Z,89.33
2018-06-27T00:49:55.661Z,89.52
2018-06-27T00:50:21.832Z,89.52
2018-06-27T00:50:47.967Z,89.52
2018-06-27T00:51:14.135Z,89.62
2018-06-27T00:51:40.299Z,89.81
2018-06-27T00:52:06.438Z,90.19
2018-06-27T00:52:32.577Z,89.81
2018-06-27T00:52:58.718Z,89.72
2018-06-27T00:53:24.884Z,89.72
2018-06-27T00:53:51.023Z,90
2018-06-27T00:54:17.163Z,90
2018-06-27T00:54:43.322Z,89.9
2018-06-27T00:55:09.463Z,89.9
2018-06-27T00:55:35.624Z,89.81
2018-06-27T00:56:01.774Z,89.9
2018-06-27T00:56:27.913Z,89.9
2018-06-27T00:56:54.052Z,89.72
2018-06-27T00:57:20.193Z,89.72
2018-06-27T00:57:46.354Z,89.72
2018-06-27T00:58:12.519Z,89.43
2018-06-27T00:58:38.656Z,90.19
2018-06-27T00:59:04.790Z,89.72
2018-06-27T00:59:30.936Z,90
2018-06-27T00:59:57.105Z,90
2018-06-27T01:00:23.267Z,89.72
2018-06-27T01:00:49.412Z,89.62
2018-06-27T01:01:15.544Z,89.43
2018-06-27T01:01:41.682Z,89.43
2018-06-27T01:02:07.867Z,89.33
2018-06-27T01:02:34.029Z,89.52
2018-06-27T01:03:00.167Z,89.23
2018-06-27T01:03:26.326Z,89.33
2018-06-27T01:03:52.460Z,89.33
2018-06-27T01:04:18.604Z,89.33
2018-06-27T01:04:44.754Z,89.14
2018-06-27T01:05:10.893Z,89.72
2018-06-27T01:05:37.038Z,89.43
2018-06-27T01:06:03.207Z,89.43
2018-06-27T01:06:29.336Z,89.43
2018-06-27T01:06:55.498Z,89.43
2018-06-27T01:07:21.633Z,89.52
2018-06-27T01:07:47.768Z,89.62
2018-06-27T01:08:13.909Z,89.62
2018-06-27T01:08:40.067Z,89.81
2018-06-27T01:09:06.227Z,89.9
2018-06-27T01:09:32.390Z,89.81
2018-06-27T01:09:58.524Z,89.52
2018-06-27T01:10:24.665Z,89.43
2018-06-27T01:10:50.840Z,90.09
2018-06-27T01:11:16.976Z,89.9
2018-06-27T01:11:43.115Z,89.81
2018-06-27T01:12:09.249Z,89.9
2018-06-27T01:12:35.389Z,90.09
2018-06-27T01:13:01.535Z,89.9
2018-06-27T01:13:27.689Z,89.9
2018-06-27T01:13:53.839Z,89.52
2018-06-27T01:14:19.986Z,90.09
2018-06-27T01:14:46.147Z,89.9
2018-06-27T01:15:12.319Z,90
2018-06-27T01:15:38.453Z,90
2018-06-27T01:16:04.593Z,90.09
2018-06-27T01:16:30.724Z,90.39
2018-06-27T01:16:56.869Z,90.48
2018-06-27T01:17:23.011Z,90
2018-06-27T01:17:49.150Z,90.09
2018-06-27T01:18:15.287Z,90.09
2018-06-27T01:18:41.425Z,90.19
2018-06-27T01:19:07.563Z,90.67
2018-06-27T01:19:33.726Z,90.58
2018-06-27T01:19:59.895Z,90.77
2018-06-27T01:20:26.010Z,90.77
2018-06-27T01:20:52.148Z,90.48
2018-06-27T01:21:18.285Z,90.48
2018-06-27T01:21:44.427Z,90.39
2018-06-27T01:22:10.588Z,90.58
2018-06-27T01:22:36.726Z,90.19
2018-06-27T01:23:02.860Z,90.29
2018-06-27T01:23:29.030Z,90.48
2018-06-27T01:23:55.160Z,90.58
2018-06-27T01:24:21.298Z,90.53
2018-06-27T01:24:47.433Z,90.67
2018-06-27T01:25:13.569Z,90.77
2018-06-27T01:25:39.719Z,90.39
2018-06-27T01:26:05.852Z,90.48
2018-06-27T01:26:31.993Z,91.05
2018-06-27T01:26:58.157Z,90.63
2018-06-27T01:27:24.290Z,90.39
2018-06-27T01:27:50.425Z,90.53
2018-06-27T01:28:16.560Z,90.44
2018-06-27T01:28:42.696Z,90.09
2018-06-27T01:29:08.901Z,89.95
2018-06-27T01:29:34.978Z,90.15
2018-06-27T01:30:01.117Z,90.63
2018-06-27T01:30:27.257Z,90.05
2018-06-27T01:30:53.392Z,90.44
2018-06-27T01:31:19.526Z,90.24
2018-06-27T01:31:45.671Z,90.86
2018-06-27T01:32:11.814Z,90.48
2018-06-27T01:32:37.948Z,91.01
2018-06-27T01:33:04.110Z,90.58
2018-06-27T01:33:30.245Z,90.72
2018-06-27T01:33:56.396Z,90.91
2018-06-27T01:34:22.578Z,90.63
2018-06-27T01:34:48.718Z,90.53
2018-06-27T01:35:14.857Z,90.63
2018-06-27T01:35:40.999Z,90.82
2018-06-27T01:36:07.132Z,90.82
2018-06-27T01:36:33.293Z,91.01
2018-06-27T01:36:59.410Z,91.01
2018-06-27T01:37:25.546Z,91.01
2018-06-27T01:37:51.684Z,91.01
2018-06-27T01:38:17.824Z,91.3
2018-06-27T01:38:43.986Z,90.91
2018-06-27T01:39:10.124Z,90.91
2018-06-27T01:39:36.262Z,91.11
2018-06-27T01:40:02.399Z,91.11
2018-06-27T01:40:28.536Z,91.11
2018-06-27T01:40:54.678Z,91.2
2018-06-27T01:41:20.817Z,91.01
2018-06-27T01:41:46.963Z,91.49
2018-06-27T01:42:13.098Z,91.01
2018-06-27T01:42:39.237Z,91.01
2018-06-27T01:43:05.372Z,91.49
2018-06-27T01:43:31.510Z,91.2
2018-06-27T01:43:57.646Z,90.91
2018-06-27T01:44:23.781Z,90.72
2018-06-27T01:44:49.922Z,90.82
2018-06-27T01:45:16.063Z,90.82
2018-06-27T01:45:42.231Z,91.01
2018-06-27T01:46:08.396Z,91.39
2018-06-27T01:46:34.535Z,90.91
2018-06-27T01:47:00.674Z,91.01
2018-06-27T01:47:26.836Z,91.2
2018-06-27T01:47:52.976Z,91.01
2018-06-27T01:48:19.135Z,90.91
2018-06-27T01:48:45.268Z,91.39
2018-06-27T01:49:11.408Z,91.01
2018-06-27T01:49:37.569Z,91.39
2018-06-27T01:50:03.733Z,91.2
2018-06-27T01:50:29.888Z,91.3
2018-06-27T01:50:56.026Z,91.01
2018-06-27T01:51:22.167Z,91.39
2018-06-27T01:51:48.322Z,91.2
2018-06-27T01:52:14.485Z,91.2
2018-06-27T01:52:40.624Z,91.3
2018-06-27T01:53:06.761Z,91.11
2018-06-27T01:53:32.895Z,90.91
2018-06-27T01:53:59.037Z,91.11
2018-06-27T01:54:25.175Z,91.01
2018-06-27T01:54:51.314Z,91.11
2018-06-27T01:55:17.457Z,90.44
2018-06-27T01:55:43.591Z,90.82
2018-06-27T01:56:09.732Z,90.53
2018-06-27T01:56:35.865Z,90.63
2018-06-27T01:57:02.007Z,90.91
2018-06-27T01:57:28.142Z,91.01
2018-06-27T01:57:54.280Z,90.82
2018-06-27T01:58:20.420Z,91.39
2018-06-27T01:58:46.557Z,91.01
2018-06-27T01:59:12.722Z,90.82
2018-06-27T01:59:38.868Z,90.44
2018-06-27T02:00:05.003Z,90.63
2018-06-27T02:00:31.139Z,90.53
2018-06-27T02:00:57.279Z,90.24
2018-06-27T02:01:23.414Z,90.53
2018-06-27T02:01:49.550Z,90.53
2018-06-27T02:02:15.708Z,90.34
2018-06-27T02:02:41.854Z,90.63
2018-06-27T02:03:07.988Z,90.24
2018-06-27T02:03:34.131Z,90.72
2018-06-27T02:04:00.289Z,91.11
2018-06-27T02:04:26.429Z,90.82
2018-06-27T02:04:52.585Z,90.63
2018-06-27T02:05:18.731Z,91.58
2018-06-27T02:05:44.864Z,90.91
2018-06-27T02:06:11.011Z,90.82
2018-06-27T02:06:37.139Z,91.49
2018-06-27T02:07:03.275Z,91.01
2018-06-27T02:07:29.440Z,91.39
2018-06-27T02:07:55.604Z,91.2
2018-06-27T02:08:21.741Z,91.2
2018-06-27T02:08:47.887Z,91.01
2018-06-27T02:09:14.019Z,91.11
2018-06-27T02:09:40.153Z,90.82
2018-06-27T02:10:06.293Z,91.11
2018-06-27T02:10:32.427Z,90.63
2018-06-27T02:10:58.566Z,90.91
2018-06-27T02:11:24.697Z,91.01
2018-06-27T02:11:50.838Z,91.01
2018-06-27T02:12:16.971Z,91.2
2018-06-27T02:12:43.121Z,91.01
2018-06-27T02:13:09.279Z,91.01
2018-06-27T02:13:35.421Z,91.2
2018-06-27T02:14:01.559Z,91.68
2018-06-27T02:14:27.711Z,91.49
2018-06-27T02:14:53.855Z,91.39
2018-06-27T02:15:19.996Z,91.49
2018-06-27T02:15:46.160Z,91.3
2018-06-27T02:16:12.318Z,91.68
2018-06-27T02:16:38.455Z,91.77
2018-06-27T02:17:04.593Z,91.49
2018-06-27T02:17:30.733Z,91.49
2018-06-27T02:17:56.864Z,91.49
2018-06-27T02:18:23.000Z,91.49
2018-06-27T02:18:49.166Z,91.77
2018-06-27T02:19:15.314Z,91.68
2018-06-27T02:19:41.449Z,91.68
2018-06-27T02:20:07.590Z,91.58
2018-06-27T02:20:33.751Z,91.3
2018-06-27T02:20:59.883Z,91.3
2018-06-27T02:21:26.021Z,91.49
2018-06-27T02:21:52.158Z,91.3
2018-06-27T02:22:18.294Z,91.49
2018-06-27T02:22:44.430Z,91.68
2018-06-27T02:23:10.570Z,92.06
2018-06-27T02:23:36.716Z,91.87
2018-06-27T02:24:02.874Z,92.06
2018-06-27T02:24:29.015Z,91.58
2018-06-27T02:24:55.147Z,91.68
2018-06-27T02:25:21.314Z,91.97
2018-06-27T02:25:47.452Z,91.58
2018-06-27T02:26:13.600Z,91.49
2018-06-27T02:26:39.757Z,91.68
2018-06-27T02:27:05.902Z,91.68
2018-06-27T02:27:32.143Z,91.49
2018-06-27T02:27:58.215Z,91.39
2018-06-27T02:28:24.350Z,91.39
2018-06-27T02:28:50.490Z,91.11
2018-06-27T02:29:16.659Z,91.2
2018-06-27T02:29:42.799Z,90.91
2018-06-27T02:30:08.938Z,91.3
2018-06-27T02:30:35.118Z,91.2
2018-06-27T02:31:01.286Z,91.39
2018-06-27T02:31:27.472Z,91.39
2018-06-27T02:31:53.613Z,91.3
2018-06-27T02:32:19.755Z,91.11
2018-06-27T02:32:45.916Z,91.39
2018-06-27T02:33:12.071Z,91.58
2018-06-27T02:33:38.240Z,91.77
2018-06-27T02:34:04.400Z,91.35
2018-06-27T02:34:30.615Z,91.49
2018-06-27T02:34:56.749Z,91.49
2018-06-27T02:35:22.890Z,91.58
2018-06-27T02:35:49.050Z,90.91
2018-06-27T02:36:15.214Z,90.87
2018-06-27T02:36:41.403Z,90.77
2018-06-27T02:37:07.532Z,90.87
2018-06-27T02:37:33.699Z,91.06
2018-06-27T02:37:59.833Z,90.96
2018-06-27T02:38:25.980Z,91.39
2018-06-27T02:38:52.112Z,91.11
2018-06-27T02:39:18.254Z,90.96
2018-06-27T02:39:44.439Z,90.87
2018-06-27T02:40:10.610Z,91.06
2018-06-27T02:40:36.770Z,91.53
2018-06-27T02:41:02.939Z,91.53
2018-06-27T02:41:29.067Z,91.3
2018-06-27T02:41:55.209Z,91.39
2018-06-27T02:42:21.369Z,91.83
2018-06-27T02:42:47.551Z,91.83
2018-06-27T02:43:13.709Z,91.63
2018-06-27T02:43:39.876Z,91.53
2018-06-27T02:44:06.014Z,91.53
2018-06-27T02:44:32.178Z,92.3
2018-06-27T02:44:58.322Z,92.11
2018-06-27T02:45:24.461Z,91.83
2018-06-27T02:45:50.623Z,91.63
2018-06-27T02:46:16.784Z,91.63
2018-06-27T02:46:42.943Z,91.73
2018-06-27T02:47:09.101Z,91.92
2018-06-27T02:47:35.263Z,92.11
2018-06-27T02:48:01.421Z,91.53
2018-06-27T02:48:27.565Z,92.4
2018-06-27T02:48:53.725Z,92.02
2018-06-27T02:49:19.884Z,92.3
2018-06-27T02:49:46.037Z,92.3
2018-06-27T02:50:12.165Z,91.92
2018-06-27T02:50:38.307Z,91.92
2018-06-27T02:51:04.465Z,91.53
2018-06-27T02:51:30.645Z,92.21
2018-06-27T02:51:56.803Z,92.3
2018-06-27T02:52:22.990Z,92.02
2018-06-27T02:52:49.153Z,91.63
2018-06-27T02:53:15.320Z,92.02
2018-06-27T02:53:41.458Z,91.83
2018-06-27T02:54:07.627Z,92.3
2018-06-27T02:54:33.768Z,92.02
2018-06-27T02:54:59.910Z,91.92
2018-06-27T02:55:26.047Z,92.02
2018-06-27T02:55:52.188Z,91.92
2018-06-27T02:56:18.321Z,91.92
2018-06-27T02:56:44.460Z,92.59
2018-06-27T02:57:10.596Z,92.97
2018-06-27T02:57:36.738Z,92.4
2018-06-27T02:58:02.898Z,92.59
2018-06-27T02:58:29.032Z,92.59
2018-06-27T02:58:55.170Z,92.21
2018-06-27T02:59:21.311Z,92.59
2018-06-27T02:59:47.470Z,92.49
2018-06-27T03:00:13.656Z,92.02
2018-06-27T03:00:39.795Z,92.11
2018-06-27T03:01:05.980Z,91.83
2018-06-27T03:01:32.145Z,92.3
2018-06-27T03:01:58.345Z,92.02
2018-06-27T03:02:24.595Z,92.59
2018-06-27T03:02:50.680Z,92.49
2018-06-27T03:03:16.852Z,92.3
2018-06-27T03:03:43.019Z,92.78
2018-06-27T03:04:09.185Z,92.59
2018-06-27T03:04:35.370Z,92.69
2018-06-27T03:05:01.511Z,92.88
2018-06-27T03:05:27.639Z,92.49
2018-06-27T03:05:53.825Z,92.69
2018-06-27T03:06:19.956Z,93.16
2018-06-27T03:06:46.119Z,93.16
2018-06-27T03:07:12.280Z,92.69
2018-06-27T03:07:38.464Z,92.69
2018-06-27T03:08:04.600Z,92.88
2018-06-27T03:08:30.755Z,92.69
2018-06-27T03:08:56.920Z,93.16
2018-06-27T03:09:23.059Z,92.97
2018-06-27T03:09:49.227Z,92.88
2018-06-27T03:10:15.392Z,92.49
2018-06-27T03:10:41.603Z,92.78
2018-06-27T03:11:07.760Z,92.88
2018-06-27T03:11:33.967Z,92.3
2018-06-27T03:12:00.233Z,92.49
2018-06-27T03:12:26.385Z,92.4
2018-06-27T03:12:52.547Z,92.49
2018-06-27T03:13:18.734Z,92.02
2018-06-27T03:13:44.924Z,92.3
2018-06-27T03:14:11.091Z,92.49
2018-06-27T03:14:37.273Z,92.59
2018-06-27T03:15:03.421Z,92.78
2018-06-27T03:15:29.565Z,92.59
2018-06-27T03:15:55.746Z,92.11
2018-06-27T03:16:21.913Z,92.11
2018-06-27T03:16:48.080Z,91.73
2018-06-27T03:17:14.256Z,92.11
2018-06-27T03:17:40.398Z,92.11
2018-06-27T03:18:06.540Z,91.92
2018-06-27T03:18:32.684Z,91.92
2018-06-27T03:18:58.841Z,92.3
2018-06-27T03:19:25.008Z,92.11
2018-06-27T03:19:51.144Z,92.11
2018-06-27T03:20:17.343Z,92.21
2018-06-27T03:20:43.420Z,92.21
2018-06-27T03:21:09.562Z,92.11
2018-06-27T03:21:35.698Z,92.11
2018-06-27T03:22:01.844Z,92.49
2018-06-27T03:22:28.028Z,92.4
2018-06-27T03:22:54.159Z,92.49
2018-06-27T03:23:20.300Z,92.49
2018-06-27T03:23:46.440Z,92.69
2018-06-27T03:24:12.602Z,92.59
2018-06-27T03:24:38.742Z,92.59
2018-06-27T03:25:04.981Z,92.21
2018-06-27T03:25:31.219Z,92.3
2018-06-27T03:25:57.459Z,92.3
2018-06-27T03:26:23.743Z,92.69
2018-06-27T03:26:49.976Z,92.3
2018-06-27T03:27:16.273Z,92.3
2018-06-27T03:27:42.456Z,92.21
2018-06-27T03:28:08.743Z,92.59
2018-06-27T03:28:34.934Z,92.69
2018-06-27T03:29:01.200Z,92.21
2018-06-27T03:29:27.351Z,92.21
2018-06-27T03:29:53.586Z,92.4
2018-06-27T03:30:19.797Z,92.3
2018-06-27T03:30:45.938Z,92.21
2018-06-27T03:31:12.162Z,92.11
2018-06-27T03:31:38.347Z,91.73
2018-06-27T03:32:04.579Z,92.49
2018-06-27T03:32:30.718Z,92.49
2018-06-27T03:32:56.860Z,92.11
2018-06-27T03:33:23.033Z,91.92
2018-06-27T03:33:49.315Z,92.11
2018-06-27T03:34:15.338Z,92.21
2018-06-27T03:34:41.470Z,92.21
2018-06-27T03:35:07.609Z,92.11
2018-06-27T03:35:33.745Z,92.02
2018-06-27T03:35:59.887Z,92.3
2018-06-27T03:36:26.022Z,92.21
2018-06-27T03:36:52.186Z,92.4
2018-06-27T03:37:18.329Z,92.78
2018-06-27T03:37:44.476Z,92.49
2018-06-27T03:38:10.613Z,92.49
2018-06-27T03:38:36.748Z,92.4
2018-06-27T03:39:02.883Z,92.49
2018-06-27T03:39:29.056Z,92.4
2018-06-27T03:39:55.189Z,92.4
2018-06-27T03:40:21.333Z,92.3
2018-06-27T03:40:47.472Z,92.59
2018-06-27T03:41:13.615Z,92.69
2018-06-27T03:41:39.748Z,92.69
2018-06-27T03:42:05.917Z,92.21
2018-06-27T03:42:32.087Z,91.73
2018-06-27T03:42:58.225Z,92.02
2018-06-27T03:43:24.360Z,92.02
2018-06-27T03:43:50.501Z,91.92
2018-06-27T03:44:16.641Z,91.92
2018-06-27T03:44:42.799Z,92.02
2018-06-27T03:45:08.939Z,92.21
2018-06-27T03:45:35.084Z,91.92
2018-06-27T03:46:01.214Z,92.11
2018-06-27T03:46:27.381Z,92.02
2018-06-27T03:46:53.514Z,92.02
2018-06-27T03:47:19.648Z,92.88
2018-06-27T03:47:45.798Z,92.78
2018-06-27T03:48:11.968Z,92.49
2018-06-27T03:48:38.103Z,92.3
2018-06-27T03:49:04.236Z,92.3
2018-06-27T03:49:30.388Z,92.88
2018-06-27T03:49:56.551Z,92.4
2018-06-27T03:50:22.688Z,92.97
2018-06-27T03:50:48.827Z,92.4
2018-06-27T03:51:14.970Z,92.4
2018-06-27T03:51:41.107Z,92.78
2018-06-27T03:52:07.246Z,92.78
2018-06-27T03:52:33.387Z,92.97
2018-06-27T03:52:59.541Z,92.78
2018-06-27T03:53:25.689Z,92.69
2018-06-27T03:53:51.825Z,92.97
2018-06-27T03:54:17.969Z,92.78
2018-06-27T03:54:44.106Z,92.97
2018-06-27T03:55:10.261Z,92.78
2018-06-27T03:55:36.405Z,93.07
2018-06-27T03:56:02.597Z,92.78
2018-06-27T03:56:28.748Z,92.69
2018-06-27T03:56:54.908Z,92.69
2018-06-27T03:57:21.077Z,93.35
2018-06-27T03:57:47.211Z,93.55
2018-06-27T03:58:13.345Z,93.26
2018-06-27T03:58:39.513Z,93.35
2018-06-27T03:59:05.720Z,93.35
2018-06-27T03:59:31.849Z,93.64
2018-06-27T03:59:57.984Z,93.26
2018-06-27T04:00:24.130Z,93.16
2018-06-27T04:00:50.265Z,93.35
2018-06-27T04:01:16.401Z,93.35
2018-06-27T04:01:42.568Z,92.97
2018-06-27T04:02:08.707Z,93.07
2018-06-27T04:02:34.851Z,93.26
2018-06-27T04:03:01.013Z,93.26
2018-06-27T04:03:27.183Z,93.45
2018-06-27T04:03:53.323Z,93.35
2018-06-27T04:04:19.461Z,93.26
2018-06-27T04:04:45.601Z,93.35
2018-06-27T04:05:11.737Z,93.35
2018-06-27T04:05:37.921Z,92.97
2018-06-27T04:06:04.063Z,92.97
2018-06-27T04:06:30.226Z,92.49
2018-06-27T04:06:56.357Z,92.78
2018-06-27T04:07:22.527Z,92.59
2018-06-27T04:07:48.667Z,92.11
2018-06-27T04:08:14.825Z,92.4
2018-06-27T04:08:40.964Z,92.11
2018-06-27T04:09:07.107Z,92.02
2018-06-27T04:09:33.266Z,92.21
2018-06-27T04:09:59.402Z,92.02
2018-06-27T04:10:25.559Z,92.3
2018-06-27T04:10:51.725Z,92.3
2018-06-27T04:11:17.863Z,92.3
2018-06-27T04:11:43.990Z,92.02
2018-06-27T04:12:10.156Z,92.11
2018-06-27T04:12:36.343Z,91.83
2018-06-27T04:13:02.525Z,91.92
2018-06-27T04:13:28.720Z,91.83
2018-06-27T04:13:54.748Z,91.77
2018-06-27T04:14:20.876Z,91.68
2018-06-27T04:14:47.024Z,91.58
2018-06-27T04:15:13.163Z,91.68
2018-06-27T04:15:39.297Z,91.68
2018-06-27T04:16:05.435Z,91.3
2018-06-27T04:16:31.601Z,91.39
2018-06-27T04:16:57.739Z,91.58
2018-06-27T04:17:23.879Z,91.2
2018-06-27T04:17:50.022Z,91.01
2018-06-27T04:18:16.187Z,90.63
2018-06-27T04:18:42.324Z,90.91
2018-06-27T04:19:08.461Z,91.11
2018-06-27T04:19:34.595Z,90.91
2018-06-27T04:20:00.736Z,91.01
2018-06-27T04:20:26.907Z,90.72
2018-06-27T04:20:53.052Z,90.24
2018-06-27T04:21:19.184Z,90.63
2018-06-27T04:21:45.328Z,90.44
2018-06-27T04:22:11.483Z,90.72
2018-06-27T04:22:37.626Z,90.91
2018-06-27T04:23:03.761Z,90.44
2018-06-27T04:23:29.902Z,90.63
2018-06-27T04:23:56.043Z,90.34
2018-06-27T04:24:22.190Z,90.44
2018-06-27T04:24:48.353Z,90.24
2018-06-27T04:25:14.497Z,90.53
2018-06-27T04:25:40.639Z,90.34
2018-06-27T04:26:06.806Z,90.44
2018-06-27T04:26:32.940Z,90.63
2018-06-27T04:26:59.084Z,90.44
2018-06-27T04:27:25.229Z,91.01
2018-06-27T04:27:51.365Z,90.34
2018-06-27T04:28:17.524Z,90.34
2018-06-27T04:28:43.662Z,90.82
2018-06-27T04:29:09.821Z,90.63
2018-06-27T04:29:35.962Z,90.63
2018-06-27T04:30:02.097Z,90.82
2018-06-27T04:30:28.238Z,90.63
2018-06-27T04:30:54.388Z,90.34
2018-06-27T04:31:20.616Z,90.53
2018-06-27T04:31:46.776Z,90.44
2018-06-27T04:32:13.087Z,90.44
2018-06-27T04:32:39.314Z,89.95
2018-06-27T04:33:05.592Z,89.86
2018-06-27T04:33:31.736Z,89.86
2018-06-27T04:33:57.922Z,89.58
2018-06-27T04:34:24.079Z,89.76
2018-06-27T04:34:50.240Z,89.48
2018-06-27T04:35:16.399Z,89.67
2018-06-27T04:35:42.663Z,90.15
2018-06-27T04:36:08.885Z,90.24
2018-06-27T04:36:35.727Z,89.58
2018-06-27T04:37:01.974Z,89.72
2018-06-27T04:37:28.147Z,89.86
2018-06-27T04:37:54.288Z,89.81
2018-06-27T04:38:20.425Z,89.95
2018-06-27T04:38:46.588Z,89.81
2018-06-27T04:39:12.769Z,89.43
2018-06-27T04:39:38.907Z,89.43
2018-06-27T04:40:05.091Z,89.52
2018-06-27T04:40:31.257Z,89.62
2018-06-27T04:40:57.398Z,89.52
2018-06-27T04:41:23.526Z,89.33
2018-06-27T04:41:49.688Z,89.14
2018-06-27T04:42:15.817Z,88.95
2018-06-27T04:42:41.986Z,89.23
2018-06-27T04:43:08.205Z,89.14
2018-06-27T04:43:34.306Z,88.76
2018-06-27T04:44:00.439Z,88.99
2018-06-27T04:44:26.618Z,88.32
2018-06-27T04:44:52.762Z,88.27
2018-06-27T04:45:18.904Z,87.79
2018-06-27T04:45:45.044Z,86.78
2018-06-27T04:46:11.182Z,86.4
2018-06-27T04:46:37.369Z,85.28
2018-06-27T04:47:03.504Z,84.33
2018-06-27T04:47:29.642Z,82.31
2018-06-27T04:47:55.782Z,81.49
2018-06-27T04:48:21.943Z,81.4
2018-06-27T04:48:48.106Z,80.82
2018-06-27T04:49:14.268Z,80.09
2018-06-27T04:49:40.407Z,79.32
2018-06-27T04:50:06.543Z,78.45
2018-06-27T04:50:32.685Z,77.73
2018-06-27T04:50:58.823Z,76.77
2018-06-27T04:51:24.964Z,75.62
2018-06-27T04:51:51.110Z,75.13
2018-06-27T04:52:17.267Z,75.42
2018-06-27T04:52:43.405Z,74.88
2018-06-27T04:53:09.549Z,75.17
2018-06-27T04:53:35.683Z,74.3
2018-06-27T04:54:01.850Z,74.11
2018-06-27T04:54:27.988Z,73.19
2018-06-27T04:54:54.156Z,73.38
2018-06-27T04:55:20.290Z,71.59
2018-06-27T04:55:46.426Z,71.01
2018-06-27T04:56:12.569Z,70.92
2018-06-27T04:56:38.713Z,70.18
2018-06-27T04:57:04.892Z,69.47
2018-06-27T04:57:31.034Z,69.12
2018-06-27T04:57:57.190Z,69.51
2018-06-27T04:58:23.337Z,68.58
2018-06-27T04:58:49.478Z,67.71
2018-06-27T04:59:15.624Z,67.61
2018-06-27T04:59:41.759Z,66.94
2018-06-27T05:00:07.901Z,66.75
2018-06-27T05:00:34.046Z,66.94
2018-06-27T05:01:00.176Z,67.13
2018-06-27T05:01:26.345Z,67.52
2018-06-27T05:01:52.487Z,67.13
2018-06-27T05:02:18.624Z,67.07
2018-06-27T05:02:44.764Z,66.59
2018-06-27T05:03:10.904Z,66.01
2018-06-27T05:03:37.041Z,65.91
2018-06-27T05:04:03.180Z,65.63
2018-06-27T05:04:29.322Z,64.69
2018-06-27T05:04:55.501Z,64.79
2018-06-27T05:05:21.677Z,64.79
2018-06-27T05:05:47.815Z,63.82
2018-06-27T05:06:13.979Z,63.54
2018-06-27T05:06:40.125Z,63.44
2018-06-27T05:07:06.273Z,63.24
2018-06-27T05:07:32.488Z,63.54
2018-06-27T05:07:58.577Z,63.6
2018-06-27T05:08:24.804Z,64.86
2018-06-27T05:08:51.084Z,65.05
2018-06-27T05:09:17.351Z,64.95
2018-06-27T05:09:43.727Z,65.63
2018-06-27T05:10:10.419Z,65.14
2018-06-27T05:10:36.650Z,65.37
2018-06-27T05:11:02.738Z,64.59
2018-06-27T05:11:28.900Z,63.85
2018-06-27T05:11:55.050Z,63.37
2018-06-27T05:12:21.203Z,62.79
2018-06-27T05:12:47.375Z,62.7
2018-06-27T05:13:13.511Z,62.63
2018-06-27T05:13:39.681Z,62.25
2018-06-27T05:14:05.820Z,61.57
2018-06-27T05:14:31.980Z,61.44
2018-06-27T05:14:58.119Z,62.41
2018-06-27T05:15:24.316Z,62.38
2018-06-27T05:15:50.480Z,62.57
2018-06-27T05:16:16.629Z,63.44
2018-06-27T05:16:42.767Z,63.5
2018-06-27T05:17:08.910Z,64.18
2018-06-27T05:17:35.076Z,64.66
2018-06-27T05:18:01.253Z,64.95
2018-06-27T05:18:27.414Z,64.18
2018-06-27T05:18:53.562Z,64.95
2018-06-27T05:19:19.689Z,65.05
2018-06-27T05:19:45.831Z,64.95
2018-06-27T05:20:11.996Z,65.05
2018-06-27T05:20:38.140Z,65.05
2018-06-27T05:21:04.284Z,65.33
2018-06-27T05:21:30.422Z,65.59
2018-06-27T05:21:56.573Z,65.59
2018-06-27T05:22:22.741Z,66.17
2018-06-27T05:22:48.873Z,65.69
2018-06-27T05:23:15.017Z,65.88
2018-06-27T05:23:41.159Z,65.88
2018-06-27T05:24:07.303Z,66.17
2018-06-27T05:24:33.436Z,66.71
2018-06-27T05:24:59.573Z,67.58
2018-06-27T05:25:25.745Z,68.22
2018-06-27T05:25:51.929Z,68.32
2018-06-27T05:26:18.075Z,69.28
2018-06-27T05:26:44.222Z,69.18
2018-06-27T05:27:10.407Z,69.67
2018-06-27T05:27:36.707Z,70.68
2018-06-27T05:28:02.701Z,70.98
2018-06-27T05:28:28.852Z,71.26
2018-06-27T05:28:55.004Z,71.55
2018-06-27T05:29:21.138Z,70.88
2018-06-27T05:29:47.326Z,71.08
2018-06-27T05:30:13.474Z,71.55
2018-06-27T05:30:39.609Z,71.55
2018-06-27T05:31:05.745Z,71.55
2018-06-27T05:31:31.890Z,71.55
2018-06-27T05:31:58.059Z,71.75
2018-06-27T05:32:24.219Z,71.84
2018-06-27T05:32:50.335Z,71.75
2018-06-27T05:33:16.497Z,71.75
2018-06-27T05:33:42.639Z,71.94
2018-06-27T05:34:08.775Z,72.19
2018-06-27T05:34:34.915Z,72.29
2018-06-27T05:35:01.053Z,72.77
2018-06-27T05:35:27.192Z,72.77
2018-06-27T05:35:53.330Z,73.44
2018-06-27T05:36:19.495Z,73.69
2018-06-27T05:36:45.652Z,73.98
2018-06-27T05:37:11.795Z,74.65
2018-06-27T05:37:37.953Z,74.75
2018-06-27T05:38:04.115Z,75.38
2018-06-27T05:38:30.237Z,75.48